createdAt,value
2024-01-16T00:01:58.460Z,5.28
2024-01-16T00:04:27.823Z,4.53
2024-01-16T00:06:54.485Z,5.57
2024-01-16T00:09:21.052Z,5.03
2024-01-16T00:11:47.857Z,5.75
2024-01-16T00:14:14.502Z,5.47
2024-01-16T00:16:44.986Z,4.65
2024-01-16T00:19:13.005Z,4.95
2024-01-16T00:21:44.165Z,5.35
2024-01-16T00:24:10.694Z,5.07
2024-01-16T00:26:37.245Z,5.10
2024-01-16T00:29:03.830Z,3.30
2024-01-16T00:31:30.396Z,2.25
2024-01-16T00:33:57.072Z,1.70
2024-01-16T00:36:23.704Z,1.77
2024-01-16T00:38:50.292Z,1.63
2024-01-16T00:41:16.893Z,1.90
2024-01-16T00:43:45.049Z,2.30
2024-01-16T00:46:11.640Z,3.90
2024-01-16T00:48:38.401Z,2.70
2024-01-16T00:51:05.306Z,2.83
2024-01-16T00:53:31.911Z,3.95
2024-01-16T00:55:59.480Z,3.13
2024-01-16T00:58:26.303Z,2.17
2024-01-16T01:00:52.812Z,1.85
2024-01-16T01:03:20.365Z,2.08
2024-01-16T01:05:46.965Z,2.40
2024-01-16T01:08:13.634Z,2.30
2024-01-16T01:10:40.349Z,1.70
2024-01-16T01:13:06.955Z,1.85
2024-01-16T01:15:33.521Z,2.25
2024-01-16T01:18:00.267Z,1.75
2024-01-16T01:20:27.045Z,2.22
2024-01-16T01:22:53.631Z,2.05
2024-01-16T01:25:20.173Z,2.20
2024-01-16T01:27:46.885Z,2.05
2024-01-16T01:30:13.865Z,2.22
2024-01-16T01:32:41.074Z,2.35
2024-01-16T01:35:08.470Z,2.15
2024-01-16T01:37:34.990Z,2.10
2024-01-16T01:40:01.516Z,2.35
2024-01-16T01:42:28.048Z,2.28
2024-01-16T01:44:54.623Z,2.45
2024-01-16T01:47:21.487Z,2.38
2024-01-16T01:49:48.916Z,2.60
2024-01-16T01:52:15.588Z,2.38
2024-01-16T01:54:42.319Z,2.60
2024-01-16T01:57:10.137Z,2.53
2024-01-16T01:59:37.060Z,2.40
2024-01-16T02:02:06.044Z,2.50
2024-01-16T02:04:33.323Z,2.80
2024-01-16T02:07:00.103Z,2.58
2024-01-16T02:09:26.762Z,2.50
2024-01-16T02:11:53.336Z,2.13
2024-01-16T02:14:19.882Z,2.50
2024-01-16T02:16:46.635Z,2.50
2024-01-16T02:19:13.366Z,2.58
2024-01-16T02:21:42.654Z,2.65
2024-01-16T02:24:12.371Z,2.72
2024-01-16T02:26:39.178Z,2.28
2024-01-16T02:29:05.928Z,2.65
2024-01-16T02:31:33.481Z,2.55
2024-01-16T02:34:00.784Z,2.28
2024-01-16T02:36:28.197Z,2.10
2024-01-16T02:38:55.129Z,2.50
2024-01-16T02:41:21.888Z,3.40
2024-01-16T02:43:48.485Z,3.05
2024-01-16T02:46:15.895Z,3.22
2024-01-16T02:48:45.545Z,3.28
2024-01-16T02:51:12.351Z,2.50
2024-01-16T02:53:38.928Z,3.05
2024-01-16T02:56:08.224Z,3.20
2024-01-16T02:58:34.790Z,3.55
2024-01-16T03:01:01.458Z,3.38
2024-01-16T03:03:28.170Z,3.33
2024-01-16T03:05:57.251Z,3.42
2024-01-16T03:08:24.075Z,2.25
2024-01-16T03:10:50.789Z,3.15
2024-01-16T03:13:17.317Z,3.45
2024-01-16T03:15:43.818Z,3.25
2024-01-16T03:18:10.750Z,3.72
2024-01-16T03:20:37.460Z,2.80
2024-01-16T03:23:05.375Z,2.58
2024-01-16T03:25:32.442Z,2.70
2024-01-16T03:27:58.939Z,2.85
2024-01-16T03:30:25.710Z,2.85
2024-01-16T03:32:52.449Z,3.05
2024-01-16T03:35:19.163Z,2.38
2024-01-16T03:37:45.673Z,2.72
2024-01-16T03:40:13.307Z,2.45
2024-01-16T03:42:39.816Z,2.60
2024-01-16T03:45:07.594Z,2.25
2024-01-16T03:47:34.428Z,1.73
2024-01-16T03:50:01.010Z,2.20
2024-01-16T03:52:27.521Z,2.40
2024-01-16T03:54:54.040Z,2.25
2024-01-16T03:57:20.596Z,2.47
2024-01-16T03:59:47.286Z,1.70
2024-01-16T04:02:13.920Z,1.67
2024-01-16T04:04:41.764Z,1.67
2024-01-16T04:07:08.260Z,2.05
2024-01-16T04:09:34.762Z,2.20
2024-01-16T04:12:01.530Z,1.92
2024-01-16T04:14:28.040Z,2.25
2024-01-16T04:16:54.564Z,2.17
2024-01-16T04:19:21.163Z,1.70
2024-01-16T04:21:47.936Z,2.00
2024-01-16T04:24:14.440Z,1.77
2024-01-16T04:26:41.169Z,1.77
2024-01-16T04:29:07.813Z,1.65
2024-01-16T04:31:41.382Z,1.80
2024-01-16T04:34:08.153Z,1.73
2024-01-16T04:36:34.701Z,1.98
2024-01-16T04:39:01.506Z,1.88
2024-01-16T04:41:28.264Z,1.65
2024-01-16T04:43:54.789Z,2.00
2024-01-16T04:46:21.369Z,2.00
2024-01-16T04:48:48.003Z,2.15
2024-01-16T04:51:15.997Z,1.63
2024-01-16T04:53:42.725Z,1.90
2024-01-16T04:56:09.330Z,1.70
2024-01-16T04:58:35.853Z,1.70
2024-01-16T05:01:02.426Z,1.80
2024-01-16T05:03:29.027Z,2.08
2024-01-16T05:05:57.123Z,2.20
2024-01-16T05:08:24.201Z,2.10
2024-01-16T05:10:50.781Z,2.20
2024-01-16T05:13:17.384Z,1.75
2024-01-16T05:15:43.929Z,2.45
2024-01-16T05:18:10.759Z,2.50
2024-01-16T05:20:38.502Z,2.17
2024-01-16T05:23:05.243Z,2.20
2024-01-16T05:25:31.742Z,2.08
2024-01-16T05:27:58.267Z,2.42
2024-01-16T05:30:24.830Z,2.33
2024-01-16T05:32:51.820Z,2.15
2024-01-16T05:35:18.822Z,2.33
2024-01-16T05:37:45.558Z,2.22
2024-01-16T05:40:12.374Z,2.67
2024-01-16T05:42:39.629Z,2.22
2024-01-16T05:45:06.695Z,2.60
2024-01-16T05:47:33.584Z,2.45
2024-01-16T05:50:00.620Z,2.60
2024-01-16T05:52:27.330Z,2.63
2024-01-16T05:54:53.876Z,2.70
2024-01-16T05:57:20.409Z,2.60
2024-01-16T05:59:48.505Z,3.10
2024-01-16T06:02:15.587Z,3.03
2024-01-16T06:04:42.145Z,3.40
2024-01-16T06:07:08.781Z,3.45
2024-01-16T06:09:41.192Z,3.50
2024-01-16T06:12:08.326Z,3.35
2024-01-16T06:14:35.701Z,3.78
2024-01-16T06:17:02.471Z,2.97
2024-01-16T06:19:29.118Z,2.13
2024-01-16T06:21:55.716Z,1.90
2024-01-16T06:24:22.434Z,1.83
2024-01-16T06:26:49.222Z,1.60
2024-01-16T06:29:24.409Z,1.77
2024-01-16T06:31:55.208Z,1.80
2024-01-16T06:34:21.886Z,1.90
2024-01-16T06:36:48.472Z,2.00
2024-01-16T06:39:15.112Z,2.20
2024-01-16T06:41:42.435Z,2.10
2024-01-16T06:44:09.125Z,2.50
2024-01-16T06:46:35.998Z,2.08
2024-01-16T06:49:03.447Z,2.22
2024-01-16T06:51:30.011Z,2.15
2024-01-16T06:53:56.656Z,2.75
2024-01-16T06:56:23.368Z,2.58
2024-01-16T06:58:49.972Z,2.90
2024-01-16T07:01:16.478Z,2.60
2024-01-16T07:03:43.064Z,3.00
2024-01-16T07:06:09.805Z,2.80
2024-01-16T07:08:37.169Z,2.45
2024-01-16T07:11:04.134Z,2.50
2024-01-16T07:13:30.632Z,2.70
2024-01-16T07:15:57.127Z,2.50
2024-01-16T07:18:23.872Z,2.63
2024-01-16T07:20:50.582Z,2.67
2024-01-16T07:23:17.212Z,2.60
2024-01-16T07:25:43.792Z,3.10
2024-01-16T07:28:10.318Z,3.67
2024-01-16T07:30:37.871Z,3.80
2024-01-16T07:33:05.396Z,2.92
2024-01-16T07:35:32.074Z,2.90
2024-01-16T07:37:58.963Z,2.53
2024-01-16T07:40:26.976Z,2.45
2024-01-16T07:42:53.476Z,2.50
2024-01-16T07:45:20.395Z,2.33
2024-01-16T07:47:47.027Z,3.17
2024-01-16T07:50:13.741Z,15.15
2024-01-16T07:52:40.377Z,2.50
2024-01-16T07:55:07.130Z,2.67
2024-01-16T07:57:34.030Z,2.55
2024-01-16T08:00:00.659Z,2.63
2024-01-16T08:02:35.373Z,2.67
2024-01-16T08:05:02.181Z,3.00
2024-01-16T08:07:28.729Z,2.72
2024-01-16T08:09:55.344Z,2.75
2024-01-16T08:12:21.890Z,2.65
2024-01-16T08:14:48.507Z,3.20
2024-01-16T08:17:15.128Z,3.03
2024-01-16T08:19:42.384Z,3.80
2024-01-16T08:22:09.668Z,3.50
2024-01-16T08:24:36.315Z,2.40
2024-01-16T08:27:04.005Z,2.50
2024-01-16T08:29:30.586Z,3.15
2024-01-16T08:31:57.159Z,3.28
2024-01-16T08:34:23.931Z,2.97
2024-01-16T19:35:32.174Z,14.13
2024-01-16T19:37:58.680Z,13.95
2024-01-16T19:40:25.545Z,12.88
2024-01-16T19:42:52.046Z,12.23
2024-01-16T19:45:19.470Z,14.23
2024-01-16T19:47:46.075Z,14.20
2024-01-16T19:50:23.138Z,13.35
2024-01-16T19:52:50.959Z,14.32
2024-01-16T19:55:20.079Z,14.20
2024-01-16T19:57:46.779Z,14.32
2024-01-16T20:00:13.978Z,13.77
2024-01-16T20:02:40.583Z,14.35
2024-01-16T20:05:07.328Z,14.30
2024-01-16T20:07:33.853Z,13.90
2024-01-16T20:10:00.322Z,13.95
2024-01-16T20:12:36.172Z,13.60
2024-01-16T20:15:09.545Z,13.02
2024-01-16T20:17:36.225Z,14.02
2024-01-16T20:20:06.728Z,13.25
2024-01-16T20:22:33.822Z,16.05
2024-01-16T20:25:01.871Z,18.00
2024-01-16T20:27:28.517Z,16.10
2024-01-16T20:29:55.368Z,18.98
2024-01-16T20:32:22.221Z,14.30
2024-01-16T20:34:49.069Z,14.55
2024-01-16T20:37:15.980Z,14.32
2024-01-16T20:39:42.848Z,14.57
2024-01-16T20:42:09.767Z,14.88
2024-01-16T20:44:36.275Z,16.27
2024-01-16T20:47:03.320Z,14.30
2024-01-16T20:49:30.326Z,15.30
2024-01-16T20:51:58.508Z,16.23
2024-01-16T20:54:25.362Z,15.95
2024-01-16T20:56:52.075Z,16.10
2024-01-16T20:59:18.676Z,15.45
2024-01-16T21:01:45.194Z,15.85
2024-01-16T21:04:11.664Z,14.70
2024-01-16T21:06:38.631Z,13.90
2024-01-16T21:09:05.382Z,14.10
2024-01-16T21:11:31.882Z,18.50
2024-01-16T21:13:58.890Z,12.20
2024-01-16T21:16:25.395Z,12.48
2024-01-16T21:18:52.069Z,11.95
2024-01-16T21:21:18.738Z,11.82
2024-01-16T21:23:45.841Z,12.73
2024-01-16T21:26:12.843Z,12.10
2024-01-16T21:28:39.649Z,11.80
2024-01-16T21:31:06.445Z,12.13
2024-01-16T21:33:33.336Z,11.15
2024-01-16T21:36:00.537Z,11.38
2024-01-16T21:38:31.199Z,11.88
2024-01-16T21:40:57.966Z,11.10
2024-01-16T21:43:24.527Z,11.48
2024-01-16T21:45:51.227Z,11.95
2024-01-16T21:48:17.979Z,12.73
2024-01-16T21:50:44.809Z,12.80
2024-01-16T21:53:11.327Z,13.20
2024-01-16T21:55:38.120Z,13.48
2024-01-16T21:58:04.578Z,14.07
2024-01-16T22:00:31.173Z,16.52
2024-01-16T22:02:58.482Z,14.07
2024-01-16T22:05:26.268Z,13.32
2024-01-16T22:07:52.864Z,14.90
2024-01-16T22:10:19.414Z,13.07
2024-01-16T22:12:46.335Z,13.18
2024-01-16T22:15:13.631Z,12.80
2024-01-16T22:17:40.386Z,11.25
2024-01-16T22:20:07.300Z,11.75
2024-01-16T22:22:33.697Z,11.35
2024-01-16T22:25:00.111Z,10.77
2024-01-16T22:27:26.512Z,9.45
2024-01-16T22:29:54.216Z,10.52
2024-01-16T22:32:22.812Z,10.93
2024-01-16T22:34:49.782Z,9.45
2024-01-16T22:37:16.252Z,9.05
2024-01-16T22:39:42.777Z,9.25
2024-01-16T22:42:10.885Z,8.70
2024-01-16T22:44:39.078Z,9.40
2024-01-16T22:47:06.849Z,8.95
2024-01-16T22:49:36.537Z,8.90
2024-01-16T22:52:03.092Z,10.07
2024-01-16T22:54:29.606Z,11.40
2024-01-16T22:56:56.169Z,10.32
2024-01-16T22:59:22.740Z,10.35
2024-01-16T23:01:49.270Z,11.07
2024-01-16T23:04:15.852Z,10.63
2024-01-16T23:06:42.728Z,13.95
2024-01-16T23:09:10.687Z,18.70
2024-01-16T23:11:37.217Z,15.23
2024-01-16T23:14:03.709Z,12.73
2024-01-16T23:16:30.183Z,11.30
2024-01-16T23:18:57.268Z,12.20
2024-01-16T23:21:25.289Z,9.90
2024-01-16T23:23:55.000Z,10.88
2024-01-16T23:26:23.605Z,10.25
2024-01-16T23:28:50.253Z,10.25
2024-01-16T23:31:17.585Z,9.52
2024-01-16T23:33:44.448Z,11.27
2024-01-16T23:36:11.489Z,11.13
2024-01-16T23:38:39.941Z,10.63
2024-01-16T23:41:10.354Z,10.00
2024-01-16T23:43:38.262Z,10.07
2024-01-16T23:46:07.518Z,9.63
2024-01-16T23:48:37.160Z,11.13
2024-01-16T23:51:04.184Z,10.07
2024-01-16T23:53:30.867Z,10.93
2024-01-16T23:55:57.659Z,9.63
2024-01-16T23:58:25.692Z,10.48
