createdAt,value
2023-02-05T09:56:58.154Z,0.00
2023-02-05T09:58:01.566Z,0.00
2023-02-05T09:59:05.001Z,0.00
2023-02-05T10:00:08.417Z,0.00
2023-02-05T10:01:12.018Z,0.00
2023-02-05T10:02:15.366Z,0.00
2023-02-05T10:03:18.785Z,0.00
2023-02-05T10:04:21.856Z,0.00
2023-02-05T10:05:25.437Z,0.00
2023-02-05T10:06:28.922Z,0.00
2023-02-05T10:07:32.230Z,0.00
2023-02-05T10:08:36.317Z,0.00
2023-02-05T10:09:39.611Z,0.00
2023-02-05T10:10:42.784Z,0.00
2023-02-05T10:11:46.176Z,0.00
2023-02-05T10:12:49.253Z,0.00
2023-02-05T10:13:52.635Z,0.00
2023-02-05T10:14:56.009Z,0.00
2023-02-05T10:15:59.493Z,0.00
2023-02-05T10:17:02.886Z,0.00
2023-02-05T10:18:06.281Z,0.00
2023-02-05T10:19:09.773Z,0.00
2023-02-05T10:20:13.082Z,0.00
2023-02-05T10:21:16.341Z,0.00
2023-02-05T10:22:19.732Z,0.00
2023-02-05T10:23:23.223Z,0.00
2023-02-05T10:24:26.492Z,0.00
2023-02-05T10:25:29.730Z,0.00
2023-02-05T10:26:32.955Z,0.00
2023-02-05T10:27:36.359Z,0.00
2023-02-05T10:28:39.424Z,0.00
2023-02-05T10:29:42.709Z,0.00
2023-02-05T10:30:46.008Z,0.00
2023-02-05T10:31:49.682Z,0.00
2023-02-05T10:32:52.764Z,0.00
2023-02-05T10:33:55.842Z,0.00
2023-02-05T10:34:59.024Z,0.00
2023-02-05T10:36:02.110Z,0.00
2023-02-05T10:37:05.490Z,0.00
2023-02-05T10:38:08.888Z,0.00
2023-02-05T10:39:12.279Z,0.00
2023-02-05T10:40:15.697Z,0.00
2023-02-05T10:41:19.043Z,0.00
2023-02-05T10:42:22.431Z,0.00
2023-02-05T10:43:25.913Z,0.00
2023-02-05T10:44:29.313Z,0.00
2023-02-05T10:45:33.199Z,0.00
2023-02-05T10:46:36.755Z,0.00
2023-02-05T10:47:39.979Z,0.00
2023-02-05T10:48:43.192Z,0.00
2023-02-05T10:49:46.453Z,0.00
2023-02-05T10:50:49.529Z,0.00
2023-02-05T10:51:52.706Z,0.00
2023-02-05T10:52:55.879Z,0.00
2023-02-05T10:53:59.064Z,0.00
2023-02-05T10:55:02.835Z,0.00
2023-02-05T10:56:06.069Z,0.00
2023-02-05T10:57:09.425Z,0.00
2023-02-05T10:58:12.785Z,0.00
2023-02-05T10:59:15.891Z,0.00
2023-02-05T11:00:19.237Z,0.00
2023-02-05T11:01:22.404Z,0.00
2023-02-05T11:02:25.458Z,0.00
2023-02-05T11:03:28.725Z,0.00
2023-02-05T11:04:31.904Z,0.00
2023-02-05T11:05:34.984Z,0.00
2023-02-05T11:06:38.176Z,0.00
2023-02-05T11:07:41.251Z,0.00
2023-02-05T11:08:44.327Z,0.00
2023-02-05T11:09:47.513Z,0.00
2023-02-05T11:10:50.594Z,0.00
2023-02-05T11:11:53.895Z,0.00
2023-02-05T11:12:57.063Z,0.00
2023-02-05T11:14:00.082Z,0.00
2023-02-05T11:15:03.431Z,0.00
2023-02-05T11:16:06.582Z,0.00
2023-02-05T11:17:09.875Z,0.00
2023-02-05T11:18:12.831Z,0.00
2023-02-05T11:19:15.800Z,0.00
2023-02-05T11:20:19.051Z,0.00
2023-02-05T11:21:22.399Z,0.00
2023-02-05T11:22:25.510Z,0.43
2023-02-05T11:23:28.571Z,0.00
2023-02-05T11:24:31.841Z,0.00
2023-02-05T11:25:34.939Z,0.00
2023-02-05T11:26:38.205Z,0.00
2023-02-05T11:27:41.291Z,0.00
2023-02-05T11:28:44.567Z,0.00
2023-02-05T11:29:47.852Z,0.00
2023-02-05T11:30:51.709Z,0.00
2023-02-05T11:31:55.239Z,0.00
2023-02-05T11:32:58.421Z,0.00
2023-02-05T11:34:01.612Z,0.00
2023-02-05T11:35:04.806Z,0.00
2023-02-05T11:36:07.862Z,0.00
2023-02-05T11:37:11.052Z,0.00
2023-02-05T11:38:14.155Z,0.00
2023-02-05T11:39:17.317Z,0.00
2023-02-05T11:40:20.514Z,0.00
2023-02-05T11:41:23.465Z,0.00
2023-02-05T11:42:26.659Z,0.00
2023-02-05T11:43:29.842Z,0.00
2023-02-05T11:44:32.934Z,0.00
2023-02-05T11:45:35.994Z,0.00
2023-02-05T11:46:39.279Z,0.00
2023-02-05T11:47:42.468Z,0.00
2023-02-05T11:48:45.746Z,0.00
2023-02-05T11:49:48.862Z,0.00
2023-02-05T11:50:51.902Z,0.00
2023-02-05T11:51:55.295Z,0.00
2023-02-05T11:52:58.374Z,0.00
2023-02-05T11:54:01.458Z,0.00
2023-02-05T11:55:04.452Z,0.00
2023-02-05T11:56:07.520Z,0.00
2023-02-05T11:57:10.913Z,0.00
2023-02-05T11:58:14.022Z,0.00
2023-02-05T11:59:17.153Z,0.00
2023-02-05T12:00:20.357Z,0.00
2023-02-05T12:01:23.552Z,0.00
2023-02-05T12:02:26.495Z,0.00
2023-02-05T12:03:30.106Z,0.00
2023-02-05T12:04:33.481Z,0.00
2023-02-05T12:05:37.075Z,0.00
2023-02-05T12:06:40.464Z,0.00
2023-02-05T12:07:43.739Z,0.00
2023-02-05T12:08:47.235Z,0.00
2023-02-05T12:09:50.612Z,0.00
2023-02-05T12:10:54.044Z,0.00
2023-02-05T12:11:57.293Z,0.00
2023-02-05T12:13:00.687Z,0.00
2023-02-05T12:14:03.851Z,0.00
2023-02-05T12:15:07.136Z,0.00
2023-02-05T12:16:10.829Z,0.00
2023-02-05T12:17:14.017Z,0.00
2023-02-05T12:18:17.410Z,0.00
2023-02-05T12:19:20.995Z,0.00
2023-02-05T12:20:24.377Z,0.00
2023-02-05T12:21:27.766Z,0.00
2023-02-05T12:22:31.155Z,0.00
2023-02-05T12:23:34.456Z,0.00
2023-02-05T12:24:37.615Z,0.00
2023-02-05T12:25:42.549Z,0.00
2023-02-05T12:26:45.004Z,0.00
2023-02-05T12:27:48.195Z,0.00
2023-02-05T12:28:51.293Z,0.00
2023-02-05T12:29:54.341Z,0.00
2023-02-05T12:30:57.425Z,0.00
2023-02-05T12:32:00.434Z,0.00
2023-02-05T12:33:03.496Z,0.00
2023-02-05T12:34:06.764Z,0.00
2023-02-05T12:35:10.086Z,0.00
2023-02-05T12:36:13.131Z,0.00
2023-02-05T12:37:16.328Z,0.00
2023-02-05T12:38:31.569Z,0.00
2023-02-05T12:39:23.804Z,0.00
2023-02-05T12:40:26.797Z,0.00
2023-02-05T12:41:30.076Z,0.00
2023-02-05T12:42:33.153Z,0.00
2023-02-05T12:43:36.313Z,0.00
2023-02-05T12:44:39.403Z,0.00
2023-02-05T12:45:42.543Z,0.00
2023-02-05T12:46:45.559Z,0.00
2023-02-05T12:47:48.846Z,0.00
2023-02-05T12:48:52.327Z,0.00
2023-02-05T12:49:55.582Z,0.00
2023-02-05T12:50:58.893Z,0.00
2023-02-05T12:52:02.210Z,0.00
2023-02-05T12:53:05.376Z,0.00
2023-02-05T12:54:08.627Z,0.00
2023-02-05T12:55:11.829Z,0.00
2023-02-05T12:56:15.214Z,0.00
2023-02-05T12:57:18.591Z,0.00
2023-02-05T12:58:21.795Z,0.00
2023-02-05T12:59:25.080Z,0.00
2023-02-05T13:00:28.350Z,0.00
2023-02-05T13:01:31.815Z,0.00
2023-02-05T13:02:35.246Z,0.00
2023-02-05T13:03:38.510Z,0.00
2023-02-05T13:04:41.791Z,0.00
2023-02-05T13:05:45.087Z,0.00
2023-02-05T13:06:48.277Z,0.00
2023-02-05T13:07:51.657Z,0.00
2023-02-05T13:08:55.169Z,0.00
2023-02-05T13:10:00.235Z,0.00
2023-02-05T13:11:02.934Z,0.00
2023-02-05T13:12:06.146Z,0.00
2023-02-05T13:13:09.339Z,0.00
2023-02-05T13:14:12.793Z,0.00
2023-02-05T13:15:16.276Z,0.00
2023-02-05T13:16:19.657Z,0.00
2023-02-05T13:17:22.854Z,0.00
2023-02-05T13:18:26.251Z,0.00
2023-02-05T13:19:29.425Z,0.00
2023-02-05T13:20:33.012Z,0.00
2023-02-05T13:21:36.397Z,0.00
2023-02-05T13:22:39.794Z,0.00
2023-02-05T13:23:42.973Z,0.00
2023-02-05T13:24:46.147Z,0.00
2023-02-05T13:25:49.474Z,0.00
2023-02-05T13:26:52.932Z,0.00
2023-02-05T13:27:56.445Z,0.00
2023-02-05T13:28:59.795Z,0.00
2023-02-05T13:30:04.871Z,0.00
2023-02-05T13:31:07.650Z,0.00
2023-02-05T13:32:15.657Z,0.00
2023-02-05T13:33:15.499Z,0.00
2023-02-05T13:34:18.909Z,0.00
2023-02-05T13:35:22.275Z,0.00
2023-02-05T13:36:25.572Z,0.00
2023-02-05T13:37:28.835Z,0.00
2023-02-05T13:38:32.434Z,0.00
2023-02-05T13:39:35.927Z,0.00
2023-02-05T13:40:39.308Z,0.00
2023-02-05T13:41:42.834Z,0.00
2023-02-05T13:42:46.409Z,0.00
2023-02-05T13:43:49.878Z,0.00
2023-02-05T13:44:53.257Z,0.00
2023-02-05T13:45:56.769Z,0.00
2023-02-05T13:47:00.152Z,0.00
2023-02-05T13:48:03.574Z,0.00
2023-02-05T13:49:06.784Z,0.00
2023-02-05T13:50:10.189Z,0.00
2023-02-05T13:51:13.491Z,0.00
2023-02-05T13:52:16.672Z,0.00
2023-02-05T13:53:20.537Z,0.00
2023-02-05T13:54:24.428Z,0.00
2023-02-05T13:55:27.751Z,0.00
2023-02-05T13:56:31.231Z,0.00
2023-02-05T13:57:34.622Z,0.00
2023-02-05T13:58:37.714Z,0.00
2023-02-05T13:59:40.770Z,0.00
2023-02-05T14:00:43.965Z,0.00
2023-02-05T14:01:47.231Z,0.00
2023-02-05T14:02:50.316Z,0.00
2023-02-05T14:03:53.427Z,0.00
2023-02-05T14:04:56.484Z,0.00
2023-02-05T14:05:59.564Z,0.00
2023-02-05T14:07:02.707Z,0.00
2023-02-05T14:08:05.733Z,0.00
2023-02-05T14:09:08.893Z,0.00
2023-02-05T14:10:12.042Z,0.00
2023-02-05T14:11:15.069Z,0.00
2023-02-05T14:12:18.145Z,0.00
2023-02-05T14:13:21.215Z,0.00
2023-02-05T14:14:24.301Z,0.00
2023-02-05T14:15:27.485Z,0.00
2023-02-05T14:16:30.477Z,0.00
2023-02-05T14:17:33.532Z,0.00
2023-02-05T14:18:36.614Z,0.00
2023-02-05T14:19:39.698Z,0.00
2023-02-05T14:20:42.798Z,0.00
2023-02-05T14:21:46.110Z,0.00
2023-02-05T14:22:49.039Z,0.00
2023-02-05T14:23:52.112Z,0.00
2023-02-05T14:24:55.167Z,0.00
2023-02-05T14:25:58.178Z,0.00
2023-02-05T14:27:01.232Z,0.00
2023-02-05T14:28:04.387Z,0.00
2023-02-05T14:29:07.415Z,0.00
2023-02-05T14:30:10.493Z,0.00
2023-02-05T14:31:13.638Z,0.00
2023-02-05T14:32:16.650Z,0.00
2023-02-05T14:33:19.725Z,0.00
2023-02-05T14:34:22.815Z,0.00
2023-02-05T14:35:25.897Z,0.00
2023-02-05T14:36:28.960Z,0.00
2023-02-05T14:37:32.059Z,0.00
2023-02-05T14:38:35.122Z,0.00
2023-02-05T14:39:38.198Z,0.00
2023-02-05T14:40:41.291Z,0.00
2023-02-05T14:41:44.358Z,0.00
2023-02-05T14:42:47.373Z,0.00
2023-02-05T14:43:50.420Z,0.00
2023-02-05T14:44:53.497Z,0.00
2023-02-05T14:45:56.514Z,0.00
2023-02-05T14:46:59.571Z,0.00
2023-02-05T14:48:02.555Z,0.00
2023-02-05T14:49:05.632Z,0.00
2023-02-05T14:50:08.696Z,0.00
2023-02-05T14:51:12.096Z,0.00
2023-02-05T14:52:15.253Z,0.00
2023-02-05T14:53:18.335Z,0.00
2023-02-05T14:54:21.734Z,0.00
2023-02-05T14:55:24.807Z,0.00
2023-02-05T14:56:27.888Z,0.00
2023-02-05T14:57:30.970Z,0.00
2023-02-05T14:58:33.945Z,0.00
2023-02-05T14:59:36.934Z,0.00
2023-02-05T15:00:39.901Z,0.00
2023-02-05T15:01:43.023Z,0.00
2023-02-05T15:02:46.181Z,0.00
2023-02-05T15:03:49.228Z,0.00
2023-02-05T15:04:52.228Z,0.00
2023-02-05T15:05:55.489Z,0.00
2023-02-05T15:06:58.599Z,0.00
2023-02-05T15:08:01.546Z,0.00
2023-02-05T15:09:04.936Z,0.00
2023-02-05T15:10:08.189Z,0.00
2023-02-05T15:11:11.507Z,0.00
2023-02-05T15:12:14.675Z,0.00
2023-02-05T15:13:17.869Z,0.00
2023-02-05T15:14:20.973Z,0.00
2023-02-05T15:15:24.146Z,0.00
2023-02-05T15:16:27.412Z,0.00
2023-02-05T15:17:30.904Z,0.00
2023-02-05T15:18:34.282Z,0.00
2023-02-05T15:19:37.673Z,0.00
2023-02-05T15:20:40.960Z,0.00
2023-02-05T15:21:44.244Z,0.00
2023-02-05T15:22:47.760Z,0.00
2023-02-05T15:23:51.026Z,0.00
2023-02-05T15:24:54.432Z,0.00
2023-02-05T15:25:57.633Z,0.00
2023-02-05T15:27:00.874Z,0.00
2023-02-05T15:28:04.262Z,0.00
2023-02-05T15:29:07.438Z,0.00
2023-02-05T15:30:10.506Z,0.00
2023-02-05T15:31:13.633Z,0.00
2023-02-05T15:32:16.905Z,0.00
2023-02-05T15:33:19.830Z,0.00
2023-02-05T15:34:23.069Z,0.00
2023-02-05T15:35:26.229Z,0.00
2023-02-05T15:44:22.622Z,0.00
2023-02-05T15:45:25.915Z,0.29
2023-02-05T15:46:29.516Z,0.00
2023-02-05T15:47:32.996Z,0.00
2023-02-05T15:48:36.506Z,0.00
2023-02-05T15:49:39.852Z,0.00
2023-02-05T15:50:43.243Z,0.00
2023-02-05T15:51:46.525Z,0.00
2023-02-05T15:52:49.839Z,0.00
2023-02-05T15:53:53.126Z,0.00
2023-02-05T15:54:56.560Z,0.00
2023-02-05T15:55:59.776Z,0.00
2023-02-05T15:57:02.940Z,0.00
2023-02-05T15:58:06.137Z,0.00
2023-02-05T15:59:09.258Z,0.00
2023-02-05T16:00:12.386Z,0.00
2023-02-05T16:01:15.579Z,0.00
2023-02-05T16:02:18.661Z,0.00
2023-02-05T16:03:21.718Z,0.00
2023-02-05T16:04:25.115Z,0.00
2023-02-05T16:05:28.514Z,0.00
2023-02-05T16:06:32.115Z,0.00
2023-02-05T16:07:35.374Z,0.00
2023-02-05T16:08:38.465Z,0.00
2023-02-05T16:09:41.844Z,0.00
2023-02-05T16:10:45.222Z,0.00
2023-02-05T16:11:48.613Z,0.00
2023-02-05T16:12:51.888Z,0.00
2023-02-05T16:13:55.501Z,0.00
2023-02-05T16:14:58.879Z,0.00
2023-02-05T16:16:02.197Z,0.00
2023-02-05T16:17:05.466Z,0.00
2023-02-05T16:18:08.720Z,0.00
2023-02-05T16:19:11.846Z,0.00
2023-02-05T16:20:14.989Z,0.00
2023-02-05T16:21:18.074Z,0.00
2023-02-05T16:22:21.140Z,0.00
2023-02-05T16:23:24.376Z,0.00
2023-02-05T16:24:27.295Z,0.00
2023-02-05T16:25:30.488Z,0.00
2023-02-05T16:26:33.473Z,0.00
2023-02-05T16:27:36.550Z,0.00
2023-02-05T16:28:39.652Z,0.00
2023-02-05T16:29:47.998Z,0.00
2023-02-05T16:30:47.352Z,0.00
2023-02-05T16:31:50.962Z,0.00
2023-02-05T16:32:54.232Z,0.00
2023-02-05T16:33:57.467Z,0.00
2023-02-05T16:35:00.760Z,0.00
2023-02-05T16:36:03.944Z,0.00
2023-02-05T16:37:07.528Z,0.00
2023-02-05T16:38:11.740Z,0.00
2023-02-05T16:39:15.223Z,0.00
2023-02-05T16:40:18.614Z,0.00
2023-02-05T16:41:22.017Z,0.00
2023-02-05T16:42:25.457Z,0.00
2023-02-05T16:43:28.572Z,0.00
2023-02-05T16:44:31.844Z,0.00
2023-02-05T16:45:35.376Z,0.00
2023-02-05T16:46:39.128Z,0.00
2023-02-05T16:47:42.529Z,0.00
2023-02-05T16:48:45.927Z,0.00
2023-02-05T16:49:49.088Z,0.00
2023-02-05T16:50:52.470Z,0.00
2023-02-05T16:51:55.670Z,0.00
2023-02-05T16:52:59.354Z,0.00
2023-02-05T16:56:08.809Z,0.00
2023-02-05T17:06:36.432Z,0.00
2023-02-05T17:07:39.492Z,0.00
2023-02-05T17:08:42.745Z,0.00
2023-02-05T17:09:46.071Z,0.00
2023-02-05T17:10:49.353Z,0.00
2023-02-05T17:11:52.632Z,0.00
2023-02-05T17:12:55.917Z,0.00
2023-02-05T17:13:59.498Z,0.00
2023-02-05T17:15:02.693Z,0.00
2023-02-05T17:16:06.197Z,0.00
2023-02-05T17:17:09.497Z,0.00
2023-02-05T17:18:12.966Z,0.00
2023-02-05T17:19:16.760Z,0.00
2023-02-05T17:20:20.235Z,0.00
2023-02-05T17:21:23.749Z,0.00
2023-02-05T17:22:26.999Z,0.00
2023-02-05T17:23:30.194Z,0.00
2023-02-05T17:24:33.727Z,0.00
2023-02-05T17:25:36.981Z,0.00
2023-02-05T17:26:40.353Z,0.00
2023-02-05T17:27:43.882Z,0.00
2023-02-05T17:28:47.054Z,0.00
2023-02-05T17:29:50.569Z,0.00
2023-02-05T17:30:53.928Z,0.00
2023-02-05T17:31:57.417Z,0.00
2023-02-05T17:33:00.676Z,0.00
2023-02-05T17:34:04.086Z,0.00
2023-02-05T17:35:07.296Z,0.00
2023-02-05T17:36:10.939Z,0.00
2023-02-05T17:37:13.939Z,0.00
2023-02-05T17:38:16.994Z,0.00
2023-02-05T17:39:20.280Z,0.00
2023-02-05T17:40:23.479Z,0.00
2023-02-05T17:41:26.341Z,0.00
2023-02-05T17:42:29.309Z,0.00
2023-02-05T17:43:32.401Z,0.00
2023-02-05T17:44:35.589Z,0.00
2023-02-05T17:45:38.880Z,0.00
2023-02-05T17:46:42.115Z,0.00
2023-02-05T17:47:45.298Z,0.00
2023-02-05T17:48:48.613Z,0.00
2023-02-05T17:49:51.900Z,0.00
2023-02-05T17:50:55.361Z,0.00
2023-02-05T17:51:58.576Z,0.00
2023-02-05T17:53:02.057Z,0.00
2023-02-05T17:54:05.428Z,0.00
2023-02-05T17:55:08.637Z,0.00
2023-02-05T17:56:12.011Z,0.00
2023-02-05T17:57:15.290Z,0.00
2023-02-05T17:58:18.678Z,0.00
2023-02-05T17:59:22.174Z,0.00
2023-02-05T18:00:25.347Z,0.00
2023-02-05T18:01:28.841Z,0.00
2023-02-05T18:02:32.570Z,0.00
2023-02-05T18:03:35.936Z,0.00
2023-02-05T18:04:39.113Z,0.00
2023-02-05T18:05:42.291Z,0.00
2023-02-05T18:06:45.771Z,0.00
2023-02-05T18:07:48.977Z,0.00
2023-02-05T18:08:52.239Z,0.00
2023-02-05T18:09:55.836Z,0.14
2023-02-05T18:10:59.011Z,0.00
2023-02-05T18:12:02.408Z,0.00
2023-02-05T18:13:05.581Z,0.00
2023-02-05T18:14:08.696Z,0.00
2023-02-05T18:15:11.743Z,0.00
2023-02-05T18:16:14.875Z,0.00
2023-02-05T18:17:18.195Z,0.00
2023-02-05T18:18:21.283Z,0.00
2023-02-05T18:19:24.579Z,0.00
2023-02-05T18:20:27.658Z,0.00
2023-02-05T18:21:30.936Z,0.00
2023-02-05T18:22:33.914Z,0.00
2023-02-05T18:23:36.893Z,0.00
2023-02-05T18:24:39.855Z,0.00
2023-02-05T18:25:43.063Z,0.00
2023-02-05T18:26:46.125Z,0.00
2023-02-05T18:27:49.342Z,0.00
2023-02-05T18:28:52.392Z,0.00
2023-02-05T18:29:55.391Z,0.00
2023-02-05T18:30:58.422Z,0.00
2023-02-05T18:32:01.626Z,0.00
2023-02-05T18:33:04.620Z,0.00
2023-02-05T18:34:07.594Z,0.00
2023-02-05T18:35:10.658Z,0.00
2023-02-05T18:36:13.835Z,0.00
2023-02-05T18:37:17.039Z,0.00
2023-02-05T18:38:20.419Z,0.00
2023-02-05T18:39:23.603Z,0.00
2023-02-05T18:40:26.874Z,0.00
2023-02-05T18:41:30.057Z,0.00
2023-02-05T18:42:33.335Z,0.00
2023-02-05T18:43:36.423Z,0.00
2023-02-05T18:44:39.495Z,0.00
2023-02-05T18:45:42.530Z,0.00
2023-02-05T18:46:45.556Z,0.00
2023-02-05T18:47:48.738Z,0.00
2023-02-05T18:48:51.817Z,0.00
2023-02-05T18:49:54.897Z,0.00
2023-02-05T18:50:58.195Z,0.00
2023-02-05T18:52:01.181Z,0.00
2023-02-05T18:53:04.257Z,0.00
2023-02-05T18:54:07.212Z,0.00
2023-02-05T18:55:10.398Z,0.00
2023-02-05T18:56:13.490Z,0.00
2023-02-05T18:57:16.655Z,0.00
2023-02-05T18:58:19.941Z,0.00
2023-02-05T18:59:23.032Z,0.33
2023-02-05T19:00:26.097Z,0.67
2023-02-05T19:01:29.314Z,0.00
2023-02-05T19:02:34.264Z,0.00
2023-02-05T19:03:36.820Z,0.00
2023-02-05T19:04:40.152Z,0.50
2023-02-05T19:05:43.555Z,0.00
2023-02-05T19:06:46.820Z,0.00
2023-02-05T19:07:50.214Z,0.00
2023-02-05T19:08:53.643Z,0.00
2023-02-05T19:09:56.992Z,0.00
2023-02-05T19:11:00.288Z,0.00
2023-02-05T19:12:03.546Z,0.00
2023-02-05T19:13:06.544Z,0.00
2023-02-05T19:14:09.912Z,0.00
2023-02-05T19:15:13.208Z,0.00
2023-02-05T19:16:16.583Z,0.00
2023-02-05T19:17:19.993Z,0.00
2023-02-05T19:18:23.053Z,0.00
2023-02-05T19:19:26.386Z,0.00
2023-02-05T19:20:29.652Z,0.00
2023-02-05T19:21:33.239Z,0.00
2023-02-05T19:22:36.798Z,0.00
2023-02-05T19:23:39.890Z,0.00
2023-02-05T19:24:43.032Z,0.00
2023-02-05T19:25:46.349Z,0.00
2023-02-05T19:26:49.620Z,0.00
2023-02-05T19:27:52.827Z,0.00
2023-02-05T19:28:56.211Z,0.00
2023-02-05T19:29:59.431Z,0.00
2023-02-05T19:31:02.948Z,0.00
2023-02-05T19:32:06.302Z,0.00
2023-02-05T19:33:09.637Z,0.00
2023-02-05T19:34:13.144Z,0.00
2023-02-05T19:35:16.418Z,0.00
2023-02-05T19:36:19.824Z,0.00
2023-02-05T19:37:22.982Z,0.00
2023-02-05T19:38:26.387Z,0.67
2023-02-05T19:39:29.884Z,0.25
2023-02-05T19:40:33.643Z,0.00
2023-02-05T19:41:37.256Z,0.13
2023-02-05T19:42:40.656Z,0.00
2023-02-05T19:43:44.138Z,0.00
2023-02-05T19:44:47.636Z,0.00
2023-02-05T19:45:50.800Z,0.00
2023-02-05T19:46:53.856Z,0.00
2023-02-05T19:47:56.958Z,0.00
2023-02-05T19:49:00.263Z,0.00
2023-02-05T19:50:03.435Z,0.00
2023-02-05T19:51:06.817Z,0.00
2023-02-05T19:52:10.202Z,0.00
2023-02-05T19:53:13.489Z,0.00
2023-02-05T19:54:16.774Z,0.00
2023-02-05T19:55:19.957Z,0.00
2023-02-05T19:56:23.251Z,0.00
2023-02-05T19:57:26.422Z,0.00
2023-02-05T19:58:30.003Z,0.00
2023-02-05T19:59:33.294Z,0.00
2023-02-05T20:00:36.829Z,0.00
2023-02-05T20:01:40.182Z,0.00
2023-02-05T20:02:43.259Z,0.00
2023-02-05T20:03:46.741Z,0.00
2023-02-05T20:04:50.070Z,0.43
2023-02-05T20:05:53.414Z,0.57
2023-02-05T20:06:56.639Z,0.00
2023-02-05T20:07:59.859Z,0.00
2023-02-05T20:09:03.177Z,0.00
2023-02-05T20:10:06.753Z,0.00
2023-02-05T20:11:10.032Z,0.00
2023-02-05T20:12:13.239Z,0.00
2023-02-05T20:13:16.532Z,0.00
2023-02-05T20:14:19.885Z,0.00
2023-02-05T20:15:23.379Z,0.00
2023-02-05T20:16:26.969Z,0.00
2023-02-05T20:17:30.351Z,0.57
2023-02-05T20:18:33.633Z,0.00
2023-02-05T20:19:36.820Z,0.00
2023-02-05T20:20:40.116Z,0.00
2023-02-05T20:21:43.188Z,0.00
2023-02-05T20:22:46.460Z,0.00
2023-02-05T20:23:49.848Z,2.43
2023-02-05T20:24:53.353Z,7.00
2023-02-05T20:25:56.526Z,7.43
2023-02-05T20:26:59.907Z,10.67
2023-02-05T20:28:03.133Z,14.14
2023-02-05T20:29:06.484Z,4.86
2023-02-05T20:30:09.782Z,1.86
2023-02-05T20:31:13.034Z,0.33
2023-02-05T20:32:16.435Z,0.86
2023-02-05T20:33:19.831Z,1.00
2023-02-05T20:34:23.053Z,0.57
2023-02-05T20:35:26.429Z,0.00
2023-02-05T20:36:29.767Z,0.00
2023-02-05T20:37:32.984Z,0.00
2023-02-05T20:38:36.308Z,0.43
2023-02-05T20:39:39.666Z,0.57
2023-02-05T20:40:42.922Z,0.00
2023-02-05T20:41:46.398Z,0.00
2023-02-05T20:42:51.008Z,0.43
2023-02-05T20:43:53.711Z,1.00
2023-02-05T20:44:57.077Z,1.00
2023-02-05T20:46:00.251Z,0.14
2023-02-05T20:47:03.664Z,0.57
2023-02-05T20:48:06.728Z,0.43
2023-02-05T20:49:10.001Z,0.43
2023-02-05T20:50:13.191Z,0.57
2023-02-05T20:51:16.492Z,0.43
2023-02-05T20:52:19.648Z,1.14
2023-02-05T20:53:23.046Z,1.57
2023-02-05T20:54:26.263Z,0.71
2023-02-05T20:55:29.627Z,1.00
2023-02-05T20:56:33.000Z,0.71
2023-02-05T20:57:36.293Z,1.43
2023-02-05T20:58:39.467Z,2.33
2023-02-05T20:59:42.648Z,2.67
2023-02-05T21:00:45.806Z,2.00
2023-02-05T21:01:48.939Z,1.43
2023-02-05T21:02:52.391Z,1.57
2023-02-05T21:03:55.612Z,1.00
2023-02-05T21:04:58.859Z,0.29
2023-02-05T21:06:02.144Z,0.29
2023-02-05T21:07:05.567Z,0.83
2023-02-05T21:08:08.914Z,1.00
2023-02-05T21:09:12.238Z,0.71
2023-02-05T21:10:15.605Z,0.43
2023-02-05T21:11:19.108Z,0.00
2023-02-05T21:12:23.212Z,0.14
2023-02-05T21:13:26.644Z,0.00
2023-02-05T21:14:29.872Z,0.43
2023-02-05T21:15:33.254Z,0.57
2023-02-05T21:16:36.670Z,0.00
2023-02-05T21:17:39.950Z,0.00
2023-02-05T21:18:42.985Z,0.00
2023-02-05T21:19:45.982Z,0.43
2023-02-05T21:20:48.944Z,1.00
2023-02-05T21:21:52.380Z,0.50
2023-02-05T21:22:55.445Z,1.00
2023-02-05T21:23:58.617Z,0.67
2023-02-05T21:25:01.581Z,0.00
2023-02-05T21:26:04.768Z,0.57
2023-02-05T21:27:07.838Z,0.43
2023-02-05T21:28:11.172Z,0.00
2023-02-05T21:29:15.129Z,0.00
2023-02-05T21:30:18.210Z,0.00
2023-02-05T21:31:22.349Z,0.00
2023-02-05T21:32:26.094Z,0.00
2023-02-05T21:33:29.512Z,0.00
2023-02-05T21:34:32.872Z,0.17
2023-02-05T21:35:36.788Z,0.00
2023-02-05T21:36:40.274Z,0.29
2023-02-05T21:37:43.362Z,0.29
2023-02-05T21:38:46.434Z,0.00
2023-02-05T21:39:52.666Z,0.00
2023-02-05T21:40:53.747Z,0.00
2023-02-05T21:41:56.689Z,0.00
2023-02-05T21:42:59.864Z,0.00
2023-02-05T21:44:02.816Z,0.00
2023-02-05T21:45:05.904Z,0.00
2023-02-05T21:46:09.027Z,0.00
2023-02-05T21:47:12.190Z,0.00
2023-02-05T21:48:15.263Z,0.00
2023-02-05T21:49:18.557Z,0.00
2023-02-05T21:50:22.733Z,0.00
2023-02-05T21:51:26.131Z,0.00
2023-02-05T21:52:29.524Z,0.00
2023-02-05T21:53:32.765Z,0.00
2023-02-05T21:54:36.386Z,0.00
2023-02-05T21:55:39.789Z,0.00
2023-02-05T21:56:42.898Z,0.00
2023-02-05T21:57:46.052Z,0.00
2023-02-05T21:58:49.117Z,0.00
2023-02-05T21:59:51.886Z,0.00
2023-02-05T22:00:54.633Z,0.00
2023-02-05T22:01:57.351Z,0.00
2023-02-05T22:03:00.122Z,0.00
2023-02-05T22:04:02.876Z,0.00
2023-02-05T22:05:05.544Z,0.00
2023-02-05T22:06:08.267Z,0.00
2023-02-05T22:07:10.764Z,0.00
2023-02-05T22:08:13.394Z,0.00
2023-02-05T22:09:16.012Z,0.00
2023-02-05T22:10:18.726Z,0.00
2023-02-05T22:11:21.463Z,0.00
2023-02-05T22:12:24.159Z,0.00
2023-02-05T22:13:26.837Z,0.00
2023-02-05T22:14:29.518Z,0.00
2023-02-05T22:15:32.276Z,0.00
2023-02-05T22:16:34.965Z,0.00
2023-02-05T22:17:37.890Z,0.00
2023-02-05T22:18:40.495Z,0.00
2023-02-05T22:19:43.162Z,0.00
2023-02-05T22:20:45.892Z,0.00
2023-02-05T22:21:48.500Z,0.00
2023-02-05T22:22:51.256Z,0.00
2023-02-05T22:23:54.120Z,0.00
2023-02-05T22:24:56.897Z,0.00
2023-02-05T22:25:59.843Z,0.00
2023-02-05T22:27:02.809Z,0.00
2023-02-05T22:28:05.520Z,0.00
2023-02-05T22:29:08.263Z,0.67
2023-02-05T22:30:10.950Z,0.00
2023-02-05T22:31:13.791Z,0.00
2023-02-05T22:32:16.674Z,0.00
2023-02-05T22:33:19.411Z,0.00
2023-02-05T22:34:22.077Z,0.00
2023-02-05T22:35:24.776Z,0.00
2023-02-05T22:36:27.403Z,0.00
2023-02-05T22:37:30.032Z,0.00
2023-02-05T22:38:32.684Z,0.00
2023-02-05T22:39:35.392Z,0.33
2023-02-05T22:40:37.965Z,0.33
2023-02-05T22:41:40.700Z,0.00
2023-02-05T22:42:43.484Z,0.33
2023-02-05T22:43:46.131Z,0.86
2023-02-05T22:44:48.801Z,0.00
2023-02-05T22:45:51.432Z,0.00
2023-02-05T22:46:54.161Z,0.00
2023-02-05T22:47:56.718Z,0.00
2023-02-05T22:48:59.433Z,0.00
2023-02-05T22:50:02.103Z,0.00
2023-02-05T22:51:04.824Z,0.00
2023-02-05T22:52:07.584Z,0.00
2023-02-05T22:53:10.154Z,0.00
2023-02-05T22:54:12.847Z,0.00
2023-02-05T22:55:15.514Z,0.00
2023-02-05T22:56:18.138Z,0.00
2023-02-05T22:57:20.954Z,0.00
2023-02-05T22:58:23.770Z,0.00
2023-02-05T22:59:26.619Z,0.00
2023-02-05T23:00:29.542Z,0.00
2023-02-05T23:01:32.625Z,0.00
2023-02-05T23:02:35.277Z,0.00
2023-02-05T23:03:38.351Z,0.00
2023-02-05T23:04:41.251Z,0.00
2023-02-05T23:05:44.169Z,0.00
2023-02-05T23:06:46.776Z,0.00
2023-02-05T23:07:49.449Z,0.00
2023-02-05T23:08:52.177Z,0.00
2023-02-05T23:09:54.875Z,0.00
2023-02-05T23:10:57.480Z,0.00
2023-02-05T23:12:00.147Z,0.00
2023-02-05T23:13:02.890Z,0.00
2023-02-05T23:14:05.511Z,0.00
2023-02-05T23:15:08.452Z,0.00
2023-02-05T23:16:11.198Z,0.00
2023-02-05T23:17:14.167Z,0.00
2023-02-05T23:18:17.276Z,0.00
2023-02-05T23:19:20.178Z,0.00
2023-02-05T23:20:23.244Z,0.00
2023-02-05T23:21:26.174Z,0.00
2023-02-05T23:22:29.027Z,0.00
2023-02-05T23:23:31.973Z,0.00
2023-02-05T23:24:34.963Z,0.00
2023-02-05T23:25:38.090Z,0.00
2023-02-05T23:26:40.984Z,0.00
2023-02-05T23:27:43.978Z,0.00
2023-02-05T23:28:46.930Z,0.00
2023-02-05T23:29:49.889Z,0.00
2023-02-05T23:30:52.726Z,0.00
2023-02-05T23:31:55.643Z,0.00
2023-02-05T23:32:58.524Z,0.00
2023-02-05T23:34:01.435Z,0.00
2023-02-05T23:35:04.638Z,0.00
2023-02-05T23:36:07.381Z,0.00
2023-02-05T23:37:10.248Z,0.00
2023-02-05T23:38:13.228Z,0.00
2023-02-05T23:39:16.093Z,0.00
2023-02-05T23:40:19.101Z,0.00
2023-02-05T23:41:21.956Z,0.00
2023-02-05T23:42:24.842Z,0.00
2023-02-05T23:43:27.723Z,0.00
2023-02-05T23:44:30.670Z,0.00
2023-02-05T23:45:33.654Z,0.00
2023-02-05T23:46:36.810Z,0.00
2023-02-05T23:47:39.830Z,0.00
2023-02-05T23:48:42.457Z,0.00
2023-02-05T23:49:45.215Z,0.00
2023-02-05T23:50:47.857Z,0.00
2023-02-05T23:51:50.539Z,0.00
2023-02-05T23:52:53.196Z,0.00
2023-02-05T23:53:55.954Z,0.00
2023-02-05T23:54:58.715Z,0.00
2023-02-05T23:56:01.395Z,0.00
2023-02-05T23:57:04.207Z,0.00
2023-02-05T23:58:06.829Z,0.00
2023-02-05T23:59:09.498Z,0.00
