createdAt,value
2019-05-14T00:00:52.213Z,65.77
2019-05-14T00:01:51.695Z,65.00
2019-05-14T00:02:52.142Z,63.86
2019-05-14T00:03:51.793Z,63.39
2019-05-14T00:04:51.667Z,64.81
2019-05-14T00:05:51.913Z,63.86
2019-05-14T00:06:52.027Z,63.57
2019-05-14T00:07:52.235Z,63.10
2019-05-14T00:08:52.268Z,62.53
2019-05-14T00:09:52.056Z,62.72
2019-05-14T00:10:52.188Z,65.10
2019-05-14T00:11:51.565Z,63.20
2019-05-14T00:12:51.555Z,62.53
2019-05-14T00:13:52.032Z,62.81
2019-05-14T00:14:51.761Z,62.81
2019-05-14T00:15:52.189Z,62.72
2019-05-14T00:16:51.509Z,63.48
2019-05-14T00:17:52.243Z,63.01
2019-05-14T00:18:51.491Z,62.91
2019-05-14T00:20:06.016Z,66.43
2019-05-14T00:20:51.453Z,68.43
2019-05-14T00:21:51.516Z,66.33
2019-05-14T00:22:52.184Z,63.96
2019-05-14T00:23:51.556Z,65.77
2019-05-14T00:24:52.063Z,65.10
2019-05-14T00:25:52.255Z,64.05
2019-05-14T00:26:51.797Z,64.43
2019-05-14T00:27:51.952Z,64.72
2019-05-14T00:28:51.391Z,66.05
2019-05-14T00:29:51.834Z,65.86
2019-05-14T00:30:52.379Z,67.57
2019-05-14T00:31:51.738Z,64.43
2019-05-14T00:32:52.082Z,65.29
2019-05-14T00:33:51.447Z,65.77
2019-05-14T00:34:51.772Z,65.19
2019-05-14T00:35:51.579Z,68.05
2019-05-14T00:36:52.499Z,69.95
2019-05-14T00:37:52.128Z,70.05
2019-05-14T00:38:51.464Z,65.38
2019-05-14T00:39:52.131Z,64.34
2019-05-14T00:40:51.529Z,63.76
2019-05-14T00:41:51.411Z,64.43
2019-05-14T00:42:53.281Z,64.15
2019-05-14T00:43:51.485Z,63.48
2019-05-14T00:44:55.350Z,64.15
2019-05-14T00:45:51.274Z,63.10
2019-05-14T00:46:51.629Z,65.00
2019-05-14T00:47:52.504Z,66.30
2019-05-14T00:48:51.571Z,66.53
2019-05-14T00:49:51.782Z,66.39
2019-05-14T00:50:51.707Z,67.76
2019-05-14T00:51:51.977Z,65.95
2019-05-14T00:52:51.717Z,64.97
2019-05-14T00:53:51.681Z,66.30
2019-05-14T00:54:52.153Z,66.49
2019-05-14T00:55:51.716Z,65.64
2019-05-14T00:56:52.106Z,64.87
2019-05-14T00:57:52.237Z,65.35
2019-05-14T00:58:52.165Z,64.78
2019-05-14T00:59:52.125Z,64.40
2019-05-14T01:00:52.605Z,64.31
2019-05-14T01:01:51.638Z,64.40
2019-05-14T01:02:51.766Z,64.21
2019-05-14T01:03:52.122Z,63.83
2019-05-14T01:04:51.668Z,63.92
2019-05-14T01:05:52.159Z,63.92
2019-05-14T01:06:51.235Z,64.59
2019-05-14T01:07:51.359Z,64.40
2019-05-14T01:08:51.833Z,64.21
2019-05-14T01:09:52.343Z,64.59
2019-05-14T01:10:51.335Z,64.31
2019-05-14T01:11:51.284Z,64.50
2019-05-14T01:12:52.078Z,64.31
2019-05-14T01:13:52.236Z,64.11
2019-05-14T01:14:52.881Z,64.02
2019-05-14T01:15:52.151Z,64.87
2019-05-14T01:16:51.403Z,65.73
2019-05-14T01:17:51.560Z,64.40
2019-05-14T01:18:51.371Z,64.59
2019-05-14T01:19:51.344Z,65.92
2019-05-14T01:20:51.958Z,65.25
2019-05-14T01:21:51.181Z,64.87
2019-05-14T01:22:51.582Z,64.97
2019-05-14T01:23:51.360Z,65.06
2019-05-14T01:24:52.242Z,65.16
2019-05-14T01:25:51.637Z,65.06
2019-05-14T01:26:52.333Z,64.11
2019-05-14T01:27:51.785Z,64.31
2019-05-14T01:28:51.397Z,64.78
2019-05-14T01:29:51.401Z,65.06
2019-05-14T01:30:51.909Z,64.69
2019-05-14T01:31:52.066Z,65.16
2019-05-14T01:32:51.144Z,65.25
2019-05-14T01:33:51.550Z,65.64
2019-05-14T01:34:52.150Z,65.73
2019-05-14T01:35:51.431Z,65.32
2019-05-14T01:36:52.802Z,65.03
2019-05-14T01:37:52.244Z,64.65
2019-05-14T01:38:51.288Z,65.13
2019-05-14T01:39:51.935Z,65.03
2019-05-14T01:40:52.426Z,64.56
2019-05-14T01:41:51.685Z,64.75
2019-05-14T01:42:52.244Z,65.13
2019-05-14T01:43:51.352Z,64.65
2019-05-14T01:44:52.012Z,64.94
2019-05-14T01:45:52.395Z,65.03
2019-05-14T01:46:51.270Z,65.13
2019-05-14T01:47:52.076Z,64.65
2019-05-14T01:48:52.128Z,64.84
2019-05-14T01:49:51.571Z,65.13
2019-05-14T01:50:52.099Z,64.84
2019-05-14T01:51:51.198Z,64.65
2019-05-14T01:52:52.085Z,65.03
2019-05-14T01:53:52.083Z,64.84
2019-05-14T01:54:51.486Z,64.94
2019-05-14T01:55:52.079Z,65.13
2019-05-14T01:56:51.481Z,64.84
2019-05-14T01:57:51.779Z,65.32
2019-05-14T01:58:52.275Z,65.32
2019-05-14T01:59:51.649Z,65.22
2019-05-14T02:00:52.391Z,65.13
2019-05-14T02:01:51.747Z,65.32
2019-05-14T02:02:52.250Z,65.22
2019-05-14T02:03:51.810Z,64.75
2019-05-14T02:04:51.289Z,65.22
2019-05-14T02:05:52.046Z,65.13
2019-05-14T02:06:51.482Z,65.32
2019-05-14T02:07:52.410Z,65.22
2019-05-14T02:08:51.458Z,65.80
2019-05-14T02:09:51.756Z,65.03
2019-05-14T02:10:52.437Z,65.80
2019-05-14T02:11:51.842Z,65.22
2019-05-14T02:12:51.566Z,65.32
2019-05-14T02:13:51.860Z,65.89
2019-05-14T02:14:51.268Z,65.89
2019-05-14T02:15:51.831Z,65.99
2019-05-14T02:16:51.223Z,65.22
2019-05-14T02:17:51.904Z,65.13
2019-05-14T02:18:52.036Z,65.51
2019-05-14T02:19:51.464Z,65.60
2019-05-14T02:20:51.965Z,65.80
2019-05-14T02:21:51.429Z,65.70
2019-05-14T02:22:52.275Z,65.80
2019-05-14T02:23:51.390Z,66.17
2019-05-14T02:24:51.774Z,66.08
2019-05-14T02:25:51.825Z,65.99
2019-05-14T02:26:51.462Z,66.08
2019-05-14T02:27:51.797Z,66.36
2019-05-14T02:28:51.442Z,68.17
2019-05-14T02:29:51.767Z,67.60
2019-05-14T02:30:57.570Z,67.41
2019-05-14T02:31:50.439Z,69.02
2019-05-14T02:32:50.037Z,67.60
2019-05-14T02:33:50.551Z,67.88
2019-05-14T02:34:50.259Z,67.69
2019-05-14T02:35:49.699Z,66.65
2019-05-14T02:36:50.000Z,67.32
2019-05-14T02:37:50.627Z,67.98
2019-05-14T02:38:49.776Z,67.22
2019-05-14T02:39:50.313Z,67.32
2019-05-14T02:40:49.805Z,68.46
2019-05-14T02:41:50.021Z,67.32
2019-05-14T02:42:49.957Z,68.65
2019-05-14T02:43:50.531Z,68.36
2019-05-14T02:44:49.594Z,67.94
2019-05-14T02:46:01.993Z,67.79
2019-05-14T02:46:50.654Z,68.23
2019-05-14T02:47:50.540Z,67.94
2019-05-14T02:48:49.523Z,67.85
2019-05-14T02:49:50.378Z,68.04
2019-05-14T02:50:49.816Z,67.76
2019-05-14T02:51:50.395Z,67.66
2019-05-14T02:52:49.833Z,67.66
2019-05-14T02:53:49.938Z,67.66
2019-05-14T02:54:49.827Z,67.94
2019-05-14T02:55:49.941Z,67.47
2019-05-14T02:56:49.719Z,68.04
2019-05-14T02:57:50.106Z,67.38
2019-05-14T02:58:50.040Z,67.94
2019-05-14T02:59:50.208Z,67.57
2019-05-14T03:00:49.489Z,67.76
2019-05-14T03:01:50.255Z,67.38
2019-05-14T03:02:49.674Z,67.19
2019-05-14T03:03:49.714Z,67.09
2019-05-14T03:04:50.077Z,67.19
2019-05-14T03:05:49.820Z,66.90
2019-05-14T03:06:49.838Z,67.00
2019-05-14T03:07:50.179Z,67.28
2019-05-14T03:08:49.609Z,67.47
2019-05-14T03:09:50.280Z,67.76
2019-05-14T03:10:50.419Z,67.00
2019-05-14T03:11:49.207Z,67.19
2019-05-14T03:12:50.245Z,67.94
2019-05-14T03:13:49.597Z,67.38
2019-05-14T03:14:50.132Z,67.76
2019-05-14T03:15:49.972Z,67.66
2019-05-14T03:16:49.753Z,67.47
2019-05-14T03:17:49.511Z,68.04
2019-05-14T03:18:50.273Z,67.66
2019-05-14T03:19:49.707Z,67.85
2019-05-14T03:20:50.180Z,67.94
2019-05-14T03:21:50.184Z,67.47
2019-05-14T03:23:01.845Z,67.47
2019-05-14T03:23:49.776Z,67.85
2019-05-14T03:24:50.371Z,67.66
2019-05-14T03:25:49.545Z,68.04
2019-05-14T03:26:49.916Z,68.04
2019-05-14T03:27:49.640Z,68.04
2019-05-14T03:28:49.888Z,68.04
2019-05-14T03:29:49.920Z,68.23
2019-05-14T03:30:52.157Z,68.33
2019-05-14T03:31:52.514Z,68.42
2019-05-14T03:32:52.661Z,68.13
2019-05-14T03:33:52.476Z,68.33
2019-05-14T03:34:53.375Z,68.42
2019-05-14T03:35:57.359Z,68.04
2019-05-14T03:36:52.655Z,68.52
2019-05-14T03:37:49.785Z,68.71
2019-05-14T03:38:50.267Z,68.52
2019-05-14T03:39:49.501Z,68.42
2019-05-14T03:40:49.594Z,68.61
2019-05-14T03:41:49.959Z,68.42
2019-05-14T03:42:49.152Z,68.52
2019-05-14T03:43:49.358Z,68.33
2019-05-14T03:44:49.169Z,68.04
2019-05-14T03:45:49.505Z,68.52
2019-05-14T03:46:54.732Z,68.52
2019-05-14T03:47:50.430Z,68.61
2019-05-14T03:48:49.414Z,68.52
2019-05-14T03:49:49.835Z,68.52
2019-05-14T03:50:49.635Z,68.23
2019-05-14T03:51:49.788Z,68.61
2019-05-14T03:52:49.863Z,68.42
2019-05-14T03:53:57.171Z,67.94
2019-05-14T03:54:49.655Z,68.33
2019-05-14T03:55:50.509Z,68.42
2019-05-14T03:56:49.724Z,68.42
2019-05-14T03:57:49.992Z,68.52
2019-05-14T03:58:49.426Z,68.13
2019-05-14T03:59:49.835Z,68.13
2019-05-14T04:00:49.915Z,68.42
2019-05-14T04:01:51.115Z,68.71
2019-05-14T04:02:49.168Z,68.42
2019-05-14T04:03:50.382Z,68.52
2019-05-14T04:04:50.064Z,68.42
2019-05-14T04:05:49.729Z,68.33
2019-05-14T04:06:49.659Z,68.23
2019-05-14T04:07:50.264Z,68.13
2019-05-14T04:08:49.764Z,68.90
2019-05-14T04:09:49.416Z,68.52
2019-05-14T04:10:53.508Z,68.13
2019-05-14T04:11:50.195Z,68.52
2019-05-14T04:12:49.400Z,68.23
2019-05-14T04:13:49.640Z,68.52
2019-05-14T04:14:50.271Z,68.33
2019-05-14T04:15:49.714Z,67.94
2019-05-14T04:17:03.943Z,67.94
2019-05-14T04:17:50.109Z,68.04
2019-05-14T04:18:50.387Z,67.76
2019-05-14T04:19:49.555Z,67.85
2019-05-14T04:20:50.087Z,68.23
2019-05-14T04:21:49.045Z,67.76
2019-05-14T04:22:50.077Z,67.76
2019-05-14T04:23:50.885Z,67.76
2019-05-14T04:24:49.608Z,67.57
2019-05-14T04:25:49.825Z,67.66
2019-05-14T04:27:01.746Z,67.47
2019-05-14T04:27:49.404Z,67.76
2019-05-14T04:28:49.915Z,66.90
2019-05-14T04:29:49.841Z,67.22
2019-05-14T04:30:49.306Z,66.30
2019-05-14T04:31:50.171Z,64.24
2019-05-14T04:32:50.520Z,62.72
2019-05-14T04:33:50.041Z,62.27
2019-05-14T04:34:49.840Z,60.66
2019-05-14T04:35:49.070Z,59.54
2019-05-14T04:36:50.212Z,57.92
2019-05-14T04:37:49.563Z,57.76
2019-05-14T04:38:54.193Z,56.71
2019-05-14T04:39:50.297Z,56.24
2019-05-14T04:40:49.430Z,55.85
2019-05-14T04:41:49.754Z,55.41
2019-05-14T04:42:50.303Z,54.45
2019-05-14T04:43:49.964Z,54.17
2019-05-14T04:44:50.363Z,54.26
2019-05-14T04:45:49.724Z,53.24
2019-05-14T04:46:49.355Z,53.24
2019-05-14T04:47:49.949Z,52.19
2019-05-14T04:48:50.790Z,52.19
2019-05-14T04:49:50.591Z,52.28
2019-05-14T04:50:49.719Z,52.28
2019-05-14T04:51:50.225Z,52.76
2019-05-14T04:52:49.456Z,52.57
2019-05-14T04:53:49.950Z,52.38
2019-05-14T04:54:49.928Z,51.90
2019-05-14T04:55:49.471Z,51.54
2019-05-14T04:56:50.711Z,51.35
2019-05-14T04:57:50.057Z,50.59
2019-05-14T04:58:49.728Z,49.85
2019-05-14T04:59:49.370Z,50.04
2019-05-14T05:00:49.895Z,49.83
2019-05-14T05:01:49.344Z,50.04
2019-05-14T05:02:49.733Z,49.66
2019-05-14T05:03:50.362Z,49.09
2019-05-14T05:04:50.710Z,49.47
2019-05-14T05:05:49.936Z,49.73
2019-05-14T05:06:49.910Z,49.93
2019-05-14T05:07:49.167Z,50.12
2019-05-14T05:08:49.793Z,50.02
2019-05-14T05:09:50.299Z,50.02
2019-05-14T05:10:49.435Z,50.59
2019-05-14T05:11:49.772Z,51.04
2019-05-14T05:12:49.272Z,51.81
2019-05-14T05:13:48.826Z,52.48
2019-05-14T05:14:49.313Z,52.28
2019-05-14T05:15:48.690Z,53.41
2019-05-14T05:16:48.988Z,53.12
2019-05-14T05:17:52.492Z,53.78
2019-05-14T05:18:49.161Z,54.43
2019-05-14T05:19:51.368Z,54.90
2019-05-14T05:20:50.599Z,55.47
2019-05-14T05:21:48.141Z,56.04
2019-05-14T05:22:48.515Z,56.14
2019-05-14T05:23:49.294Z,56.21
2019-05-14T05:24:48.432Z,56.87
2019-05-14T05:25:49.050Z,56.97
2019-05-14T05:26:48.598Z,57.35
2019-05-14T05:27:48.681Z,57.82
2019-05-14T05:29:00.113Z,57.35
2019-05-14T05:29:48.601Z,57.92
2019-05-14T05:30:49.064Z,58.08
2019-05-14T05:31:48.745Z,58.30
2019-05-14T05:32:49.410Z,58.65
2019-05-14T05:33:48.926Z,58.84
2019-05-14T05:34:48.296Z,58.28
2019-05-14T05:35:48.666Z,58.28
2019-05-14T05:36:48.505Z,58.65
2019-05-14T05:37:49.047Z,58.65
2019-05-14T05:38:49.046Z,58.47
2019-05-14T05:39:49.084Z,59.23
2019-05-14T05:40:48.620Z,59.32
2019-05-14T05:41:49.156Z,59.80
2019-05-14T05:42:48.984Z,59.51
2019-05-14T05:43:48.380Z,59.61
2019-05-14T05:44:48.320Z,59.32
2019-05-14T05:45:48.539Z,59.42
2019-05-14T05:46:49.395Z,60.08
2019-05-14T05:47:57.147Z,59.89
2019-05-14T05:48:48.213Z,59.99
2019-05-14T05:49:48.772Z,59.80
2019-05-14T05:50:48.476Z,60.08
2019-05-14T05:51:48.406Z,60.53
2019-05-14T05:52:49.762Z,60.75
2019-05-14T05:53:48.407Z,60.91
2019-05-14T05:54:48.981Z,60.82
2019-05-14T05:55:48.490Z,61.13
2019-05-14T05:56:48.151Z,61.19
2019-05-14T05:57:49.256Z,61.51
2019-05-14T05:58:48.818Z,60.94
2019-05-14T05:59:48.433Z,61.22
2019-05-14T06:00:49.687Z,61.61
2019-05-14T06:01:50.069Z,61.42
2019-05-14T06:02:48.968Z,61.13
2019-05-14T06:03:49.170Z,61.13
2019-05-14T06:04:48.088Z,61.04
2019-05-14T06:05:49.253Z,61.22
2019-05-14T06:06:48.262Z,60.66
2019-05-14T06:07:48.297Z,60.56
2019-05-14T06:08:49.156Z,60.75
2019-05-14T06:09:48.317Z,61.22
2019-05-14T06:10:48.945Z,60.56
2019-05-14T06:11:48.794Z,60.56
2019-05-14T06:12:49.083Z,60.75
2019-05-14T06:13:48.503Z,61.22
2019-05-14T06:14:48.716Z,60.94
2019-05-14T06:15:49.376Z,61.04
2019-05-14T06:16:48.859Z,60.56
2019-05-14T06:17:49.153Z,60.37
2019-05-14T06:18:48.410Z,60.85
2019-05-14T06:19:48.623Z,60.85
2019-05-14T06:20:49.192Z,61.13
2019-05-14T06:21:49.123Z,60.75
2019-05-14T06:22:48.967Z,60.75
2019-05-14T06:23:49.073Z,60.66
2019-05-14T06:24:48.559Z,60.94
2019-05-14T06:25:49.243Z,60.85
2019-05-14T06:26:48.813Z,61.04
2019-05-14T06:27:48.606Z,60.75
2019-05-14T06:28:48.726Z,60.66
2019-05-14T06:29:48.866Z,60.85
2019-05-14T06:30:48.440Z,60.56
2019-05-14T06:31:49.334Z,61.42
2019-05-14T06:32:48.768Z,60.94
2019-05-14T06:33:48.673Z,60.78
2019-05-14T06:34:48.956Z,60.40
2019-05-14T06:35:48.595Z,59.99
2019-05-14T06:36:48.568Z,59.26
2019-05-14T06:37:48.813Z,60.21
2019-05-14T06:38:49.228Z,60.21
2019-05-14T06:39:48.373Z,59.35
2019-05-14T06:40:48.950Z,59.45
2019-05-14T06:41:48.842Z,59.83
2019-05-14T06:42:48.544Z,59.92
2019-05-14T06:43:48.642Z,59.35
2019-05-14T06:44:49.042Z,59.74
2019-05-14T06:45:49.284Z,59.57
2019-05-14T06:46:48.699Z,59.28
2019-05-14T06:47:48.595Z,59.38
2019-05-14T06:48:48.569Z,59.48
2019-05-14T06:49:48.705Z,59.00
2019-05-14T06:50:46.607Z,59.00
2019-05-14T06:51:48.984Z,59.09
2019-05-14T06:52:49.017Z,59.38
2019-05-14T06:53:46.573Z,59.19
2019-05-14T06:54:49.369Z,58.81
2019-05-14T06:55:48.394Z,59.19
2019-05-14T06:56:48.737Z,59.00
2019-05-14T06:57:48.032Z,59.38
2019-05-14T06:58:48.852Z,59.00
2019-05-14T06:59:48.413Z,59.09
2019-05-14T07:00:46.500Z,58.81
2019-05-14T07:01:48.778Z,58.33
2019-05-14T07:02:48.898Z,58.52
2019-05-14T07:03:48.685Z,59.19
2019-05-14T07:04:48.431Z,58.72
2019-05-14T07:05:49.091Z,58.52
2019-05-14T07:06:48.452Z,58.81
2019-05-14T07:07:49.099Z,59.19
2019-05-14T07:08:48.655Z,59.00
2019-05-14T07:09:48.749Z,59.28
2019-05-14T07:10:48.605Z,58.62
2019-05-14T07:11:48.937Z,58.33
2019-05-14T07:12:46.364Z,58.75
2019-05-14T07:13:48.863Z,58.36
2019-05-14T07:14:48.194Z,58.36
2019-05-14T07:15:48.716Z,58.07
2019-05-14T07:16:48.481Z,58.17
2019-05-14T07:17:48.671Z,58.14
2019-05-14T07:18:52.558Z,57.19
2019-05-14T07:19:48.764Z,57.89
2019-05-14T07:20:48.353Z,57.70
2019-05-14T07:21:49.061Z,57.89
2019-05-14T07:22:48.356Z,57.79
2019-05-14T07:23:48.685Z,57.98
2019-05-14T07:24:46.228Z,57.79
2019-05-14T07:25:48.234Z,57.41
2019-05-14T07:26:49.118Z,57.60
2019-05-14T07:27:46.194Z,58.07
2019-05-14T07:28:48.552Z,58.07
2019-05-14T07:29:46.176Z,57.60
2019-05-14T07:30:48.484Z,57.50
2019-05-14T07:31:48.746Z,57.98
2019-05-14T07:32:48.435Z,57.60
2019-05-14T07:33:48.866Z,57.89
2019-05-14T07:34:48.199Z,57.63
2019-05-14T07:35:48.577Z,57.12
2019-05-14T07:36:46.101Z,56.48
2019-05-14T07:37:48.716Z,57.41
2019-05-14T07:38:48.673Z,57.41
2019-05-14T07:39:48.499Z,57.53
2019-05-14T07:40:49.204Z,57.34
2019-05-14T07:41:48.369Z,57.53
2019-05-14T07:42:48.564Z,57.24
2019-05-14T07:43:48.154Z,56.01
2019-05-14T07:44:48.320Z,56.38
2019-05-14T07:45:46.004Z,56.48
2019-05-14T07:46:48.157Z,56.48
2019-05-14T07:47:45.984Z,56.20
2019-05-14T07:49:03.264Z,56.48
2019-05-14T07:49:45.963Z,56.58
2019-05-14T07:50:49.281Z,56.38
2019-05-14T07:51:48.003Z,55.53
2019-05-14T07:52:46.085Z,56.26
2019-05-14T07:53:45.918Z,55.72
2019-05-14T07:54:48.009Z,55.53
2019-05-14T07:55:45.899Z,56.29
2019-05-14T07:56:45.886Z,56.10
2019-05-14T07:57:48.031Z,55.72
2019-05-14T07:58:45.869Z,55.53
2019-05-14T07:59:48.231Z,55.24
2019-05-14T08:00:45.845Z,55.05
2019-05-14T08:01:45.841Z,54.96
2019-05-14T08:02:45.823Z,55.46
2019-05-14T08:03:45.817Z,55.15
2019-05-14T08:04:45.805Z,55.05
2019-05-14T08:05:48.137Z,54.38
2019-05-14T08:06:45.782Z,54.77
2019-05-14T08:07:47.956Z,54.77
2019-05-14T08:08:45.766Z,53.91
2019-05-14T08:09:47.803Z,54.57
2019-05-14T08:10:45.740Z,55.08
2019-05-14T08:11:47.901Z,53.36
2019-05-14T08:12:45.724Z,53.65
2019-05-14T08:13:45.713Z,53.36
2019-05-14T08:15:09.513Z,53.65
2019-05-14T08:15:45.689Z,53.65
2019-05-14T08:16:45.683Z,53.65
2019-05-14T08:17:48.034Z,53.55
2019-05-14T08:18:45.664Z,54.22
2019-05-14T08:19:45.647Z,53.65
2019-05-14T08:20:45.642Z,53.45
2019-05-14T08:21:47.971Z,53.58
2019-05-14T08:22:45.617Z,53.29
2019-05-14T08:23:47.929Z,53.10
2019-05-14T08:24:45.599Z,52.81
2019-05-14T08:25:47.916Z,52.34
2019-05-14T08:26:45.582Z,53.29
2019-05-14T08:27:48.035Z,53.77
2019-05-14T08:28:45.561Z,51.76
2019-05-14T08:29:45.548Z,50.81
2019-05-14T08:30:45.539Z,49.57
2019-05-14T08:31:45.531Z,49.66
2019-05-14T08:32:45.521Z,49.95
2019-05-14T08:33:45.511Z,50.14
2019-05-14T08:34:47.832Z,50.62
2019-05-14T08:35:45.493Z,50.62
2019-05-14T08:36:45.479Z,49.95
2019-05-14T08:37:45.475Z,49.66
2019-05-14T08:38:46.475Z,49.66
2019-05-14T08:39:45.452Z,49.28
2019-05-14T08:40:45.442Z,48.13
2019-05-14T08:41:55.804Z,48.42
2019-05-14T08:42:45.425Z,48.90
2019-05-14T08:43:45.413Z,48.13
2019-05-14T08:44:50.361Z,49.18
2019-05-14T08:45:45.607Z,49.09
2019-05-14T08:46:45.439Z,48.44
2019-05-14T08:47:45.372Z,49.02
2019-05-14T08:48:45.366Z,48.54
2019-05-14T08:49:47.594Z,48.64
2019-05-14T08:50:45.346Z,48.16
2019-05-14T08:51:45.339Z,47.78
2019-05-14T08:52:45.327Z,46.82
2019-05-14T08:53:45.317Z,45.20
2019-05-14T08:54:45.308Z,44.81
2019-05-14T08:55:45.300Z,44.91
2019-05-14T08:56:45.290Z,45.10
2019-05-14T08:57:45.397Z,45.87
2019-05-14T08:58:45.268Z,44.91
2019-05-14T08:59:45.259Z,45.67
2019-05-14T09:00:45.251Z,45.29
2019-05-14T09:02:00.783Z,45.10
2019-05-14T09:02:45.233Z,44.15
2019-05-14T09:03:45.225Z,44.36
2019-05-14T09:04:45.218Z,44.36
2019-05-14T09:05:45.202Z,44.65
2019-05-14T09:06:45.196Z,44.65
2019-05-14T09:07:45.186Z,45.03
2019-05-14T09:08:45.177Z,43.30
2019-05-14T09:09:45.167Z,43.12
2019-05-14T09:10:45.156Z,43.30
2019-05-14T09:11:46.867Z,42.83
2019-05-14T09:12:45.138Z,43.12
2019-05-14T09:13:45.131Z,43.02
2019-05-14T09:14:45.119Z,44.07
2019-05-14T09:15:45.110Z,43.12
2019-05-14T09:16:47.672Z,42.35
2019-05-14T09:17:45.092Z,42.07
2019-05-14T09:18:45.084Z,41.97
2019-05-14T09:20:00.933Z,41.58
2019-05-14T09:20:45.065Z,40.15
2019-05-14T09:21:45.060Z,40.15
2019-05-14T09:22:45.046Z,41.97
2019-05-14T09:23:45.040Z,42.47
2019-05-14T09:24:45.041Z,43.43
2019-05-14T09:25:48.782Z,44.00
2019-05-14T09:26:45.016Z,41.13
2019-05-14T09:27:45.003Z,39.40
2019-05-14T09:28:44.998Z,39.50
2019-05-14T09:29:44.987Z,39.12
2019-05-14T09:30:44.979Z,39.12
2019-05-14T09:31:44.973Z,39.29
2019-05-14T09:32:44.961Z,39.50
2019-05-14T09:33:44.949Z,38.91
2019-05-14T09:34:44.942Z,37.97
2019-05-14T09:35:44.933Z,37.76
2019-05-14T09:36:44.925Z,38.05
2019-05-14T09:37:44.916Z,37.95
2019-05-14T09:38:44.909Z,38.71
2019-05-14T09:39:44.900Z,38.81
2019-05-14T09:40:44.892Z,38.43
2019-05-14T09:41:44.883Z,38.43
2019-05-14T09:42:44.872Z,38.34
2019-05-14T09:43:44.865Z,37.74
2019-05-14T09:44:44.854Z,37.46
2019-05-14T09:45:44.845Z,36.88
2019-05-14T09:46:44.840Z,36.50
2019-05-14T09:47:48.187Z,35.93
2019-05-14T09:48:44.820Z,36.02
2019-05-14T09:49:44.811Z,36.52
2019-05-14T09:50:44.804Z,36.12
2019-05-14T09:51:44.793Z,36.41
2019-05-14T09:52:44.783Z,36.21
2019-05-14T09:53:44.777Z,36.79
2019-05-14T09:54:44.770Z,36.61
2019-05-14T09:55:44.758Z,36.50
2019-05-14T09:56:44.751Z,37.07
2019-05-14T09:57:44.741Z,36.88
2019-05-14T09:58:44.730Z,36.79
2019-05-14T09:59:44.720Z,37.17
2019-05-14T10:00:44.714Z,38.12
2019-05-14T10:01:44.704Z,38.03
2019-05-14T10:02:44.694Z,38.22
2019-05-14T10:03:44.685Z,38.41
2019-05-14T10:04:44.693Z,38.12
2019-05-14T10:05:44.667Z,36.98
2019-05-14T10:06:44.662Z,37.28
2019-05-14T10:07:44.653Z,36.99
2019-05-14T10:08:44.639Z,36.79
2019-05-14T10:09:44.632Z,36.31
2019-05-14T10:10:44.622Z,36.43
2019-05-14T10:11:44.612Z,36.90
2019-05-14T10:12:52.686Z,37.66
2019-05-14T10:13:44.593Z,37.38
2019-05-14T10:14:44.584Z,37.66
2019-05-14T10:15:44.576Z,36.82
2019-05-14T10:16:44.565Z,36.44
2019-05-14T10:17:44.560Z,35.77
2019-05-14T10:18:44.549Z,35.10
2019-05-14T10:19:44.549Z,34.63
2019-05-14T10:20:45.903Z,34.63
2019-05-14T10:21:44.523Z,33.67
2019-05-14T10:22:44.514Z,34.43
2019-05-14T10:23:44.507Z,33.95
2019-05-14T10:24:44.493Z,33.67
2019-05-14T10:25:44.487Z,33.67
2019-05-14T10:26:44.477Z,34.63
2019-05-14T10:27:44.469Z,34.43
2019-05-14T10:28:44.465Z,34.14
2019-05-14T10:29:44.452Z,34.53
2019-05-14T10:30:44.444Z,35.29
2019-05-14T10:31:44.436Z,35.39
2019-05-14T10:32:44.446Z,35.10
2019-05-14T10:33:44.418Z,35.00
2019-05-14T10:34:44.405Z,36.15
2019-05-14T10:35:44.403Z,36.35
2019-05-14T10:36:44.393Z,35.86
2019-05-14T10:37:44.380Z,35.68
2019-05-14T10:38:44.375Z,36.25
2019-05-14T10:39:44.368Z,36.44
2019-05-14T10:40:44.359Z,36.73
2019-05-14T10:41:44.351Z,37.40
2019-05-14T10:42:44.336Z,36.65
2019-05-14T10:43:44.330Z,36.36
2019-05-14T10:44:44.323Z,34.45
2019-05-14T10:45:44.310Z,34.36
2019-05-14T10:46:44.304Z,34.36
2019-05-14T10:47:44.298Z,34.43
2019-05-14T10:48:44.286Z,34.43
2019-05-14T10:49:44.283Z,34.63
2019-05-14T10:50:56.251Z,34.93
2019-05-14T10:51:44.269Z,34.83
2019-05-14T10:52:44.256Z,35.00
2019-05-14T10:53:44.247Z,36.27
2019-05-14T10:54:55.326Z,36.08
2019-05-14T10:55:44.232Z,35.10
2019-05-14T10:56:44.222Z,35.29
2019-05-14T10:57:44.214Z,36.15
2019-05-14T10:58:44.205Z,36.25
2019-05-14T10:59:44.194Z,36.35
2019-05-14T11:00:44.211Z,36.63
2019-05-14T11:01:44.180Z,36.15
2019-05-14T11:02:44.169Z,35.49
2019-05-14T11:03:44.166Z,35.58
2019-05-14T11:04:44.159Z,36.06
2019-05-14T11:05:44.149Z,36.63
2019-05-14T11:06:44.138Z,35.10
2019-05-14T11:07:44.133Z,35.96
2019-05-14T11:08:44.124Z,35.77
2019-05-14T11:09:44.113Z,36.46
2019-05-14T11:10:44.105Z,36.08
2019-05-14T11:11:44.096Z,36.27
2019-05-14T11:12:44.093Z,36.36
2019-05-14T11:13:44.080Z,35.69
2019-05-14T11:14:44.080Z,34.55
2019-05-14T11:15:44.062Z,34.24
2019-05-14T11:16:44.058Z,35.31
2019-05-14T11:17:44.045Z,36.46
2019-05-14T11:18:44.037Z,35.69
2019-05-14T11:19:44.032Z,35.22
2019-05-14T11:20:44.021Z,35.12
2019-05-14T11:21:44.011Z,36.17
2019-05-14T11:22:44.010Z,36.55
2019-05-14T11:23:44.001Z,36.27
2019-05-14T11:24:43.997Z,36.27
2019-05-14T11:25:43.986Z,36.55
2019-05-14T11:26:43.974Z,36.46
2019-05-14T11:27:43.963Z,35.98
2019-05-14T11:28:43.961Z,35.22
2019-05-14T11:29:43.949Z,35.98
2019-05-14T11:30:43.940Z,35.12
2019-05-14T11:31:43.933Z,34.05
2019-05-14T11:32:43.927Z,34.16
2019-05-14T11:33:43.915Z,34.06
2019-05-14T11:34:43.905Z,34.16
2019-05-14T11:35:43.899Z,34.36
2019-05-14T11:36:43.892Z,34.45
2019-05-14T11:37:43.880Z,33.49
2019-05-14T11:38:43.877Z,34.06
2019-05-14T11:39:43.867Z,34.36
2019-05-14T11:40:43.864Z,34.16
2019-05-14T11:41:43.857Z,33.59
2019-05-14T11:42:43.843Z,34.55
2019-05-14T11:43:43.850Z,35.79
2019-05-14T11:44:43.834Z,36.17
2019-05-14T11:45:43.829Z,36.27
2019-05-14T11:46:52.567Z,35.81
2019-05-14T11:47:43.804Z,35.61
2019-05-14T11:48:43.794Z,35.71
2019-05-14T11:49:43.785Z,34.66
2019-05-14T11:50:43.777Z,34.47
2019-05-14T11:52:00.988Z,34.45
2019-05-14T11:52:43.765Z,34.93
2019-05-14T11:53:43.755Z,35.12
2019-05-14T11:54:43.749Z,35.79
2019-05-14T11:55:43.764Z,35.24
2019-05-14T11:56:43.731Z,35.33
2019-05-14T11:57:43.733Z,34.56
2019-05-14T11:58:43.713Z,33.61
2019-05-14T11:59:43.705Z,34.18
2019-05-14T12:00:43.700Z,34.66
2019-05-14T12:01:43.689Z,33.32
2019-05-14T12:02:43.683Z,32.84
2019-05-14T12:03:43.674Z,33.04
2019-05-14T12:04:43.667Z,32.55
2019-05-14T12:05:43.660Z,32.46
2019-05-14T12:06:43.651Z,32.17
2019-05-14T12:07:43.652Z,31.69
2019-05-14T12:08:43.635Z,31.40
2019-05-14T12:09:43.630Z,31.98
2019-05-14T12:10:43.623Z,31.98
2019-05-14T12:11:43.612Z,32.36
2019-05-14T12:12:43.604Z,32.55
2019-05-14T12:13:43.596Z,33.03
2019-05-14T12:14:43.589Z,33.61
2019-05-14T12:15:43.586Z,33.99
2019-05-14T12:16:43.582Z,32.55
2019-05-14T12:17:43.566Z,32.07
2019-05-14T12:18:43.555Z,32.26
2019-05-14T12:19:44.176Z,31.98
2019-05-14T12:20:43.547Z,32.65
2019-05-14T12:21:58.958Z,32.75
2019-05-14T12:22:43.533Z,31.88
2019-05-14T12:23:43.525Z,31.69
2019-05-14T12:24:43.512Z,32.34
2019-05-14T12:25:43.506Z,33.03
2019-05-14T12:26:43.499Z,33.22
2019-05-14T12:27:43.491Z,32.93
2019-05-14T12:28:43.481Z,33.41
2019-05-14T12:29:43.472Z,33.80
2019-05-14T12:30:43.466Z,33.70
2019-05-14T12:31:43.461Z,33.70
2019-05-14T12:32:43.457Z,33.70
2019-05-14T12:33:43.445Z,32.84
2019-05-14T12:34:43.435Z,33.03
2019-05-14T12:35:43.427Z,33.61
2019-05-14T12:36:43.435Z,34.18
2019-05-14T12:37:43.414Z,35.24
2019-05-14T12:38:43.408Z,33.80
2019-05-14T12:39:43.400Z,33.61
2019-05-14T12:40:43.392Z,33.61
2019-05-14T12:41:43.383Z,34.56
2019-05-14T12:42:43.374Z,34.56
2019-05-14T12:43:43.934Z,34.28
2019-05-14T12:44:43.381Z,35.24
2019-05-14T12:45:43.351Z,35.42
2019-05-14T12:46:43.351Z,35.14
2019-05-14T12:47:43.346Z,33.89
2019-05-14T12:48:43.334Z,33.12
2019-05-14T12:49:43.335Z,32.84
2019-05-14T12:50:43.317Z,32.65
2019-05-14T12:51:43.318Z,32.65
2019-05-14T12:52:43.298Z,33.04