createdAt,value
2022-11-27T00:04:40.100Z,6.29
2022-11-27T00:09:38.468Z,6.03
2022-11-27T00:14:35.717Z,6.04
2022-11-27T00:19:33.434Z,6.18
2022-11-27T00:24:30.361Z,6.23
2022-11-27T00:29:28.698Z,6.17
2022-11-27T00:34:25.974Z,6.25
2022-11-27T00:39:22.940Z,6.22
2022-11-27T00:44:19.881Z,6.26
2022-11-27T00:49:17.855Z,6.39
2022-11-27T00:54:14.763Z,6.31
2022-11-27T00:59:12.039Z,6.41
2022-11-27T01:04:12.260Z,6.43
2022-11-27T01:09:12.654Z,6.26
2022-11-27T01:14:14.328Z,6.26
2022-11-27T01:19:13.472Z,6.40
2022-11-27T01:24:13.405Z,6.41
2022-11-27T01:29:11.290Z,6.43
2022-11-27T01:34:12.962Z,6.47
2022-11-27T01:39:15.501Z,6.50
2022-11-27T01:44:48.761Z,6.52
2022-11-27T01:49:51.942Z,6.14
2022-11-27T01:54:54.079Z,6.50
2022-11-27T01:59:54.495Z,6.56
2022-11-27T02:04:52.353Z,6.44
2022-11-27T02:09:50.489Z,6.62
2022-11-27T02:14:55.587Z,6.64
2022-11-27T02:20:07.964Z,6.52
2022-11-27T02:25:13.733Z,6.60
2022-11-27T02:30:12.708Z,6.66
2022-11-27T02:35:18.292Z,6.52
2022-11-27T02:40:20.272Z,6.69
2022-11-27T02:45:23.799Z,6.54
2022-11-27T02:50:24.746Z,6.70
2022-11-27T02:55:26.452Z,6.13
2022-11-27T03:00:24.767Z,6.07
2022-11-27T03:05:23.944Z,6.64
2022-11-27T03:10:26.914Z,6.66
2022-11-27T03:15:28.988Z,6.65
2022-11-27T03:20:27.902Z,6.44
2022-11-27T03:25:25.933Z,6.65
2022-11-27T03:30:22.811Z,6.66
2022-11-27T03:35:25.712Z,6.63
2022-11-27T03:40:30.495Z,6.55
2022-11-27T03:45:35.593Z,6.70
2022-11-27T03:50:43.218Z,6.62
2022-11-27T03:55:55.642Z,6.68
2022-11-27T04:00:56.139Z,6.31
2022-11-27T04:05:54.043Z,6.57
2022-11-27T04:10:51.004Z,6.74
2022-11-27T04:15:48.004Z,6.70
2022-11-27T04:20:47.993Z,6.47
2022-11-27T04:25:45.831Z,6.68
2022-11-27T04:30:43.022Z,6.23
2022-11-27T04:35:40.002Z,6.77
2022-11-27T04:40:36.957Z,6.84
2022-11-27T04:45:34.855Z,6.59
2022-11-27T04:50:31.915Z,6.74
2022-11-27T04:55:28.884Z,6.74
2022-11-27T05:00:25.971Z,6.79
2022-11-27T05:05:23.817Z,6.44
2022-11-27T05:10:20.780Z,6.76
2022-11-27T05:15:17.784Z,6.84
2022-11-27T05:20:14.770Z,6.78
2022-11-27T05:25:12.896Z,6.20
2022-11-27T05:30:10.510Z,6.87
2022-11-27T05:35:08.038Z,6.59
2022-11-27T05:40:06.848Z,6.66
2022-11-27T05:45:05.616Z,6.88
2022-11-27T05:50:03.019Z,6.87
2022-11-27T05:55:02.948Z,6.88
2022-11-27T05:59:59.994Z,6.30
2022-11-27T06:04:57.928Z,6.76
2022-11-27T06:09:56.275Z,6.93
2022-11-27T06:14:53.320Z,6.49
2022-11-27T06:19:51.095Z,7.15
2022-11-27T06:24:50.156Z,7.24
2022-11-27T06:29:50.119Z,6.94
2022-11-27T06:34:47.481Z,7.66
2022-11-27T06:39:48.384Z,7.41
2022-11-27T06:44:47.052Z,7.89
2022-11-27T06:56:30.392Z,7.33
2022-11-27T07:01:54.211Z,7.82
2022-11-27T07:06:54.948Z,7.76
2022-11-27T07:11:52.440Z,7.99
2022-11-27T07:16:49.660Z,8.22
2022-11-27T07:21:47.811Z,8.04
2022-11-27T07:26:44.997Z,8.40
2022-11-27T07:31:42.269Z,8.12
2022-11-27T07:36:46.717Z,7.91
2022-11-27T07:41:44.624Z,8.33
2022-11-27T07:46:44.971Z,8.17
2022-11-27T07:51:42.117Z,8.41
2022-11-27T07:56:39.407Z,8.70
2022-11-27T08:01:37.167Z,8.91
2022-11-27T08:06:34.403Z,8.98
2022-11-27T08:11:34.630Z,8.84
2022-11-27T08:16:35.638Z,8.92
2022-11-27T08:21:33.533Z,8.88
2022-11-27T08:26:32.526Z,9.27
2022-11-27T08:31:31.793Z,9.30
2022-11-27T08:36:29.028Z,9.05
2022-11-27T08:41:42.203Z,9.00
2022-11-27T08:46:46.935Z,9.33
2022-11-27T08:51:48.534Z,9.36
2022-11-27T08:56:46.488Z,9.44
2022-11-27T09:01:46.019Z,9.38
2022-11-27T09:06:43.879Z,9.65
2022-11-27T09:11:41.879Z,9.56
2022-11-27T09:16:39.937Z,9.60
2022-11-27T09:21:43.030Z,9.70
2022-11-27T09:26:42.677Z,9.53
2022-11-27T09:31:52.651Z,9.76
2022-11-27T09:36:54.715Z,9.78
2022-11-27T09:42:15.474Z,9.97
2022-11-27T09:47:31.128Z,10.01
2022-11-27T09:52:36.851Z,9.30
2022-11-27T09:57:36.555Z,10.09
2022-11-27T10:02:35.601Z,9.87
2022-11-27T10:07:42.101Z,9.46
2022-11-27T10:12:51.891Z,10.26
2022-11-27T10:17:58.059Z,10.07
2022-11-27T10:23:00.313Z,10.31
2022-11-27T10:28:06.796Z,10.16
2022-11-27T10:33:18.282Z,10.21
2022-11-27T10:38:22.155Z,10.14
2022-11-27T10:43:21.230Z,10.32
2022-11-27T10:48:19.865Z,9.76
2022-11-27T10:53:25.702Z,10.27
2022-11-27T10:58:31.103Z,10.31
2022-11-27T11:03:28.701Z,10.44
2022-11-27T11:08:28.302Z,9.98
2022-11-27T11:13:27.423Z,10.64
2022-11-27T11:18:30.412Z,10.12
2022-11-27T11:23:31.634Z,10.01
2022-11-27T11:28:29.245Z,10.01
2022-11-27T11:33:28.082Z,10.00
2022-11-27T11:38:31.369Z,10.09
2022-11-27T11:43:29.614Z,10.35
2022-11-27T11:48:27.857Z,10.26
2022-11-27T11:53:39.448Z,10.61
2022-11-27T11:58:50.747Z,10.60
2022-11-27T12:04:07.528Z,10.34
2022-11-27T12:09:21.030Z,10.50
2022-11-27T12:14:27.683Z,10.47
2022-11-27T12:19:47.109Z,9.93
2022-11-27T12:24:54.812Z,10.11
2022-11-27T12:30:06.472Z,10.23
2022-11-27T12:35:33.970Z,9.94
2022-11-27T12:40:45.189Z,10.27
2022-11-27T12:45:53.135Z,9.87
2022-11-27T12:51:02.196Z,10.09
2022-11-27T12:56:09.549Z,10.16
2022-11-27T13:01:11.372Z,10.17
2022-11-27T13:06:12.046Z,9.93
2022-11-27T13:11:13.856Z,9.79
2022-11-27T13:16:18.796Z,10.11
2022-11-27T13:21:19.755Z,9.48
2022-11-27T13:26:26.127Z,9.46
2022-11-27T13:31:29.790Z,9.69
2022-11-27T13:36:34.698Z,9.25
2022-11-27T13:41:39.742Z,9.74
2022-11-27T13:46:47.925Z,9.64
2022-11-27T13:51:45.285Z,9.46
2022-11-27T13:56:43.102Z,9.00
2022-11-27T14:01:40.734Z,9.54
2022-11-27T14:06:42.560Z,8.90
2022-11-27T14:11:43.989Z,9.21
2022-11-27T14:16:42.185Z,9.14
2022-11-27T14:21:42.247Z,9.33
2022-11-27T14:26:41.637Z,8.96
2022-11-27T14:31:39.190Z,9.08
2022-11-27T14:36:36.985Z,9.17
2022-11-27T14:41:34.582Z,9.12
2022-11-27T14:46:34.330Z,8.79
2022-11-27T14:51:34.535Z,8.74
2022-11-27T14:56:34.509Z,8.83
2022-11-27T15:01:33.438Z,8.99
2022-11-27T15:06:36.779Z,8.87
2022-11-27T15:11:56.266Z,8.93
2022-11-27T15:16:57.361Z,8.26
2022-11-27T15:21:54.610Z,8.89
2022-11-27T15:26:55.094Z,8.66
2022-11-27T15:31:53.526Z,8.60
2022-11-27T15:36:58.427Z,8.53
2022-11-27T15:41:58.531Z,8.81
2022-11-27T15:47:01.461Z,8.81
2022-11-27T15:51:58.823Z,8.80
2022-11-27T15:56:57.147Z,8.16
2022-11-27T16:01:55.349Z,8.73
2022-11-27T16:06:52.465Z,8.57
2022-11-27T16:11:55.708Z,8.72
2022-11-27T16:17:00.838Z,8.65
2022-11-27T16:21:58.994Z,8.68
2022-11-27T16:26:56.588Z,8.08
2022-11-27T16:32:06.657Z,8.25
2022-11-27T16:37:07.566Z,8.44
2022-11-27T16:42:13.413Z,8.48
2022-11-27T16:47:12.106Z,8.42
2022-11-27T16:52:10.184Z,8.44
2022-11-27T16:57:07.560Z,8.45
2022-11-27T17:02:04.970Z,8.45
2022-11-27T17:07:03.070Z,8.50
2022-11-27T17:11:59.967Z,8.46
2022-11-27T17:16:57.693Z,8.40
2022-11-27T17:22:13.340Z,8.36
2022-11-27T17:27:21.260Z,8.71
2022-11-27T17:32:21.105Z,8.73
2022-11-27T17:37:34.359Z,8.58
2022-11-27T17:42:32.732Z,8.32
2022-11-27T17:47:34.780Z,8.27
2022-11-27T17:52:43.841Z,8.57
2022-11-27T17:58:37.392Z,8.22
2022-11-27T18:04:13.710Z,8.08
2022-11-27T18:09:12.686Z,8.52
2022-11-27T18:15:07.444Z,7.82
2022-11-27T18:20:08.794Z,8.32
2022-11-27T18:25:07.305Z,8.49
2022-11-27T18:30:05.761Z,8.54
2022-11-27T18:40:23.450Z,7.93
2022-11-27T18:45:32.781Z,8.42
2022-11-27T18:50:43.169Z,8.11
2022-11-27T18:55:48.862Z,8.21
2022-11-27T19:01:19.137Z,8.46
2022-11-27T19:06:28.080Z,8.35
2022-11-27T19:11:30.270Z,8.45
2022-11-27T19:16:31.384Z,8.36
2022-11-27T19:21:31.862Z,8.05
2022-11-27T19:26:31.810Z,7.97
2022-11-27T19:31:33.711Z,7.82
2022-11-27T19:36:42.994Z,7.87
2022-11-27T19:41:42.113Z,7.51
2022-11-27T19:46:39.646Z,8.08
2022-11-27T19:51:38.503Z,7.92
2022-11-27T19:56:37.903Z,7.83
2022-11-27T20:01:38.677Z,7.95
2022-11-27T20:06:46.232Z,8.22
2022-11-27T20:11:43.564Z,8.22
2022-11-27T20:16:46.255Z,7.77
2022-11-27T20:21:43.365Z,8.08
2022-11-27T20:26:44.510Z,8.46
2022-11-27T20:31:46.336Z,8.27
2022-11-27T20:36:46.269Z,8.19
2022-11-27T20:41:54.291Z,8.37
2022-11-27T20:46:54.787Z,8.29
2022-11-27T20:51:54.755Z,8.27
2022-11-27T20:56:53.734Z,8.40
2022-11-27T21:11:55.833Z,8.29
2022-11-27T21:16:53.820Z,8.11
2022-11-27T21:21:55.773Z,8.28
2022-11-27T21:26:55.731Z,7.79
2022-11-27T21:31:56.434Z,7.35
2022-11-27T21:36:53.859Z,7.86
2022-11-27T21:41:52.993Z,7.54
2022-11-27T21:46:50.672Z,7.82
2022-11-27T21:51:52.086Z,7.98
2022-11-27T21:56:52.074Z,7.78
2022-11-27T22:01:49.065Z,7.46
2022-11-27T22:06:46.549Z,7.49
2022-11-27T22:11:45.000Z,7.20
2022-11-27T22:16:45.664Z,7.26
2022-11-27T22:21:44.392Z,6.95
2022-11-27T22:26:41.481Z,6.97
2022-11-27T22:31:39.029Z,6.81
2022-11-27T22:36:36.293Z,6.47
2022-11-27T22:41:36.924Z,6.60
2022-11-27T22:46:35.519Z,6.72
2022-11-27T22:51:35.166Z,6.82
2022-11-27T22:56:33.265Z,6.75
2022-11-27T23:01:30.591Z,6.76
2022-11-27T23:06:27.631Z,6.56
2022-11-27T23:11:29.474Z,6.38
2022-11-27T23:16:29.406Z,5.50
2022-11-27T23:21:26.624Z,6.23
2022-11-27T23:26:24.675Z,6.43
2022-11-27T23:31:31.675Z,6.56
2022-11-27T23:36:30.558Z,6.26
2022-11-27T23:41:28.705Z,5.85
2022-11-27T23:46:28.405Z,5.96
2022-11-27T23:51:27.234Z,6.10
2022-11-27T23:56:25.991Z,5.95
