createdAt,value
2019-02-08T00:00:19.571Z,12.67
2019-02-08T00:03:22.712Z,13.67
2019-02-08T00:06:25.918Z,13.53
2019-02-08T00:09:28.970Z,13.10
2019-02-08T00:12:32.067Z,11.97
2019-02-08T00:15:35.139Z,15.67
2019-02-08T00:18:38.260Z,13.63
2019-02-08T00:21:41.343Z,14.33
2019-02-08T00:24:44.432Z,14.10
2019-02-08T00:27:47.535Z,14.67
2019-02-08T00:30:50.631Z,18.03
2019-02-08T00:33:53.831Z,14.70
2019-02-08T00:36:57.002Z,16.23
2019-02-08T00:40:00.185Z,15.53
2019-02-08T00:43:03.206Z,14.40
2019-02-08T00:46:06.394Z,11.73
2019-02-08T00:49:09.482Z,14.80
2019-02-08T00:52:12.574Z,15.70
2019-02-08T00:55:15.697Z,13.63
2019-02-08T00:58:18.864Z,14.27
2019-02-08T01:01:22.067Z,11.80
2019-02-08T01:04:25.207Z,14.13
2019-02-08T01:07:28.339Z,11.87
2019-02-08T01:10:31.491Z,14.10
2019-02-08T01:13:34.585Z,13.57
2019-02-08T01:16:37.715Z,13.80
2019-02-08T01:19:40.816Z,14.17
2019-02-08T01:22:43.926Z,12.63
2019-02-08T01:25:47.100Z,12.17
2019-02-08T01:28:50.195Z,11.43
2019-02-08T01:31:53.287Z,13.70
2019-02-08T01:34:56.355Z,11.97
2019-02-08T01:37:59.489Z,14.83
2019-02-08T01:41:02.651Z,16.00
2019-02-08T01:44:05.751Z,13.03
2019-02-08T01:47:08.835Z,18.83
2019-02-08T01:50:15.432Z,14.23
2019-02-08T01:53:18.599Z,15.03
2019-02-08T01:56:21.704Z,15.13
2019-02-08T01:59:24.778Z,11.90
2019-02-08T02:02:27.855Z,10.37
2019-02-08T02:05:31.009Z,11.40
2019-02-08T02:08:34.086Z,12.30
2019-02-08T02:11:37.172Z,9.57
2019-02-08T02:14:40.363Z,10.33
2019-02-08T02:17:43.431Z,8.63
2019-02-08T02:20:46.495Z,11.47
2019-02-08T02:23:55.965Z,10.83
2019-02-08T02:26:52.714Z,12.70
2019-02-08T02:29:55.811Z,10.47
2019-02-08T02:32:58.898Z,11.23
2019-02-08T02:36:02.000Z,11.63
2019-02-08T02:39:07.756Z,11.17
2019-02-08T02:42:10.947Z,11.63
2019-02-08T02:45:16.656Z,11.23
2019-02-08T02:48:19.811Z,12.10
2019-02-08T02:51:22.983Z,10.50
2019-02-08T02:54:26.059Z,13.30
2019-02-08T02:57:29.177Z,12.93
2019-02-08T03:00:35.515Z,11.00
2019-02-08T03:03:38.636Z,16.50
2019-02-08T03:06:41.724Z,10.37
2019-02-08T03:09:44.826Z,13.07
2019-02-08T03:12:47.927Z,16.20
2019-02-08T03:15:51.096Z,15.60
2019-02-08T03:18:54.186Z,12.43
2019-02-08T03:21:57.291Z,11.93
2019-02-08T03:25:00.363Z,13.80
2019-02-08T03:28:03.471Z,15.23
2019-02-08T03:31:06.613Z,12.80
2019-02-08T03:34:09.748Z,13.20
2019-02-08T03:37:12.846Z,15.23
2019-02-08T03:40:18.584Z,12.03
2019-02-08T03:43:21.705Z,12.13
2019-02-08T03:46:24.763Z,13.17
2019-02-08T03:49:27.870Z,11.97
2019-02-08T03:52:30.951Z,11.33
2019-02-08T03:55:34.043Z,13.93
2019-02-08T03:58:37.107Z,12.07
2019-02-08T04:01:40.242Z,12.03
2019-02-08T04:04:43.329Z,9.33
2019-02-08T04:07:46.418Z,13.57
2019-02-08T04:10:49.522Z,10.43
2019-02-08T04:13:52.615Z,13.30
2019-02-08T04:16:55.707Z,10.13
2019-02-08T04:19:58.782Z,10.77
2019-02-08T04:23:01.905Z,11.60
2019-02-08T04:26:05.083Z,11.03
2019-02-08T04:29:08.148Z,9.93
2019-02-08T04:32:11.240Z,9.80
2019-02-08T04:35:14.352Z,9.27
2019-02-08T04:38:18.544Z,9.13
2019-02-08T04:41:20.518Z,9.30
2019-02-08T04:44:23.632Z,9.10
2019-02-08T04:47:26.707Z,5.77
2019-02-08T04:50:29.832Z,9.80
2019-02-08T04:53:32.995Z,11.37
2019-02-08T04:56:36.098Z,10.63
2019-02-08T04:59:39.179Z,10.43
2019-02-08T05:02:42.291Z,11.77
2019-02-08T05:05:45.434Z,10.80
2019-02-08T05:08:48.467Z,9.53
2019-02-08T05:11:51.560Z,9.70
2019-02-08T05:14:54.650Z,11.90
2019-02-08T05:17:57.737Z,7.73
2019-02-08T05:21:00.839Z,8.47
2019-02-08T05:24:03.912Z,6.40
2019-02-08T05:27:06.979Z,9.17
2019-02-08T05:30:15.912Z,9.47
2019-02-08T05:33:19.027Z,8.50
2019-02-08T05:36:22.147Z,9.57
2019-02-08T05:39:25.350Z,7.10
2019-02-08T05:42:28.412Z,9.13
2019-02-08T05:45:31.502Z,9.60
2019-02-08T05:48:34.604Z,10.53
2019-02-08T05:51:37.708Z,8.57
2019-02-08T05:54:40.787Z,10.60
2019-02-08T05:57:43.891Z,9.30
2019-02-08T06:00:51.007Z,12.10
2019-02-08T06:03:54.154Z,10.37
2019-02-08T06:06:57.259Z,12.63
2019-02-08T06:10:00.352Z,12.40
2019-02-08T06:13:03.439Z,12.30
2019-02-08T06:16:06.512Z,7.40
2019-02-08T06:19:09.609Z,9.93
2019-02-08T06:22:12.719Z,11.80
2019-02-08T06:25:15.953Z,9.77
2019-02-08T06:28:19.084Z,10.03
2019-02-08T06:31:22.176Z,10.93
2019-02-08T06:34:25.280Z,7.10
2019-02-08T06:37:28.354Z,9.20
2019-02-08T06:40:31.985Z,8.27
2019-02-08T06:43:35.060Z,7.70
2019-02-08T06:46:38.152Z,7.27
2019-02-08T06:49:41.372Z,10.20
2019-02-08T06:52:44.541Z,7.90
2019-02-08T06:55:47.644Z,7.57
2019-02-08T06:58:54.902Z,6.87
2019-02-08T07:02:04.094Z,10.00
2019-02-08T07:05:27.079Z,7.37
2019-02-08T07:08:36.289Z,9.50
2019-02-08T07:11:48.479Z,9.87
2019-02-08T07:14:57.240Z,9.40
2019-02-08T07:18:05.624Z,4.43
2019-02-08T07:21:12.973Z,9.63
2019-02-08T07:24:25.117Z,7.37
2019-02-08T07:27:37.461Z,9.47
2019-02-08T07:30:45.762Z,10.37
2019-02-08T07:33:55.048Z,10.73
2019-02-08T07:37:03.287Z,7.27
2019-02-08T07:40:14.824Z,8.53
2019-02-08T07:43:23.091Z,9.73
2019-02-08T07:46:37.399Z,10.80
2019-02-08T07:49:45.682Z,8.30
2019-02-08T07:52:54.208Z,9.10
2019-02-08T07:56:04.483Z,8.57
2019-02-08T08:01:13.907Z,8.70
2019-02-08T08:04:27.067Z,6.97
2019-02-08T08:07:35.340Z,8.83
2019-02-08T08:10:45.455Z,8.27
2019-02-08T08:13:52.704Z,9.27
2019-02-08T08:17:02.908Z,9.67
2019-02-08T08:20:48.256Z,8.50
2019-02-08T08:24:00.412Z,6.90
2019-02-08T08:27:07.785Z,6.53
2019-02-08T08:30:22.336Z,7.30
2019-02-08T08:33:33.971Z,7.27
2019-02-08T08:36:53.212Z,7.77
2019-02-08T08:40:05.256Z,5.43
2019-02-08T08:45:31.923Z,8.57
2019-02-08T08:51:08.929Z,10.13
2019-02-08T08:54:27.942Z,9.07
2019-02-08T08:57:48.983Z,5.37
2019-02-08T09:01:02.348Z,7.80
2019-02-08T09:04:49.053Z,5.37
2019-02-08T09:08:02.067Z,8.53
2019-02-08T09:11:46.537Z,5.93
2019-02-08T09:15:05.598Z,9.97
2019-02-08T09:18:20.080Z,9.97
2019-02-08T09:21:34.403Z,7.30
2019-02-08T09:24:52.447Z,9.67
2019-02-08T09:28:18.815Z,6.40
2019-02-08T09:33:37.803Z,6.70
2019-02-08T09:41:02.202Z,7.07
2019-02-08T09:44:16.504Z,8.43
2019-02-08T09:47:30.313Z,5.90
2019-02-08T09:51:00.175Z,8.60
2019-02-08T09:54:19.971Z,6.60
2019-02-08T09:57:33.846Z,6.77
2019-02-08T10:00:51.767Z,5.17
2019-02-08T10:06:42.824Z,9.43
2019-02-08T10:09:56.920Z,5.30
2019-02-08T10:13:16.088Z,9.63
2019-02-08T10:16:41.986Z,7.20
2019-02-08T10:19:57.998Z,12.27
2019-02-08T10:23:44.876Z,6.90
2019-02-08T10:27:02.673Z,7.47
2019-02-08T10:30:22.672Z,8.73
2019-02-08T10:34:39.984Z,7.53
2019-02-08T10:37:54.043Z,7.23
2019-02-08T10:41:30.969Z,7.60
2019-02-08T10:44:50.564Z,6.00
2019-02-08T10:50:08.879Z,9.97
2019-02-08T10:53:24.851Z,7.07
2019-02-08T10:57:15.927Z,5.33
2019-02-08T11:01:31.820Z,5.47
2019-02-08T11:05:49.619Z,5.27
2019-02-08T11:09:07.535Z,3.47
2019-02-08T11:12:36.344Z,5.43
2019-02-08T11:16:06.131Z,6.30
2019-02-08T11:19:16.938Z,6.60
2019-02-08T11:22:20.027Z,5.73
2019-02-08T11:25:23.095Z,3.97
2019-02-08T11:28:26.198Z,5.97
2019-02-08T11:31:29.306Z,3.20
2019-02-08T11:34:32.372Z,5.30
2019-02-08T11:37:35.463Z,3.63
2019-02-08T11:40:38.528Z,3.57
2019-02-08T11:43:41.590Z,5.07
2019-02-08T11:46:44.750Z,7.43
2019-02-08T11:49:47.849Z,4.83
2019-02-08T11:52:50.951Z,3.53
2019-02-08T11:55:54.122Z,4.03
2019-02-08T11:58:57.215Z,4.37
2019-02-08T12:02:00.309Z,5.13
2019-02-08T12:05:03.435Z,5.20
2019-02-08T12:08:06.607Z,4.47
2019-02-08T12:11:09.798Z,8.77
2019-02-08T12:14:12.923Z,7.60
2019-02-08T12:17:16.088Z,6.27
2019-02-08T12:20:19.183Z,2.13
2019-02-08T12:23:22.375Z,5.20
2019-02-08T12:26:25.468Z,5.67
2019-02-08T12:29:28.571Z,3.93
2019-02-08T12:32:31.743Z,4.77
2019-02-08T12:35:34.928Z,4.67
2019-02-08T12:38:38.036Z,4.70
2019-02-08T12:41:41.557Z,3.93
2019-02-08T12:44:44.631Z,5.00
2019-02-08T12:47:47.707Z,5.57
2019-02-08T12:50:51.068Z,5.47
2019-02-08T12:53:54.198Z,7.63
2019-02-08T12:56:57.311Z,5.57
2019-02-08T13:00:00.478Z,2.80
2019-02-08T13:03:03.580Z,3.93
2019-02-08T13:06:06.672Z,4.63
2019-02-08T13:09:11.006Z,3.87
2019-02-08T13:12:14.512Z,3.30
2019-02-08T13:15:17.227Z,3.47
2019-02-08T13:18:20.303Z,6.90
2019-02-08T13:21:23.463Z,3.87
2019-02-08T13:24:26.559Z,3.60
2019-02-08T13:27:29.652Z,4.13
2019-02-08T13:30:32.743Z,3.03
2019-02-08T13:33:35.847Z,3.43
2019-02-08T13:36:39.031Z,3.57
2019-02-08T13:39:42.122Z,3.73
2019-02-08T13:42:45.211Z,4.07
2019-02-08T13:45:48.308Z,4.40
2019-02-08T13:48:51.400Z,4.23
2019-02-08T13:51:54.496Z,4.03
2019-02-08T13:54:57.590Z,3.10
2019-02-08T13:58:00.676Z,3.23
2019-02-08T14:01:03.754Z,2.33
2019-02-08T14:04:06.884Z,3.33
2019-02-08T14:07:10.048Z,3.77
2019-02-08T14:10:14.311Z,2.83
2019-02-08T14:13:17.469Z,5.50
2019-02-08T14:16:20.575Z,3.57
2019-02-08T14:19:23.649Z,3.10
2019-02-08T14:22:26.757Z,4.37
2019-02-08T14:25:29.814Z,3.37
2019-02-08T14:28:32.927Z,4.13
2019-02-08T14:31:36.023Z,4.17
2019-02-08T14:34:43.708Z,3.53
2019-02-08T14:37:42.227Z,6.23
2019-02-08T14:40:45.307Z,4.53
2019-02-08T14:43:48.375Z,3.90
2019-02-08T14:46:51.480Z,5.37
2019-02-08T14:49:54.600Z,3.47
2019-02-08T14:52:57.775Z,6.23
2019-02-08T14:56:00.955Z,3.30
2019-02-08T14:59:04.050Z,6.87
2019-02-08T15:02:07.139Z,3.57
2019-02-08T15:05:10.872Z,3.90
2019-02-08T15:08:14.056Z,3.67
2019-02-08T15:11:17.123Z,4.83
2019-02-08T15:14:20.247Z,4.50
2019-02-08T15:17:23.334Z,4.83
2019-02-08T15:20:28.517Z,2.60
2019-02-08T15:23:31.664Z,4.03
2019-02-08T15:26:34.737Z,5.13
2019-02-08T15:29:37.856Z,3.87
2019-02-08T15:32:41.036Z,6.63
2019-02-08T15:35:44.112Z,3.90
2019-02-08T15:38:47.421Z,5.87
2019-02-08T15:41:50.629Z,5.70
2019-02-08T15:44:53.810Z,4.67
2019-02-08T15:47:57.000Z,3.00
2019-02-08T15:51:00.102Z,3.50
2019-02-08T15:54:03.819Z,3.20
2019-02-08T15:57:06.675Z,4.60
2019-02-08T16:00:10.688Z,3.27
2019-02-08T16:03:13.800Z,3.37
2019-02-08T16:06:16.863Z,4.23
2019-02-08T16:09:19.928Z,7.20
2019-02-08T16:12:23.006Z,5.20
2019-02-08T16:15:27.056Z,3.47
2019-02-08T16:18:30.199Z,3.17
2019-02-08T16:21:33.373Z,3.90
2019-02-08T16:24:36.470Z,4.93
2019-02-08T16:27:40.143Z,4.97
2019-02-08T16:30:42.807Z,3.90
2019-02-08T16:33:45.911Z,5.10
2019-02-08T16:36:48.986Z,3.77
2019-02-08T16:39:52.066Z,3.63
2019-02-08T16:42:55.210Z,4.93
2019-02-08T16:45:58.319Z,6.83
2019-02-08T16:49:01.410Z,6.90
2019-02-08T16:52:04.496Z,6.30
2019-02-08T16:55:08.800Z,5.57
2019-02-08T16:58:11.931Z,3.97
2019-02-08T17:01:15.993Z,4.57
2019-02-08T17:04:19.120Z,5.93
2019-02-08T17:07:22.215Z,6.23
2019-02-08T17:10:25.286Z,6.40
2019-02-08T17:13:28.379Z,5.73
2019-02-08T17:16:31.472Z,6.10
2019-02-08T17:19:34.543Z,3.13
2019-02-08T17:22:37.669Z,6.57
2019-02-08T17:25:40.871Z,8.43
2019-02-08T17:28:43.956Z,5.83
2019-02-08T17:31:47.048Z,10.23
2019-02-08T17:34:50.151Z,9.17
2019-02-08T17:37:53.242Z,5.53
2019-02-08T17:40:56.311Z,6.17
2019-02-08T17:43:59.407Z,6.97
2019-02-08T17:47:02.537Z,5.57
2019-02-08T17:50:06.047Z,8.87
2019-02-08T17:53:09.246Z,12.50
2019-02-08T17:56:12.391Z,13.57
2019-02-08T17:59:15.487Z,12.43
2019-02-08T18:02:18.583Z,10.03
2019-02-08T18:05:21.670Z,13.77
2019-02-08T18:08:24.738Z,8.83
2019-02-08T18:11:27.854Z,10.07
2019-02-08T18:14:30.956Z,8.33
2019-02-08T18:17:34.054Z,11.20
2019-02-08T18:20:39.528Z,11.73
2019-02-08T18:23:42.699Z,12.93
2019-02-08T18:26:45.863Z,13.33
2019-02-08T18:29:48.999Z,10.83
2019-02-08T18:32:52.170Z,11.97
2019-02-08T18:35:55.260Z,12.83
2019-02-08T18:38:58.360Z,11.00
2019-02-08T18:42:01.439Z,13.20
2019-02-08T18:45:05.298Z,10.43
2019-02-08T18:48:08.452Z,12.00
2019-02-08T18:51:11.567Z,11.33
2019-02-08T18:54:14.723Z,12.83
2019-02-08T18:57:17.811Z,9.70
2019-02-08T19:00:23.252Z,12.17
2019-02-08T19:03:26.323Z,14.63
2019-02-08T19:06:29.625Z,10.83
2019-02-08T19:09:32.747Z,6.97
2019-02-08T19:12:35.835Z,8.83
2019-02-08T19:15:38.948Z,12.03
2019-02-08T19:18:42.133Z,9.17
2019-02-08T19:21:45.208Z,10.77
2019-02-08T19:24:48.333Z,9.73
2019-02-08T19:27:51.420Z,7.63
2019-02-08T19:30:54.514Z,7.97
2019-02-08T19:33:57.691Z,10.77
2019-02-08T19:37:00.786Z,8.73
2019-02-08T19:40:05.453Z,7.23
2019-02-08T19:43:08.531Z,11.00
2019-02-08T19:46:11.606Z,9.27
2019-02-08T19:49:14.696Z,9.60
2019-02-08T19:52:17.771Z,25.10
2019-02-08T19:55:20.883Z,27.90
2019-02-08T19:58:23.979Z,28.20
2019-02-08T20:01:27.159Z,26.70
2019-02-08T20:04:30.357Z,21.20
2019-02-08T20:07:34.562Z,18.10
2019-02-08T20:10:38.603Z,8.87
2019-02-08T20:13:41.667Z,8.77
2019-02-08T20:16:44.737Z,8.90
2019-02-08T20:19:47.808Z,10.87
2019-02-08T20:22:50.971Z,8.27
2019-02-08T20:25:54.063Z,10.23
2019-02-08T20:28:57.217Z,11.37
2019-02-08T20:32:00.250Z,8.47
2019-02-08T20:35:03.452Z,11.40
2019-02-08T20:38:07.592Z,9.43
2019-02-08T20:41:10.808Z,8.37
2019-02-08T20:44:13.950Z,9.57
2019-02-08T20:47:17.057Z,7.00
2019-02-08T20:50:20.637Z,7.23
2019-02-08T20:53:23.722Z,9.47
2019-02-08T20:56:26.813Z,6.50
2019-02-08T20:59:29.905Z,9.53
2019-02-08T21:02:34.007Z,6.93
2019-02-08T21:05:37.125Z,7.30
2019-02-08T21:08:40.203Z,7.67
2019-02-08T21:11:43.305Z,6.17
2019-02-08T21:14:46.403Z,11.80
2019-02-08T21:17:49.476Z,6.03
2019-02-08T21:20:52.591Z,9.17
2019-02-08T21:23:55.691Z,9.03
2019-02-08T21:26:58.757Z,11.73
2019-02-08T21:30:01.858Z,9.37
2019-02-08T21:33:05.756Z,4.83
2019-02-08T21:36:08.872Z,6.67
2019-02-08T21:39:12.051Z,7.37
2019-02-08T21:42:15.101Z,10.73
2019-02-08T21:45:20.444Z,7.97
2019-02-08T21:48:23.587Z,7.63
2019-02-08T21:51:26.673Z,11.27
2019-02-08T21:54:29.769Z,8.60
2019-02-08T21:57:33.231Z,8.37
2019-02-08T22:00:37.592Z,7.17
2019-02-08T22:03:40.683Z,6.33
2019-02-08T22:06:43.904Z,4.63
2019-02-08T22:09:47.074Z,4.77
2019-02-08T22:12:50.175Z,6.90
2019-02-08T22:15:53.340Z,5.37
2019-02-08T22:18:56.464Z,5.87
2019-02-08T22:21:59.652Z,6.27
2019-02-08T22:25:02.730Z,4.60
2019-02-08T22:28:05.839Z,6.33
2019-02-08T22:31:09.003Z,5.63
2019-02-08T22:34:13.023Z,6.00
2019-02-08T22:37:16.084Z,5.70
2019-02-08T22:40:19.803Z,4.57
2019-02-08T22:43:22.873Z,4.03
2019-02-08T22:46:26.012Z,8.53
2019-02-08T22:49:29.091Z,3.70
2019-02-08T22:52:32.183Z,9.20
2019-02-08T22:55:35.303Z,6.90
2019-02-08T22:58:38.475Z,5.67
2019-02-08T23:01:44.707Z,6.57
2019-02-08T23:04:47.831Z,5.60
2019-02-08T23:07:50.928Z,5.50
2019-02-08T23:10:54.021Z,6.23
2019-02-08T23:13:57.120Z,6.10
2019-02-08T23:17:00.212Z,4.33
2019-02-08T23:20:03.360Z,6.30
2019-02-08T23:23:06.451Z,6.63
2019-02-08T23:26:09.588Z,4.10
2019-02-08T23:29:12.711Z,4.17
2019-02-08T23:32:15.880Z,4.77
2019-02-08T23:35:18.960Z,5.10
2019-02-08T23:38:22.031Z,6.20
2019-02-08T23:41:25.153Z,4.80
2019-02-08T23:44:28.235Z,7.13
2019-02-08T23:47:31.287Z,6.47
2019-02-08T23:50:34.402Z,6.37
2019-02-08T23:53:37.494Z,6.70
2019-02-08T23:56:40.600Z,6.50
2019-02-08T23:59:43.683Z,8.10
