createdAt,value
2022-10-22T00:00:35.011Z,1005.78
2022-10-22T00:01:34.982Z,1005.79
2022-10-22T00:02:35.011Z,1005.77
2022-10-22T00:03:34.953Z,1005.79
2022-10-22T00:04:35.636Z,1005.75
2022-10-22T00:05:34.922Z,1005.78
2022-10-22T00:06:34.932Z,1005.78
2022-10-22T00:07:34.890Z,1005.73
2022-10-22T00:08:34.910Z,1005.72
2022-10-22T00:09:34.873Z,1005.73
2022-10-22T00:10:34.841Z,1005.68
2022-10-22T00:11:34.846Z,1005.68
2022-10-22T00:12:34.913Z,1005.65
2022-10-22T00:13:34.852Z,1005.66
2022-10-22T00:14:34.800Z,1005.67
2022-10-22T00:15:34.797Z,1005.62
2022-10-22T00:16:34.763Z,1005.60
2022-10-22T00:17:34.746Z,1005.63
2022-10-22T00:18:34.868Z,1005.62
2022-10-22T00:19:34.714Z,1005.61
2022-10-22T00:20:34.728Z,1005.69
2022-10-22T00:21:34.707Z,1005.66
2022-10-22T00:22:34.676Z,1005.65
2022-10-22T00:23:34.679Z,1005.66
2022-10-22T00:24:34.672Z,1005.73
2022-10-22T00:25:34.643Z,1005.71
2022-10-22T00:26:34.630Z,1005.74
2022-10-22T00:27:34.606Z,1005.80
2022-10-22T00:28:34.611Z,1005.77
2022-10-22T00:29:34.604Z,1005.82
2022-10-22T00:30:34.587Z,1005.83
2022-10-22T00:31:34.557Z,1005.87
2022-10-22T00:32:34.553Z,1005.94
2022-10-22T00:33:34.542Z,1005.91
2022-10-22T00:34:34.499Z,1005.92
2022-10-22T00:35:34.522Z,1005.89
2022-10-22T00:36:34.599Z,1005.88
2022-10-22T00:37:34.473Z,1005.91
2022-10-22T00:38:34.475Z,1005.93
2022-10-22T00:39:34.441Z,1005.90
2022-10-22T00:40:34.450Z,1005.85
2022-10-22T00:41:34.432Z,1005.89
2022-10-22T00:42:34.423Z,1005.89
2022-10-22T00:43:34.404Z,1005.93
2022-10-22T00:44:34.369Z,1005.94
2022-10-22T00:45:34.362Z,1005.95
2022-10-22T00:46:34.358Z,1005.95
2022-10-22T00:47:34.347Z,1005.99
2022-10-22T00:48:34.452Z,1006.01
2022-10-22T00:49:34.317Z,1006.02
2022-10-22T00:50:34.294Z,1006.02
2022-10-22T00:51:34.296Z,1005.96
2022-10-22T00:52:34.264Z,1006.00
2022-10-22T00:53:34.246Z,1005.99
2022-10-22T00:54:34.359Z,1006.00
2022-10-22T00:55:34.242Z,1005.97
2022-10-22T00:56:34.230Z,1006.00
2022-10-22T00:57:34.210Z,1006.00
2022-10-22T00:58:34.188Z,1005.99
2022-10-22T00:59:34.181Z,1006.00
2022-10-22T01:00:34.199Z,1005.99
2022-10-22T01:01:34.137Z,1006.01
2022-10-22T01:02:34.134Z,1006.02
2022-10-22T01:03:34.132Z,1005.99
2022-10-22T01:04:34.099Z,1006.01
2022-10-22T01:05:34.087Z,1005.97
2022-10-22T01:06:34.205Z,1005.99
2022-10-22T01:07:34.059Z,1006.05
2022-10-22T01:08:34.130Z,1006.02
2022-10-22T01:09:34.043Z,1006.05
2022-10-22T01:10:34.019Z,1006.00
2022-10-22T01:11:34.025Z,1006.01
2022-10-22T01:12:34.119Z,1006.00
2022-10-22T01:13:33.982Z,1006.02
2022-10-22T01:14:33.974Z,1006.03
2022-10-22T01:15:33.951Z,1006.03
2022-10-22T01:16:33.945Z,1006.02
2022-10-22T01:17:33.945Z,1006.00
2022-10-22T01:18:33.943Z,1006.02
2022-10-22T01:19:33.900Z,1006.03
2022-10-22T01:20:38.021Z,1006.01
2022-10-22T01:21:33.915Z,1006.04
2022-10-22T01:22:33.874Z,1006.03
2022-10-22T01:23:34.208Z,1006.02
2022-10-22T01:24:33.853Z,1006.01
2022-10-22T01:25:33.820Z,1006.01
2022-10-22T01:26:33.829Z,1006.07
2022-10-22T01:27:33.825Z,1006.05
2022-10-22T01:28:33.787Z,1006.06
2022-10-22T01:29:33.789Z,1006.07
2022-10-22T01:30:33.851Z,1006.00
2022-10-22T01:31:33.749Z,1006.04
2022-10-22T01:32:33.716Z,1005.98
2022-10-22T01:33:33.704Z,1005.99
2022-10-22T01:34:33.705Z,1005.98
2022-10-22T01:36:33.689Z,1005.96
2022-10-22T01:37:33.651Z,1006.00
2022-10-22T01:38:33.652Z,1006.02
2022-10-22T01:39:33.626Z,1006.02
2022-10-22T01:40:33.621Z,1006.05
2022-10-22T01:41:33.622Z,1006.01
2022-10-22T01:42:33.698Z,1006.02
2022-10-22T01:43:33.583Z,1006.07
2022-10-22T01:44:33.602Z,1006.06
2022-10-22T01:45:33.541Z,1006.06
2022-10-22T01:46:33.546Z,1006.05
2022-10-22T01:47:33.522Z,1006.01
2022-10-22T01:48:33.661Z,1005.98
2022-10-22T01:49:33.506Z,1006.02
2022-10-22T01:50:33.482Z,1006.04
2022-10-22T01:51:33.475Z,1005.98
2022-10-22T01:52:33.462Z,1005.98
2022-10-22T01:53:33.476Z,1006.00
2022-10-22T01:54:33.468Z,1006.05
2022-10-22T01:55:33.414Z,1006.03
2022-10-22T01:56:33.408Z,1006.08
2022-10-22T01:57:33.399Z,1006.07
2022-10-22T01:58:33.366Z,1006.02
2022-10-22T01:59:33.376Z,1006.03
2022-10-22T02:00:33.429Z,1006.01
2022-10-22T02:01:33.339Z,1005.98
2022-10-22T02:02:33.331Z,1005.97
2022-10-22T02:03:33.296Z,1005.93
2022-10-22T02:04:33.305Z,1005.97
2022-10-22T02:05:33.295Z,1005.93
2022-10-22T02:06:33.377Z,1005.92
2022-10-22T02:07:33.253Z,1005.97
2022-10-22T02:08:33.268Z,1005.95
2022-10-22T02:09:33.232Z,1005.98
2022-10-22T02:10:33.210Z,1006.01
2022-10-22T02:11:33.211Z,1005.97
2022-10-22T02:12:33.288Z,1005.96
2022-10-22T02:13:33.178Z,1006.00
2022-10-22T02:14:33.161Z,1005.98
2022-10-22T02:15:33.141Z,1006.01
2022-10-22T02:16:33.139Z,1006.05
2022-10-22T02:17:33.125Z,1006.07
2022-10-22T02:18:36.347Z,1006.09
2022-10-22T02:19:34.103Z,1006.13
2022-10-22T02:20:33.083Z,1006.15
2022-10-22T02:21:33.064Z,1006.16
2022-10-22T02:22:33.054Z,1006.19
2022-10-22T02:23:33.048Z,1006.18
2022-10-22T02:24:33.051Z,1006.12
2022-10-22T02:25:33.012Z,1006.09
2022-10-22T02:26:33.007Z,1006.14
2022-10-22T02:27:32.983Z,1006.12
2022-10-22T02:28:32.977Z,1006.09
2022-10-22T02:29:32.977Z,1006.04
2022-10-22T02:30:33.047Z,1006.01
2022-10-22T02:31:32.942Z,1006.03
2022-10-22T02:32:32.905Z,1005.99
2022-10-22T02:33:32.896Z,1006.03
2022-10-22T02:34:32.894Z,1006.03
2022-10-22T02:35:32.871Z,1006.04
2022-10-22T02:36:32.992Z,1006.03
2022-10-22T02:37:32.860Z,1006.05
2022-10-22T02:38:32.827Z,1006.08
2022-10-22T02:39:32.819Z,1006.09
2022-10-22T02:40:32.830Z,1006.12
2022-10-22T02:41:32.809Z,1006.15
2022-10-22T02:42:32.811Z,1006.12
2022-10-22T02:43:32.779Z,1006.14
2022-10-22T02:44:32.746Z,1006.14
2022-10-22T02:45:32.739Z,1006.12
2022-10-22T02:46:32.745Z,1006.11
2022-10-22T02:47:32.709Z,1006.08
2022-10-22T02:48:32.820Z,1006.12
2022-10-22T02:49:32.709Z,1006.15
2022-10-22T02:50:32.661Z,1006.13
2022-10-22T02:51:32.674Z,1006.17
2022-10-22T02:52:32.635Z,1006.18
2022-10-22T02:53:32.642Z,1006.15
2022-10-22T02:54:32.656Z,1006.17
2022-10-22T02:55:32.607Z,1006.12
2022-10-22T02:56:32.594Z,1006.11
2022-10-22T02:57:32.564Z,1006.11
2022-10-22T02:58:32.580Z,1006.11
2022-10-22T02:59:32.544Z,1006.08
2022-10-22T03:00:32.701Z,1006.02
2022-10-22T03:01:32.530Z,1006.02
2022-10-22T03:02:32.505Z,1006.02
2022-10-22T03:03:32.506Z,1005.98
2022-10-22T03:04:32.475Z,1006.01
2022-10-22T03:05:32.456Z,1005.96
2022-10-22T03:06:32.504Z,1005.95
2022-10-22T03:07:32.435Z,1005.98
2022-10-22T03:08:32.529Z,1005.93
2022-10-22T03:09:32.430Z,1005.96
2022-10-22T03:10:32.397Z,1005.99
2022-10-22T03:11:32.378Z,1006.01
2022-10-22T03:12:32.502Z,1005.99
2022-10-22T03:13:32.376Z,1006.00
2022-10-22T03:14:32.348Z,1006.00
2022-10-22T03:15:32.360Z,1005.99
2022-10-22T03:16:32.324Z,1005.95
2022-10-22T03:17:32.299Z,1005.92
2022-10-22T03:18:32.416Z,1005.94
2022-10-22T03:19:32.277Z,1005.95
2022-10-22T03:20:32.274Z,1005.94
2022-10-22T03:21:32.263Z,1005.90
2022-10-22T03:22:32.242Z,1005.97
2022-10-22T03:23:32.234Z,1006.02
2022-10-22T03:24:32.331Z,1006.03
2022-10-22T03:25:32.191Z,1006.02
2022-10-22T03:26:32.206Z,1006.03
2022-10-22T03:27:32.182Z,1006.04
2022-10-22T03:28:32.153Z,1006.10
2022-10-22T03:29:32.143Z,1006.13
2022-10-22T03:30:32.255Z,1006.10
2022-10-22T03:31:32.114Z,1006.06
2022-10-22T03:32:32.130Z,1006.03
2022-10-22T03:33:32.097Z,1006.02
2022-10-22T03:34:32.074Z,1006.04
2022-10-22T03:35:32.087Z,1006.05
2022-10-22T03:36:32.174Z,1006.03
2022-10-22T03:37:32.035Z,1006.04
2022-10-22T03:38:32.050Z,1006.07
2022-10-22T03:39:32.079Z,1006.10
2022-10-22T03:40:32.010Z,1006.10
2022-10-22T03:41:31.990Z,1006.12
2022-10-22T03:42:31.996Z,1006.13
2022-10-22T03:43:31.949Z,1006.17
2022-10-22T03:44:31.964Z,1006.18
2022-10-22T03:45:31.997Z,1006.17
2022-10-22T03:46:31.918Z,1006.21
2022-10-22T03:47:31.911Z,1006.15
2022-10-22T03:48:31.930Z,1006.18
2022-10-22T03:49:31.871Z,1006.20
2022-10-22T03:50:31.875Z,1006.15
2022-10-22T03:51:31.852Z,1006.19
2022-10-22T03:52:31.844Z,1006.20
2022-10-22T03:53:31.832Z,1006.18
2022-10-22T03:54:31.962Z,1006.16
2022-10-22T03:55:31.806Z,1006.26
2022-10-22T03:56:31.782Z,1006.26
2022-10-22T03:57:31.760Z,1006.29
2022-10-22T03:58:31.777Z,1006.34
2022-10-22T04:00:11.126Z,1006.32
2022-10-22T04:00:31.746Z,1006.33
2022-10-22T04:01:31.731Z,1006.32
2022-10-22T04:02:31.716Z,1006.35
2022-10-22T04:03:31.673Z,1006.33
2022-10-22T04:04:31.673Z,1006.36
2022-10-22T04:05:31.701Z,1006.33
2022-10-22T04:06:31.645Z,1006.34
2022-10-22T04:07:31.689Z,1006.37
2022-10-22T04:08:31.718Z,1006.37
2022-10-22T04:09:31.599Z,1006.42
2022-10-22T04:10:31.610Z,1006.47
2022-10-22T04:11:31.685Z,1006.47
2022-10-22T04:12:31.662Z,1006.44
2022-10-22T04:13:31.562Z,1006.44
2022-10-22T04:14:31.558Z,1006.41
2022-10-22T04:15:31.516Z,1006.42
2022-10-22T04:16:31.508Z,1006.40
2022-10-22T04:17:31.542Z,1006.41
2022-10-22T04:18:31.479Z,1006.41
2022-10-22T04:19:31.471Z,1006.42
2022-10-22T04:20:31.465Z,1006.45
2022-10-22T04:21:31.440Z,1006.47
2022-10-22T04:22:31.442Z,1006.47
2022-10-22T04:23:31.530Z,1006.46
2022-10-22T04:24:31.407Z,1006.48
2022-10-22T04:25:31.394Z,1006.47
2022-10-22T04:26:31.380Z,1006.52
2022-10-22T04:27:31.371Z,1006.50
2022-10-22T04:28:31.354Z,1006.53
2022-10-22T04:29:31.351Z,1006.59
2022-10-22T04:30:31.320Z,1006.56
2022-10-22T04:31:31.315Z,1006.57
2022-10-22T04:32:31.304Z,1006.58
2022-10-22T04:33:31.282Z,1006.61
2022-10-22T04:34:31.276Z,1006.56
2022-10-22T04:35:31.352Z,1006.56
2022-10-22T04:36:31.241Z,1006.54
2022-10-22T04:37:31.232Z,1006.55
2022-10-22T04:38:31.204Z,1006.55
2022-10-22T04:39:31.269Z,1006.52
2022-10-22T04:40:31.199Z,1006.55
2022-10-22T04:41:31.293Z,1006.54
2022-10-22T04:42:31.167Z,1006.53
2022-10-22T04:43:31.144Z,1006.51
2022-10-22T04:44:31.126Z,1006.51
2022-10-22T04:45:31.119Z,1006.48
2022-10-22T04:46:31.110Z,1006.53
2022-10-22T04:47:31.186Z,1006.53
2022-10-22T04:48:31.067Z,1006.52
2022-10-22T04:49:31.066Z,1006.55
2022-10-22T04:50:31.039Z,1006.57
2022-10-22T04:51:31.032Z,1006.55
2022-10-22T04:52:31.030Z,1006.56
2022-10-22T04:53:31.127Z,1006.55
2022-10-22T04:54:33.160Z,1006.53
2022-10-22T04:56:30.958Z,1006.52
2022-10-22T04:57:30.952Z,1006.48
2022-10-22T04:58:30.930Z,1006.52
2022-10-22T04:59:30.969Z,1006.47
2022-10-22T05:00:30.914Z,1006.49
2022-10-22T05:01:30.940Z,1006.51
2022-10-22T05:02:30.886Z,1006.50
2022-10-22T05:03:30.871Z,1006.42
2022-10-22T05:04:30.841Z,1006.46
2022-10-22T05:05:30.865Z,1006.47
2022-10-22T05:06:30.827Z,1006.49
2022-10-22T05:07:30.816Z,1006.45
2022-10-22T05:08:30.865Z,1006.44
2022-10-22T05:09:30.839Z,1006.41
2022-10-22T05:10:30.785Z,1006.45
2022-10-22T05:11:30.854Z,1006.43
2022-10-22T05:12:30.751Z,1006.42
2022-10-22T05:13:30.734Z,1006.45
2022-10-22T05:14:30.705Z,1006.42
2022-10-22T05:15:30.700Z,1006.50
2022-10-22T05:16:30.705Z,1006.48
2022-10-22T05:17:30.684Z,1006.53
2022-10-22T05:18:30.648Z,1006.54
2022-10-22T05:19:30.651Z,1006.52
2022-10-22T05:20:30.640Z,1006.55
2022-10-22T05:21:30.606Z,1006.58
2022-10-22T05:22:30.613Z,1006.56
2022-10-22T05:23:30.607Z,1006.59
2022-10-22T05:24:30.571Z,1006.59
2022-10-22T05:25:30.572Z,1006.61
2022-10-22T05:26:30.538Z,1006.57
2022-10-22T05:27:30.533Z,1006.62
2022-10-22T05:28:30.531Z,1006.62
2022-10-22T05:29:30.528Z,1006.65
2022-10-22T05:30:30.503Z,1006.66
2022-10-22T05:31:30.467Z,1006.63
2022-10-22T05:32:30.461Z,1006.66
2022-10-22T05:33:30.464Z,1006.65
2022-10-22T05:34:30.443Z,1006.69
2022-10-22T05:35:30.531Z,1006.69
2022-10-22T05:36:30.401Z,1006.70
2022-10-22T05:37:30.405Z,1006.72
2022-10-22T05:38:30.379Z,1006.69
2022-10-22T05:39:30.374Z,1006.70
2022-10-22T05:41:41.765Z,1006.69
2022-10-22T05:42:41.599Z,1006.66
2022-10-22T05:43:41.357Z,1006.65
2022-10-22T05:44:41.363Z,1006.65
2022-10-22T05:45:41.335Z,1006.68
2022-10-22T05:46:41.337Z,1006.67
2022-10-22T05:47:41.360Z,1006.69
2022-10-22T05:48:41.297Z,1006.72
2022-10-22T05:49:41.291Z,1006.69
2022-10-22T05:50:41.400Z,1006.75
2022-10-22T05:51:41.238Z,1006.75
2022-10-22T05:52:41.605Z,1006.75
2022-10-22T05:53:41.222Z,1006.75
2022-10-22T05:54:41.202Z,1006.75
2022-10-22T05:55:41.149Z,1006.79
2022-10-22T05:56:41.162Z,1006.82
2022-10-22T05:57:41.119Z,1006.82
2022-10-22T05:58:41.118Z,1006.84
2022-10-22T05:59:41.223Z,1006.85
2022-10-22T06:00:41.088Z,1006.82
2022-10-22T06:01:41.091Z,1006.85
2022-10-22T06:02:41.274Z,1006.84
2022-10-22T06:03:41.050Z,1006.87
2022-10-22T06:04:41.045Z,1006.86
2022-10-22T06:05:41.133Z,1006.86
2022-10-22T06:06:41.014Z,1006.88
2022-10-22T06:07:41.005Z,1006.86
2022-10-22T06:08:41.050Z,1006.93
2022-10-22T06:09:40.967Z,1006.94
2022-10-22T06:10:40.966Z,1006.95
2022-10-22T06:11:41.058Z,1006.95
2022-10-22T06:12:41.323Z,1006.99
2022-10-22T06:13:40.930Z,1007.03
2022-10-22T06:14:40.938Z,1006.99
2022-10-22T06:15:40.875Z,1006.98
2022-10-22T06:16:40.888Z,1007.00
2022-10-22T06:17:40.995Z,1007.00
2022-10-22T06:18:40.868Z,1007.00
2022-10-22T06:19:40.845Z,1007.03
2022-10-22T06:20:40.816Z,1007.06
2022-10-22T06:21:40.815Z,1007.07
2022-10-22T06:22:41.045Z,1007.09
2022-10-22T06:23:40.880Z,1007.13
2022-10-22T06:24:42.955Z,1007.13
2022-10-22T06:25:40.751Z,1007.10
2022-10-22T06:26:40.751Z,1007.14
2022-10-22T06:27:40.717Z,1007.14
2022-10-22T06:28:40.722Z,1007.18
2022-10-22T06:29:40.800Z,1007.23
2022-10-22T06:30:43.010Z,1007.17
2022-10-22T06:31:41.695Z,1007.17
2022-10-22T06:32:40.910Z,1007.14
2022-10-22T06:33:40.657Z,1007.13
2022-10-22T06:34:40.642Z,1007.18
2022-10-22T06:35:40.722Z,1007.20
2022-10-22T06:37:40.829Z,1007.23
2022-10-22T06:38:40.572Z,1007.26
2022-10-22T06:39:40.565Z,1007.26
2022-10-22T06:40:40.547Z,1007.28
2022-10-22T06:41:40.657Z,1007.29
2022-10-22T06:42:40.761Z,1007.29
2022-10-22T06:43:40.500Z,1007.37
2022-10-22T06:44:40.509Z,1007.37
2022-10-22T06:45:40.472Z,1007.40
2022-10-22T06:46:43.444Z,1007.43
2022-10-22T06:47:40.686Z,1007.46
2022-10-22T06:48:40.441Z,1007.43
2022-10-22T06:49:40.437Z,1007.48
2022-10-22T06:50:40.429Z,1007.54
2022-10-22T06:51:40.396Z,1007.52
2022-10-22T06:52:40.407Z,1007.46
2022-10-22T06:53:40.482Z,1007.47
2022-10-22T06:54:40.368Z,1007.43
2022-10-22T06:55:40.358Z,1007.46
2022-10-22T06:56:40.350Z,1007.47
2022-10-22T06:57:40.571Z,1007.49
2022-10-22T06:58:40.304Z,1007.48
2022-10-22T06:59:40.341Z,1007.51
2022-10-22T07:00:40.293Z,1007.57
2022-10-22T07:01:40.337Z,1007.58
2022-10-22T07:02:40.465Z,1007.52
2022-10-22T07:03:40.248Z,1007.54
2022-10-22T07:04:40.252Z,1007.58
2022-10-22T07:05:40.309Z,1007.57
2022-10-22T07:06:40.189Z,1007.59
2022-10-22T07:07:40.220Z,1007.60
2022-10-22T07:08:40.258Z,1007.59
2022-10-22T07:09:40.168Z,1007.60
2022-10-22T07:10:40.233Z,1007.61
2022-10-22T07:11:40.243Z,1007.69
2022-10-22T07:12:40.412Z,1007.70
2022-10-22T07:13:40.114Z,1007.71
2022-10-22T07:14:40.116Z,1007.76
2022-10-22T07:15:40.069Z,1007.71
2022-10-22T07:16:40.066Z,1007.67
2022-10-22T07:18:40.041Z,1007.69
2022-10-22T07:19:40.053Z,1007.69
2022-10-22T07:20:40.004Z,1007.68
2022-10-22T07:21:39.998Z,1007.70
2022-10-22T07:22:40.280Z,1007.69
2022-10-22T07:23:40.099Z,1007.76
2022-10-22T07:24:39.968Z,1007.73
2022-10-22T07:25:39.945Z,1007.73
2022-10-22T07:26:39.926Z,1007.77
2022-10-22T07:27:40.162Z,1007.72
2022-10-22T07:28:39.957Z,1007.79
2022-10-22T07:29:39.916Z,1007.85
2022-10-22T07:30:39.873Z,1007.84
2022-10-22T07:31:39.881Z,1007.89
2022-10-22T07:32:39.840Z,1007.91
2022-10-22T07:33:39.850Z,1007.86
2022-10-22T07:34:41.831Z,1007.89
2022-10-22T07:35:39.926Z,1007.86
2022-10-22T07:36:39.803Z,1007.91
2022-10-22T07:37:40.044Z,1007.88
2022-10-22T07:38:39.761Z,1007.95
2022-10-22T07:39:39.761Z,1007.92
2022-10-22T07:40:39.753Z,1007.94
2022-10-22T07:41:39.845Z,1007.94
2022-10-22T07:42:39.714Z,1007.90
2022-10-22T07:43:39.691Z,1007.96
2022-10-22T07:44:39.705Z,1007.94
2022-10-22T07:45:39.672Z,1007.94
2022-10-22T07:46:39.681Z,1007.93
2022-10-22T07:47:39.977Z,1007.93
2022-10-22T07:48:39.627Z,1007.94
2022-10-22T07:49:39.647Z,1007.96
2022-10-22T07:50:39.663Z,1007.92
2022-10-22T07:51:39.588Z,1007.95
2022-10-22T07:52:40.018Z,1007.96
2022-10-22T07:53:39.605Z,1008.00
2022-10-22T07:54:39.544Z,1008.00
2022-10-22T07:55:39.558Z,1007.95
2022-10-22T07:56:39.507Z,1008.05
2022-10-22T07:57:39.513Z,1008.00
2022-10-22T07:58:39.510Z,1007.98
2022-10-22T07:59:39.497Z,1008.01
2022-10-22T08:00:39.469Z,1008.00
2022-10-22T08:01:39.529Z,1007.98
2022-10-22T08:02:39.906Z,1007.99
2022-10-22T08:03:39.420Z,1008.01
2022-10-22T08:04:39.430Z,1008.00
2022-10-22T08:05:39.508Z,1008.05
2022-10-22T08:06:39.390Z,1007.98
2022-10-22T08:07:39.385Z,1008.00
2022-10-22T08:08:39.387Z,1007.97
2022-10-22T08:09:39.351Z,1007.96
2022-10-22T08:10:39.352Z,1007.99
2022-10-22T08:11:39.417Z,1008.04
2022-10-22T08:12:39.712Z,1008.03
2022-10-22T08:13:44.099Z,1008.00
2022-10-22T08:14:40.277Z,1008.00
2022-10-22T08:15:39.326Z,1007.98
2022-10-22T08:16:39.255Z,1007.98
2022-10-22T08:17:39.796Z,1007.99
2022-10-22T08:18:39.211Z,1008.05
2022-10-22T08:19:39.225Z,1008.05
2022-10-22T08:20:39.191Z,1008.01
2022-10-22T08:21:39.510Z,1008.00
2022-10-22T08:22:39.166Z,1007.94
2022-10-22T08:23:39.283Z,1008.02
2022-10-22T08:24:39.146Z,1007.96
2022-10-22T08:25:39.114Z,1008.01
2022-10-22T08:26:39.124Z,1008.00
2022-10-22T08:27:39.483Z,1008.03
2022-10-22T08:28:39.084Z,1008.02
2022-10-22T08:29:39.200Z,1008.00
2022-10-22T08:30:39.069Z,1008.05
2022-10-22T08:31:39.070Z,1008.07
2022-10-22T08:32:39.043Z,1008.02
2022-10-22T08:33:39.074Z,1008.07
2022-10-22T08:34:39.035Z,1008.09
2022-10-22T08:35:39.018Z,1008.09
2022-10-22T08:36:39.011Z,1008.12
2022-10-22T08:37:39.333Z,1008.16
2022-10-22T08:38:38.932Z,1008.11
2022-10-22T08:39:38.952Z,1008.09
2022-10-22T08:40:39.083Z,1008.14
2022-10-22T08:41:38.950Z,1008.10
2022-10-22T08:42:39.184Z,1008.12
2022-10-22T08:43:38.876Z,1008.11
2022-10-22T08:44:38.890Z,1008.13
2022-10-22T08:45:38.845Z,1008.13
2022-10-22T08:46:38.834Z,1008.15
2022-10-22T08:47:38.852Z,1008.23
2022-10-22T08:48:38.809Z,1008.24
2022-10-22T08:49:41.283Z,1008.23
2022-10-22T08:50:38.786Z,1008.26
2022-10-22T08:51:38.766Z,1008.23
2022-10-22T08:52:39.221Z,1008.23
2022-10-22T08:53:38.857Z,1008.17
2022-10-22T08:54:38.714Z,1008.24
2022-10-22T08:55:38.744Z,1008.27
2022-10-22T08:56:38.686Z,1008.24
2022-10-22T08:57:38.698Z,1008.26
2022-10-22T08:58:38.764Z,1008.21
2022-10-22T08:59:38.680Z,1008.24
2022-10-22T09:00:38.658Z,1008.23
2022-10-22T09:01:38.627Z,1008.29
2022-10-22T09:02:38.976Z,1008.28
2022-10-22T09:03:38.610Z,1008.32
2022-10-22T09:04:38.602Z,1008.32
2022-10-22T09:05:38.754Z,1008.32
2022-10-22T09:06:38.558Z,1008.34
2022-10-22T09:07:38.802Z,1008.35
2022-10-22T09:08:38.590Z,1008.38
2022-10-22T09:09:38.541Z,1008.34
2022-10-22T09:10:38.522Z,1008.34
2022-10-22T09:11:38.530Z,1008.35
2022-10-22T09:12:38.491Z,1008.38
2022-10-22T09:13:38.461Z,1008.37
2022-10-22T09:14:38.441Z,1008.38
2022-10-22T09:15:38.464Z,1008.37
2022-10-22T09:16:38.420Z,1008.34
2022-10-22T09:17:38.515Z,1008.37
2022-10-22T09:18:38.406Z,1008.36
2022-10-22T09:19:38.400Z,1008.40
2022-10-22T09:20:38.368Z,1008.37
2022-10-22T09:21:38.376Z,1008.36
2022-10-22T09:22:38.363Z,1008.33
2022-10-22T09:23:38.369Z,1008.35
2022-10-22T09:24:38.329Z,1008.34
2022-10-22T09:25:38.329Z,1008.36
2022-10-22T09:26:38.276Z,1008.38
2022-10-22T09:27:38.623Z,1008.34
2022-10-22T09:28:38.266Z,1008.34
2022-10-22T09:29:38.380Z,1008.33
2022-10-22T09:30:38.254Z,1008.34
2022-10-22T09:31:38.246Z,1008.34
2022-10-22T09:32:38.370Z,1008.38
2022-10-22T09:33:38.200Z,1008.37
2022-10-22T09:34:38.177Z,1008.34
2022-10-22T09:35:38.302Z,1008.35
2022-10-22T09:36:38.164Z,1008.32
2022-10-22T09:37:38.138Z,1008.33
2022-10-22T09:38:38.129Z,1008.35
2022-10-22T09:39:38.124Z,1008.32
2022-10-22T09:40:38.091Z,1008.32
2022-10-22T09:41:38.215Z,1008.27
2022-10-22T09:42:38.107Z,1008.31
2022-10-22T09:43:38.055Z,1008.30
2022-10-22T09:44:38.049Z,1008.37
2022-10-22T09:45:38.039Z,1008.38
2022-10-22T09:46:38.012Z,1008.38
2022-10-22T09:47:43.639Z,1008.33
2022-10-22T09:48:38.984Z,1008.43
2022-10-22T09:49:37.992Z,1008.41
2022-10-22T09:50:37.979Z,1008.46
2022-10-22T09:51:37.944Z,1008.42
2022-10-22T09:52:37.949Z,1008.43
2022-10-22T09:53:37.944Z,1008.45
2022-10-22T09:54:37.896Z,1008.49
2022-10-22T09:55:37.933Z,1008.40
2022-10-22T09:56:37.919Z,1008.44
2022-10-22T09:57:39.888Z,1008.46
2022-10-22T09:58:37.872Z,1008.44
2022-10-22T09:59:37.969Z,1008.44
2022-10-22T10:00:37.929Z,1008.50
2022-10-22T10:01:37.800Z,1008.49
2022-10-22T10:02:38.772Z,1008.50
2022-10-22T10:03:37.822Z,1008.52
2022-10-22T10:04:37.764Z,1008.51
2022-10-22T10:05:37.830Z,1008.55
2022-10-22T10:06:37.757Z,1008.50
2022-10-22T10:07:37.728Z,1008.52
2022-10-22T10:08:37.754Z,1008.52
2022-10-22T10:09:37.731Z,1008.56
2022-10-22T10:10:37.705Z,1008.55
2022-10-22T10:11:37.696Z,1008.55
2022-10-22T10:12:37.689Z,1008.60
2022-10-22T10:13:37.656Z,1008.59
2022-10-22T10:14:37.643Z,1008.58
2022-10-22T10:15:37.673Z,1008.56
2022-10-22T10:16:37.605Z,1008.64
2022-10-22T10:17:37.738Z,1008.57
2022-10-22T10:18:37.599Z,1008.59
2022-10-22T10:19:37.575Z,1008.59
2022-10-22T10:20:37.560Z,1008.59
2022-10-22T10:21:37.536Z,1008.59
2022-10-22T10:22:37.526Z,1008.57
2022-10-22T10:23:37.630Z,1008.59
2022-10-22T10:24:37.510Z,1008.57
2022-10-22T10:25:37.508Z,1008.60
2022-10-22T10:26:37.472Z,1008.64
2022-10-22T10:27:37.480Z,1008.65
2022-10-22T10:28:37.438Z,1008.64
2022-10-22T10:30:37.436Z,1008.64
2022-10-22T10:31:37.423Z,1008.68
2022-10-22T10:32:37.404Z,1008.67
2022-10-22T10:33:37.371Z,1008.67
2022-10-22T10:34:37.362Z,1008.69
2022-10-22T10:35:37.487Z,1008.71
2022-10-22T10:36:37.332Z,1008.73
2022-10-22T10:37:37.335Z,1008.76
2022-10-22T10:38:37.317Z,1008.72
2022-10-22T10:39:37.299Z,1008.71
2022-10-22T10:40:37.273Z,1008.73
2022-10-22T10:41:37.419Z,1008.74
2022-10-22T10:42:37.268Z,1008.72
2022-10-22T10:43:37.245Z,1008.75
2022-10-22T10:44:37.242Z,1008.74
2022-10-22T10:45:37.216Z,1008.79
2022-10-22T10:46:37.370Z,1008.81
2022-10-22T10:47:37.239Z,1008.80
2022-10-22T10:48:37.176Z,1008.79
2022-10-22T10:49:37.179Z,1008.82
2022-10-22T10:50:37.161Z,1008.82
2022-10-22T10:51:37.145Z,1008.80
2022-10-22T10:52:37.128Z,1008.79
2022-10-22T10:53:37.221Z,1008.73
2022-10-22T10:55:37.105Z,1008.80
2022-10-22T10:56:39.150Z,1008.86
2022-10-22T10:57:37.069Z,1008.88
2022-10-22T10:58:37.052Z,1008.89
2022-10-22T10:59:37.052Z,1008.90
2022-10-22T11:00:37.022Z,1008.93
2022-10-22T11:01:37.094Z,1008.90
2022-10-22T11:02:36.993Z,1008.95
2022-10-22T11:03:36.996Z,1008.87
2022-10-22T11:04:36.954Z,1008.89
2022-10-22T11:05:37.067Z,1008.90
2022-10-22T11:06:36.936Z,1008.88
2022-10-22T11:07:36.914Z,1008.94
2022-10-22T11:08:36.966Z,1008.96
2022-10-22T11:09:36.905Z,1008.98
2022-10-22T11:10:36.892Z,1008.92
2022-10-22T11:11:37.359Z,1008.95
2022-10-22T11:12:36.860Z,1008.98
2022-10-22T11:13:36.838Z,1008.95
2022-10-22T11:14:36.864Z,1009.00
2022-10-22T11:15:36.830Z,1009.01
2022-10-22T11:16:36.801Z,1009.00
2022-10-22T11:17:36.880Z,1008.94
2022-10-22T11:18:36.818Z,1009.08
2022-10-22T11:19:50.965Z,1008.95
2022-10-22T11:20:37.744Z,1009.05
2022-10-22T11:21:36.740Z,1009.04
2022-10-22T11:22:36.703Z,1008.95
2022-10-22T11:23:36.745Z,1009.01
2022-10-22T11:24:36.681Z,1009.03
2022-10-22T11:25:36.703Z,1009.00
2022-10-22T11:26:36.666Z,1009.03
2022-10-22T11:27:36.643Z,1009.10
2022-10-22T11:28:36.623Z,1009.06
2022-10-22T11:29:36.755Z,1009.10
2022-10-22T11:30:36.610Z,1009.09
2022-10-22T11:31:36.585Z,1009.08
2022-10-22T11:32:36.584Z,1009.15
2022-10-22T11:33:36.572Z,1009.16
2022-10-22T11:34:36.545Z,1009.07
2022-10-22T11:35:36.679Z,1009.12
2022-10-22T11:36:36.539Z,1009.08
2022-10-22T11:37:36.524Z,1009.08
2022-10-22T11:38:36.509Z,1009.12
2022-10-22T11:39:36.485Z,1009.11
2022-10-22T11:40:36.482Z,1009.12
2022-10-22T11:41:36.572Z,1009.08
2022-10-22T11:42:36.439Z,1009.04
2022-10-22T11:43:36.451Z,1009.04
2022-10-22T11:44:36.422Z,1009.08
2022-10-22T11:45:36.430Z,1009.12
2022-10-22T11:46:36.389Z,1009.12
2022-10-22T11:47:36.523Z,1009.10
2022-10-22T11:48:36.381Z,1008.98
2022-10-22T11:49:36.364Z,1009.06
2022-10-22T11:50:36.340Z,1009.07
2022-10-22T11:51:36.322Z,1009.08
2022-10-22T11:52:36.324Z,1009.12
2022-10-22T11:53:36.328Z,1009.03
2022-10-22T11:54:36.282Z,1009.06
2022-10-22T11:55:36.288Z,1009.07
2022-10-22T11:56:36.244Z,1009.05
2022-10-22T11:57:36.256Z,1009.09
2022-10-22T11:58:36.236Z,1009.06
2022-10-22T11:59:36.325Z,1009.16
2022-10-22T12:00:36.230Z,1009.13
2022-10-22T12:02:36.177Z,1009.13
2022-10-22T12:03:36.174Z,1009.09
2022-10-22T12:04:36.211Z,1009.02
2022-10-22T12:05:36.270Z,1009.08
2022-10-22T12:06:36.127Z,1009.04
2022-10-22T12:07:36.112Z,1009.15
2022-10-22T12:08:36.210Z,1009.05
2022-10-22T12:09:36.080Z,1009.02
2022-10-22T12:10:36.061Z,1009.04
2022-10-22T12:11:36.095Z,1009.03
2022-10-22T12:12:36.030Z,1009.12
2022-10-22T12:13:36.048Z,1009.04