createdAt,value
2018-07-10T00:00:55.603Z,18.28
2018-07-10T00:04:08.340Z,18.25
2018-07-10T00:10:58.954Z,18.21
2018-07-10T00:13:29.644Z,18.20
2018-07-10T00:16:00.208Z,18.18
2018-07-10T00:18:30.247Z,18.14
2018-07-10T00:21:00.159Z,18.10
2018-07-10T00:23:30.089Z,18.09
2018-07-10T00:26:00.069Z,18.07
2018-07-10T00:28:30.092Z,18.04
2018-07-10T00:31:00.018Z,18.01
2018-07-10T00:33:30.073Z,17.98
2018-07-10T00:36:00.043Z,17.97
2018-07-10T00:38:40.666Z,17.97
2018-07-10T00:41:10.807Z,17.93
2018-07-10T00:43:40.831Z,17.94
2018-07-10T00:46:11.018Z,17.96
2018-07-10T00:48:40.990Z,17.95
2018-07-10T00:51:11.390Z,17.94
2018-07-10T00:53:42.049Z,17.92
2018-07-10T00:56:12.607Z,17.92
2018-07-10T00:58:43.310Z,17.91
2018-07-10T01:01:15.208Z,17.89
2018-07-10T01:03:45.823Z,17.87
2018-07-10T01:06:16.357Z,17.86
2018-07-10T01:08:47.588Z,17.88
2018-07-10T01:11:18.663Z,17.90
2018-07-10T01:13:50.884Z,17.90
2018-07-10T01:16:22.141Z,17.88
2018-07-10T01:18:57.504Z,17.89
2018-07-10T01:21:27.953Z,17.87
2018-07-10T01:24:00.677Z,17.83
2018-07-10T01:26:34.103Z,17.83
2018-07-10T01:29:10.182Z,17.83
2018-07-10T01:31:43.213Z,17.81
2018-07-10T01:34:14.139Z,17.78
2018-07-10T01:36:45.148Z,17.77
2018-07-10T01:39:16.397Z,17.77
2018-07-10T01:41:47.315Z,17.76
2018-07-10T01:44:17.812Z,17.76
2018-07-10T01:46:49.017Z,17.75
2018-07-10T01:49:20.813Z,17.73
2018-07-10T01:51:50.826Z,17.73
2018-07-10T01:54:21.842Z,17.72
2018-07-10T01:56:52.996Z,17.70
2018-07-10T01:59:23.876Z,17.68
2018-07-10T02:01:54.986Z,17.65
2018-07-10T02:04:25.698Z,17.64
2018-07-10T02:06:56.482Z,17.63
2018-07-10T02:09:27.548Z,17.60
2018-07-10T02:11:57.926Z,17.57
2018-07-10T02:14:28.915Z,17.53
2018-07-10T02:16:59.626Z,17.52
2018-07-10T02:19:29.631Z,17.53
2018-07-10T02:22:00.240Z,17.53
2018-07-10T02:24:30.273Z,17.54
2018-07-10T02:27:00.298Z,17.53
2018-07-10T02:29:30.810Z,17.48
2018-07-10T02:32:01.328Z,17.48
2018-07-10T02:34:31.620Z,17.49
2018-07-10T02:37:03.682Z,17.51
2018-07-10T02:39:34.396Z,17.48
2018-07-10T02:42:05.336Z,17.47
2018-07-10T02:44:35.849Z,17.46
2018-07-10T02:47:06.147Z,17.46
2018-07-10T02:49:36.127Z,17.45
2018-07-10T02:52:07.909Z,17.46
2018-07-10T02:54:41.098Z,17.45
2018-07-10T02:57:13.232Z,17.44
2018-07-10T02:59:45.023Z,17.41
2018-07-10T03:02:26.682Z,17.39
2018-07-10T03:04:59.256Z,17.35
2018-07-10T03:07:30.964Z,17.33
2018-07-10T03:10:02.344Z,17.34
2018-07-10T03:12:36.597Z,17.34
2018-07-10T03:15:13.888Z,17.35
2018-07-10T03:17:44.913Z,17.35
2018-07-10T03:20:15.179Z,17.35
2018-07-10T03:22:45.599Z,17.33
2018-07-10T03:25:15.902Z,17.33
2018-07-10T03:27:46.847Z,17.35
2018-07-10T03:30:17.302Z,17.35
2018-07-10T03:32:48.021Z,17.35
2018-07-10T03:35:18.526Z,17.32
2018-07-10T03:37:49.046Z,17.29
2018-07-10T03:40:19.919Z,17.26
2018-07-10T03:42:51.204Z,17.26
2018-07-10T03:45:22.502Z,17.24
2018-07-10T03:47:52.812Z,17.23
2018-07-10T03:50:23.105Z,17.18
2018-07-10T03:52:54.831Z,17.16
2018-07-10T03:55:26.158Z,17.13
2018-07-10T03:57:58.782Z,17.14
2018-07-10T04:00:30.256Z,17.14
2018-07-10T04:03:00.806Z,17.15
2018-07-10T04:05:38.362Z,17.15
2018-07-10T04:08:10.240Z,17.15
2018-07-10T04:10:41.276Z,17.18
2018-07-10T04:13:20.559Z,17.20
2018-07-10T04:15:55.844Z,17.19
2018-07-10T04:18:28.647Z,17.23
2018-07-10T04:21:23.580Z,17.23
2018-07-10T04:24:14.486Z,17.26
2018-07-10T04:26:55.813Z,17.29
2018-07-10T04:29:29.909Z,17.32
2018-07-10T04:32:01.833Z,17.34
2018-07-10T04:34:34.045Z,17.36
2018-07-10T04:37:09.401Z,17.36
2018-07-10T04:39:41.476Z,17.34
2018-07-10T04:42:21.892Z,17.33
2018-07-10T04:45:03.271Z,17.31
2018-07-10T04:47:42.174Z,17.32
2018-07-10T04:50:18.208Z,17.32
2018-07-10T04:52:55.608Z,17.30
2018-07-10T04:55:26.112Z,17.34
2018-07-10T04:58:18.382Z,17.36
2018-07-10T05:00:55.831Z,17.38
2018-07-10T05:03:27.910Z,17.41
2018-07-10T05:06:00.541Z,17.38
2018-07-10T05:08:31.739Z,17.25
2018-07-10T05:11:03.369Z,17.37
2018-07-10T05:13:34.119Z,17.40
2018-07-10T05:16:05.397Z,17.46
2018-07-10T05:18:36.512Z,17.52
2018-07-10T05:21:16.237Z,17.55
2018-07-10T05:23:46.866Z,17.58
2018-07-10T05:26:18.134Z,17.60
2018-07-10T05:28:52.637Z,17.58
2018-07-10T05:31:23.334Z,17.56
2018-07-10T05:33:53.475Z,17.57
2018-07-10T05:36:25.129Z,17.59
2018-07-10T05:39:06.952Z,17.66
2018-07-10T05:41:45.722Z,17.75
2018-07-10T05:44:23.034Z,17.83
2018-07-10T05:46:54.770Z,17.94
2018-07-10T05:49:25.089Z,17.96
2018-07-10T05:51:55.493Z,17.90
2018-07-10T05:54:28.029Z,17.90
2018-07-10T05:56:58.796Z,17.91
2018-07-10T05:59:29.528Z,17.94
2018-07-10T06:02:00.476Z,17.97
2018-07-10T06:04:31.023Z,18.01
2018-07-10T06:07:01.917Z,18.00
2018-07-10T06:09:32.675Z,17.97
2018-07-10T06:12:04.526Z,18.01
2018-07-10T06:14:35.165Z,18.02
2018-07-10T06:17:06.280Z,18.03
2018-07-10T06:19:37.220Z,18.00
2018-07-10T06:22:07.748Z,17.96
2018-07-10T06:24:39.340Z,18.01
2018-07-10T06:27:09.749Z,18.04
2018-07-10T06:29:58.060Z,18.10
2018-07-10T06:32:30.324Z,18.20
2018-07-10T06:35:08.356Z,18.28
2018-07-10T06:37:42.621Z,18.38
2018-07-10T06:40:13.628Z,18.45
2018-07-10T06:42:52.878Z,18.57
2018-07-10T06:45:23.756Z,18.70
2018-07-10T06:47:54.426Z,18.80
2018-07-10T06:50:24.678Z,18.83
2018-07-10T06:52:55.643Z,18.84
2018-07-10T06:55:26.258Z,18.95
2018-07-10T06:57:58.674Z,19.00
2018-07-10T07:00:29.755Z,19.14
2018-07-10T07:03:03.594Z,19.22
2018-07-10T07:05:34.780Z,19.34
2018-07-10T07:08:05.280Z,19.49
2018-07-10T07:10:35.950Z,19.67
2018-07-10T07:13:06.958Z,19.80
2018-07-10T07:15:37.430Z,19.91
2018-07-10T07:18:08.414Z,19.97
2018-07-10T07:20:39.178Z,20.05
2018-07-10T07:23:09.638Z,20.22
2018-07-10T07:25:40.679Z,20.37
2018-07-10T07:28:11.071Z,20.47
2018-07-10T07:30:42.528Z,20.62
2018-07-10T07:33:13.049Z,20.74
2018-07-10T07:35:44.738Z,20.81
2018-07-10T07:38:15.255Z,20.91
2018-07-10T07:40:45.600Z,20.93
2018-07-10T07:43:16.162Z,20.95
2018-07-10T07:45:46.601Z,20.91
2018-07-10T07:48:17.230Z,20.98
2018-07-10T07:50:47.637Z,21.11
2018-07-10T07:53:17.989Z,21.18
2018-07-10T07:55:49.474Z,21.24
2018-07-10T07:58:19.924Z,21.28
2018-07-10T08:00:50.555Z,21.34
2018-07-10T08:03:20.965Z,21.45
2018-07-10T08:05:51.620Z,21.56
2018-07-10T08:08:22.346Z,21.64
2018-07-10T08:10:53.197Z,21.68
2018-07-10T08:13:23.513Z,21.66
2018-07-10T08:15:53.863Z,21.68
2018-07-10T08:18:24.539Z,21.69
2018-07-10T08:20:54.921Z,21.77
2018-07-10T08:23:26.079Z,21.83
2018-07-10T08:25:57.188Z,21.90
2018-07-10T08:28:27.886Z,22.01
2018-07-10T08:30:58.276Z,22.09
2018-07-10T08:33:28.996Z,22.19
2018-07-10T08:35:59.618Z,22.23
2018-07-10T08:38:41.686Z,22.20
2018-07-10T08:41:22.448Z,22.24
2018-07-10T08:43:53.509Z,22.30
2018-07-10T08:46:28.636Z,22.41
2018-07-10T08:48:59.011Z,22.46
2018-07-10T08:51:29.532Z,22.56
2018-07-10T08:54:00.166Z,22.54
2018-07-10T08:56:30.610Z,22.54
2018-07-10T08:59:00.957Z,22.55
2018-07-10T09:01:32.256Z,22.58
2018-07-10T09:04:03.070Z,22.52
2018-07-10T09:06:33.817Z,22.52
2018-07-10T09:09:05.549Z,22.55
2018-07-10T09:11:36.370Z,22.58
2018-07-10T09:14:06.991Z,22.58
2018-07-10T09:16:37.712Z,22.67
2018-07-10T09:19:09.038Z,22.74
2018-07-10T09:21:39.899Z,22.85
2018-07-10T09:24:10.304Z,22.95
2018-07-10T09:26:40.658Z,22.98
2018-07-10T09:29:11.627Z,22.94
2018-07-10T09:31:42.771Z,23.05
2018-07-10T09:34:14.432Z,23.09
2018-07-10T09:36:45.131Z,23.02
2018-07-10T09:39:15.792Z,23.09
2018-07-10T09:41:47.020Z,23.13
2018-07-10T09:44:17.763Z,22.74
2018-07-10T09:46:48.103Z,22.76
2018-07-10T09:49:18.179Z,22.87
2018-07-10T09:51:49.425Z,22.98
2018-07-10T09:54:19.759Z,23.13
2018-07-10T09:56:49.982Z,23.19
2018-07-10T09:59:20.211Z,23.23
2018-07-10T10:01:52.149Z,23.16
2018-07-10T10:04:23.164Z,23.26
2018-07-10T10:07:23.970Z,23.29
2018-07-10T10:09:54.659Z,23.28
2018-07-10T10:12:25.233Z,23.27
2018-07-10T10:14:55.712Z,23.18
2018-07-10T10:17:26.635Z,23.17
2018-07-10T10:19:58.755Z,23.22
2018-07-10T10:22:30.832Z,23.18
2018-07-10T10:25:02.150Z,23.14
2018-07-10T10:27:32.692Z,23.19
2018-07-10T10:30:03.326Z,23.26
2018-07-10T10:32:33.796Z,23.24
2018-07-10T10:35:04.943Z,23.05
2018-07-10T10:37:35.897Z,22.91
2018-07-10T10:40:07.082Z,22.75
2018-07-10T10:42:37.832Z,22.73
2018-07-10T10:45:07.839Z,22.81
2018-07-10T10:47:37.833Z,22.94
2018-07-10T10:50:08.503Z,22.99
2018-07-10T10:52:39.108Z,23.22
2018-07-10T10:55:09.559Z,23.41
2018-07-10T10:57:40.682Z,23.35
2018-07-10T11:00:11.251Z,23.36
2018-07-10T11:02:41.808Z,23.35
2018-07-10T11:05:12.414Z,23.40
2018-07-10T11:07:42.877Z,23.46
2018-07-10T11:10:14.176Z,23.52
2018-07-10T11:12:44.507Z,23.69
2018-07-10T11:15:15.260Z,23.73
2018-07-10T11:18:04.630Z,23.79
2018-07-10T11:21:53.447Z,23.88
2018-07-10T11:24:24.125Z,23.85
2018-07-10T11:26:54.868Z,23.76
2018-07-10T11:29:25.574Z,23.80
2018-07-10T11:31:56.091Z,23.78
2018-07-10T11:34:26.448Z,24.15
2018-07-10T11:36:57.462Z,24.36
2018-07-10T11:39:27.899Z,24.36
2018-07-10T11:41:58.607Z,24.07
2018-07-10T11:44:28.922Z,23.97
2018-07-10T11:46:59.223Z,24.16
2018-07-10T11:49:29.887Z,24.16
2018-07-10T11:52:01.069Z,23.94
2018-07-10T11:54:31.937Z,24.15
2018-07-10T11:57:03.268Z,24.02
2018-07-10T11:59:34.070Z,24.17
2018-07-10T12:02:04.811Z,24.17
2018-07-10T12:04:41.554Z,24.11
2018-07-10T12:07:11.941Z,24.18
2018-07-10T12:10:55.658Z,24.36
2018-07-10T12:13:26.561Z,24.33
2018-07-10T12:15:57.320Z,24.36
2018-07-10T12:18:28.080Z,24.65
2018-07-10T12:20:58.556Z,24.88
2018-07-10T12:23:29.180Z,24.85
2018-07-10T12:25:59.762Z,24.93
2018-07-10T12:28:30.511Z,24.91
2018-07-10T12:31:01.085Z,25.00
2018-07-10T12:33:31.739Z,25.08
2018-07-10T12:36:02.669Z,25.37
2018-07-10T12:38:33.310Z,25.49
2018-07-10T12:41:04.174Z,25.63
2018-07-10T12:43:34.966Z,25.76
2018-07-10T12:46:05.663Z,25.97
2018-07-10T12:48:35.661Z,25.88
2018-07-10T12:51:05.712Z,25.67
2018-07-10T12:53:35.609Z,25.45
2018-07-10T12:56:05.585Z,25.39
2018-07-10T12:58:41.503Z,25.56
2018-07-10T13:01:12.180Z,25.73
2018-07-10T13:03:42.606Z,25.50
2018-07-10T13:06:12.872Z,25.43
2018-07-10T13:08:43.325Z,25.27
2018-07-10T13:11:13.560Z,24.97
2018-07-10T13:13:44.003Z,24.65
2018-07-10T13:16:14.461Z,24.22
2018-07-10T13:18:45.396Z,23.71
2018-07-10T13:21:15.431Z,23.11
2018-07-10T13:23:46.019Z,22.55
2018-07-10T13:26:16.059Z,22.13
2018-07-10T13:28:46.235Z,21.74
2018-07-10T13:31:16.929Z,21.63
2018-07-10T13:33:47.614Z,21.94
2018-07-10T13:36:18.384Z,21.33
2018-07-10T13:38:49.203Z,20.75
2018-07-10T13:41:19.575Z,20.98
2018-07-10T13:43:50.154Z,21.34
2018-07-10T13:46:20.663Z,21.61
2018-07-10T13:48:51.250Z,21.22
2018-07-10T13:51:21.742Z,21.45
2018-07-10T13:53:51.726Z,21.59
2018-07-10T13:56:22.140Z,21.56
2018-07-10T13:58:52.608Z,20.96
2018-07-10T14:01:23.010Z,20.83
2018-07-10T14:03:53.929Z,20.45
2018-07-10T14:06:24.724Z,20.54
2018-07-10T14:08:55.206Z,21.18
2018-07-10T14:11:26.215Z,22.22
2018-07-10T14:13:56.961Z,23.07
2018-07-10T14:16:27.705Z,23.55
2018-07-10T14:18:59.854Z,23.98
2018-07-10T14:21:30.366Z,24.46
2018-07-10T14:24:00.915Z,24.54
2018-07-10T14:26:31.559Z,22.82
2018-07-10T14:29:01.758Z,22.54
2018-07-10T14:31:32.238Z,22.78
2018-07-10T14:34:03.229Z,23.03
2018-07-10T14:36:34.003Z,23.91
2018-07-10T14:39:04.599Z,24.35
2018-07-10T14:41:35.213Z,23.71
2018-07-10T14:44:05.950Z,23.16
2018-07-10T14:46:37.101Z,22.71
2018-07-10T14:49:07.666Z,22.62
2018-07-10T14:51:45.873Z,22.41
2018-07-10T14:54:17.356Z,22.46
2018-07-10T14:56:47.767Z,21.74
2018-07-10T14:59:18.266Z,21.19
2018-07-10T15:01:48.860Z,21.18
2018-07-10T15:04:19.566Z,21.15
2018-07-10T15:06:50.170Z,21.05
2018-07-10T15:09:20.053Z,20.81
2018-07-10T15:11:50.509Z,20.71
2018-07-10T15:14:20.818Z,20.72
2018-07-10T15:16:56.189Z,20.82
2018-07-10T15:32:20.657Z,20.64
2018-07-10T15:34:51.235Z,20.32
2018-07-10T15:37:22.165Z,20.16
2018-07-10T15:39:52.761Z,20.04
2018-07-10T15:42:22.852Z,19.95
2018-07-10T15:44:53.125Z,19.94
2018-07-10T15:47:24.595Z,19.85
2018-07-10T15:49:55.079Z,19.80
2018-07-10T15:52:26.126Z,19.72
2018-07-10T15:54:56.809Z,19.65
2018-07-10T15:57:27.404Z,19.66
2018-07-10T15:59:57.907Z,19.65
2018-07-10T16:02:28.514Z,19.60
2018-07-10T16:04:58.973Z,19.61
2018-07-10T16:07:29.562Z,19.64
2018-07-10T16:09:59.972Z,19.65
2018-07-10T16:12:30.372Z,19.51
2018-07-10T16:15:01.298Z,19.76
2018-07-10T16:17:31.987Z,19.81
2018-07-10T16:20:08.528Z,19.89
2018-07-10T16:22:41.141Z,19.84
2018-07-10T16:25:34.758Z,19.75
2018-07-10T16:28:26.828Z,19.64
2018-07-10T16:30:57.497Z,19.52
2018-07-10T16:33:36.458Z,19.57
2018-07-10T16:36:08.493Z,19.73
2018-07-10T16:38:40.288Z,19.79
2018-07-10T16:41:16.828Z,19.83
2018-07-10T16:43:47.620Z,19.78
2018-07-10T16:46:34.172Z,19.84
2018-07-10T16:49:46.128Z,19.92
2018-07-10T16:53:21.784Z,19.93
2018-07-10T16:55:52.473Z,20.00
2018-07-10T16:58:23.163Z,19.95
2018-07-10T17:00:53.891Z,19.91
2018-07-10T17:03:24.611Z,19.76
2018-07-10T17:05:55.136Z,19.71
2018-07-10T17:08:25.812Z,19.66
2018-07-10T17:10:56.224Z,19.66
2018-07-10T17:13:26.753Z,19.66
2018-07-10T17:15:57.398Z,19.69
2018-07-10T17:18:27.953Z,19.68
2018-07-10T17:20:58.265Z,19.65
2018-07-10T17:23:28.584Z,19.65
2018-07-10T17:25:59.018Z,19.70
2018-07-10T17:28:29.933Z,19.72
2018-07-10T17:31:00.735Z,19.71
2018-07-10T17:33:31.372Z,19.66
2018-07-10T17:36:01.814Z,19.62
2018-07-10T17:38:32.561Z,19.55
2018-07-10T17:41:02.866Z,19.52
2018-07-10T17:43:33.252Z,19.51
2018-07-10T17:46:04.395Z,19.52
2018-07-10T17:48:34.955Z,19.55
2018-07-10T17:51:05.491Z,19.46
2018-07-10T17:53:36.421Z,19.47
2018-07-10T17:56:06.930Z,19.38
2018-07-10T17:58:37.664Z,19.35
2018-07-10T18:01:08.364Z,19.32
2018-07-10T18:03:39.338Z,19.27
2018-07-10T18:06:10.330Z,19.26
2018-07-10T18:08:41.471Z,19.24
2018-07-10T18:11:12.199Z,19.20
2018-07-10T18:13:42.861Z,19.17
2018-07-10T18:16:13.469Z,19.17
2018-07-10T18:18:43.989Z,19.17
2018-07-10T18:21:14.490Z,19.15
2018-07-10T18:23:45.020Z,19.16
2018-07-10T18:26:15.786Z,19.14
2018-07-10T18:28:46.593Z,19.11
2018-07-10T18:31:17.896Z,19.08
2018-07-10T18:33:48.919Z,19.08
2018-07-10T18:36:19.769Z,19.06
2018-07-10T18:38:50.807Z,19.05
2018-07-10T18:41:21.677Z,19.04
2018-07-10T18:43:52.112Z,19.02
2018-07-10T18:46:22.823Z,18.97
2018-07-10T18:48:53.340Z,18.93
2018-07-10T18:51:23.914Z,18.88
2018-07-10T18:53:54.512Z,18.89
2018-07-10T18:56:25.000Z,18.90
2018-07-10T18:59:02.451Z,18.89
2018-07-10T19:01:42.015Z,18.87
2018-07-10T19:04:12.973Z,18.81
2018-07-10T19:06:43.408Z,18.85
2018-07-10T19:09:27.228Z,18.84
2018-07-10T19:11:57.676Z,18.81
2018-07-10T19:14:28.731Z,18.76
2018-07-10T19:16:58.883Z,18.67
2018-07-10T19:19:29.658Z,18.65
2018-07-10T19:22:05.836Z,18.62
2018-07-10T19:24:36.871Z,18.59
2018-07-10T19:27:07.745Z,18.55
2018-07-10T19:29:48.376Z,18.53
2018-07-10T19:32:18.865Z,18.49
2018-07-10T19:34:53.635Z,18.46
2018-07-10T19:37:26.295Z,18.45
2018-07-10T19:39:57.154Z,18.42
2018-07-10T19:42:28.667Z,18.40
2018-07-10T19:45:00.192Z,18.37
2018-07-10T19:47:31.139Z,18.38
2018-07-10T19:50:20.931Z,18.38
2018-07-10T19:52:53.482Z,18.40
2018-07-10T19:55:27.870Z,18.41
2018-07-10T19:58:07.747Z,18.40
2018-07-10T20:00:48.079Z,18.39
2018-07-10T20:03:36.053Z,18.37
2018-07-10T20:06:11.552Z,18.37
2018-07-10T20:08:47.077Z,18.41
2018-07-10T20:11:23.571Z,18.36
2018-07-10T20:13:54.287Z,18.32
2018-07-10T20:16:43.165Z,18.31
2018-07-10T20:19:23.532Z,18.33
2018-07-10T20:22:10.520Z,18.28
2018-07-10T20:24:47.622Z,18.26
2018-07-10T20:27:35.613Z,18.29
2018-07-10T20:30:26.317Z,18.30
2018-07-10T20:33:05.604Z,18.31
2018-07-10T20:35:36.087Z,18.30
2018-07-10T20:38:06.483Z,18.32
2018-07-10T20:40:40.160Z,18.35
2018-07-10T20:43:13.003Z,18.33
2018-07-10T20:45:47.157Z,18.31
2018-07-10T20:48:27.939Z,18.33
2018-07-10T20:51:09.736Z,18.31
2018-07-10T20:54:00.511Z,18.29
2018-07-10T20:56:40.708Z,18.26
2018-07-10T20:59:18.328Z,18.25
2018-07-10T21:01:50.889Z,18.21
2018-07-10T21:04:40.250Z,18.16
2018-07-10T21:07:19.703Z,18.10
2018-07-10T21:10:12.373Z,18.11
2018-07-10T21:12:52.617Z,18.08
2018-07-10T21:15:29.265Z,18.06
2018-07-10T21:18:08.436Z,18.04
2018-07-10T21:20:48.276Z,18.04
2018-07-10T21:25:35.019Z,18.02
2018-07-10T21:29:16.495Z,17.93
2018-07-10T21:31:56.924Z,17.86
2018-07-10T21:34:31.654Z,17.80
2018-07-10T21:37:09.076Z,17.75
2018-07-10T21:39:51.785Z,17.70
2018-07-10T21:42:33.231Z,17.73
2018-07-10T21:47:17.121Z,17.71
2018-07-10T21:49:59.494Z,17.66
2018-07-10T21:52:30.506Z,17.63
2018-07-10T21:55:01.354Z,17.58
2018-07-10T21:57:53.570Z,17.55
2018-07-10T22:00:33.348Z,17.49
2018-07-10T22:03:04.309Z,17.43
2018-07-10T22:05:34.685Z,17.39
2018-07-10T22:08:05.738Z,17.37
2018-07-10T22:10:36.449Z,17.35
2018-07-10T22:13:06.936Z,17.32
2018-07-10T22:15:37.265Z,17.32
2018-07-10T22:18:07.475Z,17.30
2018-07-10T22:20:38.390Z,17.27
2018-07-10T22:23:09.098Z,17.29
2018-07-10T22:25:39.290Z,17.21
2018-07-10T22:28:08.558Z,17.17
2018-07-10T22:30:44.010Z,17.22
2018-07-10T22:33:14.458Z,17.25
2018-07-10T22:35:44.567Z,17.23
2018-07-10T22:38:15.180Z,17.18
2018-07-10T22:40:45.271Z,17.06
2018-07-10T22:43:15.797Z,17.07
2018-07-10T22:45:46.306Z,17.09
2018-07-10T22:48:16.086Z,17.09
2018-07-10T22:50:46.142Z,17.06
2018-07-10T22:53:16.576Z,17.04
2018-07-10T22:55:46.879Z,16.99
2018-07-10T22:58:17.239Z,16.97
2018-07-10T23:00:47.366Z,16.93
2018-07-10T23:03:17.608Z,16.89
2018-07-10T23:05:49.848Z,16.87
2018-07-10T23:08:36.422Z,16.87
2018-07-10T23:11:07.050Z,16.86
2018-07-10T23:13:41.724Z,16.87
2018-07-10T23:16:11.932Z,16.84
2018-07-10T23:18:43.937Z,16.81
2018-07-10T23:21:17.215Z,16.80
2018-07-10T23:23:47.508Z,16.79
2018-07-10T23:26:19.258Z,16.79
2018-07-10T23:28:53.505Z,16.79
2018-07-10T23:31:28.537Z,16.76
2018-07-10T23:34:12.919Z,16.77
2018-07-10T23:36:44.791Z,16.74
2018-07-10T23:39:16.762Z,16.69
2018-07-10T23:41:51.483Z,16.65
2018-07-10T23:44:22.539Z,16.63
2018-07-10T23:46:56.187Z,16.60
2018-07-10T23:49:25.569Z,16.59
2018-07-10T23:52:05.704Z,16.56
2018-07-10T23:54:36.057Z,16.51
2018-07-10T23:57:05.193Z,16.49
2018-07-10T23:59:35.678Z,16.44
