createdAt,value
2022-10-19T00:02:37.292Z,12.98
2022-10-19T00:05:39.972Z,12.37
2022-10-19T00:08:42.919Z,15.82
2022-10-19T00:11:48.199Z,14.73
2022-10-19T00:14:50.910Z,16.87
2022-10-19T00:17:56.485Z,17.70
2022-10-19T00:21:07.028Z,19.37
2022-10-19T00:24:09.807Z,18.83
2022-10-19T00:27:12.308Z,20.08
2022-10-19T00:30:15.169Z,19.93
2022-10-19T00:33:21.603Z,21.10
2022-10-19T00:36:30.088Z,19.98
2022-10-19T00:39:32.607Z,19.77
2022-10-19T00:42:35.334Z,20.73
2022-10-19T00:45:38.031Z,20.13
2022-10-19T00:48:40.691Z,20.45
2022-10-19T00:51:49.411Z,18.58
2022-10-19T00:54:53.553Z,19.60
2022-10-19T00:57:56.418Z,19.83
2022-10-19T01:01:02.246Z,20.53
2022-10-19T01:04:05.165Z,21.15
2022-10-19T01:07:08.368Z,20.92
2022-10-19T01:10:12.207Z,21.02
2022-10-19T01:13:25.845Z,20.75
2022-10-19T01:16:37.399Z,21.40
2022-10-19T01:20:16.996Z,20.48
2022-10-19T01:23:34.100Z,21.37
2022-10-19T01:26:58.406Z,21.73
2022-10-19T01:30:20.680Z,20.58
2022-10-19T01:33:40.276Z,20.33
2022-10-19T01:36:54.471Z,21.05
2022-10-19T01:40:18.420Z,20.50
2022-10-19T01:43:51.238Z,20.73
2022-10-19T01:46:57.302Z,19.33
2022-10-19T01:50:06.538Z,20.53
2022-10-19T01:53:13.018Z,20.92
2022-10-19T01:56:20.405Z,20.15
2022-10-19T01:59:23.502Z,20.80
2022-10-19T02:02:27.706Z,20.50
2022-10-19T02:05:32.611Z,20.53
2022-10-19T02:08:40.767Z,20.70
2022-10-19T02:11:45.328Z,21.50
2022-10-19T02:14:54.364Z,20.08
2022-10-19T02:17:59.890Z,19.45
2022-10-19T02:21:05.935Z,19.30
2022-10-19T02:24:08.754Z,19.65
2022-10-19T02:27:14.408Z,18.00
2022-10-19T02:30:18.525Z,18.50
2022-10-19T02:33:21.117Z,18.98
2022-10-19T02:36:23.951Z,18.47
2022-10-19T02:39:26.669Z,18.08
2022-10-19T02:42:55.716Z,18.92
2022-10-19T02:46:05.750Z,18.95
2022-10-19T02:49:09.767Z,20.58
2022-10-19T02:52:13.362Z,21.73
2022-10-19T02:55:16.008Z,23.27
2022-10-19T02:58:18.647Z,23.75
2022-10-19T03:01:21.525Z,22.87
2022-10-19T03:04:24.257Z,23.75
2022-10-19T03:07:27.026Z,24.47
2022-10-19T03:10:32.731Z,23.75
2022-10-19T03:13:35.340Z,24.95
2022-10-19T03:16:38.569Z,24.63
2022-10-19T03:19:44.013Z,25.33
2022-10-19T03:22:46.852Z,24.80
2022-10-19T03:25:49.425Z,24.98
2022-10-19T03:28:52.567Z,25.42
2022-10-19T03:31:57.705Z,24.10
2022-10-19T03:35:00.623Z,24.10
2022-10-19T03:38:03.218Z,25.60
2022-10-19T03:41:08.559Z,25.55
2022-10-19T03:44:11.836Z,27.13
2022-10-19T03:47:14.397Z,26.23
2022-10-19T03:50:18.502Z,25.10
2022-10-19T03:53:21.138Z,23.87
2022-10-19T03:56:25.588Z,23.12
2022-10-19T03:59:28.346Z,21.60
2022-10-19T04:02:30.902Z,21.73
2022-10-19T04:05:33.606Z,19.90
2022-10-19T04:08:37.068Z,19.93
2022-10-19T04:11:40.180Z,19.12
2022-10-19T04:14:56.747Z,17.52
2022-10-19T04:18:02.857Z,18.42
2022-10-19T04:21:07.057Z,16.83
2022-10-19T04:24:13.395Z,16.60
2022-10-19T04:27:16.003Z,16.60
2022-10-19T04:30:18.563Z,15.82
2022-10-19T04:33:21.149Z,15.13
2022-10-19T04:36:24.553Z,15.57
2022-10-19T04:39:27.275Z,15.07
2022-10-19T04:42:29.928Z,15.18
2022-10-19T04:45:35.143Z,15.48
2022-10-19T04:48:38.603Z,15.63
2022-10-19T04:51:41.233Z,14.52
2022-10-19T04:54:43.764Z,14.03
2022-10-19T04:57:46.418Z,13.62
2022-10-19T05:00:49.369Z,12.75
2022-10-19T05:07:04.244Z,11.23
2022-10-19T05:10:08.556Z,10.90
2022-10-19T05:13:11.599Z,11.32
2022-10-19T05:16:18.052Z,10.02
2022-10-19T05:19:21.533Z,9.02
2022-10-19T05:22:24.688Z,9.15
2022-10-19T05:25:27.312Z,9.10
2022-10-19T05:28:30.519Z,9.13
2022-10-19T05:31:34.258Z,8.07
2022-10-19T05:34:36.862Z,8.68
2022-10-19T05:37:39.857Z,9.10
2022-10-19T05:40:51.531Z,8.13
2022-10-19T05:43:58.747Z,7.65
2022-10-19T05:47:01.800Z,7.97
2022-10-19T05:50:05.192Z,8.52
2022-10-19T05:53:08.162Z,7.35
2022-10-19T05:56:15.296Z,7.20
2022-10-19T05:59:19.959Z,6.65
2022-10-19T06:02:22.597Z,6.07
2022-10-19T06:05:25.151Z,6.03
2022-10-19T06:08:27.805Z,5.62
2022-10-19T06:11:35.249Z,5.30
2022-10-19T06:14:38.048Z,4.85
2022-10-19T06:17:40.656Z,5.12
2022-10-19T06:20:45.532Z,5.30
2022-10-19T06:23:52.307Z,4.97
2022-10-19T06:26:55.040Z,5.60
2022-10-19T06:29:57.629Z,5.07
2022-10-19T06:33:00.640Z,5.30
2022-10-19T06:36:11.885Z,5.25
2022-10-19T06:39:14.552Z,4.90
2022-10-19T06:42:17.202Z,4.53
2022-10-19T06:45:19.887Z,4.90
2022-10-19T06:48:23.091Z,5.00
2022-10-19T06:51:27.109Z,4.70
2022-10-19T06:54:29.934Z,4.35
2022-10-19T06:57:33.037Z,4.47
2022-10-19T07:00:36.585Z,4.70
2022-10-19T07:03:39.455Z,4.30
2022-10-19T07:06:42.075Z,3.90
2022-10-19T07:09:44.833Z,3.80
2022-10-19T07:12:47.368Z,4.10
2022-10-19T07:15:50.154Z,3.95
2022-10-19T07:18:53.536Z,3.75
2022-10-19T07:21:56.249Z,4.35
2022-10-19T07:24:59.100Z,3.83
2022-10-19T07:28:01.838Z,5.73
2022-10-19T07:31:10.116Z,3.47
2022-10-19T07:34:15.038Z,4.00
2022-10-19T07:37:17.848Z,3.85
2022-10-19T07:40:22.132Z,5.25
2022-10-19T07:43:24.736Z,4.13
2022-10-19T07:46:29.949Z,3.50
2022-10-19T07:49:32.528Z,3.22
2022-10-19T07:52:36.897Z,2.90
2022-10-19T07:55:39.987Z,3.33
2022-10-19T07:58:43.275Z,2.97
2022-10-19T08:01:47.745Z,2.92
2022-10-19T08:05:09.228Z,3.25
2022-10-19T08:08:14.136Z,3.40
2022-10-19T08:11:25.391Z,3.50
2022-10-19T08:14:28.084Z,2.93
2022-10-19T08:17:31.112Z,2.75
2022-10-19T08:20:35.065Z,3.30
2022-10-19T08:23:37.646Z,2.70
2022-10-19T08:26:40.998Z,3.00
2022-10-19T08:29:43.691Z,2.80
2022-10-19T08:32:46.372Z,2.50
2022-10-19T08:35:48.902Z,2.72
2022-10-19T08:38:51.682Z,2.37
2022-10-19T08:42:30.501Z,2.05
2022-10-19T08:48:49.852Z,2.35
2022-10-19T08:51:59.390Z,2.90
2022-10-19T08:55:09.234Z,3.20
2022-10-19T08:58:27.810Z,3.17
2022-10-19T09:01:47.020Z,3.20
2022-10-19T09:04:56.772Z,3.47
2022-10-19T09:07:59.570Z,2.80
2022-10-19T09:11:02.360Z,2.92
2022-10-19T09:14:30.840Z,2.85
2022-10-19T09:17:33.932Z,3.20
2022-10-19T09:20:39.202Z,3.50
2022-10-19T09:23:58.551Z,4.12
2022-10-19T09:27:02.308Z,4.70
2022-10-19T09:30:11.397Z,4.60
2022-10-19T09:33:24.544Z,4.70
2022-10-19T09:36:50.133Z,4.65
2022-10-19T09:39:55.675Z,4.95
2022-10-19T09:42:59.658Z,4.62
2022-10-19T09:46:19.715Z,4.00
2022-10-19T09:49:41.899Z,3.73
2022-10-19T09:52:46.098Z,3.72
2022-10-19T09:55:53.695Z,3.80
2022-10-19T09:58:57.978Z,3.30
2022-10-19T10:02:15.195Z,3.30
2022-10-19T10:05:19.222Z,3.47
2022-10-19T10:08:25.897Z,4.00
2022-10-19T10:11:32.197Z,4.18
2022-10-19T10:14:36.568Z,3.53
2022-10-19T10:17:39.278Z,3.45
2022-10-19T10:20:58.513Z,3.70
2022-10-19T10:24:10.827Z,4.22
2022-10-19T10:27:29.146Z,3.70
2022-10-19T10:30:37.124Z,4.05
2022-10-19T10:33:45.104Z,3.90
2022-10-19T10:36:54.033Z,3.70
2022-10-19T10:40:00.522Z,4.03
2022-10-19T10:43:16.834Z,3.50
2022-10-19T10:46:23.097Z,4.28
2022-10-19T10:49:34.425Z,4.28
2022-10-19T10:52:37.647Z,3.87
2022-10-19T10:55:40.478Z,3.83
2022-10-19T10:58:50.088Z,4.15
2022-10-19T11:02:04.697Z,4.10
2022-10-19T11:05:18.714Z,3.80
2022-10-19T11:08:34.108Z,4.23
2022-10-19T11:11:41.279Z,3.97
2022-10-19T11:14:56.860Z,4.10
2022-10-19T11:18:08.405Z,4.30
2022-10-19T11:21:38.293Z,4.20
2022-10-19T11:25:00.189Z,4.10
2022-10-19T11:28:15.350Z,4.57
2022-10-19T11:31:32.970Z,4.60
2022-10-19T11:35:00.284Z,4.60
2022-10-19T11:38:24.170Z,4.45
2022-10-19T11:41:46.608Z,4.47
2022-10-19T11:45:02.985Z,3.97
2022-10-19T11:48:09.639Z,4.20
2022-10-19T11:51:22.153Z,3.90
2022-10-19T11:54:45.571Z,5.10
2022-10-19T11:57:54.252Z,4.70
2022-10-19T12:01:13.210Z,4.10
2022-10-19T12:04:16.287Z,4.78
2022-10-19T12:07:47.313Z,4.55
2022-10-19T12:11:26.283Z,4.60
2022-10-19T12:14:33.123Z,4.57
2022-10-19T12:17:38.245Z,4.65
2022-10-19T12:20:51.608Z,5.28
2022-10-19T12:23:55.097Z,4.70
2022-10-19T12:26:58.106Z,5.15
2022-10-19T12:30:13.814Z,5.70
2022-10-19T12:33:36.570Z,5.40
2022-10-19T12:36:44.987Z,4.60
2022-10-19T12:40:32.747Z,4.80
2022-10-19T12:43:44.086Z,5.00
2022-10-19T12:46:51.660Z,5.07
2022-10-19T12:49:57.899Z,4.60
2022-10-19T12:53:00.628Z,5.18
2022-10-19T12:56:23.311Z,5.05
2022-10-19T12:59:35.678Z,5.10
2022-10-19T13:02:39.847Z,5.07
2022-10-19T13:05:42.612Z,4.90
2022-10-19T13:08:56.660Z,5.00
2022-10-19T13:12:19.286Z,4.82
2022-10-19T13:15:34.333Z,4.85
2022-10-19T13:19:15.130Z,4.30
2022-10-19T13:22:27.208Z,4.90
2022-10-19T13:25:37.326Z,5.20
2022-10-19T13:28:53.182Z,5.00
2022-10-19T13:31:56.049Z,5.72
2022-10-19T13:35:34.106Z,5.70
2022-10-19T13:38:43.601Z,5.10
2022-10-19T13:41:48.455Z,5.05
2022-10-19T13:44:53.258Z,5.10
2022-10-19T13:48:06.616Z,6.30
2022-10-19T13:51:37.608Z,5.80
2022-10-19T13:55:13.106Z,5.53
2022-10-19T13:58:28.420Z,5.40
2022-10-19T14:02:10.060Z,5.28
2022-10-19T14:05:39.615Z,5.45
2022-10-19T14:08:45.886Z,5.60
2022-10-19T14:12:09.053Z,5.45
2022-10-19T14:15:34.452Z,5.12
2022-10-19T14:18:54.091Z,5.10
2022-10-19T14:22:23.008Z,5.43
2022-10-19T14:25:28.812Z,5.57
2022-10-19T14:28:33.786Z,5.78
2022-10-19T14:31:37.103Z,6.05
2022-10-19T14:34:43.167Z,6.20
2022-10-19T14:37:45.897Z,6.22
2022-10-19T14:40:48.577Z,5.90
2022-10-19T14:43:51.192Z,5.40
2022-10-19T14:46:54.282Z,5.68
2022-10-19T14:49:57.282Z,5.72
2022-10-19T14:53:29.835Z,5.00
2022-10-19T14:56:50.966Z,4.90
2022-10-19T14:59:57.708Z,5.15
2022-10-19T15:03:04.434Z,4.65
2022-10-19T15:06:07.554Z,4.60
2022-10-19T15:09:36.731Z,4.50
2022-10-19T15:12:42.404Z,4.47
2022-10-19T15:15:45.387Z,4.40
2022-10-19T15:18:49.866Z,4.47
2022-10-19T15:22:14.320Z,4.30
2022-10-19T15:25:23.765Z,4.95
2022-10-19T15:28:41.567Z,4.67
2022-10-19T15:31:44.701Z,4.50
2022-10-19T15:34:47.598Z,4.65
2022-10-19T15:37:51.194Z,4.50
2022-10-19T15:40:59.561Z,4.37
2022-10-19T15:44:08.538Z,3.70
2022-10-19T15:47:20.469Z,4.28
2022-10-19T15:50:33.063Z,3.65
2022-10-19T15:53:35.829Z,4.10
2022-10-19T15:56:40.325Z,3.97
2022-10-19T15:59:42.968Z,4.20
2022-10-19T16:02:45.686Z,3.72
2022-10-19T16:05:48.502Z,3.70
2022-10-19T16:08:51.466Z,3.37
2022-10-19T16:11:57.263Z,3.83
2022-10-19T16:14:59.936Z,3.53
2022-10-19T16:18:03.230Z,2.97
2022-10-19T16:21:06.394Z,2.90
2022-10-19T16:24:08.965Z,2.85
2022-10-19T16:27:15.449Z,4.45
2022-10-19T16:30:18.594Z,3.60
2022-10-19T16:33:21.460Z,7.62
2022-10-19T16:36:24.188Z,3.75
2022-10-19T16:39:27.318Z,3.92
2022-10-19T16:42:33.592Z,3.65
2022-10-19T16:45:37.242Z,4.20
2022-10-19T16:48:40.806Z,3.30
2022-10-19T16:51:44.594Z,3.20
2022-10-19T16:54:47.741Z,3.42
2022-10-19T16:57:50.970Z,2.83
2022-10-19T17:00:56.796Z,2.80
2022-10-19T17:04:00.059Z,4.20
2022-10-19T17:07:03.209Z,5.87
2022-10-19T17:10:06.468Z,2.90
2022-10-19T17:13:09.891Z,2.83
2022-10-19T17:16:13.858Z,3.43
2022-10-19T17:19:17.354Z,5.82
2022-10-19T17:22:20.504Z,4.10
2022-10-19T17:25:23.503Z,8.02
2022-10-19T17:28:27.755Z,3.20
2022-10-19T17:31:31.385Z,2.50
2022-10-19T17:34:35.780Z,3.70
2022-10-19T17:37:38.760Z,4.30
2022-10-19T17:40:44.406Z,3.40
2022-10-19T17:43:48.290Z,2.97
2022-10-19T17:46:51.339Z,3.57
2022-10-19T17:49:54.549Z,3.05
2022-10-19T17:52:58.733Z,2.83
2022-10-19T17:56:06.940Z,3.17
2022-10-19T17:59:09.997Z,3.33
2022-10-19T18:02:12.937Z,2.33
2022-10-19T18:05:16.022Z,2.67
2022-10-19T18:08:18.934Z,2.62
2022-10-19T18:11:35.399Z,3.30
2022-10-19T18:14:40.064Z,3.40
2022-10-19T18:17:43.462Z,3.03
2022-10-19T18:20:46.942Z,3.12
2022-10-19T18:23:50.022Z,2.87
2022-10-19T18:26:53.544Z,3.42
2022-10-19T18:29:56.901Z,3.00
2022-10-19T18:33:00.096Z,3.67
2022-10-19T18:36:04.036Z,3.40
2022-10-19T18:39:07.799Z,3.28
2022-10-19T18:42:12.946Z,3.28
2022-10-19T18:45:16.667Z,3.30
2022-10-19T18:48:19.831Z,3.10
2022-10-19T18:51:24.302Z,3.00
2022-10-19T18:54:28.257Z,3.00
2022-10-19T18:57:31.923Z,3.20
2022-10-19T19:00:39.032Z,2.97
2022-10-19T19:03:47.057Z,2.93
2022-10-19T19:06:50.069Z,2.72
2022-10-19T19:09:53.392Z,2.78
2022-10-19T19:12:57.591Z,3.20
2022-10-19T19:16:01.010Z,3.08
2022-10-19T19:19:05.631Z,2.73
2022-10-19T19:22:08.951Z,2.40
2022-10-19T19:25:12.178Z,2.70
2022-10-19T19:28:15.578Z,2.65
2022-10-19T19:31:20.964Z,2.92
2022-10-19T19:34:23.933Z,2.30
2022-10-19T19:37:27.490Z,2.60
2022-10-19T19:40:34.653Z,2.65
2022-10-19T19:43:38.914Z,2.58
2022-10-19T19:46:41.911Z,2.20
2022-10-19T19:49:44.597Z,2.50
2022-10-19T19:52:48.797Z,2.22
2022-10-19T19:55:51.550Z,2.90
2022-10-19T19:58:56.652Z,2.50
2022-10-19T20:01:59.562Z,2.28
2022-10-19T20:05:02.486Z,2.70
2022-10-19T20:08:06.326Z,2.72
2022-10-19T20:11:12.156Z,2.70
2022-10-19T20:14:15.069Z,2.95
2022-10-19T20:17:23.697Z,3.15
2022-10-19T20:20:29.636Z,2.37
2022-10-19T20:23:32.860Z,2.78
2022-10-19T20:26:36.149Z,3.10
2022-10-19T20:29:40.711Z,2.90
2022-10-19T20:32:44.325Z,2.55
2022-10-19T20:35:47.811Z,2.50
2022-10-19T20:38:53.521Z,2.62
2022-10-19T20:41:56.458Z,2.37
2022-10-19T20:44:59.064Z,2.30
2022-10-19T20:48:01.701Z,2.78
2022-10-19T20:51:30.711Z,2.10
2022-10-19T20:54:36.036Z,2.30
2022-10-19T20:57:38.738Z,2.30
2022-10-19T21:00:42.302Z,2.40
2022-10-19T21:03:52.932Z,2.63
2022-10-19T21:06:55.629Z,2.50
2022-10-19T21:09:58.716Z,2.50
2022-10-19T21:13:01.409Z,2.75
2022-10-19T21:16:18.239Z,2.58
2022-10-19T21:19:22.746Z,2.57
2022-10-19T21:22:25.364Z,2.20
2022-10-19T21:25:30.485Z,2.30
2022-10-19T21:28:33.129Z,2.22
2022-10-19T21:31:37.005Z,1.95
2022-10-19T21:34:39.628Z,2.08
2022-10-19T21:37:42.263Z,2.17
2022-10-19T21:40:45.563Z,2.30
2022-10-19T21:43:48.474Z,2.30
2022-10-19T21:46:51.123Z,2.22
2022-10-19T21:49:53.688Z,2.23
2022-10-19T21:52:56.256Z,2.17
2022-10-19T21:55:59.628Z,2.08
2022-10-19T21:59:02.377Z,1.90
2022-10-19T22:02:05.044Z,1.80
2022-10-19T22:05:08.149Z,2.00
2022-10-19T22:08:10.997Z,2.10
2022-10-19T22:11:14.785Z,1.98
2022-10-19T22:14:17.906Z,2.00
2022-10-19T22:17:20.558Z,2.30
2022-10-19T22:20:25.399Z,2.17
2022-10-19T22:23:28.010Z,2.10
2022-10-19T22:26:39.400Z,2.60
2022-10-19T22:29:42.089Z,2.00
2022-10-19T22:32:44.673Z,2.22
2022-10-19T22:35:57.957Z,2.23
2022-10-19T22:39:00.533Z,2.47
2022-10-19T22:42:56.242Z,2.17
2022-10-19T22:45:58.826Z,2.25
2022-10-19T22:49:01.585Z,2.50
2022-10-19T22:52:04.433Z,2.20
2022-10-19T22:55:07.314Z,2.27
2022-10-19T23:01:17.831Z,2.50
2022-10-19T23:04:21.377Z,2.03
2022-10-19T23:07:24.045Z,2.40
2022-10-19T23:10:26.772Z,2.50
2022-10-19T23:13:29.622Z,2.33
2022-10-19T23:16:32.288Z,2.45
2022-10-19T23:19:35.034Z,2.37
2022-10-19T23:22:37.761Z,2.97
2022-10-19T23:25:40.394Z,2.40
2022-10-19T23:28:44.256Z,2.67
2022-10-19T23:31:50.958Z,2.47
2022-10-19T23:34:53.930Z,2.40
2022-10-19T23:37:59.670Z,2.33
2022-10-19T23:41:02.638Z,2.50
2022-10-19T23:44:05.629Z,2.62
2022-10-19T23:47:08.189Z,2.65
2022-10-19T23:50:11.131Z,2.72
2022-10-19T23:53:13.710Z,2.70
2022-10-19T23:56:27.875Z,2.60
2022-10-19T23:59:30.501Z,2.40
