createdAt,value
2018-08-17T00:00:00.936Z,81.89
2018-08-17T00:02:30.459Z,82.30
2018-08-17T00:05:02.236Z,82.41
2018-08-17T00:07:35.176Z,82.62
2018-08-17T00:10:07.406Z,82.51
2018-08-17T00:12:37.152Z,82.08
2018-08-17T00:15:11.923Z,82.19
2018-08-17T00:17:42.592Z,80.95
2018-08-17T00:20:13.256Z,81.33
2018-08-17T00:22:47.205Z,81.27
2018-08-17T00:25:20.415Z,81.07
2018-08-17T00:27:53.748Z,81.17
2018-08-17T00:30:25.520Z,80.38
2018-08-17T00:32:54.335Z,80.13
2018-08-17T00:35:25.520Z,81.08
2018-08-17T00:37:58.267Z,80.75
2018-08-17T00:40:27.808Z,80.55
2018-08-17T00:43:01.201Z,81.27
2018-08-17T00:45:30.903Z,80.38
2018-08-17T00:48:01.152Z,80.83
2018-08-17T00:50:31.768Z,80.06
2018-08-17T00:53:01.862Z,80.38
2018-08-17T00:55:33.470Z,80.18
2018-08-17T00:58:05.065Z,80.43
2018-08-17T01:00:35.262Z,80.05
2018-08-17T01:03:08.780Z,80.64
2018-08-17T01:05:39.084Z,82.20
2018-08-17T01:08:09.338Z,82.01
2018-08-17T01:10:39.221Z,83.62
2018-08-17T01:13:13.317Z,85.21
2018-08-17T01:15:43.315Z,83.80
2018-08-17T01:18:15.137Z,84.80
2018-08-17T01:20:44.403Z,83.47
2018-08-17T01:23:15.816Z,84.14
2018-08-17T01:25:54.363Z,83.70
2018-08-17T01:28:24.829Z,83.56
2018-08-17T01:30:55.604Z,83.59
2018-08-17T01:33:26.233Z,83.41
2018-08-17T01:35:55.883Z,83.90
2018-08-17T01:38:26.222Z,82.56
2018-08-17T01:40:56.363Z,83.79
2018-08-17T01:43:28.050Z,83.05
2018-08-17T01:45:56.952Z,82.56
2018-08-17T01:48:28.045Z,82.63
2018-08-17T01:50:58.269Z,83.04
2018-08-17T01:53:33.988Z,84.45
2018-08-17T01:56:04.721Z,84.86
2018-08-17T01:58:38.483Z,85.88
2018-08-17T02:01:10.319Z,84.86
2018-08-17T02:03:40.016Z,85.77
2018-08-17T02:06:12.257Z,85.57
2018-08-17T02:08:41.875Z,85.77
2018-08-17T02:11:15.751Z,85.94
2018-08-17T02:13:47.724Z,85.95
2018-08-17T02:16:20.188Z,85.27
2018-08-17T02:18:49.900Z,86.18
2018-08-17T02:21:21.935Z,85.84
2018-08-17T02:23:52.804Z,86.01
2018-08-17T02:26:22.579Z,86.03
2018-08-17T02:28:51.759Z,86.42
2018-08-17T02:31:23.356Z,85.48
2018-08-17T02:33:59.286Z,86.19
2018-08-17T02:36:29.920Z,85.94
2018-08-17T02:39:00.612Z,85.59
2018-08-17T02:41:29.957Z,84.88
2018-08-17T02:44:01.813Z,83.51
2018-08-17T02:46:33.658Z,83.55
2018-08-17T02:49:06.709Z,84.10
2018-08-17T02:51:43.253Z,84.34
2018-08-17T02:54:13.101Z,83.98
2018-08-17T02:56:43.464Z,83.61
2018-08-17T02:59:16.586Z,84.25
2018-08-17T03:01:48.800Z,84.02
2018-08-17T03:04:20.553Z,83.57
2018-08-17T03:06:51.046Z,82.96
2018-08-17T03:09:21.160Z,82.16
2018-08-17T03:11:51.103Z,82.03
2018-08-17T03:14:20.640Z,82.25
2018-08-17T03:17:00.234Z,82.64
2018-08-17T03:19:33.357Z,82.83
2018-08-17T03:22:05.186Z,82.20
2018-08-17T03:24:35.018Z,81.23
2018-08-17T03:27:08.524Z,80.42
2018-08-17T03:29:40.092Z,82.72
2018-08-17T03:32:09.433Z,82.30
2018-08-17T03:34:39.256Z,82.89
2018-08-17T03:37:10.290Z,82.49
2018-08-17T03:39:41.728Z,82.56
2018-08-17T03:42:11.452Z,82.63
2018-08-17T03:44:47.975Z,82.83
2018-08-17T03:47:19.827Z,82.21
2018-08-17T03:49:49.846Z,81.89
2018-08-17T03:52:22.856Z,82.13
2018-08-17T03:54:51.792Z,81.86
2018-08-17T03:57:20.825Z,82.21
2018-08-17T03:59:50.478Z,82.53
2018-08-17T04:02:19.384Z,81.95
2018-08-17T04:04:49.453Z,83.04
2018-08-17T04:07:23.254Z,81.81
2018-08-17T04:09:54.788Z,82.84
2018-08-17T04:12:28.747Z,82.54
2018-08-17T04:14:59.847Z,82.97
2018-08-17T04:17:30.808Z,83.20
2018-08-17T04:20:00.468Z,83.91
2018-08-17T04:22:32.977Z,84.44
2018-08-17T04:25:05.031Z,84.55
2018-08-17T04:27:36.421Z,85.42
2018-08-17T04:30:08.357Z,85.79
2018-08-17T04:32:39.227Z,85.38
2018-08-17T04:35:10.819Z,85.12
2018-08-17T04:37:43.439Z,84.54
2018-08-17T04:40:14.106Z,84.60
2018-08-17T04:42:47.533Z,85.51
2018-08-17T04:45:17.528Z,87.08
2018-08-17T04:47:49.105Z,87.18
2018-08-17T04:50:20.801Z,86.74
2018-08-17T04:52:53.049Z,87.44
2018-08-17T04:55:29.143Z,87.15
2018-08-17T04:58:02.216Z,86.83
2018-08-17T05:00:40.300Z,86.79
2018-08-17T05:03:11.754Z,86.76
2018-08-17T05:05:40.732Z,85.57
2018-08-17T05:08:10.116Z,82.89
2018-08-17T05:10:39.994Z,84.75
2018-08-17T05:13:11.349Z,83.46
2018-08-17T05:15:40.804Z,84.00
2018-08-17T05:18:15.500Z,85.07
2018-08-17T05:20:44.480Z,84.36
2018-08-17T05:23:13.661Z,82.95
2018-08-17T05:25:42.747Z,83.51
2018-08-17T05:28:16.803Z,82.10
2018-08-17T05:30:47.639Z,81.38
2018-08-17T05:33:17.710Z,79.35
2018-08-17T05:35:47.157Z,80.27
2018-08-17T05:38:17.756Z,77.84
2018-08-17T05:40:48.868Z,76.38
2018-08-17T05:43:18.025Z,77.71
2018-08-17T05:45:49.809Z,77.03
2018-08-17T05:48:20.071Z,76.23
2018-08-17T05:50:50.093Z,75.11
2018-08-17T05:53:19.875Z,74.95
2018-08-17T05:55:48.242Z,71.76
2018-08-17T05:58:16.580Z,71.90
2018-08-17T06:00:46.287Z,69.61
2018-08-17T06:03:15.338Z,68.55
2018-08-17T06:05:45.259Z,66.04
2018-08-17T06:08:14.880Z,65.95
2018-08-17T06:10:44.783Z,65.63
2018-08-17T06:20:14.532Z,67.14
2018-08-17T06:22:43.069Z,65.21
2018-08-17T06:25:14.139Z,61.38
2018-08-17T06:27:44.420Z,58.88
2018-08-17T06:30:14.408Z,58.11
2018-08-17T06:32:43.365Z,59.72
2018-08-17T06:35:14.496Z,58.07
2018-08-17T06:37:43.590Z,60.39
2018-08-17T06:40:12.310Z,62.44
2018-08-17T06:46:13.623Z,56.08
2018-08-17T06:48:41.961Z,53.97
2018-08-17T06:51:10.682Z,50.83
2018-08-17T06:53:39.441Z,48.41
2018-08-17T06:56:07.836Z,49.59
2018-08-17T06:58:36.372Z,47.64
2018-08-17T07:01:05.734Z,48.20
2018-08-17T07:03:34.740Z,53.25
2018-08-17T07:06:03.290Z,55.79
2018-08-17T07:08:32.792Z,56.86
2018-08-17T07:11:01.182Z,56.94
2018-08-17T07:13:31.055Z,56.25
2018-08-17T07:15:59.465Z,56.89
2018-08-17T07:18:29.400Z,59.28
2018-08-17T07:20:58.720Z,57.89
2018-08-17T07:23:29.060Z,56.89
2018-08-17T07:25:58.439Z,56.21
2018-08-17T07:28:27.776Z,54.25
2018-08-17T07:30:56.388Z,54.65
2018-08-17T07:33:25.271Z,55.34
2018-08-17T07:35:54.733Z,56.86
2018-08-17T07:38:23.085Z,55.21
2018-08-17T07:40:51.440Z,53.86
2018-08-17T07:43:20.953Z,54.65
2018-08-17T07:45:53.108Z,53.68
2018-08-17T07:48:22.882Z,54.38
2018-08-17T07:50:51.268Z,53.67
2018-08-17T07:53:21.783Z,55.33
2018-08-17T07:55:50.741Z,53.19
2018-08-17T07:58:20.060Z,53.65
2018-08-17T08:00:49.468Z,54.75
2018-08-17T08:03:18.281Z,55.85
2018-08-17T08:05:47.673Z,54.09
2018-08-17T08:08:16.512Z,55.35
2018-08-17T08:10:44.873Z,54.85
2018-08-17T08:13:14.216Z,53.68
2018-08-17T08:15:43.181Z,55.66
2018-08-17T08:18:12.624Z,54.12
2018-08-17T08:20:43.268Z,54.27
2018-08-17T08:23:29.731Z,53.00
2018-08-17T08:25:59.307Z,50.71
2018-08-17T08:28:28.631Z,51.36
2018-08-17T08:30:58.240Z,51.82
2018-08-17T08:33:27.288Z,51.33
2018-08-17T08:35:55.857Z,51.18
2018-08-17T08:38:24.319Z,50.72
2018-08-17T08:40:53.216Z,50.48
2018-08-17T08:43:22.604Z,49.55
2018-08-17T08:45:51.519Z,52.03
2018-08-17T08:48:20.565Z,49.52
2018-08-17T08:50:50.133Z,49.03
2018-08-17T08:53:18.868Z,47.82
2018-08-17T08:55:47.506Z,50.18
2018-08-17T08:58:16.732Z,49.17
2018-08-17T09:00:45.854Z,48.77
2018-08-17T09:03:16.426Z,48.87
2018-08-17T09:05:45.610Z,48.48
2018-08-17T09:08:14.309Z,47.19
2018-08-17T09:10:43.124Z,48.32
2018-08-17T09:13:12.848Z,45.16
2018-08-17T09:15:42.080Z,47.00
2018-08-17T09:18:13.014Z,47.88
2018-08-17T09:20:41.863Z,45.39
2018-08-17T09:23:12.683Z,48.07
2018-08-17T09:25:43.600Z,49.27
2018-08-17T09:28:12.004Z,48.79
2018-08-17T09:30:40.906Z,48.18
2018-08-17T09:33:10.549Z,48.65
2018-08-17T09:35:38.912Z,47.24
2018-08-17T09:38:07.720Z,47.27
2018-08-17T09:40:36.501Z,46.43
2018-08-17T09:43:05.809Z,47.48
2018-08-17T09:45:34.582Z,46.50
2018-08-17T09:48:02.970Z,43.43
2018-08-17T09:50:31.330Z,43.19
2018-08-17T09:53:00.427Z,40.05
2018-08-17T09:55:30.768Z,40.40
2018-08-17T09:57:59.477Z,42.34
2018-08-17T10:00:34.352Z,43.20
2018-08-17T10:04:12.197Z,40.96
2018-08-17T10:06:45.849Z,38.80
2018-08-17T10:09:19.777Z,39.45
2018-08-17T10:11:50.042Z,39.63
2018-08-17T10:14:19.367Z,39.65
2018-08-17T10:16:47.945Z,43.00
2018-08-17T10:19:17.603Z,40.31
2018-08-17T10:21:50.692Z,42.90
2018-08-17T10:24:19.713Z,42.79
2018-08-17T10:26:50.624Z,41.78
2018-08-17T10:29:22.618Z,42.31
2018-08-17T10:31:53.643Z,40.55
2018-08-17T10:34:26.428Z,41.89
2018-08-17T10:36:55.244Z,40.47
2018-08-17T10:39:24.457Z,41.66
2018-08-17T10:41:53.704Z,42.27
2018-08-17T10:44:22.876Z,38.56
2018-08-17T10:46:51.456Z,39.99
2018-08-17T10:49:20.076Z,37.70
2018-08-17T10:51:49.816Z,36.22
2018-08-17T10:54:18.469Z,34.72
2018-08-17T10:56:47.402Z,34.61
2018-08-17T10:59:15.811Z,34.23
2018-08-17T11:01:46.148Z,32.87
2018-08-17T11:04:16.488Z,34.38
2018-08-17T11:06:45.783Z,33.38
2018-08-17T11:09:17.310Z,33.59
2018-08-17T11:11:46.458Z,31.77
2018-08-17T11:14:17.217Z,34.57
2018-08-17T11:16:48.021Z,35.80
2018-08-17T11:19:16.920Z,35.24
2018-08-17T11:21:50.473Z,34.42
2018-08-17T11:24:19.225Z,37.23
2018-08-17T11:26:47.632Z,38.74
2018-08-17T11:29:17.034Z,37.24
2018-08-17T11:31:46.287Z,38.15
2018-08-17T11:34:15.498Z,36.42
2018-08-17T11:36:44.732Z,35.79
2018-08-17T11:39:13.404Z,33.83
2018-08-17T11:41:42.792Z,34.74
2018-08-17T11:44:15.976Z,33.61
2018-08-17T11:46:46.200Z,34.36
2018-08-17T11:49:15.544Z,34.12
2018-08-17T11:51:44.567Z,36.04
2018-08-17T11:54:13.665Z,33.89
2018-08-17T11:56:43.264Z,32.92
2018-08-17T11:59:11.656Z,35.11
2018-08-17T12:01:40.025Z,34.70
2018-08-17T12:04:10.652Z,33.83
2018-08-17T12:06:39.015Z,33.01
2018-08-17T12:09:08.712Z,35.79
2018-08-17T12:11:37.108Z,36.34
2018-08-17T12:14:07.268Z,34.69
2018-08-17T12:16:36.436Z,34.18
2018-08-17T12:19:07.121Z,33.48
2018-08-17T12:21:36.147Z,33.57
2018-08-17T12:24:04.526Z,33.64
2018-08-17T12:26:37.932Z,35.87
2018-08-17T12:29:06.841Z,36.39
2018-08-17T12:31:35.456Z,35.46
2018-08-17T12:34:03.868Z,33.70
2018-08-17T12:36:33.241Z,33.63
2018-08-17T12:39:02.076Z,35.77
2018-08-17T12:41:32.349Z,35.11
2018-08-17T12:44:03.083Z,35.94
2018-08-17T12:46:32.369Z,38.12
2018-08-17T12:49:00.956Z,37.42
2018-08-17T12:51:29.292Z,39.56
2018-08-17T12:53:58.550Z,38.11
2018-08-17T12:56:26.931Z,36.50
2018-08-17T12:58:55.696Z,35.91
2018-08-17T13:01:24.460Z,35.13
2018-08-17T13:03:53.460Z,35.38
2018-08-17T13:06:21.986Z,36.75
2018-08-17T13:08:51.837Z,33.90
2018-08-17T13:11:22.125Z,32.79
2018-08-17T13:13:53.721Z,35.74
2018-08-17T13:16:22.563Z,34.05
2018-08-17T13:18:50.890Z,34.30
2018-08-17T13:21:20.250Z,30.71
2018-08-17T13:23:50.161Z,30.67
2018-08-17T13:26:19.432Z,33.34
2018-08-17T13:28:49.396Z,35.18
2018-08-17T13:31:18.389Z,35.32
2018-08-17T13:33:46.733Z,34.28
2018-08-17T13:36:17.569Z,36.42
2018-08-17T13:38:46.876Z,36.87
2018-08-17T13:41:15.229Z,37.65
2018-08-17T13:43:43.587Z,38.08
2018-08-17T13:46:11.979Z,38.01
2018-08-17T13:48:41.088Z,38.27
2018-08-17T13:51:09.576Z,38.55
2018-08-17T13:53:38.523Z,39.43
2018-08-17T13:56:06.916Z,38.80
2018-08-17T13:58:37.383Z,38.97
2018-08-17T14:01:07.352Z,39.80
2018-08-17T14:03:36.753Z,39.04
2018-08-17T14:06:05.435Z,38.53
2018-08-17T14:08:35.571Z,39.30
2018-08-17T14:11:03.968Z,40.71
2018-08-17T14:13:33.836Z,39.65
2018-08-17T14:16:04.065Z,40.72
2018-08-17T14:18:33.064Z,40.24
2018-08-17T14:21:01.678Z,40.25
2018-08-17T14:23:30.653Z,40.13
2018-08-17T14:25:59.341Z,39.91
2018-08-17T14:28:28.047Z,39.18
2018-08-17T14:30:57.051Z,39.36
2018-08-17T14:33:27.401Z,38.92
2018-08-17T14:35:56.336Z,39.69
2018-08-17T14:38:33.720Z,39.61
2018-08-17T14:41:03.363Z,39.35
2018-08-17T14:43:31.972Z,39.09
2018-08-17T14:46:00.664Z,38.70
2018-08-17T14:48:30.084Z,39.39
2018-08-17T14:50:59.144Z,39.17
2018-08-17T14:53:28.941Z,39.58
2018-08-17T14:55:57.509Z,39.85
2018-08-17T14:58:26.293Z,39.19
2018-08-17T15:01:57.651Z,40.05
2018-08-17T15:04:26.160Z,40.30
2018-08-17T15:06:54.616Z,39.67
2018-08-17T15:09:23.036Z,40.03
2018-08-17T15:11:52.292Z,40.14
2018-08-17T15:14:21.129Z,40.27
2018-08-17T15:16:51.428Z,40.83
2018-08-17T15:19:20.736Z,40.78
2018-08-17T15:21:50.484Z,41.09
2018-08-17T15:24:19.760Z,41.67
2018-08-17T15:26:49.592Z,41.71
2018-08-17T15:29:18.636Z,42.01
2018-08-17T15:31:47.987Z,42.09
2018-08-17T15:34:31.149Z,43.58
2018-08-17T15:37:01.320Z,42.86
2018-08-17T15:39:29.644Z,42.32
2018-08-17T15:41:58.973Z,42.90
2018-08-17T15:44:28.000Z,43.61
2018-08-17T15:46:59.020Z,43.51
2018-08-17T15:49:34.880Z,44.35
2018-08-17T15:52:06.384Z,44.72
2018-08-17T15:54:34.671Z,44.40
2018-08-17T15:57:03.136Z,44.69
2018-08-17T15:59:33.290Z,45.09
2018-08-17T16:02:02.466Z,44.57
2018-08-17T16:04:31.609Z,44.62
2018-08-17T16:07:01.148Z,44.49
2018-08-17T16:09:30.191Z,44.08
2018-08-17T16:11:59.337Z,44.05
2018-08-17T16:14:28.240Z,43.91
2018-08-17T16:16:56.945Z,44.29
2018-08-17T16:19:25.575Z,43.95
2018-08-17T16:21:55.364Z,43.80
2018-08-17T16:24:25.784Z,44.73
2018-08-17T16:26:54.572Z,45.48
2018-08-17T16:29:23.825Z,46.27
2018-08-17T16:31:52.585Z,46.84
2018-08-17T16:34:20.913Z,47.14
2018-08-17T16:36:49.684Z,47.89
2018-08-17T16:39:18.781Z,48.75
2018-08-17T16:41:49.210Z,49.18
2018-08-17T16:44:18.437Z,49.04
2018-08-17T16:46:46.767Z,49.94
2018-08-17T16:49:15.831Z,49.86
2018-08-17T16:51:44.157Z,50.31
2018-08-17T16:54:14.580Z,50.66
2018-08-17T16:56:43.011Z,50.78
2018-08-17T16:59:12.244Z,51.04
2018-08-17T17:01:43.091Z,51.66
2018-08-17T17:04:12.517Z,53.84
2018-08-17T17:06:41.856Z,52.58
2018-08-17T17:09:11.896Z,54.05
2018-08-17T17:11:40.431Z,54.83
2018-08-17T17:14:08.833Z,53.94
2018-08-17T17:16:44.788Z,54.59
2018-08-17T17:19:15.598Z,54.19
2018-08-17T17:21:47.952Z,55.11
2018-08-17T17:24:17.491Z,55.20
2018-08-17T17:26:45.880Z,55.56
2018-08-17T17:29:15.145Z,56.06
2018-08-17T17:31:44.912Z,57.67
2018-08-17T17:34:14.329Z,56.60
2018-08-17T17:36:42.679Z,56.84
2018-08-17T17:39:13.133Z,57.56
2018-08-17T17:41:42.672Z,56.52
2018-08-17T17:44:13.734Z,57.10
2018-08-17T17:46:42.104Z,57.77
2018-08-17T17:49:11.268Z,58.34
2018-08-17T17:51:40.825Z,57.93
2018-08-17T17:54:12.240Z,58.10
2018-08-17T17:56:41.232Z,58.58
2018-08-17T17:59:18.689Z,58.07
2018-08-17T18:01:47.769Z,59.25
2018-08-17T18:04:17.560Z,58.59
2018-08-17T18:06:47.660Z,58.51
2018-08-17T18:09:18.956Z,59.61
2018-08-17T18:11:49.301Z,59.39
2018-08-17T18:14:18.764Z,59.06
2018-08-17T18:16:48.155Z,59.41
2018-08-17T18:19:16.599Z,60.15
2018-08-17T18:21:47.016Z,60.36
2018-08-17T18:24:17.694Z,60.17
2018-08-17T18:26:48.272Z,60.19
2018-08-17T18:29:19.485Z,60.54
2018-08-17T18:31:48.485Z,61.16
2018-08-17T18:34:19.374Z,61.40
2018-08-17T18:36:48.361Z,61.03
2018-08-17T18:39:19.800Z,61.56
2018-08-17T18:41:52.508Z,61.50
2018-08-17T18:44:21.628Z,61.88
2018-08-17T18:46:51.954Z,60.44
2018-08-17T18:49:22.000Z,59.51
2018-08-17T18:51:52.302Z,59.86
2018-08-17T18:54:22.114Z,60.27
2018-08-17T18:56:51.352Z,60.13
2018-08-17T18:59:21.498Z,60.46
2018-08-17T19:01:51.248Z,60.33
2018-08-17T19:04:19.612Z,61.46
2018-08-17T19:06:49.175Z,61.09
2018-08-17T19:09:17.809Z,61.24
2018-08-17T19:11:48.867Z,61.52
2018-08-17T19:14:18.601Z,61.43
2018-08-17T19:16:47.516Z,61.35
2018-08-17T19:19:15.975Z,61.65
2018-08-17T19:21:45.352Z,62.33
2018-08-17T19:24:16.815Z,61.90
2018-08-17T19:26:46.326Z,62.34
2018-08-17T19:29:14.910Z,62.64
2018-08-17T19:31:49.338Z,61.86
2018-08-17T19:34:19.403Z,61.94
2018-08-17T19:36:47.856Z,62.04
2018-08-17T19:39:20.758Z,62.45
2018-08-17T19:41:53.211Z,62.70
2018-08-17T19:44:22.396Z,63.10
2018-08-17T19:46:52.522Z,63.59
2018-08-17T19:49:24.568Z,63.59
2018-08-17T19:51:54.216Z,64.08
2018-08-17T19:54:24.163Z,64.02
2018-08-17T19:56:54.026Z,64.35
2018-08-17T19:59:23.164Z,64.61
2018-08-17T20:01:54.226Z,64.04
2018-08-17T20:04:23.893Z,64.78
2018-08-17T20:06:53.703Z,65.07
2018-08-17T20:09:23.236Z,64.58
2018-08-17T20:11:53.292Z,64.58
2018-08-17T20:14:23.472Z,64.93
2018-08-17T20:16:52.868Z,65.30
2018-08-17T20:19:22.104Z,65.14
2018-08-17T20:21:53.599Z,65.89
2018-08-17T20:24:22.744Z,65.98
2018-08-17T20:26:53.960Z,66.43
2018-08-17T20:29:22.403Z,66.69
2018-08-17T20:31:54.536Z,66.32
2018-08-17T20:34:25.848Z,66.78
2018-08-17T20:36:57.224Z,67.25
2018-08-17T20:39:27.264Z,67.28
2018-08-17T20:41:56.126Z,66.61
2018-08-17T20:44:25.182Z,66.33
2018-08-17T20:46:55.884Z,66.38
2018-08-17T20:49:25.256Z,66.70
2018-08-17T20:51:58.688Z,66.74
2018-08-17T20:54:29.630Z,66.29
2018-08-17T20:57:00.047Z,66.12
2018-08-17T20:59:36.169Z,66.93
2018-08-17T21:02:06.098Z,66.97
2018-08-17T21:04:36.191Z,67.16
2018-08-17T21:07:06.048Z,66.73
2018-08-17T21:09:37.618Z,65.95
2018-08-17T21:12:07.497Z,66.99
2018-08-17T21:14:38.151Z,66.39
2018-08-17T21:17:08.995Z,67.01
2018-08-17T21:19:40.367Z,65.43
2018-08-17T21:22:11.281Z,65.57
2018-08-17T21:24:41.832Z,64.79
2018-08-17T21:27:11.314Z,65.77
2018-08-17T21:29:41.073Z,64.17
2018-08-17T21:32:11.642Z,64.08
2018-08-17T21:34:41.983Z,64.53
2018-08-17T21:37:11.814Z,64.55
2018-08-17T21:39:42.267Z,65.48
2018-08-17T21:42:10.985Z,65.72
2018-08-17T21:44:40.828Z,66.19
2018-08-17T21:47:10.489Z,65.92
2018-08-17T21:49:42.833Z,66.19
2018-08-17T21:52:17.881Z,66.67
2018-08-17T21:54:48.707Z,67.18
2018-08-17T21:57:18.188Z,66.93
2018-08-17T21:59:49.219Z,64.76
2018-08-17T22:02:20.022Z,66.71
2018-08-17T22:04:50.323Z,67.61
2018-08-17T22:07:25.910Z,67.06
2018-08-17T22:09:57.153Z,67.74
2018-08-17T22:12:27.491Z,66.84
2018-08-17T22:14:58.087Z,68.16
2018-08-17T22:17:37.277Z,68.90
2018-08-17T22:20:07.748Z,68.74
2018-08-17T22:22:41.501Z,68.60
2018-08-17T22:25:16.795Z,69.67
2018-08-17T22:27:45.296Z,69.13
2018-08-17T22:30:23.578Z,69.49
2018-08-17T22:32:52.085Z,70.24
2018-08-17T22:35:20.916Z,70.78
2018-08-17T22:37:51.165Z,70.68
2018-08-17T22:40:21.749Z,70.81
2018-08-17T22:42:51.365Z,70.55
2018-08-17T22:45:22.487Z,70.55
2018-08-17T22:47:53.191Z,70.96
2018-08-17T22:50:22.107Z,69.66
2018-08-17T22:52:52.234Z,70.02
2018-08-17T22:55:22.546Z,68.72
2018-08-17T22:57:55.494Z,69.74
2018-08-17T23:00:28.204Z,70.58
2018-08-17T23:02:59.748Z,71.55
2018-08-17T23:05:33.320Z,71.46
2018-08-17T23:08:02.955Z,70.88
2018-08-17T23:10:31.347Z,71.00
2018-08-17T23:13:00.776Z,71.30
2018-08-17T23:15:29.814Z,70.45
2018-08-17T23:18:00.932Z,71.21
2018-08-17T23:20:39.782Z,70.61
2018-08-17T23:23:09.223Z,71.42
2018-08-17T23:25:38.614Z,70.66
2018-08-17T23:28:08.557Z,70.61
2018-08-17T23:30:39.492Z,70.96
2018-08-17T23:33:08.825Z,71.24
2018-08-17T23:35:38.332Z,69.87
2018-08-17T23:38:09.680Z,70.25
2018-08-17T23:40:39.462Z,69.16
2018-08-17T23:43:13.749Z,69.67
2018-08-17T23:45:43.863Z,69.07
2018-08-17T23:48:19.656Z,68.38
2018-08-17T23:50:48.889Z,68.68
2018-08-17T23:53:18.656Z,68.47
2018-08-17T23:55:47.588Z,67.93
2018-08-17T23:58:15.974Z,68.88
