createdAt,value
2022-09-28T00:01:24.559Z,100.00
2022-09-28T00:03:55.063Z,100.00
2022-09-28T00:06:24.965Z,100.00
2022-09-28T00:08:53.910Z,100.00
2022-09-28T00:11:23.699Z,100.00
2022-09-28T00:13:56.618Z,100.00
2022-09-28T00:16:29.037Z,100.00
2022-09-28T00:19:00.461Z,100.00
2022-09-28T00:21:31.655Z,100.00
2022-09-28T00:24:17.417Z,100.00
2022-09-28T00:26:52.721Z,100.00
2022-09-28T00:29:29.206Z,100.00
2022-09-28T00:32:02.413Z,100.00
2022-09-28T00:34:33.322Z,100.00
2022-09-28T00:37:03.117Z,100.00
2022-09-28T00:39:31.818Z,100.00
2022-09-28T00:42:00.499Z,100.00
2022-09-28T00:44:42.140Z,100.00
2022-09-28T00:47:34.298Z,100.00
2022-09-28T00:50:14.891Z,100.00
2022-09-28T00:53:11.812Z,100.00
2022-09-28T00:55:48.093Z,100.00
2022-09-28T00:58:27.483Z,100.00
2022-09-28T01:00:59.706Z,100.00
2022-09-28T01:03:29.274Z,100.00
2022-09-28T01:06:02.262Z,100.00
2022-09-28T01:08:33.176Z,100.00
2022-09-28T01:11:02.143Z,100.00
2022-09-28T01:13:35.072Z,100.00
2022-09-28T01:16:24.898Z,100.00
2022-09-28T01:19:31.727Z,100.00
2022-09-28T01:22:24.168Z,100.00
2022-09-28T01:25:31.767Z,100.00
2022-09-28T01:28:16.343Z,100.00
2022-09-28T01:30:56.506Z,100.00
2022-09-28T01:33:31.318Z,100.00
2022-09-28T01:36:08.054Z,100.00
2022-09-28T01:38:52.741Z,100.00
2022-09-28T01:41:24.099Z,100.00
2022-09-28T01:43:57.606Z,100.00
2022-09-28T01:46:36.672Z,100.00
2022-09-28T01:49:12.138Z,100.00
2022-09-28T01:52:15.623Z,100.00
2022-09-28T01:54:56.615Z,100.00
2022-09-28T01:57:31.920Z,100.00
2022-09-28T02:00:14.775Z,100.00
2022-09-28T02:03:04.604Z,100.00
2022-09-28T02:06:08.660Z,100.00
2022-09-28T02:09:09.775Z,100.00
2022-09-28T02:11:50.624Z,100.00
2022-09-28T02:14:20.943Z,100.00
2022-09-28T02:16:56.618Z,100.00
2022-09-28T02:19:32.446Z,100.00
2022-09-28T02:22:23.466Z,100.00
2022-09-28T02:24:58.583Z,100.00
2022-09-28T02:27:50.235Z,100.00
2022-09-28T02:30:18.920Z,100.00
2022-09-28T02:32:50.636Z,100.00
2022-09-28T02:35:19.880Z,100.00
2022-09-28T02:37:49.096Z,100.00
2022-09-28T02:40:21.997Z,100.00
2022-09-28T02:42:54.964Z,100.00
2022-09-28T02:46:15.556Z,100.00
2022-09-28T02:49:30.503Z,100.00
2022-09-28T02:51:58.763Z,100.00
2022-09-28T02:55:16.775Z,100.00
2022-09-28T02:57:53.911Z,100.00
2022-09-28T03:00:24.184Z,100.00
2022-09-28T03:03:04.043Z,100.00
2022-09-28T03:05:43.574Z,100.00
2022-09-28T03:08:19.720Z,100.00
2022-09-28T03:10:58.050Z,100.00
2022-09-28T03:13:28.053Z,100.00
2022-09-28T03:16:10.955Z,100.00
2022-09-28T03:18:39.929Z,100.00
2022-09-28T03:21:11.007Z,100.00
2022-09-28T03:23:39.758Z,100.00
2022-09-28T03:26:16.870Z,100.00
2022-09-28T03:28:45.189Z,100.00
2022-09-28T03:31:22.592Z,100.00
2022-09-28T03:33:52.278Z,100.00
2022-09-28T03:36:20.604Z,100.00
2022-09-28T03:38:51.541Z,100.00
2022-09-28T03:41:19.734Z,100.00
2022-09-28T03:43:47.993Z,100.00
2022-09-28T03:46:16.555Z,100.00
2022-09-28T03:48:49.180Z,100.00
2022-09-28T03:51:17.527Z,100.00
2022-09-28T03:53:45.804Z,100.00
2022-09-28T03:56:15.559Z,100.00
2022-09-28T03:58:43.719Z,100.00
2022-09-28T04:01:17.527Z,100.00
2022-09-28T04:03:57.055Z,100.00
2022-09-28T04:06:26.435Z,100.00
2022-09-28T04:08:54.956Z,100.00
2022-09-28T04:11:24.146Z,100.00
2022-09-28T04:13:52.440Z,100.00
2022-09-28T04:16:39.438Z,100.00
2022-09-28T04:19:11.990Z,100.00
2022-09-28T04:21:40.878Z,100.00
2022-09-28T04:24:11.764Z,100.00
2022-09-28T04:26:40.193Z,100.00
2022-09-28T04:29:16.725Z,100.00
2022-09-28T04:31:53.525Z,100.00
2022-09-28T04:34:24.964Z,100.00
2022-09-28T04:36:53.270Z,100.00
2022-09-28T04:39:21.630Z,100.00
2022-09-28T04:41:56.704Z,100.00
2022-09-28T04:44:24.906Z,100.00
2022-09-28T04:47:03.006Z,100.00
2022-09-28T04:49:35.480Z,100.00
2022-09-28T04:52:08.356Z,100.00
2022-09-28T04:54:36.751Z,100.00
2022-09-28T04:57:06.160Z,100.00
2022-09-28T04:59:34.368Z,100.00
2022-09-28T05:02:02.676Z,100.00
2022-09-28T05:04:42.831Z,100.00
2022-09-28T05:07:33.494Z,100.00
2022-09-28T05:10:04.273Z,100.00
2022-09-28T05:12:33.958Z,100.00
2022-09-28T05:15:02.157Z,100.00
2022-09-28T05:17:30.953Z,100.00
2022-09-28T05:20:10.677Z,100.00
2022-09-28T05:22:39.298Z,100.00
2022-09-28T05:25:10.791Z,100.00
2022-09-28T05:28:03.931Z,100.00
2022-09-28T05:30:41.773Z,100.00
2022-09-28T05:33:28.700Z,100.00
2022-09-28T05:36:08.574Z,100.00
2022-09-28T05:38:36.813Z,100.00
2022-09-28T05:41:06.802Z,100.00
2022-09-28T05:43:36.369Z,100.00
2022-09-28T05:46:06.874Z,100.00
2022-09-28T05:48:38.314Z,100.00
2022-09-28T05:51:07.863Z,100.00
2022-09-28T05:53:36.498Z,100.00
2022-09-28T05:56:04.890Z,100.00
2022-09-28T05:58:34.780Z,100.00
2022-09-28T06:01:03.150Z,100.00
2022-09-28T06:03:31.980Z,100.00
2022-09-28T06:06:03.963Z,100.00
2022-09-28T06:08:33.348Z,100.00
2022-09-28T06:11:14.858Z,100.00
2022-09-28T06:13:43.043Z,100.00
2022-09-28T06:16:17.298Z,100.00
2022-09-28T06:18:48.448Z,100.00
2022-09-28T06:21:47.149Z,100.00
2022-09-28T06:24:15.788Z,100.00
2022-09-28T06:26:44.094Z,100.00
2022-09-28T06:29:19.900Z,100.00
2022-09-28T06:31:48.650Z,100.00
2022-09-28T06:34:17.401Z,100.00
2022-09-28T06:37:04.749Z,100.00
2022-09-28T06:39:33.651Z,100.00
2022-09-28T06:42:03.301Z,100.00
2022-09-28T06:44:52.132Z,100.00
2022-09-28T06:47:42.872Z,100.00
2022-09-28T06:50:29.951Z,100.00
2022-09-28T06:53:14.816Z,100.00
2022-09-28T06:55:52.326Z,100.00
2022-09-28T06:58:21.714Z,100.00
2022-09-28T07:00:53.297Z,100.00
2022-09-28T07:03:23.243Z,100.00
2022-09-28T07:06:24.002Z,100.00
2022-09-28T07:09:29.717Z,100.00
2022-09-28T07:12:16.890Z,100.00
2022-09-28T07:15:14.768Z,100.00
2022-09-28T07:17:55.051Z,100.00
2022-09-28T07:20:26.717Z,100.00
2022-09-28T07:22:57.135Z,100.00
2022-09-28T07:25:32.357Z,100.00
2022-09-28T07:28:09.926Z,100.00
2022-09-28T07:30:58.066Z,100.00
2022-09-28T07:34:02.507Z,100.00
2022-09-28T07:36:36.473Z,100.00
2022-09-28T07:39:05.165Z,100.00
2022-09-28T07:41:35.079Z,100.00
2022-09-28T07:44:06.878Z,100.00
2022-09-28T07:46:37.773Z,100.00
2022-09-28T07:49:12.786Z,100.00
2022-09-28T07:51:59.482Z,100.00
2022-09-28T07:54:31.319Z,100.00
2022-09-28T07:56:59.554Z,100.00
2022-09-28T07:59:38.861Z,100.00
2022-09-28T08:02:27.034Z,100.00
2022-09-28T08:04:56.399Z,100.00
2022-09-28T08:07:25.688Z,100.00
2022-09-28T08:10:06.433Z,100.00
2022-09-28T08:12:59.164Z,100.00
2022-09-28T08:15:43.673Z,100.00
2022-09-28T08:18:24.044Z,100.00
2022-09-28T08:21:12.313Z,100.00
2022-09-28T08:23:40.633Z,100.00
2022-09-28T08:26:13.312Z,100.00
2022-09-28T08:28:45.313Z,100.00
2022-09-28T08:31:39.588Z,100.00
2022-09-28T08:34:42.457Z,100.00
2022-09-28T08:37:37.002Z,100.00
2022-09-28T08:40:38.079Z,100.00
2022-09-28T08:43:44.289Z,100.00
2022-09-28T08:46:27.220Z,100.00
2022-09-28T08:49:36.272Z,100.00
2022-09-28T08:52:30.242Z,100.00
2022-09-28T08:55:18.724Z,100.00
2022-09-28T08:57:55.867Z,100.00
2022-09-28T09:00:39.798Z,100.00
2022-09-28T09:03:23.800Z,100.00
2022-09-28T09:06:46.539Z,100.00
2022-09-28T09:10:02.587Z,100.00
2022-09-28T09:12:43.770Z,100.00
2022-09-28T09:15:14.745Z,100.00
2022-09-28T09:17:42.917Z,100.00
2022-09-28T09:20:57.271Z,100.00
2022-09-28T09:23:55.451Z,100.00
2022-09-28T09:26:39.952Z,100.00
2022-09-28T09:29:36.484Z,93.96
2022-09-28T09:32:33.523Z,91.73
2022-09-28T09:35:31.578Z,87.47
2022-09-28T09:38:29.710Z,79.45
2022-09-28T09:41:16.315Z,79.82
2022-09-28T09:44:34.986Z,81.14
2022-09-28T09:47:32.112Z,77.67
2022-09-28T09:50:29.834Z,81.37
2022-09-28T09:53:25.091Z,80.27
2022-09-28T09:56:06.379Z,79.71
2022-09-28T09:58:47.825Z,77.95
2022-09-28T10:01:40.297Z,77.92
2022-09-28T10:04:40.808Z,77.52
2022-09-28T10:07:33.374Z,79.80
2022-09-28T10:10:03.126Z,80.91
2022-09-28T10:12:51.238Z,79.10
2022-09-28T10:18:14.315Z,76.76
2022-09-28T10:21:00.997Z,79.98
2022-09-28T10:23:37.946Z,77.94
2022-09-28T10:26:33.708Z,77.21
2022-09-28T10:29:05.713Z,75.07
2022-09-28T10:31:42.622Z,77.06
2022-09-28T10:34:29.664Z,75.76
2022-09-28T10:37:06.669Z,75.11
2022-09-28T10:39:58.329Z,75.56
2022-09-28T10:42:33.875Z,74.77
2022-09-28T10:45:22.240Z,72.62
2022-09-28T10:47:51.541Z,73.09
2022-09-28T10:50:28.194Z,73.03
2022-09-28T10:53:12.929Z,73.16
2022-09-28T10:56:23.301Z,71.72
2022-09-28T10:59:28.640Z,73.06
2022-09-28T11:02:26.185Z,71.10
2022-09-28T11:05:03.727Z,70.90
2022-09-28T11:07:46.445Z,70.98
2022-09-28T11:10:28.509Z,71.74
2022-09-28T11:13:01.215Z,69.01
2022-09-28T11:15:32.554Z,70.51
2022-09-28T11:18:24.073Z,67.87
2022-09-28T11:20:52.414Z,66.92
2022-09-28T11:23:30.411Z,67.66
2022-09-28T11:26:09.465Z,67.88
2022-09-28T11:28:42.123Z,68.59
2022-09-28T11:31:30.687Z,67.99
2022-09-28T11:34:41.777Z,68.98
2022-09-28T11:37:46.498Z,69.11
2022-09-28T11:40:37.989Z,68.73
2022-09-28T11:43:38.310Z,70.82
2022-09-28T11:46:40.433Z,67.72
2022-09-28T11:49:37.095Z,65.14
2022-09-28T11:52:18.755Z,68.04
2022-09-28T11:54:59.267Z,66.57
2022-09-28T11:57:36.766Z,68.29
2022-09-28T12:00:13.140Z,66.64
2022-09-28T12:03:15.216Z,67.42
2022-09-28T12:05:57.387Z,64.65
2022-09-28T12:08:35.117Z,64.17
2022-09-28T12:11:33.368Z,65.04
2022-09-28T12:14:29.049Z,66.22
2022-09-28T12:17:06.700Z,65.11
2022-09-28T12:19:51.845Z,66.17
2022-09-28T12:22:51.583Z,66.11
2022-09-28T12:25:23.209Z,63.83
2022-09-28T12:28:06.611Z,67.06
2022-09-28T12:30:40.642Z,65.50
2022-09-28T12:33:15.830Z,64.74
2022-09-28T12:35:44.219Z,64.19
2022-09-28T12:38:38.835Z,64.95
2022-09-28T12:41:22.659Z,65.65
2022-09-28T12:44:24.468Z,62.99
2022-09-28T12:47:14.783Z,62.63
2022-09-28T12:50:37.034Z,62.45
2022-09-28T12:53:09.356Z,62.17
2022-09-28T12:55:57.538Z,63.32
2022-09-28T12:58:44.794Z,66.79
2022-09-28T13:01:50.880Z,66.24
2022-09-28T13:04:44.205Z,67.88
2022-09-28T13:07:33.150Z,67.83
2022-09-28T13:10:16.763Z,67.82
2022-09-28T13:12:53.023Z,69.04
2022-09-28T13:15:36.234Z,69.60
2022-09-28T13:18:27.546Z,71.63
2022-09-28T13:21:11.625Z,74.05
2022-09-28T13:23:42.669Z,75.01
2022-09-28T13:26:32.911Z,74.50
2022-09-28T13:29:14.654Z,73.09
2022-09-28T13:31:50.615Z,73.90
2022-09-28T13:34:28.386Z,73.11
2022-09-28T13:37:16.847Z,72.70
2022-09-28T13:39:44.964Z,75.45
2022-09-28T13:42:30.971Z,74.27
2022-09-28T13:45:17.331Z,75.95
2022-09-28T13:48:36.347Z,73.23
2022-09-28T13:51:19.171Z,75.00
2022-09-28T13:54:17.261Z,76.39
2022-09-28T13:57:25.327Z,75.29
2022-09-28T14:00:10.463Z,75.42
2022-09-28T14:02:48.008Z,77.51
2022-09-28T14:05:41.727Z,73.78
2022-09-28T14:08:11.354Z,74.47
2022-09-28T14:10:52.497Z,75.87
2022-09-28T14:13:45.428Z,76.23
2022-09-28T14:16:23.653Z,77.06
2022-09-28T14:19:08.927Z,75.48
2022-09-28T14:21:45.828Z,76.99
2022-09-28T14:24:51.432Z,76.42
2022-09-28T14:27:32.494Z,75.12
2022-09-28T14:30:14.964Z,77.08
2022-09-28T14:32:53.419Z,74.99
2022-09-28T14:35:41.057Z,75.50
2022-09-28T14:38:44.279Z,77.35
2022-09-28T14:41:26.461Z,75.73
2022-09-28T14:44:03.624Z,80.39
2022-09-28T14:46:34.992Z,79.74
2022-09-28T14:49:26.067Z,80.35
2022-09-28T14:51:54.503Z,81.03
2022-09-28T14:54:26.595Z,80.64
2022-09-28T14:56:57.564Z,80.27
2022-09-28T14:59:36.073Z,80.96
2022-09-28T15:02:22.483Z,80.46
2022-09-28T15:05:00.045Z,82.02
2022-09-28T15:07:47.589Z,81.76
2022-09-28T15:10:31.380Z,79.77
2022-09-28T15:13:05.408Z,81.74
2022-09-28T15:15:38.889Z,82.96
2022-09-28T15:18:18.917Z,83.31
2022-09-28T15:20:49.222Z,82.11
2022-09-28T15:23:36.884Z,83.48
2022-09-28T15:26:08.585Z,84.73
2022-09-28T15:28:43.512Z,83.43
2022-09-28T15:31:21.880Z,85.76
2022-09-28T15:34:08.948Z,83.39
2022-09-28T15:36:46.999Z,82.58
2022-09-28T15:39:32.372Z,83.47
2022-09-28T15:42:01.216Z,82.30
2022-09-28T15:44:35.201Z,83.83
2022-09-28T15:47:10.693Z,85.04
2022-09-28T15:50:09.204Z,83.77
2022-09-28T15:52:46.970Z,84.10
2022-09-28T15:55:42.381Z,84.35
2022-09-28T15:58:15.108Z,85.80
2022-09-28T16:00:45.189Z,86.34
2022-09-28T16:03:21.764Z,88.82
2022-09-28T16:05:57.316Z,88.74
2022-09-28T16:08:37.463Z,93.15
2022-09-28T16:11:18.726Z,94.31
2022-09-28T16:14:01.831Z,94.08
2022-09-28T16:16:35.189Z,92.79
2022-09-28T16:19:05.162Z,93.67
2022-09-28T16:21:46.949Z,94.48
2022-09-28T16:24:24.523Z,93.65
2022-09-28T16:27:05.805Z,93.55
2022-09-28T16:29:40.025Z,93.60
2022-09-28T16:32:35.066Z,97.06
2022-09-28T16:35:23.421Z,98.54
2022-09-28T16:38:06.362Z,98.50
2022-09-28T16:40:35.236Z,99.33
2022-09-28T16:43:07.889Z,100.00
2022-09-28T16:45:37.616Z,100.00
2022-09-28T16:48:05.969Z,100.00
2022-09-28T16:50:34.148Z,100.00
2022-09-28T16:53:33.272Z,100.00
2022-09-28T16:56:05.555Z,100.00
2022-09-28T16:58:34.736Z,100.00
2022-09-28T17:01:03.647Z,100.00
2022-09-28T17:03:32.069Z,100.00
2022-09-28T17:06:02.433Z,100.00
2022-09-28T17:08:30.677Z,100.00
2022-09-28T17:11:22.735Z,100.00
2022-09-28T17:13:50.650Z,100.00
2022-09-28T17:16:36.754Z,100.00
2022-09-28T17:19:23.235Z,100.00
2022-09-28T17:21:52.897Z,100.00
2022-09-28T17:24:21.644Z,100.00
2022-09-28T17:26:51.774Z,100.00
2022-09-28T17:29:20.089Z,100.00
2022-09-28T17:31:52.159Z,100.00
2022-09-28T17:34:20.888Z,100.00
2022-09-28T17:36:49.406Z,100.00
2022-09-28T17:39:19.513Z,100.00
2022-09-28T17:41:47.801Z,100.00
2022-09-28T17:44:16.381Z,100.00
2022-09-28T17:46:48.640Z,100.00
2022-09-28T17:49:17.413Z,100.00
2022-09-28T17:51:45.719Z,100.00
2022-09-28T17:54:16.751Z,100.00
2022-09-28T17:56:46.142Z,100.00
2022-09-28T17:59:17.834Z,100.00
2022-09-28T18:01:46.154Z,100.00
2022-09-28T18:04:40.129Z,100.00
2022-09-28T18:07:06.926Z,100.00
2022-09-28T18:09:35.072Z,100.00
2022-09-28T18:12:05.626Z,100.00
2022-09-28T18:14:35.681Z,100.00
2022-09-28T18:17:04.395Z,100.00
2022-09-28T18:19:32.702Z,100.00
2022-09-28T18:22:01.502Z,100.00
2022-09-28T18:24:29.909Z,100.00
2022-09-28T18:26:58.204Z,100.00
2022-09-28T18:29:29.893Z,100.00
2022-09-28T18:32:00.706Z,100.00
2022-09-28T18:34:28.873Z,100.00
2022-09-28T18:37:02.201Z,100.00
2022-09-28T18:39:31.666Z,100.00
2022-09-28T18:41:59.863Z,100.00
2022-09-28T18:44:28.109Z,100.00
2022-09-28T18:46:56.339Z,100.00
2022-09-28T18:49:26.042Z,100.00
2022-09-28T18:51:54.365Z,100.00
2022-09-28T18:54:23.245Z,100.00
2022-09-28T18:56:56.286Z,100.00
2022-09-28T18:59:25.164Z,100.00
2022-09-28T19:01:53.464Z,100.00
2022-09-28T19:04:21.876Z,100.00
2022-09-28T19:06:52.318Z,100.00
2022-09-28T19:09:22.460Z,100.00
2022-09-28T19:11:53.635Z,100.00
2022-09-28T19:14:22.044Z,100.00
2022-09-28T19:16:50.291Z,100.00
2022-09-28T19:19:20.101Z,100.00
2022-09-28T19:21:51.205Z,100.00
2022-09-28T19:24:19.926Z,100.00
2022-09-28T19:26:48.689Z,100.00
2022-09-28T19:29:17.927Z,100.00
2022-09-28T19:31:46.580Z,100.00
2022-09-28T19:34:15.027Z,100.00
2022-09-28T19:36:43.456Z,100.00
2022-09-28T19:39:14.664Z,100.00
2022-09-28T19:41:49.450Z,100.00
2022-09-28T19:44:26.137Z,100.00
2022-09-28T19:47:07.416Z,100.00
2022-09-28T19:49:37.881Z,100.00
2022-09-28T19:52:13.942Z,100.00
2022-09-28T19:54:57.414Z,100.00
2022-09-28T19:57:28.041Z,100.00
2022-09-28T20:00:01.723Z,100.00
2022-09-28T20:02:34.818Z,100.00
2022-09-28T20:05:03.485Z,100.00
2022-09-28T20:07:33.404Z,100.00
2022-09-28T20:10:01.550Z,100.00
2022-09-28T20:12:32.982Z,100.00
2022-09-28T20:15:01.212Z,100.00
2022-09-28T20:17:29.410Z,100.00
2022-09-28T20:19:57.690Z,100.00
2022-09-28T20:22:25.850Z,100.00
2022-09-28T20:24:53.959Z,100.00
2022-09-28T20:27:26.228Z,100.00
2022-09-28T20:29:54.711Z,100.00
2022-09-28T20:32:22.814Z,100.00
2022-09-28T20:34:50.968Z,100.00
2022-09-28T20:37:19.359Z,100.00
2022-09-28T20:39:47.687Z,100.00
2022-09-28T20:42:19.172Z,100.00
2022-09-28T20:44:47.419Z,100.00
2022-09-28T20:47:15.557Z,100.00
2022-09-28T20:49:44.537Z,100.00
2022-09-28T20:52:12.724Z,100.00
2022-09-28T20:54:40.852Z,100.00
2022-09-28T20:57:17.881Z,100.00
2022-09-28T20:59:50.999Z,100.00
2022-09-28T21:02:22.917Z,100.00
2022-09-28T21:04:51.265Z,100.00
2022-09-28T21:07:19.607Z,100.00
2022-09-28T21:09:49.677Z,100.00
2022-09-28T21:12:21.206Z,100.00
2022-09-28T21:14:50.217Z,100.00
2022-09-28T21:17:18.674Z,100.00
2022-09-28T21:19:46.835Z,100.00
2022-09-28T21:22:14.946Z,100.00
2022-09-28T21:24:43.175Z,100.00
2022-09-28T21:27:11.329Z,100.00
2022-09-28T21:29:39.556Z,100.00
2022-09-28T21:32:08.501Z,100.00
2022-09-28T21:34:36.638Z,100.00
2022-09-28T21:37:05.460Z,100.00
2022-09-28T21:39:33.805Z,100.00
2022-09-28T21:42:02.028Z,100.00
2022-09-28T21:44:30.242Z,100.00
2022-09-28T21:46:58.459Z,100.00
2022-09-28T21:49:26.602Z,100.00
2022-09-28T21:51:54.787Z,100.00
2022-09-28T21:54:22.909Z,100.00
2022-09-28T21:56:51.036Z,100.00
2022-09-28T21:59:19.269Z,100.00
2022-09-28T22:01:48.199Z,100.00
2022-09-28T22:04:16.592Z,100.00
2022-09-28T22:06:44.850Z,100.00
2022-09-28T22:09:13.010Z,100.00
2022-09-28T22:11:42.139Z,100.00
2022-09-28T22:14:11.436Z,100.00
2022-09-28T22:16:39.792Z,100.00
2022-09-28T22:19:07.976Z,100.00
2022-09-28T22:21:36.375Z,100.00
2022-09-28T22:24:06.702Z,100.00
2022-09-28T22:26:36.904Z,100.00
2022-09-28T22:29:08.037Z,100.00
2022-09-28T22:31:39.138Z,100.00
2022-09-28T22:34:09.214Z,100.00
2022-09-28T22:36:37.529Z,100.00
2022-09-28T22:39:07.592Z,100.00
2022-09-28T22:41:36.853Z,100.00
2022-09-28T22:44:05.157Z,100.00
2022-09-28T22:46:33.282Z,100.00
2022-09-28T22:49:01.879Z,100.00
2022-09-28T22:51:31.579Z,100.00
2022-09-28T22:53:59.916Z,100.00
2022-09-28T22:56:28.639Z,100.00
2022-09-28T22:58:57.318Z,100.00
2022-09-28T23:01:30.097Z,100.00
2022-09-28T23:03:59.596Z,100.00
2022-09-28T23:06:32.092Z,100.00
2022-09-28T23:09:03.916Z,100.00
2022-09-28T23:11:32.437Z,100.00
2022-09-28T23:14:00.685Z,100.00
2022-09-28T23:16:30.144Z,100.00
2022-09-28T23:19:01.490Z,100.00
2022-09-28T23:21:29.709Z,100.00
2022-09-28T23:24:02.998Z,100.00
2022-09-28T23:26:34.237Z,100.00
2022-09-28T23:29:02.851Z,100.00
2022-09-28T23:31:33.117Z,100.00
2022-09-28T23:34:06.060Z,100.00
2022-09-28T23:36:34.782Z,100.00
2022-09-28T23:39:03.666Z,100.00
2022-09-28T23:41:31.815Z,100.00
2022-09-28T23:44:00.298Z,100.00
2022-09-28T23:46:28.565Z,100.00
2022-09-28T23:48:56.818Z,100.00
2022-09-28T23:51:25.088Z,100.00
2022-09-28T23:53:53.499Z,100.00
2022-09-28T23:56:21.655Z,100.00
2022-09-28T23:58:49.815Z,100.00
