createdAt,value
2024-05-09T00:00:50.423Z,50.83
2024-05-09T00:03:40.792Z,51.10
2024-05-09T00:06:09.674Z,50.84
2024-05-09T00:08:39.017Z,51.06
2024-05-09T00:11:06.812Z,51.10
2024-05-09T00:13:37.591Z,51.34
2024-05-09T00:16:06.722Z,51.41
2024-05-09T00:18:36.732Z,51.36
2024-05-09T00:21:14.003Z,51.62
2024-05-09T01:15:13.939Z,53.62
2024-05-09T01:17:42.381Z,53.69
2024-05-09T01:20:12.989Z,53.74
2024-05-09T01:22:47.802Z,53.66
2024-05-09T01:25:15.733Z,53.93
2024-05-09T01:27:43.215Z,54.00
2024-05-09T01:30:17.032Z,54.21
2024-05-09T01:32:48.555Z,54.20
2024-05-09T01:35:16.506Z,54.27
2024-05-09T01:37:44.090Z,54.32
2024-05-09T01:40:15.375Z,54.41
2024-05-09T01:42:46.367Z,54.63
2024-05-09T01:45:14.012Z,54.75
2024-05-09T01:47:41.909Z,54.82
2024-05-09T01:50:11.069Z,54.89
2024-05-09T01:52:38.818Z,55.06
2024-05-09T01:55:07.160Z,55.02
2024-05-09T01:57:35.116Z,55.28
2024-05-09T02:00:03.906Z,55.35
2024-05-09T02:02:38.221Z,55.63
2024-05-09T02:05:06.393Z,55.89
2024-05-09T02:07:34.980Z,55.98
2024-05-09T02:10:06.457Z,56.13
2024-05-09T02:12:36.060Z,56.34
2024-05-09T02:15:06.777Z,56.58
2024-05-09T02:17:35.550Z,56.70
2024-05-09T02:20:13.222Z,57.01
2024-05-09T02:22:45.672Z,57.21
2024-05-09T02:25:13.367Z,57.37
2024-05-09T02:27:46.116Z,57.69
2024-05-09T02:30:22.382Z,57.77
2024-05-09T02:32:54.203Z,58.07
2024-05-09T02:35:21.889Z,58.40
2024-05-09T02:37:49.468Z,58.49
2024-05-09T02:40:25.610Z,58.76
2024-05-09T02:43:01.031Z,58.93
2024-05-09T02:45:28.738Z,59.19
2024-05-09T02:47:56.552Z,59.35
2024-05-09T02:50:33.108Z,59.75
2024-05-09T02:53:05.533Z,59.92
2024-05-09T03:17:23.343Z,61.69
2024-05-09T03:19:51.306Z,62.25
2024-05-09T03:22:19.086Z,62.85
2024-05-09T03:24:46.586Z,62.64
2024-05-09T03:27:20.627Z,62.61
2024-05-09T03:29:51.315Z,62.56
2024-05-09T03:32:19.001Z,62.82
2024-05-09T03:34:46.684Z,62.87
2024-05-09T03:37:16.446Z,62.96
2024-05-09T03:39:47.955Z,63.39
2024-05-09T03:42:15.511Z,63.78
2024-05-09T03:44:43.511Z,63.60
2024-05-09T03:47:11.031Z,63.62
2024-05-09T03:49:38.669Z,63.88
2024-05-09T03:52:06.380Z,63.77
2024-05-09T03:54:48.570Z,63.74
2024-05-09T03:57:16.581Z,64.16
2024-05-09T03:59:49.047Z,64.27
2024-05-09T04:02:16.706Z,64.23
2024-05-09T04:04:45.032Z,64.23
2024-05-09T04:07:14.186Z,64.20
2024-05-09T04:09:41.684Z,64.72
2024-05-09T04:12:10.959Z,64.94
2024-05-09T04:14:38.743Z,65.00
2024-05-09T04:17:15.766Z,64.88
2024-05-09T04:19:45.568Z,65.17
2024-05-09T04:22:21.312Z,64.96
2024-05-09T04:24:48.923Z,65.14
2024-05-09T04:27:16.429Z,65.55
2024-05-09T04:29:46.348Z,65.68
2024-05-09T04:32:14.163Z,65.39
2024-05-09T04:34:48.144Z,65.68
2024-05-09T04:37:15.845Z,65.38
2024-05-09T04:39:43.320Z,65.46
2024-05-09T04:42:11.126Z,65.47
2024-05-09T04:44:39.388Z,65.27
2024-05-09T04:47:09.602Z,65.48
2024-05-09T04:49:37.268Z,65.42
2024-05-09T04:52:06.520Z,65.40
2024-05-09T04:54:46.889Z,65.19
2024-05-09T04:57:18.012Z,65.06
2024-05-09T04:59:48.580Z,64.75
2024-05-09T05:02:16.498Z,64.93
2024-05-09T05:04:47.059Z,64.65
2024-05-09T05:07:17.903Z,64.46
2024-05-09T05:09:47.753Z,64.20
2024-05-09T05:12:41.295Z,64.25
2024-05-09T05:15:10.924Z,64.25
2024-05-09T05:17:41.485Z,64.21
2024-05-09T05:20:12.627Z,64.04
2024-05-09T05:22:43.645Z,63.82
2024-05-09T05:25:14.844Z,63.79
2024-05-09T05:27:43.639Z,63.65
2024-05-09T05:30:24.962Z,63.53
2024-05-09T05:32:56.549Z,63.42
2024-05-09T05:35:24.360Z,63.40
2024-05-09T05:37:52.093Z,63.35
2024-05-09T05:40:28.362Z,63.12
2024-05-09T05:43:10.878Z,62.93
2024-05-09T05:45:46.230Z,62.59
2024-05-09T05:48:17.977Z,62.46
2024-05-09T05:50:46.299Z,62.27
2024-05-09T05:53:14.509Z,62.34
2024-05-09T05:55:42.601Z,62.18
2024-05-09T05:58:14.908Z,62.28
2024-05-09T06:00:43.262Z,62.69
2024-05-09T06:03:18.083Z,62.63
2024-05-09T06:05:46.621Z,62.39
2024-05-09T06:08:42.217Z,62.00
2024-05-09T06:11:12.504Z,61.69
2024-05-09T06:13:44.928Z,61.36
2024-05-09T06:16:12.728Z,61.22
2024-05-09T06:18:40.455Z,61.02
2024-05-09T06:21:08.482Z,60.85
2024-05-09T06:23:36.431Z,60.65
2024-05-09T06:26:05.848Z,60.64
2024-05-09T06:28:35.347Z,60.31
2024-05-09T06:31:06.297Z,59.87
2024-05-09T06:36:46.945Z,59.63
2024-05-09T06:39:17.760Z,59.30
2024-05-09T06:42:11.952Z,59.17
2024-05-09T06:44:41.981Z,59.15
2024-05-09T06:47:12.391Z,58.89
2024-05-09T06:49:58.282Z,58.76
2024-05-09T07:00:45.821Z,57.94
2024-05-09T07:00:55.989Z,57.17
2024-05-09T07:03:24.909Z,56.89
2024-05-09T07:05:56.944Z,56.33
2024-05-09T07:08:25.154Z,55.93
2024-05-09T07:10:53.204Z,55.87
2024-05-09T08:00:31.504Z,47.78
2024-05-09T08:03:00.358Z,47.75
2024-05-09T08:05:28.371Z,47.96
2024-05-09T08:08:01.519Z,47.78
2024-05-09T08:10:31.812Z,47.84
2024-05-09T08:13:00.249Z,47.84
2024-05-09T08:15:29.589Z,47.59
2024-05-09T08:33:10.502Z,47.07
2024-05-09T08:36:55.175Z,46.09
2024-05-09T08:43:33.975Z,44.74
2024-05-09T08:47:03.411Z,44.24
2024-05-09T09:11:18.448Z,42.32
2024-05-09T09:18:20.219Z,41.59
2024-05-09T09:26:34.128Z,41.57
2024-05-09T09:47:07.881Z,40.69
2024-05-09T09:51:06.527Z,39.84
2024-05-09T10:08:04.310Z,38.92
2024-05-09T10:12:09.312Z,38.53
2024-05-09T10:18:44.731Z,37.57
2024-05-09T10:21:25.790Z,37.46
2024-05-09T10:24:12.040Z,37.11
2024-05-09T10:26:42.157Z,36.98
2024-05-09T10:29:18.540Z,37.26
2024-05-09T10:31:54.977Z,37.45
2024-05-09T10:34:42.734Z,36.45
2024-05-09T10:37:10.933Z,37.20
2024-05-09T10:39:48.081Z,37.01
2024-05-09T10:42:20.014Z,36.48
2024-05-09T10:45:07.883Z,36.36
2024-05-09T10:56:57.734Z,35.03
2024-05-09T11:26:52.681Z,33.78
2024-05-09T11:30:44.527Z,33.31
2024-05-09T11:38:59.375Z,33.98
2024-05-09T11:58:01.441Z,30.45
2024-05-09T12:00:57.383Z,30.20
2024-05-09T12:03:56.881Z,30.13
2024-05-09T12:10:40.054Z,29.49
2024-05-09T12:20:21.105Z,29.30
2024-05-09T12:22:58.566Z,29.50
2024-05-09T12:25:25.928Z,29.89
2024-05-09T12:27:55.878Z,29.81
2024-05-09T12:30:37.330Z,29.98
2024-05-09T12:33:14.632Z,29.88
2024-05-09T12:35:52.502Z,29.42
2024-05-09T12:38:25.063Z,30.16
2024-05-09T12:40:52.210Z,30.24
2024-05-09T12:43:24.144Z,30.13
2024-05-09T12:46:01.339Z,29.93
2024-05-09T12:48:42.146Z,29.26
2024-05-09T12:51:25.130Z,29.20
2024-05-09T12:54:08.936Z,29.40
2024-05-09T12:56:37.163Z,29.73
2024-05-09T12:59:15.073Z,29.82
2024-05-09T13:01:52.553Z,30.00
2024-05-09T13:04:33.706Z,29.61
2024-05-09T13:07:08.115Z,29.42
2024-05-09T13:09:37.949Z,28.31
2024-05-09T13:12:13.777Z,27.85
2024-05-09T13:14:41.334Z,27.87
2024-05-09T13:17:12.998Z,27.98
2024-05-09T13:20:29.643Z,27.91
2024-05-09T13:27:04.084Z,27.29
2024-05-09T13:29:53.061Z,26.77
2024-05-09T13:32:40.459Z,26.44
2024-05-09T13:35:08.109Z,26.24
2024-05-09T13:37:38.320Z,24.59
2024-05-09T13:40:14.455Z,24.67
2024-05-09T13:42:48.775Z,24.87
2024-05-09T13:45:37.811Z,24.70
2024-05-09T13:48:06.530Z,24.87
2024-05-09T13:50:39.804Z,24.74
2024-05-09T13:53:13.096Z,25.13
2024-05-09T13:55:41.094Z,24.44
2024-05-09T14:01:18.722Z,24.70
2024-05-09T14:03:56.831Z,24.98
2024-05-09T14:06:28.168Z,25.11
2024-05-09T14:09:13.716Z,25.38
2024-05-09T14:11:47.031Z,25.20
2024-05-09T14:14:14.047Z,25.35
2024-05-09T14:16:46.128Z,25.26
2024-05-09T14:19:19.132Z,25.30
2024-05-09T14:21:48.181Z,25.50
2024-05-09T14:24:17.206Z,25.20
2024-05-09T14:26:48.089Z,24.87
2024-05-09T14:29:14.889Z,24.82
2024-05-09T14:31:41.859Z,24.40
2024-05-09T14:34:12.878Z,24.18
2024-05-09T14:36:47.181Z,24.02
2024-05-09T14:39:14.468Z,23.26
2024-05-09T14:41:45.924Z,23.33
2024-05-09T14:44:15.501Z,23.21
2024-05-09T14:46:42.517Z,23.09
2024-05-09T14:49:12.247Z,23.59
2024-05-09T14:51:47.732Z,23.27
2024-05-09T14:54:22.121Z,22.69
2024-05-09T14:57:06.352Z,22.29
2024-05-09T14:59:34.445Z,21.87
2024-05-09T15:02:06.134Z,21.18
2024-05-09T15:04:36.982Z,21.80
2024-05-09T15:07:11.646Z,22.18
2024-05-09T15:09:43.073Z,21.91
2024-05-09T15:12:10.012Z,21.82
2024-05-09T15:14:37.090Z,21.15
2024-05-09T15:17:04.403Z,21.23
2024-05-09T15:19:31.302Z,21.11
2024-05-09T15:21:58.284Z,21.25
2024-05-09T15:24:35.839Z,20.80
2024-05-09T15:27:02.736Z,20.18
2024-05-09T15:29:30.487Z,20.50
2024-05-09T15:31:57.273Z,21.02
2024-05-09T15:34:29.424Z,20.89
2024-05-09T15:36:59.006Z,20.75
2024-05-09T15:39:29.372Z,20.88
2024-05-09T15:41:58.499Z,20.69
2024-05-09T15:44:25.193Z,20.03
2024-05-09T15:46:57.216Z,20.09
2024-05-09T15:49:25.685Z,19.40
2024-05-09T15:51:52.547Z,19.71
2024-05-09T15:54:19.604Z,19.86
2024-05-09T15:56:50.292Z,19.96
2024-05-09T15:59:17.784Z,19.77
2024-05-09T16:01:44.323Z,19.48
2024-05-09T16:04:13.778Z,19.25
2024-05-09T16:06:40.936Z,19.48
2024-05-09T16:09:08.346Z,19.41
2024-05-09T16:11:35.396Z,19.22
2024-05-09T16:14:03.232Z,18.84
2024-05-09T16:16:30.518Z,18.66
2024-05-09T16:18:57.694Z,18.42
2024-05-09T16:21:26.006Z,18.50
2024-05-09T16:23:52.593Z,18.96
2024-05-09T16:26:19.409Z,19.04
2024-05-09T16:28:45.991Z,18.66
2024-05-09T16:31:12.766Z,18.92
2024-05-09T16:33:40.020Z,19.06
2024-05-09T16:36:07.053Z,19.11
2024-05-09T16:38:33.818Z,19.00
2024-05-09T16:41:00.703Z,19.00
2024-05-09T16:43:27.459Z,18.72
2024-05-09T16:45:54.174Z,18.99
2024-05-09T16:48:21.162Z,19.18
2024-05-09T16:50:48.632Z,18.69
2024-05-09T16:53:15.387Z,19.13
2024-05-09T16:55:42.062Z,18.96
2024-05-09T16:58:11.404Z,18.91
2024-05-09T17:00:42.196Z,18.56
2024-05-09T17:03:15.871Z,18.37
2024-05-09T17:05:45.189Z,18.23
2024-05-09T17:08:12.216Z,18.52
2024-05-09T17:10:40.089Z,18.78
2024-05-09T17:13:08.059Z,19.05
2024-05-09T17:15:36.908Z,18.89
2024-05-09T17:18:07.223Z,19.00
2024-05-09T17:20:36.887Z,18.54
2024-05-09T17:23:12.072Z,18.74
2024-05-09T17:25:39.180Z,19.01
2024-05-09T17:28:07.810Z,19.18
2024-05-09T17:30:37.731Z,19.32
2024-05-09T17:33:08.004Z,19.22
2024-05-09T17:35:35.986Z,19.24
2024-05-09T17:38:04.571Z,19.42
2024-05-09T17:40:35.423Z,19.36
2024-05-09T17:43:05.701Z,19.50
2024-05-09T17:45:33.763Z,19.60
2024-05-09T17:48:00.779Z,19.78
2024-05-09T17:50:35.284Z,19.74
2024-05-09T17:53:07.509Z,20.17
2024-05-09T17:55:34.815Z,20.11
2024-05-09T17:58:02.664Z,20.20
2024-05-09T18:00:38.771Z,20.63
2024-05-09T18:03:10.458Z,20.57
2024-05-09T18:05:37.961Z,20.86
2024-05-09T18:08:06.242Z,21.17
2024-05-09T18:10:37.211Z,21.51
2024-05-09T18:13:07.890Z,21.95
2024-05-09T18:15:35.012Z,22.16
2024-05-09T18:18:04.949Z,22.53
2024-05-09T18:20:41.074Z,22.87
2024-05-09T18:23:17.032Z,23.24
2024-05-09T18:25:45.737Z,23.83
2024-05-09T18:28:14.077Z,24.19
2024-05-09T18:30:41.278Z,24.58
2024-05-09T18:33:12.186Z,25.05
2024-05-09T18:35:43.366Z,25.48
2024-05-09T18:38:10.202Z,25.74
2024-05-09T18:40:38.417Z,26.47
2024-05-09T18:43:08.251Z,26.61
2024-05-09T18:45:37.697Z,27.08
2024-05-09T18:48:06.453Z,27.34
2024-05-09T18:50:38.502Z,27.87
2024-05-09T18:53:09.170Z,28.06
2024-05-09T18:55:36.976Z,28.38
2024-05-09T18:58:04.408Z,28.51
2024-05-09T19:00:35.993Z,28.85
2024-05-09T19:03:07.606Z,29.23
2024-05-09T19:05:36.043Z,29.37
2024-05-09T19:08:03.553Z,29.68
2024-05-09T19:10:34.928Z,30.01
2024-05-09T19:13:07.254Z,30.24
2024-05-09T19:15:38.563Z,30.60
2024-05-09T19:18:06.530Z,30.96
2024-05-09T19:20:35.385Z,31.21
2024-05-09T19:23:04.108Z,31.49
2024-05-09T19:25:32.217Z,31.75
2024-05-09T19:27:59.289Z,31.98
2024-05-09T19:30:34.791Z,32.09
2024-05-09T19:33:07.283Z,32.39
2024-05-09T19:35:34.146Z,32.53
2024-05-09T19:38:01.305Z,32.76
2024-05-09T19:40:32.088Z,32.87
2024-05-09T19:43:01.556Z,33.23
2024-05-09T19:45:28.888Z,33.46
2024-05-09T19:47:55.799Z,33.72
2024-05-09T19:50:32.099Z,34.02
2024-05-09T19:53:08.376Z,34.43
2024-05-09T19:55:35.828Z,34.94
2024-05-09T19:58:05.202Z,35.13
2024-05-09T20:00:36.392Z,35.40
2024-05-09T20:03:08.724Z,35.73
2024-05-09T20:05:36.456Z,35.99
2024-05-09T20:08:04.470Z,36.11
2024-05-09T20:10:33.455Z,36.44
2024-05-09T20:13:03.272Z,36.48
2024-05-09T20:15:33.746Z,36.74
2024-05-09T20:18:00.647Z,36.89
2024-05-09T20:20:35.509Z,37.25
2024-05-09T20:23:10.068Z,37.34
2024-05-09T20:25:37.696Z,37.58
2024-05-09T20:28:07.124Z,37.93
2024-05-09T20:30:35.365Z,38.07
2024-05-09T20:33:08.214Z,38.18
2024-05-09T20:35:36.233Z,38.47
2024-05-09T20:38:04.017Z,38.58
2024-05-09T20:40:35.184Z,39.00
2024-05-09T20:43:06.106Z,39.10
2024-05-09T20:45:33.851Z,39.07
2024-05-09T20:48:01.213Z,38.78
2024-05-09T20:50:36.053Z,38.70
2024-05-09T20:53:08.578Z,38.82
2024-05-09T20:55:35.266Z,39.01
2024-05-09T20:58:01.866Z,39.20
2024-05-09T21:00:35.476Z,39.43
2024-05-09T21:03:07.336Z,39.46
2024-05-09T21:05:35.211Z,39.56
2024-05-09T21:08:02.590Z,39.74
2024-05-09T21:10:32.943Z,39.90
2024-05-09T21:13:06.795Z,40.06
2024-05-09T21:15:34.486Z,40.18
2024-05-09T21:18:01.376Z,41.32
2024-05-09T21:20:32.062Z,41.48
2024-05-09T21:23:02.593Z,41.21
2024-05-09T21:25:30.255Z,41.55
2024-05-09T21:27:57.330Z,41.62
2024-05-09T21:32:55.278Z,41.93
2024-05-09T21:35:22.080Z,42.07
2024-05-09T21:37:48.764Z,42.34
2024-05-09T21:40:26.502Z,42.60
2024-05-09T21:42:58.318Z,42.67
2024-05-09T21:45:25.412Z,42.78
2024-05-09T21:47:52.116Z,42.85
2024-05-09T21:50:23.690Z,43.03
2024-05-09T21:52:58.739Z,43.09
2024-05-09T21:55:26.682Z,43.18
2024-05-09T21:57:53.340Z,43.24
2024-05-09T22:00:28.911Z,43.41
2024-05-09T22:03:02.169Z,43.54
2024-05-09T22:05:31.819Z,44.00
2024-05-09T22:07:58.633Z,44.24
2024-05-09T22:10:31.103Z,44.39
2024-05-09T22:13:01.752Z,44.55
2024-05-09T22:15:28.549Z,44.94
2024-05-09T22:17:55.817Z,46.11
2024-05-09T22:20:29.431Z,46.76
2024-05-09T22:23:03.337Z,47.44
2024-05-09T22:25:31.128Z,47.05
2024-05-09T22:28:00.695Z,46.80
2024-05-09T22:30:35.527Z,46.82
2024-05-09T22:33:10.839Z,47.23
2024-05-09T22:35:39.354Z,47.21
2024-05-09T22:38:07.223Z,47.31
2024-05-09T22:40:43.331Z,47.62
2024-05-09T22:43:22.616Z,47.67
2024-05-09T22:45:53.364Z,48.10
2024-05-09T22:48:20.757Z,48.53
2024-05-09T22:50:48.459Z,48.68
2024-05-09T22:53:15.167Z,49.28
2024-05-09T22:55:42.055Z,49.90
2024-05-09T22:58:08.753Z,49.88
2024-05-09T23:00:35.602Z,49.92
2024-05-09T23:03:03.010Z,50.18
2024-05-09T23:05:40.661Z,50.24
2024-05-09T23:08:22.807Z,50.44
2024-05-09T23:10:49.852Z,50.43
2024-05-09T23:13:16.591Z,50.46
2024-05-09T23:15:43.454Z,50.54
2024-05-09T23:18:10.781Z,50.60
2024-05-09T23:20:39.518Z,51.28
2024-05-09T23:23:08.242Z,51.38
2024-05-09T23:25:36.093Z,51.82
2024-05-09T23:28:03.595Z,52.01
2024-05-09T23:30:37.357Z,51.89
2024-05-09T23:33:08.996Z,51.70
2024-05-09T23:35:35.759Z,51.59
2024-05-09T23:38:02.570Z,51.50
2024-05-09T23:42:58.520Z,51.14
2024-05-09T23:45:24.949Z,51.16
2024-05-09T23:47:52.419Z,51.28
2024-05-09T23:50:26.339Z,51.32
2024-05-09T23:52:59.155Z,51.20
2024-05-09T23:55:25.798Z,51.54
2024-05-09T23:57:54.700Z,51.48
