createdAt,value
2018-01-14T00:00:45.297Z,100887.66
2018-01-14T00:03:15.398Z,100878.80
2018-01-14T00:05:45.389Z,100875.56
2018-01-14T00:08:14.673Z,100876.36
2018-01-14T00:10:43.883Z,100871.14
2018-01-14T00:13:13.102Z,100858.88
2018-01-14T00:15:43.839Z,100863.72
2018-01-14T00:18:13.824Z,100862.11
2018-01-14T00:20:43.382Z,100861.69
2018-01-14T00:23:13.346Z,100860.76
2018-01-14T00:25:44.107Z,100862.11
2018-01-14T00:28:14.067Z,100862.37
2018-01-14T00:30:43.303Z,100861.56
2018-01-14T00:33:12.614Z,100865.86
2018-01-14T00:35:41.879Z,100872.57
2018-01-14T00:38:11.207Z,100869.86
2018-01-14T00:40:40.448Z,100863.15
2018-01-14T00:43:09.718Z,100866.75
2018-01-14T00:45:39.039Z,100863.40
2018-01-14T00:48:08.398Z,100856.64
2018-01-14T00:50:37.606Z,100860.28
2018-01-14T00:53:06.995Z,100860.30
2018-01-14T00:55:36.251Z,100859.50
2018-01-14T00:58:05.450Z,100859.91
2018-01-14T01:00:34.786Z,100855.30
2018-01-14T01:03:04.061Z,100851.13
2018-01-14T01:05:33.429Z,100850.19
2018-01-14T01:08:03.420Z,100849.64
2018-01-14T01:10:32.618Z,100850.46
2018-01-14T01:13:02.625Z,100844.95
2018-01-14T01:15:31.887Z,100851.78
2018-01-14T01:18:01.075Z,100849.74
2018-01-14T01:20:30.300Z,100850.93
2018-01-14T01:22:59.506Z,100850.80
2018-01-14T01:25:28.778Z,100847.97
2018-01-14T01:27:58.179Z,100847.45
2018-01-14T01:30:27.584Z,100848.56
2018-01-14T01:32:56.933Z,100847.34
2018-01-14T01:35:26.974Z,100843.31
2018-01-14T01:37:56.957Z,100844.26
2018-01-14T01:40:26.250Z,100843.16
2018-01-14T01:42:55.468Z,100848.56
2018-01-14T01:45:25.561Z,100846.69
2018-01-14T01:47:54.801Z,100844.94
2018-01-14T01:50:24.842Z,100840.91
2018-01-14T01:52:54.079Z,100848.32
2018-01-14T01:55:23.296Z,100847.63
2018-01-14T01:57:52.536Z,100848.42
2018-01-14T02:00:22.123Z,100849.74
2018-01-14T02:02:51.346Z,100840.20
2018-01-14T02:05:20.603Z,100839.09
2018-01-14T02:07:50.675Z,100836.70
2018-01-14T02:10:20.040Z,100842.91
2018-01-14T02:12:49.993Z,100837.53
2018-01-14T02:15:19.994Z,100841.81
2018-01-14T02:17:49.215Z,100831.83
2018-01-14T02:20:20.369Z,100835.89
2018-01-14T02:22:49.598Z,100833.07
2018-01-14T02:25:19.610Z,100835.47
2018-01-14T02:27:49.761Z,100834.55
2018-01-14T02:30:19.019Z,100837.66
2018-01-14T02:32:48.996Z,100837.26
2018-01-14T02:35:18.223Z,100833.36
2018-01-14T02:37:49.103Z,100837.66
2018-01-14T02:40:18.330Z,100839.12
2018-01-14T02:42:47.550Z,100842.59
2018-01-14T02:45:16.855Z,100843.70
2018-01-14T02:47:47.603Z,100839.66
2018-01-14T02:50:17.602Z,100833.48
2018-01-14T02:52:46.889Z,100830.63
2018-01-14T02:55:16.137Z,100833.31
2018-01-14T02:57:45.370Z,100827.80
2018-01-14T03:00:16.121Z,100830.37
2018-01-14T03:02:45.429Z,100846.11
2018-01-14T03:05:14.644Z,100845.04
2018-01-14T03:07:44.623Z,100844.59
2018-01-14T03:10:13.849Z,100841.33
2018-01-14T03:12:43.837Z,100843.34
2018-01-14T03:15:13.058Z,100834.91
2018-01-14T03:17:43.066Z,100836.36
2018-01-14T03:20:12.263Z,100825.95
2018-01-14T03:22:41.482Z,100832.41
2018-01-14T03:25:12.154Z,100825.48
2018-01-14T03:27:41.437Z,100828.84
2018-01-14T03:30:10.687Z,100825.48
2018-01-14T03:32:41.482Z,100828.95
2018-01-14T03:35:10.694Z,100824.88
2018-01-14T03:37:39.916Z,100824.38
2018-01-14T03:40:09.171Z,100825.05
2018-01-14T03:42:38.418Z,100832.44
2018-01-14T03:45:07.715Z,100834.72
2018-01-14T03:47:37.282Z,100837.51
2018-01-14T03:50:06.498Z,100832.80
2018-01-14T03:52:35.738Z,100830.25
2018-01-14T03:55:05.711Z,100834.98
2018-01-14T03:57:34.965Z,100833.52
2018-01-14T04:00:04.206Z,100827.33
2018-01-14T04:02:33.482Z,100829.11
2018-01-14T04:05:02.690Z,100827.09
2018-01-14T04:07:31.943Z,100835.70
2018-01-14T04:10:01.903Z,100834.48
2018-01-14T04:12:31.115Z,100833.95
2018-01-14T04:15:00.350Z,100830.99
2018-01-14T04:17:30.309Z,100833.72
2018-01-14T04:19:59.542Z,100831.19
2018-01-14T04:22:28.735Z,100828.50
2018-01-14T04:24:59.487Z,100828.77
2018-01-14T04:27:29.498Z,100827.43
2018-01-14T04:29:58.851Z,100825.98
2018-01-14T04:32:28.125Z,100822.52
2018-01-14T04:34:58.136Z,100823.75
2018-01-14T04:37:28.090Z,100818.09
2018-01-14T04:39:57.310Z,100816.48
2018-01-14T04:42:26.562Z,100817.95
2018-01-14T04:44:55.879Z,100822.94
2018-01-14T04:47:25.157Z,100828.59
2018-01-14T04:49:54.412Z,100831.11
2018-01-14T04:52:23.619Z,100829.47
2018-01-14T04:54:53.634Z,100833.11
2018-01-14T04:57:22.926Z,100830.31
2018-01-14T04:59:52.196Z,100830.95
2018-01-14T05:02:21.379Z,100834.08
2018-01-14T05:04:50.569Z,100829.63
2018-01-14T05:07:19.802Z,100829.80
2018-01-14T05:09:49.174Z,100828.88
2018-01-14T05:12:18.402Z,100829.03
2018-01-14T05:14:47.594Z,100834.55
2018-01-14T05:17:16.902Z,100828.11
2018-01-14T05:19:46.098Z,100833.09
2018-01-14T05:22:15.359Z,100833.80
2018-01-14T05:24:44.623Z,100829.34
2018-01-14T05:27:13.906Z,100835.42
2018-01-14T05:29:43.124Z,100832.30
2018-01-14T05:32:12.383Z,100837.13
2018-01-14T05:34:41.603Z,100833.09
2018-01-14T05:37:10.813Z,100832.59
2018-01-14T05:39:40.043Z,100835.80
2018-01-14T05:42:09.258Z,100836.61
2018-01-14T05:44:38.518Z,100831.88
2018-01-14T05:47:07.762Z,100826.89
2018-01-14T05:49:36.971Z,100828.39
2018-01-14T05:52:06.298Z,100826.78
2018-01-14T05:54:36.327Z,100834.19
2018-01-14T05:57:06.314Z,100832.82
2018-01-14T05:59:35.542Z,100838.61
2018-01-14T06:02:04.896Z,100836.45
2018-01-14T06:04:34.095Z,100837.69
2018-01-14T06:07:03.366Z,100843.86
2018-01-14T06:09:32.626Z,100839.68
2018-01-14T06:12:01.866Z,100837.89
2018-01-14T06:14:31.082Z,100836.14
2018-01-14T06:17:00.319Z,100837.56
2018-01-14T06:19:29.551Z,100840.77
2018-01-14T06:21:58.827Z,100843.99
2018-01-14T06:24:28.871Z,100845.73
2018-01-14T06:26:58.073Z,100842.95
2018-01-14T06:29:27.285Z,100841.88
2018-01-14T06:31:56.538Z,100845.61
2018-01-14T06:34:26.543Z,100838.21
2018-01-14T06:36:55.765Z,100841.14
2018-01-14T06:39:25.731Z,100838.88
2018-01-14T06:41:55.762Z,100841.44
2018-01-14T06:44:25.017Z,100834.45
2018-01-14T06:46:54.200Z,100845.63
2018-01-14T06:49:24.387Z,100839.95
2018-01-14T06:51:53.599Z,100839.26
2018-01-14T06:54:23.570Z,100845.71
2018-01-14T06:56:52.812Z,100841.14
2018-01-14T06:59:22.866Z,100842.31
2018-01-14T07:01:52.070Z,100847.83
2018-01-14T07:04:21.284Z,100848.23
2018-01-14T07:06:53.638Z,100849.84
2018-01-14T07:09:22.842Z,100849.44
2018-01-14T07:11:52.265Z,100851.72
2018-01-14T07:14:21.517Z,100850.78
2018-01-14T07:16:50.717Z,100848.27
2018-01-14T07:19:19.935Z,100859.28
2018-01-14T07:21:49.163Z,100857.67
2018-01-14T07:24:18.408Z,100853.23
2018-01-14T07:26:47.631Z,100847.96
2018-01-14T07:29:16.917Z,100854.14
2018-01-14T07:31:46.126Z,100850.48
2018-01-14T07:34:15.479Z,100846.75
2018-01-14T07:36:45.469Z,100846.92
2018-01-14T07:39:14.739Z,100841.27
2018-01-14T07:41:43.940Z,100845.70
2018-01-14T07:44:13.153Z,100850.08
2018-01-14T07:46:42.371Z,100849.41
2018-01-14T07:49:12.391Z,100863.02
2018-01-14T07:51:42.380Z,100870.38
2018-01-14T07:54:11.643Z,100876.32
2018-01-14T07:56:40.916Z,100879.14
2018-01-14T07:59:10.897Z,100877.97
2018-01-14T08:01:40.215Z,100881.88
2018-01-14T08:04:09.355Z,100870.84
2018-01-14T08:06:38.612Z,100875.95
2018-01-14T08:09:07.871Z,100873.64
2018-01-14T08:11:37.094Z,100879.41
2018-01-14T08:14:06.347Z,100879.02
2018-01-14T08:16:35.578Z,100877.97
2018-01-14T08:19:04.809Z,100878.52
2018-01-14T08:21:34.861Z,100884.33
2018-01-14T08:24:04.094Z,100886.61
2018-01-14T08:26:33.360Z,100880.59
2018-01-14T08:29:02.821Z,100886.11
2018-01-14T08:31:32.813Z,100883.55
2018-01-14T08:34:02.049Z,100878.06
2018-01-14T08:36:32.074Z,100874.55
2018-01-14T08:39:02.082Z,100874.03
2018-01-14T08:41:32.090Z,100879.95
2018-01-14T08:44:01.364Z,100872.05
2018-01-14T08:46:30.602Z,100868.92
2018-01-14T08:49:00.165Z,100878.61
2018-01-14T08:51:29.435Z,100876.62
2018-01-14T08:53:58.681Z,100869.25
2018-01-14T08:56:27.924Z,100873.02
2018-01-14T08:58:57.138Z,100864.54
2018-01-14T09:01:31.761Z,100870.13
2018-01-14T09:04:00.966Z,100865.97
2018-01-14T09:06:30.204Z,100868.28
2018-01-14T09:08:59.563Z,100866.69
2018-01-14T09:11:28.762Z,100866.83
2018-01-14T09:13:57.998Z,100862.28
2018-01-14T09:16:27.186Z,100863.35
2018-01-14T09:18:56.437Z,100860.69
2018-01-14T09:21:25.677Z,100865.93
2018-01-14T09:23:54.923Z,100861.65
2018-01-14T09:26:24.897Z,100860.27
2018-01-14T09:28:54.187Z,100852.11
2018-01-14T09:31:23.511Z,100854.37
2018-01-14T09:33:53.539Z,100847.89
2018-01-14T09:36:23.517Z,100850.58
2018-01-14T09:38:52.824Z,100854.85
2018-01-14T09:41:22.038Z,100846.25
2018-01-14T09:43:54.325Z,100850.55
2018-01-14T09:46:23.557Z,100842.31
2018-01-14T09:48:52.965Z,100849.44
2018-01-14T09:51:22.889Z,100845.95
2018-01-14T09:53:52.176Z,100851.25
2018-01-14T09:56:21.448Z,100844.53
2018-01-14T09:58:50.642Z,100847.99
2018-01-14T10:01:20.023Z,100847.96
2018-01-14T10:03:49.436Z,100847.29
2018-01-14T10:06:18.748Z,100847.86
2018-01-14T10:08:47.938Z,100851.22
2018-01-14T10:11:17.211Z,100846.69
2018-01-14T10:13:46.446Z,100847.89
2018-01-14T10:16:15.698Z,100851.82
2018-01-14T10:18:45.117Z,100848.59
2018-01-14T10:21:15.129Z,100853.30
2018-01-14T10:23:44.376Z,100846.04
2018-01-14T10:26:13.605Z,100847.52
2018-01-14T10:28:42.839Z,100841.90
2018-01-14T10:31:12.823Z,100843.27
2018-01-14T10:33:42.049Z,100840.98
2018-01-14T10:36:12.222Z,100840.30
2018-01-14T10:38:41.482Z,100828.90
2018-01-14T10:41:10.686Z,100835.89
2018-01-14T10:43:39.935Z,100829.32
2018-01-14T10:46:09.162Z,100826.47
2018-01-14T10:48:38.394Z,100822.84
2018-01-14T10:51:09.297Z,100820.45
2018-01-14T10:53:39.551Z,100827.73
2018-01-14T10:56:08.786Z,100828.02
2018-01-14T10:58:38.031Z,100823.57
2018-01-14T11:01:07.257Z,100825.58
2018-01-14T11:03:36.466Z,100811.73
2018-01-14T11:06:05.699Z,100808.63
2018-01-14T11:08:35.742Z,100806.91
2018-01-14T11:11:05.001Z,100802.33
2018-01-14T11:13:34.202Z,100798.44
2018-01-14T11:16:04.354Z,100797.89
2018-01-14T11:18:33.663Z,100782.82
2018-01-14T11:21:02.909Z,100799.36
2018-01-14T11:23:33.618Z,100797.35
2018-01-14T11:26:02.901Z,100793.45
2018-01-14T11:28:38.642Z,100781.61
2018-01-14T11:31:07.864Z,100781.62
2018-01-14T11:33:37.173Z,100779.46
2018-01-14T11:36:06.447Z,100782.13
2018-01-14T11:38:35.849Z,100784.70
2018-01-14T11:41:05.154Z,100777.43
2018-01-14T11:43:34.375Z,100783.89
2018-01-14T11:46:03.811Z,100780.25
2018-01-14T11:48:33.843Z,100776.77
2018-01-14T11:51:04.726Z,100780.00
2018-01-14T11:53:33.936Z,100773.41
2018-01-14T11:56:03.291Z,100774.59
2018-01-14T11:58:32.547Z,100774.08
2018-01-14T12:01:01.823Z,100769.19
2018-01-14T12:03:31.078Z,100777.55
2018-01-14T12:06:01.223Z,100772.95
2018-01-14T12:08:30.470Z,100770.91
2018-01-14T12:10:59.855Z,100766.58
2018-01-14T12:13:29.115Z,100765.62
2018-01-14T12:15:58.325Z,100768.97
2018-01-14T12:18:27.530Z,100766.46
2018-01-14T12:20:56.758Z,100761.20
2018-01-14T12:23:26.743Z,100764.02
2018-01-14T12:25:56.018Z,100756.31
2018-01-14T12:28:25.270Z,100758.73
2018-01-14T12:30:54.508Z,100754.69
2018-01-14T12:36:14.175Z,100756.74
2018-01-14T12:38:43.401Z,100759.27
2018-01-14T12:41:12.738Z,100761.17
2018-01-14T12:43:42.936Z,100753.37
2018-01-14T12:46:12.211Z,100748.16
2018-01-14T12:48:41.558Z,100746.66
2018-01-14T12:51:10.828Z,100751.50
2018-01-14T12:53:40.032Z,100745.34
2018-01-14T12:56:09.325Z,100742.94
2018-01-14T12:58:38.643Z,100742.78
2018-01-14T13:01:07.870Z,100734.56
2018-01-14T13:03:37.190Z,100734.57
2018-01-14T13:06:07.216Z,100728.91
2018-01-14T13:08:36.491Z,100735.73
2018-01-14T13:11:05.699Z,100733.05
2018-01-14T13:13:35.808Z,100730.91
2018-01-14T13:16:05.083Z,100730.79
2018-01-14T13:18:34.366Z,100719.30
2018-01-14T13:21:03.689Z,100725.37
2018-01-14T13:23:32.902Z,100725.78
2018-01-14T13:26:02.190Z,100720.41
2018-01-14T13:28:31.397Z,100720.66
2018-01-14T13:31:00.626Z,100725.00
2018-01-14T13:33:29.901Z,100720.16
2018-01-14T13:35:59.903Z,100720.55
2018-01-14T13:38:29.156Z,100721.49
2018-01-14T13:40:58.547Z,100715.97
2018-01-14T13:43:27.790Z,100717.70
2018-01-14T13:45:57.125Z,100721.08
2018-01-14T13:48:27.118Z,100720.12
2018-01-14T13:50:56.358Z,100720.02
2018-01-14T13:53:25.578Z,100722.06
2018-01-14T13:55:54.822Z,100720.30
2018-01-14T13:58:24.866Z,100717.73
2018-01-14T14:00:54.123Z,100713.03
2018-01-14T14:03:23.327Z,100711.95
2018-01-14T14:05:52.579Z,100709.77
2018-01-14T14:08:21.815Z,100710.98
2018-01-14T14:10:51.897Z,100704.94
2018-01-14T14:13:21.865Z,100710.85
2018-01-14T14:15:51.112Z,100707.75
2018-01-14T14:18:20.300Z,100699.66
2018-01-14T14:20:49.600Z,100694.09
2018-01-14T14:23:18.911Z,100691.28
2018-01-14T14:25:48.152Z,100696.27
2018-01-14T14:28:18.175Z,100700.97
2018-01-14T14:30:48.188Z,100703.81
2018-01-14T14:33:17.412Z,100709.05
2018-01-14T14:35:46.615Z,100708.80
2018-01-14T14:38:16.210Z,100705.30
2018-01-14T14:40:46.214Z,100705.30
2018-01-14T14:43:16.229Z,100716.75
2018-01-14T14:45:45.651Z,100711.36
2018-01-14T14:48:14.873Z,100714.98
2018-01-14T14:50:44.138Z,100710.25
2018-01-14T14:53:14.112Z,100714.59
2018-01-14T14:55:43.539Z,100712.04
2018-01-14T14:58:12.850Z,100706.77
2018-01-14T15:00:42.022Z,100709.61
2018-01-14T15:03:11.226Z,100703.52
2018-01-14T15:05:40.536Z,100699.64
2018-01-14T15:08:09.760Z,100693.05
2018-01-14T15:10:39.826Z,100703.73
2018-01-14T15:13:09.050Z,100716.52
2018-01-14T15:15:39.170Z,100705.08
2018-01-14T15:18:09.227Z,100701.98
2018-01-14T15:20:38.497Z,100701.18
2018-01-14T15:23:08.485Z,100695.53
2018-01-14T15:25:37.718Z,100701.31
2018-01-14T15:28:07.003Z,100697.55
2018-01-14T15:30:36.243Z,100697.70
2018-01-14T15:33:05.519Z,100701.86
2018-01-14T15:35:35.514Z,100701.61
2018-01-14T15:38:04.773Z,100700.41
2018-01-14T15:40:34.034Z,100708.64
2018-01-14T15:43:03.246Z,100706.91
2018-01-14T15:45:33.094Z,100698.69
2018-01-14T15:48:02.347Z,100691.70
2018-01-14T15:50:32.323Z,100686.33
2018-01-14T15:53:02.338Z,100686.20
2018-01-14T15:55:31.642Z,100678.39
2018-01-14T15:58:00.839Z,100682.70
2018-01-14T16:00:30.889Z,100685.66
2018-01-14T16:03:00.167Z,100691.04
2018-01-14T16:05:30.156Z,100683.63
2018-01-14T16:07:59.622Z,100689.25
2018-01-14T16:10:28.852Z,100689.78
2018-01-14T16:12:58.071Z,100681.57
2018-01-14T16:15:28.226Z,100687.59
2018-01-14T16:17:57.589Z,100685.30
2018-01-14T16:20:26.845Z,100688.37
2018-01-14T16:22:56.038Z,100689.28
2018-01-14T16:25:25.284Z,100690.09
2018-01-14T16:27:55.304Z,100689.25
2018-01-14T16:30:24.590Z,100694.52
2018-01-14T16:32:54.574Z,100701.23
2018-01-14T16:35:25.252Z,100704.84
2018-01-14T16:37:55.221Z,100704.87
2018-01-14T16:40:24.450Z,100705.67
2018-01-14T16:42:53.682Z,100709.46
2018-01-14T16:45:23.807Z,100704.64
2018-01-14T16:47:53.090Z,100705.83
2018-01-14T16:50:22.400Z,100702.61
2018-01-14T16:52:53.284Z,100704.52
2018-01-14T16:55:22.507Z,100707.89
2018-01-14T16:57:52.508Z,100710.84
2018-01-14T17:00:21.759Z,100717.44
2018-01-14T17:02:51.810Z,100721.58
2018-01-14T17:05:21.040Z,100715.13
2018-01-14T17:07:51.134Z,100703.44
2018-01-14T17:10:20.310Z,100698.48
2018-01-14T17:12:49.512Z,100706.95
2018-01-14T17:15:18.741Z,100703.30
2018-01-14T17:17:47.986Z,100706.12
2018-01-14T17:20:17.292Z,100704.22
2018-01-14T17:22:47.358Z,100702.06
2018-01-14T17:25:16.598Z,100693.34
2018-01-14T17:27:45.909Z,100696.96
2018-01-14T17:30:15.869Z,100692.53
2018-01-14T17:32:45.122Z,100682.83
2018-01-14T17:35:14.388Z,100683.64
2018-01-14T17:37:44.383Z,100687.81
2018-01-14T17:40:13.668Z,100687.52
2018-01-14T17:42:42.919Z,100687.65
2018-01-14T17:45:12.389Z,100681.47
2018-01-14T17:47:42.426Z,100679.97
2018-01-14T17:50:11.674Z,100683.86
2018-01-14T17:52:40.882Z,100674.33
2018-01-14T17:55:10.155Z,100673.22
2018-01-14T17:57:39.383Z,100675.64
2018-01-14T18:00:08.665Z,100671.98
2018-01-14T18:02:37.921Z,100672.25
2018-01-14T18:05:07.939Z,100663.50
2018-01-14T18:07:37.923Z,100653.80
2018-01-14T18:10:07.179Z,100650.41
2018-01-14T18:12:36.458Z,100654.17
2018-01-14T18:15:05.679Z,100659.23
2018-01-14T18:17:34.919Z,100660.67
2018-01-14T18:20:04.956Z,100654.91
2018-01-14T18:22:34.965Z,100650.03
2018-01-14T18:25:04.969Z,100651.08
2018-01-14T18:27:34.986Z,100650.77
2018-01-14T18:30:04.972Z,100653.45
2018-01-14T18:32:35.027Z,100654.24
2018-01-14T18:35:05.062Z,100648.20
2018-01-14T18:37:34.330Z,100650.17
2018-01-14T18:40:03.610Z,100654.97
2018-01-14T18:42:32.826Z,100656.97
2018-01-14T18:45:02.044Z,100662.69
2018-01-14T18:47:32.861Z,100662.52
2018-01-14T18:50:02.087Z,100663.84
2018-01-14T18:52:31.317Z,100663.41
2018-01-14T18:55:00.571Z,100657.63
2018-01-14T18:57:29.956Z,100662.39
2018-01-14T18:59:59.208Z,100671.58
2018-01-14T19:02:28.442Z,100678.23
2018-01-14T19:04:57.652Z,100685.29
2018-01-14T19:07:27.871Z,100677.77
2018-01-14T19:09:57.123Z,100668.00
2018-01-14T19:12:26.381Z,100662.71
2018-01-14T19:14:56.402Z,100663.91
2018-01-14T19:17:25.685Z,100669.34
2018-01-14T19:19:55.810Z,100674.41
2018-01-14T19:22:25.798Z,100665.40
2018-01-14T19:24:55.187Z,100662.08
2018-01-14T19:27:24.427Z,100668.97
2018-01-14T19:29:53.650Z,100670.11
2018-01-14T19:32:22.913Z,100663.02
2018-01-14T19:34:52.170Z,100662.14
2018-01-14T19:37:21.484Z,100649.61
2018-01-14T19:39:50.752Z,100643.27
2018-01-14T19:42:19.985Z,100657.66
2018-01-14T19:44:49.300Z,100648.77
2018-01-14T19:47:18.573Z,100645.34
2018-01-14T19:49:47.927Z,100642.14
2018-01-14T19:52:17.940Z,100645.67
2018-01-14T19:54:47.194Z,100639.78
2018-01-14T19:57:17.341Z,100645.16
2018-01-14T19:59:46.607Z,100638.39
2018-01-14T20:02:15.863Z,100641.98
2018-01-14T20:04:45.889Z,100635.49
2018-01-14T20:07:15.131Z,100639.80
2018-01-14T20:09:44.391Z,100644.73
2018-01-14T20:12:13.790Z,100655.86
2018-01-14T20:14:44.011Z,100655.19
2018-01-14T20:17:13.415Z,100653.33
2018-01-14T20:19:42.822Z,100641.44
2018-01-14T20:22:12.066Z,100643.87
2018-01-14T20:24:41.431Z,100642.80
2018-01-14T20:27:10.731Z,100636.48
2018-01-14T20:29:39.981Z,100629.31
2018-01-14T20:32:10.137Z,100625.61
2018-01-14T20:34:39.500Z,100616.06
2018-01-14T20:37:08.821Z,100610.47
2018-01-14T20:39:38.170Z,100616.28
2018-01-14T20:42:07.443Z,100619.32
2018-01-14T20:44:42.120Z,100609.97
2018-01-14T20:47:11.436Z,100612.25
2018-01-14T20:49:40.841Z,100610.65
2018-01-14T20:52:10.952Z,100610.41
2018-01-14T20:54:40.238Z,100606.93
2018-01-14T20:57:09.619Z,100612.83
2018-01-14T20:59:38.941Z,100598.74
2018-01-14T21:02:08.367Z,100599.58
2018-01-14T21:04:38.722Z,100588.47
2018-01-14T21:07:07.966Z,100593.03
2018-01-14T21:09:38.071Z,100594.67
2018-01-14T21:12:07.373Z,100578.84
2018-01-14T21:14:36.658Z,100589.47
2018-01-14T21:17:06.734Z,100583.94
2018-01-14T21:19:36.114Z,100576.19
2018-01-14T21:22:06.180Z,100576.45
2018-01-14T21:24:35.444Z,100575.48
2018-01-14T21:27:05.558Z,100572.53
2018-01-14T21:29:34.816Z,100577.62
2018-01-14T21:32:03.994Z,100566.06
2018-01-14T21:34:33.305Z,100564.61
2018-01-14T21:37:02.540Z,100571.62
2018-01-14T21:39:31.917Z,100565.15
2018-01-14T21:42:01.172Z,100565.41
2018-01-14T21:44:30.444Z,100559.11
2018-01-14T21:46:59.710Z,100551.86
2018-01-14T21:49:29.140Z,100559.51
2018-01-14T21:51:58.411Z,100564.34
2018-01-14T21:54:27.618Z,100554.41
2018-01-14T21:56:56.858Z,100554.00
2018-01-14T21:59:26.087Z,100549.84
2018-01-14T22:01:55.317Z,100542.63
2018-01-14T22:04:24.665Z,100541.81
2018-01-14T22:06:54.117Z,100545.97
2018-01-14T22:09:24.256Z,100548.39
2018-01-14T22:11:53.510Z,100543.97
2018-01-14T22:14:22.729Z,100541.14
2018-01-14T22:16:53.063Z,100541.55
2018-01-14T22:19:23.273Z,100546.38
2018-01-14T22:21:52.525Z,100543.56
2018-01-14T22:24:22.517Z,100532.42
2018-01-14T22:26:51.780Z,100534.70
2018-01-14T22:29:21.040Z,100541.52
2018-01-14T22:31:50.305Z,100540.20
2018-01-14T22:34:20.370Z,100535.48
2018-01-14T22:36:49.642Z,100535.63
2018-01-14T22:39:18.874Z,100529.18
2018-01-14T22:41:48.108Z,100534.55
2018-01-14T22:44:17.406Z,100538.59
2018-01-14T22:46:47.410Z,100536.31
2018-01-14T22:49:16.730Z,100523.83
2018-01-14T22:51:46.751Z,100518.33
2018-01-14T22:54:16.819Z,100520.77
2018-01-14T22:56:46.183Z,100524.09
2018-01-14T22:59:15.398Z,100510.68
2018-01-14T23:01:44.634Z,100521.66
2018-01-14T23:04:13.908Z,100511.19
2018-01-14T23:06:43.234Z,100511.20
2018-01-14T23:09:12.511Z,100511.59
2018-01-14T23:11:41.820Z,100507.68
2018-01-14T23:14:11.162Z,100514.39
2018-01-14T23:16:41.184Z,100507.02
2018-01-14T23:19:10.415Z,100495.34
2018-01-14T23:21:39.685Z,100487.95
2018-01-14T23:24:09.691Z,100490.52
2018-01-14T23:26:38.898Z,100486.78
2018-01-14T23:29:08.899Z,100483.16
2018-01-14T23:31:38.906Z,100467.59
2018-01-14T23:34:08.446Z,100470.39
2018-01-14T23:36:37.659Z,100455.22
2018-01-14T23:39:06.905Z,100452.95
2018-01-14T23:41:36.135Z,100444.63
2018-01-14T23:44:05.363Z,100446.50
2018-01-14T23:46:34.634Z,100444.88
2018-01-14T23:49:03.898Z,100438.17
2018-01-14T23:51:33.135Z,100432.41
2018-01-14T23:54:02.394Z,100430.69
2018-01-14T23:56:31.623Z,100422.07
2018-01-14T23:59:01.644Z,100419.00
