createdAt,value
2019-03-11T00:00:47.103Z,0.00
2019-03-11T00:01:47.049Z,0.00
2019-03-11T00:02:47.043Z,0.00
2019-03-11T00:03:47.028Z,0.00
2019-03-11T00:04:47.022Z,0.00
2019-03-11T00:05:47.023Z,0.00
2019-03-11T00:06:47.013Z,0.00
2019-03-11T00:07:46.989Z,0.00
2019-03-11T00:08:47.042Z,0.00
2019-03-11T00:09:46.966Z,0.00
2019-03-11T00:10:46.966Z,0.00
2019-03-11T00:11:46.971Z,0.00
2019-03-11T00:12:46.930Z,0.00
2019-03-11T00:13:47.016Z,0.00
2019-03-11T00:14:46.915Z,0.00
2019-03-11T00:15:46.903Z,0.00
2019-03-11T00:16:46.914Z,0.00
2019-03-11T00:17:46.875Z,0.00
2019-03-11T00:18:46.883Z,0.00
2019-03-11T00:19:46.857Z,0.00
2019-03-11T00:20:46.845Z,0.00
2019-03-11T00:21:46.850Z,0.00
2019-03-11T00:22:46.826Z,0.00
2019-03-11T00:23:46.812Z,0.00
2019-03-11T00:24:46.817Z,0.00
2019-03-11T00:25:46.798Z,0.00
2019-03-11T00:26:46.807Z,0.00
2019-03-11T00:27:46.776Z,0.00
2019-03-11T00:28:46.767Z,0.00
2019-03-11T00:29:49.261Z,0.00
2019-03-11T00:30:46.767Z,0.00
2019-03-11T00:31:46.738Z,0.00
2019-03-11T00:32:46.731Z,0.00
2019-03-11T00:33:46.714Z,0.00
2019-03-11T00:34:46.710Z,0.00
2019-03-11T00:35:46.697Z,0.00
2019-03-11T00:36:46.687Z,0.00
2019-03-11T00:37:46.674Z,0.00
2019-03-11T00:38:46.717Z,0.00
2019-03-11T00:39:46.648Z,0.00
2019-03-11T00:40:46.642Z,0.00
2019-03-11T00:41:46.669Z,0.00
2019-03-11T00:42:46.611Z,0.00
2019-03-11T00:43:46.597Z,0.00
2019-03-11T00:44:46.597Z,0.00
2019-03-11T00:45:46.577Z,0.00
2019-03-11T00:46:46.592Z,0.00
2019-03-11T00:47:46.576Z,0.00
2019-03-11T00:48:46.568Z,0.00
2019-03-11T00:49:46.590Z,0.00
2019-03-11T00:50:46.567Z,0.00
2019-03-11T00:51:46.533Z,0.00
2019-03-11T00:52:46.638Z,0.00
2019-03-11T00:53:46.584Z,0.00
2019-03-11T00:54:46.516Z,0.00
2019-03-11T00:55:46.513Z,0.00
2019-03-11T00:56:46.483Z,0.00
2019-03-11T00:57:46.445Z,0.00
2019-03-11T00:58:46.458Z,0.00
2019-03-11T00:59:46.433Z,0.00
2019-03-11T01:00:46.417Z,0.00
2019-03-11T01:01:46.442Z,0.00
2019-03-11T01:02:46.428Z,0.00
2019-03-11T01:03:46.399Z,0.00
2019-03-11T01:04:46.370Z,0.00
2019-03-11T01:05:46.371Z,0.00
2019-03-11T01:06:46.368Z,0.00
2019-03-11T01:07:46.350Z,0.00
2019-03-11T01:08:46.374Z,0.00
2019-03-11T01:09:46.371Z,0.00
2019-03-11T01:10:46.317Z,0.00
2019-03-11T01:11:46.329Z,0.00
2019-03-11T01:12:46.302Z,0.00
2019-03-11T01:13:46.277Z,0.00
2019-03-11T01:14:46.264Z,0.00
2019-03-11T01:15:46.264Z,0.00
2019-03-11T01:16:46.258Z,0.00
2019-03-11T01:17:46.254Z,0.00
2019-03-11T01:18:46.266Z,0.00
2019-03-11T01:19:46.224Z,0.00
2019-03-11T01:20:46.208Z,0.00
2019-03-11T01:21:46.300Z,0.00
2019-03-11T01:22:46.185Z,0.00
2019-03-11T01:23:46.256Z,0.00
2019-03-11T01:24:46.200Z,0.00
2019-03-11T01:25:46.159Z,0.00
2019-03-11T01:26:46.161Z,0.00
2019-03-11T01:27:46.127Z,0.00
2019-03-11T01:28:46.117Z,0.00
2019-03-11T01:29:46.110Z,0.00
2019-03-11T01:30:46.101Z,0.00
2019-03-11T01:31:46.114Z,0.00
2019-03-11T01:32:46.071Z,0.00
2019-03-11T01:33:46.065Z,0.00
2019-03-11T01:34:46.174Z,0.00
2019-03-11T01:35:46.041Z,0.00
2019-03-11T01:36:46.066Z,0.00
2019-03-11T01:37:46.024Z,0.00
2019-03-11T01:38:46.026Z,0.00
2019-03-11T01:39:45.995Z,0.00
2019-03-11T01:40:46.003Z,0.00
2019-03-11T01:41:45.983Z,0.00
2019-03-11T01:42:46.020Z,0.00
2019-03-11T01:43:45.948Z,0.00
2019-03-11T01:44:45.946Z,0.00
2019-03-11T01:45:45.957Z,0.00
2019-03-11T01:46:45.918Z,0.00
2019-03-11T01:47:45.902Z,0.00
2019-03-11T01:48:45.896Z,0.00
2019-03-11T01:49:45.893Z,0.00
2019-03-11T01:50:45.883Z,0.00
2019-03-11T01:51:45.883Z,0.00
2019-03-11T01:52:45.867Z,0.00
2019-03-11T01:53:45.837Z,0.00
2019-03-11T01:54:45.826Z,0.00
2019-03-11T01:55:45.816Z,0.00
2019-03-11T01:56:45.851Z,0.00
2019-03-11T01:57:45.828Z,0.00
2019-03-11T01:58:45.791Z,0.00
2019-03-11T01:59:45.774Z,0.00
2019-03-11T02:00:45.762Z,0.00
2019-03-11T02:01:48.296Z,0.00
2019-03-11T02:02:45.763Z,0.00
2019-03-11T02:03:45.738Z,0.00
2019-03-11T02:04:45.777Z,0.00
2019-03-11T02:05:45.709Z,0.00
2019-03-11T02:06:45.703Z,0.00
2019-03-11T02:07:45.698Z,0.00
2019-03-11T02:08:45.702Z,0.00
2019-03-11T02:09:45.798Z,0.00
2019-03-11T02:10:45.687Z,0.00
2019-03-11T02:11:45.691Z,0.00
2019-03-11T02:12:45.656Z,0.00
2019-03-11T02:13:45.670Z,0.00
2019-03-11T02:14:45.608Z,0.00
2019-03-11T02:15:45.597Z,0.00
2019-03-11T02:16:45.592Z,0.00
2019-03-11T02:17:45.602Z,0.00
2019-03-11T02:18:45.609Z,0.00
2019-03-11T02:19:45.558Z,0.00
2019-03-11T02:20:45.570Z,0.00
2019-03-11T02:21:45.550Z,0.00
2019-03-11T02:22:45.560Z,0.00
2019-03-11T02:23:45.517Z,0.00
2019-03-11T02:24:45.525Z,0.00
2019-03-11T02:25:45.499Z,0.00
2019-03-11T02:26:45.510Z,0.00
2019-03-11T02:27:45.505Z,0.00
2019-03-11T02:28:45.468Z,0.00
2019-03-11T02:29:45.454Z,0.00
2019-03-11T02:30:45.443Z,0.00
2019-03-11T02:31:45.442Z,0.00
2019-03-11T02:32:45.437Z,0.00
2019-03-11T02:33:45.406Z,0.00
2019-03-11T02:34:45.404Z,0.00
2019-03-11T02:35:45.385Z,0.00
2019-03-11T02:36:45.381Z,0.00
2019-03-11T02:37:45.408Z,0.00
2019-03-11T02:38:45.363Z,0.00
2019-03-11T02:39:45.357Z,0.00
2019-03-11T02:40:45.333Z,0.00
2019-03-11T02:41:45.337Z,0.00
2019-03-11T02:42:45.361Z,0.00
2019-03-11T02:43:45.303Z,0.00
2019-03-11T02:44:45.311Z,0.00
2019-03-11T02:45:45.322Z,0.00
2019-03-11T02:46:45.287Z,0.00
2019-03-11T02:47:45.277Z,0.00
2019-03-11T02:48:45.253Z,0.00
2019-03-11T02:49:45.257Z,0.00
2019-03-11T02:50:45.240Z,0.00
2019-03-11T02:51:45.234Z,0.00
2019-03-11T02:52:45.219Z,0.00
2019-03-11T02:53:45.211Z,0.00
2019-03-11T02:54:45.202Z,0.00
2019-03-11T02:55:45.166Z,0.00
2019-03-11T02:56:45.173Z,0.00
2019-03-11T02:57:45.165Z,0.00
2019-03-11T02:58:45.231Z,0.00
2019-03-11T02:59:45.192Z,0.00
2019-03-11T03:00:45.123Z,0.00
2019-03-11T03:01:45.134Z,0.00
2019-03-11T03:02:45.111Z,0.00
2019-03-11T03:03:45.107Z,0.00
2019-03-11T03:04:45.075Z,0.00
2019-03-11T03:05:45.069Z,0.00
2019-03-11T03:06:45.081Z,0.00
2019-03-11T03:07:45.047Z,0.00
2019-03-11T03:08:45.052Z,0.00
2019-03-11T03:09:45.021Z,0.00
2019-03-11T03:10:45.020Z,0.00
2019-03-11T03:11:45.036Z,0.00
2019-03-11T03:12:44.995Z,0.00
2019-03-11T03:13:45.011Z,0.00
2019-03-11T03:14:44.969Z,0.00
2019-03-11T03:15:44.963Z,0.00
2019-03-11T03:16:44.956Z,0.00
2019-03-11T03:17:44.973Z,0.00
2019-03-11T03:18:44.939Z,0.00
2019-03-11T03:19:44.937Z,0.00
2019-03-11T03:20:44.903Z,0.00
2019-03-11T03:21:44.896Z,0.00
2019-03-11T03:22:44.889Z,0.00
2019-03-11T03:23:44.911Z,0.00
2019-03-11T03:24:44.857Z,0.00
2019-03-11T03:25:44.845Z,0.00
2019-03-11T03:26:44.869Z,0.00
2019-03-11T03:27:44.892Z,0.00
2019-03-11T03:28:44.840Z,0.00
2019-03-11T03:29:44.814Z,0.00
2019-03-11T03:30:44.805Z,0.00
2019-03-11T03:31:44.787Z,0.00
2019-03-11T03:32:44.813Z,0.00
2019-03-11T03:33:44.789Z,0.00
2019-03-11T03:34:44.817Z,0.00
2019-03-11T03:35:44.741Z,0.00
2019-03-11T03:36:44.774Z,0.00
2019-03-11T03:37:44.770Z,0.00
2019-03-11T03:38:44.737Z,0.00
2019-03-11T03:39:44.722Z,0.00
2019-03-11T03:40:44.709Z,0.00
2019-03-11T03:41:44.729Z,0.00
2019-03-11T03:42:44.801Z,0.00
2019-03-11T03:43:44.674Z,0.00
2019-03-11T03:44:44.655Z,0.00
2019-03-11T03:45:44.671Z,0.00
2019-03-11T03:46:44.618Z,0.00
2019-03-11T03:47:44.605Z,0.00
2019-03-11T03:48:44.755Z,0.00
2019-03-11T03:49:44.639Z,0.00
2019-03-11T03:50:44.594Z,0.00
2019-03-11T03:51:44.575Z,0.00
2019-03-11T03:52:44.552Z,0.00
2019-03-11T03:53:44.574Z,0.00
2019-03-11T03:54:44.547Z,0.00
2019-03-11T03:55:44.543Z,0.00
2019-03-11T03:56:44.533Z,0.00
2019-03-11T03:57:44.502Z,0.00
2019-03-11T03:58:44.515Z,0.00
2019-03-11T03:59:44.597Z,0.00
2019-03-11T04:00:44.470Z,0.00
2019-03-11T04:01:44.456Z,0.00
2019-03-11T04:02:44.480Z,0.00
2019-03-11T04:03:44.451Z,0.00
2019-03-11T04:04:44.424Z,0.00
2019-03-11T04:05:44.409Z,0.00
2019-03-11T04:06:44.417Z,0.00
2019-03-11T04:07:44.401Z,0.00
2019-03-11T04:08:44.412Z,0.00
2019-03-11T04:09:44.392Z,0.00
2019-03-11T04:10:44.375Z,0.00
2019-03-11T04:11:44.348Z,0.00
2019-03-11T04:12:44.339Z,0.00
2019-03-11T04:13:44.347Z,0.00
2019-03-11T04:14:44.328Z,0.00
2019-03-11T04:15:44.346Z,0.00
2019-03-11T04:16:44.333Z,0.00
2019-03-11T04:17:44.312Z,0.00
2019-03-11T04:18:44.296Z,0.00
2019-03-11T04:19:44.272Z,0.00
2019-03-11T04:20:44.260Z,0.00
2019-03-11T04:21:44.243Z,0.00
2019-03-11T04:22:44.233Z,0.00
2019-03-11T04:23:44.240Z,0.00
2019-03-11T04:24:44.215Z,0.00
2019-03-11T04:25:44.197Z,0.00
2019-03-11T04:26:44.185Z,0.00
2019-03-11T04:27:44.186Z,0.00
2019-03-11T04:28:44.236Z,0.00
2019-03-11T04:29:44.529Z,0.00
2019-03-11T04:30:44.216Z,0.00
2019-03-11T04:31:44.134Z,0.00
2019-03-11T04:32:44.139Z,0.00
2019-03-11T04:33:44.150Z,0.00
2019-03-11T04:34:44.114Z,0.00
2019-03-11T04:35:44.106Z,0.00
2019-03-11T04:36:44.101Z,0.00
2019-03-11T04:37:44.073Z,0.00
2019-03-11T04:38:44.082Z,0.00
2019-03-11T04:39:44.060Z,0.00
2019-03-11T04:40:44.035Z,0.00
2019-03-11T04:41:44.035Z,0.00
2019-03-11T04:42:44.110Z,0.00
2019-03-11T04:43:44.007Z,0.00
2019-03-11T04:44:44.010Z,0.00
2019-03-11T04:45:43.989Z,0.00
2019-03-11T04:46:43.974Z,0.00
2019-03-11T04:47:43.958Z,0.00
2019-03-11T04:48:43.978Z,0.00
2019-03-11T04:49:43.943Z,0.00
2019-03-11T04:50:43.939Z,0.00
2019-03-11T04:51:43.916Z,0.00
2019-03-11T04:52:43.945Z,0.00
2019-03-11T04:53:43.897Z,0.00
2019-03-11T04:54:43.989Z,0.00
2019-03-11T04:55:43.880Z,0.00
2019-03-11T04:56:43.864Z,0.00
2019-03-11T04:57:43.850Z,0.00
2019-03-11T04:58:43.864Z,0.00
2019-03-11T04:59:43.847Z,0.00
2019-03-11T05:00:43.822Z,0.00
2019-03-11T05:01:43.841Z,0.00
2019-03-11T05:02:43.799Z,0.00
2019-03-11T05:03:46.088Z,0.00
2019-03-11T05:04:43.791Z,0.00
2019-03-11T05:05:43.776Z,0.00
2019-03-11T05:06:43.760Z,0.00
2019-03-11T05:07:43.764Z,0.00
2019-03-11T05:08:43.766Z,0.00
2019-03-11T05:09:43.734Z,0.00
2019-03-11T05:10:43.720Z,0.00
2019-03-11T05:11:43.710Z,0.00
2019-03-11T05:12:43.697Z,0.00
2019-03-11T05:13:43.689Z,0.00
2019-03-11T05:14:43.694Z,0.00
2019-03-11T05:15:43.665Z,0.00
2019-03-11T05:16:43.669Z,0.00
2019-03-11T05:17:43.666Z,0.00
2019-03-11T05:18:43.634Z,0.00
2019-03-11T05:19:43.636Z,0.00
2019-03-11T05:20:43.612Z,0.00
2019-03-11T05:21:43.601Z,0.00
2019-03-11T05:22:43.591Z,0.00
2019-03-11T05:23:43.601Z,0.00
2019-03-11T05:24:43.579Z,0.00
2019-03-11T05:25:43.553Z,0.00
2019-03-11T05:26:43.542Z,0.00
2019-03-11T05:27:43.548Z,0.00
2019-03-11T05:28:43.524Z,0.00
2019-03-11T05:29:43.755Z,0.00
2019-03-11T05:30:43.551Z,0.00
2019-03-11T05:31:43.487Z,0.00
2019-03-11T05:32:43.482Z,0.00
2019-03-11T05:33:44.486Z,0.00
2019-03-11T05:34:43.473Z,0.00
2019-03-11T05:35:43.464Z,0.00
2019-03-11T05:36:43.441Z,0.00
2019-03-11T05:37:43.425Z,0.00
2019-03-11T05:38:43.419Z,0.00
2019-03-11T05:39:43.437Z,0.00
2019-03-11T05:40:43.402Z,0.00
2019-03-11T05:41:43.377Z,0.00
2019-03-11T05:42:43.416Z,0.00
2019-03-11T05:43:43.365Z,0.00
2019-03-11T05:44:43.365Z,0.00
2019-03-11T05:45:43.364Z,0.00
2019-03-11T05:46:43.329Z,0.00
2019-03-11T05:47:43.329Z,0.00
2019-03-11T05:48:43.312Z,0.00
2019-03-11T05:49:43.321Z,0.00
2019-03-11T05:50:43.289Z,0.00
2019-03-11T05:51:43.288Z,0.00
2019-03-11T05:52:43.266Z,0.00
2019-03-11T05:53:43.270Z,0.00
2019-03-11T05:54:43.257Z,0.00
2019-03-11T05:55:43.263Z,0.00
2019-03-11T05:56:43.381Z,0.00
2019-03-11T05:57:43.216Z,0.00
2019-03-11T05:58:43.192Z,0.00
2019-03-11T05:59:43.206Z,0.00
2019-03-11T06:00:43.180Z,0.00
2019-03-11T06:01:43.167Z,4.00
2019-03-11T06:02:43.283Z,4.00
2019-03-11T06:03:43.139Z,0.00
2019-03-11T06:04:43.152Z,0.00
2019-03-11T06:05:43.146Z,0.00
2019-03-11T06:06:43.136Z,4.00
2019-03-11T06:07:43.114Z,4.00
2019-03-11T06:08:43.083Z,8.00
2019-03-11T06:09:43.092Z,8.00
2019-03-11T06:10:43.069Z,8.00
2019-03-11T06:11:43.079Z,8.00
2019-03-11T06:12:43.070Z,8.00
2019-03-11T06:13:43.036Z,8.00
2019-03-11T06:14:43.041Z,8.00
2019-03-11T06:15:43.013Z,8.00
2019-03-11T06:16:43.007Z,8.00
2019-03-11T06:17:43.124Z,72.00
2019-03-11T06:18:44.512Z,68.00
2019-03-11T06:19:42.962Z,52.00
2019-03-11T06:20:42.959Z,92.00
2019-03-11T06:21:42.953Z,92.00
2019-03-11T06:22:42.939Z,88.00
2019-03-11T06:23:42.947Z,88.00
2019-03-11T06:24:42.918Z,92.00
2019-03-11T06:25:42.924Z,88.00
2019-03-11T06:26:42.893Z,88.00
2019-03-11T06:27:42.925Z,92.00
2019-03-11T06:28:42.886Z,92.00
2019-03-11T06:29:42.880Z,92.00
2019-03-11T06:30:42.877Z,96.00
2019-03-11T06:31:42.877Z,92.00
2019-03-11T06:32:42.836Z,96.00
2019-03-11T06:33:42.845Z,96.00
2019-03-11T06:34:42.814Z,96.00
2019-03-11T06:35:42.831Z,96.00
2019-03-11T06:36:42.788Z,100.00
2019-03-11T06:37:42.781Z,100.00
2019-03-11T06:38:42.766Z,104.00
2019-03-11T06:39:42.784Z,104.00
2019-03-11T06:40:42.757Z,108.00
2019-03-11T06:41:42.738Z,104.00
2019-03-11T06:42:42.738Z,72.00
2019-03-11T06:43:42.809Z,108.00
2019-03-11T06:44:42.708Z,104.00
2019-03-11T06:45:42.714Z,108.00
2019-03-11T06:46:45.875Z,104.00
2019-03-11T06:47:42.671Z,104.00
2019-03-11T06:48:42.664Z,108.00
2019-03-11T06:49:42.651Z,108.00
2019-03-11T06:50:42.658Z,108.00
2019-03-11T06:51:42.633Z,112.00
2019-03-11T06:52:42.630Z,116.00
2019-03-11T06:53:42.614Z,120.00
2019-03-11T06:54:42.594Z,116.00
2019-03-11T06:55:42.607Z,120.00
2019-03-11T06:56:42.574Z,120.00
2019-03-11T06:57:42.563Z,124.00
2019-03-11T06:58:42.555Z,128.00
2019-03-11T06:59:42.569Z,128.00
2019-03-11T07:00:42.547Z,128.00
2019-03-11T07:01:42.534Z,128.00
2019-03-11T07:02:42.573Z,132.00
2019-03-11T07:03:42.507Z,132.00
2019-03-11T07:04:42.489Z,136.00
2019-03-11T07:05:42.533Z,132.00
2019-03-11T07:06:42.482Z,136.00
2019-03-11T07:07:42.470Z,136.00
2019-03-11T07:08:42.554Z,132.00
2019-03-11T07:09:42.612Z,132.00
2019-03-11T07:10:42.566Z,132.00
2019-03-11T07:11:42.511Z,124.00
2019-03-11T07:12:42.521Z,116.00
2019-03-11T07:13:42.500Z,104.00
2019-03-11T07:14:42.458Z,100.00
2019-03-11T07:15:42.530Z,96.00
2019-03-11T07:16:42.452Z,92.00
2019-03-11T07:17:42.452Z,88.00
2019-03-11T07:18:42.425Z,88.00
2019-03-11T07:19:42.399Z,88.00
2019-03-11T07:20:42.527Z,92.00
2019-03-11T07:21:45.406Z,88.00
2019-03-11T07:22:42.380Z,88.00
2019-03-11T07:23:42.358Z,84.00
2019-03-11T07:24:42.373Z,88.00
2019-03-11T07:25:42.363Z,92.00
2019-03-11T07:26:42.258Z,96.00
2019-03-11T07:27:42.333Z,96.00
2019-03-11T07:28:42.407Z,104.00
2019-03-11T07:29:42.240Z,104.00
2019-03-11T07:30:42.247Z,108.00
2019-03-11T07:31:42.214Z,112.00
2019-03-11T07:32:42.204Z,112.00
2019-03-11T07:33:42.200Z,108.00
2019-03-11T07:34:42.170Z,108.00
2019-03-11T07:35:42.236Z,96.00
2019-03-11T07:36:42.160Z,88.00
2019-03-11T07:37:42.129Z,84.00
2019-03-11T07:38:42.130Z,88.00
2019-03-11T07:39:42.143Z,92.00
2019-03-11T07:40:42.272Z,92.00
2019-03-11T07:41:42.293Z,88.00
2019-03-11T07:42:42.201Z,84.00
2019-03-11T07:43:42.172Z,84.00
2019-03-11T07:44:42.061Z,88.00
2019-03-11T07:45:42.110Z,88.00
2019-03-11T07:46:42.475Z,88.00
2019-03-11T07:47:42.081Z,92.00
2019-03-11T07:48:42.039Z,92.00
2019-03-11T07:49:42.087Z,96.00
2019-03-11T07:50:42.039Z,104.00
2019-03-11T07:51:42.077Z,116.00
2019-03-11T07:52:41.999Z,124.00
2019-03-11T07:53:41.995Z,112.00
2019-03-11T07:54:42.006Z,124.00
2019-03-11T07:55:41.934Z,124.00
2019-03-11T07:56:41.975Z,124.00
2019-03-11T07:57:42.079Z,140.00
2019-03-11T07:58:41.927Z,144.00
2019-03-11T07:59:41.973Z,148.00
2019-03-11T08:00:53.378Z,144.00
2019-03-11T08:01:41.920Z,144.00
2019-03-11T08:02:41.901Z,148.00
2019-03-11T08:03:41.926Z,148.00
2019-03-11T08:04:41.847Z,156.00
2019-03-11T08:05:42.506Z,160.00
2019-03-11T08:06:41.868Z,160.00
2019-03-11T08:07:41.826Z,152.00
2019-03-11T08:08:41.828Z,148.00
2019-03-11T08:09:41.866Z,156.00
2019-03-11T08:10:42.002Z,164.00
2019-03-11T08:11:41.846Z,176.00
2019-03-11T08:12:41.817Z,188.00
2019-03-11T08:13:41.849Z,184.00
2019-03-11T08:14:41.803Z,192.00
2019-03-11T08:15:41.751Z,200.00
2019-03-11T08:16:41.785Z,200.00
2019-03-11T08:17:41.751Z,204.00
2019-03-11T08:18:41.716Z,200.00
2019-03-11T08:19:41.805Z,184.00
2019-03-11T08:20:41.737Z,180.00
2019-03-11T08:21:41.708Z,160.00
2019-03-11T08:22:41.689Z,152.00
2019-03-11T08:23:41.698Z,148.00
2019-03-11T08:24:41.655Z,140.00
2019-03-11T08:25:41.671Z,140.00
2019-03-11T08:26:41.666Z,132.00
2019-03-11T08:27:41.704Z,132.00
2019-03-11T08:28:41.592Z,144.00
2019-03-11T08:29:41.588Z,164.00
2019-03-11T08:30:41.595Z,184.00
2019-03-11T08:31:42.339Z,184.00
2019-03-11T08:32:41.579Z,168.00
2019-03-11T08:33:41.593Z,152.00
2019-03-11T08:34:41.563Z,132.00
2019-03-11T08:35:41.600Z,116.00
2019-03-11T08:36:41.618Z,104.00
2019-03-11T08:37:44.647Z,96.00
2019-03-11T08:38:41.526Z,100.00
2019-03-11T08:39:41.592Z,100.00
2019-03-11T08:40:42.940Z,96.00
2019-03-11T08:41:41.657Z,92.00
2019-03-11T08:42:41.464Z,76.00
2019-03-11T08:43:41.533Z,104.00
2019-03-11T08:44:41.430Z,92.00
2019-03-11T08:45:41.428Z,112.00
2019-03-11T08:46:41.474Z,100.00
2019-03-11T08:47:41.404Z,84.00
2019-03-11T08:48:41.374Z,128.00
2019-03-11T08:49:41.380Z,140.00
2019-03-11T08:50:41.414Z,148.00
2019-03-11T08:51:41.356Z,156.00
2019-03-11T08:52:41.667Z,176.00
2019-03-11T08:53:41.343Z,188.00
2019-03-11T08:54:41.316Z,180.00
2019-03-11T08:55:41.303Z,172.00
2019-03-11T08:56:41.318Z,188.00
2019-03-11T08:57:41.621Z,212.00
2019-03-11T08:58:41.268Z,204.00
2019-03-11T08:59:41.255Z,196.00
2019-03-11T09:00:41.662Z,200.00
2019-03-11T09:01:41.272Z,196.00
2019-03-11T09:02:41.279Z,204.00
2019-03-11T09:03:41.327Z,208.00
2019-03-11T09:04:41.213Z,208.00
2019-03-11T09:05:41.213Z,216.00
2019-03-11T09:06:41.296Z,216.00
2019-03-11T09:07:42.275Z,212.00
2019-03-11T09:08:41.307Z,208.00
2019-03-11T09:09:41.255Z,200.00
2019-03-11T09:10:44.276Z,220.00
2019-03-11T09:11:44.253Z,220.00
2019-03-11T09:12:41.243Z,220.00
2019-03-11T09:13:41.198Z,196.00
2019-03-11T09:14:50.299Z,164.00
2019-03-11T09:15:41.167Z,160.00
2019-03-11T09:16:44.219Z,164.00
2019-03-11T09:17:41.164Z,180.00
2019-03-11T09:18:41.142Z,192.00
2019-03-11T09:19:44.208Z,200.00
2019-03-11T09:20:41.134Z,208.00
2019-03-11T09:21:41.127Z,204.00
2019-03-11T09:22:41.126Z,196.00
2019-03-11T09:23:41.070Z,212.00
2019-03-11T09:24:41.078Z,208.00
2019-03-11T09:25:41.068Z,216.00
2019-03-11T09:26:41.059Z,216.00
2019-03-11T09:27:44.054Z,232.00
2019-03-11T09:28:41.030Z,240.00
2019-03-11T09:29:41.024Z,244.00
2019-03-11T09:30:41.044Z,224.00
2019-03-11T09:31:41.003Z,220.00
2019-03-11T09:32:40.930Z,220.00
2019-03-11T09:33:41.698Z,216.00
2019-03-11T09:34:40.961Z,236.00
2019-03-11T09:35:40.876Z,252.00
2019-03-11T09:36:40.900Z,244.00
2019-03-11T09:37:40.933Z,224.00
2019-03-11T09:38:40.930Z,212.00
2019-03-11T09:39:40.904Z,208.00
2019-03-11T09:40:40.852Z,204.00
2019-03-11T09:41:40.854Z,208.00
2019-03-11T09:42:40.890Z,224.00
2019-03-11T09:43:40.817Z,248.00
2019-03-11T09:44:40.817Z,220.00
2019-03-11T09:45:40.757Z,180.00
2019-03-11T09:46:40.757Z,176.00
2019-03-11T09:47:40.808Z,204.00
2019-03-11T09:48:40.752Z,204.00
2019-03-11T09:49:40.752Z,212.00
2019-03-11T09:50:40.803Z,220.00
2019-03-11T09:51:40.713Z,232.00
2019-03-11T09:52:40.753Z,240.00
2019-03-11T09:53:40.722Z,244.00
2019-03-11T09:54:40.728Z,240.00
2019-03-11T09:55:40.722Z,244.00
2019-03-11T09:56:43.619Z,276.00
2019-03-11T09:57:40.728Z,252.00
2019-03-11T09:58:40.661Z,256.00
2019-03-11T09:59:40.686Z,232.00
2019-03-11T10:00:40.654Z,224.00
2019-03-11T10:01:40.609Z,244.00
2019-03-11T10:02:51.209Z,248.00
2019-03-11T10:03:40.677Z,236.00
2019-03-11T10:04:40.561Z,244.00
2019-03-11T10:05:40.593Z,268.00
2019-03-11T10:06:40.551Z,288.00
2019-03-11T10:07:40.589Z,280.00
2019-03-11T10:08:40.525Z,292.00
2019-03-11T10:09:40.617Z,268.00
2019-03-11T10:10:40.495Z,264.00
2019-03-11T10:11:40.519Z,284.00
2019-03-11T10:12:40.509Z,268.00
2019-03-11T10:13:40.578Z,224.00
2019-03-11T10:14:40.453Z,232.00
2019-03-11T10:15:40.477Z,212.00
2019-03-11T10:16:40.448Z,208.00
2019-03-11T10:17:40.478Z,204.00
2019-03-11T10:18:40.437Z,196.00
2019-03-11T10:19:40.394Z,204.00
2019-03-11T10:20:40.405Z,204.00
2019-03-11T10:21:40.381Z,236.00
2019-03-11T10:22:40.408Z,244.00
2019-03-11T10:23:40.396Z,240.00
2019-03-11T10:24:40.348Z,240.00
2019-03-11T10:25:40.393Z,244.00
2019-03-11T10:26:40.338Z,240.00
2019-03-11T10:27:40.334Z,292.00
2019-03-11T10:28:40.311Z,308.00
2019-03-11T10:29:40.312Z,292.00
2019-03-11T10:30:40.364Z,308.00
2019-03-11T10:31:40.280Z,308.00
2019-03-11T10:32:41.052Z,288.00
2019-03-11T10:33:40.454Z,268.00
2019-03-11T10:34:40.261Z,260.00
2019-03-11T10:35:40.263Z,248.00
2019-03-11T10:36:40.211Z,240.00
2019-03-11T10:37:40.222Z,296.00
2019-03-11T10:38:40.197Z,336.00
2019-03-11T10:39:40.256Z,348.00
2019-03-11T10:40:40.189Z,336.00
2019-03-11T10:41:40.203Z,332.00
2019-03-11T10:42:40.194Z,260.00
2019-03-11T10:43:40.162Z,204.00
2019-03-11T10:44:40.126Z,196.00
2019-03-11T10:45:40.131Z,256.00
2019-03-11T10:46:40.234Z,276.00
2019-03-11T10:47:40.130Z,268.00
2019-03-11T10:48:40.095Z,264.00
2019-03-11T10:49:40.173Z,316.00
2019-03-11T10:50:40.227Z,292.00
2019-03-11T10:51:40.209Z,308.00
2019-03-11T10:52:40.558Z,288.00
2019-03-11T10:53:40.171Z,260.00
2019-03-11T10:54:40.236Z,236.00
2019-03-11T10:55:43.145Z,232.00
2019-03-11T10:56:40.102Z,240.00
2019-03-11T10:57:40.207Z,244.00
2019-03-11T10:58:40.106Z,256.00
2019-03-11T10:59:40.087Z,260.00
2019-03-11T11:00:40.136Z,252.00
2019-03-11T11:01:40.056Z,228.00
2019-03-11T11:02:40.042Z,292.00
2019-03-11T11:03:43.053Z,324.00
2019-03-11T11:04:40.008Z,332.00
2019-03-11T11:05:39.975Z,348.00
2019-03-11T11:06:40.002Z,340.00
2019-03-11T11:07:39.949Z,280.00
2019-03-11T11:08:39.902Z,228.00
2019-03-11T11:09:39.882Z,196.00
2019-03-11T11:10:39.941Z,196.00
2019-03-11T11:11:39.846Z,184.00
2019-03-11T11:12:39.834Z,212.00
2019-03-11T11:13:39.846Z,212.00
2019-03-11T11:14:39.815Z,220.00
2019-03-11T11:15:39.808Z,204.00
2019-03-11T11:16:39.813Z,192.00
2019-03-11T11:17:40.116Z,180.00
2019-03-11T11:18:39.790Z,188.00
2019-03-11T11:19:39.773Z,200.00
2019-03-11T11:20:39.866Z,204.00
2019-03-11T11:21:39.741Z,204.00
2019-03-11T11:22:39.721Z,232.00
2019-03-11T11:23:39.749Z,260.00
2019-03-11T11:24:39.739Z,264.00
2019-03-11T11:25:39.719Z,264.00
2019-03-11T11:26:39.681Z,268.00
2019-03-11T11:27:39.677Z,304.00
2019-03-11T11:28:39.676Z,324.00
2019-03-11T11:29:39.728Z,344.00
2019-03-11T11:30:39.671Z,344.00
2019-03-11T11:31:39.653Z,372.00
2019-03-11T11:32:39.649Z,336.00
2019-03-11T11:33:39.662Z,328.00
2019-03-11T11:34:39.642Z,288.00
2019-03-11T11:35:39.579Z,276.00
2019-03-11T11:36:39.711Z,252.00
2019-03-11T11:37:39.576Z,236.00
2019-03-11T11:38:39.589Z,240.00
2019-03-11T11:39:39.595Z,244.00
2019-03-11T11:40:39.530Z,288.00
2019-03-11T11:41:39.553Z,388.00
2019-03-11T11:42:39.548Z,368.00
2019-03-11T11:43:39.525Z,352.00
2019-03-11T11:44:39.520Z,380.00
2019-03-11T11:45:39.478Z,368.00
2019-03-11T11:46:39.474Z,332.00
2019-03-11T11:47:39.721Z,324.00
2019-03-11T11:48:39.526Z,308.00
2019-03-11T11:49:39.438Z,256.00
2019-03-11T11:50:39.472Z,236.00
2019-03-11T11:51:40.354Z,216.00
2019-03-11T11:52:39.474Z,220.00
2019-03-11T11:53:39.434Z,224.00
2019-03-11T11:54:39.391Z,220.00
2019-03-11T11:55:39.409Z,216.00
2019-03-11T11:56:39.353Z,212.00
2019-03-11T11:57:39.387Z,236.00
2019-03-11T11:58:40.865Z,228.00
2019-03-11T11:59:39.347Z,240.00
2019-03-11T12:00:39.311Z,236.00
2019-03-11T12:01:39.289Z,224.00
2019-03-11T12:02:39.352Z,240.00
2019-03-11T12:03:39.324Z,304.00
2019-03-11T12:04:39.350Z,308.00
2019-03-11T12:05:39.289Z,404.00
2019-03-11T12:06:39.257Z,312.00
2019-03-11T12:07:39.288Z,348.00
2019-03-11T12:08:39.269Z,284.00
2019-03-11T12:09:39.263Z,376.00
2019-03-11T12:10:39.274Z,368.00
2019-03-11T12:11:39.237Z,400.00
2019-03-11T12:12:39.219Z,292.00
2019-03-11T12:13:39.245Z,284.00
2019-03-11T12:14:39.175Z,332.00
2019-03-11T12:15:39.208Z,392.00
2019-03-11T12:16:39.171Z,400.00
2019-03-11T12:17:39.150Z,440.00
2019-03-11T12:18:39.138Z,344.00
2019-03-11T12:19:39.134Z,420.00
2019-03-11T12:20:39.139Z,380.00
2019-03-11T12:21:39.093Z,328.00
2019-03-11T12:22:39.091Z,380.00
2019-03-11T12:23:46.452Z,356.00
2019-03-11T12:24:39.089Z,276.00
2019-03-11T12:25:39.041Z,364.00
2019-03-11T12:26:39.093Z,316.00
2019-03-11T12:27:39.829Z,364.00
2019-03-11T12:28:39.050Z,332.00
2019-03-11T12:29:39.001Z,344.00
2019-03-11T12:30:38.995Z,368.00
2019-03-11T12:31:39.000Z,372.00
2019-03-11T12:32:39.010Z,360.00
2019-03-11T12:33:38.988Z,456.00
2019-03-11T12:34:38.998Z,460.00
2019-03-11T12:35:38.963Z,412.00
2019-03-11T12:36:38.994Z,356.00
2019-03-11T12:37:38.945Z,328.00
2019-03-11T12:38:38.915Z,336.00
2019-03-11T12:39:39.438Z,340.00
2019-03-11T12:40:38.950Z,388.00
2019-03-11T12:41:38.880Z,292.00
2019-03-11T12:42:38.876Z,292.00
2019-03-11T12:43:38.860Z,328.00
2019-03-11T12:44:38.850Z,320.00
2019-03-11T12:45:38.924Z,288.00
2019-03-11T12:46:38.819Z,192.00
2019-03-11T12:47:38.811Z,152.00
2019-03-11T12:48:38.843Z,156.00
2019-03-11T12:49:38.860Z,168.00
2019-03-11T12:50:38.795Z,184.00
2019-03-11T12:51:49.209Z,188.00
2019-03-11T12:52:38.754Z,224.00
2019-03-11T12:53:38.739Z,296.00