createdAt,value
2023-04-18T00:00:02.652Z,178.59
2023-04-18T00:01:02.615Z,182.33
2023-04-18T00:02:02.696Z,180.75
2023-04-18T00:03:04.703Z,179.71
2023-04-18T00:04:02.920Z,181.07
2023-04-18T00:05:02.727Z,180.11
2023-04-18T00:06:02.675Z,181.91
2023-04-18T00:07:02.702Z,182.51
2023-04-18T00:08:02.652Z,180.14
2023-04-18T00:09:02.713Z,180.59
2023-04-18T00:10:02.682Z,179.78
2023-04-18T00:11:02.682Z,178.90
2023-04-18T00:12:02.782Z,177.79
2023-04-18T00:13:02.738Z,178.66
2023-04-18T00:14:02.710Z,176.04
2023-04-18T00:15:02.766Z,179.42
2023-04-18T00:16:02.710Z,177.40
2023-04-18T00:17:02.907Z,175.85
2023-04-18T00:18:02.769Z,178.26
2023-04-18T00:19:02.784Z,177.32
2023-04-18T00:20:02.811Z,177.88
2023-04-18T00:21:02.753Z,175.51
2023-04-18T00:22:02.791Z,173.76
2023-04-18T00:23:02.797Z,179.71
2023-04-18T00:24:02.783Z,178.72
2023-04-18T00:25:02.819Z,176.28
2023-04-18T00:26:02.795Z,178.75
2023-04-18T00:27:02.798Z,175.99
2023-04-18T00:28:02.835Z,179.77
2023-04-18T00:29:02.873Z,174.47
2023-04-18T00:30:02.855Z,176.93
2023-04-18T00:31:02.912Z,175.59
2023-04-18T00:32:02.988Z,175.34
2023-04-18T00:33:02.850Z,175.51
2023-04-18T00:34:02.853Z,175.66
2023-04-18T00:35:02.879Z,173.60
2023-04-18T00:36:02.958Z,173.19
2023-04-18T00:37:02.903Z,177.46
2023-04-18T00:38:02.905Z,175.01
2023-04-18T00:39:02.870Z,176.22
2023-04-18T00:40:02.903Z,175.93
2023-04-18T00:41:02.885Z,177.10
2023-04-18T00:42:02.938Z,176.28
2023-04-18T00:43:02.909Z,174.92
2023-04-18T00:44:02.903Z,173.46
2023-04-18T00:45:02.931Z,170.68
2023-04-18T00:46:02.996Z,173.56
2023-04-18T00:47:02.920Z,173.40
2023-04-18T00:48:02.964Z,173.96
2023-04-18T00:49:02.926Z,176.68
2023-04-18T00:50:02.956Z,173.98
2023-04-18T00:51:02.973Z,176.68
2023-04-18T00:52:02.983Z,171.35
2023-04-18T00:53:02.958Z,173.55
2023-04-18T00:54:02.982Z,169.78
2023-04-18T00:55:02.990Z,174.74
2023-04-18T00:56:03.041Z,170.31
2023-04-18T00:57:03.003Z,171.59
2023-04-18T00:58:03.022Z,171.55
2023-04-18T00:59:03.041Z,171.47
2023-04-18T01:00:03.067Z,170.93
2023-04-18T01:01:03.052Z,168.49
2023-04-18T01:02:03.052Z,170.64
2023-04-18T01:03:03.326Z,169.39
2023-04-18T01:04:03.083Z,171.99
2023-04-18T01:05:03.136Z,169.32
2023-04-18T01:06:03.094Z,167.05
2023-04-18T01:07:03.067Z,171.35
2023-04-18T01:08:03.105Z,172.53
2023-04-18T01:09:03.151Z,169.47
2023-04-18T01:10:03.128Z,172.40
2023-04-18T01:11:03.173Z,168.78
2023-04-18T01:12:03.133Z,170.28
2023-04-18T01:13:03.149Z,167.15
2023-04-18T01:14:03.207Z,168.56
2023-04-18T01:15:03.179Z,168.18
2023-04-18T01:16:03.206Z,167.80
2023-04-18T01:17:03.182Z,167.74
2023-04-18T01:18:03.274Z,164.38
2023-04-18T01:19:03.203Z,167.59
2023-04-18T01:20:03.220Z,168.19
2023-04-18T01:21:03.209Z,166.55
2023-04-18T01:22:03.229Z,167.59
2023-04-18T01:23:03.242Z,168.75
2023-04-18T01:24:03.247Z,164.35
2023-04-18T01:25:03.247Z,168.06
2023-04-18T01:26:03.266Z,167.38
2023-04-18T01:27:03.342Z,165.48
2023-04-18T01:28:03.300Z,165.94
2023-04-18T01:29:03.298Z,168.22
2023-04-18T01:30:03.283Z,166.83
2023-04-18T01:31:03.346Z,167.24
2023-04-18T01:32:03.321Z,165.73
2023-04-18T01:33:03.336Z,168.34
2023-04-18T01:34:03.349Z,167.33
2023-04-18T01:35:03.326Z,168.15
2023-04-18T01:36:03.374Z,168.90
2023-04-18T01:37:03.361Z,164.91
2023-04-18T01:38:03.372Z,166.10
2023-04-18T01:39:03.526Z,164.91
2023-04-18T01:40:03.393Z,164.42
2023-04-18T01:41:03.394Z,167.65
2023-04-18T01:42:03.446Z,163.81
2023-04-18T01:43:03.432Z,161.29
2023-04-18T01:44:03.404Z,167.52
2023-04-18T01:45:03.452Z,167.33
2023-04-18T01:46:03.440Z,165.91
2023-04-18T01:47:03.521Z,162.06
2023-04-18T01:48:03.488Z,162.27
2023-04-18T01:49:03.525Z,163.95
2023-04-18T01:50:03.490Z,164.05
2023-04-18T01:51:03.521Z,164.65
2023-04-18T01:52:03.541Z,167.05
2023-04-18T01:53:03.509Z,164.63
2023-04-18T01:54:03.556Z,162.90
2023-04-18T01:55:03.528Z,165.39
2023-04-18T01:56:03.595Z,160.18
2023-04-18T01:57:03.598Z,162.02
2023-04-18T01:58:03.648Z,161.21
2023-04-18T01:59:03.602Z,162.86
2023-04-18T02:00:03.589Z,163.95
2023-04-18T02:01:03.663Z,161.73
2023-04-18T02:02:03.818Z,162.39
2023-04-18T02:03:03.738Z,163.79
2023-04-18T02:04:03.740Z,161.14
2023-04-18T02:05:03.691Z,160.49
2023-04-18T02:06:03.685Z,159.66
2023-04-18T02:07:03.719Z,159.83
2023-04-18T02:08:03.714Z,158.34
2023-04-18T02:09:03.731Z,158.75
2023-04-18T02:10:03.730Z,162.63
2023-04-18T02:11:03.786Z,158.34
2023-04-18T02:12:03.826Z,158.40
2023-04-18T02:13:03.812Z,159.71
2023-04-18T02:14:03.838Z,157.92
2023-04-18T02:15:03.838Z,159.14
2023-04-18T02:16:03.870Z,156.98
2023-04-18T02:17:03.846Z,160.21
2023-04-18T02:18:03.890Z,159.95
2023-04-18T02:19:03.907Z,158.60
2023-04-18T02:20:03.906Z,158.36
2023-04-18T02:21:03.913Z,158.53
2023-04-18T02:22:03.937Z,155.62
2023-04-18T02:23:03.931Z,156.26
2023-04-18T02:24:03.979Z,156.95
2023-04-18T02:25:03.970Z,156.59
2023-04-18T02:26:03.962Z,156.44
2023-04-18T02:27:04.015Z,154.03
2023-04-18T02:28:04.034Z,155.12
2023-04-18T02:29:04.001Z,156.77
2023-04-18T02:30:04.073Z,155.18
2023-04-18T02:31:04.063Z,154.31
2023-04-18T02:32:04.184Z,157.49
2023-04-18T02:33:04.125Z,160.20
2023-04-18T02:34:04.131Z,156.12
2023-04-18T02:35:04.108Z,156.33
2023-04-18T02:36:04.218Z,157.15
2023-04-18T02:37:04.222Z,153.59
2023-04-18T02:38:04.176Z,153.57
2023-04-18T02:39:04.209Z,153.14
2023-04-18T02:40:04.197Z,152.23
2023-04-18T02:41:04.209Z,152.68
2023-04-18T02:42:04.253Z,153.87
2023-04-18T02:43:04.262Z,154.42
2023-04-18T02:44:04.281Z,154.77
2023-04-18T02:45:04.309Z,150.81
2023-04-18T02:46:04.342Z,154.86
2023-04-18T02:47:04.321Z,155.10
2023-04-18T02:48:04.340Z,154.03
2023-04-18T02:49:04.364Z,155.03
2023-04-18T02:50:04.350Z,151.93
2023-04-18T02:51:04.392Z,151.73
2023-04-18T02:52:04.399Z,152.10
2023-04-18T02:53:04.399Z,153.88
2023-04-18T02:54:04.415Z,150.89
2023-04-18T02:55:04.414Z,154.58
2023-04-18T02:56:04.461Z,155.40
2023-04-18T02:57:04.467Z,152.55
2023-04-18T02:58:04.470Z,153.48
2023-04-18T02:59:04.461Z,151.74
2023-04-18T03:00:04.612Z,149.69
2023-04-18T03:01:04.590Z,148.33
2023-04-18T03:02:04.601Z,151.17
2023-04-18T03:03:04.621Z,151.48
2023-04-18T03:04:04.552Z,151.63
2023-04-18T03:05:04.671Z,152.30
2023-04-18T03:06:04.604Z,152.81
2023-04-18T03:07:04.583Z,149.42
2023-04-18T03:08:04.619Z,148.99
2023-04-18T03:09:04.669Z,152.73
2023-04-18T03:10:04.620Z,153.40
2023-04-18T03:11:04.656Z,150.47
2023-04-18T03:12:04.623Z,150.07
2023-04-18T03:13:04.714Z,151.66
2023-04-18T03:14:04.675Z,152.68
2023-04-18T03:15:04.684Z,151.97
2023-04-18T03:16:04.788Z,149.77
2023-04-18T03:17:04.686Z,148.55
2023-04-18T03:18:04.810Z,147.92
2023-04-18T03:19:04.743Z,148.26
2023-04-18T03:20:04.753Z,147.83
2023-04-18T03:21:04.761Z,149.45
2023-04-18T03:22:04.805Z,153.28
2023-04-18T03:23:04.913Z,149.22
2023-04-18T03:24:04.791Z,146.82
2023-04-18T03:25:04.791Z,150.77
2023-04-18T03:26:04.787Z,149.69
2023-04-18T03:27:04.829Z,150.17
2023-04-18T03:28:04.843Z,147.55
2023-04-18T03:29:04.848Z,149.61
2023-04-18T03:30:04.852Z,148.76
2023-04-18T03:31:04.912Z,149.43
2023-04-18T03:32:04.931Z,151.08
2023-04-18T03:33:04.917Z,150.75
2023-04-18T03:34:04.908Z,147.80
2023-04-18T03:35:04.924Z,149.09
2023-04-18T03:36:04.918Z,147.33
2023-04-18T03:37:04.971Z,149.96
2023-04-18T03:38:04.964Z,147.82
2023-04-18T03:39:04.986Z,148.47
2023-04-18T03:40:04.992Z,148.82
2023-04-18T03:41:05.006Z,148.41
2023-04-18T03:42:05.037Z,147.89
2023-04-18T03:43:05.124Z,144.05
2023-04-18T03:44:05.057Z,145.99
2023-04-18T03:45:05.064Z,145.42
2023-04-18T03:46:05.147Z,144.78
2023-04-18T03:47:05.138Z,147.50
2023-04-18T03:48:05.181Z,146.80
2023-04-18T03:49:05.149Z,145.74
2023-04-18T03:50:05.163Z,145.18
2023-04-18T03:51:05.178Z,146.96
2023-04-18T03:52:05.172Z,145.30
2023-04-18T03:53:05.241Z,143.45
2023-04-18T03:54:05.222Z,144.68
2023-04-18T03:55:05.252Z,143.65
2023-04-18T03:56:05.273Z,144.32
2023-04-18T03:57:05.307Z,144.90
2023-04-18T03:58:05.319Z,146.80
2023-04-18T03:59:05.349Z,147.00
2023-04-18T04:00:05.315Z,144.61
2023-04-18T04:01:05.329Z,144.84
2023-04-18T04:02:05.456Z,146.36
2023-04-18T04:03:05.581Z,147.13
2023-04-18T04:04:05.488Z,146.38
2023-04-18T04:05:05.514Z,139.01
2023-04-18T04:06:05.452Z,131.74
2023-04-18T04:07:05.480Z,128.92
2023-04-18T04:08:05.449Z,118.69
2023-04-18T04:09:05.492Z,111.21
2023-04-18T04:10:05.472Z,98.76
2023-04-18T04:11:05.470Z,89.15
2023-04-18T04:12:05.522Z,83.56
2023-04-18T04:13:05.516Z,76.72
2023-04-18T04:14:05.536Z,68.77
2023-04-18T04:15:05.533Z,69.90
2023-04-18T04:16:05.599Z,61.24
2023-04-18T04:17:05.552Z,56.35
2023-04-18T04:18:05.648Z,50.42
2023-04-18T04:19:05.599Z,49.06
2023-04-18T04:20:05.602Z,42.60
2023-04-18T04:21:05.610Z,37.42
2023-04-18T04:22:05.669Z,36.96
2023-04-18T04:23:05.661Z,32.52
2023-04-18T04:24:05.632Z,26.20
2023-04-18T04:25:05.666Z,29.37
2023-04-18T04:26:05.672Z,25.00
2023-04-18T04:27:05.688Z,26.61
2023-04-18T04:28:05.724Z,27.54
2023-04-18T04:29:05.689Z,26.15
2023-04-18T04:30:05.702Z,25.82
2023-04-18T04:31:05.709Z,30.75
2023-04-18T04:32:05.832Z,25.71
2023-04-18T04:33:05.776Z,27.69
2023-04-18T04:34:05.769Z,37.70
2023-04-18T04:35:05.827Z,39.09
2023-04-18T04:36:05.809Z,38.18
2023-04-18T04:37:05.838Z,44.70
2023-04-18T04:38:05.866Z,47.56
2023-04-18T04:39:05.844Z,45.88
2023-04-18T04:40:05.879Z,46.24
2023-04-18T04:41:05.844Z,48.63
2023-04-18T04:42:05.886Z,52.77
2023-04-18T04:43:05.934Z,52.36
2023-04-18T04:44:06.003Z,53.57
2023-04-18T04:45:06.016Z,57.50
2023-04-18T04:46:05.975Z,57.03
2023-04-18T04:47:05.946Z,55.13
2023-04-18T04:48:06.066Z,58.19
2023-04-18T04:49:05.965Z,59.68
2023-04-18T04:50:06.047Z,59.24
2023-04-18T04:51:06.044Z,59.00
2023-04-18T04:52:06.047Z,59.17
2023-04-18T04:53:06.057Z,62.69
2023-04-18T04:54:06.105Z,62.85
2023-04-18T04:55:06.134Z,62.05
2023-04-18T04:56:06.171Z,63.51
2023-04-18T04:57:06.186Z,62.52
2023-04-18T04:58:06.182Z,64.41
2023-04-18T04:59:06.241Z,64.30
2023-04-18T05:00:06.205Z,65.21
2023-04-18T05:01:06.354Z,66.92
2023-04-18T05:02:06.352Z,65.06
2023-04-18T05:03:06.327Z,64.11
2023-04-18T05:04:06.403Z,66.26
2023-04-18T05:05:06.329Z,68.02
2023-04-18T05:06:06.373Z,66.35
2023-04-18T05:07:06.396Z,67.02
2023-04-18T05:08:06.418Z,66.90
2023-04-18T05:09:06.434Z,67.54
2023-04-18T05:10:06.443Z,69.70
2023-04-18T05:11:06.483Z,67.26
2023-04-18T05:12:06.502Z,67.83
2023-04-18T05:13:06.496Z,69.41
2023-04-18T05:14:06.548Z,68.99
2023-04-18T05:15:06.588Z,66.99
2023-04-18T05:16:06.617Z,68.48
2023-04-18T05:17:06.688Z,68.55
2023-04-18T05:18:06.720Z,70.27
2023-04-18T05:19:06.688Z,71.61
2023-04-18T05:20:06.685Z,69.13
2023-04-18T05:21:06.731Z,72.11
2023-04-18T05:22:06.770Z,70.98
2023-04-18T05:23:06.824Z,69.47
2023-04-18T05:24:06.827Z,73.12
2023-04-18T05:25:06.834Z,69.64
2023-04-18T05:26:06.878Z,72.59
2023-04-18T05:27:06.899Z,69.03
2023-04-18T05:28:06.960Z,70.96
2023-04-18T05:29:06.921Z,72.19
2023-04-18T05:30:06.988Z,72.03
2023-04-18T05:31:07.073Z,67.20
2023-04-18T05:32:07.041Z,70.31
2023-04-18T05:33:07.109Z,71.35
2023-04-18T05:34:07.115Z,69.92
2023-04-18T05:35:07.122Z,70.34
2023-04-18T05:36:07.158Z,69.38
2023-04-18T05:37:07.224Z,75.90
2023-04-18T05:38:07.179Z,72.33
2023-04-18T05:39:07.266Z,69.40
2023-04-18T05:40:07.374Z,71.08
2023-04-18T05:41:07.276Z,77.22
2023-04-18T05:42:07.322Z,73.42
2023-04-18T05:43:07.370Z,76.30
2023-04-18T05:44:07.558Z,80.91
2023-04-18T05:45:07.399Z,81.90
2023-04-18T05:46:07.418Z,84.73
2023-04-18T05:47:07.428Z,89.04
2023-04-18T05:48:07.462Z,88.42
2023-04-18T05:49:07.434Z,92.57
2023-04-18T05:50:07.433Z,96.21
2023-04-18T05:51:07.797Z,99.13
2023-04-18T05:52:07.453Z,101.90
2023-04-18T05:53:07.497Z,99.20
2023-04-18T05:54:07.457Z,97.35
2023-04-18T05:55:07.494Z,96.99
2023-04-18T05:56:07.504Z,102.95
2023-04-18T05:57:07.520Z,100.05
2023-04-18T05:58:07.513Z,97.14
2023-04-18T05:59:07.527Z,100.61
2023-04-18T06:00:07.526Z,102.56
2023-04-18T06:01:07.511Z,100.52
2023-04-18T06:02:07.563Z,109.48
2023-04-18T06:03:09.969Z,104.75
2023-04-18T06:04:07.663Z,105.73
2023-04-18T06:05:07.775Z,102.48
2023-04-18T06:06:07.504Z,104.46
2023-04-18T06:07:07.491Z,104.35
2023-04-18T06:08:07.472Z,101.33
2023-04-18T06:09:07.487Z,102.02
2023-04-18T06:10:07.455Z,100.76
2023-04-18T06:11:07.501Z,104.09
2023-04-18T06:12:07.506Z,101.79
2023-04-18T06:13:07.478Z,101.15
2023-04-18T06:14:07.461Z,103.97
2023-04-18T06:15:07.458Z,100.19
2023-04-18T06:16:07.496Z,95.30
2023-04-18T06:17:07.443Z,94.61
2023-04-18T06:18:07.476Z,96.28
2023-04-18T06:19:07.472Z,97.52
2023-04-18T06:20:07.415Z,99.23
2023-04-18T06:21:07.415Z,94.91
2023-04-18T06:22:07.424Z,97.89
2023-04-18T06:23:07.398Z,96.66
2023-04-18T06:24:07.385Z,98.67
2023-04-18T06:25:07.384Z,94.54
2023-04-18T06:26:07.426Z,90.39
2023-04-18T06:27:09.358Z,91.33
2023-04-18T06:28:08.336Z,91.66
2023-04-18T06:29:07.368Z,92.15
2023-04-18T06:30:07.320Z,91.97
2023-04-18T06:31:07.579Z,90.54
2023-04-18T06:32:07.332Z,84.07
2023-04-18T06:33:07.628Z,85.30
2023-04-18T06:34:07.353Z,87.14
2023-04-18T06:35:07.558Z,83.52
2023-04-18T06:36:07.323Z,82.39
2023-04-18T06:37:07.275Z,85.98
2023-04-18T06:38:07.269Z,82.07
2023-04-18T06:39:07.289Z,85.79
2023-04-18T06:40:07.297Z,75.91
2023-04-18T06:41:07.557Z,74.03
2023-04-18T06:42:07.263Z,77.48
2023-04-18T06:43:07.246Z,74.83
2023-04-18T06:44:07.374Z,72.08
2023-04-18T06:45:07.263Z,70.29
2023-04-18T06:46:07.303Z,69.09
2023-04-18T06:47:07.228Z,69.08
2023-04-18T06:48:07.342Z,70.78
2023-04-18T06:49:07.202Z,70.13
2023-04-18T06:50:07.198Z,66.21
2023-04-18T06:51:07.158Z,66.01
2023-04-18T06:52:07.181Z,67.14
2023-04-18T06:53:07.172Z,62.31
2023-04-18T06:54:07.212Z,59.02
2023-04-18T06:55:07.153Z,62.88
2023-04-18T06:56:07.162Z,60.46
2023-04-18T06:57:08.162Z,59.73
2023-04-18T06:58:07.163Z,54.76
2023-04-18T06:59:07.175Z,52.52
2023-04-18T07:00:07.300Z,53.13
2023-04-18T07:01:07.164Z,52.20
2023-04-18T07:02:07.182Z,53.86
2023-04-18T07:03:09.424Z,56.71
2023-04-18T07:04:07.153Z,55.43
2023-04-18T07:05:07.099Z,58.42
2023-04-18T07:06:07.110Z,54.68
2023-04-18T07:07:07.057Z,53.45
2023-04-18T07:08:07.069Z,53.41
2023-04-18T07:09:07.066Z,51.15
2023-04-18T07:10:07.098Z,48.09
2023-04-18T07:11:07.026Z,45.36
2023-04-18T07:12:07.043Z,50.53
2023-04-18T07:13:07.053Z,49.92
2023-04-18T07:14:07.045Z,49.27
2023-04-18T07:15:07.011Z,49.14
2023-04-18T07:16:07.345Z,56.22
2023-04-18T07:17:07.128Z,56.01
2023-04-18T07:18:07.058Z,58.24
2023-04-18T07:19:06.954Z,59.42
2023-04-18T07:20:06.989Z,60.41
2023-04-18T07:21:06.991Z,61.46
2023-04-18T07:22:06.956Z,58.04
2023-04-18T07:23:06.926Z,63.19
2023-04-18T07:24:06.978Z,61.73
2023-04-18T07:25:06.970Z,60.73
2023-04-18T07:26:06.938Z,68.65
2023-04-18T07:27:06.919Z,67.39
2023-04-18T07:28:06.894Z,69.81
2023-04-18T07:29:06.998Z,69.11
2023-04-18T07:30:07.062Z,72.86
2023-04-18T07:31:06.953Z,72.87
2023-04-18T07:32:08.453Z,78.20
2023-04-18T07:33:06.868Z,85.34
2023-04-18T07:34:06.881Z,78.52
2023-04-18T07:35:06.837Z,82.80
2023-04-18T07:36:06.860Z,86.98
2023-04-18T07:37:06.867Z,90.72
2023-04-18T07:38:06.860Z,97.87
2023-04-18T07:39:06.806Z,102.04
2023-04-18T07:40:06.833Z,107.77
2023-04-18T07:41:06.900Z,109.76
2023-04-18T07:42:06.821Z,115.38
2023-04-18T07:43:06.793Z,116.87
2023-04-18T07:44:06.816Z,122.56
2023-04-18T07:45:06.811Z,130.37
2023-04-18T07:46:06.840Z,131.62
2023-04-18T07:47:06.846Z,136.11
2023-04-18T07:48:06.824Z,140.22
2023-04-18T07:49:06.773Z,143.03
2023-04-18T07:50:07.085Z,150.02
2023-04-18T07:51:06.901Z,154.94
2023-04-18T07:52:06.927Z,157.37
2023-04-18T07:53:07.019Z,160.64
2023-04-18T07:54:07.032Z,158.93
2023-04-18T07:55:07.077Z,164.81
2023-04-18T07:56:07.214Z,169.35
2023-04-18T07:57:07.165Z,172.07
2023-04-18T07:58:07.229Z,170.29
2023-04-18T07:59:07.261Z,170.97
2023-04-18T08:00:07.318Z,171.69
2023-04-18T08:01:07.314Z,175.30
2023-04-18T08:02:07.416Z,175.33
2023-04-18T08:03:07.632Z,174.28
2023-04-18T08:04:07.863Z,177.93
2023-04-18T08:05:07.543Z,178.95
2023-04-18T08:06:07.503Z,175.77
2023-04-18T08:07:07.536Z,179.68
2023-04-18T08:08:07.603Z,179.75
2023-04-18T08:09:07.576Z,180.09
2023-04-18T08:10:07.613Z,178.65
2023-04-18T08:11:07.653Z,178.02
2023-04-18T08:12:07.711Z,173.47
2023-04-18T08:13:07.732Z,180.47
2023-04-18T08:14:07.766Z,180.04
2023-04-18T08:15:07.732Z,175.08
2023-04-18T08:16:07.865Z,175.52
2023-04-18T08:17:07.807Z,170.06
2023-04-18T08:18:07.799Z,168.64
2023-04-18T08:19:07.798Z,167.27
2023-04-18T08:20:07.832Z,163.61
2023-04-18T08:21:07.816Z,163.45
2023-04-18T08:22:07.821Z,159.65
2023-04-18T08:23:10.278Z,157.17
2023-04-18T08:24:07.851Z,149.66
2023-04-18T08:25:08.106Z,142.28
2023-04-18T08:26:07.854Z,135.31
2023-04-18T08:27:07.811Z,118.79
2023-04-18T08:28:07.810Z,104.18
2023-04-18T08:29:07.808Z,98.89
2023-04-18T08:30:07.791Z,79.22
2023-04-18T08:31:07.824Z,61.18
2023-04-18T08:32:07.906Z,47.52
2023-04-18T08:33:07.882Z,44.54
2023-04-18T08:34:07.741Z,25.04
2023-04-18T08:35:07.760Z,24.41
2023-04-18T08:36:07.782Z,22.44
2023-04-18T08:37:07.760Z,25.00
2023-04-18T08:38:08.363Z,25.00
2023-04-18T08:39:07.739Z,24.64
2023-04-18T08:40:07.749Z,27.09
2023-04-18T08:41:07.688Z,25.33
2023-04-18T08:42:07.702Z,25.00
2023-04-18T08:43:07.714Z,23.68
2023-04-18T08:44:07.682Z,33.78
2023-04-18T08:45:07.716Z,47.62
2023-04-18T08:46:07.776Z,69.76
2023-04-18T08:47:07.649Z,62.51
2023-04-18T08:48:07.817Z,50.23
2023-04-18T08:49:07.896Z,49.36
2023-04-18T08:50:07.793Z,34.09
2023-04-18T08:51:07.862Z,33.86
2023-04-18T08:52:07.891Z,28.12
2023-04-18T08:53:07.948Z,26.84
2023-04-18T08:54:07.985Z,25.00
2023-04-18T08:55:08.042Z,33.20
2023-04-18T08:56:08.090Z,29.06
2023-04-18T08:57:08.121Z,27.65
2023-04-18T08:58:08.157Z,25.67
2023-04-18T08:59:08.251Z,23.61
2023-04-18T09:00:08.309Z,25.00
2023-04-18T09:01:08.329Z,27.89
2023-04-18T09:02:08.389Z,35.01
2023-04-18T09:03:08.523Z,25.90
2023-04-18T09:04:08.462Z,26.38
2023-04-18T09:05:08.467Z,32.85
2023-04-18T09:06:08.533Z,28.43
2023-04-18T09:07:08.552Z,31.14
2023-04-18T09:08:08.608Z,37.47
2023-04-18T09:09:08.653Z,44.22
2023-04-18T09:10:08.708Z,31.66
2023-04-18T09:11:08.718Z,27.68
2023-04-18T09:12:08.778Z,26.13
2023-04-18T09:13:08.746Z,25.00
2023-04-18T09:14:08.834Z,28.85
2023-04-18T09:15:08.894Z,30.42
2023-04-18T09:16:08.952Z,25.42
2023-04-18T09:17:08.916Z,26.60
2023-04-18T09:18:09.019Z,27.99
2023-04-18T09:19:09.009Z,31.16
2023-04-18T09:20:09.031Z,29.23
2023-04-18T09:21:09.046Z,37.68
2023-04-18T09:22:09.101Z,36.45
2023-04-18T09:23:09.101Z,40.17
2023-04-18T09:24:09.108Z,45.97
2023-04-18T09:25:09.103Z,44.82
2023-04-18T09:26:09.155Z,40.38
2023-04-18T09:27:09.601Z,41.52
2023-04-18T09:28:09.197Z,45.63
2023-04-18T09:29:09.260Z,55.91
2023-04-18T09:30:09.289Z,53.99
2023-04-18T09:31:09.290Z,53.17
2023-04-18T09:32:09.642Z,88.37
2023-04-18T09:33:09.338Z,103.02
2023-04-18T09:34:09.340Z,109.69
2023-04-18T09:35:09.344Z,118.01
2023-04-18T09:36:09.611Z,120.14
2023-04-18T09:37:09.461Z,128.97
2023-04-18T09:38:09.445Z,133.69
2023-04-18T09:39:09.477Z,122.78
2023-04-18T09:40:09.538Z,111.08
2023-04-18T09:41:09.710Z,117.62
2023-04-18T09:42:10.118Z,120.12
2023-04-18T09:43:09.575Z,118.41
2023-04-18T09:44:11.657Z,111.78
2023-04-18T09:45:09.566Z,124.11
2023-04-18T09:46:09.659Z,123.90
2023-04-18T09:47:09.698Z,129.08
2023-04-18T09:48:09.661Z,121.32
2023-04-18T09:49:11.003Z,120.85
2023-04-18T09:50:09.545Z,115.95
2023-04-18T09:51:09.574Z,113.27
2023-04-18T09:52:09.583Z,114.96
2023-04-18T09:53:09.525Z,118.08
2023-04-18T09:54:09.524Z,111.72
2023-04-18T09:55:09.621Z,110.05
2023-04-18T09:56:09.493Z,107.58
2023-04-18T09:57:09.453Z,100.35
2023-04-18T09:58:09.495Z,92.72
2023-04-18T09:59:09.489Z,98.56
2023-04-18T10:00:09.450Z,96.21
2023-04-18T10:01:09.512Z,96.77
2023-04-18T10:02:09.506Z,101.86
2023-04-18T10:03:09.559Z,101.76
2023-04-18T10:04:09.475Z,95.75
2023-04-18T10:05:09.473Z,90.50
2023-04-18T10:06:09.411Z,95.72
2023-04-18T10:07:09.421Z,94.20
2023-04-18T10:08:09.401Z,88.31
2023-04-18T10:09:09.430Z,81.54
2023-04-18T10:10:09.448Z,94.12
2023-04-18T10:11:09.380Z,86.03
2023-04-18T10:12:09.396Z,86.74
2023-04-18T10:13:09.392Z,83.81
2023-04-18T10:14:09.398Z,87.69
2023-04-18T10:15:09.358Z,81.50
2023-04-18T10:16:09.643Z,87.57
2023-04-18T10:17:09.353Z,82.16
2023-04-18T10:18:09.339Z,85.19
2023-04-18T10:19:09.335Z,78.89
2023-04-18T10:20:09.347Z,74.58
2023-04-18T10:21:09.346Z,83.64
2023-04-18T10:22:09.671Z,79.74
2023-04-18T10:23:09.361Z,75.11
2023-04-18T10:24:09.372Z,69.59
2023-04-18T10:25:09.377Z,80.08
2023-04-18T10:26:09.378Z,53.40
2023-04-18T10:27:09.639Z,25.00
2023-04-18T10:28:09.454Z,57.23
2023-04-18T10:29:09.491Z,91.10
2023-04-18T10:30:09.520Z,29.75
2023-04-18T10:31:09.589Z,10.68
2023-04-18T10:32:09.622Z,31.01
2023-04-18T10:33:18.380Z,30.68
2023-04-18T10:34:10.628Z,17.35
2023-04-18T10:35:09.643Z,31.57
2023-04-18T10:36:09.649Z,35.93
2023-04-18T10:37:09.619Z,45.86
2023-04-18T10:38:09.599Z,57.56
2023-04-18T10:39:09.578Z,53.87
2023-04-18T10:40:09.594Z,53.82
2023-04-18T10:41:09.601Z,61.86
2023-04-18T10:42:09.604Z,57.35
2023-04-18T10:43:09.638Z,54.44
2023-04-18T10:44:09.601Z,55.95
2023-04-18T10:45:09.625Z,50.15
2023-04-18T10:46:20.122Z,43.72
2023-04-18T10:47:10.565Z,43.88
2023-04-18T10:48:09.659Z,47.11
2023-04-18T10:49:09.535Z,55.05
2023-04-18T10:50:09.549Z,75.43
2023-04-18T10:51:09.513Z,110.34
2023-04-18T10:52:10.139Z,103.58
2023-04-18T10:53:09.665Z,93.88
2023-04-18T10:54:09.508Z,76.09
2023-04-18T10:55:09.439Z,68.06
2023-04-18T10:56:09.496Z,63.61
2023-04-18T10:57:09.485Z,64.06
2023-04-18T10:58:09.453Z,66.12
2023-04-18T10:59:09.461Z,68.48
2023-04-18T11:00:09.471Z,76.89
2023-04-18T11:01:09.469Z,80.26
2023-04-18T11:02:09.517Z,104.96
2023-04-18T11:03:09.555Z,141.06
2023-04-18T11:04:09.506Z,148.23
2023-04-18T11:05:09.443Z,150.87
2023-04-18T11:06:09.401Z,134.09
2023-04-18T11:07:09.397Z,115.03
2023-04-18T11:08:09.409Z,108.03
2023-04-18T11:09:09.378Z,129.13
2023-04-18T11:10:09.422Z,125.26
2023-04-18T11:11:09.391Z,99.27
2023-04-18T11:12:09.372Z,72.78
2023-04-18T11:13:09.333Z,82.93
2023-04-18T11:14:09.394Z,87.90
2023-04-18T11:15:09.642Z,94.03
2023-04-18T11:16:09.375Z,91.21
2023-04-18T11:17:09.320Z,95.03
2023-04-18T11:18:09.388Z,101.29
2023-04-18T11:19:09.284Z,101.81
2023-04-18T11:20:09.355Z,127.06
2023-04-18T11:21:09.301Z,118.85
2023-04-18T11:22:09.296Z,98.02
2023-04-18T11:23:09.290Z,94.13
2023-04-18T11:24:09.280Z,83.04
2023-04-18T11:25:09.671Z,69.38
2023-04-18T11:26:09.241Z,68.50
2023-04-18T11:27:09.247Z,43.41
2023-04-18T11:28:09.239Z,28.12
2023-04-18T11:29:09.251Z,29.93
2023-04-18T11:30:09.263Z,25.00
2023-04-18T11:31:09.226Z,28.42
2023-04-18T11:32:09.257Z,25.00
2023-04-18T11:33:09.341Z,27.21
2023-04-18T11:34:09.236Z,25.00
2023-04-18T11:35:09.283Z,25.60
2023-04-18T11:36:09.275Z,34.46
2023-04-18T11:37:09.291Z,23.14
2023-04-18T11:38:09.288Z,33.25
2023-04-18T11:39:09.300Z,23.15
2023-04-18T11:40:09.342Z,30.69
2023-04-18T11:41:09.342Z,44.18
2023-04-18T11:42:09.428Z,41.12
2023-04-18T11:43:09.428Z,32.99
2023-04-18T11:44:09.436Z,35.51
2023-04-18T11:45:09.481Z,32.45
2023-04-18T11:46:09.535Z,25.11
2023-04-18T11:47:09.517Z,25.54
2023-04-18T11:48:09.628Z,25.00
2023-04-18T11:49:09.582Z,24.13
2023-04-18T11:50:09.630Z,49.82
2023-04-18T11:51:09.613Z,41.03
2023-04-18T11:52:09.711Z,25.91
2023-04-18T11:53:09.732Z,27.42
2023-04-18T11:54:09.723Z,33.82
2023-04-18T11:55:09.727Z,27.79
2023-04-18T11:56:09.753Z,30.74
2023-04-18T11:57:09.787Z,31.80
2023-04-18T11:58:09.843Z,46.46
2023-04-18T11:59:09.858Z,58.22
2023-04-18T12:00:09.876Z,74.24
2023-04-18T12:01:09.924Z,81.57
2023-04-18T12:03:12.595Z,87.51
2023-04-18T12:04:10.082Z,87.82
2023-04-18T12:05:10.332Z,90.31
2023-04-18T12:06:09.967Z,96.61
2023-04-18T12:07:09.915Z,109.61
2023-04-18T12:08:09.916Z,132.52
2023-04-18T12:09:09.902Z,136.53
2023-04-18T12:10:09.899Z,146.39
2023-04-18T12:11:09.925Z,156.07
2023-04-18T12:12:09.904Z,162.14
2023-04-18T12:13:09.870Z,174.63
2023-04-18T12:14:09.929Z,176.69
2023-04-18T12:15:09.852Z,183.95
2023-04-18T12:16:09.984Z,189.12
2023-04-18T12:17:09.831Z,198.78
2023-04-18T12:18:09.828Z,207.02
2023-04-18T12:19:09.838Z,212.88
2023-04-18T12:20:09.912Z,225.51
2023-04-18T12:21:09.807Z,228.58
2023-04-18T12:22:09.798Z,233.91
2023-04-18T12:23:09.802Z,238.48
2023-04-18T12:24:09.760Z,247.16
2023-04-18T12:25:09.784Z,250.00
2023-04-18T12:26:09.753Z,247.94
2023-04-18T12:27:09.804Z,250.00
2023-04-18T12:28:09.760Z,249.96
2023-04-18T12:29:09.785Z,248.41
2023-04-18T12:30:09.754Z,249.98
2023-04-18T12:31:09.784Z,246.67
2023-04-18T12:32:09.764Z,250.00
2023-04-18T12:33:09.730Z,249.22
2023-04-18T12:34:09.697Z,248.75
2023-04-18T12:35:09.715Z,249.74
2023-04-18T12:36:09.690Z,249.33
2023-04-18T12:37:09.705Z,249.44
2023-04-18T12:38:09.723Z,250.00
2023-04-18T12:39:09.671Z,248.89
2023-04-18T12:40:09.670Z,248.23