createdAt,value
2022-10-30T00:02:18.365Z,50.87
2022-10-30T00:07:17.423Z,51.02
2022-10-30T00:12:17.752Z,51.10
2022-10-30T00:17:16.673Z,51.20
2022-10-30T00:22:15.575Z,51.82
2022-10-30T00:27:14.442Z,52.03
2022-10-30T00:32:16.366Z,52.55
2022-10-30T00:37:15.399Z,52.04
2022-10-30T00:42:16.413Z,51.87
2022-10-30T00:47:21.648Z,52.50
2022-10-30T00:52:23.797Z,52.23
2022-10-30T00:57:22.988Z,52.61
2022-10-30T01:02:24.302Z,52.09
2022-10-30T01:07:25.316Z,51.58
2022-10-30T01:12:28.330Z,51.60
2022-10-30T01:17:57.174Z,51.48
2022-10-30T01:23:13.649Z,51.64
2022-10-30T01:28:28.581Z,51.59
2022-10-30T01:33:43.008Z,51.78
2022-10-30T01:38:48.651Z,51.71
2022-10-30T01:43:49.985Z,52.90
2022-10-30T01:49:02.913Z,52.52
2022-10-30T01:54:12.161Z,52.75
2022-10-30T01:59:18.547Z,52.82
2022-10-30T02:04:19.159Z,53.31
2022-10-30T02:09:18.925Z,53.56
2022-10-30T02:14:25.990Z,53.98
2022-10-30T02:19:26.428Z,55.04
2022-10-30T02:24:27.967Z,55.39
2022-10-30T02:29:26.985Z,54.47
2022-10-30T02:34:29.662Z,55.16
2022-10-30T02:39:31.096Z,55.38
2022-10-30T02:44:30.119Z,55.02
2022-10-30T02:49:29.192Z,54.94
2022-10-30T02:54:28.186Z,54.73
2022-10-30T02:59:28.950Z,54.59
2022-10-30T03:04:29.641Z,55.82
2022-10-30T03:09:28.548Z,56.67
2022-10-30T03:14:29.023Z,56.68
2022-10-30T03:19:27.916Z,56.49
2022-10-30T03:24:27.108Z,57.67
2022-10-30T03:29:26.314Z,57.49
2022-10-30T03:34:26.889Z,57.34
2022-10-30T03:39:25.986Z,58.59
2022-10-30T03:44:25.072Z,59.43
2022-10-30T03:49:23.973Z,58.02
2022-10-30T03:54:24.347Z,57.61
2022-10-30T03:59:25.858Z,57.51
2022-10-30T04:04:47.594Z,57.98
2022-10-30T04:09:48.220Z,57.44
2022-10-30T04:14:47.144Z,56.93
2022-10-30T04:19:46.052Z,56.50
2022-10-30T04:24:45.823Z,57.18
2022-10-30T04:29:46.881Z,57.25
2022-10-30T04:34:45.853Z,57.27
2022-10-30T04:39:48.843Z,57.24
2022-10-30T04:44:54.321Z,57.54
2022-10-30T04:49:53.434Z,57.38
2022-10-30T04:54:52.281Z,58.23
2022-10-30T04:59:51.526Z,58.26
2022-10-30T05:04:51.896Z,58.50
2022-10-30T05:09:56.116Z,58.32
2022-10-30T05:14:55.258Z,57.78
2022-10-30T05:19:56.997Z,57.98
2022-10-30T05:24:56.459Z,57.82
2022-10-30T05:29:57.163Z,57.27
2022-10-30T05:34:57.826Z,56.85
2022-10-30T05:39:57.545Z,56.80
2022-10-30T05:45:01.645Z,57.07
2022-10-30T05:50:04.754Z,56.82
2022-10-30T05:55:04.390Z,57.35
2022-10-30T06:00:16.562Z,57.50
2022-10-30T06:05:16.973Z,57.77
2022-10-30T06:10:17.313Z,58.09
2022-10-30T06:15:31.572Z,57.84
2022-10-30T06:20:32.633Z,58.88
2022-10-30T06:25:51.390Z,58.80
2022-10-30T06:30:55.643Z,58.74
2022-10-30T06:35:56.794Z,58.90
2022-10-30T06:40:56.113Z,59.70
2022-10-30T06:46:18.293Z,59.85
2022-10-30T06:51:19.578Z,59.30
2022-10-30T06:56:19.060Z,59.70
2022-10-30T07:01:36.685Z,59.97
2022-10-30T07:06:56.947Z,60.27
2022-10-30T07:11:57.024Z,60.09
2022-10-30T07:17:32.760Z,59.84
2022-10-30T07:22:41.589Z,59.27
2022-10-30T07:27:44.875Z,59.28
2022-10-30T07:33:12.877Z,58.42
2022-10-30T07:38:33.800Z,58.81
2022-10-30T07:43:47.149Z,58.86
2022-10-30T07:49:06.219Z,57.96
2022-10-30T07:54:16.317Z,58.25
2022-10-30T07:59:16.011Z,58.33
2022-10-30T08:04:50.153Z,59.51
2022-10-30T08:10:09.847Z,58.74
2022-10-30T08:15:12.676Z,58.34
2022-10-30T08:20:13.607Z,58.41
2022-10-30T08:25:15.058Z,58.28
2022-10-30T08:30:14.914Z,57.09
2022-10-30T08:35:19.449Z,55.26
2022-10-30T08:40:20.544Z,53.78
2022-10-30T08:45:31.391Z,52.28
2022-10-30T08:50:43.124Z,51.52
2022-10-30T08:55:43.954Z,50.17
2022-10-30T09:00:57.220Z,47.83
2022-10-30T09:06:17.539Z,46.67
2022-10-30T09:11:36.274Z,45.82
2022-10-30T09:16:36.210Z,45.79
2022-10-30T09:21:35.171Z,44.51
2022-10-30T09:26:36.587Z,43.10
2022-10-30T09:32:02.010Z,42.46
2022-10-30T09:37:03.414Z,41.23
2022-10-30T09:42:36.695Z,41.66
2022-10-30T09:47:49.319Z,41.57
2022-10-30T09:52:59.576Z,40.89
2022-10-30T09:58:13.054Z,39.54
2022-10-30T10:03:35.538Z,39.08
2022-10-30T10:08:59.671Z,37.90
2022-10-30T10:14:40.146Z,36.30
2022-10-30T10:19:45.102Z,35.58
2022-10-30T10:24:47.762Z,35.32
2022-10-30T10:30:01.612Z,35.12
2022-10-30T10:35:23.949Z,34.55
2022-10-30T10:40:35.168Z,33.87
2022-10-30T10:45:45.221Z,33.39
2022-10-30T10:50:50.402Z,32.90
2022-10-30T10:55:53.994Z,33.27
2022-10-30T11:00:56.444Z,33.09
2022-10-30T11:06:01.054Z,32.49
2022-10-30T11:11:01.972Z,31.26
2022-10-30T11:16:10.883Z,31.82
2022-10-30T11:21:12.817Z,31.50
2022-10-30T11:26:30.737Z,31.16
2022-10-30T11:31:35.493Z,30.76
2022-10-30T11:36:37.495Z,30.51
2022-10-30T11:41:36.228Z,30.13
2022-10-30T11:46:38.252Z,29.73
2022-10-30T11:51:40.521Z,29.58
2022-10-30T11:56:47.688Z,28.62
2022-10-30T12:02:02.085Z,28.16
2022-10-30T12:07:28.032Z,27.44
2022-10-30T12:12:31.747Z,26.34
2022-10-30T12:17:32.661Z,27.10
2022-10-30T12:22:32.302Z,26.37
2022-10-30T12:27:33.051Z,27.18
2022-10-30T12:32:45.236Z,26.98
2022-10-30T12:37:45.234Z,26.99
2022-10-30T12:42:50.648Z,26.20
2022-10-30T12:47:58.790Z,25.64
2022-10-30T12:53:03.913Z,26.24
2022-10-30T12:58:15.567Z,26.20
2022-10-30T13:03:25.926Z,25.83
2022-10-30T13:08:31.860Z,24.75
2022-10-30T13:13:37.935Z,24.54
2022-10-30T13:18:38.074Z,24.33
2022-10-30T13:23:48.097Z,24.23
2022-10-30T13:28:52.728Z,23.89
2022-10-30T13:34:02.283Z,23.80
2022-10-30T13:39:09.268Z,23.49
2022-10-30T13:44:26.217Z,24.29
2022-10-30T13:49:41.572Z,23.94
2022-10-30T13:54:45.299Z,23.37
2022-10-30T13:59:58.146Z,23.36
2022-10-30T14:05:05.522Z,23.46
2022-10-30T14:10:12.337Z,23.99
2022-10-30T14:15:20.081Z,23.69
2022-10-30T14:20:29.524Z,24.31
2022-10-30T14:25:28.330Z,23.80
2022-10-30T14:30:29.193Z,24.95
2022-10-30T14:35:40.914Z,24.94
2022-10-30T14:40:47.565Z,25.17
2022-10-30T14:45:50.697Z,25.25
2022-10-30T14:51:05.724Z,26.32
2022-10-30T15:01:32.097Z,27.12
2022-10-30T15:06:42.353Z,27.59
2022-10-30T15:12:17.323Z,28.43
2022-10-30T15:17:25.085Z,29.01
2022-10-30T15:22:29.049Z,29.45
2022-10-30T15:27:28.743Z,30.27
2022-10-30T15:32:27.956Z,31.30
2022-10-30T15:37:28.642Z,31.97
2022-10-30T15:42:27.595Z,32.21
2022-10-30T15:47:26.457Z,33.06
2022-10-30T15:52:29.386Z,33.80
2022-10-30T15:58:00.973Z,33.88
2022-10-30T16:03:00.121Z,34.90
2022-10-30T16:08:03.160Z,35.47
2022-10-30T16:13:02.890Z,35.30
2022-10-30T16:18:08.438Z,36.05
2022-10-30T16:23:09.301Z,36.61
2022-10-30T16:28:23.500Z,36.56
2022-10-30T16:33:27.497Z,37.13
2022-10-30T16:38:31.741Z,37.14
2022-10-30T16:43:32.822Z,37.51
2022-10-30T16:48:39.245Z,37.95
2022-10-30T16:53:39.478Z,38.26
2022-10-30T16:58:38.485Z,38.41
2022-10-30T17:03:41.368Z,39.01
2022-10-30T17:08:45.013Z,38.87
2022-10-30T17:13:59.469Z,39.17
2022-10-30T17:18:59.824Z,39.65
2022-10-30T17:24:01.412Z,40.09
2022-10-30T17:29:00.159Z,40.45
2022-10-30T17:34:16.840Z,41.09
2022-10-30T17:39:17.219Z,41.10
2022-10-30T17:44:21.200Z,41.39
2022-10-30T17:49:26.528Z,41.18
2022-10-30T17:54:27.210Z,41.37
2022-10-30T17:59:26.053Z,41.25
2022-10-30T18:04:24.918Z,41.36
2022-10-30T18:09:23.788Z,41.94
2022-10-30T18:14:26.507Z,42.06
2022-10-30T18:19:25.578Z,42.09
2022-10-30T18:24:24.517Z,42.65
2022-10-30T18:29:24.854Z,42.98
2022-10-30T18:34:23.760Z,42.84
2022-10-30T18:39:22.566Z,42.83
2022-10-30T18:44:21.700Z,43.25
2022-10-30T18:49:27.600Z,43.22
2022-10-30T18:54:27.175Z,43.44
2022-10-30T18:59:26.029Z,43.95
2022-10-30T19:04:26.333Z,44.12
2022-10-30T19:09:26.789Z,44.01
2022-10-30T19:14:31.534Z,44.17
2022-10-30T19:19:35.972Z,44.57
2022-10-30T19:24:34.734Z,44.98
2022-10-30T19:29:33.552Z,44.43
2022-10-30T19:34:41.510Z,44.60
2022-10-30T19:39:46.724Z,44.97
2022-10-30T19:44:46.372Z,44.75
2022-10-30T19:55:09.906Z,45.05
2022-10-30T20:00:15.982Z,45.39
2022-10-30T20:05:29.966Z,45.28
2022-10-30T20:10:30.153Z,45.54
2022-10-30T20:15:31.774Z,45.37
2022-10-30T20:20:36.799Z,45.86
2022-10-30T20:25:35.966Z,45.95
2022-10-30T20:30:35.519Z,46.19
2022-10-30T20:35:35.763Z,45.84
2022-10-30T20:40:37.284Z,46.41
2022-10-30T20:45:36.185Z,46.28
2022-10-30T20:50:36.476Z,46.37
2022-10-30T20:55:36.294Z,46.03
2022-10-30T21:00:35.174Z,46.37
2022-10-30T21:05:50.127Z,46.59
2022-10-30T21:10:50.310Z,46.70
2022-10-30T21:15:51.445Z,47.30
2022-10-30T21:20:50.261Z,47.07
2022-10-30T21:25:50.559Z,46.98
2022-10-30T21:30:49.462Z,46.92
2022-10-30T21:35:48.471Z,47.59
2022-10-30T21:40:57.463Z,47.56
2022-10-30T21:45:56.486Z,48.54
2022-10-30T21:50:55.357Z,48.98
2022-10-30T21:55:54.243Z,48.55
2022-10-30T22:00:54.483Z,48.50
2022-10-30T22:05:53.351Z,49.03
2022-10-30T22:10:52.190Z,48.64
2022-10-30T22:15:57.096Z,48.55
2022-10-30T22:21:01.399Z,48.43
2022-10-30T22:26:01.530Z,48.30
2022-10-30T22:31:05.240Z,48.38
2022-10-30T22:36:06.340Z,49.20
2022-10-30T22:41:09.516Z,48.87
2022-10-30T22:46:11.908Z,48.54
2022-10-30T22:51:15.266Z,48.93
2022-10-30T22:56:17.871Z,48.91
2022-10-30T23:01:20.544Z,49.24
2022-10-30T23:06:20.121Z,49.11
2022-10-30T23:11:19.086Z,49.76
2022-10-30T23:16:20.921Z,49.23
2022-10-30T23:21:21.914Z,49.20
2022-10-30T23:26:23.563Z,49.19
2022-10-30T23:31:27.413Z,48.99
2022-10-30T23:36:26.933Z,49.28
2022-10-30T23:41:28.017Z,49.45
2022-10-30T23:46:29.291Z,49.44
2022-10-30T23:51:28.069Z,49.16
2022-10-30T23:56:27.134Z,49.97
