createdAt,value
2022-12-06T00:01:18.706Z,2.00
2022-12-06T00:03:54.791Z,2.00
2022-12-06T00:06:28.547Z,2.20
2022-12-06T00:11:32.081Z,2.20
2022-12-06T00:14:04.742Z,1.90
2022-12-06T00:16:36.548Z,2.20
2022-12-06T00:19:07.701Z,2.20
2022-12-06T00:21:39.851Z,2.00
2022-12-06T00:24:13.015Z,1.90
2022-12-06T00:26:45.452Z,2.10
2022-12-06T00:29:18.513Z,1.80
2022-12-06T00:31:50.267Z,2.20
2022-12-06T00:34:21.336Z,2.40
2022-12-06T00:36:52.085Z,2.00
2022-12-06T00:39:22.604Z,1.70
2022-12-06T00:41:55.838Z,2.20
2022-12-06T00:44:26.437Z,2.10
2022-12-06T00:46:57.076Z,1.80
2022-12-06T00:49:28.044Z,2.50
2022-12-06T00:51:58.968Z,2.60
2022-12-06T00:54:29.794Z,1.90
2022-12-06T00:57:00.359Z,1.90
2022-12-06T00:59:30.867Z,2.50
2022-12-06T01:02:01.446Z,1.80
2022-12-06T01:04:32.034Z,1.90
2022-12-06T01:07:02.871Z,1.90
2022-12-06T01:09:33.509Z,1.90
2022-12-06T01:12:04.321Z,2.10
2022-12-06T01:14:35.293Z,1.90
2022-12-06T01:17:06.279Z,2.00
2022-12-06T01:19:37.059Z,2.30
2022-12-06T01:22:08.018Z,2.10
2022-12-06T01:24:38.720Z,1.80
2022-12-06T01:27:09.546Z,2.00
2022-12-06T01:29:40.626Z,1.80
2022-12-06T01:32:11.364Z,1.90
2022-12-06T01:34:43.562Z,2.00
2022-12-06T01:37:14.283Z,1.80
2022-12-06T01:39:44.899Z,2.20
2022-12-06T01:42:16.705Z,2.00
2022-12-06T01:44:50.066Z,2.00
2022-12-06T01:47:27.737Z,1.60
2022-12-06T01:50:02.196Z,1.90
2022-12-06T01:52:37.206Z,2.00
2022-12-06T01:55:11.894Z,1.90
2022-12-06T01:57:43.006Z,1.90
2022-12-06T02:00:15.465Z,1.80
2022-12-06T02:02:47.216Z,1.80
2022-12-06T02:05:19.006Z,1.60
2022-12-06T02:07:50.512Z,1.80
2022-12-06T02:10:21.916Z,1.90
2022-12-06T02:12:58.280Z,1.60
2022-12-06T02:15:39.279Z,1.80
2022-12-06T02:18:17.153Z,2.30
2022-12-06T02:20:58.700Z,1.90
2022-12-06T02:23:49.550Z,1.80
2022-12-06T02:26:33.761Z,2.70
2022-12-06T02:29:34.462Z,1.70
2022-12-06T02:32:11.438Z,1.80
2022-12-06T02:34:48.021Z,1.60
2022-12-06T02:37:24.930Z,1.70
2022-12-06T02:40:01.326Z,1.60
2022-12-06T02:42:39.893Z,1.90
2022-12-06T02:45:16.761Z,1.90
2022-12-06T02:47:48.421Z,1.50
2022-12-06T02:50:21.025Z,1.70
2022-12-06T02:52:55.309Z,1.70
2022-12-06T02:55:27.520Z,1.70
2022-12-06T02:57:58.668Z,1.60
2022-12-06T03:00:38.742Z,1.80
2022-12-06T03:03:25.625Z,1.70
2022-12-06T03:06:35.589Z,1.60
2022-12-06T03:09:19.698Z,2.10
2022-12-06T03:12:00.849Z,1.70
2022-12-06T03:14:39.324Z,1.70
2022-12-06T03:17:17.117Z,1.60
2022-12-06T03:19:55.299Z,2.00
2022-12-06T03:22:33.433Z,1.70
2022-12-06T03:25:09.007Z,1.80
2022-12-06T03:27:42.116Z,1.50
2022-12-06T03:30:15.931Z,1.70
2022-12-06T03:35:23.771Z,1.90
2022-12-06T03:38:01.511Z,1.50
2022-12-06T03:40:36.537Z,1.60
2022-12-06T03:43:08.904Z,1.60
2022-12-06T03:45:47.611Z,2.10
2022-12-06T03:48:22.255Z,1.40
2022-12-06T03:50:58.702Z,1.50
2022-12-06T03:53:29.557Z,1.60
2022-12-06T03:56:00.955Z,1.80
2022-12-06T03:58:31.938Z,1.60
2022-12-06T04:01:04.974Z,1.50
2022-12-06T04:03:36.404Z,1.70
2022-12-06T04:06:10.350Z,1.30
2022-12-06T04:08:41.493Z,1.50
2022-12-06T04:11:12.271Z,1.70
2022-12-06T04:13:42.984Z,1.30
2022-12-06T04:16:27.470Z,1.50
2022-12-06T04:18:58.712Z,1.50
2022-12-06T04:21:47.339Z,1.20
2022-12-06T04:24:19.203Z,1.50
2022-12-06T04:26:50.060Z,1.20
2022-12-06T04:29:38.734Z,1.20
2022-12-06T04:32:27.288Z,2.00
2022-12-06T04:35:15.865Z,1.50
2022-12-06T04:38:04.101Z,1.40
2022-12-06T04:40:36.507Z,1.40
2022-12-06T04:43:24.746Z,1.40
2022-12-06T04:45:55.738Z,1.50
2022-12-06T04:48:26.633Z,1.20
2022-12-06T04:50:57.367Z,1.30
2022-12-06T04:53:28.011Z,1.40
2022-12-06T04:55:59.022Z,1.40
2022-12-06T04:58:29.727Z,1.60
2022-12-06T05:01:00.493Z,1.60
2022-12-06T05:03:31.444Z,1.70
2022-12-06T05:06:02.307Z,1.40
2022-12-06T05:08:33.353Z,1.30
2022-12-06T05:11:04.309Z,1.50
2022-12-06T05:13:34.950Z,1.50
2022-12-06T05:16:07.971Z,1.80
2022-12-06T05:18:39.278Z,1.40
2022-12-06T05:21:14.843Z,1.40
2022-12-06T05:23:45.480Z,2.20
2022-12-06T05:26:18.407Z,1.60
2022-12-06T05:28:49.997Z,1.60
2022-12-06T05:31:21.865Z,3.20
2022-12-06T05:33:53.177Z,4.30
2022-12-06T05:36:26.508Z,3.80
2022-12-06T05:38:58.067Z,3.60
2022-12-06T05:41:28.760Z,2.90
2022-12-06T05:43:59.437Z,3.30
2022-12-06T05:46:30.155Z,2.50
2022-12-06T05:49:01.118Z,3.50
2022-12-06T05:51:31.856Z,2.70
2022-12-06T05:54:05.181Z,2.50
2022-12-06T05:56:36.325Z,2.70
2022-12-06T05:59:07.196Z,2.60
2022-12-06T06:01:38.068Z,2.90
2022-12-06T06:04:09.215Z,2.90
2022-12-06T06:06:39.967Z,2.30
2022-12-06T06:09:10.915Z,2.50
2022-12-06T06:11:41.559Z,2.50
2022-12-06T06:14:12.175Z,2.90
2022-12-06T06:16:42.946Z,2.40
2022-12-06T06:19:13.797Z,2.20
2022-12-06T06:21:44.506Z,2.20
2022-12-06T06:24:15.336Z,2.50
2022-12-06T06:26:46.181Z,2.30
2022-12-06T06:29:16.840Z,2.10
2022-12-06T06:31:47.830Z,2.30
2022-12-06T06:34:20.507Z,1.90
2022-12-06T06:36:51.307Z,2.10
2022-12-06T06:39:22.104Z,3.00
2022-12-06T06:41:53.166Z,2.20
2022-12-06T06:44:23.900Z,2.10
2022-12-06T06:46:54.862Z,1.90
2022-12-06T06:49:25.478Z,1.90
2022-12-06T06:51:56.141Z,1.90
2022-12-06T06:54:28.083Z,2.20
2022-12-06T06:56:59.438Z,1.60
2022-12-06T06:59:30.557Z,2.20
2022-12-06T07:02:01.777Z,1.60
2022-12-06T07:04:32.529Z,2.20
2022-12-06T07:07:03.293Z,2.10
2022-12-06T07:09:34.040Z,2.00
2022-12-06T07:12:04.950Z,1.80
2022-12-06T07:14:36.378Z,2.10
2022-12-06T07:17:07.134Z,1.50
2022-12-06T07:19:37.916Z,2.20
2022-12-06T07:22:10.499Z,2.60
2022-12-06T07:24:43.598Z,2.00
2022-12-06T07:27:16.369Z,1.50
2022-12-06T07:29:47.211Z,1.80
2022-12-06T07:32:18.153Z,1.50
2022-12-06T07:34:48.888Z,2.10
2022-12-06T07:37:20.687Z,2.00
2022-12-06T07:39:51.389Z,2.00
2022-12-06T07:42:39.725Z,1.50
2022-12-06T07:45:12.525Z,1.50
2022-12-06T07:47:45.069Z,1.40
2022-12-06T07:50:18.777Z,1.40
2022-12-06T07:55:20.015Z,1.40
2022-12-06T07:57:50.870Z,1.60
2022-12-06T08:00:23.054Z,1.60
2022-12-06T08:02:53.818Z,1.50
2022-12-06T08:05:24.456Z,1.50
2022-12-06T08:07:55.241Z,1.40
2022-12-06T08:10:26.236Z,1.30
2022-12-06T08:12:57.496Z,1.20
2022-12-06T08:15:28.346Z,1.40
2022-12-06T08:17:59.056Z,1.50
2022-12-06T08:20:29.799Z,1.30
2022-12-06T08:23:00.561Z,1.40
2022-12-06T08:25:31.586Z,1.80
2022-12-06T08:28:02.318Z,1.90
2022-12-06T08:30:33.007Z,1.40
2022-12-06T08:33:03.750Z,1.50
2022-12-06T08:35:37.330Z,1.80
2022-12-06T08:38:08.067Z,1.10
2022-12-06T08:40:38.779Z,1.50
2022-12-06T08:43:09.408Z,1.30
2022-12-06T08:45:39.998Z,1.30
2022-12-06T08:48:10.681Z,1.30
2022-12-06T08:50:45.048Z,1.20
2022-12-06T08:53:15.737Z,1.70
2022-12-06T08:56:02.323Z,1.30
2022-12-06T08:58:35.938Z,1.60
2022-12-06T09:01:14.733Z,1.50
2022-12-06T09:03:45.630Z,1.20
2022-12-06T09:06:16.399Z,1.60
2022-12-06T09:08:48.410Z,1.10
2022-12-06T09:11:20.262Z,1.30
2022-12-06T09:13:51.001Z,1.20
2022-12-06T09:16:23.662Z,1.50
2022-12-06T09:18:54.825Z,1.50
2022-12-06T09:21:30.420Z,1.20
2022-12-06T09:24:01.733Z,1.20
2022-12-06T09:26:32.435Z,1.60
2022-12-06T09:29:03.295Z,1.30
2022-12-06T09:31:35.669Z,1.20
2022-12-06T09:34:06.681Z,1.30
2022-12-06T09:36:40.539Z,1.20
2022-12-06T09:42:04.211Z,1.40
2022-12-06T09:45:07.314Z,1.20
2022-12-06T09:47:52.575Z,1.30
2022-12-06T09:50:31.792Z,1.30
2022-12-06T09:53:16.929Z,1.80
2022-12-06T09:56:02.540Z,1.50
2022-12-06T09:58:49.116Z,1.30
2022-12-06T10:01:28.446Z,1.50
2022-12-06T10:04:11.572Z,1.10
2022-12-06T10:06:49.946Z,1.50
2022-12-06T10:09:33.450Z,1.40
2022-12-06T10:12:27.865Z,1.20
2022-12-06T10:15:16.031Z,1.20
2022-12-06T10:18:02.446Z,1.20
2022-12-06T10:20:42.520Z,1.50
2022-12-06T10:23:26.568Z,1.50
2022-12-06T10:26:08.779Z,1.20
2022-12-06T10:28:46.684Z,1.10
2022-12-06T10:31:24.842Z,1.10
2022-12-06T10:33:59.009Z,1.30
2022-12-06T10:36:40.010Z,1.40
2022-12-06T10:39:19.078Z,1.40
2022-12-06T10:41:56.676Z,1.30
2022-12-06T10:44:34.572Z,1.80
2022-12-06T10:47:13.067Z,1.60
2022-12-06T10:49:52.530Z,1.80
2022-12-06T10:52:37.116Z,1.40
2022-12-06T10:55:20.381Z,1.20
2022-12-06T10:57:56.214Z,1.20
2022-12-06T11:00:28.611Z,1.30
2022-12-06T11:03:05.908Z,1.20
2022-12-06T11:05:42.533Z,1.70
2022-12-06T11:08:20.179Z,1.50
2022-12-06T11:10:51.379Z,1.80
2022-12-06T11:13:28.877Z,1.40
2022-12-06T11:16:06.832Z,1.30
2022-12-06T11:18:38.207Z,1.00
2022-12-06T11:21:21.895Z,1.60
2022-12-06T11:23:57.795Z,1.40
2022-12-06T11:26:36.067Z,1.50
2022-12-06T11:29:12.177Z,1.20
2022-12-06T11:31:47.450Z,1.40
2022-12-06T11:34:23.706Z,1.50
2022-12-06T11:37:00.188Z,1.40
2022-12-06T11:39:32.830Z,1.40
2022-12-06T11:42:06.496Z,1.40
2022-12-06T11:44:49.462Z,1.50
2022-12-06T11:47:23.255Z,1.50
2022-12-06T11:49:56.820Z,1.40
2022-12-06T11:52:32.077Z,1.40
2022-12-06T11:55:08.567Z,1.90
2022-12-06T11:57:43.948Z,1.60
2022-12-06T12:00:21.557Z,1.80
2022-12-06T12:02:54.032Z,1.50
2022-12-06T12:05:30.523Z,1.60
2022-12-06T12:08:04.062Z,2.00
2022-12-06T12:10:40.138Z,1.60
2022-12-06T12:13:40.889Z,1.60
2022-12-06T12:16:20.010Z,1.40
2022-12-06T12:18:58.672Z,1.60
2022-12-06T12:21:39.722Z,1.50
2022-12-06T12:27:48.581Z,1.50
2022-12-06T12:30:28.858Z,1.50
2022-12-06T12:33:18.620Z,1.30
2022-12-06T12:35:51.216Z,1.70
2022-12-06T12:38:28.330Z,1.40
2022-12-06T12:41:02.756Z,2.00
2022-12-06T12:43:35.842Z,1.90
2022-12-06T12:46:21.731Z,1.60
2022-12-06T12:48:53.341Z,1.80
2022-12-06T12:51:32.896Z,1.40
2022-12-06T12:54:20.013Z,1.60
2022-12-06T12:56:51.473Z,1.90
2022-12-06T12:59:24.458Z,1.70
2022-12-06T13:02:02.518Z,1.70
2022-12-06T13:04:46.684Z,1.50
2022-12-06T13:07:25.318Z,1.90
2022-12-06T13:10:01.674Z,1.60
2022-12-06T13:12:37.537Z,2.10
2022-12-06T13:15:14.371Z,2.00
2022-12-06T13:17:56.441Z,2.00
2022-12-06T13:20:32.991Z,1.70
2022-12-06T13:23:08.487Z,1.70
2022-12-06T13:25:40.039Z,2.00
2022-12-06T13:28:18.711Z,1.80
2022-12-06T13:30:52.054Z,1.70
2022-12-06T13:33:27.021Z,2.00
2022-12-06T13:36:02.101Z,1.70
2022-12-06T13:38:36.048Z,1.70
2022-12-06T13:41:08.046Z,1.70
2022-12-06T13:43:58.448Z,2.00
2022-12-06T13:46:34.595Z,2.00
2022-12-06T13:49:25.271Z,1.80
2022-12-06T13:51:55.962Z,2.00
2022-12-06T13:54:36.253Z,1.90
2022-12-06T13:57:25.000Z,2.20
2022-12-06T13:59:55.709Z,1.90
2022-12-06T14:02:52.659Z,2.10
2022-12-06T14:08:35.833Z,2.50
2022-12-06T14:11:22.814Z,2.20
2022-12-06T14:14:03.697Z,2.00
2022-12-06T14:16:39.796Z,1.90
2022-12-06T14:19:19.165Z,2.10
2022-12-06T14:21:56.974Z,2.00
2022-12-06T14:24:37.457Z,1.90
2022-12-06T14:27:13.668Z,2.00
2022-12-06T14:29:59.479Z,2.30
2022-12-06T14:32:39.345Z,2.20
2022-12-06T14:35:15.919Z,1.90
2022-12-06T14:37:51.444Z,1.70
2022-12-06T14:40:45.811Z,2.60
2022-12-06T14:43:20.908Z,1.90
2022-12-06T14:45:52.170Z,2.40
2022-12-06T14:48:24.126Z,2.00
2022-12-06T14:51:02.220Z,1.70
2022-12-06T14:53:34.658Z,2.50
2022-12-06T14:56:07.567Z,2.40
2022-12-06T14:58:42.917Z,2.30
2022-12-06T15:01:20.387Z,2.10
2022-12-06T15:04:00.796Z,2.10
2022-12-06T15:06:33.228Z,2.20
2022-12-06T15:09:16.312Z,1.90
2022-12-06T15:12:04.685Z,2.00
2022-12-06T15:14:49.901Z,1.90
2022-12-06T15:17:22.857Z,2.00
2022-12-06T15:19:55.109Z,2.10
2022-12-06T15:22:28.211Z,1.90
2022-12-06T15:25:00.442Z,1.80
2022-12-06T15:27:31.527Z,3.20
2022-12-06T15:30:02.492Z,3.40
2022-12-06T15:32:34.140Z,3.20
2022-12-06T15:35:05.825Z,3.00
2022-12-06T15:37:39.062Z,3.00
2022-12-06T15:40:15.086Z,3.60
2022-12-06T15:42:45.756Z,3.20
2022-12-06T15:45:17.840Z,3.30
2022-12-06T15:47:51.768Z,3.40
2022-12-06T15:50:22.602Z,3.10
2022-12-06T15:52:53.275Z,3.00
2022-12-06T15:55:24.068Z,3.20
2022-12-06T15:57:54.874Z,3.40
2022-12-06T16:00:26.513Z,3.30
2022-12-06T16:02:57.473Z,2.80
2022-12-06T16:05:28.634Z,3.00
2022-12-06T16:07:59.351Z,3.10
2022-12-06T16:11:03.056Z,3.10
2022-12-06T16:13:24.481Z,3.30
2022-12-06T16:15:56.152Z,3.00
2022-12-06T16:18:27.317Z,2.90
2022-12-06T16:20:58.466Z,3.20
2022-12-06T16:24:12.681Z,2.90
2022-12-06T16:26:41.923Z,3.50
2022-12-06T16:29:15.314Z,3.60
2022-12-06T16:31:46.595Z,3.70
2022-12-06T16:34:17.584Z,3.20
2022-12-06T16:37:00.493Z,3.00
2022-12-06T16:39:33.756Z,3.10
2022-12-06T16:42:06.847Z,3.10
2022-12-06T16:44:51.435Z,3.70
2022-12-06T16:49:51.803Z,3.40
2022-12-06T16:52:22.536Z,3.30
2022-12-06T16:54:53.300Z,3.30
2022-12-06T16:57:24.218Z,3.50
2022-12-06T16:59:55.361Z,3.30
2022-12-06T17:02:33.241Z,3.30
2022-12-06T17:05:07.048Z,2.80
2022-12-06T17:07:40.027Z,3.10
2022-12-06T17:10:12.864Z,3.00
2022-12-06T17:12:44.117Z,3.00
2022-12-06T17:15:17.541Z,3.80
2022-12-06T17:17:48.803Z,3.60
2022-12-06T17:20:21.024Z,3.00
2022-12-06T17:22:51.713Z,3.70
2022-12-06T17:25:22.599Z,3.20
2022-12-06T17:27:53.321Z,3.20
2022-12-06T17:30:24.141Z,3.20
2022-12-06T17:32:54.832Z,2.90
2022-12-06T17:35:26.168Z,3.70
2022-12-06T17:37:56.815Z,3.10
2022-12-06T17:40:27.535Z,3.00
2022-12-06T17:43:00.940Z,3.30
2022-12-06T17:45:31.800Z,3.50
2022-12-06T17:48:02.545Z,5.60
2022-12-06T17:50:33.386Z,4.60
2022-12-06T17:53:04.364Z,4.20
2022-12-06T17:55:35.440Z,4.50
2022-12-06T17:58:07.456Z,4.50
2022-12-06T18:00:38.371Z,3.80
2022-12-06T18:03:09.292Z,4.30
2022-12-06T18:05:41.711Z,4.00
2022-12-06T18:08:12.621Z,4.10
2022-12-06T18:10:43.547Z,3.90
2022-12-06T18:13:14.355Z,4.30
2022-12-06T18:15:45.240Z,4.00
2022-12-06T18:18:15.933Z,4.30
2022-12-06T18:20:46.707Z,4.10
2022-12-06T18:23:17.564Z,3.50
2022-12-06T18:25:49.177Z,3.80
2022-12-06T18:28:20.258Z,3.90
2022-12-06T18:30:51.027Z,4.30
2022-12-06T18:33:25.356Z,4.10
2022-12-06T18:35:59.183Z,8.00
2022-12-06T18:38:30.925Z,8.20
2022-12-06T18:41:07.531Z,8.50
2022-12-06T18:43:39.123Z,7.80
2022-12-06T18:46:13.075Z,9.40
2022-12-06T18:48:45.932Z,8.30
2022-12-06T18:51:19.090Z,9.30
2022-12-06T18:53:50.780Z,8.40
2022-12-06T18:56:40.598Z,9.30
2022-12-06T18:59:12.995Z,8.40
2022-12-06T19:01:44.150Z,8.00
2022-12-06T19:04:16.826Z,7.20
2022-12-06T19:06:47.546Z,6.80
2022-12-06T19:09:18.836Z,7.60
2022-12-06T19:11:49.879Z,7.70
2022-12-06T19:14:21.295Z,7.20
2022-12-06T19:16:53.549Z,6.90
2022-12-06T19:19:26.420Z,6.80
2022-12-06T19:21:58.290Z,7.10
2022-12-06T19:24:29.583Z,6.90
2022-12-06T19:27:00.457Z,6.70
2022-12-06T19:29:31.682Z,7.20
2022-12-06T19:32:02.734Z,6.80
2022-12-06T19:34:33.469Z,6.50
2022-12-06T19:37:04.359Z,6.90
2022-12-06T19:39:35.754Z,6.60
2022-12-06T19:42:24.247Z,6.40
2022-12-06T19:44:55.258Z,5.90
2022-12-06T19:47:26.248Z,6.40
2022-12-06T19:49:57.798Z,6.10
2022-12-06T19:52:31.164Z,6.00
2022-12-06T19:55:02.188Z,6.00
2022-12-06T19:57:33.703Z,6.20
2022-12-06T20:00:05.110Z,5.80
2022-12-06T20:02:36.242Z,7.10
2022-12-06T20:05:08.639Z,5.70
2022-12-06T20:07:39.414Z,6.40
2022-12-06T20:10:11.890Z,5.80
2022-12-06T20:12:42.689Z,5.90
2022-12-06T20:15:14.998Z,6.20
2022-12-06T20:17:46.077Z,6.10
2022-12-06T20:20:16.858Z,5.30
2022-12-06T20:22:47.777Z,7.30
2022-12-06T20:25:19.131Z,6.30
2022-12-06T20:27:52.935Z,6.10
2022-12-06T20:30:25.422Z,5.80
2022-12-06T20:32:56.771Z,5.90
2022-12-06T20:35:29.296Z,6.00
2022-12-06T20:37:59.915Z,6.20
2022-12-06T20:40:31.787Z,7.20
2022-12-06T20:43:02.788Z,5.80
2022-12-06T20:45:33.536Z,5.70
2022-12-06T20:48:04.219Z,6.00
2022-12-06T20:50:34.903Z,5.70
2022-12-06T20:53:05.564Z,5.70
2022-12-06T20:55:36.946Z,6.90
2022-12-06T20:58:07.729Z,5.70
2022-12-06T21:00:40.412Z,5.50
2022-12-06T21:03:11.191Z,5.90
2022-12-06T21:05:45.209Z,5.80
2022-12-06T21:08:16.593Z,5.40
2022-12-06T21:11:20.624Z,5.40
2022-12-06T21:13:38.748Z,5.60
2022-12-06T21:16:14.044Z,5.10
2022-12-06T21:18:45.854Z,5.10
2022-12-06T21:21:26.023Z,5.10
2022-12-06T21:23:59.419Z,5.40
2022-12-06T21:26:30.883Z,5.40
2022-12-06T21:29:02.182Z,5.50
2022-12-06T21:31:37.182Z,5.00
2022-12-06T21:34:08.103Z,5.50
2022-12-06T21:36:39.631Z,5.10
2022-12-06T21:39:13.809Z,4.80
2022-12-06T21:41:44.768Z,5.50
2022-12-06T21:44:15.449Z,4.90
2022-12-06T21:46:46.102Z,5.10
2022-12-06T21:49:16.824Z,5.90
2022-12-06T21:51:47.458Z,5.30
2022-12-06T21:54:18.298Z,4.80
2022-12-06T21:56:48.933Z,4.80
2022-12-06T21:59:19.670Z,5.00
2022-12-06T22:01:52.420Z,4.70
2022-12-06T22:04:23.399Z,4.60
2022-12-06T22:06:54.139Z,4.60
2022-12-06T22:09:24.804Z,4.40
2022-12-06T22:11:55.881Z,4.70
2022-12-06T22:14:26.763Z,4.40
2022-12-06T22:16:57.496Z,5.00
2022-12-06T22:19:28.662Z,4.20
2022-12-06T22:21:59.383Z,5.00
2022-12-06T22:24:30.016Z,4.70
2022-12-06T22:27:00.741Z,4.30
2022-12-06T22:29:31.648Z,4.40
2022-12-06T22:32:02.239Z,5.10
2022-12-06T22:34:33.275Z,4.60
2022-12-06T22:37:03.954Z,4.30
2022-12-06T22:39:34.648Z,4.10
2022-12-06T22:42:05.891Z,4.40
2022-12-06T22:44:36.911Z,4.60
2022-12-06T22:47:07.802Z,4.70
2022-12-06T22:49:38.427Z,3.80
2022-12-06T22:52:09.007Z,4.30
2022-12-06T22:54:39.692Z,4.40
2022-12-06T22:57:10.323Z,4.40
2022-12-06T22:59:40.931Z,3.80
2022-12-06T23:02:11.651Z,4.50
2022-12-06T23:04:42.444Z,4.10
2022-12-06T23:07:13.172Z,4.50
2022-12-06T23:09:43.759Z,3.90
2022-12-06T23:12:14.309Z,4.70
2022-12-06T23:14:44.897Z,3.90
2022-12-06T23:17:15.482Z,4.50
2022-12-06T23:19:46.016Z,4.00
2022-12-06T23:22:16.565Z,4.10
2022-12-06T23:24:49.550Z,3.70
2022-12-06T23:27:20.301Z,4.10
2022-12-06T23:29:50.936Z,3.60
2022-12-06T23:32:21.524Z,4.20
2022-12-06T23:34:52.208Z,4.10
2022-12-06T23:37:22.949Z,3.70
2022-12-06T23:39:53.604Z,3.60
2022-12-06T23:42:24.422Z,3.80
2022-12-06T23:44:55.018Z,3.80
2022-12-06T23:47:25.812Z,3.60
2022-12-06T23:49:56.534Z,3.60
2022-12-06T23:52:27.752Z,3.30
2022-12-06T23:54:59.735Z,3.30
2022-12-06T23:57:30.515Z,3.80
