createdAt,value
2023-01-04T00:00:32.077Z,38.92
2023-01-04T00:03:02.717Z,40.67
2023-01-04T00:05:33.056Z,40.40
2023-01-04T00:08:03.330Z,38.03
2023-01-04T00:10:35.366Z,45.70
2023-01-04T00:13:05.663Z,41.17
2023-01-04T00:15:38.506Z,42.50
2023-01-04T00:18:08.979Z,39.60
2023-01-04T00:20:39.305Z,31.05
2023-01-04T00:23:09.567Z,35.05
2023-01-04T00:25:41.437Z,35.35
2023-01-04T00:28:11.642Z,29.35
2023-01-04T00:30:44.756Z,31.50
2023-01-04T00:33:15.039Z,31.45
2023-01-04T00:35:46.523Z,30.00
2023-01-04T00:38:16.862Z,27.65
2023-01-04T00:40:47.065Z,26.15
2023-01-04T00:43:17.254Z,27.63
2023-01-04T00:45:50.139Z,30.17
2023-01-04T00:48:20.398Z,30.38
2023-01-04T00:50:52.667Z,30.83
2023-01-04T00:53:23.051Z,24.88
2023-01-04T00:55:53.188Z,31.75
2023-01-04T00:58:23.534Z,27.05
2023-01-04T01:00:56.730Z,27.83
2023-01-04T01:03:27.229Z,23.60
2023-01-04T01:05:57.534Z,25.10
2023-01-04T01:08:27.803Z,28.25
2023-01-04T01:10:58.815Z,23.35
2023-01-04T01:13:30.329Z,25.13
2023-01-04T01:16:06.657Z,26.17
2023-01-04T01:18:37.123Z,23.08
2023-01-04T01:21:08.383Z,25.05
2023-01-04T01:23:38.605Z,27.63
2023-01-04T01:26:11.265Z,24.35
2023-01-04T01:28:41.488Z,26.75
2023-01-04T01:31:17.652Z,22.35
2023-01-04T01:33:49.936Z,23.48
2023-01-04T01:36:21.862Z,24.02
2023-01-04T01:38:52.625Z,24.00
2023-01-04T01:41:24.679Z,23.85
2023-01-04T01:43:59.762Z,24.08
2023-01-04T01:46:40.919Z,26.40
2023-01-04T01:49:17.667Z,20.60
2023-01-04T01:51:48.568Z,23.00
2023-01-04T01:54:26.953Z,25.35
2023-01-04T01:56:59.078Z,19.63
2023-01-04T01:59:31.775Z,24.92
2023-01-04T02:02:04.832Z,19.42
2023-01-04T02:04:35.841Z,21.83
2023-01-04T02:07:06.812Z,18.05
2023-01-04T02:09:37.286Z,18.65
2023-01-04T02:12:08.222Z,18.08
2023-01-04T02:14:38.348Z,21.15
2023-01-04T02:17:17.927Z,17.15
2023-01-04T02:20:10.539Z,18.23
2023-01-04T02:23:12.189Z,18.02
2023-01-04T02:26:24.469Z,15.73
2023-01-04T02:29:21.049Z,16.60
2023-01-04T02:31:57.006Z,16.15
2023-01-04T02:34:37.277Z,17.45
2023-01-04T02:37:18.857Z,17.30
2023-01-04T02:40:06.969Z,19.45
2023-01-04T02:42:59.400Z,19.60
2023-01-04T02:45:39.340Z,20.13
2023-01-04T02:48:24.860Z,23.05
2023-01-04T02:50:59.697Z,20.50
2023-01-04T02:53:32.698Z,19.45
2023-01-04T02:56:15.713Z,21.10
2023-01-04T02:59:05.677Z,18.33
2023-01-04T03:01:57.979Z,17.33
2023-01-04T03:05:01.755Z,18.00
2023-01-04T03:07:40.540Z,17.70
2023-01-04T03:10:19.962Z,16.83
2023-01-04T03:12:52.903Z,20.85
2023-01-04T03:15:26.003Z,17.88
2023-01-04T03:18:00.569Z,19.83
2023-01-04T03:20:35.520Z,19.38
2023-01-04T03:23:20.949Z,17.67
2023-01-04T03:26:08.134Z,15.20
2023-01-04T03:28:53.435Z,18.20
2023-01-04T03:31:40.185Z,18.63
2023-01-04T03:34:22.992Z,18.20
2023-01-04T03:37:10.810Z,17.42
2023-01-04T03:40:05.069Z,19.75
2023-01-04T03:42:59.455Z,17.85
2023-01-04T03:45:48.009Z,18.63
2023-01-04T03:48:34.752Z,21.77
2023-01-04T03:51:18.348Z,20.17
2023-01-04T03:53:57.417Z,16.75
2023-01-04T03:56:29.324Z,16.02
2023-01-04T03:58:59.978Z,17.15
2023-01-04T04:01:31.506Z,15.75
2023-01-04T04:04:14.444Z,18.65
2023-01-04T04:06:57.096Z,17.35
2023-01-04T04:09:30.150Z,17.10
2023-01-04T04:12:00.868Z,16.95
2023-01-04T04:14:31.262Z,19.00
2023-01-04T04:17:01.533Z,18.20
2023-01-04T04:19:32.316Z,18.40
2023-01-04T04:22:02.561Z,17.58
2023-01-04T04:24:35.614Z,15.65
2023-01-04T04:27:05.846Z,16.60
2023-01-04T04:29:36.267Z,17.05
2023-01-04T04:32:06.916Z,16.98
2023-01-04T04:34:37.557Z,18.42
2023-01-04T04:37:07.689Z,14.75
2023-01-04T04:39:40.886Z,17.92
2023-01-04T04:42:09.209Z,15.02
2023-01-04T04:44:39.404Z,17.35
2023-01-04T04:47:09.655Z,17.02
2023-01-04T04:49:41.252Z,17.05
2023-01-04T04:52:11.921Z,16.05
2023-01-04T04:54:44.762Z,15.48
2023-01-04T04:57:14.890Z,15.32
2023-01-04T04:59:45.268Z,17.13
2023-01-04T05:02:15.726Z,16.58
2023-01-04T05:04:46.078Z,16.52
2023-01-04T05:07:16.846Z,13.57
2023-01-04T05:09:49.765Z,12.93
2023-01-04T05:12:32.347Z,15.07
2023-01-04T05:15:03.217Z,14.07
2023-01-04T05:17:33.481Z,15.48
2023-01-04T05:20:05.299Z,13.63
2023-01-04T05:22:35.762Z,14.50
2023-01-04T05:25:09.822Z,13.15
2023-01-04T05:27:40.067Z,14.38
2023-01-04T05:30:26.715Z,14.18
2023-01-04T05:32:57.004Z,12.52
2023-01-04T05:35:27.698Z,14.07
2023-01-04T05:37:58.089Z,14.05
2023-01-04T05:40:33.985Z,13.40
2023-01-04T05:43:04.219Z,17.80
2023-01-04T05:45:34.434Z,18.90
2023-01-04T05:48:04.874Z,18.00
2023-01-04T05:50:35.162Z,15.13
2023-01-04T05:53:05.509Z,15.93
2023-01-04T05:55:38.431Z,15.57
2023-01-04T05:58:09.399Z,13.52
2023-01-04T06:00:40.174Z,14.70
2023-01-04T06:03:10.560Z,12.93
2023-01-04T06:05:40.994Z,14.27
2023-01-04T06:08:11.229Z,14.32
2023-01-04T06:10:44.116Z,15.05
2023-01-04T06:13:14.271Z,15.13
2023-01-04T06:15:44.456Z,17.33
2023-01-04T06:18:14.774Z,14.65
2023-01-04T06:20:46.356Z,15.25
2023-01-04T06:23:16.562Z,15.43
2023-01-04T06:25:49.262Z,14.77
2023-01-04T06:28:19.507Z,17.48
2023-01-04T06:30:50.051Z,16.05
2023-01-04T06:33:20.276Z,14.40
2023-01-04T06:35:57.464Z,16.52
2023-01-04T06:38:27.955Z,22.33
2023-01-04T06:41:01.061Z,15.25
2023-01-04T06:43:31.256Z,18.35
2023-01-04T06:46:01.530Z,17.85
2023-01-04T06:48:31.879Z,18.15
2023-01-04T06:51:02.338Z,18.50
2023-01-04T06:53:32.596Z,19.80
2023-01-04T06:56:05.523Z,22.40
2023-01-04T06:58:35.738Z,20.67
2023-01-04T07:01:06.494Z,20.25
2023-01-04T07:03:36.977Z,17.42
2023-01-04T07:06:08.981Z,18.98
2023-01-04T07:08:39.337Z,21.13
2023-01-04T07:11:12.205Z,20.60
2023-01-04T07:13:42.500Z,16.20
2023-01-04T07:16:12.770Z,17.13
2023-01-04T07:18:43.089Z,17.58
2023-01-04T07:21:13.260Z,17.73
2023-01-04T07:23:44.464Z,22.35
2023-01-04T07:26:17.250Z,15.40
2023-01-04T07:28:59.779Z,15.80
2023-01-04T07:31:30.482Z,17.83
2023-01-04T07:34:00.711Z,17.45
2023-01-04T07:36:30.918Z,17.55
2023-01-04T07:39:02.408Z,15.95
2023-01-04T07:41:35.325Z,15.60
2023-01-04T07:44:05.499Z,15.93
2023-01-04T07:46:39.417Z,16.40
2023-01-04T07:49:14.743Z,17.35
2023-01-04T07:51:48.173Z,21.50
2023-01-04T07:54:21.744Z,19.95
2023-01-04T07:56:55.035Z,16.67
2023-01-04T07:59:25.522Z,18.73
2023-01-04T08:01:55.868Z,18.80
2023-01-04T08:04:32.759Z,18.25
2023-01-04T08:07:05.019Z,16.95
2023-01-04T08:09:37.839Z,18.83
2023-01-04T08:12:11.045Z,20.33
2023-01-04T08:14:41.359Z,23.50
2023-01-04T08:17:12.605Z,16.45
2023-01-04T08:19:43.690Z,17.10
2023-01-04T08:22:13.946Z,16.58
2023-01-04T08:24:44.227Z,16.50
2023-01-04T08:27:19.062Z,15.18
2023-01-04T08:29:51.100Z,16.45
2023-01-04T08:32:21.373Z,18.20
2023-01-04T08:34:51.582Z,18.83
2023-01-04T08:37:21.736Z,20.17
2023-01-04T08:39:52.157Z,19.95
2023-01-04T08:42:31.007Z,20.08
2023-01-04T08:45:05.019Z,20.00
2023-01-04T08:47:36.190Z,19.00
2023-01-04T08:50:11.039Z,18.10
2023-01-04T08:52:46.364Z,21.88
2023-01-04T08:55:22.971Z,20.85
2023-01-04T08:57:56.292Z,20.05
2023-01-04T09:00:27.430Z,19.40
2023-01-04T09:02:58.012Z,17.38
2023-01-04T09:05:31.416Z,21.00
2023-01-04T09:08:02.611Z,17.42
2023-01-04T09:10:34.144Z,17.00
2023-01-04T09:13:07.044Z,17.70
2023-01-04T09:15:37.925Z,20.67
2023-01-04T09:20:58.995Z,19.27
2023-01-04T09:23:29.147Z,16.15
2023-01-04T09:26:08.958Z,16.75
2023-01-04T09:28:42.940Z,16.33
2023-01-04T09:31:16.661Z,16.25
2023-01-04T09:34:13.529Z,16.60
2023-01-04T09:36:38.185Z,17.33
2023-01-04T09:39:13.246Z,16.38
2023-01-04T09:41:54.206Z,13.90
2023-01-04T09:47:36.074Z,18.05
2023-01-04T09:50:22.130Z,16.40
2023-01-04T09:52:59.816Z,17.35
2023-01-04T09:55:37.664Z,15.88
2023-01-04T09:58:20.826Z,15.10
2023-01-04T10:00:58.710Z,14.88
2023-01-04T10:03:34.255Z,13.75
2023-01-04T10:06:05.795Z,16.05
2023-01-04T10:08:37.362Z,14.80
2023-01-04T10:11:22.466Z,14.23
2023-01-04T10:14:21.604Z,12.98
2023-01-04T10:17:17.788Z,19.23
2023-01-04T10:21:23.287Z,18.20
2023-01-04T10:23:25.871Z,14.52
2023-01-04T10:26:00.482Z,17.13
2023-01-04T10:28:43.384Z,15.40
2023-01-04T10:31:38.882Z,14.07
2023-01-04T10:34:24.570Z,14.25
2023-01-04T10:36:59.668Z,13.57
2023-01-04T10:39:37.930Z,15.68
2023-01-04T10:42:15.586Z,14.48
2023-01-04T10:44:53.034Z,15.00
2023-01-04T10:47:29.764Z,16.23
2023-01-04T10:50:12.211Z,12.57
2023-01-04T10:52:51.063Z,14.05
2023-01-04T10:55:29.873Z,12.70
2023-01-04T10:58:02.712Z,13.88
2023-01-04T11:00:41.611Z,14.43
2023-01-04T11:03:20.397Z,12.95
2023-01-04T11:06:00.222Z,13.07
2023-01-04T11:08:36.442Z,12.20
2023-01-04T11:11:13.014Z,12.68
2023-01-04T11:13:43.217Z,12.18
2023-01-04T11:16:14.381Z,13.35
2023-01-04T11:18:46.934Z,12.95
2023-01-04T11:21:24.416Z,11.30
2023-01-04T11:23:59.694Z,13.50
2023-01-04T11:26:45.518Z,13.43
2023-01-04T11:29:28.374Z,11.40
2023-01-04T11:32:02.262Z,11.30
2023-01-04T11:37:34.334Z,10.63
2023-01-04T11:40:25.069Z,11.85
2023-01-04T11:43:13.861Z,12.02
2023-01-04T11:45:47.589Z,10.93
2023-01-04T11:48:18.389Z,10.52
2023-01-04T11:50:51.616Z,11.07
2023-01-04T11:53:33.707Z,10.13
2023-01-04T11:56:29.471Z,11.13
2023-01-04T11:59:25.779Z,9.23
2023-01-04T12:02:50.452Z,9.70
2023-01-04T12:05:29.081Z,9.50
2023-01-04T12:08:00.971Z,8.60
2023-01-04T12:10:34.897Z,12.02
2023-01-04T12:15:42.251Z,10.63
2023-01-04T12:18:19.473Z,9.25
2023-01-04T12:20:49.682Z,11.93
2023-01-04T12:23:20.710Z,11.02
2023-01-04T12:25:54.881Z,11.07
2023-01-04T12:28:40.054Z,10.70
2023-01-04T12:31:34.838Z,10.75
2023-01-04T12:34:34.959Z,11.10
2023-01-04T12:37:06.337Z,7.95
2023-01-04T12:39:43.857Z,7.35
2023-01-04T12:42:27.433Z,11.02
2023-01-04T12:45:18.629Z,8.50
2023-01-04T12:48:02.742Z,8.77
2023-01-04T12:53:30.391Z,9.07
2023-01-04T12:56:01.440Z,8.82
2023-01-04T12:59:25.102Z,9.52
2023-01-04T13:02:19.345Z,9.13
2023-01-04T13:04:59.130Z,8.88
2023-01-04T13:07:45.597Z,8.93
2023-01-04T13:10:29.816Z,9.80
2023-01-04T13:13:33.877Z,11.07
2023-01-04T13:16:22.756Z,10.40
2023-01-04T13:18:55.330Z,8.27
2023-01-04T13:21:34.000Z,10.18
2023-01-04T13:24:07.353Z,9.18
2023-01-04T13:26:43.020Z,9.82
2023-01-04T13:29:19.483Z,10.38
2023-01-04T13:31:58.886Z,9.77
2023-01-04T13:34:34.954Z,12.60
2023-01-04T13:37:17.327Z,9.52
2023-01-04T13:39:50.533Z,11.82
2023-01-04T13:42:28.166Z,11.13
2023-01-04T13:45:20.820Z,13.48
2023-01-04T13:47:58.802Z,10.30
2023-01-04T13:50:33.981Z,11.40
2023-01-04T13:53:08.157Z,9.98
2023-01-04T13:55:41.947Z,12.73
2023-01-04T13:58:20.350Z,11.77
2023-01-04T14:00:55.601Z,10.02
2023-01-04T14:03:42.989Z,13.40
2023-01-04T14:06:32.067Z,12.55
2023-01-04T14:09:10.638Z,13.32
2023-01-04T14:12:05.638Z,9.88
2023-01-04T14:14:50.944Z,11.13
2023-01-04T14:17:24.934Z,12.63
2023-01-04T14:22:41.259Z,12.68
2023-01-04T14:25:49.332Z,12.00
2023-01-04T14:28:49.348Z,11.90
2023-01-04T14:31:42.227Z,13.55
2023-01-04T14:34:20.085Z,12.65
2023-01-04T14:36:52.923Z,12.40
2023-01-04T14:39:36.045Z,14.50
2023-01-04T14:42:06.575Z,13.60
2023-01-04T14:44:41.273Z,15.23
2023-01-04T14:47:14.355Z,12.52
2023-01-04T14:49:44.677Z,14.00
2023-01-04T14:52:25.516Z,11.65
2023-01-04T14:54:55.760Z,17.48
2023-01-04T14:57:26.041Z,17.00
2023-01-04T14:59:56.492Z,16.38
2023-01-04T15:02:29.429Z,15.30
2023-01-04T15:04:59.800Z,18.20
2023-01-04T15:07:40.706Z,15.05
2023-01-04T15:10:22.509Z,15.63
2023-01-04T15:12:52.713Z,14.20
2023-01-04T15:15:23.797Z,14.30
2023-01-04T15:17:54.231Z,13.52
2023-01-04T15:20:26.822Z,19.95
2023-01-04T15:22:59.694Z,15.88
2023-01-04T15:25:29.984Z,17.48
2023-01-04T15:28:03.897Z,15.07
2023-01-04T15:30:34.374Z,18.67
2023-01-04T15:33:05.252Z,12.98
2023-01-04T15:35:35.587Z,12.75
2023-01-04T15:38:12.906Z,18.80
2023-01-04T15:40:46.512Z,17.08
2023-01-04T15:43:14.076Z,16.73
2023-01-04T15:45:44.308Z,16.67
2023-01-04T15:48:15.599Z,16.65
2023-01-04T15:50:45.724Z,16.38
2023-01-04T15:53:18.545Z,14.70
2023-01-04T15:55:48.776Z,17.15
2023-01-04T15:58:18.980Z,15.75
2023-01-04T16:00:56.439Z,16.35
2023-01-04T16:03:28.767Z,15.65
2023-01-04T16:05:59.116Z,14.25
2023-01-04T16:08:31.922Z,14.90
2023-01-04T16:11:04.377Z,14.63
2023-01-04T16:13:36.166Z,12.52
2023-01-04T16:16:06.578Z,14.20
2023-01-04T16:18:37.116Z,13.07
2023-01-04T16:21:11.666Z,12.52
2023-01-04T16:23:44.529Z,16.75
2023-01-04T16:26:16.947Z,13.15
2023-01-04T16:28:51.878Z,12.05
2023-01-04T16:31:22.831Z,12.60
2023-01-04T16:33:54.941Z,12.10
2023-01-04T16:36:25.135Z,13.35
2023-01-04T16:38:58.079Z,14.90
2023-01-04T16:41:28.198Z,13.63
2023-01-04T16:44:01.305Z,13.60
2023-01-04T16:46:32.675Z,15.50
2023-01-04T16:49:06.170Z,12.88
2023-01-04T16:51:38.134Z,14.52
2023-01-04T16:54:13.327Z,15.85
2023-01-04T16:56:45.028Z,20.27
2023-01-04T16:59:18.562Z,15.07
2023-01-04T17:01:57.747Z,14.88
2023-01-04T17:04:28.464Z,19.27
2023-01-04T17:07:01.374Z,17.65
2023-01-04T17:09:34.383Z,16.42
2023-01-04T17:12:45.047Z,15.20
2023-01-04T17:15:23.924Z,15.45
2023-01-04T17:17:47.074Z,15.10
2023-01-04T17:20:17.468Z,17.00
2023-01-04T17:22:47.724Z,17.45
2023-01-04T17:25:20.919Z,18.77
2023-01-04T17:27:51.469Z,20.10
2023-01-04T17:30:21.895Z,20.55
2023-01-04T17:32:52.197Z,20.75
2023-01-04T17:35:22.340Z,21.33
2023-01-04T17:37:52.675Z,21.25
2023-01-04T17:40:25.624Z,23.65
2023-01-04T17:42:55.911Z,22.02
2023-01-04T17:45:26.107Z,23.55
2023-01-04T17:47:56.435Z,22.85
2023-01-04T17:50:27.309Z,19.85
2023-01-04T17:53:00.828Z,19.95
2023-01-04T17:55:36.651Z,22.63
2023-01-04T17:58:10.101Z,23.02
2023-01-04T18:00:42.675Z,23.00
2023-01-04T18:03:12.895Z,21.40
2023-01-04T18:05:51.983Z,23.83
2023-01-04T18:08:23.346Z,23.90
2023-01-04T18:11:09.472Z,19.55
2023-01-04T18:16:32.559Z,20.50
2023-01-04T18:19:03.717Z,21.98
2023-01-04T18:21:34.341Z,21.67
2023-01-04T18:24:37.442Z,22.20
2023-01-04T18:27:21.078Z,21.65
2023-01-04T18:29:50.067Z,23.08
2023-01-04T18:32:20.705Z,19.77
2023-01-04T18:34:51.319Z,21.40
2023-01-04T18:37:22.117Z,22.90
2023-01-04T18:39:52.423Z,20.60
2023-01-04T18:42:25.494Z,20.42
2023-01-04T18:44:56.091Z,23.60
2023-01-04T18:47:26.820Z,22.77
2023-01-04T18:49:57.125Z,23.63
2023-01-04T18:52:28.891Z,20.10
2023-01-04T18:55:00.844Z,21.05
2023-01-04T18:57:33.668Z,24.38
2023-01-04T19:00:04.779Z,24.33
2023-01-04T19:02:35.596Z,20.65
2023-01-04T19:05:06.782Z,22.58
2023-01-04T19:07:42.220Z,22.25
2023-01-04T19:10:15.228Z,23.13
2023-01-04T19:12:53.023Z,23.73
2023-01-04T19:15:24.355Z,23.02
2023-01-04T19:17:55.193Z,24.70
2023-01-04T19:20:25.546Z,22.55
2023-01-04T19:22:55.786Z,24.20
2023-01-04T19:25:28.532Z,26.35
2023-01-04T19:28:02.088Z,21.67
2023-01-04T19:30:32.862Z,22.40
2023-01-04T19:33:03.124Z,19.83
2023-01-04T19:35:34.725Z,22.63
2023-01-04T19:38:05.161Z,23.52
2023-01-04T19:40:35.846Z,19.45
2023-01-04T19:43:09.416Z,24.17
2023-01-04T19:45:42.524Z,25.67
2023-01-04T19:48:15.725Z,25.33
2023-01-04T19:50:46.140Z,22.08
2023-01-04T19:53:17.653Z,18.70
2023-01-04T19:55:48.122Z,22.95
2023-01-04T19:58:26.794Z,20.75
2023-01-04T20:00:57.296Z,19.52
2023-01-04T20:03:30.439Z,21.02
2023-01-04T20:06:04.313Z,20.00
2023-01-04T20:08:35.453Z,26.20
2023-01-04T20:11:06.301Z,22.58
2023-01-04T20:13:39.450Z,21.90
2023-01-04T20:16:10.504Z,21.98
2023-01-04T20:18:41.127Z,24.17
2023-01-04T20:21:13.560Z,22.90
2023-01-04T20:23:44.634Z,26.30
2023-01-04T20:26:17.503Z,23.35
2023-01-04T20:28:50.656Z,23.90
2023-01-04T20:31:22.359Z,23.77
2023-01-04T20:33:52.654Z,21.73
2023-01-04T20:36:26.693Z,20.88
2023-01-04T20:38:58.250Z,22.17
2023-01-04T20:41:29.878Z,25.42
2023-01-04T20:44:01.937Z,21.60
2023-01-04T20:46:34.070Z,27.42
2023-01-04T20:49:08.772Z,24.73
2023-01-04T20:51:44.502Z,25.00
2023-01-04T20:54:14.949Z,20.23
2023-01-04T20:56:45.754Z,22.08
2023-01-04T20:59:18.842Z,22.08
2023-01-04T21:01:49.415Z,26.70
2023-01-04T21:04:20.055Z,23.63
2023-01-04T21:06:50.400Z,25.75
2023-01-04T21:09:20.626Z,21.00
2023-01-04T21:11:50.910Z,24.95
2023-01-04T21:14:24.020Z,24.38
2023-01-04T21:16:54.166Z,21.77
2023-01-04T21:19:24.717Z,27.02
2023-01-04T21:21:54.862Z,23.70
2023-01-04T21:24:25.187Z,26.92
2023-01-04T21:26:55.429Z,25.23
2023-01-04T21:29:29.078Z,22.27
2023-01-04T21:31:59.333Z,24.13
2023-01-04T21:34:31.668Z,23.92
2023-01-04T21:37:01.894Z,23.15
2023-01-04T21:39:32.148Z,27.90
2023-01-04T21:42:02.419Z,23.50
2023-01-04T21:44:35.271Z,27.30
2023-01-04T21:47:05.509Z,24.10
2023-01-04T21:49:35.774Z,22.60
2023-01-04T21:52:06.142Z,23.63
2023-01-04T21:54:36.466Z,24.90
2023-01-04T21:57:08.178Z,24.95
2023-01-04T21:59:41.023Z,26.90
2023-01-04T22:02:16.614Z,27.23
2023-01-04T22:04:47.678Z,30.35
2023-01-04T22:07:18.007Z,30.58
2023-01-04T22:09:53.821Z,26.92
2023-01-04T22:12:27.378Z,28.60
2023-01-04T22:15:00.124Z,25.95
2023-01-04T22:17:30.527Z,27.08
2023-01-04T22:20:00.896Z,27.55
2023-01-04T22:22:32.537Z,26.15
2023-01-04T22:25:02.724Z,28.00
2023-01-04T22:27:32.968Z,22.33
2023-01-04T22:30:06.217Z,30.75
2023-01-04T22:32:36.518Z,22.92
2023-01-04T22:35:07.420Z,26.08
2023-01-04T22:37:37.694Z,19.48
2023-01-04T22:40:09.320Z,23.30
2023-01-04T22:42:39.558Z,26.95
2023-01-04T22:45:13.729Z,24.02
2023-01-04T22:47:44.396Z,26.63
2023-01-04T22:50:14.565Z,24.10
2023-01-04T22:52:50.836Z,20.98
2023-01-04T22:55:21.354Z,23.15
2023-01-04T22:57:51.833Z,25.58
2023-01-04T23:00:24.975Z,23.48
2023-01-04T23:02:55.517Z,23.13
2023-01-04T23:05:26.062Z,26.02
2023-01-04T23:07:56.911Z,25.38
2023-01-04T23:10:27.341Z,22.85
2023-01-04T23:12:57.601Z,26.85
2023-01-04T23:15:30.549Z,26.23
2023-01-04T23:18:01.001Z,20.00
2023-01-04T23:20:34.775Z,21.70
2023-01-04T23:23:05.001Z,22.58
2023-01-04T23:25:36.972Z,20.48
2023-01-04T23:28:08.051Z,21.20
2023-01-04T23:30:43.754Z,17.02
2023-01-04T23:33:14.200Z,21.45
2023-01-04T23:35:46.075Z,26.02
2023-01-04T23:38:16.352Z,22.98
2023-01-04T23:40:53.032Z,20.50
2023-01-04T23:43:23.115Z,20.23
2023-01-04T23:45:58.206Z,17.77
2023-01-04T23:48:28.502Z,17.58
2023-01-04T23:51:04.763Z,18.85
2023-01-04T23:53:35.627Z,19.48
2023-01-04T23:56:08.362Z,18.50
2023-01-04T23:58:41.609Z,20.17
