createdAt,value
2023-01-12T00:00:17.863Z,97212.88
2023-01-12T00:02:24.239Z,97205.47
2023-01-12T00:04:31.183Z,97216.78
2023-01-12T00:06:36.942Z,97212.56
2023-01-12T00:08:41.895Z,97205.72
2023-01-12T00:10:49.315Z,97200.97
2023-01-12T00:12:54.045Z,97202.25
2023-01-12T00:14:58.793Z,97203.81
2023-01-12T00:17:03.679Z,97211.69
2023-01-12T00:19:12.582Z,97208.78
2023-01-12T00:21:18.383Z,97201.63
2023-01-12T00:23:29.458Z,97209.75
2023-01-12T00:25:34.289Z,97204.25
2023-01-12T00:27:41.648Z,97205.31
2023-01-12T00:29:46.588Z,97220.28
2023-01-12T00:31:51.484Z,97211.09
2023-01-12T00:33:56.315Z,97217.13
2023-01-12T00:36:05.224Z,97215.28
2023-01-12T00:38:10.031Z,97222.41
2023-01-12T00:40:15.529Z,97217.38
2023-01-12T00:42:32.740Z,97214.75
2023-01-12T00:44:52.616Z,97217.63
2023-01-12T00:46:57.480Z,97207.34
2023-01-12T00:49:02.436Z,97208.38
2023-01-12T00:51:07.843Z,97221.78
2023-01-12T00:53:12.731Z,97229.66
2023-01-12T00:55:17.676Z,97221.97
2023-01-12T00:57:22.740Z,97228.03
2023-01-12T00:59:27.736Z,97232.97
2023-01-12T01:01:35.818Z,97228.47
2023-01-12T01:03:40.748Z,97216.56
2023-01-12T01:05:45.531Z,97231.59
2023-01-12T01:07:50.441Z,97223.97
2023-01-12T01:09:55.605Z,97219.75
2023-01-12T01:12:00.711Z,97217.59
2023-01-12T01:14:06.818Z,97218.63
2023-01-12T01:16:12.795Z,97218.09
2023-01-12T01:18:20.416Z,97208.63
2023-01-12T01:20:25.187Z,97210.72
2023-01-12T01:22:30.259Z,97213.59
2023-01-12T01:24:35.095Z,97217.25
2023-01-12T01:26:40.013Z,97213.03
2023-01-12T01:28:45.147Z,97207.41
2023-01-12T01:30:50.199Z,97213.53
2023-01-12T01:32:55.038Z,97221.91
2023-01-12T01:35:02.516Z,97210.28
2023-01-12T01:37:07.365Z,97217.66
2023-01-12T01:39:12.690Z,97212.63
2023-01-12T01:41:22.497Z,97216.00
2023-01-12T01:43:30.405Z,97223.03
2023-01-12T01:45:35.426Z,97236.34
2023-01-12T01:47:44.034Z,97228.44
2023-01-12T01:49:52.250Z,97234.72
2023-01-12T01:52:03.179Z,97229.47
2023-01-12T01:54:08.736Z,97232.81
2023-01-12T01:56:15.688Z,97231.78
2023-01-12T01:58:25.619Z,97230.19
2023-01-12T02:00:30.798Z,97227.31
2023-01-12T02:02:37.660Z,97225.19
2023-01-12T02:04:42.777Z,97225.72
2023-01-12T02:06:47.647Z,97218.34
2023-01-12T02:09:00.438Z,97219.13
2023-01-12T02:11:25.875Z,97222.00
2023-01-12T02:13:51.699Z,97214.34
2023-01-12T02:16:23.176Z,97206.72
2023-01-12T02:18:34.524Z,97207.53
2023-01-12T02:21:24.283Z,97208.56
2023-01-12T02:23:59.233Z,97217.97
2023-01-12T02:26:26.359Z,97212.66
2023-01-12T02:29:06.366Z,97213.94
2023-01-12T02:31:46.266Z,97218.63
2023-01-12T02:34:09.372Z,97214.34
2023-01-12T02:36:22.209Z,97218.00
2023-01-12T02:38:38.021Z,97202.94
2023-01-12T02:40:53.020Z,97219.84
2023-01-12T02:43:02.852Z,97217.22
2023-01-12T02:45:15.119Z,97211.19
2023-01-12T02:47:27.690Z,97205.94
2023-01-12T02:49:41.131Z,97203.31
2023-01-12T02:51:50.986Z,97210.38
2023-01-12T02:54:00.094Z,97203.56
2023-01-12T02:56:08.111Z,97209.06
2023-01-12T02:58:17.476Z,97201.16
2023-01-12T03:00:22.885Z,97203.31
2023-01-12T03:02:29.991Z,97195.66
2023-01-12T03:04:37.895Z,97202.50
2023-01-12T03:06:48.686Z,97196.44
2023-01-12T03:08:55.852Z,97203.78
2023-01-12T03:11:14.997Z,97202.72
2023-01-12T03:13:22.030Z,97197.72
2023-01-12T03:15:28.973Z,97195.09
2023-01-12T03:17:39.945Z,97201.72
2023-01-12T03:19:50.281Z,97209.59
2023-01-12T03:21:58.561Z,97201.72
2023-01-12T03:24:07.427Z,97200.94
2023-01-12T03:26:14.464Z,97208.56
2023-01-12T03:28:22.424Z,97194.38
2023-01-12T03:30:33.524Z,97188.81
2023-01-12T03:32:38.665Z,97185.41
2023-01-12T03:34:43.969Z,97186.97
2023-01-12T03:37:00.194Z,97189.34
2023-01-12T03:39:14.463Z,97181.97
2023-01-12T03:41:29.195Z,97183.06
2023-01-12T03:43:39.399Z,97178.06
2023-01-12T03:45:49.771Z,97174.66
2023-01-12T03:47:58.777Z,97170.13
2023-01-12T03:50:08.224Z,97173.06
2023-01-12T03:52:16.589Z,97167.81
2023-01-12T03:54:24.454Z,97151.94
2023-01-12T03:56:34.380Z,97168.28
2023-01-12T03:58:39.929Z,97167.47
2023-01-12T04:00:45.243Z,97160.09
2023-01-12T04:02:50.429Z,97160.09
2023-01-12T04:04:55.281Z,97162.44
2023-01-12T04:07:01.959Z,97167.34
2023-01-12T04:09:09.699Z,97161.56
2023-01-12T04:11:32.653Z,97168.66
2023-01-12T04:13:37.534Z,97160.94
2023-01-12T04:15:42.719Z,97161.97
2023-01-12T04:17:47.601Z,97164.84
2023-01-12T04:19:52.498Z,97161.13
2023-01-12T04:22:09.828Z,97167.72
2023-01-12T04:24:17.237Z,97165.91
2023-01-12T04:26:22.168Z,97161.34
2023-01-12T04:28:26.930Z,97168.19
2023-01-12T04:30:33.044Z,97169.22
2023-01-12T04:32:38.039Z,97163.19
2023-01-12T04:34:42.985Z,97167.09
2023-01-12T04:36:47.895Z,97162.66
2023-01-12T04:38:52.732Z,97155.03
2023-01-12T04:41:00.222Z,97156.28
2023-01-12T04:43:07.994Z,97149.69
2023-01-12T04:45:13.908Z,97153.91
2023-01-12T04:47:18.790Z,97148.66
2023-01-12T04:49:23.764Z,97140.47
2023-01-12T04:51:28.780Z,97139.38
2023-01-12T04:53:33.572Z,97137.59
2023-01-12T04:55:39.856Z,97137.84
2023-01-12T04:57:47.149Z,97133.88
2023-01-12T04:59:52.030Z,97146.19
2023-01-12T05:01:57.058Z,97134.59
2023-01-12T05:04:03.304Z,97133.00
2023-01-12T05:06:08.967Z,97134.03
2023-01-12T05:08:27.813Z,97136.91
2023-01-12T05:10:33.329Z,97144.78
2023-01-12T05:12:38.179Z,97140.31
2023-01-12T05:14:45.582Z,97146.63
2023-01-12T05:16:50.493Z,97150.03
2023-01-12T05:18:55.715Z,97150.03
2023-01-12T05:21:00.599Z,97151.88
2023-01-12T05:23:05.401Z,97155.81
2023-01-12T05:25:11.254Z,97155.03
2023-01-12T05:27:16.061Z,97156.41
2023-01-12T05:29:20.882Z,97146.91
2023-01-12T05:31:28.258Z,97144.31
2023-01-12T05:33:33.442Z,97142.69
2023-01-12T05:35:40.986Z,97136.66
2023-01-12T05:37:45.815Z,97146.38
2023-01-12T05:39:50.632Z,97153.19
2023-01-12T05:42:07.945Z,97143.38
2023-01-12T05:44:12.724Z,97151.06
2023-01-12T05:46:18.159Z,97157.91
2023-01-12T05:48:25.485Z,97161.31
2023-01-12T05:50:30.892Z,97149.25
2023-01-12T05:52:47.555Z,97150.28
2023-01-12T05:54:52.303Z,97148.69
2023-01-12T05:56:57.108Z,97151.53
2023-01-12T05:59:04.462Z,97143.91
2023-01-12T06:01:10.665Z,97147.56
2023-01-12T06:03:15.555Z,97141.78
2023-01-12T06:05:23.030Z,97138.59
2023-01-12T06:07:27.840Z,97135.66
2023-01-12T06:09:32.633Z,97131.44
2023-01-12T06:11:49.870Z,97124.63
2023-01-12T06:14:00.607Z,97136.91
2023-01-12T06:16:06.638Z,97130.56
2023-01-12T06:18:11.468Z,97136.13
2023-01-12T06:20:17.558Z,97140.13
2023-01-12T06:22:25.081Z,97138.28
2023-01-12T06:24:31.197Z,97139.31
2023-01-12T06:26:35.988Z,97137.16
2023-01-12T06:28:43.031Z,97134.53
2023-01-12T06:30:47.905Z,97138.44
2023-01-12T06:32:52.836Z,97134.47
2023-01-12T06:57:55.457Z,97144.22
2023-01-12T07:00:00.317Z,97149.47
2023-01-12T07:02:05.565Z,97149.47
2023-01-12T07:04:10.902Z,97146.84
2023-01-12T07:06:16.728Z,97154.00
2023-01-12T07:08:21.635Z,97145.13
2023-01-12T07:10:26.552Z,97138.50
2023-01-12T07:12:31.321Z,97133.81
2023-01-12T07:14:38.609Z,97137.25
2023-01-12T07:16:43.421Z,97138.03
2023-01-12T07:18:49.889Z,97131.53
2023-01-12T07:20:54.915Z,97129.94
2023-01-12T07:22:59.748Z,97129.69
2023-01-12T07:25:04.584Z,97142.78
2023-01-12T07:27:09.464Z,97131.81
2023-01-12T07:29:14.998Z,97141.28
2023-01-12T07:31:22.537Z,97137.84
2023-01-12T07:33:27.359Z,97136.28
2023-01-12T07:35:32.156Z,97131.59
2023-01-12T07:37:36.976Z,97135.00
2023-01-12T07:39:41.744Z,97127.59
2023-01-12T07:41:59.087Z,97135.22
2023-01-12T07:44:04.175Z,97131.81
2023-01-12T07:46:09.076Z,97123.66
2023-01-12T07:48:16.625Z,97125.78
2023-01-12T07:50:21.534Z,97123.41
2023-01-12T07:52:26.358Z,97131.59
2023-01-12T07:54:31.249Z,97133.19
2023-01-12T07:56:36.098Z,97139.22
2023-01-12T07:58:40.836Z,97133.47
2023-01-12T08:00:45.994Z,97136.69
2023-01-12T08:02:53.944Z,97142.22
2023-01-12T08:05:01.393Z,97134.72
2023-01-12T08:07:06.395Z,97126.00
2023-01-12T08:09:11.478Z,97130.03
2023-01-12T08:11:16.537Z,97125.56
2023-01-12T08:13:23.166Z,97132.41
2023-01-12T08:15:30.042Z,97133.19
2023-01-12T08:17:41.937Z,97131.13
2023-01-12T08:19:52.312Z,97125.56
2023-01-12T08:22:03.606Z,97124.78
2023-01-12T08:24:11.087Z,97129.53
2023-01-12T08:26:19.902Z,97133.75
2023-01-12T08:28:28.989Z,97131.91
2023-01-12T08:30:34.209Z,97136.44
2023-01-12T08:32:40.011Z,97130.16
2023-01-12T08:34:48.400Z,97123.91
2023-01-12T08:36:53.361Z,97129.69
2023-01-12T08:39:01.558Z,97129.19
2023-01-12T08:41:18.957Z,97130.78
2023-01-12T08:43:36.010Z,97124.03
2023-01-12T08:45:41.421Z,97128.78
2023-01-12T08:47:46.885Z,97129.34
2023-01-12T08:49:52.191Z,97119.41
2023-01-12T08:51:57.789Z,97122.53
2023-01-12T08:54:05.785Z,97127.03
2023-01-12T08:56:11.128Z,97111.78
2023-01-12T08:58:15.986Z,97120.28
2023-01-12T09:00:22.831Z,97126.63
2023-01-12T09:02:28.052Z,97117.22
2023-01-12T09:04:32.857Z,97118.31
2023-01-12T09:06:40.716Z,97098.19
2023-01-12T09:08:45.727Z,97097.44
2023-01-12T09:10:53.241Z,97106.19
2023-01-12T09:12:59.498Z,97103.06
2023-01-12T09:15:04.641Z,97104.16
2023-01-12T09:17:10.376Z,97102.56
2023-01-12T09:19:15.959Z,97105.25
2023-01-12T09:21:23.453Z,97110.50
2023-01-12T09:23:28.327Z,97111.88
2023-01-12T09:25:35.295Z,97109.00
2023-01-12T09:27:42.832Z,97110.03
2023-01-12T09:29:47.598Z,97109.78
2023-01-12T09:31:52.516Z,97102.13
2023-01-12T09:33:58.186Z,97096.09
2023-01-12T09:36:04.433Z,97093.47
2023-01-12T09:38:09.181Z,97097.69
2023-01-12T09:40:17.217Z,97088.22
2023-01-12T09:42:36.798Z,97097.69
2023-01-12T09:44:58.326Z,97085.09
2023-01-12T09:47:06.185Z,97098.28
2023-01-12T09:49:12.465Z,97088.88
2023-01-12T09:51:24.187Z,97082.63
2023-01-12T09:53:33.662Z,97092.16
2023-01-12T09:55:50.334Z,97099.84
2023-01-12T09:58:30.143Z,97092.53
2023-01-12T10:00:37.621Z,97088.28
2023-01-12T10:02:46.990Z,97076.50
2023-01-12T10:04:53.722Z,97090.44
2023-01-12T10:06:58.673Z,97080.50
2023-01-12T10:09:06.192Z,97076.84
2023-01-12T10:11:17.667Z,97066.38
2023-01-12T10:13:23.529Z,97069.56
2023-01-12T10:15:43.616Z,97057.97
2023-01-12T10:17:53.122Z,97067.19
2023-01-12T10:20:05.350Z,97048.53
2023-01-12T10:22:37.317Z,97058.06
2023-01-12T10:24:44.712Z,97060.44
2023-01-12T10:26:53.825Z,97064.91
2023-01-12T10:29:02.732Z,97060.44
2023-01-12T10:31:18.507Z,97053.09
2023-01-12T10:33:25.689Z,97057.03
2023-01-12T10:35:30.571Z,97056.00
2023-01-12T10:37:46.321Z,97062.63
2023-01-12T10:39:55.456Z,97064.53
2023-01-12T10:42:31.593Z,97060.09
2023-01-12T10:44:36.397Z,97063.78
2023-01-12T10:46:43.991Z,97037.50
2023-01-12T10:48:50.203Z,97039.88
2023-01-12T10:51:01.067Z,97030.41
2023-01-12T10:53:09.161Z,97040.44
2023-01-12T10:55:21.317Z,97038.13
2023-01-12T10:57:27.564Z,97024.97
2023-01-12T10:59:35.887Z,97017.94
2023-01-12T11:01:52.884Z,97020.09
2023-01-12T11:04:07.787Z,97025.09
2023-01-12T11:06:31.078Z,97010.69
2023-01-12T11:08:35.955Z,97020.19
2023-01-12T11:10:40.868Z,97004.38
2023-01-12T11:12:45.728Z,97013.38
2023-01-12T11:57:41.400Z,96987.03
2023-01-12T12:00:02.718Z,96972.28
2023-01-12T12:02:33.333Z,96966.75
2023-01-12T12:04:56.349Z,96972.31
2023-01-12T12:07:14.818Z,96962.81
2023-01-12T12:09:52.393Z,96962.56
2023-01-12T12:12:02.139Z,96964.69
2023-01-12T12:14:21.013Z,96960.97
2023-01-12T12:16:32.946Z,96965.47
2023-01-12T12:18:47.483Z,96952.81
2023-01-12T12:21:18.707Z,96947.56
2023-01-12T12:23:33.381Z,96936.22
2023-01-12T12:25:47.554Z,96936.22
2023-01-12T12:28:03.103Z,96930.19
2023-01-12T12:30:30.103Z,96929.94
2023-01-12T12:32:44.869Z,96925.97
2023-01-12T12:35:04.573Z,96929.13
2023-01-12T12:37:18.446Z,96933.59
2023-01-12T12:39:38.615Z,96940.47
2023-01-12T12:42:01.154Z,96942.84
2023-01-12T12:44:33.892Z,96935.44
2023-01-12T12:46:54.148Z,96932.31
2023-01-12T12:49:05.133Z,96937.03
2023-01-12T12:51:12.344Z,96938.63
2023-01-12T12:53:25.667Z,96926.25
2023-01-12T12:55:30.626Z,96927.59
2023-01-12T12:57:35.448Z,96917.56
2023-01-12T12:59:59.807Z,96918.09
2023-01-12T13:02:07.465Z,96920.19
2023-01-12T13:04:14.513Z,96929.44
2023-01-12T13:06:24.547Z,96928.38
2023-01-12T13:08:30.393Z,96923.63
2023-01-12T13:10:35.224Z,96921.00
2023-01-12T13:12:40.313Z,96927.06
2023-01-12T13:14:49.039Z,96924.16
2023-01-12T13:16:55.980Z,96921.25
2023-01-12T13:19:15.831Z,96928.38
2023-01-12T13:21:34.444Z,96923.38
2023-01-12T13:23:52.330Z,96915.22
2023-01-12T13:26:00.166Z,96905.47
2023-01-12T13:28:21.941Z,96909.69
2023-01-12T13:30:41.409Z,96917.06
2023-01-12T13:32:59.044Z,96918.38
2023-01-12T13:35:08.269Z,96916.28
2023-01-12T13:37:25.723Z,96907.03
2023-01-12T13:39:31.083Z,96917.88
2023-01-12T13:41:50.455Z,96908.09
2023-01-12T13:43:59.136Z,96904.16
2023-01-12T13:46:06.757Z,96901.00
2023-01-12T13:48:12.367Z,96914.69
2023-01-12T13:50:23.177Z,96922.59
2023-01-12T13:52:32.286Z,96906.78
2023-01-12T13:54:37.552Z,96903.91
2023-01-12T13:56:42.833Z,96902.84
2023-01-12T13:58:47.845Z,96903.09
2023-01-12T14:00:57.928Z,96914.19
2023-01-12T14:03:04.546Z,96908.91
2023-01-12T14:05:41.809Z,96908.66
2023-01-12T14:07:56.032Z,96913.91
2023-01-12T14:10:18.367Z,96904.44
2023-01-12T14:12:39.501Z,96905.50
2023-01-12T14:15:15.170Z,96912.06
2023-01-12T14:17:41.237Z,96909.19
2023-01-12T14:19:52.882Z,96900.72
2023-01-12T14:22:05.109Z,96907.84
2023-01-12T14:24:18.115Z,96907.84
2023-01-12T14:26:27.306Z,96911.00
2023-01-12T14:28:32.916Z,96908.13
2023-01-12T14:30:38.276Z,96913.91
2023-01-12T14:32:45.608Z,96900.75
2023-01-12T14:34:54.312Z,96910.50
2023-01-12T14:36:59.711Z,96912.06
2023-01-12T14:39:13.152Z,96908.38
2023-01-12T14:41:34.265Z,96895.22
2023-01-12T14:43:52.061Z,96907.34
2023-01-12T14:46:12.926Z,96901.25
2023-01-12T14:48:26.187Z,96898.63
2023-01-12T14:50:31.165Z,96905.75
2023-01-12T14:52:36.660Z,96896.28
2023-01-12T14:54:46.825Z,96902.06
2023-01-12T14:56:56.696Z,96892.31
2023-01-12T14:59:10.601Z,96899.69
2023-01-12T15:01:16.296Z,96891.00
2023-01-12T15:03:35.074Z,96889.16
2023-01-12T16:00:28.301Z,96903.31
2023-01-12T17:00:12.330Z,96856.66
2023-01-12T17:02:24.274Z,96861.13
2023-01-12T17:04:32.022Z,96857.97
2023-01-12T17:06:37.012Z,96851.41
2023-01-12T17:08:42.349Z,96856.16
2023-01-12T17:10:47.349Z,96856.94
2023-01-12T17:13:01.189Z,96857.47
2023-01-12T17:15:07.732Z,96852.22
2023-01-12T17:17:14.394Z,96855.91
2023-01-12T17:19:19.725Z,96845.09
2023-01-12T17:21:25.135Z,96856.44
2023-01-12T17:23:30.215Z,96858.03
2023-01-12T17:25:36.266Z,96844.59
2023-01-12T17:27:41.124Z,96846.69
2023-01-12T17:29:50.294Z,96853.03
2023-01-12T17:31:58.666Z,96845.91
2023-01-12T17:34:03.797Z,96851.94
2023-01-12T17:36:10.894Z,96854.06
2023-01-12T17:38:15.888Z,96842.22
2023-01-12T17:40:20.894Z,96847.75
2023-01-12T17:42:38.224Z,96851.41
2023-01-12T17:44:43.376Z,96841.16
2023-01-12T17:46:50.972Z,96858.53
2023-01-12T17:48:55.828Z,96847.19
2023-01-12T17:51:00.846Z,96852.47
2023-01-12T17:53:09.301Z,96855.63
2023-01-12T17:55:14.232Z,96857.75
2023-01-12T17:57:19.230Z,96849.84
2023-01-12T17:59:25.769Z,96850.13
2023-01-12T18:01:32.802Z,96844.59
2023-01-12T18:03:40.304Z,96851.69
2023-01-12T18:05:50.035Z,96846.94
2023-01-12T18:07:58.605Z,96843.81
2023-01-12T18:10:03.483Z,96846.44
2023-01-12T18:12:10.556Z,96843.00
2023-01-12T18:14:15.740Z,96845.66
2023-01-12T18:16:20.795Z,96840.66
2023-01-12T18:18:26.231Z,96844.06
2023-01-12T18:20:33.817Z,96848.03
2023-01-12T18:22:38.661Z,96851.16
2023-01-12T18:24:43.548Z,96842.22
2023-01-12T18:26:48.657Z,96837.50
2023-01-12T18:28:55.847Z,96835.13
2023-01-12T18:31:05.630Z,96836.72
2023-01-12T18:33:10.554Z,96825.38
2023-01-12T18:35:17.045Z,96830.63
2023-01-12T18:37:24.955Z,96823.25
2023-01-12T18:39:30.177Z,96825.66
2023-01-12T18:41:47.854Z,96823.53
2023-01-12T18:43:53.030Z,96821.97
2023-01-12T18:45:58.054Z,96813.56
2023-01-12T18:48:15.373Z,96810.94
2023-01-12T18:50:33.030Z,96814.34
2023-01-12T18:52:52.862Z,96805.91
2023-01-12T18:54:58.988Z,96803.03
2023-01-12T18:57:03.923Z,96807.75
2023-01-12T18:59:09.444Z,96801.69
2023-01-12T19:01:20.553Z,96789.88
2023-01-12T19:03:26.349Z,96793.00
2023-01-12T19:05:35.497Z,96793.78
2023-01-12T19:08:02.322Z,96795.13
2023-01-12T19:10:05.715Z,96790.13
2023-01-12T19:12:10.996Z,96789.06
2023-01-12T19:14:28.517Z,96786.69
2023-01-12T19:16:46.061Z,96781.16
2023-01-12T19:18:50.926Z,96780.34
2023-01-12T19:21:16.551Z,96777.22
2023-01-12T19:23:36.417Z,96774.84
2023-01-12T19:25:53.730Z,96774.06
2023-01-12T19:28:10.969Z,96778.81
2023-01-12T19:30:16.542Z,96768.53
2023-01-12T19:32:21.392Z,96770.09
2023-01-12T19:34:27.534Z,96759.56
2023-01-12T19:36:32.455Z,96756.16
2023-01-12T19:38:43.216Z,96754.06
2023-01-12T19:40:52.435Z,96758.78
2023-01-12T19:43:09.776Z,96749.31
2023-01-12T19:45:14.884Z,96748.53
2023-01-12T19:47:19.758Z,96754.06
2023-01-12T19:49:24.579Z,96750.88
2023-01-12T19:51:29.562Z,96755.09
2023-01-12T19:53:34.552Z,96755.09
2023-01-12T19:55:44.051Z,96752.47
2023-01-12T19:57:48.902Z,96747.47
2023-01-12T19:59:53.813Z,96747.75
2023-01-12T20:01:58.699Z,96748.78
2023-01-12T20:04:03.804Z,96744.31
2023-01-12T20:06:10.330Z,96748.28
2023-01-12T20:08:15.341Z,96748.00
2023-01-12T20:10:20.490Z,96737.97
2023-01-12T20:12:28.039Z,96739.56
2023-01-12T20:14:33.065Z,96729.56
2023-01-12T20:16:38.042Z,96733.53
2023-01-12T20:18:43.700Z,96740.38
2023-01-12T20:20:49.187Z,96739.06
2023-01-12T20:22:54.287Z,96732.19
2023-01-12T20:25:01.696Z,96738.78
2023-01-12T20:27:06.602Z,96738.25
2023-01-12T20:29:14.309Z,96738.25
2023-01-12T20:31:20.501Z,96728.78
2023-01-12T20:33:25.505Z,96735.09
2023-01-12T20:35:30.438Z,96731.41
2023-01-12T20:37:35.915Z,96724.31
2023-01-12T20:39:40.871Z,96735.88
2023-01-12T20:41:46.293Z,96741.41
2023-01-12T20:43:51.244Z,96741.41
2023-01-12T20:45:59.079Z,96742.75
2023-01-12T20:48:03.980Z,96733.25
2023-01-12T20:50:11.985Z,96745.63
2023-01-12T20:52:16.981Z,96744.06
2023-01-12T20:54:22.002Z,96732.44
2023-01-12T20:56:27.501Z,96741.41
2023-01-12T20:58:32.573Z,96737.97
2023-01-12T21:00:37.567Z,96732.97
2023-01-12T21:02:45.255Z,96734.84
2023-01-12T21:04:50.227Z,96735.63
2023-01-12T21:06:55.194Z,96729.84
2023-01-12T21:09:00.400Z,96726.44
2023-01-12T21:11:05.363Z,96731.94
2023-01-12T21:13:10.645Z,96731.41
2023-01-12T21:15:16.008Z,96735.06
2023-01-12T21:17:21.339Z,96734.28
2023-01-12T21:19:29.006Z,96722.97
2023-01-12T21:21:33.999Z,96723.22
2023-01-12T21:23:39.091Z,96729.78
2023-01-12T21:25:45.443Z,96730.84
2023-01-12T21:27:50.463Z,96730.03
2023-01-12T21:29:55.380Z,96733.47
2023-01-12T21:32:00.923Z,96728.22
2023-01-12T21:34:05.886Z,96723.72
2023-01-12T21:36:15.241Z,96717.69
2023-01-12T21:38:20.284Z,96730.03
2023-01-12T21:40:25.197Z,96731.88
2023-01-12T21:42:43.651Z,96723.97
2023-01-12T21:44:48.884Z,96729.78
2023-01-12T21:46:53.907Z,96731.63
2023-01-12T21:48:58.888Z,96721.91
2023-01-12T21:51:05.209Z,96734.78
2023-01-12T21:53:17.796Z,96719.78
2023-01-12T21:55:22.809Z,96709.25
2023-01-12T21:57:27.996Z,96715.84
2023-01-12T21:59:32.840Z,96709.00
2023-01-12T22:01:37.771Z,96717.16
2023-01-12T22:03:43.646Z,96712.44
2023-01-12T22:05:49.616Z,96713.47
2023-01-12T22:07:55.490Z,96720.84
2023-01-12T22:10:19.214Z,96711.34
2023-01-12T22:12:24.531Z,96717.13
2023-01-12T22:14:29.634Z,96718.97
2023-01-12T22:16:34.467Z,96720.56
2023-01-12T22:18:39.840Z,96725.81
2023-01-12T22:20:44.866Z,96722.66
2023-01-12T22:22:50.253Z,96732.38
2023-01-12T22:24:55.147Z,96724.75
2023-01-12T22:27:03.552Z,96715.81
2023-01-12T22:29:08.412Z,96721.84
2023-01-12T22:31:13.932Z,96713.97
2023-01-12T22:33:18.718Z,96713.69
2023-01-12T22:35:23.577Z,96713.41
2023-01-12T22:37:28.666Z,96701.31
2023-01-12T22:39:33.761Z,96706.06
2023-01-12T22:41:39.171Z,96711.31
2023-01-12T22:43:44.803Z,96713.94
2023-01-12T22:45:50.727Z,96709.75
2023-01-12T22:47:56.343Z,96702.09
2023-01-12T22:50:01.170Z,96700.03
2023-01-12T22:52:06.859Z,96686.59
2023-01-12T22:54:11.730Z,96680.84
2023-01-12T22:56:16.989Z,96684.25
2023-01-12T22:58:21.760Z,96686.09
2023-01-12T23:00:29.425Z,96683.69
2023-01-12T23:02:46.872Z,96679.50
2023-01-12T23:04:52.075Z,96680.81
2023-01-12T23:06:57.037Z,96675.56
2023-01-12T23:09:02.079Z,96675.81
2023-01-12T23:11:09.415Z,96672.66
2023-01-12T23:13:19.608Z,96674.00
2023-01-12T23:15:24.580Z,96681.34
2023-01-12T23:17:33.163Z,96676.06
2023-01-12T23:19:38.175Z,96682.13
2023-01-12T23:21:43.861Z,96687.66
2023-01-12T23:23:50.403Z,96686.88
2023-01-12T23:25:55.368Z,96681.88
2023-01-12T23:28:00.334Z,96672.44
2023-01-12T23:30:05.399Z,96669.53
2023-01-12T23:32:10.333Z,96675.03
2023-01-12T23:34:17.906Z,96669.53
2023-01-12T23:36:24.727Z,96665.34
2023-01-12T23:38:29.812Z,96670.84
2023-01-12T23:40:34.832Z,96668.72
2023-01-12T23:42:39.954Z,96665.59
2023-01-12T23:44:45.510Z,96666.38
2023-01-12T23:46:50.451Z,96668.22
2023-01-12T23:48:57.154Z,96661.91
2023-01-12T23:51:05.928Z,96672.16
2023-01-12T23:53:10.904Z,96675.03
2023-01-12T23:55:15.904Z,96664.00
2023-01-12T23:57:20.944Z,96658.22
2023-01-12T23:59:25.880Z,96655.06
