createdAt,value
2019-04-07T00:00:38.126Z,120.43
2019-04-07T00:03:07.973Z,118.03
2019-04-07T00:05:37.731Z,115.27
2019-04-07T00:08:06.820Z,126.27
2019-04-07T00:10:35.633Z,122.90
2019-04-07T00:13:05.204Z,117.73
2019-04-07T00:15:34.759Z,124.67
2019-04-07T00:18:03.643Z,119.73
2019-04-07T00:20:32.909Z,127.57
2019-04-07T00:23:02.188Z,120.73
2019-04-07T00:25:31.005Z,115.13
2019-04-07T00:27:59.744Z,120.40
2019-04-07T00:30:29.239Z,119.20
2019-04-07T00:32:58.419Z,112.57
2019-04-07T00:35:31.993Z,122.40
2019-04-07T00:37:58.273Z,116.20
2019-04-07T00:40:27.166Z,116.67
2019-04-07T00:42:55.931Z,120.53
2019-04-07T00:45:25.150Z,121.23
2019-04-07T00:47:54.322Z,117.00
2019-04-07T00:50:23.360Z,119.47
2019-04-07T00:52:53.007Z,116.90
2019-04-07T00:55:22.126Z,118.70
2019-04-07T00:57:51.663Z,119.07
2019-04-07T01:00:24.908Z,113.67
2019-04-07T01:02:54.116Z,121.00
2019-04-07T01:05:34.749Z,123.17
2019-04-07T01:07:54.254Z,122.10
2019-04-07T01:10:23.275Z,121.30
2019-04-07T01:12:52.234Z,118.03
2019-04-07T01:15:21.037Z,118.93
2019-04-07T01:17:49.922Z,124.57
2019-04-07T01:20:19.422Z,121.47
2019-04-07T01:22:48.721Z,123.53
2019-04-07T01:25:17.685Z,119.13
2019-04-07T01:27:46.671Z,117.80
2019-04-07T01:30:16.063Z,118.33
2019-04-07T01:32:48.326Z,119.13
2019-04-07T01:35:18.876Z,121.70
2019-04-07T01:37:47.654Z,124.73
2019-04-07T01:40:16.852Z,126.70
2019-04-07T01:42:53.002Z,120.13
2019-04-07T01:45:44.566Z,121.30
2019-04-07T01:48:31.648Z,124.60
2019-04-07T01:51:34.930Z,124.17
2019-04-07T01:54:17.567Z,127.17
2019-04-07T01:56:54.199Z,125.80
2019-04-07T01:59:40.934Z,127.77
2019-04-07T02:02:32.448Z,125.80
2019-04-07T02:05:19.860Z,128.60
2019-04-07T02:08:07.931Z,127.10
2019-04-07T02:10:49.606Z,127.47
2019-04-07T02:13:27.506Z,130.93
2019-04-07T02:16:15.703Z,121.27
2019-04-07T02:19:09.633Z,129.17
2019-04-07T02:21:56.624Z,125.43
2019-04-07T02:24:33.401Z,131.23
2019-04-07T02:27:18.261Z,134.43
2019-04-07T02:30:05.892Z,130.80
2019-04-07T02:32:42.183Z,129.83
2019-04-07T02:35:33.311Z,140.57
2019-04-07T02:38:14.550Z,135.93
2019-04-07T02:40:56.973Z,130.83
2019-04-07T02:43:36.598Z,132.53
2019-04-07T02:46:20.638Z,136.20
2019-04-07T02:48:58.675Z,134.90
2019-04-07T02:51:58.546Z,139.80
2019-04-07T02:54:59.248Z,130.27
2019-04-07T02:57:40.509Z,131.40
2019-04-07T03:00:27.904Z,124.90
2019-04-07T03:03:14.678Z,135.87
2019-04-07T03:06:03.519Z,132.97
2019-04-07T03:08:52.613Z,149.83
2019-04-07T03:11:37.740Z,133.10
2019-04-07T03:14:17.816Z,141.50
2019-04-07T03:16:54.302Z,135.77
2019-04-07T03:19:41.341Z,132.63
2019-04-07T03:22:29.183Z,138.67
2019-04-07T03:25:06.618Z,132.57
2019-04-07T03:27:51.578Z,132.57
2019-04-07T03:30:38.604Z,141.73
2019-04-07T03:33:30.053Z,139.07
2019-04-07T03:36:13.815Z,134.77
2019-04-07T03:39:03.529Z,134.50
2019-04-07T03:41:40.945Z,132.30
2019-04-07T03:44:15.019Z,137.30
2019-04-07T03:47:07.245Z,137.73
2019-04-07T03:49:45.666Z,136.60
2019-04-07T03:52:32.261Z,140.77
2019-04-07T03:55:17.172Z,134.17
2019-04-07T03:58:05.274Z,136.33
2019-04-07T04:01:33.680Z,136.47
2019-04-07T04:04:10.262Z,135.00
2019-04-07T04:06:57.469Z,144.57
2019-04-07T04:09:37.941Z,140.00
2019-04-07T04:12:15.844Z,140.77
2019-04-07T04:14:50.838Z,132.07
2019-04-07T04:17:19.922Z,131.93
2019-04-07T04:19:49.580Z,134.17
2019-04-07T04:22:18.788Z,135.27
2019-04-07T04:24:47.673Z,132.77
2019-04-07T04:27:16.990Z,127.90
2019-04-07T04:29:46.552Z,138.00
2019-04-07T04:32:16.661Z,129.93
2019-04-07T04:34:46.630Z,130.33
2019-04-07T04:37:16.649Z,129.90
2019-04-07T04:39:46.438Z,131.20
2019-04-07T04:42:16.004Z,128.07
2019-04-07T04:44:45.673Z,129.93
2019-04-07T04:47:14.638Z,134.33
2019-04-07T04:49:44.518Z,142.63
2019-04-07T04:52:13.909Z,130.37
2019-04-07T04:54:42.816Z,128.40
2019-04-07T04:57:11.733Z,131.47
2019-04-07T04:59:40.636Z,124.43
2019-04-07T05:02:10.577Z,124.07
2019-04-07T05:04:40.030Z,132.53
2019-04-07T05:07:08.841Z,130.77
2019-04-07T05:09:44.027Z,125.70
2019-04-07T05:12:08.421Z,127.23
2019-04-07T05:14:37.760Z,134.53
2019-04-07T05:17:06.563Z,122.80
2019-04-07T05:19:35.594Z,129.93
2019-04-07T05:22:04.962Z,125.83
2019-04-07T05:24:35.021Z,127.47
2019-04-07T05:27:04.415Z,129.53
2019-04-07T05:29:33.962Z,125.90
2019-04-07T05:32:06.829Z,127.57
2019-04-07T05:34:35.701Z,118.17
2019-04-07T05:37:04.467Z,126.57
2019-04-07T05:39:33.126Z,122.47
2019-04-07T05:42:02.285Z,127.03
2019-04-07T05:44:31.051Z,120.43
2019-04-07T05:46:59.728Z,121.37
2019-04-07T05:49:28.523Z,116.60
2019-04-07T05:52:01.381Z,116.57
2019-04-07T05:54:27.629Z,114.00
2019-04-07T05:57:00.337Z,110.17
2019-04-07T05:59:29.591Z,117.07
2019-04-07T06:02:03.948Z,116.10
2019-04-07T06:08:29.180Z,107.67
2019-04-07T06:10:57.520Z,107.97
2019-04-07T06:13:26.241Z,115.47
2019-04-07T06:15:57.525Z,116.17
2019-04-07T06:18:27.005Z,112.43
2019-04-07T06:21:02.916Z,109.30
2019-04-07T06:23:31.848Z,105.13
2019-04-07T06:26:00.972Z,105.50
2019-04-07T06:28:29.723Z,99.10
2019-04-07T06:31:00.781Z,106.20
2019-04-07T06:33:30.473Z,106.63
2019-04-07T06:35:59.553Z,103.03
2019-04-07T06:38:33.086Z,101.60
2019-04-07T06:41:00.901Z,104.40
2019-04-07T06:43:28.965Z,105.47
2019-04-07T06:46:17.448Z,99.40
2019-04-07T06:49:12.348Z,99.27
2019-04-07T06:52:05.242Z,95.70
2019-04-07T06:54:46.043Z,93.77
2019-04-07T06:57:25.465Z,96.03
2019-04-07T07:00:11.844Z,89.47
2019-04-07T07:02:51.604Z,91.43
2019-04-07T07:05:45.371Z,94.17
2019-04-07T07:08:44.511Z,89.30
2019-04-07T07:11:27.501Z,92.63
2019-04-07T07:13:59.274Z,90.97
2019-04-07T07:16:53.281Z,94.23
2019-04-07T07:19:44.578Z,91.73
2019-04-07T07:22:16.625Z,89.57
2019-04-07T07:24:47.141Z,89.70
2019-04-07T07:27:16.587Z,85.17
2019-04-07T07:29:47.493Z,87.33
2019-04-07T07:32:16.927Z,89.03
2019-04-07T07:34:46.619Z,89.87
2019-04-07T07:37:15.837Z,89.47
2019-04-07T07:39:45.212Z,89.37
2019-04-07T07:42:14.787Z,86.43
2019-04-07T07:44:43.893Z,81.20
2019-04-07T07:47:13.337Z,84.93
2019-04-07T07:49:42.425Z,84.30
2019-04-07T07:52:11.605Z,87.30
2019-04-07T07:54:41.064Z,82.10
2019-04-07T07:57:09.919Z,81.77
2019-04-07T07:59:39.633Z,80.20
2019-04-07T08:02:09.814Z,79.13
2019-04-07T08:04:41.316Z,79.43
2019-04-07T08:07:15.484Z,76.50
2019-04-07T08:09:49.212Z,75.17
2019-04-07T08:12:19.007Z,74.77
2019-04-07T08:14:52.186Z,72.07
2019-04-07T08:17:21.153Z,81.07
2019-04-07T08:19:50.246Z,71.43
2019-04-07T08:22:27.609Z,67.17
2019-04-07T08:24:51.890Z,66.97
2019-04-07T08:27:20.557Z,70.15
2019-04-07T08:29:49.334Z,68.70
2019-04-07T08:32:18.675Z,65.60
2019-04-07T08:34:47.978Z,65.30
2019-04-07T08:37:16.657Z,70.25
2019-04-07T08:39:45.988Z,63.38
2019-04-07T08:42:18.507Z,64.67
2019-04-07T08:44:45.191Z,63.13
2019-04-07T08:47:19.161Z,62.80
2019-04-07T08:49:44.340Z,64.67
2019-04-07T08:52:13.009Z,62.27
2019-04-07T08:54:42.168Z,63.40
2019-04-07T08:57:11.003Z,65.05
2019-04-07T08:59:42.373Z,61.30
2019-04-07T09:02:10.327Z,61.85
2019-04-07T09:04:39.947Z,61.53
2019-04-07T09:07:09.065Z,61.20
2019-04-07T09:09:44.844Z,56.80
2019-04-07T09:12:09.275Z,62.78
2019-04-07T09:14:39.849Z,56.33
2019-04-07T09:17:32.121Z,57.88
2019-04-07T09:20:17.920Z,58.60
2019-04-07T09:22:54.564Z,55.17
2019-04-07T09:26:00.169Z,56.75
2019-04-07T09:28:40.689Z,57.40
2019-04-07T09:31:24.748Z,57.75
2019-04-07T09:34:18.936Z,58.55
2019-04-07T09:37:07.674Z,58.60
2019-04-07T09:39:59.503Z,55.63
2019-04-07T09:42:51.707Z,55.00
2019-04-07T09:45:43.659Z,56.48
2019-04-07T09:48:41.289Z,57.33
2019-04-07T09:51:29.795Z,60.83
2019-04-07T09:54:30.220Z,57.85
2019-04-07T09:57:35.472Z,57.43
2019-04-07T10:00:10.425Z,53.17
2019-04-07T10:03:17.017Z,55.98
2019-04-07T10:06:01.560Z,53.68
2019-04-07T10:08:55.476Z,57.03
2019-04-07T10:11:33.884Z,53.35
2019-04-07T10:14:12.944Z,52.75
2019-04-07T10:16:59.554Z,57.17
2019-04-07T10:19:47.820Z,52.17
2019-04-07T10:22:26.638Z,52.25
2019-04-07T10:25:13.221Z,51.95
2019-04-07T10:27:55.518Z,50.98
2019-04-07T10:30:32.381Z,48.28
2019-04-07T10:33:20.177Z,48.50
2019-04-07T10:36:07.901Z,51.08
2019-04-07T10:38:56.487Z,50.28
2019-04-07T10:41:51.308Z,52.08
2019-04-07T10:44:38.141Z,50.75
2019-04-07T10:47:25.900Z,50.58
2019-04-07T10:50:12.633Z,49.98
2019-04-07T10:53:03.764Z,45.48
2019-04-07T10:55:41.297Z,43.73
2019-04-07T10:58:20.860Z,44.30
2019-04-07T11:01:07.564Z,42.95
2019-04-07T11:03:55.642Z,43.30
2019-04-07T11:06:42.010Z,41.55
2019-04-07T11:09:38.942Z,40.95
2019-04-07T11:12:25.420Z,47.62
2019-04-07T11:15:03.449Z,39.38
2019-04-07T11:17:57.117Z,39.20
2019-04-07T11:20:49.468Z,38.90
2019-04-07T11:23:34.834Z,39.05
2019-04-07T11:26:18.070Z,35.58
2019-04-07T11:29:03.560Z,38.90
2019-04-07T11:31:36.998Z,35.20
2019-04-07T11:34:19.382Z,34.85
2019-04-07T11:36:59.535Z,34.33
2019-04-07T11:39:35.141Z,32.95
2019-04-07T11:42:29.686Z,33.48
2019-04-07T11:45:13.813Z,30.48
2019-04-07T11:47:51.451Z,27.75
2019-04-07T11:50:35.104Z,28.27
2019-04-07T11:53:09.087Z,33.15
2019-04-07T11:55:54.012Z,28.75
2019-04-07T11:58:41.967Z,25.45
2019-04-07T12:01:24.058Z,25.45
2019-04-07T12:04:16.034Z,19.60
2019-04-07T12:07:02.503Z,21.60
2019-04-07T12:09:57.043Z,20.75
2019-04-07T12:12:46.208Z,18.32
2019-04-07T12:15:33.796Z,19.00
2019-04-07T12:18:32.878Z,20.90
2019-04-07T12:21:23.261Z,21.20
2019-04-07T12:24:13.547Z,20.32
2019-04-07T12:27:01.963Z,20.20
2019-04-07T12:30:01.191Z,20.27
2019-04-07T12:32:48.637Z,20.45
2019-04-07T12:35:42.928Z,19.52
2019-04-07T12:38:26.349Z,23.65
2019-04-07T12:41:21.697Z,20.88
2019-04-07T12:44:08.418Z,21.12
2019-04-07T12:46:55.740Z,23.80
2019-04-07T12:49:45.519Z,23.27
2019-04-07T12:52:42.145Z,23.12
2019-04-07T12:55:25.071Z,25.57
2019-04-07T12:58:00.948Z,20.20
2019-04-07T13:00:58.255Z,17.90
2019-04-07T13:03:41.720Z,17.75
2019-04-07T13:06:33.272Z,17.48
2019-04-07T13:09:21.500Z,18.48
2019-04-07T13:12:00.867Z,17.75
2019-04-07T13:14:50.236Z,18.27
2019-04-07T13:17:38.108Z,20.88
2019-04-07T13:20:22.346Z,20.00
2019-04-07T13:22:58.959Z,20.50
2019-04-07T13:25:54.441Z,21.10
2019-04-07T13:28:34.057Z,18.45
2019-04-07T13:31:21.992Z,20.27
2019-04-07T13:34:03.122Z,19.75
2019-04-07T13:37:03.453Z,23.02
2019-04-07T13:39:54.485Z,20.00
2019-04-07T13:42:34.253Z,22.02
2019-04-07T13:45:25.280Z,19.12
2019-04-07T13:48:05.431Z,20.52
2019-04-07T13:51:07.659Z,21.57
2019-04-07T13:53:50.168Z,19.07
2019-04-07T13:56:26.517Z,20.23
2019-04-07T13:59:11.377Z,23.65
2019-04-07T14:01:58.048Z,20.75
2019-04-07T14:04:39.674Z,20.48
2019-04-07T14:07:29.543Z,20.60
2019-04-07T14:10:10.212Z,22.58
2019-04-07T14:13:07.483Z,20.92
2019-04-07T14:15:56.479Z,25.15
2019-04-07T14:18:54.477Z,20.17
2019-04-07T14:21:42.946Z,19.20
2019-04-07T14:24:17.019Z,19.20
2019-04-07T14:27:03.249Z,17.37
2019-04-07T14:29:54.831Z,17.23
2019-04-07T14:33:01.344Z,18.50
2019-04-07T14:35:53.337Z,17.85
2019-04-07T14:38:36.703Z,17.50
2019-04-07T14:41:17.166Z,17.75
2019-04-07T14:44:27.012Z,19.90
2019-04-07T14:47:18.656Z,16.82
2019-04-07T14:50:00.590Z,18.77
2019-04-07T14:52:45.767Z,17.12
2019-04-07T14:55:31.160Z,17.48
2019-04-07T14:58:17.506Z,20.12
2019-04-07T15:01:08.394Z,17.70
2019-04-07T15:03:39.629Z,19.73
2019-04-07T15:06:08.735Z,20.57
2019-04-07T15:08:56.342Z,16.90
2019-04-07T15:11:45.541Z,17.25
2019-04-07T15:14:14.887Z,17.20
2019-04-07T15:16:43.940Z,17.60
2019-04-07T15:19:22.304Z,21.27
2019-04-07T15:21:53.898Z,18.48
2019-04-07T15:24:23.973Z,20.10
2019-04-07T15:26:54.739Z,19.37
2019-04-07T15:29:29.941Z,20.57
2019-04-07T15:32:07.479Z,18.73
2019-04-07T15:34:42.159Z,19.52
2019-04-07T15:37:13.134Z,19.73
2019-04-07T15:39:44.558Z,18.73
2019-04-07T15:42:31.423Z,19.12
2019-04-07T15:44:47.265Z,19.85
2019-04-07T15:47:16.860Z,19.98
2019-04-07T15:49:46.452Z,21.12
2019-04-07T15:52:15.195Z,20.75
2019-04-07T15:54:43.923Z,21.52
2019-04-07T15:57:13.174Z,19.20
2019-04-07T15:59:42.499Z,20.35
2019-04-07T16:02:13.312Z,17.75
2019-04-07T16:04:42.175Z,18.75
2019-04-07T16:07:14.501Z,19.20
2019-04-07T16:09:51.021Z,18.50
2019-04-07T16:12:14.515Z,19.07
2019-04-07T16:14:46.474Z,18.42
2019-04-07T16:17:14.486Z,18.23
2019-04-07T16:19:47.669Z,18.17
2019-04-07T16:22:14.654Z,18.80
2019-04-07T16:24:45.122Z,22.98
2019-04-07T16:27:15.081Z,19.62
2019-04-07T16:29:46.110Z,21.27
2019-04-07T16:32:16.008Z,20.45
2019-04-07T16:34:48.028Z,20.17
2019-04-07T16:37:16.807Z,19.70
2019-04-07T16:39:48.751Z,21.52
2019-04-07T16:42:17.465Z,20.05
2019-04-07T16:44:47.045Z,18.90
2019-04-07T16:47:21.054Z,18.37
2019-04-07T16:49:48.814Z,20.17
2019-04-07T16:52:18.848Z,23.55
2019-04-07T16:54:48.327Z,18.52
2019-04-07T16:57:17.317Z,19.40
2019-04-07T16:59:46.764Z,19.60
2019-04-07T17:02:17.917Z,20.82
2019-04-07T17:04:46.471Z,18.07
2019-04-07T17:07:16.840Z,19.73
2019-04-07T17:09:45.687Z,19.10
2019-04-07T17:12:15.024Z,19.87
2019-04-07T17:14:44.822Z,19.15
2019-04-07T17:17:18.300Z,23.00
2019-04-07T17:19:44.435Z,19.15
2019-04-07T17:22:15.692Z,20.10
2019-04-07T17:24:44.236Z,21.68
2019-04-07T17:27:13.115Z,18.87
2019-04-07T17:29:41.928Z,19.75
2019-04-07T17:32:10.934Z,21.23
2019-04-07T17:34:42.101Z,22.00
2019-04-07T17:37:11.741Z,21.77
2019-04-07T17:39:52.940Z,20.72
2019-04-07T17:42:25.831Z,22.25
2019-04-07T17:45:22.510Z,20.65
2019-04-07T17:48:10.199Z,21.07
2019-04-07T17:51:07.076Z,21.55
2019-04-07T17:54:00.574Z,23.47
2019-04-07T17:56:51.735Z,24.18
2019-04-07T17:59:38.926Z,21.50
2019-04-07T18:02:28.071Z,20.75
2019-04-07T18:05:26.523Z,23.62
2019-04-07T18:08:13.054Z,20.60
2019-04-07T18:10:54.090Z,27.48
2019-04-07T18:13:46.001Z,22.80
2019-04-07T18:16:37.856Z,21.25
2019-04-07T18:19:25.169Z,22.32
2019-04-07T18:22:20.466Z,20.57
2019-04-07T18:25:03.556Z,21.12
2019-04-07T18:27:36.968Z,20.88
2019-04-07T18:30:35.834Z,24.23
2019-04-07T18:33:25.807Z,22.93
2019-04-07T18:36:05.682Z,23.35
2019-04-07T18:39:03.395Z,24.37
2019-04-07T18:42:12.029Z,23.18
2019-04-07T18:45:02.394Z,27.15
2019-04-07T18:47:53.890Z,24.37
2019-04-07T18:50:30.745Z,27.00
2019-04-07T18:53:31.825Z,23.38
2019-04-07T18:56:25.281Z,23.40
2019-04-07T18:59:20.206Z,26.07
2019-04-07T19:02:16.278Z,24.92
2019-04-07T19:05:07.092Z,24.25
2019-04-07T19:08:04.081Z,24.77
2019-04-07T19:10:51.477Z,23.35
2019-04-07T19:13:41.337Z,23.87
2019-04-07T19:16:22.094Z,24.32
2019-04-07T19:19:09.428Z,23.95
2019-04-07T19:21:57.288Z,23.80
2019-04-07T19:24:44.098Z,22.42
2019-04-07T19:27:31.455Z,24.50
2019-04-07T19:30:28.015Z,23.45
2019-04-07T19:33:19.184Z,21.95
2019-04-07T19:36:06.031Z,24.90
2019-04-07T19:38:52.964Z,24.02
2019-04-07T19:41:47.256Z,22.20
2019-04-07T19:44:41.604Z,21.57
2019-04-07T19:47:20.551Z,22.30
2019-04-07T19:50:11.277Z,23.80
2019-04-07T19:53:04.975Z,23.55
2019-04-07T19:55:41.700Z,23.35
2019-04-07T19:58:23.276Z,20.70
2019-04-07T20:01:13.071Z,21.82
2019-04-07T20:04:00.021Z,22.73
2019-04-07T20:06:44.109Z,23.40
2019-04-07T20:09:39.495Z,24.27
2019-04-07T20:12:24.954Z,22.07
2019-04-07T20:15:19.992Z,22.90
2019-04-07T20:18:08.389Z,24.45
2019-04-07T20:20:46.646Z,25.10
2019-04-07T20:23:32.824Z,22.82
2019-04-07T20:26:28.388Z,25.17
2019-04-07T20:29:09.359Z,21.93
2019-04-07T20:32:10.973Z,22.87
2019-04-07T20:34:57.804Z,21.68
2019-04-07T20:37:36.778Z,22.67
2019-04-07T20:40:25.803Z,21.55
2019-04-07T20:43:06.411Z,23.38
2019-04-07T20:45:55.876Z,22.80
2019-04-07T20:48:47.790Z,22.73
2019-04-07T20:51:31.583Z,21.42
2019-04-07T20:54:18.355Z,22.00
2019-04-07T20:57:24.830Z,22.22
2019-04-07T21:00:29.565Z,22.90
2019-04-07T21:03:18.176Z,21.25
2019-04-07T21:05:59.858Z,21.87
2019-04-07T21:08:49.456Z,23.07
2019-04-07T21:11:34.381Z,20.52
2019-04-07T21:14:16.053Z,22.82
2019-04-07T21:17:09.413Z,22.75
2019-04-07T21:20:14.478Z,20.27
2019-04-07T21:23:02.875Z,20.82
2019-04-07T21:25:44.483Z,22.95
2019-04-07T21:28:18.831Z,20.35
2019-04-07T21:30:54.076Z,20.62
2019-04-07T21:33:49.630Z,21.30
2019-04-07T21:36:50.621Z,23.52
2019-04-07T21:39:30.306Z,23.83
2019-04-07T21:42:10.357Z,22.32
2019-04-07T21:45:10.930Z,23.83
2019-04-07T21:47:48.252Z,20.95
2019-04-07T21:50:38.379Z,22.22
2019-04-07T21:53:30.622Z,21.70
2019-04-07T21:56:36.948Z,21.80
2019-04-07T21:59:28.466Z,21.00
2019-04-07T22:02:17.400Z,22.58
2019-04-07T22:04:58.674Z,23.47
2019-04-07T22:08:08.759Z,22.90
2019-04-07T22:10:32.280Z,19.77
2019-04-07T22:13:04.121Z,23.10
2019-04-07T22:15:43.009Z,20.77
2019-04-07T22:18:08.952Z,24.43
2019-04-07T22:20:39.098Z,21.63
2019-04-07T22:23:09.659Z,24.07
2019-04-07T22:25:51.130Z,22.70
2019-04-07T22:28:20.891Z,22.30
2019-04-07T22:30:50.885Z,21.37
2019-04-07T22:33:22.915Z,21.23
2019-04-07T22:35:51.315Z,23.57
2019-04-07T22:38:32.049Z,20.73
2019-04-07T22:41:06.776Z,21.00
2019-04-07T22:43:34.969Z,21.20
2019-04-07T22:46:14.746Z,21.03
2019-04-07T22:48:36.464Z,21.07
2019-04-07T22:51:11.943Z,23.93
2019-04-07T22:53:38.930Z,24.13
2019-04-07T22:56:11.820Z,22.97
2019-04-07T22:58:41.038Z,23.40
2019-04-07T23:01:11.216Z,26.67
2019-04-07T23:03:41.143Z,24.13
2019-04-07T23:06:10.667Z,24.00
2019-04-07T23:08:41.142Z,21.77
2019-04-07T23:11:11.965Z,23.40
2019-04-07T23:13:40.922Z,27.93
2019-04-07T23:16:13.874Z,26.23
2019-04-07T23:18:40.543Z,23.00
2019-04-07T23:21:12.075Z,22.33
2019-04-07T23:23:42.272Z,21.83
2019-04-07T23:26:11.045Z,26.50
2019-04-07T23:28:40.227Z,23.63
2019-04-07T23:31:09.640Z,24.37
2019-04-07T23:33:39.043Z,21.73
2019-04-07T23:36:07.968Z,22.70
2019-04-07T23:38:37.148Z,20.60
2019-04-07T23:41:06.016Z,23.73
2019-04-07T23:43:35.537Z,24.03
2019-04-07T23:46:18.784Z,22.60
2019-04-07T23:48:40.447Z,25.47
2019-04-07T23:51:10.224Z,25.67
2019-04-07T23:54:08.662Z,24.10
2019-04-07T23:56:39.184Z,21.67
2019-04-07T23:59:08.356Z,23.70
