createdAt,value
2018-09-01T00:00:24.335Z,40.23
2018-09-01T00:01:24.341Z,40.23
2018-09-01T00:02:24.341Z,40.23
2018-09-01T00:03:24.347Z,40.33
2018-09-01T00:04:24.351Z,40.33
2018-09-01T00:05:24.355Z,40.33
2018-09-01T00:06:24.361Z,40.23
2018-09-01T00:07:24.397Z,40.33
2018-09-01T00:08:24.370Z,40.42
2018-09-01T00:09:24.374Z,40.23
2018-09-01T00:10:24.380Z,40.33
2018-09-01T00:11:24.385Z,40.33
2018-09-01T00:12:24.389Z,40.33
2018-09-01T00:13:24.393Z,40.23
2018-09-01T00:14:24.400Z,40.23
2018-09-01T00:15:24.403Z,40.23
2018-09-01T00:16:24.408Z,40.33
2018-09-01T00:17:24.418Z,40.33
2018-09-01T00:18:24.422Z,40.23
2018-09-01T00:19:24.432Z,40.13
2018-09-01T00:20:24.428Z,40.23
2018-09-01T00:21:24.432Z,40.13
2018-09-01T00:22:24.438Z,40.23
2018-09-01T00:23:24.442Z,40.42
2018-09-01T00:24:24.449Z,40.52
2018-09-01T00:25:24.451Z,40.33
2018-09-01T00:26:24.457Z,40.23
2018-09-01T00:27:24.462Z,40.23
2018-09-01T00:28:24.466Z,40.42
2018-09-01T00:29:24.473Z,40.03
2018-09-01T00:30:24.475Z,39.84
2018-09-01T00:31:24.481Z,40.03
2018-09-01T00:32:24.485Z,39.84
2018-09-01T00:33:24.489Z,40.03
2018-09-01T00:34:24.496Z,40.03
2018-09-01T00:35:24.500Z,39.94
2018-09-01T00:36:24.505Z,39.84
2018-09-01T00:37:24.550Z,40.03
2018-09-01T00:38:24.514Z,40.13
2018-09-01T00:39:24.519Z,39.74
2018-09-01T00:40:24.524Z,39.94
2018-09-01T00:41:24.535Z,39.94
2018-09-01T00:42:24.533Z,40.13
2018-09-01T00:43:24.537Z,39.65
2018-09-01T00:44:24.543Z,39.84
2018-09-01T00:45:24.547Z,39.74
2018-09-01T00:46:24.551Z,39.55
2018-09-01T00:47:24.558Z,39.65
2018-09-01T00:48:24.562Z,39.84
2018-09-01T00:49:24.566Z,39.65
2018-09-01T00:50:24.571Z,39.74
2018-09-01T00:51:24.593Z,40.03
2018-09-01T00:52:24.581Z,40.03
2018-09-01T00:53:24.588Z,39.94
2018-09-01T00:54:24.591Z,39.94
2018-09-01T00:55:24.595Z,40.03
2018-09-01T00:56:24.601Z,40.13
2018-09-01T00:57:24.604Z,40.13
2018-09-01T00:58:24.610Z,39.74
2018-09-01T00:59:24.626Z,40.03
2018-09-01T01:00:24.622Z,40.03
2018-09-01T01:01:24.623Z,40.03
2018-09-01T01:02:24.629Z,40.03
2018-09-01T01:03:24.634Z,39.94
2018-09-01T01:04:24.639Z,40.13
2018-09-01T01:05:24.644Z,40.03
2018-09-01T01:06:24.648Z,39.94
2018-09-01T01:07:24.654Z,39.74
2018-09-01T01:08:24.659Z,39.94
2018-09-01T01:09:24.664Z,39.94
2018-09-01T01:10:24.668Z,40.03
2018-09-01T01:11:24.670Z,39.74
2018-09-01T01:12:24.682Z,40.03
2018-09-01T01:13:24.688Z,39.74
2018-09-01T01:14:24.692Z,39.84
2018-09-01T01:15:24.692Z,40.03
2018-09-01T01:16:24.700Z,39.94
2018-09-01T01:17:24.700Z,40.03
2018-09-01T01:18:24.706Z,39.94
2018-09-01T01:19:24.722Z,40.13
2018-09-01T01:20:24.715Z,39.94
2018-09-01T01:21:24.724Z,39.94
2018-09-01T01:22:24.726Z,39.74
2018-09-01T01:23:24.729Z,39.94
2018-09-01T01:24:24.737Z,40.03
2018-09-01T01:25:24.738Z,39.74
2018-09-01T01:26:24.743Z,39.84
2018-09-01T01:27:24.751Z,39.84
2018-09-01T01:28:24.762Z,39.84
2018-09-01T01:29:24.765Z,39.94
2018-09-01T01:30:24.767Z,39.94
2018-09-01T01:31:24.764Z,39.74
2018-09-01T01:32:24.773Z,39.84
2018-09-01T01:33:24.777Z,39.84
2018-09-01T01:34:24.782Z,39.84
2018-09-01T01:35:24.787Z,40.13
2018-09-01T01:36:24.790Z,39.84
2018-09-01T01:37:24.797Z,39.94
2018-09-01T01:38:24.802Z,39.84
2018-09-01T01:39:24.809Z,39.94
2018-09-01T01:40:24.811Z,39.84
2018-09-01T01:41:24.815Z,39.84
2018-09-01T01:42:24.821Z,39.84
2018-09-01T01:43:24.825Z,40.03
2018-09-01T01:44:24.832Z,39.65
2018-09-01T01:45:24.836Z,39.84
2018-09-01T01:46:24.842Z,39.74
2018-09-01T01:47:24.845Z,39.84
2018-09-01T01:48:24.850Z,39.94
2018-09-01T01:49:24.869Z,40.03
2018-09-01T01:50:24.859Z,39.84
2018-09-01T01:51:24.864Z,40.03
2018-09-01T01:52:24.869Z,39.45
2018-09-01T01:53:24.873Z,39.74
2018-09-01T01:54:24.892Z,40.03
2018-09-01T01:55:24.883Z,39.45
2018-09-01T01:56:24.894Z,39.65
2018-09-01T01:57:24.892Z,39.65
2018-09-01T01:58:24.897Z,39.65
2018-09-01T01:59:24.905Z,39.36
2018-09-01T02:00:24.907Z,39.45
2018-09-01T02:01:24.914Z,39.55
2018-09-01T02:02:24.916Z,40.03
2018-09-01T02:03:24.923Z,39.36
2018-09-01T02:04:24.926Z,39.65
2018-09-01T02:05:24.930Z,39.84
2018-09-01T02:06:24.935Z,39.74
2018-09-01T02:07:24.949Z,39.65
2018-09-01T02:08:24.946Z,39.65
2018-09-01T02:09:24.950Z,39.65
2018-09-01T02:10:24.955Z,39.74
2018-09-01T02:11:24.960Z,39.65
2018-09-01T02:12:24.964Z,39.74
2018-09-01T02:13:24.968Z,39.74
2018-09-01T02:14:24.974Z,39.65
2018-09-01T02:15:24.979Z,39.45
2018-09-01T02:16:24.985Z,39.45
2018-09-01T02:17:24.988Z,39.55
2018-09-01T02:18:24.992Z,40.03
2018-09-01T02:19:24.998Z,39.84
2018-09-01T02:20:25.004Z,39.84
2018-09-01T02:21:25.005Z,39.74
2018-09-01T02:22:25.044Z,39.94
2018-09-01T02:23:25.017Z,40.03
2018-09-01T02:24:25.022Z,39.94
2018-09-01T02:25:25.027Z,40.13
2018-09-01T02:26:25.029Z,39.94
2018-09-01T02:27:25.036Z,40.13
2018-09-01T02:28:25.042Z,39.84
2018-09-01T02:29:25.046Z,40.13
2018-09-01T02:30:25.050Z,39.65
2018-09-01T02:31:25.057Z,39.94
2018-09-01T02:32:25.060Z,39.94
2018-09-01T02:33:25.065Z,39.94
2018-09-01T02:34:25.071Z,39.84
2018-09-01T02:35:25.074Z,40.52
2018-09-01T02:36:25.079Z,40.23
2018-09-01T02:37:25.084Z,40.13
2018-09-01T02:38:25.089Z,40.23
2018-09-01T02:39:25.094Z,40.33
2018-09-01T02:40:25.099Z,40.33
2018-09-01T02:41:25.100Z,40.23
2018-09-01T02:42:25.108Z,40.33
2018-09-01T02:43:25.114Z,40.23
2018-09-01T02:44:25.119Z,40.33
2018-09-01T02:45:25.122Z,40.33
2018-09-01T02:46:25.127Z,40.23
2018-09-01T02:47:25.132Z,40.23
2018-09-01T02:48:25.138Z,40.33
2018-09-01T02:49:25.153Z,40.33
2018-09-01T02:50:25.154Z,40.33
2018-09-01T02:51:25.151Z,40.23
2018-09-01T02:52:25.156Z,40.23
2018-09-01T02:53:25.161Z,40.23
2018-09-01T02:54:25.164Z,40.33
2018-09-01T02:55:25.174Z,40.33
2018-09-01T02:56:25.175Z,40.03
2018-09-01T02:57:25.178Z,40.03
2018-09-01T02:58:25.183Z,40.42
2018-09-01T02:59:25.191Z,40.52
2018-09-01T03:00:25.195Z,40.42
2018-09-01T03:01:25.198Z,40.42
2018-09-01T03:02:25.201Z,40.42
2018-09-01T03:03:25.207Z,40.42
2018-09-01T03:04:25.232Z,40.52
2018-09-01T03:05:25.216Z,40.61
2018-09-01T03:06:25.221Z,40.52
2018-09-01T03:07:25.226Z,40.42
2018-09-01T03:08:25.231Z,40.42
2018-09-01T03:09:25.234Z,40.42
2018-09-01T03:10:25.242Z,40.52
2018-09-01T03:11:25.251Z,40.71
2018-09-01T03:12:25.253Z,40.61
2018-09-01T03:13:25.254Z,40.61
2018-09-01T03:14:25.258Z,40.52
2018-09-01T03:15:25.263Z,40.61
2018-09-01T03:16:25.268Z,40.42
2018-09-01T03:17:25.277Z,40.42
2018-09-01T03:18:25.277Z,40.50
2018-09-01T03:19:25.285Z,40.52
2018-09-01T03:20:25.291Z,40.40
2018-09-01T03:21:25.290Z,40.69
2018-09-01T03:22:25.296Z,40.52
2018-09-01T03:23:25.300Z,40.89
2018-09-01T03:24:25.305Z,40.81
2018-09-01T03:25:25.309Z,40.79
2018-09-01T03:26:25.314Z,40.89
2018-09-01T03:27:25.323Z,40.89
2018-09-01T03:28:25.323Z,40.89
2018-09-01T03:29:25.330Z,40.79
2018-09-01T03:30:25.333Z,40.71
2018-09-01T03:31:25.335Z,40.99
2018-09-01T03:32:25.342Z,40.89
2018-09-01T03:33:25.348Z,41.08
2018-09-01T03:34:25.351Z,40.79
2018-09-01T03:35:25.366Z,40.99
2018-09-01T03:36:25.372Z,41.08
2018-09-01T03:37:25.367Z,40.89
2018-09-01T03:38:25.377Z,40.99
2018-09-01T03:39:25.374Z,40.99
2018-09-01T03:40:25.379Z,40.89
2018-09-01T03:41:25.382Z,40.89
2018-09-01T03:42:25.388Z,40.89
2018-09-01T03:43:25.393Z,40.89
2018-09-01T03:44:25.403Z,40.99
2018-09-01T03:45:25.405Z,40.99
2018-09-01T03:46:25.417Z,40.89
2018-09-01T03:47:25.411Z,40.89
2018-09-01T03:48:25.418Z,40.99
2018-09-01T03:49:25.457Z,40.79
2018-09-01T03:50:25.425Z,40.89
2018-09-01T03:51:25.430Z,40.89
2018-09-01T03:52:25.434Z,40.89
2018-09-01T03:53:25.451Z,40.89
2018-09-01T03:54:25.452Z,40.89
2018-09-01T03:55:25.453Z,40.79
2018-09-01T03:56:25.455Z,40.99
2018-09-01T03:57:25.459Z,40.89
2018-09-01T03:58:25.461Z,40.89
2018-09-01T03:59:25.467Z,40.89
2018-09-01T04:00:25.471Z,40.91
2018-09-01T04:01:25.474Z,40.79
2018-09-01T04:02:25.480Z,40.89
2018-09-01T04:03:25.485Z,40.99
2018-09-01T04:04:25.490Z,40.89
2018-09-01T04:05:25.494Z,40.89
2018-09-01T04:06:25.498Z,40.79
2018-09-01T04:07:25.514Z,40.79
2018-09-01T04:08:25.507Z,40.69
2018-09-01T04:09:25.513Z,40.79
2018-09-01T04:10:25.527Z,40.59
2018-09-01T04:11:25.535Z,40.89
2018-09-01T04:12:25.532Z,40.59
2018-09-01T04:13:25.536Z,40.79
2018-09-01T04:14:25.540Z,40.89
2018-09-01T04:15:25.546Z,40.89
2018-09-01T04:16:25.545Z,40.89
2018-09-01T04:17:25.550Z,40.79
2018-09-01T04:18:25.553Z,40.79
2018-09-01T04:19:25.561Z,40.99
2018-09-01T04:20:25.565Z,40.99
2018-09-01T04:21:25.567Z,40.79
2018-09-01T04:22:25.575Z,40.89
2018-09-01T04:23:25.577Z,40.69
2018-09-01T04:24:25.583Z,40.59
2018-09-01T04:25:25.586Z,40.99
2018-09-01T04:26:25.590Z,40.89
2018-09-01T04:27:25.595Z,40.89
2018-09-01T04:28:25.600Z,40.89
2018-09-01T04:29:25.605Z,40.89
2018-09-01T04:30:25.611Z,40.59
2018-09-01T04:31:25.620Z,40.79
2018-09-01T04:32:25.616Z,40.69
2018-09-01T04:33:25.622Z,40.89
2018-09-01T04:34:25.630Z,40.69
2018-09-01T04:35:25.632Z,40.69
2018-09-01T04:36:25.636Z,40.99
2018-09-01T04:37:25.642Z,40.99
2018-09-01T04:38:25.645Z,40.99
2018-09-01T04:39:25.651Z,40.99
2018-09-01T04:40:25.658Z,40.99
2018-09-01T04:41:25.657Z,40.99
2018-09-01T04:42:25.663Z,41.08
2018-09-01T04:43:25.668Z,41.17
2018-09-01T04:44:25.676Z,41.08
2018-09-01T04:45:25.678Z,40.99
2018-09-01T04:46:25.682Z,40.99
2018-09-01T04:47:25.686Z,40.89
2018-09-01T04:48:25.692Z,40.99
2018-09-01T04:49:25.695Z,40.99
2018-09-01T04:50:25.699Z,41.27
2018-09-01T04:51:25.705Z,40.99
2018-09-01T04:52:25.721Z,41.08
2018-09-01T04:53:25.713Z,41.08
2018-09-01T04:54:25.717Z,41.17
2018-09-01T04:55:25.721Z,41.17
2018-09-01T04:56:25.724Z,41.08
2018-09-01T04:57:25.731Z,41.27
2018-09-01T04:58:25.736Z,40.99
2018-09-01T04:59:25.743Z,41.08
2018-09-01T05:00:25.745Z,40.99
2018-09-01T05:01:25.792Z,40.69
2018-09-01T05:02:25.755Z,41.08
2018-09-01T05:03:25.758Z,41.17
2018-09-01T05:04:25.768Z,40.99
2018-09-01T05:05:25.767Z,40.99
2018-09-01T05:06:25.769Z,40.99
2018-09-01T05:07:25.777Z,41.17
2018-09-01T05:08:25.782Z,41.17
2018-09-01T05:09:25.794Z,41.17
2018-09-01T05:10:25.790Z,41.08
2018-09-01T05:11:25.793Z,41.08
2018-09-01T05:12:25.799Z,41.08
2018-09-01T05:13:25.804Z,41.08
2018-09-01T05:14:25.809Z,41.17
2018-09-01T05:15:25.812Z,41.27
2018-09-01T05:16:25.817Z,41.17
2018-09-01T05:17:25.824Z,41.17
2018-09-01T05:18:25.826Z,41.08
2018-09-01T05:19:25.830Z,41.17
2018-09-01T05:20:25.836Z,40.99
2018-09-01T05:21:25.837Z,41.08
2018-09-01T05:22:25.847Z,41.47
2018-09-01T05:23:25.852Z,41.17
2018-09-01T05:24:25.872Z,41.17
2018-09-01T05:25:25.857Z,41.37
2018-09-01T05:26:25.867Z,41.25
2018-09-01T05:27:25.869Z,41.37
2018-09-01T05:28:25.879Z,41.17
2018-09-01T05:29:25.880Z,41.17
2018-09-01T05:30:25.881Z,41.17
2018-09-01T05:31:25.895Z,41.17
2018-09-01T05:32:25.890Z,41.08
2018-09-01T05:33:25.893Z,41.37
2018-09-01T05:34:25.898Z,41.47
2018-09-01T05:35:25.903Z,41.37
2018-09-01T05:36:25.963Z,41.56
2018-09-01T05:37:25.912Z,41.17
2018-09-01T05:38:25.916Z,40.99
2018-09-01T05:39:25.922Z,41.08
2018-09-01T05:40:25.926Z,41.08
2018-09-01T05:41:25.934Z,41.17
2018-09-01T05:42:25.934Z,41.47
2018-09-01T05:43:25.939Z,41.56
2018-09-01T05:44:25.945Z,41.47
2018-09-01T05:45:25.948Z,41.47
2018-09-01T05:46:25.953Z,41.47
2018-09-01T05:47:25.962Z,41.37
2018-09-01T05:48:25.962Z,41.27
2018-09-01T05:49:25.967Z,41.37
2018-09-01T05:50:25.969Z,41.17
2018-09-01T05:51:25.975Z,41.27
2018-09-01T05:52:25.979Z,41.17
2018-09-01T05:53:25.983Z,41.17
2018-09-01T05:54:25.990Z,41.27
2018-09-01T05:55:25.994Z,41.08
2018-09-01T05:56:25.998Z,41.37
2018-09-01T05:57:26.002Z,41.08
2018-09-01T05:58:26.007Z,41.17
2018-09-01T05:59:26.012Z,41.47
2018-09-01T06:00:26.035Z,41.37
2018-09-01T06:01:26.021Z,41.17
2018-09-01T06:02:26.027Z,41.17
2018-09-01T06:03:26.029Z,41.17
2018-09-01T06:04:26.035Z,41.17
2018-09-01T06:05:26.038Z,41.17
2018-09-01T06:06:26.085Z,41.27
2018-09-01T06:07:26.050Z,41.37
2018-09-01T06:08:26.052Z,41.17
2018-09-01T06:09:26.058Z,41.37
2018-09-01T06:10:26.062Z,41.17
2018-09-01T06:11:26.066Z,41.37
2018-09-01T06:12:26.070Z,41.17
2018-09-01T06:13:26.074Z,41.17
2018-09-01T06:14:26.085Z,41.17
2018-09-01T06:15:26.082Z,41.17
2018-09-01T06:16:26.088Z,41.37
2018-09-01T06:17:26.164Z,41.37
2018-09-01T06:18:26.101Z,41.27
2018-09-01T06:19:26.101Z,41.37
2018-09-01T06:20:26.106Z,41.27
2018-09-01T06:21:26.113Z,41.37
2018-09-01T06:22:26.116Z,41.37
2018-09-01T06:23:26.122Z,41.47
2018-09-01T06:24:26.125Z,41.27
2018-09-01T06:25:26.128Z,41.37
2018-09-01T06:26:26.133Z,41.37
2018-09-01T06:27:26.138Z,41.17
2018-09-01T06:28:26.143Z,41.27
2018-09-01T06:29:26.149Z,41.37
2018-09-01T06:30:26.151Z,41.27
2018-09-01T06:31:26.155Z,41.17
2018-09-01T06:32:26.162Z,41.37
2018-09-01T06:33:26.164Z,41.27
2018-09-01T06:34:26.169Z,41.08
2018-09-01T06:35:26.175Z,41.17
2018-09-01T06:36:26.177Z,41.27
2018-09-01T06:37:26.251Z,41.47
2018-09-01T06:38:26.187Z,41.17
2018-09-01T06:39:26.194Z,41.17
2018-09-01T06:40:26.197Z,41.66
2018-09-01T06:41:26.199Z,40.99
2018-09-01T06:42:26.205Z,41.25
2018-09-01T06:43:26.210Z,41.37
2018-09-01T06:44:26.214Z,41.37
2018-09-01T06:45:26.219Z,41.08
2018-09-01T06:46:26.225Z,41.16
2018-09-01T06:47:26.229Z,41.17
2018-09-01T06:48:26.235Z,41.17
2018-09-01T06:49:26.236Z,41.37
2018-09-01T06:50:26.241Z,41.17
2018-09-01T06:51:26.298Z,41.17
2018-09-01T06:52:26.250Z,41.17
2018-09-01T06:53:26.254Z,41.08
2018-09-01T06:54:26.259Z,41.27
2018-09-01T06:55:26.264Z,41.17
2018-09-01T06:56:26.268Z,41.27
2018-09-01T06:57:26.272Z,41.17
2018-09-01T06:58:26.278Z,41.17
2018-09-01T06:59:26.281Z,41.17
2018-09-01T07:00:26.286Z,41.66
2018-09-01T07:01:26.290Z,41.17
2018-09-01T07:02:26.295Z,41.37
2018-09-01T07:03:26.299Z,41.27
2018-09-01T07:04:26.305Z,41.47
2018-09-01T07:05:26.317Z,41.08
2018-09-01T07:06:26.311Z,41.56
2018-09-01T07:07:26.323Z,41.08
2018-09-01T07:08:26.322Z,41.17
2018-09-01T07:09:26.326Z,41.17
2018-09-01T07:10:26.331Z,41.37
2018-09-01T07:11:26.335Z,41.37
2018-09-01T07:12:26.343Z,41.17
2018-09-01T07:13:26.344Z,41.37
2018-09-01T07:14:26.348Z,41.17
2018-09-01T07:15:26.353Z,41.37
2018-09-01T07:16:26.361Z,41.27
2018-09-01T07:17:26.372Z,41.27
2018-09-01T07:18:26.371Z,41.27
2018-09-01T07:19:26.372Z,41.47
2018-09-01T07:20:26.376Z,41.37
2018-09-01T07:21:26.377Z,41.17
2018-09-01T07:22:26.385Z,41.37
2018-09-01T07:23:26.390Z,41.37
2018-09-01T07:24:26.400Z,41.47
2018-09-01T07:25:26.398Z,41.17
2018-09-01T07:26:26.402Z,41.47
2018-09-01T07:27:26.409Z,41.47
2018-09-01T07:28:26.415Z,41.17
2018-09-01T07:29:26.417Z,41.17
2018-09-01T07:30:26.605Z,41.17
2018-09-01T07:31:26.787Z,40.99
2018-09-01T07:32:26.431Z,41.17
2018-09-01T07:33:26.440Z,41.17
2018-09-01T07:34:26.440Z,41.17
2018-09-01T07:35:26.444Z,40.99
2018-09-01T07:36:26.447Z,41.17
2018-09-01T07:37:26.452Z,41.08
2018-09-01T07:38:26.458Z,41.17
2018-09-01T07:39:26.461Z,41.17
2018-09-01T07:40:26.470Z,41.08
2018-09-01T07:41:26.475Z,41.17
2018-09-01T07:42:26.475Z,41.17
2018-09-01T07:43:26.480Z,41.17
2018-09-01T07:44:26.486Z,41.17
2018-09-01T07:45:26.489Z,41.17
2018-09-01T07:46:26.492Z,41.17
2018-09-01T07:47:26.497Z,41.17
2018-09-01T07:48:26.503Z,40.99
2018-09-01T07:49:26.507Z,40.99
2018-09-01T07:50:26.511Z,40.99
2018-09-01T07:51:26.516Z,40.99
2018-09-01T07:52:26.520Z,40.99
2018-09-01T07:53:26.528Z,41.17
2018-09-01T07:54:26.567Z,41.17
2018-09-01T07:55:26.534Z,41.08
2018-09-01T07:56:26.561Z,41.00
2018-09-01T07:57:26.542Z,40.99
2018-09-01T07:58:26.547Z,40.69
2018-09-01T07:59:26.553Z,40.99
2018-09-01T08:00:26.557Z,40.69
2018-09-01T08:01:26.561Z,40.99
2018-09-01T08:02:26.566Z,40.71
2018-09-01T08:03:26.571Z,40.79
2018-09-01T08:04:26.578Z,40.81
2018-09-01T08:05:26.580Z,40.99
2018-09-01T08:06:26.584Z,40.91
2018-09-01T08:07:26.600Z,40.99
2018-09-01T08:08:26.594Z,41.00
2018-09-01T08:09:26.598Z,41.00
2018-09-01T08:10:26.602Z,40.81
2018-09-01T08:11:26.609Z,40.81
2018-09-01T08:12:26.613Z,41.10
2018-09-01T08:13:26.617Z,40.91
2018-09-01T08:14:26.643Z,41.10
2018-09-01T08:15:26.626Z,40.81
2018-09-01T08:16:26.632Z,41.00
2018-09-01T08:17:26.634Z,40.91
2018-09-01T08:18:26.639Z,40.52
2018-09-01T08:19:26.644Z,40.71
2018-09-01T08:20:26.649Z,40.61
2018-09-01T08:21:26.668Z,40.91
2018-09-01T08:22:26.658Z,40.71
2018-09-01T08:23:26.663Z,40.71
2018-09-01T08:24:26.668Z,40.61
2018-09-01T08:25:26.673Z,40.52
2018-09-01T08:26:26.676Z,40.52
2018-09-01T08:27:26.682Z,40.52
2018-09-01T08:28:26.689Z,40.52
2018-09-01T08:29:26.692Z,40.42
2018-09-01T08:30:26.695Z,40.42
2018-09-01T08:31:26.700Z,40.42
2018-09-01T08:32:26.704Z,40.42
2018-09-01T08:33:26.715Z,40.23
2018-09-01T08:34:26.713Z,40.23
2018-09-01T08:35:26.718Z,40.52
2018-09-01T08:36:26.723Z,40.52
2018-09-01T08:37:26.728Z,40.52
2018-09-01T08:38:26.731Z,40.42
2018-09-01T08:39:26.736Z,40.42
2018-09-01T08:40:26.742Z,40.42
2018-09-01T08:41:26.745Z,40.52
2018-09-01T08:42:26.750Z,40.42
2018-09-01T08:43:26.755Z,40.52
2018-09-01T08:44:26.760Z,40.42
2018-09-01T08:45:26.820Z,40.52
2018-09-01T08:46:26.768Z,40.23
2018-09-01T08:47:26.774Z,40.42
2018-09-01T08:48:26.781Z,40.42
2018-09-01T08:49:26.784Z,40.61
2018-09-01T08:50:26.790Z,40.52
2018-09-01T08:51:26.791Z,40.52
2018-09-01T08:52:26.805Z,40.42
2018-09-01T08:53:26.801Z,40.13
2018-09-01T08:54:26.806Z,40.52
2018-09-01T08:55:26.812Z,40.61
2018-09-01T08:56:26.866Z,40.23
2018-09-01T08:57:26.820Z,40.03
2018-09-01T08:58:26.825Z,40.23
2018-09-01T08:59:26.860Z,40.33
2018-09-01T09:00:26.835Z,40.13
2018-09-01T09:01:26.839Z,40.23
2018-09-01T09:02:26.843Z,40.52
2018-09-01T09:03:26.849Z,40.33
2018-09-01T09:04:26.854Z,40.52
2018-09-01T09:05:26.905Z,40.42
2018-09-01T09:06:26.861Z,40.33
2018-09-01T09:07:26.871Z,40.23
2018-09-01T09:08:26.873Z,40.23
2018-09-01T09:09:26.879Z,40.23
2018-09-01T09:10:26.882Z,40.33
2018-09-01T09:11:26.898Z,40.33
2018-09-01T09:12:26.892Z,40.42
2018-09-01T09:13:26.896Z,40.33
2018-09-01T09:14:26.900Z,40.33
2018-09-01T09:15:26.905Z,40.33
2018-09-01T09:16:26.910Z,40.23
2018-09-01T09:17:26.914Z,40.23
2018-09-01T09:18:26.938Z,40.13
2018-09-01T09:19:26.933Z,40.23
2018-09-01T09:20:26.932Z,40.33
2018-09-01T09:21:26.936Z,40.52
2018-09-01T09:22:26.943Z,40.33
2018-09-01T09:23:26.942Z,40.33
2018-09-01T09:24:26.946Z,39.84
2018-09-01T09:25:26.952Z,40.23
2018-09-01T09:26:26.956Z,40.03
2018-09-01T09:27:26.964Z,39.55
2018-09-01T09:28:26.968Z,39.55
2018-09-01T09:29:26.971Z,40.13
2018-09-01T09:30:26.976Z,39.84
2018-09-01T09:31:26.979Z,39.84
2018-09-01T09:32:26.985Z,39.74
2018-09-01T09:33:26.997Z,40.03
2018-09-01T09:34:27.026Z,40.13
2018-09-01T09:35:27.002Z,40.03
2018-09-01T09:36:27.005Z,39.94
2018-09-01T09:37:27.008Z,39.94
2018-09-01T09:38:27.014Z,39.94
2018-09-01T09:39:27.020Z,39.94
2018-09-01T09:40:27.029Z,39.94
2018-09-01T09:41:27.026Z,39.86
2018-09-01T09:42:27.033Z,39.94
2018-09-01T09:43:27.038Z,39.84
2018-09-01T09:44:27.043Z,39.95
2018-09-01T09:45:27.052Z,39.65
2018-09-01T09:46:27.051Z,39.74
2018-09-01T09:47:27.057Z,39.74
2018-09-01T09:48:27.063Z,39.65
2018-09-01T09:49:27.071Z,39.67
2018-09-01T09:50:27.080Z,39.67
2018-09-01T09:51:27.079Z,39.74
2018-09-01T09:52:27.082Z,39.74
2018-09-01T09:53:27.084Z,39.65
2018-09-01T09:54:27.090Z,39.86
2018-09-01T09:55:27.094Z,39.76
2018-09-01T09:56:27.101Z,39.94
2018-09-01T09:57:27.104Z,39.86
2018-09-01T09:58:27.117Z,39.65
2018-09-01T09:59:27.114Z,39.26
2018-09-01T10:00:27.119Z,39.26
2018-09-01T10:01:27.121Z,39.28
2018-09-01T10:02:27.147Z,39.28
2018-09-01T10:03:27.133Z,39.28
2018-09-01T10:04:27.138Z,39.36
2018-09-01T10:05:27.199Z,39.18
2018-09-01T10:06:27.150Z,39.16
2018-09-01T10:07:27.156Z,39.18
2018-09-01T10:08:27.158Z,39.18
2018-09-01T10:09:27.162Z,38.99
2018-09-01T10:10:27.166Z,39.28
2018-09-01T10:11:27.176Z,39.08
2018-09-01T10:12:27.177Z,39.28
2018-09-01T10:13:27.183Z,39.18
2018-09-01T10:14:27.191Z,39.08
2018-09-01T10:15:27.190Z,39.37
2018-09-01T10:16:27.201Z,39.08
2018-09-01T10:17:27.201Z,39.18
2018-09-01T10:18:27.204Z,39.08
2018-09-01T10:19:27.209Z,39.06
2018-09-01T10:20:27.259Z,39.16
2018-09-01T10:21:27.219Z,39.37
2018-09-01T10:22:27.224Z,39.06
2018-09-01T10:23:27.229Z,39.18
2018-09-01T10:24:27.234Z,39.18
2018-09-01T10:25:27.236Z,39.08
2018-09-01T10:26:27.243Z,39.18
2018-09-01T10:27:27.246Z,39.16
2018-09-01T10:28:27.253Z,39.08
2018-09-01T10:29:27.259Z,39.08
2018-09-01T10:30:27.263Z,39.08
2018-09-01T10:31:27.265Z,39.47
2018-09-01T10:32:27.272Z,38.99
2018-09-01T10:33:27.281Z,39.37
2018-09-01T10:34:27.283Z,39.16
2018-09-01T10:35:27.286Z,39.08
2018-09-01T10:36:27.292Z,38.96
2018-09-01T10:37:27.299Z,39.28
2018-09-01T10:38:27.394Z,39.06
2018-09-01T10:39:27.305Z,39.18
2018-09-01T10:40:27.310Z,39.28
2018-09-01T10:41:27.311Z,39.08
2018-09-01T10:42:27.319Z,39.08
2018-09-01T10:43:27.331Z,39.37
2018-09-01T10:44:27.328Z,39.18
2018-09-01T10:45:27.332Z,38.87
2018-09-01T10:46:27.335Z,38.87
2018-09-01T10:47:27.343Z,39.08
2018-09-01T10:48:27.348Z,39.08
2018-09-01T10:49:27.359Z,38.96
2018-09-01T10:50:27.360Z,38.96
2018-09-01T10:51:27.360Z,38.99
2018-09-01T10:52:27.369Z,38.99
2018-09-01T10:53:27.371Z,38.89
2018-09-01T10:54:27.376Z,38.99
2018-09-01T10:55:27.381Z,38.99
2018-09-01T10:56:27.388Z,38.99
2018-09-01T10:57:27.391Z,38.89
2018-09-01T10:58:27.403Z,38.79
2018-09-01T10:59:27.517Z,38.79
2018-09-01T11:00:27.409Z,38.89
2018-09-01T11:01:27.409Z,38.99
2018-09-01T11:02:27.414Z,38.96
2018-09-01T11:03:27.420Z,39.08
2018-09-01T11:04:27.424Z,39.18
2018-09-01T11:05:27.470Z,39.06
2018-09-01T11:06:27.435Z,39.08
2018-09-01T11:07:27.438Z,39.08
2018-09-01T11:08:27.443Z,39.06
2018-09-01T11:09:27.447Z,39.08
2018-09-01T11:10:27.452Z,39.08
2018-09-01T11:11:27.460Z,39.08
2018-09-01T11:12:27.462Z,38.99
2018-09-01T11:13:27.467Z,39.08
2018-09-01T11:14:27.472Z,39.08
2018-09-01T11:15:27.479Z,38.89
2018-09-01T11:16:27.480Z,39.08
2018-09-01T11:17:27.486Z,39.18
2018-09-01T11:18:27.491Z,39.18
2018-09-01T11:19:27.495Z,39.08
2018-09-01T11:20:27.501Z,39.18
2018-09-01T11:21:27.505Z,39.08
2018-09-01T11:22:27.513Z,38.99
2018-09-01T11:23:27.517Z,38.99
2018-09-01T11:24:27.519Z,39.08
2018-09-01T11:25:27.527Z,39.08
2018-09-01T11:26:27.541Z,39.08
2018-09-01T11:27:27.602Z,39.18
2018-09-01T11:28:27.539Z,39.18
2018-09-01T11:29:27.549Z,39.18
2018-09-01T11:30:27.551Z,38.89
2018-09-01T11:31:27.551Z,39.08
2018-09-01T11:32:27.560Z,39.08
2018-09-01T11:33:27.562Z,38.99
2018-09-01T11:34:27.569Z,39.28
2018-09-01T11:35:27.572Z,38.99
2018-09-01T11:36:27.577Z,38.99
2018-09-01T11:37:27.586Z,39.28
2018-09-01T11:38:27.587Z,38.99
2018-09-01T11:39:27.592Z,38.99
2018-09-01T11:40:27.598Z,38.89
2018-09-01T11:41:27.603Z,39.08
2018-09-01T11:42:27.682Z,38.99
2018-09-01T11:43:27.613Z,39.08
2018-09-01T11:44:27.615Z,39.18
2018-09-01T11:45:27.622Z,39.08
2018-09-01T11:46:27.638Z,38.99
2018-09-01T11:47:27.630Z,39.08
2018-09-01T11:48:27.634Z,38.99
2018-09-01T11:49:27.639Z,39.08
2018-09-01T11:50:27.645Z,38.99
2018-09-01T11:51:27.649Z,39.16
2018-09-01T11:52:27.654Z,38.99
2018-09-01T11:53:27.702Z,39.18
2018-09-01T11:54:27.663Z,39.18
2018-09-01T11:55:27.721Z,38.89
2018-09-01T11:56:27.673Z,39.28
2018-09-01T11:57:27.678Z,39.28
2018-09-01T11:58:27.685Z,39.08
2018-09-01T11:59:27.709Z,38.78
2018-09-01T12:00:27.691Z,38.87
2018-09-01T12:01:27.697Z,38.79
2018-09-01T12:02:27.701Z,38.79
2018-09-01T12:03:27.736Z,38.89
2018-09-01T12:04:27.729Z,38.60
2018-09-01T12:05:27.716Z,38.79
2018-09-01T12:06:27.720Z,38.79
2018-09-01T12:07:27.726Z,38.60
2018-09-01T12:08:27.731Z,38.70
2018-09-01T12:09:27.818Z,38.60
2018-09-01T12:10:27.738Z,38.60
2018-09-01T12:11:27.746Z,38.48
2018-09-01T12:12:27.750Z,38.60
2018-09-01T12:13:27.755Z,38.58
2018-09-01T12:14:27.759Z,38.48
2018-09-01T12:15:27.765Z,38.60
2018-09-01T12:16:27.766Z,38.68
2018-09-01T12:17:27.773Z,38.60
2018-09-01T12:18:27.781Z,38.48
2018-09-01T12:19:27.786Z,38.60
2018-09-01T12:20:27.790Z,38.48
2018-09-01T12:21:27.790Z,38.50
2018-09-01T12:22:27.798Z,38.50
2018-09-01T12:23:27.806Z,38.40
2018-09-01T12:24:27.808Z,38.31
2018-09-01T12:25:27.811Z,38.70
2018-09-01T12:26:27.817Z,38.40
2018-09-01T12:27:27.822Z,38.40
2018-09-01T12:28:27.827Z,38.40
2018-09-01T12:29:27.830Z,38.48
2018-09-01T12:30:27.836Z,38.31
2018-09-01T12:31:27.840Z,38.50
2018-09-01T12:32:27.846Z,38.40
2018-09-01T12:33:27.850Z,38.21
2018-09-01T12:34:27.855Z,38.50
2018-09-01T12:35:27.990Z,38.21
2018-09-01T12:36:27.865Z,38.21
2018-09-01T12:37:27.871Z,38.02
2018-09-01T12:38:27.876Z,37.92
2018-09-01T12:39:27.879Z,38.02
2018-09-01T12:40:27.883Z,38.12
2018-09-01T12:41:27.888Z,38.12
2018-09-01T12:42:27.894Z,38.02
2018-09-01T12:43:27.898Z,38.31
2018-09-01T12:44:27.903Z,38.31
2018-09-01T12:45:27.907Z,38.31
2018-09-01T12:46:27.913Z,38.21
2018-09-01T12:47:27.918Z,38.31
2018-09-01T12:48:27.922Z,38.21
2018-09-01T12:49:27.926Z,38.12
2018-09-01T12:50:27.932Z,38.29
2018-09-01T12:51:27.936Z,38.31
2018-09-01T12:52:27.941Z,38.40