createdAt,value
2022-10-01T00:00:18.596Z,9.10
2022-10-01T00:00:41.224Z,8.60
2022-10-01T00:01:05.548Z,9.00
2022-10-01T00:01:28.367Z,8.77
2022-10-01T00:01:51.289Z,9.00
2022-10-01T00:02:14.070Z,9.10
2022-10-01T00:02:37.975Z,9.18
2022-10-01T00:03:02.216Z,9.10
2022-10-01T00:03:26.101Z,8.57
2022-10-01T00:03:48.825Z,8.68
2022-10-01T00:04:11.499Z,8.70
2022-10-01T00:04:35.967Z,8.85
2022-10-01T00:04:58.756Z,8.32
2022-10-01T00:05:21.436Z,8.57
2022-10-01T00:05:44.239Z,8.25
2022-10-01T00:06:09.651Z,8.70
2022-10-01T00:06:32.311Z,8.75
2022-10-01T00:06:54.998Z,8.38
2022-10-01T00:07:18.556Z,8.18
2022-10-01T00:07:41.521Z,8.90
2022-10-01T00:08:04.102Z,8.95
2022-10-01T00:08:27.696Z,8.77
2022-10-01T00:08:50.748Z,9.07
2022-10-01T00:09:13.422Z,9.25
2022-10-01T00:09:36.156Z,10.00
2022-10-01T00:09:58.861Z,12.05
2022-10-01T00:10:22.566Z,11.93
2022-10-01T00:10:45.281Z,11.82
2022-10-01T00:11:09.611Z,12.05
2022-10-01T00:11:34.562Z,12.85
2022-10-01T00:12:00.168Z,11.82
2022-10-01T00:12:22.886Z,11.57
2022-10-01T00:12:47.121Z,12.02
2022-10-01T00:13:09.956Z,13.05
2022-10-01T00:13:33.226Z,12.63
2022-10-01T00:13:55.992Z,12.60
2022-10-01T00:14:19.386Z,13.60
2022-10-01T00:14:42.045Z,12.75
2022-10-01T00:15:13.359Z,13.05
2022-10-01T00:15:38.930Z,13.60
2022-10-01T00:16:04.257Z,13.02
2022-10-01T00:16:28.207Z,12.55
2022-10-01T00:16:51.186Z,12.55
2022-10-01T00:17:14.104Z,12.73
2022-10-01T00:17:37.172Z,12.50
2022-10-01T00:18:01.210Z,12.45
2022-10-01T00:18:23.861Z,12.25
2022-10-01T00:18:47.057Z,12.00
2022-10-01T00:19:13.136Z,11.82
2022-10-01T00:19:35.886Z,12.15
2022-10-01T00:19:58.577Z,11.85
2022-10-01T00:20:21.392Z,12.10
2022-10-01T00:20:44.037Z,12.65
2022-10-01T00:21:08.017Z,12.27
2022-10-01T00:21:32.075Z,12.63
2022-10-01T00:21:55.152Z,11.80
2022-10-01T00:22:19.136Z,11.73
2022-10-01T00:22:41.815Z,11.85
2022-10-01T00:23:04.530Z,11.75
2022-10-01T00:23:27.166Z,11.68
2022-10-01T00:23:55.434Z,11.82
2022-10-01T00:24:19.102Z,11.80
2022-10-01T00:24:41.796Z,12.40
2022-10-01T00:25:05.590Z,12.20
2022-10-01T00:25:29.453Z,12.32
2022-10-01T00:25:53.777Z,11.60
2022-10-01T00:26:17.375Z,13.13
2022-10-01T00:26:40.076Z,13.07
2022-10-01T00:27:02.911Z,13.60
2022-10-01T00:27:25.591Z,14.02
2022-10-01T00:27:49.337Z,13.10
2022-10-01T00:28:12.343Z,13.50
2022-10-01T00:28:35.281Z,13.52
2022-10-01T00:28:59.211Z,13.40
2022-10-01T00:29:21.976Z,13.50
2022-10-01T00:29:45.446Z,13.23
2022-10-01T00:30:10.156Z,12.68
2022-10-01T00:30:40.146Z,13.20
2022-10-01T00:31:03.294Z,13.18
2022-10-01T00:31:26.333Z,12.90
2022-10-01T00:31:49.280Z,13.13
2022-10-01T00:32:12.231Z,14.27
2022-10-01T00:32:34.978Z,14.80
2022-10-01T00:32:57.691Z,15.30
2022-10-01T00:33:21.751Z,15.40
2022-10-01T00:33:44.476Z,15.73
2022-10-01T00:34:07.232Z,16.60
2022-10-01T00:34:29.971Z,16.50
2022-10-01T00:34:53.918Z,15.95
2022-10-01T00:35:16.721Z,15.75
2022-10-01T00:35:39.482Z,15.70
2022-10-01T00:36:02.580Z,15.85
2022-10-01T00:36:25.357Z,15.43
2022-10-01T00:36:48.105Z,15.18
2022-10-01T00:37:10.880Z,15.23
2022-10-01T00:37:35.522Z,15.43
2022-10-01T00:37:58.202Z,16.02
2022-10-01T00:38:20.959Z,15.70
2022-10-01T00:38:44.011Z,14.85
2022-10-01T00:39:06.761Z,15.57
2022-10-01T00:39:29.520Z,15.63
2022-10-01T00:39:52.345Z,15.23
2022-10-01T00:40:15.100Z,15.10
2022-10-01T00:40:37.770Z,15.95
2022-10-01T00:41:00.634Z,15.65
2022-10-01T00:41:23.355Z,15.73
2022-10-01T00:41:46.762Z,15.38
2022-10-01T00:42:18.324Z,15.13
2022-10-01T00:42:42.121Z,15.25
2022-10-01T00:43:20.174Z,15.73
2022-10-01T00:43:45.130Z,14.98
2022-10-01T00:44:29.457Z,15.15
2022-10-01T00:44:53.605Z,14.57
2022-10-01T00:45:16.558Z,14.93
2022-10-01T00:45:39.815Z,14.75
2022-10-01T00:46:03.946Z,14.35
2022-10-01T00:46:28.165Z,14.95
2022-10-01T00:46:50.968Z,14.80
2022-10-01T00:47:21.531Z,14.10
2022-10-01T00:47:47.397Z,14.77
2022-10-01T00:48:10.097Z,15.18
2022-10-01T00:48:37.934Z,15.05
2022-10-01T00:49:01.577Z,14.93
2022-10-01T00:49:25.146Z,14.48
2022-10-01T00:49:47.877Z,15.05
2022-10-01T00:50:13.632Z,15.27
2022-10-01T00:50:38.257Z,15.27
2022-10-01T00:51:01.012Z,15.53
2022-10-01T00:51:24.337Z,15.63
2022-10-01T00:51:49.204Z,15.80
2022-10-01T00:52:15.218Z,16.33
2022-10-01T00:52:39.966Z,15.27
2022-10-01T00:53:05.286Z,16.75
2022-10-01T00:53:27.901Z,15.88
2022-10-01T00:53:50.880Z,15.98
2022-10-01T00:54:15.093Z,15.55
2022-10-01T00:54:39.964Z,15.98
2022-10-01T00:55:05.455Z,15.35
2022-10-01T00:55:30.885Z,15.55
2022-10-01T00:55:55.322Z,15.80
2022-10-01T00:56:18.710Z,15.25
2022-10-01T00:56:41.671Z,16.60
2022-10-01T00:57:04.356Z,17.80
2022-10-01T00:57:27.246Z,18.45
2022-10-01T00:57:50.299Z,18.70
2022-10-01T00:58:13.385Z,18.98
2022-10-01T00:58:36.220Z,18.65
2022-10-01T00:58:59.910Z,18.98
2022-10-01T00:59:22.635Z,18.90
2022-10-01T00:59:46.075Z,18.35
2022-10-01T01:00:11.046Z,18.27
2022-10-01T01:00:33.783Z,18.63
2022-10-01T01:00:59.298Z,18.75
2022-10-01T01:01:22.474Z,18.48
2022-10-01T01:01:45.813Z,18.52
2022-10-01T01:02:11.121Z,18.02
2022-10-01T01:02:33.923Z,17.92
2022-10-01T01:02:56.839Z,18.40
2022-10-01T01:03:19.607Z,17.67
2022-10-01T01:03:43.724Z,16.70
2022-10-01T01:04:16.823Z,17.77
2022-10-01T01:04:40.164Z,17.67
2022-10-01T01:05:03.040Z,17.67
2022-10-01T01:05:26.889Z,18.50
2022-10-01T01:05:50.370Z,17.75
2022-10-01T01:06:13.079Z,17.95
2022-10-01T01:06:35.819Z,18.42
2022-10-01T01:06:59.507Z,18.13
2022-10-01T01:07:22.185Z,17.27
2022-10-01T01:07:46.721Z,17.05
2022-10-01T01:08:09.426Z,18.00
2022-10-01T01:08:32.839Z,17.88
2022-10-01T01:08:55.689Z,18.10
2022-10-01T01:09:18.369Z,18.50
2022-10-01T01:09:42.429Z,17.85
2022-10-01T01:10:05.598Z,18.05
2022-10-01T01:10:30.690Z,17.33
2022-10-01T01:10:56.669Z,18.55
2022-10-01T01:11:23.281Z,17.80
2022-10-01T01:11:48.512Z,18.35
2022-10-01T01:12:17.426Z,18.67
2022-10-01T01:12:57.914Z,17.98
2022-10-01T01:13:24.280Z,18.83
2022-10-01T01:13:51.100Z,18.25
2022-10-01T01:14:16.639Z,18.50
2022-10-01T01:14:42.550Z,18.80
2022-10-01T01:15:11.841Z,19.20
2022-10-01T01:15:36.944Z,17.98
2022-10-01T01:16:03.675Z,18.35
2022-10-01T01:16:29.303Z,19.25
2022-10-01T01:16:54.401Z,19.08
2022-10-01T01:17:21.571Z,20.02
2022-10-01T01:17:50.880Z,19.92
2022-10-01T01:18:16.137Z,19.52
2022-10-01T01:18:42.318Z,19.20
2022-10-01T01:19:10.721Z,20.13
2022-10-01T01:19:43.531Z,19.88
2022-10-01T01:20:16.941Z,20.27
2022-10-01T01:21:04.822Z,19.52
2022-10-01T01:21:29.122Z,20.80
2022-10-01T01:21:53.293Z,21.10
2022-10-01T01:22:16.128Z,21.42
2022-10-01T01:22:41.921Z,21.25
2022-10-01T01:23:10.252Z,20.77
2022-10-01T01:24:01.997Z,21.73
2022-10-01T01:24:41.449Z,22.15
2022-10-01T01:25:05.027Z,20.73
2022-10-01T01:25:30.336Z,22.05
2022-10-01T01:25:55.861Z,21.85
2022-10-01T01:26:25.304Z,21.60
2022-10-01T01:26:59.524Z,21.85
2022-10-01T01:27:31.666Z,22.15
2022-10-01T01:28:04.684Z,22.52
2022-10-01T01:28:31.911Z,22.40
2022-10-01T01:28:56.825Z,22.23
2022-10-01T01:29:22.234Z,22.73
2022-10-01T01:29:46.915Z,22.77
2022-10-01T01:30:11.071Z,22.90
2022-10-01T01:30:33.807Z,23.67
2022-10-01T01:30:57.072Z,23.05
2022-10-01T01:31:23.759Z,23.20
2022-10-01T01:31:46.710Z,22.90
2022-10-01T01:32:14.834Z,22.63
2022-10-01T01:32:46.471Z,23.40
2022-10-01T01:33:12.149Z,24.00
2022-10-01T01:33:35.678Z,22.92
2022-10-01T01:33:59.427Z,23.00
2022-10-01T01:34:24.268Z,21.73
2022-10-01T01:34:47.605Z,21.20
2022-10-01T01:35:10.876Z,22.27
2022-10-01T01:35:35.140Z,22.05
2022-10-01T01:35:59.691Z,22.15
2022-10-01T01:36:26.227Z,21.65
2022-10-01T01:36:53.280Z,20.70
2022-10-01T01:37:18.225Z,21.08
2022-10-01T01:37:45.340Z,21.00
2022-10-01T01:38:10.595Z,21.55
2022-10-01T01:38:38.587Z,20.67
2022-10-01T01:39:04.501Z,21.00
2022-10-01T01:39:28.408Z,21.23
2022-10-01T01:39:52.073Z,21.42
2022-10-01T01:40:14.860Z,21.13
2022-10-01T01:40:38.104Z,21.10
2022-10-01T01:41:01.741Z,21.25
2022-10-01T01:41:26.225Z,20.98
2022-10-01T01:41:51.664Z,19.70
2022-10-01T01:42:16.314Z,19.92
2022-10-01T01:42:41.184Z,19.70
2022-10-01T01:43:06.698Z,20.45
2022-10-01T01:43:33.599Z,20.08
2022-10-01T01:43:58.089Z,19.95
2022-10-01T01:44:22.323Z,20.60
2022-10-01T01:44:46.264Z,19.90
2022-10-01T01:45:11.054Z,19.67
2022-10-01T01:45:33.840Z,19.63
2022-10-01T01:45:58.621Z,19.75
2022-10-01T01:46:21.324Z,20.27
2022-10-01T01:46:46.289Z,20.55
2022-10-01T01:47:10.581Z,21.20
2022-10-01T01:47:34.565Z,21.70
2022-10-01T01:47:58.404Z,20.02
2022-10-01T01:48:21.889Z,20.05
2022-10-01T01:48:47.576Z,20.42
2022-10-01T01:49:10.397Z,21.38
2022-10-01T01:49:33.052Z,20.67
2022-10-01T01:49:55.765Z,19.67
2022-10-01T01:50:19.048Z,21.08
2022-10-01T01:50:45.113Z,21.35
2022-10-01T01:51:11.763Z,21.10
2022-10-01T01:51:36.910Z,20.23
2022-10-01T01:52:04.987Z,20.77
2022-10-01T01:52:27.867Z,19.98
2022-10-01T01:52:50.527Z,19.85
2022-10-01T01:53:15.258Z,18.60
2022-10-01T01:53:38.049Z,17.08
2022-10-01T01:54:00.682Z,17.35
2022-10-01T01:54:23.428Z,17.35
2022-10-01T01:54:49.915Z,17.00
2022-10-01T01:55:12.773Z,17.45
2022-10-01T01:55:35.525Z,16.88
2022-10-01T01:56:00.479Z,16.83
2022-10-01T01:56:23.538Z,15.95
2022-10-01T01:56:46.299Z,16.13
2022-10-01T01:57:08.968Z,16.08
2022-10-01T01:57:33.606Z,15.70
2022-10-01T01:57:56.311Z,16.25
2022-10-01T01:58:20.538Z,16.67
2022-10-01T01:58:43.237Z,16.33
2022-10-01T01:59:06.057Z,16.52
2022-10-01T01:59:28.827Z,15.93
2022-10-01T01:59:51.528Z,16.27
2022-10-01T02:00:14.569Z,16.48
2022-10-01T02:00:39.928Z,16.20
2022-10-01T02:01:02.729Z,15.63
2022-10-01T02:01:36.262Z,15.80
2022-10-01T02:01:59.697Z,16.45
2022-10-01T02:02:24.381Z,16.15
2022-10-01T02:02:49.324Z,15.80
2022-10-01T02:03:12.147Z,16.13
2022-10-01T02:03:34.936Z,15.80
2022-10-01T02:03:58.614Z,15.85
2022-10-01T02:04:23.092Z,15.80
2022-10-01T02:04:47.383Z,15.43
2022-10-01T02:05:11.082Z,15.70
2022-10-01T02:05:38.918Z,16.38
2022-10-01T02:06:07.492Z,15.20
2022-10-01T02:06:34.197Z,15.38
2022-10-01T02:07:16.323Z,15.77
2022-10-01T02:08:13.113Z,15.73
2022-10-01T02:08:38.172Z,15.85
2022-10-01T02:09:03.031Z,15.73
2022-10-01T02:09:28.732Z,15.57
2022-10-01T02:09:53.555Z,15.60
2022-10-01T02:10:22.871Z,14.63
2022-10-01T02:10:59.833Z,14.93
2022-10-01T02:11:25.690Z,14.77
2022-10-01T02:11:54.707Z,14.27
2022-10-01T02:12:24.487Z,14.50
2022-10-01T02:12:53.924Z,15.18
2022-10-01T02:13:25.867Z,14.88
2022-10-01T02:13:55.573Z,14.57
2022-10-01T02:14:24.572Z,15.82
2022-10-01T02:14:50.607Z,14.27
2022-10-01T02:15:17.309Z,13.88
2022-10-01T02:15:46.124Z,14.40
2022-10-01T02:16:15.138Z,13.88
2022-10-01T02:16:43.283Z,14.57
2022-10-01T02:17:09.000Z,14.32
2022-10-01T02:17:34.758Z,14.80
2022-10-01T02:17:59.667Z,14.00
2022-10-01T02:18:26.395Z,14.45
2022-10-01T02:18:51.630Z,13.65
2022-10-01T02:19:19.540Z,12.98
2022-10-01T02:19:44.812Z,12.90
2022-10-01T02:20:10.411Z,13.07
2022-10-01T02:20:36.359Z,12.98
2022-10-01T02:21:03.739Z,12.85
2022-10-01T02:21:30.728Z,12.55
2022-10-01T02:21:59.104Z,12.65
2022-10-01T02:22:23.094Z,12.95
2022-10-01T02:22:48.315Z,13.65
2022-10-01T02:23:13.503Z,13.27
2022-10-01T02:23:38.584Z,13.15
2022-10-01T02:24:02.887Z,13.23
2022-10-01T02:24:30.083Z,13.05
2022-10-01T02:24:57.141Z,13.07
2022-10-01T02:25:20.704Z,12.98
2022-10-01T02:25:45.666Z,12.60
2022-10-01T02:26:10.774Z,12.73
2022-10-01T02:26:33.427Z,12.48
2022-10-01T02:26:56.149Z,12.43
2022-10-01T02:27:20.643Z,11.35
2022-10-01T02:27:45.385Z,11.10
2022-10-01T02:28:08.950Z,10.65
2022-10-01T02:28:33.124Z,11.15
2022-10-01T02:28:59.594Z,11.35
2022-10-01T02:29:25.300Z,11.20
2022-10-01T02:29:48.071Z,11.18
2022-10-01T02:30:11.731Z,11.23
2022-10-01T02:30:36.014Z,10.60
2022-10-01T02:31:00.911Z,10.93
2022-10-01T02:31:24.045Z,11.07
2022-10-01T02:31:47.421Z,11.52
2022-10-01T02:32:12.657Z,11.77
2022-10-01T02:32:35.581Z,11.07
2022-10-01T02:32:59.399Z,11.02
2022-10-01T02:33:23.841Z,10.93
2022-10-01T02:33:46.590Z,11.20
2022-10-01T02:34:12.418Z,11.32
2022-10-01T02:34:35.668Z,10.82
2022-10-01T02:34:58.382Z,10.30
2022-10-01T02:35:22.065Z,10.52
2022-10-01T02:35:45.442Z,10.45
2022-10-01T02:36:08.408Z,10.65
2022-10-01T02:36:31.272Z,10.25
2022-10-01T02:36:53.912Z,10.60
2022-10-01T02:37:17.263Z,10.90
2022-10-01T02:37:40.853Z,10.02
2022-10-01T02:38:05.747Z,10.48
2022-10-01T02:38:28.513Z,9.88
2022-10-01T02:38:51.418Z,9.98
2022-10-01T02:39:14.228Z,10.23
2022-10-01T02:39:37.037Z,10.45
2022-10-01T02:39:59.983Z,10.05
2022-10-01T02:40:26.392Z,9.60
2022-10-01T02:40:49.117Z,10.05
2022-10-01T02:41:13.252Z,10.15
2022-10-01T02:41:36.873Z,9.73
2022-10-01T02:41:59.826Z,10.13
2022-10-01T02:42:22.868Z,9.82
2022-10-01T02:42:47.046Z,10.13
2022-10-01T02:43:11.518Z,9.75
2022-10-01T02:43:42.705Z,9.80
2022-10-01T02:44:07.143Z,11.05
2022-10-01T02:44:38.032Z,10.05
2022-10-01T02:45:02.888Z,9.55
2022-10-01T02:45:27.840Z,10.00
2022-10-01T02:45:55.524Z,9.75
2022-10-01T02:46:20.671Z,10.02
2022-10-01T02:46:46.382Z,10.13
2022-10-01T02:47:12.243Z,9.70
2022-10-01T02:47:38.077Z,9.25
2022-10-01T02:48:02.332Z,9.35
2022-10-01T02:48:26.402Z,9.65
2022-10-01T02:48:49.104Z,9.60
2022-10-01T02:49:13.435Z,9.57
2022-10-01T02:49:40.248Z,9.10
2022-10-01T02:50:03.003Z,9.10
2022-10-01T02:50:27.566Z,9.25
2022-10-01T02:50:52.479Z,9.30
2022-10-01T02:51:25.982Z,9.85
2022-10-01T02:51:53.746Z,10.60
2022-10-01T02:52:20.691Z,10.15
2022-10-01T02:52:45.767Z,10.70
2022-10-01T02:53:11.339Z,10.45
2022-10-01T02:53:36.018Z,10.07
2022-10-01T02:54:01.569Z,10.18
2022-10-01T02:54:27.116Z,10.10
2022-10-01T02:54:52.471Z,10.23
2022-10-01T02:55:17.815Z,9.93
2022-10-01T02:55:41.918Z,9.00
2022-10-01T02:56:04.799Z,10.43
2022-10-01T02:56:48.808Z,10.57
2022-10-01T02:57:29.865Z,11.18
2022-10-01T02:57:52.503Z,10.98
2022-10-01T02:58:15.253Z,11.00
2022-10-01T02:58:39.457Z,10.82
2022-10-01T02:59:02.078Z,10.52
2022-10-01T02:59:24.797Z,10.85
2022-10-01T02:59:47.705Z,11.63
2022-10-01T03:00:11.947Z,11.85
2022-10-01T03:00:35.049Z,12.40
2022-10-01T03:00:57.790Z,12.32
2022-10-01T03:01:20.516Z,12.52
2022-10-01T03:01:43.290Z,12.32
2022-10-01T03:02:06.076Z,11.60
2022-10-01T03:02:29.883Z,12.50
2022-10-01T03:02:54.991Z,11.88
2022-10-01T03:03:17.774Z,12.13
2022-10-01T03:03:42.263Z,11.90
2022-10-01T03:04:04.972Z,12.23
2022-10-01T03:04:27.779Z,12.20
2022-10-01T03:04:53.336Z,11.82
2022-10-01T03:05:16.230Z,11.75
2022-10-01T03:05:38.985Z,12.23
2022-10-01T03:06:01.755Z,11.98
2022-10-01T03:06:24.379Z,12.57
2022-10-01T03:06:47.116Z,13.38
2022-10-01T03:07:09.952Z,13.38
2022-10-01T03:07:34.762Z,13.30
2022-10-01T03:07:57.756Z,13.60
2022-10-01T03:08:20.456Z,13.40
2022-10-01T03:08:43.174Z,13.52
2022-10-01T03:09:08.822Z,13.55
2022-10-01T03:09:31.886Z,13.52
2022-10-01T03:09:54.486Z,13.30
2022-10-01T03:10:17.295Z,12.70
2022-10-01T03:10:42.458Z,12.68
2022-10-01T03:11:09.529Z,12.75
2022-10-01T03:11:32.454Z,12.70
2022-10-01T03:11:55.357Z,12.45
2022-10-01T03:12:18.430Z,12.48
2022-10-01T03:12:42.616Z,12.95
2022-10-01T03:13:06.729Z,12.23
2022-10-01T03:13:29.436Z,11.68
2022-10-01T03:13:54.080Z,12.90
2022-10-01T03:14:19.885Z,12.32
2022-10-01T03:14:42.707Z,12.50
2022-10-01T03:15:07.375Z,12.75
2022-10-01T03:15:30.040Z,13.05
2022-10-01T03:15:53.002Z,12.43
2022-10-01T03:16:15.862Z,12.27
2022-10-01T03:16:38.695Z,11.65
2022-10-01T03:17:02.479Z,11.77
2022-10-01T03:17:25.126Z,12.02
2022-10-01T03:17:51.522Z,11.60
2022-10-01T03:18:14.225Z,11.50
2022-10-01T03:18:36.963Z,11.40
2022-10-01T03:18:59.700Z,11.82
2022-10-01T03:19:22.455Z,11.93
2022-10-01T03:19:45.192Z,11.40
2022-10-01T03:20:09.068Z,11.20
2022-10-01T03:20:31.834Z,11.30
2022-10-01T03:20:54.782Z,10.98
2022-10-01T03:21:17.555Z,10.85
2022-10-01T03:21:40.241Z,10.80
2022-10-01T03:22:02.995Z,10.98
2022-10-01T03:22:25.715Z,11.40
2022-10-01T03:22:48.475Z,11.23
2022-10-01T03:23:11.120Z,11.55
2022-10-01T03:23:33.860Z,10.75
2022-10-01T03:23:56.631Z,11.05
2022-10-01T03:24:19.350Z,11.45
2022-10-01T03:24:42.092Z,11.38
2022-10-01T03:25:05.445Z,11.82
2022-10-01T03:25:28.215Z,11.40
2022-10-01T03:25:51.101Z,11.82
2022-10-01T03:26:13.931Z,12.60
2022-10-01T03:26:36.635Z,12.57
2022-10-01T03:26:59.326Z,11.85
2022-10-01T03:27:22.105Z,12.02
2022-10-01T03:27:46.834Z,12.10
2022-10-01T03:28:09.647Z,12.32
2022-10-01T03:28:32.490Z,12.13
2022-10-01T03:28:56.555Z,12.55
2022-10-01T03:29:19.355Z,12.05
2022-10-01T03:29:42.100Z,12.25
2022-10-01T03:30:05.930Z,11.75
2022-10-01T03:30:28.629Z,11.73
2022-10-01T03:30:51.350Z,11.50
2022-10-01T03:31:14.117Z,11.43
2022-10-01T03:31:38.518Z,11.95
2022-10-01T03:32:01.778Z,11.68
2022-10-01T03:32:24.683Z,11.57
2022-10-01T03:32:47.355Z,11.27
2022-10-01T03:33:10.084Z,11.63
2022-10-01T03:33:32.780Z,12.00
2022-10-01T03:33:57.951Z,11.80
2022-10-01T03:34:20.768Z,11.55
2022-10-01T03:34:43.465Z,11.57
2022-10-01T03:35:07.914Z,11.93
2022-10-01T03:35:32.076Z,11.85
2022-10-01T03:35:55.380Z,11.85
2022-10-01T03:36:18.078Z,11.30
2022-10-01T03:36:40.861Z,11.10
2022-10-01T03:37:03.861Z,11.50
2022-10-01T03:37:26.616Z,11.57
2022-10-01T03:37:49.620Z,11.80
2022-10-01T03:38:13.956Z,11.68
2022-10-01T03:38:36.646Z,11.90
2022-10-01T03:38:59.360Z,11.80
2022-10-01T03:39:22.831Z,11.25
2022-10-01T03:39:45.585Z,11.77
2022-10-01T03:40:09.416Z,11.70
2022-10-01T03:40:34.417Z,11.32
2022-10-01T03:40:59.960Z,11.85
2022-10-01T03:41:22.681Z,11.55
2022-10-01T03:41:45.380Z,12.10
2022-10-01T03:42:08.115Z,11.95
2022-10-01T03:42:30.821Z,11.88
2022-10-01T03:42:53.730Z,11.95
2022-10-01T03:43:16.498Z,11.73
2022-10-01T03:43:39.226Z,11.75
2022-10-01T03:44:03.514Z,12.15
2022-10-01T03:44:28.581Z,12.07
2022-10-01T03:44:51.360Z,12.45
2022-10-01T03:45:14.183Z,11.77
2022-10-01T03:45:36.895Z,11.80
2022-10-01T03:45:59.580Z,11.85
2022-10-01T03:46:22.460Z,11.70
2022-10-01T03:46:45.279Z,11.32
2022-10-01T03:47:08.009Z,11.40
2022-10-01T03:47:30.733Z,11.40
2022-10-01T03:47:55.871Z,11.77
2022-10-01T03:48:18.717Z,11.52
2022-10-01T03:48:41.441Z,12.20
2022-10-01T03:49:04.480Z,11.80
2022-10-01T03:49:27.999Z,11.70
2022-10-01T03:49:50.722Z,11.90
2022-10-01T03:50:13.952Z,12.63
2022-10-01T03:50:36.795Z,12.80
2022-10-01T03:50:59.782Z,12.98
2022-10-01T03:51:22.408Z,13.10
2022-10-01T03:51:45.699Z,12.27
2022-10-01T03:52:08.430Z,12.95
2022-10-01T03:52:31.221Z,12.27
2022-10-01T03:52:53.910Z,12.57
2022-10-01T03:53:16.690Z,12.38
2022-10-01T03:53:39.365Z,11.77
2022-10-01T03:54:02.094Z,12.45
2022-10-01T03:54:25.574Z,11.88
2022-10-01T03:54:48.297Z,12.20
2022-10-01T03:55:11.091Z,11.77
2022-10-01T03:55:33.842Z,12.20
2022-10-01T03:55:56.558Z,12.25
2022-10-01T03:56:19.307Z,12.90
2022-10-01T03:56:42.729Z,12.38
2022-10-01T03:57:06.123Z,12.50
2022-10-01T03:57:28.905Z,12.40
2022-10-01T03:57:51.608Z,12.52
2022-10-01T03:58:14.228Z,12.57
2022-10-01T03:58:36.958Z,12.45
2022-10-01T03:58:59.661Z,12.00
2022-10-01T03:59:24.002Z,12.02
2022-10-01T03:59:46.722Z,12.30
2022-10-01T04:00:12.058Z,12.00
2022-10-01T04:00:34.947Z,12.68
2022-10-01T04:00:58.109Z,12.43
2022-10-01T04:01:20.921Z,13.20
2022-10-01T04:01:43.840Z,12.85
2022-10-01T04:02:07.915Z,12.70
2022-10-01T04:02:30.761Z,12.93
2022-10-01T04:02:53.666Z,12.73
2022-10-01T04:03:16.421Z,12.88
2022-10-01T04:03:39.184Z,12.73
2022-10-01T04:04:02.213Z,12.68
2022-10-01T04:04:29.079Z,13.10
2022-10-01T04:04:51.997Z,13.02
2022-10-01T04:05:15.414Z,12.32
2022-10-01T04:05:39.226Z,13.17
2022-10-01T04:06:01.888Z,12.93
2022-10-01T04:06:24.643Z,12.52
2022-10-01T04:06:47.523Z,12.50
2022-10-01T04:07:10.178Z,12.20
2022-10-01T04:07:32.829Z,12.55
2022-10-01T04:07:55.518Z,12.85
2022-10-01T04:08:23.434Z,12.98
2022-10-01T04:08:47.211Z,13.25
2022-10-01T04:09:10.254Z,13.75
2022-10-01T04:09:32.934Z,13.85
2022-10-01T04:09:55.692Z,13.75
2022-10-01T04:10:18.426Z,13.05
2022-10-01T04:10:41.278Z,13.63
2022-10-01T04:11:03.913Z,13.93
2022-10-01T04:11:26.638Z,13.98
2022-10-01T04:11:49.640Z,14.00
2022-10-01T04:12:12.677Z,13.88
2022-10-01T04:12:35.358Z,13.73
2022-10-01T04:12:58.636Z,14.10
2022-10-01T04:13:21.297Z,13.90
2022-10-01T04:13:44.032Z,12.75
2022-10-01T04:14:06.852Z,12.70
2022-10-01T04:14:31.044Z,12.43
2022-10-01T04:14:53.732Z,12.23
2022-10-01T04:15:16.998Z,12.48
2022-10-01T04:15:40.351Z,12.90
2022-10-01T04:16:03.335Z,12.50
2022-10-01T04:16:26.280Z,12.57
2022-10-01T04:16:52.789Z,12.82
2022-10-01T04:17:15.719Z,13.13
2022-10-01T04:17:40.682Z,13.27
2022-10-01T04:18:06.343Z,13.00
2022-10-01T04:18:29.102Z,13.52
2022-10-01T04:18:51.801Z,13.35
2022-10-01T04:19:14.488Z,13.10
2022-10-01T04:19:39.656Z,13.88
2022-10-01T04:20:02.405Z,14.20
2022-10-01T04:20:25.381Z,13.85
2022-10-01T04:20:48.163Z,14.50
2022-10-01T04:21:12.819Z,13.68
2022-10-01T04:21:37.283Z,13.75
2022-10-01T04:22:00.350Z,13.65
2022-10-01T04:22:23.205Z,13.88
2022-10-01T04:22:47.192Z,13.80
2022-10-01T04:23:09.890Z,13.95
2022-10-01T04:23:32.618Z,14.05
2022-10-01T04:23:55.350Z,14.30
2022-10-01T04:24:18.130Z,14.80
2022-10-01T04:24:40.831Z,14.23
2022-10-01T04:25:03.888Z,13.80
2022-10-01T04:25:26.775Z,14.10
2022-10-01T04:25:49.535Z,13.93
2022-10-01T04:26:12.315Z,13.90
2022-10-01T04:26:35.016Z,13.82
2022-10-01T04:26:57.837Z,13.80
2022-10-01T04:27:20.467Z,13.80
2022-10-01T04:27:55.442Z,13.70
2022-10-01T04:28:18.357Z,14.13
2022-10-01T04:28:41.102Z,14.70
2022-10-01T04:29:03.893Z,14.68
2022-10-01T04:29:26.679Z,14.05
2022-10-01T04:29:50.786Z,14.23
2022-10-01T04:30:13.563Z,14.20
2022-10-01T04:30:37.455Z,14.25
2022-10-01T04:31:19.150Z,15.00
2022-10-01T04:31:41.954Z,14.20
2022-10-01T04:32:04.882Z,14.18
2022-10-01T04:32:28.015Z,14.20
2022-10-01T04:32:51.686Z,14.32
2022-10-01T04:33:15.521Z,14.55
2022-10-01T04:33:38.160Z,13.95
2022-10-01T04:34:03.670Z,13.20
2022-10-01T04:34:46.357Z,13.55
2022-10-01T04:35:11.731Z,13.98
2022-10-01T04:35:34.657Z,13.25
2022-10-01T04:35:57.337Z,13.98
2022-10-01T04:36:20.654Z,14.32
2022-10-01T04:36:43.377Z,14.30
2022-10-01T04:37:05.992Z,15.30
2022-10-01T04:37:28.912Z,14.98
2022-10-01T04:37:56.948Z,14.10
2022-10-01T04:38:19.676Z,13.73
2022-10-01T04:38:43.073Z,14.20
2022-10-01T04:39:05.902Z,14.27
2022-10-01T04:39:28.642Z,14.40
2022-10-01T04:39:51.457Z,13.82
2022-10-01T04:40:14.175Z,14.05
2022-10-01T04:40:39.681Z,14.65
2022-10-01T04:41:02.562Z,14.32
2022-10-01T04:41:26.206Z,13.77
2022-10-01T04:41:52.171Z,13.10
2022-10-01T04:42:14.914Z,14.13
2022-10-01T04:42:40.835Z,14.00
2022-10-01T04:43:04.101Z,14.55
2022-10-01T04:43:26.917Z,14.35
2022-10-01T04:43:49.833Z,14.82
2022-10-01T04:44:12.780Z,15.23
2022-10-01T04:44:35.965Z,14.73
2022-10-01T04:45:01.115Z,15.18
2022-10-01T04:45:23.809Z,15.43
2022-10-01T04:45:46.540Z,14.70
2022-10-01T04:46:09.279Z,15.48
2022-10-01T04:46:32.137Z,14.70
2022-10-01T04:46:54.918Z,14.63
2022-10-01T04:47:17.778Z,14.50
2022-10-01T04:47:48.610Z,14.57
2022-10-01T04:48:11.350Z,14.10
2022-10-01T04:48:34.026Z,14.88
2022-10-01T04:48:56.807Z,14.98
2022-10-01T04:49:19.520Z,14.20
2022-10-01T04:49:42.245Z,14.25
2022-10-01T04:50:05.948Z,14.65
2022-10-01T04:50:31.521Z,14.57
2022-10-01T04:50:54.236Z,14.25
2022-10-01T04:51:17.180Z,13.65
2022-10-01T04:51:39.994Z,14.02
2022-10-01T04:52:03.130Z,15.13
2022-10-01T04:52:26.131Z,15.05
2022-10-01T04:52:48.784Z,14.25
2022-10-01T04:53:11.560Z,14.25
2022-10-01T04:53:34.235Z,14.65
2022-10-01T04:53:59.914Z,14.23
2022-10-01T04:54:22.594Z,14.20
2022-10-01T04:54:45.300Z,13.90
2022-10-01T04:55:08.901Z,14.38
2022-10-01T04:55:31.670Z,14.15
2022-10-01T04:55:54.397Z,14.10
2022-10-01T04:56:17.204Z,13.88
2022-10-01T04:56:39.929Z,13.82
2022-10-01T04:57:02.624Z,14.38
2022-10-01T04:57:25.320Z,14.95
2022-10-01T04:57:48.068Z,15.00
2022-10-01T04:58:10.761Z,15.25
2022-10-01T04:58:33.420Z,15.38
2022-10-01T04:58:56.157Z,15.43
2022-10-01T04:59:19.529Z,15.50
2022-10-01T04:59:42.251Z,15.38
2022-10-01T05:00:08.039Z,15.40
2022-10-01T05:00:33.282Z,15.27
2022-10-01T05:01:01.054Z,14.05
2022-10-01T05:01:25.378Z,15.65
2022-10-01T05:01:48.305Z,15.60
2022-10-01T05:02:11.078Z,14.98
2022-10-01T05:02:34.775Z,15.27
2022-10-01T05:02:58.531Z,15.18
2022-10-01T05:03:21.402Z,14.43
2022-10-01T05:03:44.146Z,14.70
2022-10-01T05:04:06.872Z,14.88
2022-10-01T05:04:29.818Z,15.13
2022-10-01T05:04:52.479Z,15.80
2022-10-01T05:05:15.698Z,15.45
2022-10-01T05:05:39.028Z,15.27
2022-10-01T05:06:02.107Z,15.35
2022-10-01T05:06:24.791Z,15.73
2022-10-01T05:06:47.406Z,15.20
2022-10-01T05:07:10.175Z,15.55
2022-10-01T05:07:32.971Z,15.18
2022-10-01T05:07:55.830Z,15.50
2022-10-01T05:08:18.501Z,15.20
2022-10-01T05:08:41.325Z,15.35
2022-10-01T05:09:04.520Z,14.85
2022-10-01T05:09:27.205Z,15.65
2022-10-01T05:09:49.925Z,15.68
2022-10-01T05:10:13.569Z,15.32
2022-10-01T05:10:36.696Z,14.95
2022-10-01T05:11:00.668Z,15.60
2022-10-01T05:11:23.367Z,15.50
2022-10-01T05:11:46.085Z,14.93
2022-10-01T05:12:09.776Z,15.35
2022-10-01T05:12:32.505Z,15.27
2022-10-01T05:12:55.196Z,15.98
2022-10-01T05:13:17.929Z,16.15
2022-10-01T05:13:40.655Z,15.68
2022-10-01T05:14:03.362Z,16.75
2022-10-01T05:14:26.913Z,16.40