createdAt,value
2023-07-07T00:01:27.143Z,4.50
2023-07-07T00:06:30.921Z,4.68
2023-07-07T00:11:35.461Z,4.20
2023-07-07T00:16:38.930Z,5.22
2023-07-07T00:21:43.846Z,6.50
2023-07-07T00:26:50.883Z,3.17
2023-07-07T00:31:55.712Z,10.10
2023-07-07T00:36:59.241Z,5.03
2023-07-07T00:42:03.862Z,5.40
2023-07-07T00:47:07.670Z,4.35
2023-07-07T00:52:15.696Z,4.53
2023-07-07T00:57:20.599Z,7.22
2023-07-07T01:02:27.217Z,5.53
2023-07-07T01:07:34.768Z,5.05
2023-07-07T01:12:39.495Z,8.65
2023-07-07T01:17:52.533Z,5.57
2023-07-07T01:23:23.396Z,5.43
2023-07-07T01:28:38.680Z,5.07
2023-07-07T01:33:52.552Z,6.10
2023-07-07T01:38:55.918Z,4.22
2023-07-07T01:44:03.354Z,4.18
2023-07-07T01:49:10.450Z,4.63
2023-07-07T01:54:14.236Z,5.07
2023-07-07T01:59:17.953Z,6.43
2023-07-07T02:04:23.020Z,5.53
2023-07-07T02:09:26.713Z,5.97
2023-07-07T02:21:23.262Z,6.63
2023-07-07T02:26:51.526Z,5.38
2023-07-07T02:32:00.489Z,5.38
2023-07-07T02:37:14.646Z,5.20
2023-07-07T02:42:23.310Z,6.25
2023-07-07T02:47:27.119Z,5.85
2023-07-07T02:52:35.669Z,4.97
2023-07-07T02:57:39.083Z,4.80
2023-07-07T03:02:50.354Z,5.85
2023-07-07T03:07:57.489Z,10.13
2023-07-07T03:13:02.212Z,6.20
2023-07-07T03:18:12.066Z,5.78
2023-07-07T03:23:26.356Z,5.30
2023-07-07T03:28:36.867Z,6.72
2023-07-07T03:33:49.228Z,5.45
2023-07-07T03:39:01.657Z,6.03
2023-07-07T03:44:09.036Z,6.00
2023-07-07T03:49:21.789Z,6.20
2023-07-07T03:54:47.206Z,6.60
2023-07-07T03:59:56.039Z,6.32
2023-07-07T04:05:00.501Z,5.13
2023-07-07T04:10:07.084Z,6.13
2023-07-07T04:15:14.149Z,8.40
2023-07-07T04:20:19.061Z,6.63
2023-07-07T04:25:25.626Z,7.65
2023-07-07T04:30:32.171Z,6.57
2023-07-07T04:35:42.602Z,5.95
2023-07-07T04:40:58.853Z,5.43
2023-07-07T04:46:11.672Z,7.93
2023-07-07T04:56:24.639Z,5.60
2023-07-07T05:01:42.856Z,4.60
2023-07-07T05:06:53.113Z,7.15
2023-07-07T05:12:13.121Z,7.65
2023-07-07T05:17:24.270Z,8.63
2023-07-07T05:22:33.738Z,7.15
2023-07-07T05:27:45.600Z,6.20
2023-07-07T05:33:16.822Z,9.00
2023-07-07T05:38:22.993Z,6.78
2023-07-07T05:44:10.181Z,6.97
2023-07-07T05:49:29.234Z,6.68
2023-07-07T05:54:44.661Z,7.77
2023-07-07T06:00:27.073Z,10.90
2023-07-07T06:05:43.018Z,16.00
2023-07-07T06:10:52.578Z,11.80
2023-07-07T06:16:03.597Z,5.95
2023-07-07T06:21:11.440Z,10.80
2023-07-07T06:26:21.443Z,4.60
2023-07-07T06:31:28.700Z,7.18
2023-07-07T06:36:37.060Z,4.68
2023-07-07T06:41:43.669Z,3.55
2023-07-07T06:46:49.372Z,5.55
2023-07-07T06:51:52.618Z,3.33
2023-07-07T06:57:01.553Z,7.63
2023-07-07T07:02:09.529Z,3.65
2023-07-07T07:07:13.204Z,6.13
2023-07-07T07:12:18.892Z,3.63
2023-07-07T07:17:26.132Z,5.15
2023-07-07T07:22:32.542Z,6.03
2023-07-07T07:27:36.007Z,8.00
2023-07-07T07:32:41.236Z,5.90
2023-07-07T07:37:45.002Z,3.28
2023-07-07T07:42:49.186Z,6.60
2023-07-07T07:47:54.408Z,3.53
2023-07-07T07:52:57.752Z,3.25
2023-07-07T07:58:03.672Z,9.30
2023-07-07T08:03:08.893Z,7.43
2023-07-07T08:08:17.345Z,4.27
2023-07-07T08:13:38.965Z,3.45
2023-07-07T08:18:45.417Z,3.78
2023-07-07T08:23:49.220Z,5.97
2023-07-07T08:28:54.649Z,6.10
2023-07-07T08:34:02.415Z,4.45
2023-07-07T08:39:13.466Z,5.18
2023-07-07T08:44:22.607Z,4.72
2023-07-07T08:49:31.470Z,8.88
2023-07-07T08:54:41.497Z,4.10
2023-07-07T08:59:58.487Z,3.47
2023-07-07T09:05:07.838Z,8.23
2023-07-07T09:29:30.087Z,3.92
2023-07-07T09:34:37.158Z,5.45
2023-07-07T09:39:51.997Z,3.75
2023-07-07T09:45:07.950Z,4.97
2023-07-07T09:50:17.436Z,4.32
2023-07-07T09:55:28.392Z,3.90
2023-07-07T10:05:53.292Z,3.33
2023-07-07T10:11:23.240Z,4.35
2023-07-07T10:16:40.385Z,4.00
2023-07-07T10:21:45.822Z,7.93
2023-07-07T10:26:54.924Z,4.10
2023-07-07T10:32:01.027Z,4.65
2023-07-07T10:37:19.715Z,3.45
2023-07-07T10:42:25.021Z,4.45
2023-07-07T10:47:31.679Z,7.65
2023-07-07T10:53:23.164Z,3.53
2023-07-07T10:58:18.359Z,5.97
2023-07-07T11:03:42.890Z,4.68
2023-07-07T11:08:51.792Z,5.20
2023-07-07T11:14:14.986Z,5.47
2023-07-07T11:19:32.336Z,6.35
2023-07-07T11:29:56.301Z,7.75
2023-07-07T11:35:18.871Z,5.95
2023-07-07T11:40:39.245Z,9.40
2023-07-07T11:46:03.102Z,6.65
2023-07-07T11:51:23.699Z,7.22
2023-07-07T11:56:55.669Z,9.25
2023-07-07T12:01:59.805Z,7.60
2023-07-07T12:07:08.492Z,8.65
2023-07-07T12:12:14.601Z,9.07
2023-07-07T12:17:19.359Z,8.32
2023-07-07T12:22:28.596Z,8.15
2023-07-07T12:27:35.551Z,7.70
2023-07-07T12:32:41.804Z,7.90
2023-07-07T12:43:08.475Z,9.32
2023-07-07T12:48:19.949Z,7.97
2023-07-07T12:53:27.626Z,6.20
2023-07-07T12:58:47.243Z,10.02
2023-07-07T13:04:02.989Z,7.93
2023-07-07T13:09:25.137Z,7.18
2023-07-07T13:14:43.518Z,7.18
2023-07-07T13:19:54.807Z,9.65
2023-07-07T13:25:00.374Z,7.88
2023-07-07T13:30:12.489Z,9.30
2023-07-07T13:35:18.369Z,8.75
2023-07-07T13:40:24.438Z,9.15
2023-07-07T13:45:28.148Z,8.48
2023-07-07T13:50:32.137Z,6.65
2023-07-07T13:55:45.963Z,8.40
2023-07-07T14:00:58.669Z,7.65
2023-07-07T14:06:16.683Z,7.35
2023-07-07T14:11:26.406Z,8.73
2023-07-07T14:16:35.854Z,7.28
2023-07-07T14:21:41.900Z,8.82
2023-07-07T14:32:01.565Z,8.95
2023-07-07T14:37:05.767Z,6.82
2023-07-07T14:42:20.668Z,8.52
2023-07-07T14:47:26.102Z,5.85
2023-07-07T14:52:33.115Z,6.63
2023-07-07T14:57:41.813Z,7.50
2023-07-07T15:02:50.800Z,6.47
2023-07-07T15:08:06.246Z,10.13
2023-07-07T15:13:19.867Z,7.88
2023-07-07T15:18:25.026Z,9.20
2023-07-07T15:23:33.237Z,6.63
2023-07-07T15:28:50.201Z,9.25
2023-07-07T15:33:57.437Z,7.50
2023-07-07T15:39:05.846Z,7.95
2023-07-07T15:44:14.168Z,8.10
2023-07-07T15:49:23.332Z,7.68
2023-07-07T15:54:33.821Z,5.85
2023-07-07T15:59:40.225Z,6.95
2023-07-07T16:09:48.318Z,7.80
2023-07-07T16:14:55.580Z,6.78
2023-07-07T16:20:02.699Z,8.52
2023-07-07T16:25:07.417Z,7.93
2023-07-07T16:30:17.121Z,8.32
2023-07-07T16:35:21.563Z,8.48
2023-07-07T16:40:26.087Z,7.50
2023-07-07T16:45:31.751Z,7.38
2023-07-07T16:50:35.557Z,8.50
2023-07-07T16:55:39.549Z,8.13
2023-07-07T17:00:48.408Z,7.93
2023-07-07T17:05:52.350Z,8.02
2023-07-07T17:10:58.102Z,6.93
2023-07-07T17:16:07.929Z,7.80
2023-07-07T17:21:13.792Z,9.40
2023-07-07T17:26:19.873Z,5.78
2023-07-07T17:31:28.696Z,6.78
2023-07-07T17:36:34.077Z,6.65
2023-07-07T17:41:44.068Z,9.63
2023-07-07T17:46:59.757Z,8.32
2023-07-07T17:52:03.977Z,8.35
2023-07-07T17:57:10.612Z,9.65
2023-07-07T18:02:17.204Z,9.70
2023-07-07T18:07:22.273Z,8.93
2023-07-07T18:12:27.993Z,7.97
2023-07-07T18:17:39.001Z,7.95
2023-07-07T18:22:47.771Z,10.77
2023-07-07T18:27:54.516Z,7.68
2023-07-07T18:32:59.685Z,7.83
2023-07-07T18:38:04.772Z,7.65
2023-07-07T18:43:08.570Z,8.07
2023-07-07T18:48:16.358Z,9.73
2023-07-07T18:53:21.961Z,8.70
2023-07-07T18:58:26.553Z,7.80
2023-07-07T19:03:33.222Z,8.57
2023-07-07T19:08:36.770Z,9.80
2023-07-07T19:13:43.348Z,6.63
2023-07-07T19:18:50.424Z,8.77
2023-07-07T19:24:01.499Z,7.97
2023-07-07T19:29:06.048Z,8.40
2023-07-07T19:34:13.886Z,9.63
2023-07-07T19:39:19.345Z,10.65
2023-07-07T19:44:23.571Z,9.75
2023-07-07T19:49:31.093Z,10.05
2023-07-07T19:54:39.457Z,8.15
2023-07-07T19:59:43.379Z,9.95
2023-07-07T20:04:55.795Z,9.70
2023-07-07T20:09:59.969Z,7.35
2023-07-07T20:15:04.459Z,8.02
2023-07-07T20:20:24.131Z,9.30
2023-07-07T20:25:27.893Z,8.82
2023-07-07T20:30:32.433Z,8.45
2023-07-07T20:35:37.801Z,9.38
2023-07-07T20:40:43.286Z,11.15
2023-07-07T20:45:47.824Z,9.23
2023-07-07T20:50:55.585Z,10.45
2023-07-07T20:55:59.938Z,8.98
2023-07-07T21:01:03.606Z,9.07
2023-07-07T21:06:12.573Z,10.13
2023-07-07T21:11:17.553Z,8.82
2023-07-07T21:16:23.419Z,8.63
2023-07-07T21:21:29.564Z,10.05
2023-07-07T21:26:33.612Z,11.70
2023-07-07T21:31:40.524Z,9.13
2023-07-07T21:36:47.712Z,10.20
2023-07-07T21:42:06.744Z,10.98
2023-07-07T21:47:15.941Z,9.82
2023-07-07T21:52:21.357Z,10.43
2023-07-07T21:57:41.887Z,9.48
2023-07-07T22:02:46.368Z,11.90
2023-07-07T22:07:51.990Z,9.95
2023-07-07T22:12:57.593Z,10.13
2023-07-07T22:18:02.433Z,9.23
2023-07-07T22:23:10.322Z,9.02
2023-07-07T22:28:20.502Z,11.53
2023-07-07T22:33:24.725Z,9.32
2023-07-07T22:38:31.832Z,8.95
2023-07-07T22:43:36.280Z,8.60
2023-07-07T22:48:40.379Z,9.30
2023-07-07T22:53:45.578Z,9.48
2023-07-07T22:58:49.845Z,9.98
2023-07-07T23:03:55.903Z,11.82
2023-07-07T23:09:03.526Z,9.25
2023-07-07T23:14:07.122Z,13.25
2023-07-07T23:19:12.232Z,10.05
2023-07-07T23:24:18.831Z,9.52
2023-07-07T23:29:23.170Z,9.63
2023-07-07T23:34:26.971Z,12.40
2023-07-07T23:39:32.507Z,11.57
2023-07-07T23:44:36.973Z,10.02
2023-07-07T23:49:40.709Z,11.68
2023-07-07T23:54:46.579Z,11.30
2023-07-07T23:59:50.787Z,11.55
