createdAt,value
2018-04-17T00:00:49.595Z,97.27
2018-04-17T00:01:49.655Z,97.27
2018-04-17T00:02:49.727Z,96.36
2018-04-17T00:03:49.787Z,96.46
2018-04-17T00:04:49.851Z,97.88
2018-04-17T00:07:22.071Z,96.98
2018-04-17T00:08:44.695Z,96.46
2018-04-17T00:09:22.206Z,96.65
2018-04-17T00:10:22.260Z,96.17
2018-04-17T00:11:22.319Z,96.84
2018-04-17T00:12:22.379Z,97.60
2018-04-17T00:13:22.447Z,97.69
2018-04-17T00:14:22.527Z,98.17
2018-04-17T00:15:22.578Z,96.94
2018-04-17T00:16:22.635Z,96.46
2018-04-17T00:17:22.691Z,97.03
2018-04-17T00:18:22.759Z,97.41
2018-04-17T00:19:22.831Z,97.88
2018-04-17T00:20:22.890Z,98.36
2018-04-17T00:21:22.947Z,98.36
2018-04-17T00:22:23.010Z,97.69
2018-04-17T00:23:23.075Z,97.79
2018-04-17T00:24:23.135Z,98.17
2018-04-17T00:25:23.222Z,98.55
2018-04-17T00:26:23.262Z,97.69
2018-04-17T00:27:23.322Z,97.69
2018-04-17T00:28:23.386Z,97.31
2018-04-17T00:29:23.450Z,98.27
2018-04-17T00:30:23.518Z,98.27
2018-04-17T00:31:23.582Z,98.08
2018-04-17T00:32:23.650Z,99.02
2018-04-17T00:33:23.702Z,99.22
2018-04-17T00:34:23.762Z,98.93
2018-04-17T00:35:23.836Z,99.31
2018-04-17T00:36:23.903Z,99.31
2018-04-17T00:37:23.954Z,99.12
2018-04-17T00:38:24.014Z,99.99
2018-04-17T00:39:24.078Z,99.79
2018-04-17T00:40:24.222Z,99.02
2018-04-17T00:41:24.202Z,99.88
2018-04-17T00:42:24.262Z,99.79
2018-04-17T00:43:24.326Z,99.41
2018-04-17T00:44:24.397Z,98.93
2018-04-17T00:45:24.463Z,99.12
2018-04-17T00:46:24.523Z,99.99
2018-04-17T00:47:24.580Z,99.98
2018-04-17T00:48:25.200Z,99.31
2018-04-17T00:49:24.716Z,99.16
2018-04-17T00:50:24.776Z,98.46
2018-04-17T00:51:24.836Z,98.17
2018-04-17T00:52:24.895Z,99.22
2018-04-17T00:53:24.958Z,98.93
2018-04-17T00:54:25.025Z,99.88
2018-04-17T00:55:25.104Z,99.79
2018-04-17T00:56:25.149Z,99.99
2018-04-17T00:57:25.209Z,99.99
2018-04-17T00:58:25.273Z,99.98
2018-04-17T00:59:25.333Z,99.74
2018-04-17T01:00:25.401Z,99.99
2018-04-17T01:01:25.465Z,99.99
2018-04-17T01:02:25.522Z,99.99
2018-04-17T01:03:25.585Z,99.99
2018-04-17T01:04:25.650Z,99.99
2018-04-17T01:05:25.720Z,99.99
2018-04-17T01:06:25.781Z,99.99
2018-04-17T01:07:25.834Z,99.99
2018-04-17T01:08:25.898Z,99.99
2018-04-17T01:09:25.961Z,99.99
2018-04-17T01:10:26.030Z,99.99
2018-04-17T01:11:26.090Z,99.99
2018-04-17T01:12:26.150Z,99.99
2018-04-17T01:13:26.214Z,99.99
2018-04-17T01:14:26.281Z,99.99
2018-04-17T01:15:26.343Z,99.99
2018-04-17T01:16:26.407Z,99.99
2018-04-17T01:17:26.463Z,99.99
2018-04-17T01:18:26.523Z,99.99
2018-04-17T01:19:26.586Z,99.99
2018-04-17T01:20:26.658Z,99.99
2018-04-17T01:21:26.718Z,99.99
2018-04-17T01:22:26.774Z,99.99
2018-04-17T01:23:26.834Z,99.99
2018-04-17T01:24:26.902Z,99.99
2018-04-17T01:25:26.967Z,99.99
2018-04-17T01:26:27.031Z,99.99
2018-04-17T01:27:27.087Z,99.99
2018-04-17T01:28:27.151Z,99.99
2018-04-17T01:29:27.210Z,99.99
2018-04-17T01:30:27.438Z,99.99
2018-04-17T01:31:27.334Z,99.99
2018-04-17T01:32:27.399Z,99.99
2018-04-17T01:33:27.462Z,99.99
2018-04-17T01:34:27.523Z,99.99
2018-04-17T01:35:27.591Z,99.99
2018-04-17T01:36:27.655Z,99.99
2018-04-17T01:37:27.710Z,99.99
2018-04-17T01:38:27.778Z,99.99
2018-04-17T01:39:27.837Z,99.99
2018-04-17T01:40:27.906Z,99.99
2018-04-17T01:41:27.971Z,99.99
2018-04-17T01:42:28.023Z,99.99
2018-04-17T01:43:28.087Z,99.99
2018-04-17T01:44:28.146Z,99.99
2018-04-17T01:45:28.226Z,99.99
2018-04-17T01:46:28.280Z,99.99
2018-04-17T01:47:28.335Z,99.99
2018-04-17T01:48:28.399Z,99.99
2018-04-17T01:49:28.459Z,99.99
2018-04-17T01:50:28.530Z,99.99
2018-04-17T01:51:28.595Z,99.99
2018-04-17T01:52:28.649Z,99.99
2018-04-17T01:53:28.712Z,99.99
2018-04-17T01:54:28.772Z,99.99
2018-04-17T01:55:28.841Z,99.99
2018-04-17T01:56:28.905Z,99.99
2018-04-17T01:57:28.961Z,99.99
2018-04-17T01:58:29.029Z,99.99
2018-04-17T01:59:29.086Z,99.99
2018-04-17T02:00:29.162Z,99.99
2018-04-17T02:01:29.210Z,99.99
2018-04-17T02:02:29.274Z,99.99
2018-04-17T02:03:29.334Z,99.99
2018-04-17T02:04:29.407Z,99.99
2018-04-17T02:05:29.467Z,99.99
2018-04-17T02:06:29.530Z,99.99
2018-04-17T02:07:29.591Z,99.99
2018-04-17T02:08:29.646Z,99.99
2018-04-17T02:09:29.711Z,99.99
2018-04-17T02:10:29.779Z,99.99
2018-04-17T02:11:29.856Z,99.99
2018-04-17T02:12:29.895Z,99.99
2018-04-17T02:13:29.958Z,99.99
2018-04-17T02:14:30.023Z,99.99
2018-04-17T02:15:30.099Z,99.99
2018-04-17T02:16:30.147Z,99.99
2018-04-17T02:17:30.207Z,99.99
2018-04-17T02:18:30.271Z,99.99
2018-04-17T02:19:30.331Z,99.99
2018-04-17T02:20:30.403Z,99.99
2018-04-17T02:21:30.463Z,99.99
2018-04-17T02:22:30.519Z,99.99
2018-04-17T02:23:30.583Z,99.99
2018-04-17T02:24:30.644Z,99.99
2018-04-17T02:25:30.715Z,99.99
2018-04-17T02:26:30.775Z,99.99
2018-04-17T02:27:30.831Z,99.99
2018-04-17T02:28:30.915Z,99.99
2018-04-17T02:29:30.968Z,99.99
2018-04-17T02:30:31.024Z,99.99
2018-04-17T02:31:31.108Z,99.99
2018-04-17T02:32:31.143Z,99.99
2018-04-17T02:33:31.200Z,99.99
2018-04-17T02:34:31.269Z,99.99
2018-04-17T02:35:31.341Z,99.99
2018-04-17T02:36:31.401Z,99.99
2018-04-17T02:37:31.452Z,99.99
2018-04-17T02:38:31.533Z,99.99
2018-04-17T02:39:31.585Z,99.99
2018-04-17T02:40:31.652Z,99.99
2018-04-17T02:41:31.729Z,99.99
2018-04-17T02:42:31.769Z,99.99
2018-04-17T02:43:31.832Z,99.99
2018-04-17T02:44:31.884Z,99.99
2018-04-17T02:45:31.971Z,99.99
2018-04-17T02:46:32.029Z,99.99
2018-04-17T02:47:32.097Z,99.99
2018-04-17T02:48:32.141Z,99.99
2018-04-17T02:49:32.205Z,99.99
2018-04-17T02:50:32.286Z,99.99
2018-04-17T02:51:32.321Z,99.99
2018-04-17T02:52:32.384Z,99.99
2018-04-17T02:53:32.448Z,99.99
2018-04-17T02:54:32.516Z,99.99
2018-04-17T02:55:32.584Z,99.99
2018-04-17T02:56:32.636Z,99.99
2018-04-17T02:57:32.691Z,99.99
2018-04-17T02:58:32.755Z,99.99
2018-04-17T02:59:32.824Z,99.99
2018-04-17T03:00:32.891Z,99.99
2018-04-17T03:01:32.959Z,99.99
2018-04-17T03:02:33.007Z,99.99
2018-04-17T03:03:33.071Z,99.99
2018-04-17T03:04:33.135Z,99.99
2018-04-17T03:05:33.207Z,99.99
2018-04-17T03:06:33.267Z,99.99
2018-04-17T03:07:33.319Z,99.99
2018-04-17T03:08:33.379Z,99.99
2018-04-17T03:09:33.443Z,99.99
2018-04-17T03:10:33.519Z,99.99
2018-04-17T03:11:33.571Z,99.99
2018-04-17T03:12:33.635Z,99.99
2018-04-17T03:13:33.697Z,99.99
2018-04-17T03:14:33.755Z,99.99
2018-04-17T03:15:33.827Z,99.99
2018-04-17T03:16:33.883Z,99.99
2018-04-17T03:17:33.956Z,99.99
2018-04-17T03:18:34.003Z,99.99
2018-04-17T03:19:34.075Z,99.99
2018-04-17T03:20:34.147Z,99.99
2018-04-17T03:21:34.184Z,99.99
2018-04-17T03:22:34.256Z,99.99
2018-04-17T03:23:34.319Z,99.99
2018-04-17T03:24:34.384Z,99.99
2018-04-17T03:25:34.440Z,99.99
2018-04-17T03:26:34.520Z,99.99
2018-04-17T03:27:34.558Z,99.99
2018-04-17T03:28:34.624Z,99.99
2018-04-17T03:29:34.692Z,99.99
2018-04-17T03:30:34.752Z,99.99
2018-04-17T03:31:34.812Z,99.99
2018-04-17T03:32:34.869Z,99.99
2018-04-17T03:33:34.932Z,99.99
2018-04-17T03:34:34.991Z,99.99
2018-04-17T03:35:35.067Z,99.99
2018-04-17T03:36:35.128Z,99.99
2018-04-17T03:37:35.196Z,99.99
2018-04-17T03:38:35.244Z,99.99
2018-04-17T03:39:35.304Z,99.99
2018-04-17T03:40:35.680Z,99.99
2018-04-17T03:41:35.424Z,99.99
2018-04-17T03:42:35.508Z,99.99
2018-04-17T03:43:35.551Z,99.99
2018-04-17T03:44:35.625Z,99.99
2018-04-17T03:45:35.680Z,99.99
2018-04-17T03:46:35.759Z,99.99
2018-04-17T03:47:35.796Z,99.99
2018-04-17T03:48:35.859Z,99.99
2018-04-17T03:49:35.919Z,99.99
2018-04-17T03:50:35.983Z,99.99
2018-04-17T03:51:36.053Z,99.99
2018-04-17T03:52:36.115Z,99.99
2018-04-17T03:53:36.171Z,99.99
2018-04-17T03:54:36.231Z,99.99
2018-04-17T03:55:36.292Z,99.99
2018-04-17T03:56:36.363Z,99.99
2018-04-17T03:57:36.427Z,99.99
2018-04-17T03:58:36.483Z,99.99
2018-04-17T03:59:36.543Z,99.99
2018-04-17T04:00:36.603Z,99.99
2018-04-17T04:01:36.680Z,99.99
2018-04-17T04:02:36.740Z,99.99
2018-04-17T04:03:36.787Z,99.99
2018-04-17T04:04:36.855Z,99.99
2018-04-17T04:05:36.916Z,99.99
2018-04-17T04:06:36.980Z,99.99
2018-04-17T04:07:37.044Z,99.99
2018-04-17T04:08:37.096Z,99.99
2018-04-17T04:09:37.167Z,99.99
2018-04-17T04:10:37.220Z,99.99
2018-04-17T04:11:37.289Z,99.99
2018-04-17T04:12:37.674Z,99.99
2018-04-17T04:13:37.408Z,99.99
2018-04-17T04:14:37.468Z,99.99
2018-04-17T04:15:37.532Z,99.99
2018-04-17T04:16:37.592Z,99.99
2018-04-17T04:17:37.660Z,99.99
2018-04-17T04:18:37.885Z,99.99
2018-04-17T04:19:37.780Z,99.99
2018-04-17T04:20:37.840Z,99.99
2018-04-17T04:21:37.911Z,99.99
2018-04-17T04:22:37.964Z,99.99
2018-04-17T04:23:38.028Z,99.99
2018-04-17T04:24:38.092Z,99.99
2018-04-17T04:25:38.159Z,99.99
2018-04-17T04:26:38.216Z,99.99
2018-04-17T04:27:38.272Z,99.99
2018-04-17T04:28:38.376Z,99.99
2018-04-17T04:29:38.415Z,99.99
2018-04-17T04:30:38.464Z,99.99
2018-04-17T04:31:38.524Z,99.99
2018-04-17T04:32:38.584Z,99.99
2018-04-17T04:33:38.652Z,99.99
2018-04-17T04:34:38.716Z,99.99
2018-04-17T04:35:38.771Z,99.99
2018-04-17T04:36:38.828Z,99.99
2018-04-17T04:37:38.892Z,99.99
2018-04-17T04:38:38.964Z,99.99
2018-04-17T04:39:39.040Z,99.99
2018-04-17T04:40:39.077Z,99.99
2018-04-17T04:41:39.240Z,99.99
2018-04-17T04:42:39.201Z,99.99
2018-04-17T04:43:39.261Z,99.99
2018-04-17T04:44:39.353Z,99.99
2018-04-17T04:45:39.436Z,99.99
2018-04-17T04:46:39.453Z,99.99
2018-04-17T04:47:39.549Z,99.99
2018-04-17T04:48:39.573Z,99.99
2018-04-17T04:49:39.761Z,99.99
2018-04-17T04:50:39.705Z,99.99
2018-04-17T04:51:39.757Z,99.99
2018-04-17T04:52:39.827Z,99.99
2018-04-17T04:53:39.881Z,99.99
2018-04-17T04:54:39.949Z,99.99
2018-04-17T04:55:40.013Z,99.99
2018-04-17T04:56:40.065Z,99.99
2018-04-17T04:57:40.131Z,99.99
2018-04-17T04:58:40.201Z,99.99
2018-04-17T04:59:40.277Z,99.99
2018-04-17T05:00:40.353Z,99.99
2018-04-17T05:01:40.378Z,99.99
2018-04-17T05:02:40.442Z,99.99
2018-04-17T05:03:40.497Z,99.99
2018-04-17T05:04:40.569Z,99.99
2018-04-17T05:05:40.629Z,99.99
2018-04-17T05:06:40.686Z,99.99
2018-04-17T05:07:40.746Z,99.99
2018-04-17T05:08:40.810Z,99.99
2018-04-17T05:09:40.877Z,99.99
2018-04-17T05:10:40.950Z,99.99
2018-04-17T05:11:40.995Z,99.99
2018-04-17T05:12:41.058Z,99.99
2018-04-17T05:13:41.118Z,99.99
2018-04-17T05:14:41.195Z,99.99
2018-04-17T05:15:41.243Z,99.99
2018-04-17T05:16:41.303Z,99.99
2018-04-17T05:17:41.373Z,99.99
2018-04-17T05:18:41.522Z,99.99
2018-04-17T05:19:41.509Z,99.99
2018-04-17T05:20:41.570Z,99.99
2018-04-17T05:21:41.615Z,99.99
2018-04-17T05:22:41.683Z,99.99
2018-04-17T05:23:41.743Z,99.99
2018-04-17T05:24:41.809Z,99.99
2018-04-17T05:25:41.888Z,99.99
2018-04-17T05:26:41.924Z,99.99
2018-04-17T05:27:41.988Z,99.99
2018-04-17T05:28:42.052Z,99.99
2018-04-17T05:29:42.264Z,99.99
2018-04-17T05:30:42.172Z,99.99
2018-04-17T05:31:42.232Z,99.99
2018-04-17T05:32:42.296Z,99.99
2018-04-17T05:33:42.364Z,99.99
2018-04-17T05:34:42.429Z,99.99
2018-04-17T05:35:42.487Z,99.99
2018-04-17T05:36:42.548Z,99.99
2018-04-17T05:37:42.608Z,99.99
2018-04-17T05:38:42.668Z,99.99
2018-04-17T05:39:42.750Z,99.99
2018-04-17T05:40:42.800Z,99.99
2018-04-17T05:41:42.857Z,99.99
2018-04-17T05:42:42.918Z,99.99
2018-04-17T05:43:42.984Z,99.99
2018-04-17T05:44:43.048Z,99.99
2018-04-17T05:45:43.109Z,99.99
2018-04-17T05:46:43.178Z,99.99
2018-04-17T05:47:43.229Z,99.99
2018-04-17T05:48:43.289Z,99.69
2018-04-17T05:49:43.361Z,99.22
2018-04-17T05:50:43.423Z,99.60
2018-04-17T05:51:43.477Z,99.22
2018-04-17T05:52:43.539Z,99.31
2018-04-17T05:53:43.601Z,98.60
2018-04-17T05:54:43.669Z,98.69
2018-04-17T05:55:43.795Z,97.74
2018-04-17T05:56:43.788Z,98.03
2018-04-17T05:57:43.849Z,98.13
2018-04-17T05:58:43.913Z,98.22
2018-04-17T05:59:43.981Z,97.93
2018-04-17T06:00:44.046Z,98.03
2018-04-17T06:01:44.101Z,96.70
2018-04-17T06:02:44.161Z,97.17
2018-04-17T06:03:44.221Z,97.17
2018-04-17T06:04:44.285Z,97.17
2018-04-17T06:05:44.655Z,96.51
2018-04-17T06:06:44.412Z,96.41
2018-04-17T06:07:44.479Z,95.56
2018-04-17T06:08:44.533Z,95.79
2018-04-17T06:09:44.597Z,95.60
2018-04-17T06:10:44.665Z,95.32
2018-04-17T06:11:44.729Z,95.79
2018-04-17T06:12:44.787Z,94.37
2018-04-17T06:13:44.850Z,94.08
2018-04-17T06:14:44.909Z,94.17
2018-04-17T06:15:44.979Z,94.56
2018-04-17T06:16:45.042Z,93.51
2018-04-17T06:17:45.098Z,93.98
2018-04-17T06:18:45.161Z,93.98
2018-04-17T06:19:45.221Z,93.51
2018-04-17T06:20:45.285Z,93.51
2018-04-17T06:21:45.506Z,93.65
2018-04-17T06:22:45.410Z,93.74
2018-04-17T06:23:45.474Z,92.89
2018-04-17T06:24:45.536Z,93.08
2018-04-17T06:25:45.598Z,93.08
2018-04-17T06:26:45.666Z,92.22
2018-04-17T06:27:45.730Z,92.32
2018-04-17T06:28:45.792Z,91.55
2018-04-17T06:29:45.849Z,91.36
2018-04-17T06:30:45.910Z,91.17
2018-04-17T06:31:45.981Z,91.46
2018-04-17T06:32:46.042Z,90.98
2018-04-17T06:33:46.098Z,91.13
2018-04-17T06:34:46.162Z,90.60
2018-04-17T06:35:46.226Z,90.89
2018-04-17T06:36:46.288Z,91.22
2018-04-17T06:37:46.366Z,90.64
2018-04-17T06:38:46.414Z,90.45
2018-04-17T06:39:46.474Z,89.69
2018-04-17T06:40:46.538Z,90.17
2018-04-17T06:41:46.656Z,89.98
2018-04-17T06:42:46.670Z,89.98
2018-04-17T06:43:46.734Z,89.50
2018-04-17T06:44:46.790Z,89.22
2018-04-17T06:45:46.854Z,89.50
2018-04-17T06:46:46.918Z,88.84
2018-04-17T06:47:46.986Z,89.07
2018-04-17T06:48:47.050Z,88.98
2018-04-17T06:49:47.106Z,88.59
2018-04-17T06:50:47.169Z,88.12
2018-04-17T06:51:47.230Z,87.83
2018-04-17T06:52:47.346Z,88.12
2018-04-17T06:53:47.379Z,88.21
2018-04-17T06:54:47.426Z,88.21
2018-04-17T06:55:47.479Z,88.21
2018-04-17T06:56:47.546Z,87.83
2018-04-17T06:57:47.611Z,87.64
2018-04-17T06:58:47.678Z,87.16
2018-04-17T06:59:47.742Z,87.30
2018-04-17T07:00:47.799Z,87.97
2018-04-17T07:01:47.867Z,86.63
2018-04-17T07:02:47.927Z,86.54
2018-04-17T07:03:47.997Z,85.87
2018-04-17T07:04:48.059Z,86.06
2018-04-17T07:05:48.115Z,84.77
2018-04-17T07:06:48.180Z,82.08
2018-04-17T07:07:48.246Z,78.34
2018-04-17T07:08:48.307Z,76.46
2018-04-17T07:09:48.531Z,73.38
2018-04-17T07:10:48.443Z,71.59
2018-04-17T07:11:48.915Z,70.00
2018-04-17T07:12:48.564Z,67.73
2018-04-17T07:13:48.632Z,67.32
2018-04-17T07:14:48.707Z,64.92
2018-04-17T07:15:48.768Z,63.38
2018-04-17T07:16:48.828Z,63.41
2018-04-17T07:17:48.896Z,61.81
2018-04-17T07:18:48.964Z,61.04
2018-04-17T07:19:49.036Z,60.49
2018-04-17T07:20:49.104Z,60.33
2018-04-17T07:21:49.164Z,59.49
2018-04-17T07:22:49.236Z,56.25
2018-04-17T07:23:49.305Z,56.15
2018-04-17T07:24:49.388Z,55.38
2018-04-17T07:25:49.444Z,54.90
2018-04-17T07:26:49.512Z,54.42
2018-04-17T07:27:49.580Z,56.15
2018-04-17T07:28:49.650Z,54.64
2018-04-17T07:29:49.728Z,54.50
2018-04-17T07:30:49.800Z,52.76
2018-04-17T07:31:49.861Z,51.63
2018-04-17T07:32:49.933Z,51.34
2018-04-17T07:33:50.007Z,49.90
2018-04-17T07:34:50.276Z,49.22
2018-04-17T07:35:50.144Z,49.39
2018-04-17T07:36:50.216Z,50.06
2018-04-17T07:37:50.293Z,50.42
2018-04-17T07:38:50.360Z,50.62
2018-04-17T07:39:50.441Z,51.77
2018-04-17T07:40:50.515Z,51.20
2018-04-17T07:41:50.585Z,50.71
2018-04-17T07:42:50.653Z,51.68
2018-04-17T07:43:50.725Z,50.67
2018-04-17T07:44:50.808Z,49.22
2018-04-17T07:45:50.885Z,49.82
2018-04-17T07:46:50.945Z,47.81
2018-04-17T07:47:51.017Z,46.78
2018-04-17T07:48:51.089Z,45.52
2018-04-17T07:49:51.275Z,44.56
2018-04-17T07:50:51.237Z,45.74
2018-04-17T07:51:51.310Z,44.77
2018-04-17T07:52:51.386Z,44.67
2018-04-17T07:53:51.462Z,44.48
2018-04-17T07:54:51.542Z,44.65
2018-04-17T07:55:51.613Z,43.99
2018-04-17T07:56:51.682Z,44.02
2018-04-17T07:57:51.761Z,43.82
2018-04-17T07:58:51.834Z,42.37
2018-04-17T07:59:51.914Z,42.18
2018-04-17T08:00:51.985Z,43.63
2018-04-17T08:01:52.053Z,42.40
2018-04-17T08:02:52.130Z,42.97
2018-04-17T08:03:52.208Z,42.30
2018-04-17T08:04:52.406Z,42.57
2018-04-17T08:05:52.354Z,43.34
2018-04-17T08:06:52.430Z,42.59
2018-04-17T08:07:52.506Z,41.93
2018-04-17T08:08:52.582Z,41.83
2018-04-17T08:09:52.666Z,41.16
2018-04-17T08:10:52.745Z,41.66
2018-04-17T08:11:52.866Z,40.86
2018-04-17T08:12:52.887Z,40.86
2018-04-17T08:13:52.958Z,42.24
2018-04-17T08:14:53.045Z,41.64
2018-04-17T08:15:53.118Z,40.59
2018-04-17T08:16:53.185Z,40.96
2018-04-17T08:17:53.262Z,42.40
2018-04-17T08:18:53.338Z,42.51
2018-04-17T08:19:53.667Z,42.61
2018-04-17T08:20:53.492Z,42.13
2018-04-17T08:21:53.566Z,41.95
2018-04-17T08:22:53.642Z,41.20
2018-04-17T08:23:53.718Z,41.00
2018-04-17T08:24:53.799Z,39.67
2018-04-17T08:25:53.878Z,39.67
2018-04-17T08:26:53.948Z,38.58
2018-04-17T08:27:54.049Z,39.43
2018-04-17T08:28:54.103Z,40.28
2018-04-17T08:29:54.354Z,40.96
2018-04-17T08:30:54.254Z,40.59
2018-04-17T08:31:54.331Z,40.40
2018-04-17T08:32:54.407Z,39.70
2018-04-17T08:33:54.483Z,40.86
2018-04-17T08:34:54.566Z,39.97
2018-04-17T08:35:54.646Z,42.20
2018-04-17T08:36:54.761Z,41.14
2018-04-17T08:37:54.838Z,41.42
2018-04-17T08:38:54.867Z,40.28
2018-04-17T08:39:54.946Z,40.67
2018-04-17T08:40:55.023Z,41.16
2018-04-17T08:41:55.095Z,40.38
2018-04-17T08:42:55.171Z,40.77
2018-04-17T08:43:55.247Z,40.00
2018-04-17T08:44:55.335Z,41.08
2018-04-17T08:45:55.399Z,40.50
2018-04-17T08:46:55.515Z,40.03
2018-04-17T08:47:55.547Z,39.36
2018-04-17T08:48:55.661Z,39.24
2018-04-17T08:49:55.711Z,38.83
2018-04-17T08:50:55.787Z,39.59
2018-04-17T08:51:55.859Z,40.38
2018-04-17T08:52:55.935Z,40.58
2018-04-17T08:53:56.007Z,40.86
2018-04-17T08:54:56.107Z,40.28
2018-04-17T08:55:56.159Z,40.21
2018-04-17T08:56:56.235Z,40.00
2018-04-17T08:57:56.315Z,40.21
2018-04-17T08:58:56.387Z,40.59
2018-04-17T08:59:56.471Z,40.69
2018-04-17T09:00:56.557Z,39.53
2018-04-17T09:01:56.624Z,39.24
2018-04-17T09:02:56.691Z,39.82
2018-04-17T09:03:56.764Z,39.51
2018-04-17T09:04:56.848Z,40.19
2018-04-17T09:05:56.930Z,40.28
2018-04-17T09:06:57.008Z,39.62
2018-04-17T09:07:57.067Z,40.00
2018-04-17T09:08:57.140Z,40.19
2018-04-17T09:09:57.239Z,39.62
2018-04-17T09:10:57.296Z,39.41
2018-04-17T09:11:57.389Z,39.61
2018-04-17T09:12:57.448Z,41.24
2018-04-17T09:13:57.524Z,41.55
2018-04-17T09:14:57.603Z,40.50
2018-04-17T09:15:57.680Z,40.00
2018-04-17T09:16:57.751Z,39.90
2018-04-17T09:17:57.824Z,40.15
2018-04-17T09:18:57.900Z,40.34
2018-04-17T09:19:57.984Z,40.83
2018-04-17T09:20:58.057Z,41.91
2018-04-17T09:21:58.124Z,41.82
2018-04-17T09:22:58.200Z,40.65
2018-04-17T09:23:58.280Z,39.78
2018-04-17T09:24:58.350Z,40.53
2018-04-17T09:25:58.533Z,41.60
2018-04-17T09:26:58.507Z,40.65
2018-04-17T09:27:58.583Z,41.52
2018-04-17T09:28:58.650Z,41.91
2018-04-17T09:29:58.721Z,40.67
2018-04-17T09:30:58.808Z,39.29
2018-04-17T09:31:58.881Z,40.92
2018-04-17T09:32:58.947Z,41.11
2018-04-17T09:33:59.021Z,40.83
2018-04-17T09:34:59.093Z,42.18
2018-04-17T09:35:59.241Z,40.71
2018-04-17T09:36:59.241Z,41.50
2018-04-17T09:37:59.317Z,40.92
2018-04-17T09:38:59.389Z,41.60
2018-04-17T09:39:59.470Z,40.92
2018-04-17T09:40:59.546Z,39.47
2018-04-17T09:41:59.618Z,40.71
2018-04-17T09:42:59.689Z,40.52
2018-04-17T09:43:59.757Z,41.11
2018-04-17T09:44:59.834Z,40.07
2018-04-17T09:45:59.921Z,40.26
2018-04-17T09:46:59.989Z,39.69
2018-04-17T09:48:00.058Z,38.93
2018-04-17T09:49:00.127Z,38.73
2018-04-17T09:50:00.260Z,38.25
2018-04-17T09:51:00.381Z,38.73
2018-04-17T09:52:00.346Z,38.35
2018-04-17T09:53:00.418Z,38.95
2018-04-17T09:54:00.494Z,38.15
2018-04-17T09:55:00.566Z,39.49
2018-04-17T09:56:00.646Z,39.57
2018-04-17T09:57:00.717Z,41.14
2018-04-17T09:58:00.790Z,40.15
2018-04-17T09:59:00.858Z,41.19
2018-04-17T10:00:00.926Z,40.34
2018-04-17T10:01:01.018Z,40.25
2018-04-17T10:02:01.102Z,39.59
2018-04-17T10:03:01.146Z,40.07
2018-04-17T10:04:01.222Z,39.51
2018-04-17T10:05:01.302Z,39.53
2018-04-17T10:06:01.488Z,38.07
2018-04-17T10:07:01.439Z,38.37
2018-04-17T10:08:01.524Z,38.45
2018-04-17T10:09:01.633Z,39.69
2018-04-17T10:10:01.659Z,40.46
2018-04-17T10:11:01.743Z,38.71
2018-04-17T10:12:01.830Z,39.69
2018-04-17T10:13:01.873Z,40.48
2018-04-17T10:14:01.957Z,40.01
2018-04-17T10:15:02.016Z,38.56
2018-04-17T10:16:02.273Z,37.98
2018-04-17T10:17:02.171Z,38.64
2018-04-17T10:18:02.247Z,38.35
2018-04-17T10:19:02.306Z,38.83
2018-04-17T10:20:02.379Z,39.39
2018-04-17T10:21:02.467Z,39.39
2018-04-17T10:22:02.571Z,40.65
2018-04-17T10:23:02.603Z,39.29
2018-04-17T10:24:02.675Z,39.90
2018-04-17T10:25:02.745Z,38.33
2018-04-17T10:26:02.834Z,38.93
2018-04-17T10:27:02.898Z,38.45
2018-04-17T10:28:02.955Z,38.73
2018-04-17T10:29:03.035Z,38.43
2018-04-17T10:30:03.111Z,39.01
2018-04-17T10:31:03.299Z,38.99
2018-04-17T10:32:03.253Z,39.28
2018-04-17T10:33:03.325Z,39.78
2018-04-17T10:34:03.391Z,39.20
2018-04-17T10:35:03.471Z,38.25
2018-04-17T10:36:03.552Z,38.33
2018-04-17T10:37:03.612Z,38.53
2018-04-17T10:38:03.683Z,38.53
2018-04-17T10:39:03.756Z,38.12
2018-04-17T10:40:03.824Z,38.89
2018-04-17T10:41:03.911Z,39.37
2018-04-17T10:42:03.984Z,41.70
2018-04-17T10:43:04.044Z,39.67
2018-04-17T10:44:04.120Z,38.71
2018-04-17T10:45:04.179Z,37.92
2018-04-17T10:46:04.435Z,37.26
2018-04-17T10:47:04.337Z,39.69
2018-04-17T10:48:04.396Z,38.23
2018-04-17T10:49:04.472Z,37.92
2018-04-17T10:50:04.540Z,38.31
2018-04-17T10:51:04.623Z,38.70
2018-04-17T10:52:04.700Z,38.12
2018-04-17T10:53:04.752Z,38.20
2018-04-17T10:54:04.829Z,39.67
2018-04-17T10:55:04.910Z,39.95
2018-04-17T10:56:04.980Z,38.71
2018-04-17T10:57:05.089Z,38.21
2018-04-17T10:58:05.124Z,38.41
2018-04-17T10:59:05.184Z,39.09
2018-04-17T11:00:05.260Z,38.89
2018-04-17T11:01:05.621Z,38.60
2018-04-17T11:02:05.408Z,37.81
2018-04-17T11:03:05.472Z,38.48
2018-04-17T11:04:05.576Z,38.46
2018-04-17T11:05:05.616Z,39.36
2018-04-17T11:06:05.699Z,40.59
2018-04-17T11:07:05.764Z,39.53
2018-04-17T11:08:05.829Z,39.53
2018-04-17T11:09:05.893Z,40.42
2018-04-17T11:10:05.969Z,39.94
2018-04-17T11:11:06.053Z,39.94
2018-04-17T11:12:06.113Z,39.64
2018-04-17T11:13:06.185Z,39.55
2018-04-17T11:14:06.253Z,40.90
2018-04-17T11:15:06.333Z,39.14
2018-04-17T11:16:06.409Z,40.30
2018-04-17T11:17:06.485Z,39.99
2018-04-17T11:18:06.545Z,40.09
2018-04-17T11:19:06.609Z,40.57
2018-04-17T11:20:06.677Z,40.19
2018-04-17T11:21:06.764Z,41.15
2018-04-17T11:22:06.961Z,40.09
2018-04-17T11:23:06.901Z,39.41
2018-04-17T11:24:06.961Z,38.25
2018-04-17T11:25:07.034Z,38.64
2018-04-17T11:26:07.121Z,39.12
2018-04-17T11:27:07.189Z,38.54
2018-04-17T11:28:07.249Z,39.32
2018-04-17T11:29:07.349Z,38.64
2018-04-17T11:30:07.396Z,38.64
2018-04-17T11:31:07.465Z,39.51
2018-04-17T11:32:07.538Z,38.54
2018-04-17T11:33:07.609Z,38.16
2018-04-17T11:34:07.676Z,38.83
2018-04-17T11:35:07.741Z,40.20
2018-04-17T11:36:07.825Z,38.87
2018-04-17T11:37:07.894Z,38.10
2018-04-17T11:38:07.958Z,38.29
2018-04-17T11:39:08.026Z,37.71
2018-04-17T11:40:08.106Z,37.04
2018-04-17T11:41:08.171Z,36.15
2018-04-17T11:42:08.410Z,37.62
2018-04-17T11:43:08.372Z,37.90
2018-04-17T11:44:08.374Z,38.87
2018-04-17T11:45:08.459Z,37.23
2018-04-17T11:46:08.522Z,38.70
2018-04-17T11:47:08.602Z,38.31
2018-04-17T11:48:08.666Z,38.89
2018-04-17T11:49:08.730Z,37.63
2018-04-17T11:50:08.810Z,38.89
2018-04-17T11:51:08.878Z,40.26
2018-04-17T11:52:08.954Z,38.53
2018-04-17T11:53:09.027Z,37.65
2018-04-17T11:54:09.086Z,37.85
2018-04-17T11:55:09.159Z,36.57
2018-04-17T11:56:09.234Z,36.55
2018-04-17T11:57:09.550Z,38.10
2018-04-17T11:58:09.370Z,37.81
2018-04-17T11:59:09.443Z,39.55
2018-04-17T12:00:09.515Z,37.71
2018-04-17T12:01:09.578Z,37.34
2018-04-17T12:02:09.666Z,36.66
2018-04-17T12:03:09.734Z,37.05
2018-04-17T12:04:09.802Z,36.84
2018-04-17T12:05:09.909Z,36.76
2018-04-17T12:06:09.942Z,37.63
2018-04-17T12:07:10.024Z,38.13
2018-04-17T12:08:10.087Z,38.43
2018-04-17T12:09:10.159Z,38.23
2018-04-17T12:10:10.222Z,37.85
2018-04-17T12:11:10.304Z,38.13
2018-04-17T12:12:10.375Z,37.44
2018-04-17T12:13:10.443Z,37.92
2018-04-17T12:14:10.511Z,38.21
2018-04-17T12:15:10.580Z,38.21
2018-04-17T12:16:10.651Z,38.68
2018-04-17T12:17:10.731Z,38.31
2018-04-17T12:18:10.803Z,39.45
2018-04-17T12:19:10.863Z,40.52
2018-04-17T12:20:10.935Z,40.25
2018-04-17T12:21:11.014Z,38.31
2018-04-17T12:22:11.090Z,38.60
2018-04-17T12:23:11.151Z,38.62
2018-04-17T12:24:11.222Z,38.23
2018-04-17T12:25:11.302Z,37.55
2018-04-17T12:26:11.367Z,37.85
2018-04-17T12:27:11.439Z,37.17
2018-04-17T12:28:11.514Z,37.46
2018-04-17T12:29:11.574Z,37.85
2018-04-17T12:30:11.646Z,37.55
2018-04-17T12:31:11.718Z,38.62
2018-04-17T12:32:11.794Z,37.36
2018-04-17T12:33:11.869Z,37.85
2018-04-17T12:34:11.932Z,38.23
2018-04-17T12:35:12.002Z,38.70
2018-04-17T12:36:12.075Z,39.28
2018-04-17T12:37:12.158Z,38.70
2018-04-17T12:38:12.218Z,38.87
2018-04-17T12:39:12.286Z,38.48
2018-04-17T12:40:12.362Z,39.26
2018-04-17T12:41:12.431Z,40.13
2018-04-17T12:42:12.509Z,40.44
2018-04-17T12:43:12.579Z,39.86
2018-04-17T12:44:12.649Z,39.69
2018-04-17T12:45:12.714Z,38.73
2018-04-17T12:46:12.786Z,38.25
2018-04-17T12:47:12.861Z,38.95
2018-04-17T12:48:12.934Z,37.40
2018-04-17T12:49:12.998Z,37.21
2018-04-17T12:50:13.070Z,37.01
2018-04-17T12:51:13.142Z,36.22
2018-04-17T12:52:13.521Z,37.57
2018-04-17T12:53:13.281Z,37.21
2018-04-17T12:54:13.350Z,36.62
2018-04-17T12:55:13.436Z,37.11