createdAt,value
2023-04-26T00:02:36.431Z,1018.47
2023-04-26T00:06:35.738Z,1018.46
2023-04-26T00:10:35.794Z,1018.42
2023-04-26T00:14:36.014Z,1018.4
2023-04-26T00:18:35.866Z,1018.34
2023-04-26T00:22:35.688Z,1018.39
2023-04-26T00:26:35.477Z,1018.54
2023-04-26T00:30:35.360Z,1018.33
2023-04-26T00:34:35.382Z,1018.39
2023-04-26T00:38:35.262Z,1018.48
2023-04-26T00:42:35.414Z,1018.43
2023-04-26T00:46:35.650Z,1018.5
2023-04-26T00:50:35.518Z,1018.39
2023-04-26T00:54:35.276Z,1018.53
2023-04-26T00:58:35.280Z,1018.43
2023-04-26T01:02:35.550Z,1018.42
2023-04-26T01:06:35.150Z,1018.5
2023-04-26T01:10:35.444Z,1018.39
2023-04-26T01:14:35.436Z,1018.42
2023-04-26T01:18:35.703Z,1018.43
2023-04-26T01:22:35.552Z,1018.43
2023-04-26T01:26:35.496Z,1018.43
2023-04-26T01:30:35.615Z,1018.4
2023-04-26T01:34:35.870Z,1018.49
2023-04-26T01:38:35.832Z,1018.38
2023-04-26T01:42:35.712Z,1018.36
2023-04-26T01:46:36.220Z,1018.42
2023-04-26T01:50:35.999Z,1018.31
2023-04-26T01:54:36.019Z,1018.27
2023-04-26T01:58:35.747Z,1018.37
2023-04-26T02:02:36.212Z,1018.4
2023-04-26T02:06:35.515Z,1018.32
2023-04-26T02:10:35.708Z,1018.43
2023-04-26T02:14:35.906Z,1018.34
2023-04-26T02:18:36.159Z,1018.33
2023-04-26T02:22:35.029Z,1018.37
2023-04-26T02:26:35.037Z,1018.33
2023-04-26T02:30:35.209Z,1018.37
2023-04-26T02:34:35.351Z,1018.36
2023-04-26T02:38:35.323Z,1018.28
2023-04-26T02:42:35.507Z,1018.24
2023-04-26T02:46:37.260Z,1018.22
2023-04-26T02:50:35.844Z,1018.28
2023-04-26T02:54:35.615Z,1018.24
2023-04-26T02:58:35.682Z,1018.2
2023-04-26T03:02:36.403Z,1018.2
2023-04-26T03:06:35.892Z,1018.17
2023-04-26T03:10:36.002Z,1018.17
2023-04-26T03:14:35.996Z,1018.22
2023-04-26T03:18:35.111Z,1018.17
2023-04-26T03:22:35.420Z,1018.15
2023-04-26T03:26:35.687Z,1018.2
2023-04-26T03:30:35.872Z,1018.04
2023-04-26T03:34:34.986Z,1018.17
2023-04-26T03:38:35.055Z,1018.19
2023-04-26T03:42:35.336Z,1018.14
2023-04-26T03:46:36.005Z,1018.03
2023-04-26T03:50:35.683Z,1018.04
2023-04-26T03:54:35.902Z,1017.96
2023-04-26T03:58:35.131Z,1018.02
2023-04-26T04:02:36.502Z,1017.93
2023-04-26T04:06:35.850Z,1017.91
2023-04-26T04:10:35.908Z,1017.95
2023-04-26T04:14:35.737Z,1018.03
2023-04-26T04:18:36.019Z,1017.94
2023-04-26T04:22:35.102Z,1017.98
2023-04-26T04:26:35.376Z,1018.09
2023-04-26T04:30:35.356Z,1017.97
2023-04-26T04:34:35.512Z,1018.06
2023-04-26T04:38:35.566Z,1018.08
2023-04-26T04:42:35.544Z,1018.08
2023-04-26T04:46:36.083Z,1018.09
2023-04-26T04:50:35.816Z,1018.17
2023-04-26T04:54:36.045Z,1018.11
2023-04-26T04:58:35.226Z,1018.06
2023-04-26T05:02:36.798Z,1018.13
2023-04-26T05:06:35.853Z,1018.1
2023-04-26T05:10:35.758Z,1018.21
2023-04-26T05:14:35.508Z,1018.15
2023-04-26T05:18:35.738Z,1018.12
2023-04-26T05:22:35.720Z,1018.15
2023-04-26T05:26:35.946Z,1018.15
2023-04-26T05:30:35.985Z,1018.16
2023-04-26T05:34:35.066Z,1018.2
2023-04-26T05:38:35.269Z,1018.17
2023-04-26T05:42:35.406Z,1018.27
2023-04-26T05:46:35.976Z,1018.26
2023-04-26T05:50:35.577Z,1018.2
2023-04-26T05:54:35.577Z,1018.17
2023-04-26T05:58:35.642Z,1018.43
2023-04-26T06:02:36.076Z,1018.3
2023-04-26T06:06:35.447Z,1018.34
2023-04-26T06:10:35.957Z,1018.46
2023-04-26T06:14:52.256Z,1018.47
2023-04-26T06:18:35.671Z,1018.63
2023-04-26T06:22:35.579Z,1018.64
2023-04-26T06:26:35.605Z,1018.6
2023-04-26T06:30:35.542Z,1018.65
2023-04-26T06:34:37.087Z,1018.71
2023-04-26T06:38:35.681Z,1018.65
2023-04-26T06:42:35.473Z,1018.62
2023-04-26T06:46:35.957Z,1018.66
2023-04-26T06:50:36.068Z,1018.6
2023-04-26T06:54:39.867Z,1018.63
2023-04-26T06:58:34.995Z,1018.61
2023-04-26T07:02:38.710Z,1018.6
2023-04-26T07:06:35.683Z,1018.65
2023-04-26T07:10:35.597Z,1018.72
2023-04-26T07:18:35.937Z,1018.71
2023-04-26T07:22:35.223Z,1018.74
2023-04-26T07:26:35.178Z,1018.76
2023-04-26T07:30:35.345Z,1018.74
2023-04-26T07:34:35.364Z,1018.67
2023-04-26T07:38:35.629Z,1018.7
2023-04-26T07:42:35.836Z,1018.76
2023-04-26T07:46:36.132Z,1018.71
2023-04-26T07:50:36.061Z,1018.84
2023-04-26T07:54:36.010Z,1018.79
2023-04-26T07:58:35.871Z,1018.86
2023-04-26T08:02:54.766Z,1018.93
2023-04-26T08:06:36.408Z,1018.83
2023-04-26T08:10:35.764Z,1018.87
2023-04-26T08:14:35.722Z,1018.96
2023-04-26T08:18:35.909Z,1018.96
2023-04-26T08:22:35.101Z,1018.95
2023-04-26T08:26:35.231Z,1018.91
2023-04-26T08:30:35.519Z,1018.85
2023-04-26T08:34:35.402Z,1019
2023-04-26T08:38:35.680Z,1018.97
2023-04-26T08:42:37.522Z,1018.99
2023-04-26T08:46:36.125Z,1018.93
2023-04-26T08:50:35.997Z,1018.95
2023-04-26T08:54:38.671Z,1018.9
2023-04-26T08:58:35.821Z,1019.05
2023-04-26T09:02:36.028Z,1019.11
2023-04-26T09:06:38.126Z,1018.96
2023-04-26T09:10:35.558Z,1019.06
2023-04-26T09:14:35.330Z,1018.82
2023-04-26T09:18:35.530Z,1019.04
2023-04-26T09:22:35.450Z,1019.02
2023-04-26T09:26:35.931Z,1018.92
2023-04-26T09:30:35.639Z,1018.94
2023-04-26T09:34:35.678Z,1018.91
2023-04-26T09:38:42.714Z,1018.9
2023-04-26T09:42:35.692Z,1018.99
2023-04-26T09:46:36.025Z,1018.84
2023-04-26T09:50:36.102Z,1018.88
2023-04-26T09:54:36.039Z,1018.98
2023-04-26T09:58:35.258Z,1018.89
2023-04-26T10:02:35.633Z,1018.97
2023-04-26T10:06:35.255Z,1018.94
2023-04-26T10:10:35.288Z,1018.92
2023-04-26T10:14:35.471Z,1018.95
2023-04-26T10:18:35.828Z,1018.88
2023-04-26T10:22:35.833Z,1018.89
2023-04-26T10:26:35.091Z,1018.96
2023-04-26T10:30:35.241Z,1018.95
2023-04-26T10:34:35.126Z,1018.96
2023-04-26T10:38:35.331Z,1018.99
2023-04-26T10:42:37.853Z,1018.96
2023-04-26T10:46:37.270Z,1018.97
2023-04-26T10:50:39.028Z,1018.9
2023-04-26T10:54:35.584Z,1018.77
2023-04-26T10:58:35.731Z,1018.77
2023-04-26T11:02:35.388Z,1018.84
2023-04-26T11:06:36.074Z,1018.82
2023-04-26T11:10:36.680Z,1018.84
2023-04-26T11:14:35.404Z,1018.72
2023-04-26T11:18:35.750Z,1018.68
2023-04-26T11:22:35.785Z,1018.82
2023-04-26T11:26:35.920Z,1018.74
2023-04-26T11:30:36.092Z,1018.68
2023-04-26T11:34:34.978Z,1018.64
2023-04-26T11:38:35.428Z,1018.66
2023-04-26T11:42:35.458Z,1018.64
2023-04-26T11:46:35.936Z,1018.72
2023-04-26T11:50:35.940Z,1018.64
2023-04-26T11:54:35.889Z,1018.6
2023-04-26T11:58:35.931Z,1018.72
2023-04-26T12:02:36.110Z,1018.67
2023-04-26T12:06:35.320Z,1018.69
2023-04-26T12:10:35.507Z,1018.68
2023-04-26T12:14:35.711Z,1018.74
2023-04-26T12:18:36.196Z,1018.76
2023-04-26T12:22:34.952Z,1018.77
2023-04-26T12:26:35.171Z,1018.78
2023-04-26T12:30:35.141Z,1018.74
2023-04-26T12:34:35.892Z,1018.81
2023-04-26T12:38:36.433Z,1018.8
2023-04-26T12:42:35.897Z,1018.72
2023-04-26T12:46:35.536Z,1018.83
2023-04-26T12:50:35.072Z,1018.76
2023-04-26T12:54:35.222Z,1018.84
2023-04-26T12:58:35.875Z,1018.76
2023-04-26T13:02:36.292Z,1018.75
2023-04-26T13:06:35.345Z,1018.87
2023-04-26T13:10:35.946Z,1018.93
2023-04-26T13:14:35.437Z,1018.9
2023-04-26T13:18:36.252Z,1019.01
2023-04-26T13:22:35.277Z,1018.83
2023-04-26T13:26:37.690Z,1018.88
2023-04-26T13:30:35.385Z,1019.03
2023-04-26T13:34:35.621Z,1018.88
2023-04-26T13:38:38.081Z,1019.01
2023-04-26T13:42:35.770Z,1018.95
2023-04-26T13:46:35.976Z,1019.08
2023-04-26T13:50:35.887Z,1018.98
2023-04-26T13:54:35.062Z,1018.93
2023-04-26T13:58:35.597Z,1019.05
2023-04-26T14:02:36.091Z,1019.08
2023-04-26T14:06:35.099Z,1019.06
2023-04-26T14:10:35.137Z,1018.91
2023-04-26T14:14:35.159Z,1018.92
2023-04-26T14:18:35.140Z,1018.86
2023-04-26T14:22:35.072Z,1018.96
2023-04-26T14:26:35.137Z,1018.96
2023-04-26T14:30:35.952Z,1018.97
2023-04-26T14:34:34.966Z,1018.94
2023-04-26T14:38:35.824Z,1018.99
2023-04-26T14:42:35.740Z,1018.96
2023-04-26T14:46:36.081Z,1018.89
2023-04-26T14:50:35.920Z,1018.97
2023-04-26T14:54:35.842Z,1018.88
2023-04-26T14:58:36.379Z,1018.93
2023-04-26T15:02:36.356Z,1018.92
2023-04-26T15:06:34.959Z,1018.96
2023-04-26T15:10:35.556Z,1018.98
2023-04-26T15:14:35.498Z,1019.06
2023-04-26T15:18:35.868Z,1019.02
2023-04-26T15:22:37.979Z,1018.91
2023-04-26T15:26:35.892Z,1019.04
2023-04-26T15:30:35.164Z,1018.95
2023-04-26T15:34:36.818Z,1018.92
2023-04-26T15:38:35.262Z,1018.99
2023-04-26T15:42:35.461Z,1018.89
2023-04-26T15:46:37.988Z,1018.87
2023-04-26T15:50:36.016Z,1018.93
2023-04-26T15:54:35.775Z,1019.06
2023-04-26T15:58:38.922Z,1018.95
2023-04-26T16:02:35.952Z,1019.01
2023-04-26T16:06:35.136Z,1018.87
2023-04-26T16:10:38.192Z,1018.95
2023-04-26T16:14:35.506Z,1018.94
2023-04-26T16:18:35.523Z,1019.01
2023-04-26T16:22:35.452Z,1018.99
2023-04-26T16:26:35.430Z,1018.83
2023-04-26T16:30:35.561Z,1018.92
2023-04-26T16:34:35.198Z,1018.85
2023-04-26T16:38:35.478Z,1018.79
2023-04-26T16:42:35.537Z,1018.77
2023-04-26T16:46:35.972Z,1018.74
2023-04-26T16:50:35.909Z,1018.74
2023-04-26T16:54:35.948Z,1018.85
2023-04-26T16:58:35.948Z,1018.9
2023-04-26T17:02:36.287Z,1018.88
2023-04-26T17:06:35.726Z,1018.91
2023-04-26T17:10:35.934Z,1018.81
2023-04-26T17:14:35.657Z,1018.93
2023-04-26T17:18:35.733Z,1018.93
2023-04-26T17:22:35.641Z,1018.99
2023-04-26T17:26:35.906Z,1019.1
2023-04-26T17:30:35.956Z,1019.01
2023-04-26T17:34:38.852Z,1018.94
2023-04-26T17:38:35.945Z,1018.99
2023-04-26T17:42:35.753Z,1018.93
2023-04-26T17:46:36.122Z,1019.08
2023-04-26T17:50:35.759Z,1019.04
2023-04-26T17:54:35.662Z,1019.14
2023-04-26T17:58:35.819Z,1019.17
2023-04-26T18:02:35.834Z,1019.16
2023-04-26T18:06:35.352Z,1019.21
2023-04-26T18:10:35.447Z,1019.13
2023-04-26T18:14:35.635Z,1019.19
2023-04-26T18:18:39.104Z,1019.19
2023-04-26T18:22:35.049Z,1019.05
2023-04-26T18:26:35.082Z,1019.14
2023-04-26T18:30:35.134Z,1019.2
2023-04-26T18:34:35.517Z,1019.23
2023-04-26T18:38:35.736Z,1019.2
2023-04-26T18:42:35.670Z,1019.24
2023-04-26T18:46:36.103Z,1019.27
2023-04-26T18:50:35.878Z,1019.34
2023-04-26T18:54:35.631Z,1019.18
2023-04-26T18:58:35.703Z,1019.12
2023-04-26T19:02:36.078Z,1019.28
2023-04-26T19:06:35.437Z,1019.32
2023-04-26T19:10:35.494Z,1019.34
2023-04-26T19:14:35.579Z,1019.19
2023-04-26T19:18:35.998Z,1019.29
2023-04-26T19:22:35.851Z,1019.33
2023-04-26T19:26:36.145Z,1019.41
2023-04-26T19:30:36.035Z,1019.54
2023-04-26T19:34:35.463Z,1019.47
2023-04-26T19:38:35.168Z,1019.45
2023-04-26T19:42:35.076Z,1019.48
2023-04-26T19:46:36.124Z,1019.5
2023-04-26T19:50:35.962Z,1019.47
2023-04-26T19:54:35.688Z,1019.48
2023-04-26T19:58:35.515Z,1019.49
2023-04-26T20:02:36.407Z,1019.55
2023-04-26T20:06:35.951Z,1019.56
2023-04-26T20:10:35.921Z,1019.52
2023-04-26T20:14:35.706Z,1019.5
2023-04-26T20:18:35.739Z,1019.5
2023-04-26T20:22:35.650Z,1019.61
2023-04-26T20:26:35.477Z,1019.49
2023-04-26T20:30:35.663Z,1019.47
2023-04-26T20:34:35.685Z,1019.46
2023-04-26T20:38:35.920Z,1019.5
2023-04-26T20:42:35.646Z,1019.68
2023-04-26T20:46:36.031Z,1019.59
2023-04-26T20:50:36.514Z,1019.48
2023-04-26T20:54:35.334Z,1019.58
2023-04-26T20:58:35.408Z,1019.43
2023-04-26T21:02:36.195Z,1019.56
2023-04-26T21:06:35.317Z,1019.45
2023-04-26T21:10:35.546Z,1019.54
2023-04-26T21:14:35.844Z,1019.54
2023-04-26T21:18:36.000Z,1019.45
2023-04-26T21:22:35.716Z,1019.55
2023-04-26T21:26:35.769Z,1019.49
2023-04-26T21:30:35.963Z,1019.52
2023-04-26T21:34:35.827Z,1019.53
2023-04-26T21:38:35.071Z,1019.5
2023-04-26T21:42:35.991Z,1019.54
2023-04-26T21:46:35.330Z,1019.55
2023-04-26T21:50:35.444Z,1019.58
2023-04-26T21:54:35.406Z,1019.54
2023-04-26T21:58:35.221Z,1019.47
2023-04-26T22:02:35.695Z,1019.49
2023-04-26T22:06:35.517Z,1019.62
2023-04-26T22:10:35.580Z,1019.63
2023-04-26T22:14:35.721Z,1019.49
2023-04-26T22:18:35.737Z,1019.5
2023-04-26T22:22:35.875Z,1019.5
2023-04-26T22:26:35.890Z,1019.58
2023-04-26T22:30:54.475Z,1019.7
2023-04-26T22:34:35.881Z,1019.58
2023-04-26T22:38:35.111Z,1019.66
2023-04-26T22:42:35.681Z,1019.66
2023-04-26T22:46:36.416Z,1019.65
2023-04-26T22:50:35.518Z,1019.66
2023-04-26T22:54:35.701Z,1019.61
2023-04-26T22:58:35.853Z,1019.63
2023-04-26T23:02:36.146Z,1019.72
2023-04-26T23:06:35.026Z,1019.79
2023-04-26T23:10:35.475Z,1019.88
2023-04-26T23:14:35.535Z,1019.8
2023-04-26T23:18:36.212Z,1019.78
2023-04-26T23:22:35.075Z,1019.88
2023-04-26T23:26:35.179Z,1019.94
2023-04-26T23:30:35.324Z,1020.03
2023-04-26T23:34:35.398Z,1020.12
2023-04-26T23:38:35.563Z,1020.13
2023-04-26T23:42:35.865Z,1020.09
2023-04-26T23:46:35.906Z,1020.13
2023-04-26T23:50:35.091Z,1020.16
2023-04-26T23:54:35.324Z,1020.14
2023-04-26T23:58:35.239Z,1020.26
