createdAt,value
2023-01-01T00:00:30.950Z,68.06
2023-01-01T00:01:31.007Z,67.72
2023-01-01T00:02:36.589Z,67.83
2023-01-01T00:03:32.833Z,67.83
2023-01-01T00:04:31.548Z,67.86
2023-01-01T00:05:31.712Z,68.06
2023-01-01T00:06:31.907Z,67.96
2023-01-01T00:07:32.081Z,67.86
2023-01-01T00:08:32.263Z,67.76
2023-01-01T00:09:32.482Z,67.76
2023-01-01T00:10:33.608Z,67.66
2023-01-01T00:11:32.787Z,67.46
2023-01-01T00:12:32.983Z,67.66
2023-01-01T00:13:33.147Z,67.66
2023-01-01T00:14:33.317Z,67.66
2023-01-01T00:15:33.512Z,67.25
2023-01-01T00:16:33.730Z,67.02
2023-01-01T00:17:33.912Z,66.92
2023-01-01T00:18:34.102Z,66.82
2023-01-01T00:19:34.295Z,66.92
2023-01-01T00:20:35.557Z,66.92
2023-01-01T00:21:34.645Z,66.95
2023-01-01T00:22:53.919Z,66.95
2023-01-01T00:23:35.993Z,66.95
2023-01-01T00:24:35.201Z,66.85
2023-01-01T00:25:35.387Z,66.64
2023-01-01T00:26:35.876Z,66.52
2023-01-01T00:27:35.749Z,66.35
2023-01-01T00:28:36.037Z,66.35
2023-01-01T00:29:37.065Z,66.44
2023-01-01T00:30:36.263Z,66.55
2023-01-01T00:31:36.526Z,66.35
2023-01-01T00:32:36.625Z,66.14
2023-01-01T00:33:36.821Z,66.14
2023-01-01T00:34:36.981Z,65.64
2023-01-01T00:35:37.185Z,65.70
2023-01-01T00:36:37.383Z,65.64
2023-01-01T00:37:41.815Z,65.64
2023-01-01T00:38:38.725Z,65.20
2023-01-01T00:39:37.883Z,65.30
2023-01-01T00:40:45.108Z,64.90
2023-01-01T00:41:38.253Z,65.00
2023-01-01T00:42:38.440Z,64.90
2023-01-01T00:43:38.613Z,65.00
2023-01-01T00:44:38.803Z,65.13
2023-01-01T00:45:39.014Z,64.93
2023-01-01T00:46:39.206Z,64.93
2023-01-01T00:47:39.371Z,64.93
2023-01-01T00:48:39.545Z,64.73
2023-01-01T00:49:39.711Z,64.83
2023-01-01T00:50:39.876Z,64.52
2023-01-01T00:51:40.049Z,64.39
2023-01-01T00:52:41.205Z,64.29
2023-01-01T00:53:40.389Z,64.29
2023-01-01T00:54:40.575Z,64.32
2023-01-01T00:55:40.740Z,64.32
2023-01-01T00:56:40.946Z,64.32
2023-01-01T00:57:41.106Z,64.52
2023-01-01T00:58:41.247Z,64.22
2023-01-01T00:59:41.433Z,64.12
2023-01-01T01:00:41.599Z,64.02
2023-01-01T01:01:41.899Z,64.12
2023-01-01T01:02:42.044Z,64.02
2023-01-01T01:03:42.157Z,63.92
2023-01-01T01:04:42.333Z,63.92
2023-01-01T01:05:42.490Z,64.02
2023-01-01T01:06:42.684Z,64.22
2023-01-01T01:07:42.847Z,64.12
2023-01-01T01:08:43.023Z,64.12
2023-01-01T01:09:43.183Z,64.12
2023-01-01T01:10:43.393Z,63.92
2023-01-01T01:11:43.602Z,63.81
2023-01-01T01:12:43.792Z,63.61
2023-01-01T01:13:43.989Z,63.71
2023-01-01T01:14:44.173Z,63.61
2023-01-01T01:15:44.337Z,63.71
2023-01-01T01:16:44.623Z,63.71
2023-01-01T01:17:44.672Z,63.71
2023-01-01T01:18:44.872Z,63.61
2023-01-01T01:19:45.041Z,63.51
2023-01-01T01:20:45.206Z,63.61
2023-01-01T01:21:45.382Z,63.61
2023-01-01T01:22:45.557Z,63.71
2023-01-01T01:23:45.754Z,63.31
2023-01-01T01:24:45.900Z,63.21
2023-01-01T01:25:46.063Z,63.10
2023-01-01T01:26:46.319Z,63.21
2023-01-01T01:27:46.350Z,63.21
2023-01-01T01:28:49.649Z,63.31
2023-01-01T01:29:46.712Z,63.51
2023-01-01T01:30:46.925Z,63.21
2023-01-01T01:31:47.127Z,63.10
2023-01-01T01:32:47.302Z,63.10
2023-01-01T01:33:47.481Z,63.10
2023-01-01T01:34:47.710Z,62.81
2023-01-01T01:35:47.890Z,62.57
2023-01-01T01:36:48.099Z,62.47
2023-01-01T01:37:48.330Z,62.70
2023-01-01T01:38:48.447Z,62.40
2023-01-01T01:39:53.578Z,62.70
2023-01-01T01:40:49.865Z,62.81
2023-01-01T01:41:49.037Z,62.60
2023-01-01T01:42:49.274Z,62.50
2023-01-01T01:43:49.335Z,62.90
2023-01-01T01:44:49.559Z,63.01
2023-01-01T01:45:49.741Z,62.70
2023-01-01T01:46:49.967Z,62.70
2023-01-01T01:47:50.050Z,62.70
2023-01-01T01:48:50.241Z,62.60
2023-01-01T01:49:50.432Z,62.70
2023-01-01T01:50:50.613Z,62.40
2023-01-01T01:51:50.816Z,62.30
2023-01-01T01:52:50.972Z,62.60
2023-01-01T01:53:51.135Z,62.40
2023-01-01T01:54:51.308Z,62.30
2023-01-01T01:55:51.467Z,62.30
2023-01-01T01:56:51.661Z,62.50
2023-01-01T01:57:51.822Z,62.19
2023-01-01T01:58:52.000Z,62.19
2023-01-01T01:59:52.174Z,62.19
2023-01-01T02:00:52.343Z,61.99
2023-01-01T02:01:52.632Z,61.99
2023-01-01T02:02:52.722Z,61.99
2023-01-01T02:03:52.874Z,61.90
2023-01-01T02:04:54.197Z,61.79
2023-01-01T02:05:53.245Z,61.90
2023-01-01T02:06:53.442Z,61.79
2023-01-01T02:07:53.620Z,61.79
2023-01-01T02:08:53.810Z,61.79
2023-01-01T02:09:53.977Z,61.90
2023-01-01T02:10:54.151Z,61.79
2023-01-01T02:11:54.341Z,61.79
2023-01-01T02:12:54.513Z,61.79
2023-01-01T02:13:54.689Z,61.79
2023-01-01T02:14:54.854Z,61.79
2023-01-01T02:15:55.073Z,61.59
2023-01-01T02:16:55.178Z,61.59
2023-01-01T02:17:55.346Z,61.79
2023-01-01T02:18:55.514Z,61.69
2023-01-01T02:19:55.680Z,61.39
2023-01-01T02:20:55.855Z,61.39
2023-01-01T02:21:56.039Z,61.39
2023-01-01T02:23:02.230Z,61.49
2023-01-01T02:23:57.327Z,61.39
2023-01-01T02:24:56.499Z,61.69
2023-01-01T02:25:56.663Z,61.69
2023-01-01T02:26:56.857Z,61.49
2023-01-01T02:27:57.019Z,61.39
2023-01-01T02:28:57.205Z,61.39
2023-01-01T02:29:57.362Z,61.29
2023-01-01T02:30:57.547Z,61.29
2023-01-01T02:31:57.712Z,61.49
2023-01-01T02:32:57.889Z,61.59
2023-01-01T02:33:58.049Z,61.39
2023-01-01T02:34:58.220Z,61.39
2023-01-01T02:35:58.398Z,61.59
2023-01-01T02:36:58.585Z,61.72
2023-01-01T02:37:58.755Z,61.82
2023-01-01T02:38:58.923Z,61.82
2023-01-01T02:39:59.123Z,61.82
2023-01-01T02:40:59.280Z,62.02
2023-01-01T02:41:59.535Z,61.82
2023-01-01T02:42:59.679Z,61.72
2023-01-01T02:44:34.271Z,61.82
2023-01-01T02:45:34.431Z,61.82
2023-01-01T02:46:34.624Z,61.62
2023-01-01T02:47:34.801Z,61.62
2023-01-01T02:48:34.979Z,61.82
2023-01-01T02:49:35.148Z,61.92
2023-01-01T02:50:35.320Z,62.02
2023-01-01T02:51:35.523Z,62.02
2023-01-01T02:52:35.678Z,61.62
2023-01-01T02:53:35.844Z,61.62
2023-01-01T02:54:36.019Z,61.62
2023-01-01T02:55:36.186Z,61.72
2023-01-01T02:56:36.367Z,61.82
2023-01-01T02:57:36.557Z,61.92
2023-01-01T02:58:36.735Z,61.82
2023-01-01T02:59:36.902Z,61.92
2023-01-01T03:00:37.063Z,61.72
2023-01-01T03:01:37.323Z,61.72
2023-01-01T03:02:37.498Z,61.62
2023-01-01T03:03:37.620Z,61.72
2023-01-01T03:04:37.785Z,61.92
2023-01-01T03:05:37.945Z,61.72
2023-01-01T03:06:38.160Z,61.72
2023-01-01T03:07:38.317Z,61.82
2023-01-01T03:08:38.496Z,61.62
2023-01-01T03:09:38.663Z,61.62
2023-01-01T03:10:38.847Z,61.62
2023-01-01T03:11:39.027Z,61.52
2023-01-01T03:12:39.207Z,61.62
2023-01-01T03:13:39.369Z,61.41
2023-01-01T03:14:39.541Z,61.62
2023-01-01T03:15:39.760Z,61.41
2023-01-01T03:16:39.845Z,61.29
2023-01-01T03:17:40.004Z,61.41
2023-01-01T03:18:40.180Z,61.41
2023-01-01T03:19:40.352Z,61.32
2023-01-01T03:20:40.522Z,61.29
2023-01-01T03:21:40.684Z,61.08
2023-01-01T03:23:14.947Z,60.98
2023-01-01T03:24:15.103Z,60.88
2023-01-01T03:25:15.248Z,61.08
2023-01-01T03:26:15.400Z,60.98
2023-01-01T03:27:15.560Z,60.98
2023-01-01T03:28:15.781Z,61.08
2023-01-01T03:29:15.937Z,60.98
2023-01-01T03:30:16.099Z,61.08
2023-01-01T03:31:16.327Z,61.32
2023-01-01T03:32:16.388Z,61.41
2023-01-01T03:33:16.542Z,61.41
2023-01-01T03:34:16.709Z,61.41
2023-01-01T03:35:16.860Z,61.41
2023-01-01T03:36:24.049Z,61.52
2023-01-01T03:37:17.168Z,61.52
2023-01-01T03:38:17.343Z,61.72
2023-01-01T03:39:17.496Z,61.72
2023-01-01T03:40:17.667Z,61.72
2023-01-01T03:41:17.823Z,61.41
2023-01-01T03:42:18.014Z,61.62
2023-01-01T03:43:18.144Z,61.52
2023-01-01T03:44:18.316Z,61.32
2023-01-01T03:45:18.464Z,61.32
2023-01-01T03:46:18.646Z,61.41
2023-01-01T03:47:18.779Z,61.41
2023-01-01T03:48:18.944Z,61.52
2023-01-01T03:49:19.096Z,61.72
2023-01-01T03:50:19.260Z,61.92
2023-01-01T03:51:19.418Z,61.92
2023-01-01T03:52:19.574Z,61.82
2023-01-01T03:53:19.735Z,61.62
2023-01-01T03:54:19.950Z,61.82
2023-01-01T03:55:20.091Z,61.82
2023-01-01T03:56:20.279Z,62.05
2023-01-01T03:57:20.435Z,62.05
2023-01-01T03:58:20.601Z,62.05
2023-01-01T03:59:20.754Z,62.15
2023-01-01T04:00:20.921Z,62.15
2023-01-01T04:01:21.261Z,61.95
2023-01-01T04:02:21.287Z,61.85
2023-01-01T04:03:21.473Z,61.95
2023-01-01T04:04:21.641Z,61.95
2023-01-01T04:05:21.817Z,61.95
2023-01-01T04:06:21.987Z,62.15
2023-01-01T04:07:22.141Z,62.15
2023-01-01T04:08:22.321Z,62.05
2023-01-01T04:09:22.498Z,62.05
2023-01-01T04:10:22.634Z,62.05
2023-01-01T04:11:22.782Z,61.85
2023-01-01T04:12:22.949Z,62.05
2023-01-01T04:13:23.097Z,62.26
2023-01-01T04:14:23.267Z,62.26
2023-01-01T04:15:23.421Z,62.15
2023-01-01T04:16:23.605Z,62.46
2023-01-01T04:17:23.767Z,62.56
2023-01-01T04:18:23.913Z,62.69
2023-01-01T04:19:24.057Z,62.69
2023-01-01T04:20:24.244Z,62.69
2023-01-01T04:21:24.413Z,62.59
2023-01-01T04:22:24.564Z,62.59
2023-01-01T04:23:24.731Z,62.46
2023-01-01T04:24:24.895Z,62.59
2023-01-01T04:25:25.044Z,62.59
2023-01-01T04:26:25.220Z,62.59
2023-01-01T04:27:25.382Z,62.59
2023-01-01T04:28:25.560Z,62.69
2023-01-01T04:29:25.762Z,62.59
2023-01-01T04:30:25.913Z,62.79
2023-01-01T04:31:26.111Z,62.69
2023-01-01T04:32:26.296Z,62.69
2023-01-01T04:33:26.475Z,62.79
2023-01-01T04:34:26.670Z,62.79
2023-01-01T04:35:26.816Z,62.79
2023-01-01T04:36:26.989Z,62.99
2023-01-01T04:37:27.144Z,62.99
2023-01-01T04:38:27.319Z,63.20
2023-01-01T04:39:27.469Z,63.30
2023-01-01T04:40:27.640Z,63.43
2023-01-01T04:41:27.797Z,63.53
2023-01-01T04:42:27.957Z,63.63
2023-01-01T04:43:28.131Z,63.83
2023-01-01T04:44:28.297Z,63.73
2023-01-01T04:45:28.444Z,63.93
2023-01-01T04:46:28.633Z,63.73
2023-01-01T04:47:28.831Z,63.63
2023-01-01T04:48:29.023Z,63.63
2023-01-01T04:49:29.182Z,63.63
2023-01-01T04:50:29.350Z,63.63
2023-01-01T04:51:29.506Z,63.73
2023-01-01T04:52:29.677Z,63.83
2023-01-01T04:53:29.846Z,63.93
2023-01-01T04:54:30.026Z,63.73
2023-01-01T04:55:30.166Z,63.73
2023-01-01T04:56:30.335Z,63.53
2023-01-01T04:57:30.487Z,63.73
2023-01-01T04:58:30.692Z,63.73
2023-01-01T04:59:30.870Z,63.53
2023-01-01T05:00:31.003Z,63.63
2023-01-01T05:01:31.256Z,63.63
2023-01-01T05:02:31.426Z,63.73
2023-01-01T05:03:31.566Z,63.83
2023-01-01T05:04:31.721Z,63.83
2023-01-01T05:05:31.867Z,63.93
2023-01-01T05:06:32.024Z,63.93
2023-01-01T05:07:32.187Z,63.83
2023-01-01T05:08:32.398Z,63.73
2023-01-01T05:09:32.553Z,63.73
2023-01-01T05:10:32.710Z,63.73
2023-01-01T05:11:32.905Z,63.93
2023-01-01T05:12:33.071Z,63.93
2023-01-01T05:13:33.212Z,63.83
2023-01-01T05:14:33.369Z,63.83
2023-01-01T05:15:33.526Z,63.93
2023-01-01T05:16:33.751Z,63.93
2023-01-01T05:17:33.799Z,64.14
2023-01-01T05:18:33.966Z,64.04
2023-01-01T05:19:34.144Z,64.04
2023-01-01T05:20:34.313Z,64.14
2023-01-01T05:21:34.509Z,64.04
2023-01-01T05:22:34.688Z,64.24
2023-01-01T05:23:34.853Z,64.27
2023-01-01T05:24:35.025Z,64.37
2023-01-01T05:25:35.180Z,64.37
2023-01-01T05:26:36.316Z,64.14
2023-01-01T05:27:35.443Z,64.04
2023-01-01T05:28:35.668Z,64.14
2023-01-01T05:29:35.718Z,64.24
2023-01-01T05:30:35.886Z,64.27
2023-01-01T05:31:36.119Z,64.47
2023-01-01T05:32:36.276Z,64.37
2023-01-01T05:33:36.484Z,64.58
2023-01-01T05:35:09.749Z,64.37
2023-01-01T05:36:09.867Z,64.37
2023-01-01T05:37:10.013Z,64.37
2023-01-01T05:38:10.127Z,64.37
2023-01-01T05:39:10.312Z,64.37
2023-01-01T05:40:10.425Z,64.58
2023-01-01T05:41:10.578Z,64.37
2023-01-01T05:42:10.691Z,64.37
2023-01-01T05:43:10.820Z,64.37
2023-01-01T05:44:10.969Z,64.37
2023-01-01T05:45:11.103Z,64.67
2023-01-01T05:46:11.279Z,64.47
2023-01-01T05:47:11.409Z,64.58
2023-01-01T05:48:18.573Z,64.58
2023-01-01T05:49:11.707Z,64.47
2023-01-01T05:50:44.896Z,64.67
2023-01-01T05:51:48.805Z,64.47
2023-01-01T05:52:45.141Z,64.47
2023-01-01T05:53:45.297Z,64.47
2023-01-01T05:54:45.430Z,64.47
2023-01-01T05:55:45.576Z,64.47
2023-01-01T05:56:45.699Z,64.47
2023-01-01T05:57:45.864Z,64.24
2023-01-01T05:58:45.995Z,64.14
2023-01-01T05:59:46.156Z,64.34
2023-01-01T06:00:46.287Z,64.34
2023-01-01T06:01:46.543Z,64.47
2023-01-01T06:02:46.656Z,64.47
2023-01-01T06:03:46.840Z,64.58
2023-01-01T06:04:47.001Z,64.24
2023-01-01T06:05:47.170Z,64.34
2023-01-01T06:06:47.320Z,64.47
2023-01-01T06:07:48.748Z,64.58
2023-01-01T06:08:47.630Z,64.47
2023-01-01T06:09:47.806Z,64.58
2023-01-01T06:10:47.919Z,64.58
2023-01-01T06:11:48.081Z,64.78
2023-01-01T06:12:48.225Z,64.88
2023-01-01T06:13:48.394Z,64.88
2023-01-01T06:14:48.539Z,64.78
2023-01-01T06:15:48.678Z,64.98
2023-01-01T06:16:48.941Z,64.88
2023-01-01T06:17:49.023Z,64.88
2023-01-01T06:18:49.168Z,64.88
2023-01-01T06:19:49.330Z,64.78
2023-01-01T06:20:49.469Z,64.88
2023-01-01T06:21:49.633Z,64.78
2023-01-01T06:22:49.775Z,64.98
2023-01-01T06:23:49.922Z,64.88
2023-01-01T06:24:50.042Z,64.88
2023-01-01T06:25:50.174Z,64.98
2023-01-01T06:26:50.300Z,64.58
2023-01-01T06:27:50.443Z,64.58
2023-01-01T06:28:50.611Z,64.47
2023-01-01T06:29:50.756Z,64.34
2023-01-01T06:30:50.929Z,64.34
2023-01-01T06:31:51.048Z,64.44
2023-01-01T06:32:51.177Z,64.44
2023-01-01T06:33:51.311Z,64.24
2023-01-01T06:34:51.442Z,64.24
2023-01-01T06:35:51.586Z,64.14
2023-01-01T06:36:51.762Z,64.14
2023-01-01T06:37:51.877Z,64.04
2023-01-01T06:38:52.028Z,63.93
2023-01-01T06:39:52.192Z,63.83
2023-01-01T06:40:52.325Z,63.93
2023-01-01T06:41:52.458Z,64.14
2023-01-01T06:42:52.610Z,63.93
2023-01-01T06:43:52.762Z,64.04
2023-01-01T06:44:52.908Z,64.04
2023-01-01T06:45:53.092Z,64.04
2023-01-01T06:46:53.143Z,63.93
2023-01-01T06:47:53.291Z,64.04
2023-01-01T06:48:53.435Z,64.04
2023-01-01T06:49:53.600Z,64.14
2023-01-01T06:50:53.734Z,63.83
2023-01-01T06:51:53.898Z,64.04
2023-01-01T06:52:54.034Z,64.04
2023-01-01T06:53:54.180Z,64.14
2023-01-01T06:54:54.340Z,64.14
2023-01-01T06:55:57.383Z,64.14
2023-01-01T06:56:54.696Z,64.24
2023-01-01T06:57:54.864Z,64.24
2023-01-01T06:58:55.001Z,64.14
2023-01-01T06:59:55.144Z,63.93
2023-01-01T07:00:55.369Z,63.93
2023-01-01T07:01:55.471Z,63.93
2023-01-01T07:02:55.757Z,63.93
2023-01-01T07:03:55.755Z,64.04
2023-01-01T07:04:55.885Z,64.04
2023-01-01T07:05:56.030Z,64.14
2023-01-01T07:06:56.161Z,64.24
2023-01-01T07:07:56.298Z,64.34
2023-01-01T07:08:56.446Z,64.24
2023-01-01T07:09:56.571Z,64.14
2023-01-01T07:10:56.692Z,64.04
2023-01-01T07:11:56.832Z,64.14
2023-01-01T07:12:56.967Z,64.04
2023-01-01T07:13:57.095Z,64.04
2023-01-01T07:14:57.228Z,64.14
2023-01-01T07:15:57.411Z,64.04
2023-01-01T07:16:57.518Z,64.14
2023-01-01T07:17:57.658Z,64.14
2023-01-01T07:18:57.829Z,63.93
2023-01-01T07:19:57.936Z,63.83
2023-01-01T07:20:58.078Z,63.83
2023-01-01T07:21:58.205Z,63.83
2023-01-01T07:22:58.330Z,63.83
2023-01-01T07:23:58.489Z,63.93
2023-01-01T07:24:58.596Z,64.14
2023-01-01T07:25:58.735Z,64.04
2023-01-01T07:26:58.869Z,64.14
2023-01-01T07:27:59.001Z,64.14
2023-01-01T07:29:06.479Z,64.24
2023-01-01T07:30:00.220Z,63.83
2023-01-01T07:30:59.365Z,63.93
2023-01-01T07:31:59.503Z,64.04
2023-01-01T07:32:59.642Z,63.83
2023-01-01T07:33:59.780Z,63.73
2023-01-01T07:34:59.919Z,63.70
2023-01-01T07:36:00.057Z,63.60
2023-01-01T07:37:00.187Z,63.70
2023-01-01T07:38:00.333Z,63.73
2023-01-01T07:39:00.455Z,63.70
2023-01-01T07:40:00.590Z,63.60
2023-01-01T07:41:00.727Z,63.50
2023-01-01T07:42:03.756Z,63.70
2023-01-01T07:43:01.936Z,63.70
2023-01-01T07:44:01.070Z,63.70
2023-01-01T07:45:01.228Z,63.70
2023-01-01T07:46:01.437Z,63.60
2023-01-01T07:47:01.480Z,63.50
2023-01-01T07:48:01.616Z,63.60
2023-01-01T07:49:01.725Z,63.70
2023-01-01T07:50:01.871Z,63.60
2023-01-01T07:51:02.010Z,63.50
2023-01-01T07:52:02.146Z,63.50
2023-01-01T07:53:02.302Z,63.30
2023-01-01T07:54:06.512Z,63.40
2023-01-01T07:55:02.610Z,63.40
2023-01-01T07:56:02.750Z,63.60
2023-01-01T07:57:02.885Z,63.50
2023-01-01T07:58:03.015Z,63.60
2023-01-01T07:59:03.329Z,63.81
2023-01-01T08:00:03.275Z,63.60
2023-01-01T08:01:03.426Z,63.50
2023-01-01T08:02:03.583Z,63.60
2023-01-01T08:03:03.717Z,63.60
2023-01-01T08:04:03.840Z,63.70
2023-01-01T08:05:03.998Z,63.50
2023-01-01T08:06:04.134Z,63.40
2023-01-01T08:07:04.280Z,63.50
2023-01-01T08:08:04.398Z,63.30
2023-01-01T08:09:04.527Z,63.30
2023-01-01T08:10:04.680Z,63.40
2023-01-01T08:11:04.801Z,63.40
2023-01-01T08:12:04.920Z,63.50
2023-01-01T08:13:05.052Z,63.50
2023-01-01T08:14:05.170Z,63.50
2023-01-01T08:15:05.316Z,63.20
2023-01-01T08:16:05.491Z,63.07
2023-01-01T08:17:05.637Z,63.20
2023-01-01T08:18:05.790Z,63.07
2023-01-01T08:19:05.909Z,63.07
2023-01-01T08:20:06.054Z,63.17
2023-01-01T08:21:06.198Z,63.17
2023-01-01T08:22:06.321Z,63.17
2023-01-01T08:23:07.701Z,63.17
2023-01-01T08:24:06.617Z,63.17
2023-01-01T08:25:06.780Z,63.27
2023-01-01T08:26:06.901Z,63.37
2023-01-01T08:27:07.038Z,63.27
2023-01-01T08:28:07.162Z,63.27
2023-01-01T08:29:07.307Z,63.17
2023-01-01T08:30:07.443Z,63.57
2023-01-01T08:31:07.596Z,63.37
2023-01-01T08:32:07.634Z,63.37
2023-01-01T08:33:07.760Z,63.47
2023-01-01T08:34:07.877Z,63.37
2023-01-01T08:35:08.025Z,63.47
2023-01-01T08:36:08.137Z,63.57
2023-01-01T08:37:08.266Z,63.47
2023-01-01T08:38:08.375Z,63.47
2023-01-01T08:39:08.516Z,63.67
2023-01-01T08:40:08.648Z,63.67
2023-01-01T08:41:08.770Z,63.57
2023-01-01T08:42:12.407Z,63.47
2023-01-01T08:43:09.061Z,63.57
2023-01-01T08:44:09.182Z,63.78
2023-01-01T08:45:09.325Z,63.57
2023-01-01T08:46:09.475Z,63.57
2023-01-01T08:47:09.595Z,63.67
2023-01-01T08:48:09.737Z,63.87
2023-01-01T08:49:09.874Z,63.47
2023-01-01T08:50:10.012Z,63.67
2023-01-01T08:51:10.145Z,63.47
2023-01-01T08:52:10.251Z,63.47
2023-01-01T08:53:10.381Z,63.47
2023-01-01T08:54:10.492Z,63.67
2023-01-01T08:55:10.631Z,63.57
2023-01-01T08:56:10.760Z,63.47
2023-01-01T08:57:10.873Z,63.78
2023-01-01T08:58:10.993Z,63.57
2023-01-01T08:59:11.151Z,63.78
2023-01-01T09:00:11.272Z,63.57
2023-01-01T09:01:11.480Z,63.67
2023-01-01T09:02:11.869Z,63.67
2023-01-01T09:03:11.665Z,63.67
2023-01-01T09:04:15.490Z,63.57
2023-01-01T09:05:11.854Z,63.57
2023-01-01T09:06:11.977Z,63.57
2023-01-01T09:07:12.106Z,63.67
2023-01-01T09:08:12.231Z,63.67
2023-01-01T09:09:12.364Z,63.78
2023-01-01T09:10:12.513Z,63.87
2023-01-01T09:11:12.662Z,63.87
2023-01-01T09:12:12.794Z,63.78
2023-01-01T09:13:12.928Z,63.67
2023-01-01T09:14:13.067Z,63.57
2023-01-01T09:15:13.240Z,63.87
2023-01-01T09:16:13.500Z,63.78
2023-01-01T09:17:13.533Z,63.78
2023-01-01T09:18:13.659Z,63.87
2023-01-01T09:19:13.817Z,63.98
2023-01-01T09:20:13.971Z,63.87
2023-01-01T09:21:14.085Z,63.87
2023-01-01T09:22:14.219Z,63.87
2023-01-01T09:23:14.337Z,63.87
2023-01-01T09:24:14.469Z,63.98
2023-01-01T09:25:14.650Z,63.87
2023-01-01T09:26:14.766Z,63.98
2023-01-01T09:27:14.901Z,64.07
2023-01-01T09:28:15.838Z,64.07
2023-01-01T09:29:15.107Z,64.07
2023-01-01T09:30:15.248Z,64.18
2023-01-01T09:31:15.419Z,64.07
2023-01-01T09:32:15.561Z,63.78
2023-01-01T09:33:15.711Z,63.78
2023-01-01T09:34:15.825Z,63.87
2023-01-01T09:35:15.983Z,63.87
2023-01-01T09:36:16.112Z,63.98
2023-01-01T09:37:16.247Z,64.07
2023-01-01T09:38:16.399Z,64.07
2023-01-01T09:39:16.542Z,64.07
2023-01-01T09:40:16.687Z,63.98
2023-01-01T09:41:16.826Z,63.95
2023-01-01T09:42:16.973Z,63.84
2023-01-01T09:43:17.116Z,63.64
2023-01-01T09:44:17.244Z,63.54
2023-01-01T09:45:17.396Z,63.64
2023-01-01T09:46:17.528Z,63.34
2023-01-01T09:47:17.654Z,63.34
2023-01-01T09:48:17.800Z,63.31
2023-01-01T09:49:17.935Z,63.21
2023-01-01T09:50:18.075Z,63.21
2023-01-01T09:51:18.220Z,63.21
2023-01-01T09:52:18.322Z,63.21
2023-01-01T09:53:18.446Z,63.10
2023-01-01T09:54:18.562Z,63.31
2023-01-01T09:55:18.720Z,63.21
2023-01-01T09:56:18.831Z,63.10
2023-01-01T09:57:20.402Z,63.01
2023-01-01T09:58:19.054Z,62.77
2023-01-01T09:59:19.180Z,62.47
2023-01-01T10:00:19.354Z,62.27
2023-01-01T10:01:19.551Z,62.04
2023-01-01T10:02:19.630Z,62.24
2023-01-01T10:03:19.655Z,62.04
2023-01-01T10:04:19.818Z,61.83
2023-01-01T10:05:19.963Z,61.73
2023-01-01T10:06:20.080Z,61.40
2023-01-01T10:07:20.207Z,61.40
2023-01-01T10:08:23.424Z,60.87
2023-01-01T10:09:20.440Z,60.66
2023-01-01T10:10:20.569Z,60.26
2023-01-01T10:11:20.708Z,60.69
2023-01-01T10:12:20.792Z,61.30
2023-01-01T10:13:20.904Z,61.63
2023-01-01T10:14:21.018Z,61.63
2023-01-01T10:15:21.156Z,61.94
2023-01-01T10:16:24.645Z,62.34
2023-01-01T10:17:21.364Z,62.24
2023-01-01T10:18:21.473Z,62.34
2023-01-01T10:19:21.588Z,62.24
2023-01-01T10:20:21.735Z,62.24
2023-01-01T10:21:21.852Z,62.14
2023-01-01T10:22:21.987Z,62.14
2023-01-01T10:23:22.092Z,62.14
2023-01-01T10:24:22.191Z,62.14
2023-01-01T10:25:22.337Z,62.34
2023-01-01T10:26:22.465Z,62.34
2023-01-01T10:27:22.590Z,62.54
2023-01-01T10:28:22.681Z,62.34
2023-01-01T10:29:22.800Z,62.57
2023-01-01T10:30:22.977Z,62.67
2023-01-01T10:31:23.046Z,62.67
2023-01-01T10:32:23.024Z,62.67
2023-01-01T10:33:23.142Z,62.67
2023-01-01T10:34:23.243Z,62.57
2023-01-01T10:35:30.061Z,62.64
2023-01-01T10:36:24.476Z,62.44
2023-01-01T10:37:23.599Z,62.54
2023-01-01T10:38:23.719Z,62.57
2023-01-01T10:39:23.835Z,62.98
2023-01-01T10:40:23.967Z,62.77
2023-01-01T10:41:24.089Z,62.98
2023-01-01T10:42:24.200Z,62.98
2023-01-01T10:43:24.320Z,62.87
2023-01-01T10:44:24.420Z,62.98
2023-01-01T10:45:24.552Z,62.98
2023-01-01T10:46:31.288Z,62.87
2023-01-01T10:47:25.719Z,62.98
2023-01-01T10:48:24.820Z,63.08
2023-01-01T10:49:24.971Z,62.98
2023-01-01T10:50:25.098Z,62.98
2023-01-01T10:51:25.209Z,62.87
2023-01-01T10:52:25.323Z,63.08
2023-01-01T10:53:25.447Z,62.77
2023-01-01T10:54:31.294Z,62.87
2023-01-01T10:55:26.769Z,62.77
2023-01-01T10:56:25.880Z,62.87
2023-01-01T10:57:26.038Z,62.67
2023-01-01T10:58:27.101Z,62.77
2023-01-01T10:59:26.218Z,62.67
2023-01-01T11:00:26.359Z,62.67
2023-01-01T11:01:26.592Z,62.87
2023-01-01T11:02:26.941Z,62.57
2023-01-01T11:03:26.777Z,62.54
2023-01-01T11:04:26.890Z,62.67
2023-01-01T11:05:27.050Z,62.77
2023-01-01T11:06:27.161Z,62.64
2023-01-01T11:07:27.283Z,62.67
2023-01-01T11:08:27.399Z,62.57
2023-01-01T11:09:27.509Z,62.67
2023-01-01T11:10:27.671Z,62.67
2023-01-01T11:11:27.805Z,62.37
2023-01-01T11:13:02.872Z,62.47
2023-01-01T11:13:29.122Z,62.34
2023-01-01T11:14:28.233Z,62.34
2023-01-01T11:15:28.388Z,62.47
2023-01-01T11:16:28.544Z,62.27
2023-01-01T11:17:28.659Z,62.57
2023-01-01T11:18:28.802Z,62.37
2023-01-01T11:19:28.922Z,62.14
2023-01-01T11:20:29.058Z,62.24
2023-01-01T11:21:29.190Z,62.04
2023-01-01T11:22:29.332Z,61.94
2023-01-01T11:23:29.466Z,62.14
2023-01-01T11:24:29.595Z,62.04
2023-01-01T11:25:29.743Z,62.14
2023-01-01T11:26:29.860Z,62.14
2023-01-01T11:27:30.002Z,62.04
2023-01-01T11:28:30.117Z,62.24
2023-01-01T11:29:30.276Z,62.27
2023-01-01T11:30:30.409Z,62.07
2023-01-01T11:31:30.449Z,62.07
2023-01-01T11:32:30.562Z,62.16
2023-01-01T11:33:31.200Z,62.16
2023-01-01T11:34:30.773Z,62.14
2023-01-01T11:35:30.915Z,61.83
2023-01-01T11:36:31.024Z,61.94
2023-01-01T11:37:31.264Z,61.83
2023-01-01T11:38:31.275Z,61.73
2023-01-01T11:39:31.394Z,61.63
2023-01-01T11:40:31.535Z,61.63
2023-01-01T11:41:31.659Z,61.40
2023-01-01T11:42:31.801Z,61.30
2023-01-01T11:43:31.910Z,61.51
2023-01-01T11:44:32.039Z,61.40
2023-01-01T11:45:37.397Z,61.30
2023-01-01T11:46:33.302Z,61.20
2023-01-01T11:47:32.353Z,61.20
2023-01-01T11:48:32.458Z,61.20
2023-01-01T11:49:32.574Z,61.40
2023-01-01T11:50:33.364Z,61.51
2023-01-01T11:51:32.845Z,61.51
2023-01-01T11:52:32.926Z,61.30
2023-01-01T11:53:33.048Z,61.20
2023-01-01T11:54:33.160Z,61.30
2023-01-01T11:55:33.311Z,61.30
2023-01-01T11:56:33.432Z,61.40
2023-01-01T11:57:33.545Z,61.40
2023-01-01T11:58:33.667Z,61.30
2023-01-01T11:59:33.779Z,61.60
2023-01-01T12:00:33.907Z,61.80
2023-01-01T12:01:34.020Z,61.71
2023-01-01T12:02:34.176Z,61.80
2023-01-01T12:03:34.544Z,61.94
2023-01-01T12:04:34.304Z,62.04
2023-01-01T12:05:34.429Z,61.94
2023-01-01T12:06:34.553Z,61.94
2023-01-01T12:07:34.670Z,61.83
2023-01-01T12:08:34.781Z,62.04
2023-01-01T12:09:34.884Z,62.01
2023-01-01T12:10:35.043Z,61.71
2023-01-01T12:11:35.141Z,61.71
2023-01-01T12:12:35.252Z,61.71
2023-01-01T12:13:35.361Z,61.60
2023-01-01T12:14:35.490Z,61.71
2023-01-01T12:15:35.693Z,61.60
2023-01-01T12:16:35.701Z,61.80
2023-01-01T12:17:35.819Z,61.71
2023-01-01T12:18:35.947Z,62.01
2023-01-01T12:19:36.071Z,61.80
2023-01-01T12:20:36.212Z,62.01
2023-01-01T12:21:36.345Z,62.01
2023-01-01T12:22:36.501Z,61.80
2023-01-01T12:23:36.663Z,61.91
2023-01-01T12:24:36.784Z,62.11
2023-01-01T12:25:36.888Z,62.01
2023-01-01T12:26:37.001Z,62.11
2023-01-01T12:27:37.109Z,62.11
2023-01-01T12:28:37.240Z,61.91
2023-01-01T12:29:37.341Z,62.11
2023-01-01T12:30:37.492Z,62.31
2023-01-01T12:31:37.670Z,62.21
2023-01-01T12:32:37.656Z,62.41
2023-01-01T12:33:37.766Z,62.31
2023-01-01T12:34:37.884Z,62.51
2023-01-01T12:35:37.980Z,62.31
2023-01-01T12:36:38.112Z,62.31
2023-01-01T12:37:38.217Z,62.41
2023-01-01T12:38:38.341Z,62.51
2023-01-01T12:39:38.451Z,62.41
2023-01-01T12:40:38.619Z,62.64
2023-01-01T12:41:38.712Z,62.74
2023-01-01T12:42:38.830Z,62.85
2023-01-01T12:43:38.952Z,62.95
2023-01-01T12:44:39.089Z,62.95
2023-01-01T12:45:39.218Z,63.05
2023-01-01T12:46:39.402Z,63.05
2023-01-01T12:47:39.423Z,63.15
2023-01-01T12:48:39.537Z,63.15
2023-01-01T12:49:39.656Z,63.25
2023-01-01T12:50:39.795Z,63.35
2023-01-01T12:51:39.900Z,63.25
2023-01-01T12:52:40.005Z,63.35
2023-01-01T12:53:40.123Z,63.25
2023-01-01T12:54:40.238Z,63.45
2023-01-01T12:55:40.358Z,63.55
2023-01-01T12:56:40.486Z,63.45