createdAt,value
2019-02-17T00:02:23.486Z,6.70
2019-02-17T00:04:52.303Z,6.93
2019-02-17T00:07:21.238Z,7.33
2019-02-17T00:09:53.130Z,7.03
2019-02-17T00:12:22.084Z,7.10
2019-02-17T00:14:51.099Z,7.93
2019-02-17T00:17:23.256Z,7.30
2019-02-17T00:19:52.099Z,6.80
2019-02-17T00:22:20.906Z,6.63
2019-02-17T00:24:52.873Z,6.83
2019-02-17T00:27:21.671Z,6.47
2019-02-17T00:29:51.272Z,6.20
2019-02-17T00:32:20.428Z,6.23
2019-02-17T00:34:53.030Z,6.70
2019-02-17T00:37:22.428Z,6.30
2019-02-17T00:39:51.572Z,7.10
2019-02-17T00:42:23.718Z,7.03
2019-02-17T00:44:52.604Z,6.67
2019-02-17T00:47:24.627Z,7.17
2019-02-17T00:49:53.668Z,7.67
2019-02-17T00:52:22.537Z,7.27
2019-02-17T00:54:51.805Z,7.10
2019-02-17T00:57:23.534Z,6.57
2019-02-17T00:59:52.639Z,7.13
2019-02-17T01:02:21.940Z,6.80
2019-02-17T01:04:50.844Z,7.27
2019-02-17T01:07:21.597Z,7.57
2019-02-17T01:09:53.505Z,6.53
2019-02-17T01:12:23.597Z,6.87
2019-02-17T01:14:52.505Z,6.67
2019-02-17T01:17:21.491Z,6.93
2019-02-17T01:19:50.660Z,6.30
2019-02-17T01:22:20.007Z,6.37
2019-02-17T01:24:49.522Z,6.53
2019-02-17T01:27:18.743Z,6.43
2019-02-17T01:29:48.094Z,5.60
2019-02-17T01:32:16.834Z,5.67
2019-02-17T01:34:45.814Z,5.73
2019-02-17T01:37:14.727Z,6.40
2019-02-17T01:39:46.778Z,6.03
2019-02-17T01:42:15.794Z,6.43
2019-02-17T01:44:44.573Z,6.57
2019-02-17T01:47:13.388Z,5.47
2019-02-17T01:49:42.446Z,5.93
2019-02-17T01:52:11.124Z,5.80
2019-02-17T01:54:39.902Z,5.73
2019-02-17T01:57:08.998Z,5.50
2019-02-17T01:59:37.803Z,6.17
2019-02-17T02:02:06.622Z,5.70
2019-02-17T02:04:35.649Z,6.00
2019-02-17T02:07:04.409Z,6.30
2019-02-17T02:09:33.339Z,6.27
2019-02-17T02:12:02.298Z,5.70
2019-02-17T02:14:32.782Z,5.43
2019-02-17T02:17:03.228Z,5.77
2019-02-17T02:19:32.053Z,5.37
2019-02-17T02:22:00.956Z,5.90
2019-02-17T02:24:30.014Z,5.90
2019-02-17T02:27:01.936Z,5.87
2019-02-17T02:29:40.526Z,4.93
2019-02-17T02:32:01.732Z,5.47
2019-02-17T02:34:30.698Z,5.13
2019-02-17T02:36:59.907Z,5.30
2019-02-17T02:39:29.121Z,4.97
2019-02-17T02:41:58.005Z,5.17
2019-02-17T02:44:27.086Z,5.10
2019-02-17T02:46:56.226Z,5.27
2019-02-17T02:49:25.097Z,6.27
2019-02-17T02:51:54.234Z,5.27
2019-02-17T02:54:23.020Z,6.00
2019-02-17T02:56:52.097Z,5.67
2019-02-17T02:59:23.657Z,5.60
2019-02-17T03:01:52.477Z,4.80
2019-02-17T03:04:24.510Z,5.40
2019-02-17T03:06:58.083Z,5.07
2019-02-17T03:09:27.099Z,4.73
2019-02-17T03:11:56.167Z,5.13
2019-02-17T03:14:25.416Z,5.13
2019-02-17T03:16:54.600Z,4.93
2019-02-17T03:19:23.583Z,5.20
2019-02-17T03:21:52.374Z,4.70
2019-02-17T03:24:21.398Z,4.60
2019-02-17T03:26:50.858Z,5.00
2019-02-17T03:29:19.720Z,4.70
2019-02-17T03:31:49.367Z,4.27
2019-02-17T03:34:19.432Z,4.63
2019-02-17T03:36:48.634Z,5.40
2019-02-17T03:39:17.795Z,5.03
2019-02-17T03:41:46.529Z,4.80
2019-02-17T03:44:15.364Z,5.00
2019-02-17T03:46:44.460Z,4.97
2019-02-17T03:49:13.198Z,3.80
2019-02-17T03:51:42.085Z,4.70
2019-02-17T03:54:11.239Z,5.13
2019-02-17T03:56:40.143Z,5.07
2019-02-17T03:59:08.886Z,5.10
2019-02-17T04:01:37.756Z,4.37
2019-02-17T04:04:06.884Z,4.70
2019-02-17T04:06:35.838Z,4.93
2019-02-17T04:09:06.630Z,4.87
2019-02-17T04:11:35.566Z,5.03
2019-02-17T04:14:07.828Z,5.47
2019-02-17T04:16:36.698Z,4.10
2019-02-17T04:19:05.498Z,4.60
2019-02-17T04:21:34.577Z,4.97
2019-02-17T04:24:06.413Z,4.20
2019-02-17T04:26:35.650Z,4.97
2019-02-17T04:29:04.657Z,3.83
2019-02-17T04:31:33.569Z,4.47
2019-02-17T04:34:02.535Z,4.60
2019-02-17T04:36:31.281Z,5.00
2019-02-17T04:39:00.114Z,4.73
2019-02-17T04:41:29.147Z,4.00
2019-02-17T04:43:58.035Z,4.33
2019-02-17T04:46:26.845Z,4.27
2019-02-17T04:48:56.057Z,4.67
2019-02-17T04:51:24.882Z,4.60
2019-02-17T04:53:56.372Z,4.67
2019-02-17T04:56:25.450Z,5.17
2019-02-17T04:58:54.263Z,4.63
2019-02-17T05:01:23.186Z,4.33
2019-02-17T05:03:52.204Z,4.47
2019-02-17T05:06:21.188Z,4.03
2019-02-17T05:08:50.311Z,4.73
2019-02-17T05:11:19.458Z,4.70
2019-02-17T05:13:49.476Z,4.70
2019-02-17T05:16:20.195Z,4.83
2019-02-17T05:18:49.398Z,3.90
2019-02-17T05:21:18.285Z,4.23
2019-02-17T05:23:47.142Z,3.87
2019-02-17T05:26:16.386Z,4.20
2019-02-17T05:28:45.279Z,4.37
2019-02-17T05:31:14.119Z,4.90
2019-02-17T05:33:43.004Z,4.10
2019-02-17T05:36:11.901Z,4.53
2019-02-17T05:38:40.773Z,4.83
2019-02-17T05:41:09.937Z,4.00
2019-02-17T05:43:38.981Z,4.10
2019-02-17T05:46:08.006Z,4.40
2019-02-17T05:48:36.899Z,4.47
2019-02-17T05:51:06.426Z,4.80
2019-02-17T05:53:35.695Z,4.90
2019-02-17T05:56:04.844Z,3.77
2019-02-17T05:58:33.655Z,4.00
2019-02-17T06:01:04.079Z,4.50
2019-02-17T06:03:33.457Z,3.80
2019-02-17T06:06:02.303Z,3.70
2019-02-17T06:08:31.255Z,4.43
2019-02-17T06:11:00.380Z,4.03
2019-02-17T06:13:29.177Z,4.00
2019-02-17T06:15:58.030Z,4.17
2019-02-17T06:18:27.460Z,3.77
2019-02-17T06:20:56.479Z,4.07
2019-02-17T06:23:25.368Z,4.23
2019-02-17T06:25:54.334Z,4.10
2019-02-17T06:28:23.459Z,4.30
2019-02-17T06:30:52.466Z,4.13
2019-02-17T06:33:22.677Z,4.13
2019-02-17T06:35:51.677Z,3.77
2019-02-17T06:38:20.772Z,3.53
2019-02-17T06:40:50.007Z,4.07
2019-02-17T06:43:19.043Z,4.30
2019-02-17T06:45:47.849Z,4.23
2019-02-17T06:48:17.254Z,4.37
2019-02-17T06:50:45.988Z,3.33
2019-02-17T06:53:15.124Z,3.50
2019-02-17T06:55:54.500Z,3.67
2019-02-17T06:58:23.381Z,3.77
2019-02-17T07:00:54.095Z,4.10
2019-02-17T07:03:22.641Z,3.73
2019-02-17T07:05:53.585Z,3.70
2019-02-17T07:08:22.350Z,3.53
2019-02-17T07:10:51.371Z,3.60
2019-02-17T07:13:20.827Z,3.70
2019-02-17T07:15:51.334Z,3.80
2019-02-17T07:18:20.174Z,3.67
2019-02-17T07:20:49.804Z,3.93
2019-02-17T07:23:19.249Z,3.97
2019-02-17T07:25:48.288Z,3.50
2019-02-17T07:28:17.325Z,4.07
2019-02-17T07:30:46.355Z,4.03
2019-02-17T07:33:15.363Z,3.67
2019-02-17T07:35:44.312Z,4.17
2019-02-17T07:38:13.269Z,3.77
2019-02-17T07:40:42.203Z,3.20
2019-02-17T07:43:11.255Z,4.43
2019-02-17T07:45:40.164Z,3.70
2019-02-17T07:48:08.920Z,3.57
2019-02-17T07:50:38.022Z,3.90
2019-02-17T07:53:06.762Z,3.73
2019-02-17T07:55:35.567Z,3.30
2019-02-17T07:58:04.524Z,3.80
2019-02-17T08:00:33.328Z,3.60
2019-02-17T08:03:02.175Z,3.57
2019-02-17T08:05:31.494Z,3.37
2019-02-17T08:08:00.446Z,3.13
2019-02-17T08:10:29.347Z,3.83
2019-02-17T08:12:58.321Z,3.50
2019-02-17T08:15:28.999Z,3.30
2019-02-17T08:17:57.997Z,3.60
2019-02-17T08:20:27.166Z,3.63
2019-02-17T08:22:56.007Z,4.00
2019-02-17T08:25:24.836Z,3.70
2019-02-17T08:27:53.739Z,4.00
2019-02-17T08:30:22.575Z,3.23
2019-02-17T08:32:52.904Z,3.47
2019-02-17T08:35:21.818Z,4.27
2019-02-17T08:37:50.926Z,3.63
2019-02-17T08:40:20.047Z,3.67
2019-02-17T08:42:49.545Z,4.73
2019-02-17T08:45:20.319Z,4.03
2019-02-17T08:47:49.646Z,3.90
2019-02-17T08:50:19.991Z,4.20
2019-02-17T08:52:49.386Z,4.20
2019-02-17T08:55:18.828Z,4.37
2019-02-17T08:57:47.818Z,3.47
2019-02-17T09:00:16.583Z,4.23
2019-02-17T09:02:45.546Z,3.63
2019-02-17T09:05:14.505Z,2.77
2019-02-17T09:07:43.496Z,3.83
2019-02-17T09:10:13.009Z,3.47
2019-02-17T09:12:41.940Z,3.30
2019-02-17T09:15:12.122Z,4.57
2019-02-17T09:17:40.910Z,3.67
2019-02-17T09:20:11.342Z,3.40
2019-02-17T09:22:40.133Z,3.97
2019-02-17T09:25:12.066Z,3.70
2019-02-17T09:27:41.018Z,3.67
2019-02-17T09:30:17.665Z,3.60
2019-02-17T09:32:46.584Z,3.10
2019-02-17T09:35:15.375Z,3.50
2019-02-17T09:37:44.651Z,3.67
2019-02-17T09:40:13.888Z,2.90
2019-02-17T09:42:42.958Z,3.13
2019-02-17T09:45:16.017Z,2.93
2019-02-17T09:47:44.920Z,2.70
2019-02-17T09:50:14.544Z,3.27
2019-02-17T09:52:43.610Z,2.50
2019-02-17T09:55:12.362Z,2.57
2019-02-17T09:57:41.117Z,2.10
2019-02-17T10:00:14.716Z,2.13
2019-02-17T10:02:43.486Z,2.70
2019-02-17T10:05:12.951Z,1.77
2019-02-17T10:07:41.928Z,2.77
2019-02-17T10:10:13.914Z,2.50
2019-02-17T10:12:44.539Z,2.40
2019-02-17T10:15:13.902Z,2.13
2019-02-17T10:17:43.811Z,2.20
2019-02-17T10:20:16.409Z,2.07
2019-02-17T10:22:45.262Z,2.03
2019-02-17T10:25:14.329Z,1.83
2019-02-17T10:27:43.880Z,2.50
2019-02-17T10:30:18.446Z,2.40
2019-02-17T10:32:47.582Z,2.57
2019-02-17T10:35:16.447Z,1.73
2019-02-17T10:37:45.248Z,2.00
2019-02-17T10:40:16.067Z,2.40
2019-02-17T10:42:45.051Z,1.53
2019-02-17T10:45:14.185Z,2.00
2019-02-17T10:47:43.215Z,1.63
2019-02-17T10:50:13.199Z,2.10
2019-02-17T10:52:42.106Z,2.23
2019-02-17T10:55:12.931Z,2.00
2019-02-17T10:57:42.346Z,1.90
2019-02-17T11:00:16.697Z,2.13
2019-02-17T11:02:47.406Z,2.07
2019-02-17T11:05:16.539Z,2.10
2019-02-17T11:07:45.395Z,2.00
2019-02-17T11:10:14.731Z,1.90
2019-02-17T11:12:43.807Z,1.90
2019-02-17T11:15:19.350Z,2.13
2019-02-17T11:17:52.830Z,2.20
2019-02-17T11:20:21.772Z,2.10
2019-02-17T11:22:50.737Z,1.80
2019-02-17T11:25:20.107Z,1.90
2019-02-17T11:27:50.834Z,2.70
2019-02-17T11:30:22.926Z,2.33
2019-02-17T11:32:58.007Z,2.37
2019-02-17T11:35:22.815Z,2.83
2019-02-17T11:37:54.548Z,2.27
2019-02-17T11:40:23.440Z,2.20
2019-02-17T11:42:52.644Z,2.10
2019-02-17T11:45:25.019Z,1.90
2019-02-17T11:47:53.961Z,2.17
2019-02-17T11:50:22.781Z,1.87
2019-02-17T11:52:53.542Z,1.93
2019-02-17T11:55:22.931Z,1.70
2019-02-17T11:57:54.985Z,1.70
2019-02-17T12:00:23.946Z,1.90
2019-02-17T12:02:53.005Z,1.67
2019-02-17T12:05:22.025Z,1.43
2019-02-17T12:07:50.992Z,1.57
2019-02-17T12:10:20.148Z,1.93
2019-02-17T12:12:49.882Z,1.83
2019-02-17T12:15:19.059Z,1.40
2019-02-17T12:17:50.038Z,1.87
2019-02-17T12:20:34.341Z,1.63
2019-02-17T12:23:07.779Z,1.70
2019-02-17T12:25:56.657Z,1.60
2019-02-17T12:28:27.306Z,1.60
2019-02-17T12:30:56.265Z,1.53
2019-02-17T12:33:25.088Z,1.73
2019-02-17T12:35:54.033Z,1.60
2019-02-17T12:38:22.918Z,1.73
2019-02-17T12:40:51.830Z,1.63
2019-02-17T12:43:20.834Z,1.57
2019-02-17T12:45:49.731Z,1.90
2019-02-17T12:48:21.282Z,3.50
2019-02-17T12:50:53.488Z,1.37
2019-02-17T12:53:22.265Z,1.57
2019-02-17T12:55:51.256Z,1.43
2019-02-17T12:58:29.634Z,1.40
2019-02-17T13:00:50.742Z,1.70
2019-02-17T13:03:28.323Z,1.47
2019-02-17T13:05:50.622Z,1.67
2019-02-17T13:08:19.572Z,1.80
2019-02-17T13:10:49.729Z,1.50
2019-02-17T13:13:20.113Z,1.40
2019-02-17T13:15:49.317Z,1.60
2019-02-17T13:18:19.998Z,1.87
2019-02-17T13:20:49.635Z,1.13
2019-02-17T13:23:19.574Z,1.30
2019-02-17T13:25:48.909Z,1.10
2019-02-17T13:28:18.314Z,1.30
2019-02-17T13:30:47.185Z,1.20
2019-02-17T13:33:16.322Z,1.10
2019-02-17T13:35:45.076Z,1.70
2019-02-17T13:38:13.870Z,1.00
2019-02-17T13:40:43.163Z,1.20
2019-02-17T13:43:12.497Z,1.50
2019-02-17T13:45:41.358Z,1.37
2019-02-17T13:48:52.206Z,1.70
2019-02-17T13:51:21.049Z,1.23
2019-02-17T13:53:50.140Z,1.50
2019-02-17T13:56:19.478Z,1.23
2019-02-17T13:58:49.997Z,1.20
2019-02-17T14:01:19.604Z,2.07
2019-02-17T14:03:49.413Z,1.50
2019-02-17T14:06:19.227Z,1.40
2019-02-17T14:08:49.321Z,1.43
2019-02-17T14:11:18.946Z,1.63
2019-02-17T14:13:47.823Z,2.37
2019-02-17T14:16:16.607Z,2.23
2019-02-17T14:18:45.731Z,1.77
2019-02-17T14:21:14.580Z,2.10
2019-02-17T14:23:43.471Z,2.20
2019-02-17T14:26:12.478Z,3.03
2019-02-17T14:28:41.421Z,3.00
2019-02-17T14:31:10.510Z,2.70
2019-02-17T14:33:39.689Z,2.10
2019-02-17T14:36:08.549Z,1.90
2019-02-17T14:38:37.745Z,2.10
2019-02-17T14:41:06.827Z,2.40
2019-02-17T14:43:35.607Z,2.10
2019-02-17T14:46:04.718Z,1.80
2019-02-17T14:48:33.806Z,2.23
2019-02-17T14:51:02.860Z,1.60
2019-02-17T14:53:31.667Z,2.23
2019-02-17T14:56:00.600Z,1.67
2019-02-17T14:58:32.518Z,1.87
2019-02-17T15:01:01.633Z,1.80
2019-02-17T15:03:30.494Z,1.50
2019-02-17T15:05:59.518Z,1.90
2019-02-17T15:08:30.173Z,1.60
2019-02-17T15:10:59.088Z,1.67
2019-02-17T15:13:27.828Z,1.80
2019-02-17T15:15:56.919Z,1.90
2019-02-17T15:18:25.730Z,1.80
2019-02-17T15:20:54.508Z,2.00
2019-02-17T15:23:23.493Z,2.10
2019-02-17T15:25:52.270Z,2.50
2019-02-17T15:28:21.409Z,2.30
2019-02-17T15:30:50.548Z,2.47
2019-02-17T15:33:19.587Z,2.43
2019-02-17T15:35:48.662Z,2.00
2019-02-17T15:38:17.886Z,1.97
2019-02-17T15:40:47.289Z,2.00
2019-02-17T15:43:16.176Z,1.50
2019-02-17T15:45:45.090Z,2.03
2019-02-17T15:48:13.965Z,2.33
2019-02-17T15:50:42.791Z,1.73
2019-02-17T15:53:12.582Z,1.90
2019-02-17T15:55:41.407Z,1.93
2019-02-17T15:58:11.767Z,2.03
2019-02-17T16:00:40.677Z,2.20
2019-02-17T16:03:09.618Z,2.03
2019-02-17T16:05:38.406Z,1.73
2019-02-17T16:08:07.466Z,1.50
2019-02-17T16:10:36.539Z,1.93
2019-02-17T16:13:05.313Z,1.70
2019-02-17T16:15:34.253Z,2.10
2019-02-17T16:18:03.052Z,1.90
2019-02-17T16:20:32.072Z,2.30
2019-02-17T16:23:01.166Z,1.70
2019-02-17T16:25:30.282Z,2.80
2019-02-17T16:27:59.100Z,1.60
2019-02-17T16:30:28.245Z,1.70
2019-02-17T16:32:57.034Z,1.50
2019-02-17T16:35:25.843Z,1.47
2019-02-17T16:37:54.881Z,1.83
2019-02-17T16:40:23.867Z,1.40
2019-02-17T16:42:53.256Z,1.90
2019-02-17T16:45:22.110Z,3.20
2019-02-17T16:47:51.071Z,8.40
2019-02-17T16:50:23.028Z,5.77
2019-02-17T16:52:51.829Z,3.47
2019-02-17T16:55:23.554Z,2.27
2019-02-17T16:57:52.585Z,2.03
2019-02-17T17:00:23.209Z,2.10
2019-02-17T17:02:53.535Z,2.37
2019-02-17T17:05:23.665Z,2.03
2019-02-17T17:07:52.484Z,1.60
2019-02-17T17:10:22.920Z,1.53
2019-02-17T17:12:51.754Z,2.07
2019-02-17T17:15:20.874Z,1.67
2019-02-17T17:17:49.902Z,2.03
2019-02-17T17:20:20.093Z,1.93
2019-02-17T17:22:49.992Z,1.87
2019-02-17T17:25:19.513Z,1.67
2019-02-17T17:27:49.085Z,2.10
2019-02-17T17:30:19.182Z,1.80
2019-02-17T17:32:48.335Z,1.87
2019-02-17T17:35:17.345Z,2.20
2019-02-17T17:37:46.258Z,1.73
2019-02-17T17:40:16.529Z,1.90
2019-02-17T17:42:45.358Z,2.03
2019-02-17T17:45:19.835Z,1.93
2019-02-17T17:47:49.528Z,1.70
2019-02-17T17:50:19.261Z,1.93
2019-02-17T17:52:48.589Z,2.67
2019-02-17T17:55:17.866Z,1.70
2019-02-17T17:57:46.786Z,1.43
2019-02-17T18:00:21.976Z,2.23
2019-02-17T18:02:51.079Z,1.80
2019-02-17T18:05:19.845Z,1.90
2019-02-17T18:07:49.196Z,2.03
2019-02-17T18:10:22.267Z,2.53
2019-02-17T18:12:51.731Z,2.37
2019-02-17T18:15:21.193Z,2.40
2019-02-17T18:17:54.595Z,2.07
2019-02-17T18:20:21.204Z,2.27
2019-02-17T18:22:50.254Z,2.20
2019-02-17T18:25:19.990Z,2.33
2019-02-17T18:27:52.302Z,2.40
2019-02-17T18:30:21.561Z,2.90
2019-02-17T18:32:51.134Z,2.07
2019-02-17T18:35:20.801Z,2.70
2019-02-17T18:37:51.455Z,2.30
2019-02-17T18:40:21.116Z,2.37
2019-02-17T18:42:50.183Z,2.33
2019-02-17T18:45:19.387Z,2.50
2019-02-17T18:47:50.848Z,2.43
2019-02-17T18:50:20.203Z,2.40
2019-02-17T18:52:49.939Z,2.80
2019-02-17T18:55:18.916Z,1.80
2019-02-17T18:57:50.806Z,2.40
2019-02-17T19:00:20.190Z,2.20
2019-02-17T19:02:49.614Z,2.23
2019-02-17T19:05:21.609Z,2.70
2019-02-17T19:07:51.933Z,2.40
2019-02-17T19:10:20.703Z,2.20
2019-02-17T19:12:49.757Z,2.70
2019-02-17T19:15:20.021Z,2.57
2019-02-17T19:17:49.497Z,2.67
2019-02-17T19:20:21.239Z,2.40
2019-02-17T19:22:50.401Z,2.23
2019-02-17T19:25:20.871Z,2.23
2019-02-17T19:27:52.040Z,3.33
2019-02-17T19:30:20.890Z,2.43
2019-02-17T19:32:51.949Z,2.63
2019-02-17T19:35:21.020Z,2.10
2019-02-17T19:37:51.714Z,3.33
2019-02-17T19:40:20.886Z,2.80
2019-02-17T19:42:49.897Z,3.40
2019-02-17T19:45:19.602Z,3.03
2019-02-17T19:47:48.575Z,3.53
2019-02-17T19:50:18.050Z,3.27
2019-02-17T19:52:47.302Z,2.40
2019-02-17T19:55:16.156Z,3.17
2019-02-17T19:57:45.397Z,3.53
2019-02-17T20:00:15.940Z,3.23
2019-02-17T20:03:02.518Z,3.77
2019-02-17T20:05:35.179Z,3.73
2019-02-17T20:08:03.564Z,3.70
2019-02-17T20:10:32.470Z,3.20
2019-02-17T20:13:01.466Z,3.27
2019-02-17T20:15:32.021Z,4.20
2019-02-17T20:18:01.023Z,3.57
2019-02-17T20:20:30.019Z,3.70
2019-02-17T20:22:59.461Z,3.60
2019-02-17T20:25:28.272Z,4.37
2019-02-17T20:27:57.135Z,3.47
2019-02-17T20:30:26.396Z,3.37
2019-02-17T20:32:55.943Z,4.17
2019-02-17T20:35:24.892Z,2.93
2019-02-17T20:37:54.009Z,4.13
2019-02-17T20:40:22.900Z,3.77
2019-02-17T20:42:53.834Z,3.87
2019-02-17T20:45:22.862Z,3.70
2019-02-17T20:47:51.764Z,4.00
2019-02-17T20:50:22.110Z,4.20
2019-02-17T20:52:51.699Z,4.23
2019-02-17T20:55:20.904Z,4.83
2019-02-17T20:57:50.429Z,4.53
2019-02-17T21:00:23.020Z,3.87
2019-02-17T21:02:52.024Z,4.03
2019-02-17T21:05:20.852Z,4.33
2019-02-17T21:07:50.025Z,4.20
2019-02-17T21:10:20.080Z,4.43
2019-02-17T21:12:52.754Z,4.07
2019-02-17T21:15:21.874Z,4.87
2019-02-17T21:17:50.776Z,4.87
2019-02-17T21:20:23.453Z,4.30
2019-02-17T21:23:01.631Z,4.83
2019-02-17T21:25:30.558Z,4.63
2019-02-17T21:27:59.571Z,4.50
2019-02-17T21:30:28.330Z,4.93
2019-02-17T21:32:57.309Z,4.93
2019-02-17T21:35:26.396Z,5.40
2019-02-17T21:37:55.439Z,4.73
2019-02-17T21:40:24.383Z,6.00
2019-02-17T21:42:53.516Z,5.30
2019-02-17T21:45:22.372Z,4.93
2019-02-17T21:47:51.412Z,5.47
2019-02-17T21:50:20.641Z,5.20
2019-02-17T21:52:49.727Z,4.83
2019-02-17T21:55:21.715Z,5.20
2019-02-17T21:57:51.927Z,5.00
2019-02-17T22:00:21.576Z,5.10
2019-02-17T22:02:50.708Z,6.37
2019-02-17T22:05:19.985Z,6.07
2019-02-17T22:07:49.320Z,5.27
2019-02-17T22:10:19.459Z,4.87
2019-02-17T22:12:51.291Z,5.90
2019-02-17T22:15:22.524Z,5.70
2019-02-17T22:17:52.206Z,6.13
2019-02-17T22:20:24.247Z,5.10
2019-02-17T22:22:53.591Z,6.07
2019-02-17T22:25:22.608Z,5.43
2019-02-17T22:27:51.681Z,6.03
2019-02-17T22:30:22.154Z,5.73
2019-02-17T22:32:51.453Z,5.33
2019-02-17T22:35:20.779Z,6.47
2019-02-17T22:37:49.871Z,5.97
2019-02-17T22:40:19.280Z,5.97
2019-02-17T22:42:48.119Z,5.87
2019-02-17T22:45:17.186Z,5.27
2019-02-17T22:47:46.312Z,6.03
2019-02-17T22:50:15.942Z,5.93
2019-02-17T22:52:46.351Z,5.47
2019-02-17T22:55:15.588Z,5.57
2019-02-17T22:57:44.646Z,5.47
2019-02-17T23:00:23.408Z,4.50
2019-02-17T23:02:52.209Z,5.47
2019-02-17T23:05:21.303Z,4.90
2019-02-17T23:07:50.492Z,5.27
2019-02-17T23:10:19.703Z,6.53
2019-02-17T23:12:48.744Z,5.43
2019-02-17T23:15:18.117Z,5.63
2019-02-17T23:17:46.944Z,6.80
2019-02-17T23:20:15.693Z,5.77
2019-02-17T23:22:45.283Z,6.07
2019-02-17T23:25:14.357Z,6.10
2019-02-17T23:27:43.227Z,6.13
2019-02-17T23:30:12.467Z,5.43
2019-02-17T23:32:41.495Z,5.30
2019-02-17T23:35:11.232Z,5.83
2019-02-17T23:37:40.343Z,5.23
2019-02-17T23:40:10.910Z,6.37
2019-02-17T23:42:39.883Z,5.77
2019-02-17T23:45:13.331Z,5.53
2019-02-17T23:47:42.099Z,5.83
2019-02-17T23:50:15.368Z,5.10
2019-02-17T23:52:44.223Z,4.83
2019-02-17T23:55:13.656Z,5.50
2019-02-17T23:57:42.664Z,4.73
