createdAt,value
2022-10-09T00:02:55.106Z,3.27
2022-10-09T00:06:56.761Z,3.53
2022-10-09T00:10:58.435Z,3.73
2022-10-09T00:15:00.162Z,3.97
2022-10-09T00:19:02.006Z,4.83
2022-10-09T00:23:04.231Z,6.30
2022-10-09T00:27:06.248Z,5.40
2022-10-09T00:31:09.945Z,4.97
2022-10-09T00:35:11.671Z,4.87
2022-10-09T00:39:13.590Z,3.90
2022-10-09T00:43:37.160Z,4.47
2022-10-09T00:47:44.950Z,5.40
2022-10-09T00:51:50.055Z,7.10
2022-10-09T00:55:52.652Z,4.83
2022-10-09T00:59:54.339Z,4.90
2022-10-09T01:03:55.961Z,4.60
2022-10-09T01:08:14.807Z,4.67
2022-10-09T01:12:35.138Z,4.10
2022-10-09T01:16:43.803Z,4.07
2022-10-09T01:20:48.192Z,3.50
2022-10-09T01:25:22.134Z,3.97
2022-10-09T01:29:26.560Z,3.77
2022-10-09T01:33:31.066Z,3.17
2022-10-09T01:37:35.212Z,3.00
2022-10-09T01:41:37.543Z,3.30
2022-10-09T01:45:43.125Z,3.90
2022-10-09T01:49:59.401Z,3.43
2022-10-09T01:54:07.041Z,3.53
2022-10-09T01:58:30.395Z,2.90
2022-10-09T02:02:32.441Z,3.30
2022-10-09T02:06:35.935Z,3.17
2022-10-09T02:10:38.950Z,2.93
2022-10-09T02:14:40.667Z,3.37
2022-10-09T02:18:49.831Z,3.40
2022-10-09T02:22:53.366Z,3.33
2022-10-09T02:26:57.442Z,3.50
2022-10-09T02:31:11.350Z,3.67
2022-10-09T02:35:13.085Z,3.60
2022-10-09T02:39:14.841Z,3.10
2022-10-09T02:43:16.491Z,3.43
2022-10-09T02:47:18.570Z,3.77
2022-10-09T02:51:20.546Z,3.13
2022-10-09T02:55:22.223Z,3.73
2022-10-09T02:59:23.864Z,3.00
2022-10-09T03:03:25.782Z,3.00
2022-10-09T03:07:27.436Z,3.03
2022-10-09T03:11:29.100Z,3.20
2022-10-09T03:15:34.588Z,3.00
2022-10-09T03:19:36.254Z,3.03
2022-10-09T03:23:38.484Z,3.20
2022-10-09T03:27:40.270Z,2.97
2022-10-09T03:31:57.408Z,2.80
2022-10-09T03:35:59.148Z,4.47
2022-10-09T03:40:00.846Z,2.87
2022-10-09T03:44:02.535Z,3.00
2022-10-09T03:48:05.752Z,2.83
2022-10-09T03:52:07.563Z,2.73
2022-10-09T03:56:09.237Z,2.70
2022-10-09T04:00:11.692Z,3.17
2022-10-09T04:04:13.389Z,3.10
2022-10-09T04:08:17.874Z,3.20
2022-10-09T04:12:19.915Z,2.90
2022-10-09T04:16:21.616Z,2.50
2022-10-09T04:20:23.392Z,2.50
2022-10-09T04:24:25.111Z,2.87
2022-10-09T04:28:28.648Z,2.53
2022-10-09T04:32:30.377Z,2.50
2022-10-09T04:36:32.045Z,2.40
2022-10-09T04:40:33.737Z,2.37
2022-10-09T04:44:35.392Z,2.50
2022-10-09T04:48:46.227Z,2.30
2022-10-09T04:52:48.191Z,2.37
2022-10-09T04:56:49.973Z,2.73
2022-10-09T05:00:51.727Z,4.23
2022-10-09T05:04:53.385Z,2.63
2022-10-09T05:08:55.673Z,2.47
2022-10-09T05:12:57.327Z,2.50
2022-10-09T05:17:13.478Z,2.70
2022-10-09T05:22:13.600Z,2.80
2022-10-09T05:26:19.142Z,3.20
2022-10-09T05:30:20.779Z,2.97
2022-10-09T05:34:22.572Z,2.80
2022-10-09T05:38:25.352Z,2.80
2022-10-09T05:42:27.060Z,2.60
2022-10-09T05:46:30.222Z,2.67
2022-10-09T05:50:31.906Z,2.87
2022-10-09T05:54:33.552Z,2.80
2022-10-09T05:58:35.194Z,2.53
2022-10-09T06:02:36.882Z,3.07
2022-10-09T06:06:39.817Z,2.80
2022-10-09T06:10:41.454Z,3.30
2022-10-09T06:14:43.125Z,2.83
2022-10-09T06:18:49.406Z,2.70
2022-10-09T06:22:51.764Z,3.17
2022-10-09T06:26:53.590Z,3.70
2022-10-09T06:31:07.113Z,3.57
2022-10-09T06:35:09.244Z,3.60
2022-10-09T06:39:12.168Z,3.40
2022-10-09T06:43:13.776Z,3.23
2022-10-09T06:47:16.076Z,3.77
2022-10-09T06:51:20.638Z,6.27
2022-10-09T06:55:26.401Z,5.10
2022-10-09T06:59:31.164Z,4.10
2022-10-09T07:03:35.855Z,3.70
2022-10-09T07:07:41.622Z,3.83
2022-10-09T07:11:46.253Z,4.70
2022-10-09T07:15:48.088Z,5.37
2022-10-09T07:19:49.790Z,4.87
2022-10-09T07:23:51.490Z,4.63
2022-10-09T07:27:53.211Z,4.87
2022-10-09T07:31:54.901Z,4.80
2022-10-09T07:36:01.849Z,5.00
2022-10-09T07:40:04.014Z,4.40
2022-10-09T07:44:05.837Z,6.07
2022-10-09T07:48:08.156Z,8.27
2022-10-09T07:52:10.061Z,11.30
2022-10-09T07:56:20.654Z,9.53
2022-10-09T08:00:22.848Z,10.00
2022-10-09T08:04:24.706Z,9.90
2022-10-09T08:08:28.447Z,7.90
2022-10-09T08:12:30.465Z,7.73
2022-10-09T08:16:32.713Z,7.43
2022-10-09T08:20:34.926Z,6.10
2022-10-09T08:24:36.851Z,8.40
2022-10-09T08:28:40.085Z,6.67
2022-10-09T08:32:42.154Z,6.90
2022-10-09T08:36:44.582Z,7.97
2022-10-09T08:40:58.157Z,7.10
2022-10-09T08:45:00.169Z,5.77
2022-10-09T08:49:04.046Z,5.47
2022-10-09T08:53:08.343Z,5.40
2022-10-09T08:57:15.756Z,4.70
2022-10-09T09:01:39.608Z,4.97
2022-10-09T09:05:51.051Z,4.77
2022-10-09T09:10:01.266Z,5.40
2022-10-09T09:14:27.640Z,4.70
2022-10-09T09:19:07.653Z,4.70
2022-10-09T09:23:15.539Z,4.37
2022-10-09T09:27:20.736Z,4.33
2022-10-09T09:31:30.436Z,4.07
2022-10-09T09:35:46.723Z,4.73
2022-10-09T09:40:34.802Z,4.50
2022-10-09T09:44:13.076Z,3.70
2022-10-09T09:48:33.302Z,4.43
2022-10-09T09:52:39.174Z,4.10
2022-10-09T09:57:10.527Z,3.87
2022-10-09T10:01:06.923Z,4.10
2022-10-09T10:05:27.307Z,4.30
2022-10-09T10:09:28.979Z,4.47
2022-10-09T10:13:39.253Z,4.43
2022-10-09T10:17:40.919Z,4.67
2022-10-09T10:21:59.525Z,3.80
2022-10-09T10:26:12.513Z,3.80
2022-10-09T10:30:17.332Z,3.60
2022-10-09T10:34:29.701Z,3.77
2022-10-09T10:38:50.202Z,3.80
2022-10-09T10:43:04.018Z,3.30
2022-10-09T10:47:16.210Z,4.20
2022-10-09T10:51:55.383Z,4.00
2022-10-09T10:56:07.522Z,3.47
2022-10-09T11:00:13.994Z,3.77
2022-10-09T11:04:34.902Z,3.70
2022-10-09T11:08:48.698Z,4.00
2022-10-09T11:13:01.002Z,3.90
2022-10-09T11:17:13.981Z,3.70
2022-10-09T11:22:10.038Z,4.20
2022-10-09T11:26:31.911Z,3.95
2022-10-09T11:30:42.916Z,3.73
2022-10-09T11:34:58.493Z,4.60
2022-10-09T11:39:05.286Z,4.00
2022-10-09T11:43:36.328Z,3.97
2022-10-09T11:47:58.270Z,3.90
2022-10-09T11:52:18.099Z,4.40
2022-10-09T11:56:25.966Z,3.70
2022-10-09T12:00:33.722Z,3.85
2022-10-09T12:04:53.976Z,3.67
2022-10-09T12:09:00.862Z,3.42
2022-10-09T12:13:05.693Z,4.07
2022-10-09T12:17:22.636Z,3.90
2022-10-09T12:21:46.308Z,3.42
2022-10-09T12:25:48.717Z,3.93
2022-10-09T12:30:14.225Z,3.50
2022-10-09T12:34:38.839Z,3.27
2022-10-09T12:38:41.293Z,2.95
2022-10-09T12:42:45.031Z,3.92
2022-10-09T12:46:46.791Z,3.50
2022-10-09T12:50:49.223Z,3.45
2022-10-09T12:54:50.929Z,3.45
2022-10-09T12:58:53.257Z,3.43
2022-10-09T13:02:55.565Z,3.15
2022-10-09T13:06:59.554Z,3.08
2022-10-09T13:11:25.397Z,3.55
2022-10-09T13:15:32.148Z,3.53
2022-10-09T13:19:35.851Z,3.40
2022-10-09T13:23:37.821Z,3.47
2022-10-09T13:27:39.901Z,3.53
2022-10-09T13:31:44.588Z,4.18
2022-10-09T13:35:46.377Z,4.03
2022-10-09T13:39:48.071Z,3.38
2022-10-09T13:43:52.180Z,3.22
2022-10-09T13:47:54.069Z,3.83
2022-10-09T13:51:55.784Z,3.85
2022-10-09T13:56:00.840Z,3.20
2022-10-09T14:00:04.178Z,4.20
2022-10-09T14:04:05.868Z,3.70
2022-10-09T14:08:09.506Z,4.20
2022-10-09T14:12:11.286Z,4.00
2022-10-09T14:16:13.078Z,4.13
2022-10-09T14:20:14.759Z,3.63
2022-10-09T14:24:16.535Z,3.65
2022-10-09T14:28:18.261Z,3.65
2022-10-09T14:32:19.962Z,4.20
2022-10-09T14:36:21.617Z,3.78
2022-10-09T14:40:23.250Z,3.60
2022-10-09T14:44:25.570Z,3.87
2022-10-09T14:48:27.269Z,3.55
2022-10-09T14:52:30.359Z,3.63
2022-10-09T14:56:32.641Z,3.50
2022-10-09T15:00:34.318Z,3.83
2022-10-09T15:04:36.113Z,3.88
2022-10-09T15:08:41.378Z,3.50
2022-10-09T15:12:43.001Z,3.42
2022-10-09T15:16:44.899Z,3.00
2022-10-09T15:20:46.730Z,3.07
2022-10-09T15:24:49.030Z,2.97
2022-10-09T15:28:52.878Z,3.40
2022-10-09T15:32:55.593Z,3.10
2022-10-09T15:36:57.265Z,3.30
2022-10-09T15:40:58.967Z,3.17
2022-10-09T15:45:00.661Z,2.92
2022-10-09T15:49:02.337Z,4.37
2022-10-09T15:53:10.609Z,3.00
2022-10-09T15:57:12.475Z,3.00
2022-10-09T16:01:15.906Z,3.10
2022-10-09T16:05:17.639Z,3.22
2022-10-09T16:09:31.948Z,3.10
2022-10-09T16:13:37.916Z,3.60
2022-10-09T16:17:39.604Z,3.85
2022-10-09T16:21:41.276Z,3.83
2022-10-09T16:25:43.498Z,3.67
2022-10-09T16:29:45.168Z,4.50
2022-10-09T16:33:47.126Z,4.35
2022-10-09T16:37:51.134Z,4.10
2022-10-09T16:41:52.773Z,3.83
2022-10-09T16:45:55.218Z,3.40
2022-10-09T16:49:57.512Z,4.97
2022-10-09T16:54:01.453Z,6.83
2022-10-09T16:58:03.162Z,4.28
2022-10-09T17:02:05.004Z,9.43
2022-10-09T17:06:12.938Z,8.67
2022-10-09T17:10:14.610Z,4.00
2022-10-09T17:14:17.076Z,3.35
2022-10-09T17:18:18.855Z,3.60
2022-10-09T17:22:20.517Z,19.80
2022-10-09T17:26:24.002Z,8.13
2022-10-09T17:30:26.664Z,6.10
2022-10-09T17:34:28.381Z,5.40
2022-10-09T17:38:30.105Z,7.03
2022-10-09T17:42:31.765Z,4.97
2022-10-09T17:46:33.450Z,4.73
2022-10-09T17:50:36.180Z,4.68
2022-10-09T17:54:37.853Z,5.00
2022-10-09T17:58:39.662Z,4.60
2022-10-09T18:02:41.552Z,5.57
2022-10-09T18:06:43.677Z,5.05
2022-10-09T18:10:45.849Z,4.77
2022-10-09T18:14:47.657Z,11.00
2022-10-09T18:18:49.333Z,5.83
2022-10-09T18:22:51.045Z,4.20
2022-10-09T18:26:52.719Z,3.83
2022-10-09T18:30:55.945Z,4.00
2022-10-09T18:34:57.713Z,3.77
2022-10-09T18:39:06.998Z,3.43
2022-10-09T18:43:09.749Z,4.67
2022-10-09T18:47:17.099Z,3.80
2022-10-09T18:51:21.557Z,4.47
2022-10-09T18:55:23.366Z,6.40
2022-10-09T18:59:25.064Z,6.70
2022-10-09T19:03:26.739Z,6.72
2022-10-09T19:07:28.427Z,6.37
2022-10-09T19:11:31.812Z,6.37
2022-10-09T19:15:33.480Z,6.32
2022-10-09T19:19:35.171Z,6.53
2022-10-09T19:23:36.960Z,6.95
2022-10-09T19:27:38.863Z,7.13
2022-10-09T19:31:40.589Z,7.37
2022-10-09T19:35:56.272Z,7.10
2022-10-09T19:39:57.946Z,6.73
2022-10-09T19:44:00.447Z,6.60
2022-10-09T19:48:02.227Z,6.40
2022-10-09T19:52:03.995Z,6.03
2022-10-09T19:56:14.234Z,6.20
2022-10-09T20:00:16.052Z,6.10
2022-10-09T20:04:17.820Z,6.47
2022-10-09T20:08:19.502Z,6.45
2022-10-09T20:12:21.259Z,7.30
2022-10-09T20:16:24.001Z,7.07
2022-10-09T20:20:26.938Z,6.87
2022-10-09T20:24:29.219Z,6.53
2022-10-09T20:28:32.193Z,7.07
2022-10-09T20:32:36.763Z,7.00
2022-10-09T20:36:39.136Z,7.97
2022-10-09T20:40:40.854Z,8.13
2022-10-09T20:44:42.590Z,8.27
2022-10-09T20:48:44.873Z,9.10
2022-10-09T20:52:46.661Z,9.13
2022-10-09T20:56:49.599Z,9.10
2022-10-09T21:00:51.372Z,8.47
2022-10-09T21:04:53.137Z,8.87
2022-10-09T21:08:54.857Z,8.73
2022-10-09T21:12:56.515Z,8.43
2022-10-09T21:16:58.217Z,8.43
2022-10-09T21:21:04.284Z,8.60
2022-10-09T21:25:07.604Z,8.80
2022-10-09T21:29:11.403Z,13.67
2022-10-09T21:33:13.966Z,18.77
2022-10-09T21:37:21.335Z,11.07
2022-10-09T21:41:23.835Z,9.03
2022-10-09T21:45:25.528Z,12.67
2022-10-09T21:49:28.094Z,11.13
2022-10-09T21:53:29.762Z,12.80
2022-10-09T21:57:31.734Z,6.07
2022-10-09T22:01:33.643Z,6.90
2022-10-09T22:05:35.405Z,6.03
2022-10-09T22:09:37.185Z,6.30
2022-10-09T22:13:39.177Z,6.10
2022-10-09T22:17:49.996Z,5.10
2022-10-09T22:21:51.633Z,4.83
2022-10-09T22:25:59.062Z,5.67
2022-10-09T22:30:00.731Z,6.10
2022-10-09T22:34:02.551Z,5.77
2022-10-09T22:38:07.292Z,6.17
2022-10-09T22:42:08.965Z,6.13
2022-10-09T22:46:14.051Z,5.87
2022-10-09T22:50:15.756Z,5.40
2022-10-09T22:54:18.960Z,5.57
2022-10-09T22:58:20.629Z,5.33
2022-10-09T23:02:22.309Z,5.13
2022-10-09T23:06:24.400Z,4.77
2022-10-09T23:10:26.090Z,4.80
2022-10-09T23:14:27.924Z,5.33
2022-10-09T23:18:30.082Z,4.60
2022-10-09T23:22:31.739Z,4.47
2022-10-09T23:26:36.893Z,4.70
2022-10-09T23:30:38.620Z,4.23
2022-10-09T23:34:40.561Z,4.37
2022-10-09T23:38:42.617Z,4.13
2022-10-09T23:42:44.338Z,4.23
2022-10-09T23:46:46.005Z,4.77
2022-10-09T23:50:52.039Z,3.83
2022-10-09T23:54:53.723Z,4.70
2022-10-09T23:58:56.308Z,4.07
