createdAt,value
2023-02-21T00:00:56.722Z,0.00
2023-02-21T00:01:56.759Z,0.00
2023-02-21T00:02:56.738Z,0.00
2023-02-21T00:03:56.742Z,0.00
2023-02-21T00:04:56.741Z,0.00
2023-02-21T00:05:56.843Z,0.00
2023-02-21T00:06:56.756Z,0.00
2023-02-21T00:07:56.758Z,0.00
2023-02-21T00:08:56.764Z,0.00
2023-02-21T00:09:56.786Z,0.00
2023-02-21T00:10:56.774Z,0.00
2023-02-21T00:11:56.767Z,0.00
2023-02-21T00:12:56.776Z,0.00
2023-02-21T00:13:56.776Z,0.00
2023-02-21T00:14:56.781Z,0.00
2023-02-21T00:15:56.797Z,0.00
2023-02-21T00:16:56.796Z,0.00
2023-02-21T00:17:56.793Z,0.00
2023-02-21T00:18:56.795Z,0.00
2023-02-21T00:19:56.808Z,0.00
2023-02-21T00:20:56.804Z,0.00
2023-02-21T00:21:56.808Z,0.00
2023-02-21T00:22:56.819Z,0.00
2023-02-21T00:23:56.818Z,0.00
2023-02-21T00:24:56.819Z,0.00
2023-02-21T00:25:56.845Z,0.00
2023-02-21T00:26:56.829Z,0.00
2023-02-21T00:27:56.837Z,0.00
2023-02-21T00:28:56.835Z,0.00
2023-02-21T00:29:56.840Z,0.00
2023-02-21T00:30:56.951Z,0.00
2023-02-21T00:31:56.858Z,0.00
2023-02-21T00:32:57.000Z,0.00
2023-02-21T00:33:56.862Z,0.00
2023-02-21T00:34:56.864Z,0.00
2023-02-21T00:35:56.867Z,0.00
2023-02-21T00:36:56.873Z,0.00
2023-02-21T00:37:56.870Z,0.00
2023-02-21T00:38:56.880Z,0.00
2023-02-21T00:39:56.878Z,0.00
2023-02-21T00:40:56.881Z,0.00
2023-02-21T00:41:56.916Z,0.00
2023-02-21T00:42:56.889Z,0.00
2023-02-21T00:43:56.893Z,0.00
2023-02-21T00:44:56.899Z,0.00
2023-02-21T00:45:56.917Z,0.00
2023-02-21T00:46:56.911Z,0.00
2023-02-21T00:47:56.914Z,0.00
2023-02-21T00:48:56.928Z,0.00
2023-02-21T00:49:56.925Z,0.00
2023-02-21T00:50:56.929Z,0.00
2023-02-21T00:51:56.924Z,0.00
2023-02-21T00:52:56.936Z,0.00
2023-02-21T00:53:56.946Z,0.00
2023-02-21T00:54:56.958Z,0.00
2023-02-21T00:55:56.940Z,0.00
2023-02-21T00:56:56.949Z,0.00
2023-02-21T00:57:56.970Z,0.00
2023-02-21T00:58:56.955Z,0.00
2023-02-21T00:59:56.965Z,0.00
2023-02-21T01:00:57.074Z,0.00
2023-02-21T01:01:56.975Z,0.00
2023-02-21T01:02:56.979Z,0.00
2023-02-21T01:03:57.070Z,0.00
2023-02-21T01:04:56.979Z,0.00
2023-02-21T01:05:56.984Z,0.00
2023-02-21T01:06:56.987Z,0.00
2023-02-21T01:07:57.020Z,0.00
2023-02-21T01:08:57.003Z,0.00
2023-02-21T01:09:57.002Z,0.00
2023-02-21T01:10:57.015Z,0.00
2023-02-21T01:11:57.014Z,0.00
2023-02-21T01:12:57.038Z,0.00
2023-02-21T01:13:57.049Z,0.00
2023-02-21T01:14:57.027Z,0.00
2023-02-21T01:15:57.082Z,0.00
2023-02-21T01:17:01.958Z,0.00
2023-02-21T01:17:57.047Z,0.00
2023-02-21T01:18:57.049Z,0.00
2023-02-21T01:19:57.044Z,0.00
2023-02-21T01:20:57.056Z,0.00
2023-02-21T01:21:57.067Z,0.00
2023-02-21T01:22:57.065Z,0.00
2023-02-21T01:23:57.068Z,0.00
2023-02-21T01:24:57.067Z,0.00
2023-02-21T01:25:57.081Z,0.00
2023-02-21T01:26:57.086Z,0.00
2023-02-21T01:27:57.079Z,0.00
2023-02-21T01:28:57.091Z,0.00
2023-02-21T01:29:57.118Z,0.00
2023-02-21T01:30:57.164Z,0.00
2023-02-21T01:31:57.146Z,0.00
2023-02-21T01:32:57.110Z,0.00
2023-02-21T01:33:57.116Z,0.00
2023-02-21T01:34:57.114Z,0.00
2023-02-21T01:35:57.117Z,0.00
2023-02-21T01:36:57.118Z,0.00
2023-02-21T01:37:57.127Z,0.00
2023-02-21T01:38:57.127Z,0.00
2023-02-21T01:39:57.138Z,0.00
2023-02-21T01:40:57.133Z,0.00
2023-02-21T01:41:57.142Z,0.00
2023-02-21T01:42:57.144Z,0.00
2023-02-21T01:43:57.153Z,0.00
2023-02-21T01:44:57.148Z,0.00
2023-02-21T01:45:57.221Z,0.00
2023-02-21T01:46:57.166Z,0.00
2023-02-21T01:47:57.159Z,0.00
2023-02-21T01:48:57.165Z,0.00
2023-02-21T01:49:57.177Z,0.00
2023-02-21T01:50:57.182Z,0.00
2023-02-21T01:51:57.183Z,0.00
2023-02-21T01:52:57.185Z,0.00
2023-02-21T01:53:57.187Z,0.00
2023-02-21T01:54:57.191Z,0.00
2023-02-21T01:55:57.202Z,0.00
2023-02-21T01:56:57.198Z,0.00
2023-02-21T01:57:57.210Z,0.00
2023-02-21T01:58:57.206Z,0.00
2023-02-21T01:59:57.217Z,0.00
2023-02-21T02:00:57.215Z,0.00
2023-02-21T02:01:57.246Z,0.00
2023-02-21T02:02:57.229Z,0.00
2023-02-21T02:03:57.235Z,0.00
2023-02-21T02:04:57.237Z,0.00
2023-02-21T02:05:57.238Z,0.00
2023-02-21T02:06:57.240Z,0.00
2023-02-21T02:08:57.250Z,0.00
2023-02-21T02:09:57.251Z,0.00
2023-02-21T02:10:57.258Z,0.00
2023-02-21T02:11:57.259Z,0.00
2023-02-21T02:12:57.267Z,0.00
2023-02-21T02:13:57.278Z,0.00
2023-02-21T02:14:57.281Z,0.00
2023-02-21T02:15:57.389Z,0.00
2023-02-21T02:16:57.283Z,0.00
2023-02-21T02:17:57.313Z,0.00
2023-02-21T02:18:57.300Z,0.00
2023-02-21T02:19:57.291Z,0.00
2023-02-21T02:20:57.304Z,0.00
2023-02-21T02:21:57.324Z,0.00
2023-02-21T02:22:57.314Z,0.00
2023-02-21T02:23:57.311Z,0.00
2023-02-21T02:24:57.312Z,0.00
2023-02-21T02:25:57.316Z,0.00
2023-02-21T02:26:57.330Z,0.00
2023-02-21T02:27:57.335Z,0.00
2023-02-21T02:28:57.336Z,0.00
2023-02-21T02:29:57.336Z,0.00
2023-02-21T02:30:57.365Z,0.00
2023-02-21T02:31:57.419Z,0.00
2023-02-21T02:32:57.354Z,0.00
2023-02-21T02:33:57.384Z,0.00
2023-02-21T02:34:57.356Z,0.00
2023-02-21T02:35:57.372Z,0.00
2023-02-21T02:36:57.368Z,0.00
2023-02-21T02:37:57.368Z,0.00
2023-02-21T02:38:57.373Z,0.00
2023-02-21T02:39:57.393Z,0.00
2023-02-21T02:40:57.391Z,0.00
2023-02-21T02:41:57.387Z,0.00
2023-02-21T02:42:57.388Z,0.00
2023-02-21T02:43:57.392Z,0.00
2023-02-21T02:44:57.397Z,0.00
2023-02-21T02:45:57.407Z,0.00
2023-02-21T02:46:57.405Z,0.00
2023-02-21T02:47:57.406Z,0.00
2023-02-21T02:48:57.413Z,0.00
2023-02-21T02:49:57.451Z,0.00
2023-02-21T02:50:57.428Z,0.00
2023-02-21T02:51:57.429Z,0.00
2023-02-21T02:52:57.446Z,0.00
2023-02-21T02:53:57.431Z,0.00
2023-02-21T02:54:57.435Z,0.00
2023-02-21T02:55:57.440Z,0.00
2023-02-21T02:56:57.443Z,0.00
2023-02-21T02:57:57.457Z,0.00
2023-02-21T02:58:57.459Z,0.00
2023-02-21T02:59:57.467Z,0.00
2023-02-21T03:00:57.460Z,0.00
2023-02-21T03:01:57.536Z,0.00
2023-02-21T03:02:57.474Z,0.00
2023-02-21T03:04:00.140Z,0.00
2023-02-21T03:04:57.484Z,0.00
2023-02-21T03:05:57.499Z,0.00
2023-02-21T03:06:57.489Z,0.00
2023-02-21T03:08:40.028Z,0.00
2023-02-21T03:09:40.029Z,0.00
2023-02-21T03:10:40.036Z,0.00
2023-02-21T03:11:40.037Z,0.00
2023-02-21T03:12:40.050Z,0.00
2023-02-21T03:13:40.054Z,0.00
2023-02-21T03:14:40.063Z,0.00
2023-02-21T03:15:40.054Z,0.00
2023-02-21T03:16:40.059Z,0.00
2023-02-21T03:17:40.064Z,0.00
2023-02-21T03:18:40.068Z,0.00
2023-02-21T03:19:40.081Z,0.00
2023-02-21T03:20:40.090Z,0.00
2023-02-21T03:21:40.104Z,0.00
2023-02-21T03:22:40.092Z,0.00
2023-02-21T03:23:40.089Z,0.00
2023-02-21T03:24:40.103Z,0.00
2023-02-21T03:25:40.104Z,0.00
2023-02-21T03:26:40.101Z,0.00
2023-02-21T03:27:40.107Z,0.00
2023-02-21T03:28:40.116Z,0.00
2023-02-21T03:29:40.127Z,0.00
2023-02-21T03:30:40.194Z,0.00
2023-02-21T03:31:40.260Z,0.00
2023-02-21T03:32:40.142Z,0.00
2023-02-21T03:33:40.139Z,0.00
2023-02-21T03:34:40.140Z,0.00
2023-02-21T03:35:40.142Z,0.00
2023-02-21T03:36:40.148Z,0.00
2023-02-21T03:37:40.172Z,0.00
2023-02-21T03:38:40.152Z,0.00
2023-02-21T03:39:40.155Z,0.00
2023-02-21T03:40:40.174Z,0.00
2023-02-21T03:42:22.712Z,0.00
2023-02-21T03:43:22.748Z,0.00
2023-02-21T03:44:22.721Z,0.00
2023-02-21T03:45:22.736Z,0.00
2023-02-21T03:46:22.766Z,0.00
2023-02-21T03:47:22.745Z,0.00
2023-02-21T03:48:31.511Z,0.00
2023-02-21T03:49:22.745Z,0.00
2023-02-21T03:50:22.738Z,0.00
2023-02-21T03:51:22.752Z,0.00
2023-02-21T03:52:22.759Z,0.00
2023-02-21T03:53:22.780Z,0.00
2023-02-21T03:54:22.789Z,0.00
2023-02-21T03:55:22.769Z,0.00
2023-02-21T03:56:24.442Z,0.00
2023-02-21T03:57:22.771Z,0.00
2023-02-21T03:58:22.780Z,0.00
2023-02-21T03:59:22.821Z,0.00
2023-02-21T04:00:22.793Z,0.00
2023-02-21T04:01:22.850Z,0.00
2023-02-21T04:02:22.859Z,0.00
2023-02-21T04:03:22.804Z,0.00
2023-02-21T04:04:22.811Z,0.00
2023-02-21T04:05:22.805Z,0.00
2023-02-21T04:06:22.810Z,0.00
2023-02-21T04:07:22.821Z,0.00
2023-02-21T04:08:22.824Z,0.00
2023-02-21T04:09:22.854Z,0.00
2023-02-21T04:10:22.829Z,0.00
2023-02-21T04:12:25.412Z,0.00
2023-02-21T04:13:25.424Z,0.00
2023-02-21T04:14:25.456Z,0.00
2023-02-21T04:15:25.444Z,0.00
2023-02-21T04:16:25.661Z,0.00
2023-02-21T04:17:25.446Z,0.00
2023-02-21T04:18:25.451Z,0.00
2023-02-21T04:19:25.452Z,0.00
2023-02-21T04:20:25.451Z,0.00
2023-02-21T04:21:25.453Z,0.00
2023-02-21T04:22:25.456Z,0.00
2023-02-21T04:23:25.464Z,0.00
2023-02-21T04:24:25.490Z,0.00
2023-02-21T04:26:33.091Z,0.00
2023-02-21T04:27:33.067Z,0.00
2023-02-21T04:28:33.065Z,0.00
2023-02-21T04:29:33.067Z,0.00
2023-02-21T04:30:33.118Z,0.00
2023-02-21T04:31:33.133Z,0.00
2023-02-21T04:32:33.160Z,0.00
2023-02-21T04:33:33.096Z,0.00
2023-02-21T04:34:33.090Z,0.00
2023-02-21T04:36:40.694Z,0.00
2023-02-21T04:37:40.696Z,0.00
2023-02-21T04:38:40.705Z,0.00
2023-02-21T04:39:40.726Z,0.00
2023-02-21T04:40:40.722Z,0.00
2023-02-21T04:41:40.714Z,0.00
2023-02-21T04:42:40.734Z,0.00
2023-02-21T04:43:40.714Z,0.00
2023-02-21T04:44:42.821Z,0.00
2023-02-21T04:45:40.799Z,0.00
2023-02-21T04:46:40.732Z,0.00
2023-02-21T04:47:40.729Z,0.00
2023-02-21T04:48:40.736Z,0.00
2023-02-21T04:49:40.746Z,0.00
2023-02-21T04:50:40.745Z,0.00
2023-02-21T04:51:40.748Z,0.00
2023-02-21T04:52:40.771Z,0.00
2023-02-21T04:53:40.764Z,0.00
2023-02-21T04:54:40.762Z,0.00
2023-02-21T04:55:40.796Z,0.00
2023-02-21T04:56:40.823Z,0.00
2023-02-21T04:57:40.781Z,0.00
2023-02-21T04:58:45.189Z,0.00
2023-02-21T04:59:40.789Z,0.00
2023-02-21T05:00:40.794Z,0.00
2023-02-21T05:02:58.462Z,0.00
2023-02-21T05:03:58.540Z,0.00
2023-02-21T05:04:58.490Z,0.00
2023-02-21T05:05:58.470Z,0.00
2023-02-21T05:06:58.488Z,0.00
2023-02-21T05:07:58.488Z,0.00
2023-02-21T05:08:58.492Z,0.00
2023-02-21T05:09:58.489Z,0.00
2023-02-21T05:10:58.528Z,0.00
2023-02-21T05:11:58.522Z,0.00
2023-02-21T05:12:58.501Z,0.00
2023-02-21T05:13:58.512Z,0.00
2023-02-21T05:14:58.512Z,0.00
2023-02-21T05:15:58.520Z,0.00
2023-02-21T05:16:58.525Z,0.00
2023-02-21T05:17:58.529Z,0.00
2023-02-21T05:18:58.525Z,0.00
2023-02-21T05:19:58.529Z,0.00
2023-02-21T05:20:58.541Z,0.00
2023-02-21T05:21:58.549Z,0.00
2023-02-21T05:23:04.775Z,0.00
2023-02-21T05:23:58.554Z,0.00
2023-02-21T05:24:58.558Z,0.00
2023-02-21T05:25:58.553Z,0.00
2023-02-21T05:26:58.589Z,0.00
2023-02-21T05:27:58.566Z,0.00
2023-02-21T05:28:58.575Z,0.00
2023-02-21T05:29:58.570Z,0.00
2023-02-21T05:31:00.854Z,0.00
2023-02-21T05:31:58.605Z,0.00
2023-02-21T05:32:58.586Z,0.00
2023-02-21T05:33:58.597Z,0.00
2023-02-21T05:34:58.646Z,0.00
2023-02-21T05:35:58.607Z,0.00
2023-02-21T05:36:58.603Z,0.00
2023-02-21T05:37:58.630Z,0.00
2023-02-21T05:38:58.680Z,0.00
2023-02-21T05:39:58.618Z,0.00
2023-02-21T05:40:58.631Z,0.00
2023-02-21T05:41:58.631Z,0.00
2023-02-21T05:42:58.661Z,0.00
2023-02-21T05:43:58.646Z,0.00
2023-02-21T05:44:58.636Z,0.00
2023-02-21T05:45:58.698Z,0.00
2023-02-21T05:46:58.653Z,0.00
2023-02-21T05:47:58.657Z,0.00
2023-02-21T05:48:58.662Z,0.00
2023-02-21T05:49:58.677Z,0.00
2023-02-21T05:50:58.684Z,4.00
2023-02-21T05:51:58.680Z,4.00
2023-02-21T05:52:58.683Z,0.00
2023-02-21T05:53:58.675Z,0.00
2023-02-21T05:54:58.683Z,0.00
2023-02-21T05:55:58.690Z,4.00
2023-02-21T05:56:58.696Z,4.00
2023-02-21T05:57:58.711Z,4.00
2023-02-21T05:58:58.719Z,4.00
2023-02-21T05:59:58.704Z,4.00
2023-02-21T06:00:58.708Z,8.00
2023-02-21T06:01:58.759Z,4.00
2023-02-21T06:02:58.712Z,8.00
2023-02-21T06:03:58.720Z,8.00
2023-02-21T06:04:58.728Z,16.00
2023-02-21T06:05:58.730Z,20.00
2023-02-21T06:06:58.728Z,24.00
2023-02-21T06:07:58.730Z,24.00
2023-02-21T06:08:58.740Z,28.00
2023-02-21T06:09:58.738Z,32.00
2023-02-21T06:10:58.742Z,32.00
2023-02-21T06:11:58.759Z,40.00
2023-02-21T06:12:58.751Z,44.00
2023-02-21T06:13:58.764Z,40.00
2023-02-21T06:14:58.780Z,52.00
2023-02-21T06:15:58.793Z,52.00
2023-02-21T06:16:58.770Z,60.00
2023-02-21T06:17:58.774Z,56.00
2023-02-21T06:18:58.784Z,64.00
2023-02-21T06:19:58.792Z,68.00
2023-02-21T06:20:58.798Z,76.00
2023-02-21T06:21:58.802Z,112.00
2023-02-21T06:22:58.806Z,100.00
2023-02-21T06:23:58.801Z,108.00
2023-02-21T06:24:58.803Z,116.00
2023-02-21T06:25:58.808Z,112.00
2023-02-21T06:26:58.811Z,112.00
2023-02-21T06:27:58.845Z,148.00
2023-02-21T06:28:58.826Z,140.00
2023-02-21T06:29:58.825Z,132.00
2023-02-21T06:30:58.878Z,160.00
2023-02-21T06:31:58.912Z,172.00
2023-02-21T06:32:58.844Z,208.00
2023-02-21T06:33:58.850Z,204.00
2023-02-21T06:34:58.859Z,252.00
2023-02-21T06:35:58.860Z,316.00
2023-02-21T06:36:58.860Z,356.00
2023-02-21T06:37:58.870Z,340.00
2023-02-21T06:38:58.883Z,288.00
2023-02-21T06:39:58.882Z,328.00
2023-02-21T06:40:58.879Z,364.00
2023-02-21T06:41:58.885Z,368.00
2023-02-21T06:42:58.895Z,336.00
2023-02-21T06:43:58.911Z,404.00
2023-02-21T06:44:58.909Z,408.00
2023-02-21T06:45:58.921Z,472.00
2023-02-21T06:46:58.940Z,500.00
2023-02-21T06:47:58.919Z,608.00
2023-02-21T06:48:58.925Z,548.00
2023-02-21T06:49:58.938Z,516.00
2023-02-21T06:50:58.940Z,476.00
2023-02-21T06:51:58.937Z,420.00
2023-02-21T06:52:58.937Z,396.00
2023-02-21T06:53:58.944Z,408.00
2023-02-21T06:54:58.950Z,440.00
2023-02-21T06:55:58.950Z,376.00
2023-02-21T06:56:58.970Z,428.00
2023-02-21T06:57:58.962Z,544.00
2023-02-21T06:58:58.970Z,676.00
2023-02-21T06:59:58.973Z,680.00
2023-02-21T07:00:58.974Z,604.00
2023-02-21T07:01:59.038Z,584.00
2023-02-21T07:02:59.009Z,600.00
2023-02-21T07:03:59.001Z,712.00
2023-02-21T07:04:59.028Z,660.00
2023-02-21T07:05:58.990Z,720.00
2023-02-21T07:06:59.007Z,888.00
2023-02-21T07:07:59.008Z,1048.00
2023-02-21T07:08:59.040Z,1248.00
2023-02-21T07:09:59.017Z,1372.00
2023-02-21T07:10:59.012Z,1336.00
2023-02-21T07:11:59.018Z,1664.00
2023-02-21T07:12:59.024Z,1404.00
2023-02-21T07:13:59.029Z,1188.00
2023-02-21T07:14:59.038Z,1172.00
2023-02-21T07:15:59.202Z,956.00
2023-02-21T07:16:59.040Z,1048.00
2023-02-21T07:17:59.051Z,1192.00
2023-02-21T07:18:59.068Z,1248.00
2023-02-21T07:19:59.061Z,1160.00
2023-02-21T07:20:59.066Z,1176.00
2023-02-21T07:21:59.059Z,1372.00
2023-02-21T07:22:59.069Z,1292.00
2023-02-21T07:23:59.076Z,1024.00
2023-02-21T07:24:59.097Z,1416.00
2023-02-21T07:25:59.076Z,1844.00
2023-02-21T07:26:59.095Z,2348.00
2023-02-21T07:27:59.092Z,3024.00
2023-02-21T07:28:59.157Z,2444.00
2023-02-21T07:29:59.100Z,2584.00
2023-02-21T07:30:59.125Z,2736.00
2023-02-21T07:31:59.220Z,2924.00
2023-02-21T07:32:59.112Z,2552.00
2023-02-21T07:33:59.112Z,2996.00
2023-02-21T07:34:59.148Z,3696.00
2023-02-21T07:35:59.144Z,3460.00
2023-02-21T07:36:59.169Z,3176.00
2023-02-21T07:37:59.134Z,2908.00
2023-02-21T07:38:59.142Z,2432.00
2023-02-21T07:39:59.142Z,2684.00
2023-02-21T07:40:59.148Z,2468.00
2023-02-21T07:41:59.150Z,2152.00
2023-02-21T07:42:59.161Z,2556.00
2023-02-21T07:43:59.161Z,2732.00
2023-02-21T07:44:59.175Z,3036.00
2023-02-21T07:45:59.171Z,4204.00
2023-02-21T07:46:59.197Z,3560.00
2023-02-21T07:47:59.189Z,4844.00
2023-02-21T07:48:59.195Z,5016.00
2023-02-21T07:49:59.190Z,3432.00
2023-02-21T07:50:59.221Z,2948.00
2023-02-21T07:51:59.209Z,2956.00
2023-02-21T07:52:59.215Z,2924.00
2023-02-21T07:53:59.221Z,2640.00
2023-02-21T07:54:59.215Z,2740.00
2023-02-21T07:55:59.222Z,2868.00
2023-02-21T07:56:59.235Z,2928.00
2023-02-21T07:57:59.240Z,2800.00
2023-02-21T07:58:59.234Z,3384.00
2023-02-21T07:59:59.242Z,4156.00
2023-02-21T08:00:59.246Z,3956.00
2023-02-21T08:01:59.286Z,2788.00
2023-02-21T08:02:59.262Z,2208.00
2023-02-21T08:03:59.267Z,2120.00
2023-02-21T08:04:59.326Z,1980.00
2023-02-21T08:05:59.276Z,2216.00
2023-02-21T08:06:59.311Z,2132.00
2023-02-21T08:07:59.287Z,1952.00
2023-02-21T08:08:59.287Z,2056.00
2023-02-21T08:09:59.291Z,2244.00
2023-02-21T08:10:59.311Z,4064.00
2023-02-21T08:11:59.298Z,4216.00
2023-02-21T08:12:59.303Z,3192.00
2023-02-21T08:13:59.319Z,2612.00
2023-02-21T08:14:59.325Z,2360.00
2023-02-21T08:15:59.360Z,1940.00
2023-02-21T08:16:59.327Z,1912.00
2023-02-21T08:17:59.323Z,1616.00
2023-02-21T08:18:59.337Z,1504.00
2023-02-21T08:19:59.334Z,1472.00
2023-02-21T08:20:59.342Z,1772.00
2023-02-21T08:21:59.348Z,2112.00
2023-02-21T08:22:59.383Z,2088.00
2023-02-21T08:23:59.365Z,1756.00
2023-02-21T08:24:59.359Z,1932.00
2023-02-21T08:25:59.372Z,2280.00
2023-02-21T08:26:59.372Z,2620.00
2023-02-21T08:27:59.380Z,2756.00
2023-02-21T08:28:59.378Z,2480.00
2023-02-21T08:29:59.382Z,2428.00
2023-02-21T08:30:59.394Z,2436.00
2023-02-21T08:31:59.443Z,2344.00
2023-02-21T08:32:59.403Z,2368.00
2023-02-21T08:33:59.405Z,2020.00
2023-02-21T08:34:59.406Z,2256.00
2023-02-21T08:35:59.413Z,1948.00
2023-02-21T08:36:59.422Z,2092.00
2023-02-21T08:37:59.422Z,2132.00
2023-02-21T08:38:59.453Z,2048.00
2023-02-21T08:39:59.444Z,2864.00
2023-02-21T08:40:59.434Z,2828.00
2023-02-21T08:41:59.448Z,2104.00
2023-02-21T08:42:59.447Z,2388.00
2023-02-21T08:43:59.458Z,1996.00
2023-02-21T08:44:59.463Z,1584.00
2023-02-21T08:45:59.464Z,1684.00
2023-02-21T08:46:59.502Z,1952.00
2023-02-21T08:47:59.479Z,2792.00
2023-02-21T08:48:59.478Z,2948.00
2023-02-21T08:49:59.480Z,2696.00
2023-02-21T08:50:59.489Z,2292.00
2023-02-21T08:51:59.502Z,2640.00
2023-02-21T08:52:59.500Z,2736.00
2023-02-21T08:53:59.508Z,2680.00
2023-02-21T08:54:59.538Z,2404.00
2023-02-21T08:55:59.519Z,3964.00
2023-02-21T08:56:59.525Z,3464.00
2023-02-21T08:57:59.521Z,3572.00
2023-02-21T08:58:59.659Z,3388.00
2023-02-21T08:59:59.534Z,3556.00
2023-02-21T09:00:59.605Z,3536.00
2023-02-21T09:01:59.591Z,3340.00
2023-02-21T09:02:59.556Z,3388.00
2023-02-21T09:03:59.561Z,3544.00
2023-02-21T09:04:59.564Z,4816.00
2023-02-21T09:05:59.588Z,6872.00
2023-02-21T09:06:59.574Z,7808.00
2023-02-21T09:07:59.607Z,7052.00
2023-02-21T09:08:59.586Z,6320.00
2023-02-21T09:10:01.233Z,5576.00
2023-02-21T09:10:59.662Z,6016.00
2023-02-21T09:11:59.603Z,5452.00
2023-02-21T09:12:59.597Z,5644.00
2023-02-21T09:13:59.628Z,6288.00
2023-02-21T09:14:59.629Z,5860.00
2023-02-21T09:15:59.616Z,5352.00
2023-02-21T09:16:59.629Z,5288.00
2023-02-21T09:17:59.632Z,7000.00
2023-02-21T09:18:59.639Z,5928.00
2023-02-21T09:19:59.636Z,6216.00
2023-02-21T09:20:59.658Z,6276.00
2023-02-21T09:22:01.627Z,6688.00
2023-02-21T09:22:59.654Z,5500.00
2023-02-21T09:23:59.678Z,6628.00
2023-02-21T09:24:59.665Z,6024.00
2023-02-21T09:25:59.670Z,4908.00
2023-02-21T09:26:59.718Z,6064.00
2023-02-21T09:27:59.691Z,6800.00
2023-02-21T09:28:59.707Z,4488.00
2023-02-21T09:29:59.703Z,4460.00
2023-02-21T09:30:59.710Z,5612.00
2023-02-21T09:31:59.779Z,5468.00
2023-02-21T09:32:59.713Z,4312.00
2023-02-21T09:33:59.731Z,3760.00
2023-02-21T09:34:59.729Z,3752.00
2023-02-21T09:35:59.734Z,3220.00
2023-02-21T09:36:59.827Z,2912.00
2023-02-21T09:37:59.749Z,2948.00
2023-02-21T09:39:00.092Z,2936.00
2023-02-21T09:39:59.751Z,2840.00
2023-02-21T09:40:59.760Z,3100.00
2023-02-21T09:41:59.758Z,3280.00
2023-02-21T09:42:59.797Z,3112.00
2023-02-21T09:43:59.786Z,5392.00
2023-02-21T09:44:59.793Z,6484.00
2023-02-21T09:45:59.810Z,5588.00
2023-02-21T09:46:59.785Z,6848.00
2023-02-21T09:47:59.792Z,6600.00
2023-02-21T09:48:59.809Z,5584.00
2023-02-21T09:49:59.802Z,5276.00
2023-02-21T09:50:59.812Z,5900.00
2023-02-21T09:51:59.823Z,6284.00
2023-02-21T09:52:59.824Z,5464.00
2023-02-21T09:53:59.828Z,4792.00
2023-02-21T09:54:59.832Z,5884.00
2023-02-21T09:55:59.836Z,5172.00
2023-02-21T09:56:59.837Z,4844.00
2023-02-21T09:57:59.849Z,5084.00
2023-02-21T09:58:59.894Z,4736.00
2023-02-21T09:59:59.854Z,6796.00
2023-02-21T10:00:59.891Z,9220.00
2023-02-21T10:01:59.860Z,8588.00
2023-02-21T10:02:59.875Z,9680.00
2023-02-21T10:03:59.873Z,7264.00
2023-02-21T10:04:59.936Z,7676.00
2023-02-21T10:05:59.894Z,8408.00
2023-02-21T10:06:59.893Z,9976.00
2023-02-21T10:07:59.904Z,9680.00
2023-02-21T10:08:59.917Z,8460.00
2023-02-21T10:09:59.913Z,7972.00
2023-02-21T10:10:59.916Z,7352.00
2023-02-21T10:11:59.918Z,8500.00
2023-02-21T10:12:59.931Z,8128.00
2023-02-21T10:13:59.935Z,7700.00
2023-02-21T10:14:59.958Z,7028.00
2023-02-21T10:15:59.938Z,6856.00
2023-02-21T10:16:59.953Z,5524.00
2023-02-21T10:17:59.948Z,5204.00
2023-02-21T10:18:59.966Z,3892.00
2023-02-21T10:19:59.960Z,3600.00
2023-02-21T10:20:59.978Z,3636.00
2023-02-21T11:20:37.751Z,4344.00
2023-02-21T11:48:54.434Z,11744.00
2023-02-21T11:49:54.416Z,13048.00
2023-02-21T11:50:54.420Z,13612.00
2023-02-21T11:51:54.429Z,12396.00
2023-02-21T11:52:54.444Z,10188.00
2023-02-21T11:53:54.469Z,10168.00
2023-02-21T11:54:54.445Z,11504.00
2023-02-21T11:55:54.450Z,10024.00
2023-02-21T11:56:54.496Z,14208.00
2023-02-21T11:57:54.466Z,14400.00
2023-02-21T11:58:54.468Z,14200.00
2023-02-21T11:59:54.480Z,14400.00
2023-02-21T12:00:54.480Z,14628.00
2023-02-21T12:01:54.483Z,15148.00
2023-02-21T12:02:54.604Z,11884.00
2023-02-21T12:03:54.495Z,13048.00
2023-02-21T12:04:54.532Z,13456.00
2023-02-21T12:05:54.869Z,14604.00
2023-02-21T12:06:54.525Z,14664.00
2023-02-21T12:07:54.525Z,13824.00
2023-02-21T12:08:54.529Z,12800.00
2023-02-21T12:09:55.550Z,12484.00
2023-02-21T12:10:54.550Z,11668.00
2023-02-21T12:11:54.552Z,9040.00
2023-02-21T12:12:54.960Z,7028.00
2023-02-21T12:13:54.768Z,6204.00
2023-02-21T12:15:42.141Z,4948.00
2023-02-21T12:18:27.253Z,4468.00
2023-02-21T12:19:28.665Z,4584.00
2023-02-21T12:20:28.087Z,4848.00
2023-02-21T12:21:27.265Z,5652.00
2023-02-21T12:22:27.683Z,6488.00
2023-02-21T12:25:53.130Z,12384.00
2023-02-21T12:26:53.137Z,17408.00
2023-02-21T12:27:53.134Z,19968.00
2023-02-21T12:29:41.962Z,20608.00
2023-02-21T12:30:35.720Z,23936.00
2023-02-21T12:31:35.845Z,22816.00
2023-02-21T12:32:35.715Z,23168.00
2023-02-21T12:33:38.543Z,20224.00
2023-02-21T12:34:35.716Z,16768.00
2023-02-21T12:35:35.808Z,14960.00
2023-02-21T12:36:35.739Z,19456.00
2023-02-21T12:37:35.737Z,16768.00
2023-02-21T12:38:37.755Z,10920.00
2023-02-21T12:39:35.760Z,11232.00
2023-02-21T12:40:35.764Z,9728.00
2023-02-21T12:42:18.318Z,14684.00
2023-02-21T12:43:18.313Z,15936.00
2023-02-21T12:44:18.335Z,15192.00
2023-02-21T12:45:18.334Z,16288.00
2023-02-21T12:46:18.385Z,17984.00
2023-02-21T12:47:18.358Z,18912.00
2023-02-21T12:48:18.347Z,18304.00
2023-02-21T12:49:18.363Z,12820.00
2023-02-21T12:50:18.374Z,15608.00
2023-02-21T12:51:18.412Z,13576.00
2023-02-21T12:52:18.392Z,17696.00
2023-02-21T12:53:18.397Z,18688.00
2023-02-21T12:54:18.390Z,16192.00
2023-02-21T12:55:18.410Z,16320.00
2023-02-21T12:56:18.402Z,19552.00
2023-02-21T12:57:18.413Z,21248.00
2023-02-21T13:09:45.248Z,23968.00
2023-02-21T13:17:27.816Z,27104.00
2023-02-21T13:18:27.825Z,20800.00
2023-02-21T13:19:27.834Z,35680.00
2023-02-21T13:20:27.838Z,18560.00
2023-02-21T13:21:27.845Z,19296.00
2023-02-21T13:22:27.856Z,17984.00
2023-02-21T13:23:27.858Z,17024.00
2023-02-21T13:24:27.864Z,16416.00
2023-02-21T13:25:27.898Z,30432.00
2023-02-21T13:27:40.492Z,46208.00
2023-02-21T13:39:42.915Z,22784.00
2023-02-21T13:40:42.943Z,11280.00
2023-02-21T13:41:46.580Z,9296.00
2023-02-21T13:47:32.185Z,42240.00
2023-02-21T13:49:32.202Z,32864.00
2023-02-21T13:50:32.214Z,30784.00
2023-02-21T13:52:39.815Z,15328.00
2023-02-21T13:53:39.832Z,13468.00
2023-02-21T13:54:39.832Z,28768.00
2023-02-21T13:55:39.850Z,18720.00
2023-02-21T13:56:39.878Z,16992.00
2023-02-21T13:57:39.873Z,18528.00
2023-02-21T13:58:39.888Z,29184.00
2023-02-21T13:59:39.879Z,14740.00
2023-02-21T14:00:39.915Z,16800.00
2023-02-21T14:01:39.926Z,10740.00
2023-02-21T14:02:39.904Z,15424.00
2023-02-21T14:03:39.916Z,29632.00
2023-02-21T14:04:40.349Z,14588.00
2023-02-21T14:12:40.032Z,35552.00
2023-02-21T14:13:40.017Z,36096.00
2023-02-21T14:16:50.276Z,35296.00
2023-02-21T14:17:50.216Z,34208.00
2023-02-21T14:22:08.004Z,15424.00
2023-02-21T14:23:08.019Z,23648.00
2023-02-21T14:24:08.037Z,31648.00
2023-02-21T14:25:08.043Z,31968.00
2023-02-21T14:26:08.047Z,30464.00
2023-02-21T14:27:08.059Z,16800.00
2023-02-21T14:28:08.095Z,19488.00
2023-02-21T14:29:08.083Z,28640.00
2023-02-21T14:30:08.131Z,26048.00
2023-02-21T14:31:08.101Z,17760.00
2023-02-21T14:32:08.266Z,25152.00
2023-02-21T14:33:08.131Z,29248.00
2023-02-21T14:34:08.143Z,27328.00
2023-02-21T14:35:08.145Z,18048.00
2023-02-21T14:36:08.160Z,14644.00
2023-02-21T14:37:08.165Z,20160.00
2023-02-21T14:38:08.183Z,23488.00
2023-02-21T14:39:08.199Z,12872.00
2023-02-21T14:40:08.206Z,11940.00
2023-02-21T14:41:08.211Z,12008.00
2023-02-21T14:42:08.224Z,24608.00
2023-02-21T14:43:08.239Z,17664.00
2023-02-21T14:44:08.289Z,12424.00
2023-02-21T14:45:08.254Z,10644.00
2023-02-21T14:46:08.297Z,23584.00
2023-02-21T14:47:08.272Z,25920.00
2023-02-21T14:48:08.289Z,21856.00
2023-02-21T14:49:08.296Z,12320.00
2023-02-21T14:50:08.317Z,26304.00
2023-02-21T14:51:08.325Z,26656.00
2023-02-21T14:52:08.325Z,12084.00
2023-02-21T14:53:08.349Z,10812.00
2023-02-21T14:54:08.353Z,10476.00
2023-02-21T14:55:08.362Z,9948.00
2023-02-21T14:56:08.373Z,9040.00
2023-02-21T14:57:08.388Z,8464.00
2023-02-21T14:58:08.388Z,9252.00
2023-02-21T14:59:08.407Z,10536.00
2023-02-21T15:00:08.428Z,10888.00
2023-02-21T15:01:08.428Z,10588.00
2023-02-21T15:02:08.437Z,11552.00
2023-02-21T15:03:08.438Z,11428.00
2023-02-21T15:04:08.507Z,11900.00
2023-02-21T15:05:08.464Z,10380.00
2023-02-21T15:06:08.484Z,8620.00