createdAt,value
2023-02-28T00:00:48.484Z,99.99
2023-02-28T00:01:48.619Z,99.99
2023-02-28T00:02:48.478Z,99.99
2023-02-28T00:03:48.459Z,99.99
2023-02-28T00:04:48.476Z,99.99
2023-02-28T00:05:48.372Z,99.99
2023-02-28T00:06:48.331Z,99.99
2023-02-28T00:07:48.306Z,99.99
2023-02-28T00:08:48.167Z,99.99
2023-02-28T00:09:48.009Z,99.99
2023-02-28T00:10:48.242Z,99.99
2023-02-28T00:11:48.206Z,99.99
2023-02-28T00:12:47.940Z,99.99
2023-02-28T00:13:47.913Z,99.99
2023-02-28T00:14:48.146Z,99.99
2023-02-28T00:15:47.869Z,99.99
2023-02-28T00:16:48.390Z,99.99
2023-02-28T00:17:48.087Z,99.99
2023-02-28T00:18:48.118Z,99.99
2023-02-28T00:19:48.032Z,99.99
2023-02-28T00:20:47.764Z,99.99
2023-02-28T00:21:48.000Z,99.99
2023-02-28T00:22:47.980Z,99.99
2023-02-28T00:23:47.961Z,99.99
2023-02-28T00:24:47.666Z,99.99
2023-02-28T00:25:48.046Z,99.99
2023-02-28T00:26:47.882Z,99.99
2023-02-28T00:27:47.858Z,99.99
2023-02-28T00:28:47.834Z,99.99
2023-02-28T00:29:47.807Z,99.99
2023-02-28T00:30:47.863Z,99.99
2023-02-28T00:31:47.600Z,99.99
2023-02-28T00:32:47.744Z,99.99
2023-02-28T00:33:47.728Z,99.99
2023-02-28T00:34:47.746Z,99.99
2023-02-28T00:35:47.759Z,99.99
2023-02-28T00:36:47.642Z,99.99
2023-02-28T00:37:47.637Z,99.99
2023-02-28T00:38:47.604Z,99.99
2023-02-28T00:39:47.597Z,99.99
2023-02-28T00:40:47.571Z,99.99
2023-02-28T00:41:47.549Z,99.99
2023-02-28T00:42:47.246Z,99.99
2023-02-28T00:43:47.228Z,99.99
2023-02-28T00:44:47.204Z,99.99
2023-02-28T00:45:47.607Z,99.99
2023-02-28T00:46:47.159Z,99.99
2023-02-28T00:47:47.535Z,99.99
2023-02-28T00:48:47.372Z,99.99
2023-02-28T00:49:47.353Z,99.99
2023-02-28T00:50:47.373Z,99.99
2023-02-28T00:51:47.313Z,99.99
2023-02-28T00:52:47.302Z,99.99
2023-02-28T00:53:47.256Z,99.99
2023-02-28T00:54:46.982Z,99.99
2023-02-28T00:55:47.213Z,99.99
2023-02-28T00:56:47.194Z,99.99
2023-02-28T00:57:47.173Z,99.99
2023-02-28T00:58:46.884Z,99.99
2023-02-28T00:59:46.967Z,99.99
2023-02-28T01:00:47.108Z,99.99
2023-02-28T01:01:47.236Z,99.99
2023-02-28T01:02:47.058Z,99.99
2023-02-28T01:03:47.030Z,99.99
2023-02-28T01:04:47.098Z,99.99
2023-02-28T01:05:46.755Z,99.99
2023-02-28T01:06:47.012Z,99.99
2023-02-28T01:07:46.691Z,99.99
2023-02-28T01:08:46.657Z,99.99
2023-02-28T01:09:46.894Z,99.99
2023-02-28T01:10:46.870Z,99.99
2023-02-28T01:11:46.845Z,99.99
2023-02-28T01:12:46.566Z,99.99
2023-02-28T01:13:46.538Z,99.99
2023-02-28T01:14:46.533Z,99.99
2023-02-28T01:15:46.902Z,99.99
2023-02-28T01:16:46.495Z,99.99
2023-02-28T01:17:46.716Z,99.99
2023-02-28T01:18:46.683Z,99.99
2023-02-28T01:19:46.662Z,99.99
2023-02-28T01:20:46.397Z,99.99
2023-02-28T01:21:46.363Z,99.99
2023-02-28T01:22:46.649Z,99.99
2023-02-28T01:23:46.564Z,99.99
2023-02-28T01:24:48.292Z,99.99
2023-02-28T01:25:46.681Z,99.99
2023-02-28T01:26:46.508Z,99.99
2023-02-28T01:27:46.480Z,99.99
2023-02-28T01:28:46.207Z,99.99
2023-02-28T01:29:46.440Z,99.99
2023-02-28T01:30:46.510Z,99.99
2023-02-28T01:31:46.394Z,99.99
2023-02-28T01:32:46.368Z,99.99
2023-02-28T01:33:46.353Z,99.99
2023-02-28T01:34:46.331Z,99.99
2023-02-28T01:35:46.427Z,99.99
2023-02-28T01:36:46.023Z,99.99
2023-02-28T01:37:46.266Z,99.99
2023-02-28T01:38:46.281Z,99.99
2023-02-28T01:39:46.204Z,99.99
2023-02-28T01:40:46.193Z,99.99
2023-02-28T01:41:45.899Z,99.99
2023-02-28T01:42:45.887Z,99.99
2023-02-28T01:43:46.119Z,99.99
2023-02-28T01:44:45.832Z,99.99
2023-02-28T01:45:46.068Z,99.99
2023-02-28T01:46:46.118Z,99.99
2023-02-28T01:47:45.779Z,99.99
2023-02-28T01:48:46.006Z,99.99
2023-02-28T01:49:45.724Z,99.99
2023-02-28T01:50:45.703Z,99.99
2023-02-28T01:51:45.930Z,99.99
2023-02-28T01:52:45.956Z,99.99
2023-02-28T01:53:45.898Z,99.99
2023-02-28T01:54:46.114Z,99.99
2023-02-28T01:55:46.020Z,99.99
2023-02-28T01:56:45.744Z,99.99
2023-02-28T01:57:45.972Z,99.99
2023-02-28T01:58:45.955Z,99.99
2023-02-28T01:59:45.931Z,99.99
2023-02-28T02:00:45.689Z,99.99
2023-02-28T02:01:45.926Z,99.99
2023-02-28T02:02:45.933Z,99.99
2023-02-28T02:03:45.591Z,99.99
2023-02-28T02:04:45.558Z,99.99
2023-02-28T02:05:45.793Z,99.99
2023-02-28T02:06:45.785Z,99.99
2023-02-28T02:07:45.758Z,99.99
2023-02-28T02:08:45.723Z,99.99
2023-02-28T02:09:45.446Z,99.99
2023-02-28T02:10:45.823Z,99.99
2023-02-28T02:11:45.680Z,99.99
2023-02-28T02:12:46.365Z,99.99
2023-02-28T02:13:46.627Z,99.99
2023-02-28T02:14:46.579Z,99.99
2023-02-28T02:15:46.607Z,99.99
2023-02-28T02:16:46.288Z,99.99
2023-02-28T02:17:46.543Z,99.99
2023-02-28T02:18:46.500Z,99.99
2023-02-28T02:19:46.211Z,99.99
2023-02-28T02:20:46.187Z,99.99
2023-02-28T02:21:46.447Z,99.99
2023-02-28T02:22:46.404Z,99.99
2023-02-28T02:23:46.373Z,99.99
2023-02-28T02:24:46.351Z,99.99
2023-02-28T02:25:46.334Z,99.99
2023-02-28T02:26:46.364Z,99.99
2023-02-28T02:27:46.027Z,99.99
2023-02-28T02:28:46.002Z,99.99
2023-02-28T02:29:45.981Z,99.99
2023-02-28T02:30:45.960Z,99.99
2023-02-28T02:31:46.411Z,99.99
2023-02-28T02:32:46.183Z,99.99
2023-02-28T02:33:46.153Z,99.99
2023-02-28T02:34:46.138Z,99.99
2023-02-28T02:35:46.152Z,99.99
2023-02-28T02:36:45.830Z,99.99
2023-02-28T02:37:46.053Z,99.99
2023-02-28T02:38:46.026Z,99.99
2023-02-28T02:39:46.007Z,99.99
2023-02-28T02:40:45.981Z,99.99
2023-02-28T02:41:45.962Z,99.99
2023-02-28T02:42:46.025Z,99.99
2023-02-28T02:43:45.920Z,99.99
2023-02-28T02:44:45.641Z,99.99
2023-02-28T02:45:45.736Z,99.99
2023-02-28T02:46:46.024Z,99.99
2023-02-28T02:47:45.842Z,99.99
2023-02-28T02:48:45.548Z,99.99
2023-02-28T02:49:45.775Z,99.99
2023-02-28T02:50:45.750Z,99.99
2023-02-28T02:51:45.472Z,99.99
2023-02-28T02:52:45.740Z,99.99
2023-02-28T02:53:45.679Z,99.99
2023-02-28T02:54:45.402Z,99.99
2023-02-28T02:55:45.381Z,99.99
2023-02-28T02:56:45.625Z,99.99
2023-02-28T02:57:45.334Z,99.99
2023-02-28T02:58:45.761Z,99.99
2023-02-28T02:59:45.546Z,99.99
2023-02-28T03:00:45.649Z,99.99
2023-02-28T03:01:45.498Z,99.99
2023-02-28T03:02:45.479Z,99.99
2023-02-28T03:03:45.548Z,99.99
2023-02-28T03:04:45.446Z,99.99
2023-02-28T03:05:45.411Z,99.99
2023-02-28T03:06:45.392Z,99.99
2023-02-28T03:07:45.106Z,99.99
2023-02-28T03:08:45.353Z,99.99
2023-02-28T03:09:45.321Z,99.99
2023-02-28T03:10:45.297Z,99.99
2023-02-28T03:11:45.271Z,99.99
2023-02-28T03:12:45.031Z,99.99
2023-02-28T03:13:45.237Z,99.99
2023-02-28T03:14:45.262Z,99.99
2023-02-28T03:15:44.928Z,99.99
2023-02-28T03:16:45.182Z,99.99
2023-02-28T03:17:45.133Z,99.99
2023-02-28T03:18:44.864Z,99.99
2023-02-28T03:19:44.835Z,99.99
2023-02-28T03:20:45.082Z,99.99
2023-02-28T03:21:45.048Z,99.99
2023-02-28T03:22:45.028Z,99.99
2023-02-28T03:23:44.750Z,99.99
2023-02-28T03:24:44.999Z,99.99
2023-02-28T03:25:44.718Z,99.99
2023-02-28T03:26:44.936Z,99.99
2023-02-28T03:27:44.654Z,99.99
2023-02-28T03:28:44.890Z,99.99
2023-02-28T03:29:44.630Z,99.99
2023-02-28T03:30:44.915Z,99.99
2023-02-28T03:31:45.032Z,99.99
2023-02-28T03:32:44.800Z,99.99
2023-02-28T03:49:34.653Z,99.99
2023-02-28T03:50:34.322Z,99.99
2023-02-28T03:51:34.558Z,99.99
2023-02-28T03:52:34.262Z,99.99
2023-02-28T03:53:34.518Z,99.99
2023-02-28T03:54:34.236Z,99.99
2023-02-28T03:55:34.200Z,99.99
2023-02-28T03:56:34.178Z,99.99
2023-02-28T03:57:34.440Z,99.99
2023-02-28T03:58:34.391Z,99.99
2023-02-28T03:59:34.361Z,99.99
2023-02-28T04:00:34.073Z,99.99
2023-02-28T04:01:34.985Z,99.99
2023-02-28T04:02:34.044Z,99.99
2023-02-28T04:03:34.265Z,99.99
2023-02-28T04:04:34.359Z,99.99
2023-02-28T04:05:34.272Z,99.99
2023-02-28T04:06:34.202Z,99.99
2023-02-28T04:07:34.191Z,99.99
2023-02-28T04:08:34.151Z,99.99
2023-02-28T04:09:34.118Z,99.99
2023-02-28T04:10:34.093Z,99.99
2023-02-28T04:11:34.251Z,99.99
2023-02-28T04:12:33.789Z,99.99
2023-02-28T04:13:34.028Z,99.99
2023-02-28T04:14:34.001Z,99.99
2023-02-28T04:15:33.780Z,99.99
2023-02-28T04:16:37.987Z,99.99
2023-02-28T04:17:33.706Z,99.99
2023-02-28T04:18:33.903Z,99.99
2023-02-28T04:19:33.886Z,99.99
2023-02-28T04:20:33.601Z,99.99
2023-02-28T04:21:34.525Z,99.99
2023-02-28T04:22:33.565Z,99.99
2023-02-28T04:23:33.794Z,99.99
2023-02-28T04:24:33.780Z,99.99
2023-02-28T04:25:33.748Z,99.99
2023-02-28T04:26:34.330Z,99.99
2023-02-28T04:27:35.002Z,99.99
2023-02-28T04:28:33.902Z,99.99
2023-02-28T04:29:34.183Z,99.99
2023-02-28T04:30:34.122Z,99.99
2023-02-28T04:31:34.306Z,99.99
2023-02-28T04:32:33.951Z,99.99
2023-02-28T04:33:33.788Z,99.99
2023-02-28T04:34:33.775Z,99.99
2023-02-28T04:35:33.830Z,99.99
2023-02-28T04:36:33.977Z,99.99
2023-02-28T04:37:34.004Z,99.99
2023-02-28T04:38:33.924Z,99.99
2023-02-28T04:39:33.907Z,99.99
2023-02-28T04:40:33.890Z,99.99
2023-02-28T04:41:35.537Z,99.99
2023-02-28T04:42:33.577Z,99.99
2023-02-28T04:43:33.563Z,99.99
2023-02-28T04:44:33.795Z,99.99
2023-02-28T04:45:33.673Z,99.99
2023-02-28T04:46:33.748Z,99.99
2023-02-28T04:47:33.725Z,99.99
2023-02-28T04:48:33.445Z,99.99
2023-02-28T04:49:33.676Z,99.99
2023-02-28T04:50:33.640Z,99.99
2023-02-28T04:51:34.033Z,99.99
2023-02-28T04:52:33.606Z,99.99
2023-02-28T04:53:33.644Z,99.99
2023-02-28T04:54:33.551Z,99.99
2023-02-28T04:55:33.269Z,99.99
2023-02-28T04:56:33.521Z,99.99
2023-02-28T04:57:33.502Z,99.99
2023-02-28T04:58:33.459Z,99.99
2023-02-28T04:59:33.433Z,99.99
2023-02-28T05:00:33.410Z,99.99
2023-02-28T05:01:34.239Z,99.99
2023-02-28T05:02:33.789Z,99.99
2023-02-28T05:03:33.718Z,99.99
2023-02-28T05:04:33.780Z,99.99
2023-02-28T05:05:33.676Z,99.99
2023-02-28T05:06:33.655Z,99.99
2023-02-28T05:07:33.373Z,99.99
2023-02-28T05:08:33.354Z,99.99
2023-02-28T05:09:33.632Z,99.99
2023-02-28T05:10:33.563Z,99.99
2023-02-28T05:11:34.115Z,99.99
2023-02-28T05:12:33.517Z,99.99
2023-02-28T05:13:33.490Z,99.99
2023-02-28T05:14:33.472Z,99.99
2023-02-28T05:15:35.528Z,99.99
2023-02-28T05:16:33.544Z,99.99
2023-02-28T05:17:33.142Z,99.99
2023-02-28T05:18:33.451Z,99.99
2023-02-28T05:19:33.358Z,99.99
2023-02-28T05:20:33.342Z,99.99
2023-02-28T05:21:33.992Z,99.99
2023-02-28T05:22:33.291Z,99.99
2023-02-28T05:23:33.268Z,99.99
2023-02-28T05:24:32.986Z,99.99
2023-02-28T05:25:33.277Z,99.99
2023-02-28T05:26:32.932Z,99.99
2023-02-28T05:27:33.171Z,99.99
2023-02-28T05:28:33.157Z,99.99
2023-02-28T05:29:33.116Z,99.99
2023-02-28T05:30:33.100Z,99.99
2023-02-28T05:31:33.875Z,99.99
2023-02-28T05:32:32.935Z,99.99
2023-02-28T05:33:32.778Z,99.99
2023-02-28T05:34:33.007Z,99.99
2023-02-28T05:35:33.021Z,99.99
2023-02-28T05:36:32.968Z,99.99
2023-02-28T05:37:32.938Z,99.99
2023-02-28T05:38:32.918Z,99.99
2023-02-28T05:39:32.909Z,99.99
2023-02-28T05:40:32.620Z,99.99
2023-02-28T05:41:33.429Z,99.99
2023-02-28T05:42:32.576Z,99.99
2023-02-28T05:43:32.804Z,99.99
2023-02-28T05:44:32.789Z,99.99
2023-02-28T05:45:32.822Z,99.99
2023-02-28T05:46:32.734Z,99.99
2023-02-28T05:47:32.471Z,99.99
2023-02-28T05:48:32.842Z,99.99
2023-02-28T05:49:32.686Z,99.99
2023-02-28T05:50:32.650Z,99.99
2023-02-28T05:51:33.130Z,99.99
2023-02-28T05:52:32.599Z,99.99
2023-02-28T05:53:32.589Z,99.99
2023-02-28T05:54:32.563Z,99.99
2023-02-28T05:55:32.549Z,99.99
2023-02-28T05:56:32.513Z,99.99
2023-02-28T05:57:32.549Z,99.99
2023-02-28T05:58:32.487Z,99.99
2023-02-28T05:59:32.467Z,99.99
2023-02-28T06:00:32.432Z,99.99
2023-02-28T06:01:32.606Z,99.99
2023-02-28T06:02:32.422Z,99.99
2023-02-28T06:03:32.430Z,99.99
2023-02-28T06:04:34.590Z,99.99
2023-02-28T06:05:32.059Z,99.99
2023-02-28T06:06:32.294Z,99.99
2023-02-28T06:07:32.269Z,99.99
2023-02-28T06:08:32.248Z,99.99
2023-02-28T06:09:32.241Z,99.99
2023-02-28T06:10:31.946Z,99.99
2023-02-28T06:11:32.759Z,99.99
2023-02-28T06:12:31.918Z,99.99
2023-02-28T06:13:32.198Z,99.99
2023-02-28T06:14:32.130Z,99.99
2023-02-28T06:15:32.119Z,99.99
2023-02-28T06:16:32.201Z,99.99
2023-02-28T06:17:32.047Z,99.99
2023-02-28T06:18:32.069Z,99.99
2023-02-28T06:19:32.019Z,99.99
2023-02-28T06:20:31.976Z,99.99
2023-02-28T06:21:32.839Z,99.99
2023-02-28T06:22:31.936Z,99.99
2023-02-28T06:23:31.908Z,99.99
2023-02-28T06:24:31.891Z,99.99
2023-02-28T06:25:31.869Z,99.99
2023-02-28T06:26:31.588Z,99.99
2023-02-28T06:27:31.567Z,99.99
2023-02-28T06:28:31.539Z,99.99
2023-02-28T06:29:31.871Z,99.99
2023-02-28T06:30:31.498Z,99.99
2023-02-28T06:31:32.685Z,99.99
2023-02-28T06:32:31.709Z,99.99
2023-02-28T06:33:31.427Z,99.99
2023-02-28T06:34:31.663Z,99.99
2023-02-28T06:35:31.511Z,99.99
2023-02-28T06:36:31.633Z,99.99
2023-02-28T06:37:31.587Z,99.99
2023-02-28T06:38:31.579Z,99.99
2023-02-28T06:39:31.546Z,99.99
2023-02-28T06:40:31.621Z,99.99
2023-02-28T06:41:44.558Z,99.99
2023-02-28T06:42:31.220Z,99.99
2023-02-28T06:43:31.872Z,99.99
2023-02-28T06:44:32.311Z,99.99
2023-02-28T06:45:32.343Z,99.99
2023-02-28T06:46:32.411Z,99.99
2023-02-28T06:47:32.234Z,99.99
2023-02-28T06:48:33.379Z,99.99
2023-02-28T06:49:31.933Z,99.99
2023-02-28T06:50:32.187Z,99.99
2023-02-28T06:51:32.587Z,99.99
2023-02-28T06:52:32.143Z,99.99
2023-02-28T06:53:32.102Z,99.99
2023-02-28T06:54:32.081Z,99.99
2023-02-28T06:55:33.187Z,99.99
2023-02-28T06:56:32.039Z,99.99
2023-02-28T06:57:31.758Z,99.99
2023-02-28T06:58:31.732Z,99.99
2023-02-28T06:59:31.957Z,99.99
2023-02-28T07:00:31.755Z,99.99
2023-02-28T07:01:32.779Z,99.99
2023-02-28T07:02:31.926Z,99.99
2023-02-28T07:03:34.269Z,99.99
2023-02-28T07:04:31.931Z,99.99
2023-02-28T07:05:31.562Z,99.99
2023-02-28T07:06:31.796Z,99.99
2023-02-28T07:07:31.769Z,99.99
2023-02-28T07:08:31.748Z,99.99
2023-02-28T07:09:31.728Z,99.99
2023-02-28T07:10:31.764Z,99.99
2023-02-28T07:11:32.231Z,99.99
2023-02-28T07:12:31.662Z,99.99
2023-02-28T07:13:31.660Z,99.99
2023-02-28T07:14:31.612Z,99.99
2023-02-28T07:15:31.591Z,99.99
2023-02-28T07:16:31.704Z,99.99
2023-02-28T07:17:31.653Z,99.99
2023-02-28T07:18:31.531Z,99.99
2023-02-28T07:19:31.501Z,99.99
2023-02-28T07:20:31.555Z,99.99
2023-02-28T07:21:32.174Z,99.99
2023-02-28T07:22:31.176Z,99.99
2023-02-28T07:23:31.411Z,99.99
2023-02-28T07:24:31.385Z,99.99
2023-02-28T07:25:31.364Z,99.99
2023-02-28T07:26:31.097Z,99.99
2023-02-28T07:27:31.312Z,99.99
2023-02-28T07:28:31.052Z,99.99
2023-02-28T07:29:31.054Z,99.99
2023-02-28T07:30:31.008Z,99.99
2023-02-28T07:31:32.050Z,99.99
2023-02-28T07:32:31.267Z,99.99
2023-02-28T07:33:31.227Z,99.99
2023-02-28T07:34:31.149Z,99.99
2023-02-28T07:35:31.238Z,99.99
2023-02-28T07:36:31.101Z,99.99
2023-02-28T07:37:31.085Z,99.99
2023-02-28T07:38:31.070Z,99.99
2023-02-28T07:39:31.039Z,99.99
2023-02-28T07:40:31.029Z,99.99
2023-02-28T07:41:31.908Z,99.99
2023-02-28T07:42:30.971Z,99.99
2023-02-28T07:43:30.692Z,99.99
2023-02-28T07:44:30.933Z,99.99
2023-02-28T07:45:30.652Z,99.99
2023-02-28T07:46:33.436Z,99.99
2023-02-28T07:47:30.861Z,99.99
2023-02-28T07:48:30.840Z,99.99
2023-02-28T07:49:30.866Z,99.99
2023-02-28T07:50:30.832Z,99.99
2023-02-28T07:51:31.492Z,99.99
2023-02-28T07:52:30.751Z,99.99
2023-02-28T07:53:30.736Z,99.99
2023-02-28T07:54:30.703Z,99.99
2023-02-28T07:55:30.465Z,99.99
2023-02-28T07:56:31.422Z,99.99
2023-02-28T07:57:30.637Z,99.99
2023-02-28T07:58:30.612Z,99.99
2023-02-28T07:59:32.505Z,99.99
2023-02-28T08:00:30.449Z,99.99
2023-02-28T08:01:31.449Z,99.99
2023-02-28T08:02:30.533Z,99.99
2023-02-28T08:03:30.509Z,99.99
2023-02-28T08:04:30.496Z,99.99
2023-02-28T08:05:30.516Z,99.99
2023-02-28T08:06:30.438Z,99.99
2023-02-28T08:07:30.440Z,99.99
2023-02-28T08:08:30.145Z,99.99
2023-02-28T08:09:30.376Z,99.99
2023-02-28T08:10:30.377Z,99.99
2023-02-28T08:11:30.921Z,99.99
2023-02-28T08:12:30.418Z,99.99
2023-02-28T08:13:30.289Z,99.99
2023-02-28T08:14:30.265Z,99.99
2023-02-28T08:15:30.249Z,99.99
2023-02-28T08:16:30.302Z,99.99
2023-02-28T08:17:30.193Z,99.99
2023-02-28T08:18:30.184Z,99.99
2023-02-28T08:19:30.153Z,99.99
2023-02-28T08:20:30.131Z,99.99
2023-02-28T08:21:30.947Z,99.99
2023-02-28T08:22:30.089Z,99.99
2023-02-28T08:23:30.067Z,99.99
2023-02-28T08:24:29.785Z,99.99
2023-02-28T08:25:30.020Z,99.99
2023-02-28T08:26:30.056Z,99.99
2023-02-28T08:27:29.987Z,99.99
2023-02-28T08:28:29.950Z,99.99
2023-02-28T08:29:29.934Z,99.99
2023-02-28T08:30:29.678Z,99.99
2023-02-28T08:31:30.672Z,99.99
2023-02-28T08:32:32.944Z,99.99
2023-02-28T08:33:29.847Z,99.99
2023-02-28T08:34:29.571Z,99.99
2023-02-28T08:35:29.839Z,99.99
2023-02-28T08:36:30.014Z,99.99
2023-02-28T08:37:29.829Z,99.99
2023-02-28T08:38:29.742Z,99.99
2023-02-28T08:39:29.457Z,99.99
2023-02-28T08:40:29.473Z,99.99
2023-02-28T08:41:30.265Z,99.99
2023-02-28T08:42:29.652Z,99.99
2023-02-28T08:43:29.662Z,99.99
2023-02-28T08:44:29.612Z,99.99
2023-02-28T08:45:29.752Z,99.99
2023-02-28T08:46:29.583Z,99.99
2023-02-28T08:47:29.565Z,99.99
2023-02-28T08:48:29.550Z,99.99
2023-02-28T08:49:29.497Z,99.99
2023-02-28T08:50:29.496Z,99.99
2023-02-28T08:51:30.225Z,99.99
2023-02-28T08:52:29.442Z,99.99
2023-02-28T08:53:29.487Z,99.99
2023-02-28T08:54:29.402Z,99.99
2023-02-28T08:55:29.402Z,99.99
2023-02-28T08:56:29.692Z,99.99
2023-02-28T08:57:29.670Z,99.99
2023-02-28T08:58:29.394Z,99.99
2023-02-28T08:59:29.363Z,99.99
2023-02-28T09:00:29.598Z,99.99
2023-02-28T09:01:30.338Z,99.99
2023-02-28T09:02:29.295Z,99.99
2023-02-28T09:03:29.541Z,99.99
2023-02-28T09:04:29.501Z,99.99
2023-02-28T09:05:29.240Z,99.99
2023-02-28T09:06:30.195Z,99.99
2023-02-28T09:07:29.191Z,99.99
2023-02-28T09:08:29.439Z,99.99
2023-02-28T09:09:29.459Z,99.99
2023-02-28T09:10:29.392Z,99.99
2023-02-28T09:11:29.106Z,99.99
2023-02-28T09:12:29.096Z,99.99
2023-02-28T09:13:29.064Z,99.99
2023-02-28T09:14:29.297Z,99.99
2023-02-28T09:15:29.278Z,99.99
2023-02-28T09:16:29.106Z,99.99
2023-02-28T09:17:33.484Z,99.99
2023-02-28T09:18:29.218Z,99.99
2023-02-28T09:19:29.205Z,99.99
2023-02-28T09:20:29.186Z,99.99
2023-02-28T09:21:29.945Z,99.99
2023-02-28T09:22:29.158Z,99.99
2023-02-28T09:23:28.874Z,99.99
2023-02-28T09:24:29.087Z,99.99
2023-02-28T09:25:29.138Z,99.99
2023-02-28T09:26:32.267Z,99.99
2023-02-28T09:27:29.039Z,99.99
2023-02-28T09:28:29.019Z,99.99
2023-02-28T09:29:29.000Z,99.99
2023-02-28T09:30:29.028Z,99.99
2023-02-28T09:31:28.720Z,99.99
2023-02-28T09:32:29.056Z,99.99
2023-02-28T09:33:28.911Z,99.99
2023-02-28T09:34:29.079Z,99.99
2023-02-28T09:35:28.644Z,99.99
2023-02-28T09:36:45.062Z,99.38
2023-02-28T09:37:28.841Z,97.96
2023-02-28T09:38:28.870Z,97.58
2023-02-28T09:39:28.791Z,96.54
2023-02-28T09:40:28.772Z,96.35
2023-02-28T09:41:28.879Z,95.88
2023-02-28T09:42:28.743Z,95.78
2023-02-28T09:43:28.727Z,95.21
2023-02-28T09:44:28.704Z,95.88
2023-02-28T09:45:28.675Z,95.88
2023-02-28T09:46:28.872Z,94.27
2023-02-28T09:47:28.646Z,91.62
2023-02-28T09:48:28.617Z,89.73
2023-02-28T09:49:28.586Z,89.64
2023-02-28T09:50:28.574Z,90.11
2023-02-28T09:51:28.891Z,90.68
2023-02-28T09:52:28.538Z,90.68
2023-02-28T09:53:28.518Z,90.49
2023-02-28T09:54:28.501Z,90.86
2023-02-28T09:55:28.966Z,89.73
2023-02-28T09:56:28.795Z,89.54
2023-02-28T09:57:28.488Z,89.83
2023-02-28T09:58:28.426Z,89.26
2023-02-28T09:59:28.143Z,88.98
2023-02-28T10:00:28.404Z,88.5
2023-02-28T10:01:28.912Z,88.5
2023-02-28T10:02:28.348Z,87.65
2023-02-28T10:03:28.359Z,88.27
2023-02-28T10:04:28.171Z,89.12
2023-02-28T10:05:28.289Z,88.65
2023-02-28T10:06:28.002Z,88.74
2023-02-28T10:07:28.236Z,88.93
2023-02-28T10:08:28.261Z,89.03
2023-02-28T10:09:28.215Z,87.98
2023-02-28T10:10:28.193Z,87.42
2023-02-28T10:11:28.599Z,86.8
2023-02-28T10:12:28.156Z,87.74
2023-02-28T10:13:28.171Z,87.65
2023-02-28T10:14:28.103Z,85.66
2023-02-28T10:15:28.088Z,86.23
2023-02-28T10:16:28.282Z,86.37
2023-02-28T10:17:28.069Z,86.56
2023-02-28T10:18:28.053Z,86.47
2023-02-28T10:19:27.745Z,84.14
2023-02-28T10:20:27.728Z,82.72
2023-02-28T10:21:27.970Z,81.49
2023-02-28T10:22:28.004Z,81.53
2023-02-28T10:23:27.937Z,79.26
2023-02-28T10:24:27.913Z,78.03
2023-02-28T10:25:27.897Z,77.94
2023-02-28T10:26:28.236Z,78.22
2023-02-28T10:27:27.855Z,78.64
2023-02-28T10:28:28.109Z,77.12
2023-02-28T10:29:28.133Z,76.27
2023-02-28T10:30:28.069Z,75.51
2023-02-28T10:31:29.092Z,74.47
2023-02-28T10:32:28.215Z,73.8
2023-02-28T10:33:27.879Z,74.28
2023-02-28T10:34:27.726Z,74.85
2023-02-28T10:35:27.965Z,75.89
2023-02-28T10:36:28.033Z,74.69
2023-02-28T10:37:27.931Z,74.03
2023-02-28T10:38:27.664Z,73.65
2023-02-28T10:39:27.899Z,73.18
2023-02-28T10:40:27.888Z,73.37
2023-02-28T10:41:27.866Z,71.95
2023-02-28T10:42:27.877Z,71.95
2023-02-28T10:43:27.844Z,71.38
2023-02-28T10:44:27.808Z,71.06
2023-02-28T10:45:27.852Z,70.68
2023-02-28T10:46:27.990Z,70.97
2023-02-28T10:47:27.766Z,70.2
2023-02-28T10:48:27.741Z,70.74
2023-02-28T10:49:27.485Z,70.36
2023-02-28T10:50:27.451Z,69.98
2023-02-28T10:51:27.687Z,70.36
2023-02-28T10:52:27.667Z,70.64
2023-02-28T10:53:27.681Z,70.83
2023-02-28T10:54:27.391Z,70.55
2023-02-28T10:55:27.616Z,70.17
2023-02-28T10:56:27.354Z,70.32
2023-02-28T10:57:27.589Z,70.79
2023-02-28T10:58:27.621Z,71.17
2023-02-28T10:59:27.557Z,71.14
2023-02-28T11:00:27.532Z,71.71
2023-02-28T11:01:27.690Z,72.56
2023-02-28T11:02:27.500Z,73.32
2023-02-28T11:03:27.484Z,73.32
2023-02-28T11:04:27.568Z,73.41
2023-02-28T11:05:27.203Z,73.32
2023-02-28T11:06:27.410Z,74.45
2023-02-28T11:07:33.847Z,73.88
2023-02-28T11:08:27.387Z,74.74
2023-02-28T11:09:27.397Z,75.87
2023-02-28T11:10:27.400Z,75.96
2023-02-28T11:11:27.943Z,75.78
2023-02-28T11:12:27.090Z,76.15
2023-02-28T11:13:27.282Z,76.29
2023-02-28T11:14:27.271Z,75.81
2023-02-28T11:15:27.251Z,75.62
2023-02-28T11:16:27.259Z,75.72
2023-02-28T11:17:27.280Z,75.43
2023-02-28T11:18:27.216Z,75.24
2023-02-28T11:19:26.925Z,75.53
2023-02-28T11:20:27.193Z,75.24
2023-02-28T11:21:27.143Z,74.4
2023-02-28T11:22:27.113Z,74.58
2023-02-28T11:23:27.093Z,74.49
2023-02-28T11:24:27.082Z,74.68
2023-02-28T11:25:27.090Z,75.43
2023-02-28T11:26:26.790Z,75.53
2023-02-28T11:27:27.017Z,76.38
2023-02-28T11:28:27.013Z,75.91
2023-02-28T11:29:26.791Z,75.34
2023-02-28T11:30:26.998Z,75.34
2023-02-28T11:31:27.166Z,75.24
2023-02-28T11:32:26.900Z,75.91
2023-02-28T11:33:26.959Z,76.06
2023-02-28T11:34:26.644Z,77.2
2023-02-28T11:35:26.874Z,77.04
2023-02-28T11:36:26.861Z,76.95
2023-02-28T11:37:26.580Z,77.89
2023-02-28T11:38:26.824Z,77.8
2023-02-28T11:39:26.793Z,77.42
2023-02-28T11:40:26.774Z,76.23
2023-02-28T11:41:26.803Z,77.27
2023-02-28T11:42:26.477Z,77.27
2023-02-28T11:43:26.718Z,76.23
2023-02-28T11:44:26.701Z,75.95
2023-02-28T11:45:26.429Z,75.57
2023-02-28T11:46:26.700Z,74.71
2023-02-28T11:47:26.637Z,74.71
2023-02-28T11:48:26.692Z,73.58
2023-02-28T11:49:26.658Z,73.49
2023-02-28T11:50:26.348Z,73.39
2023-02-28T11:51:26.577Z,72.82
2023-02-28T11:52:26.566Z,72.53
2023-02-28T11:53:27.384Z,72.25
2023-02-28T11:54:26.521Z,71.78
2023-02-28T11:55:26.502Z,72.69
2023-02-28T11:56:26.507Z,72.78
2023-02-28T11:57:26.466Z,73.73
2023-02-28T11:58:26.448Z,73.35
2023-02-28T11:59:26.426Z,73.54
2023-02-28T12:00:26.413Z,72.97
2023-02-28T12:01:26.387Z,72.97
2023-02-28T12:02:26.588Z,72.22
2023-02-28T12:03:26.500Z,72.6
2023-02-28T12:04:26.340Z,71.84
2023-02-28T12:05:26.410Z,71.55
2023-02-28T12:06:26.313Z,72.69
2023-02-28T12:07:26.045Z,72.31
2023-02-28T12:08:26.266Z,72.12
2023-02-28T12:09:25.993Z,71.55
2023-02-28T12:10:26.241Z,71.74
2023-02-28T12:11:26.215Z,72.69
2023-02-28T12:12:27.794Z,73.26
2023-02-28T12:13:26.184Z,73.35
2023-02-28T12:14:26.164Z,73.54
2023-02-28T12:15:26.172Z,73.54
2023-02-28T12:16:26.152Z,73.92
2023-02-28T12:17:26.111Z,74.3
2023-02-28T12:18:26.098Z,74.4
2023-02-28T12:19:25.809Z,73.64
2023-02-28T12:20:26.053Z,73.64
2023-02-28T12:21:26.083Z,74.3
2023-02-28T12:22:26.014Z,73.73
2023-02-28T12:23:25.779Z,73.73
2023-02-28T12:24:26.021Z,74.21
2023-02-28T12:25:25.961Z,74.49
2023-02-28T12:26:25.720Z,74.3
2023-02-28T12:27:28.081Z,73.88
2023-02-28T12:28:25.644Z,74.55
2023-02-28T12:29:25.905Z,75.31
2023-02-28T12:30:25.618Z,75.49
2023-02-28T12:31:25.999Z,75.21
2023-02-28T12:32:25.930Z,75.43
2023-02-28T12:33:25.544Z,74.58
2023-02-28T12:34:25.552Z,73.83
2023-02-28T12:35:25.776Z,74.17
2023-02-28T12:36:25.497Z,73.64
2023-02-28T12:37:25.832Z,73.35
2023-02-28T12:38:25.746Z,72.97
2023-02-28T12:39:26.568Z,73.35
2023-02-28T12:40:25.409Z,73.22
2023-02-28T12:41:25.652Z,73.54
2023-02-28T12:42:25.632Z,73.54
2023-02-28T12:43:25.622Z,73.35
2023-02-28T12:44:25.353Z,74.3
2023-02-28T12:45:25.717Z,74.68
2023-02-28T12:46:25.826Z,73.54
2023-02-28T12:47:25.594Z,73.41
2023-02-28T12:48:25.302Z,73.5
2023-02-28T12:49:25.496Z,73.98
2023-02-28T12:50:25.488Z,74.26
2023-02-28T12:51:25.470Z,74.96
2023-02-28T12:52:25.184Z,75.43
2023-02-28T12:53:25.472Z,75.24
2023-02-28T12:54:25.404Z,74.87
2023-02-28T12:55:25.405Z,74.4
2023-02-28T12:56:25.109Z,74.02
2023-02-28T12:57:25.098Z,74.36
2023-02-28T12:58:25.338Z,74.36
2023-02-28T12:59:25.338Z,74.55
2023-02-28T13:00:25.285Z,74.64
2023-02-28T13:01:25.113Z,74.83
2023-02-28T13:02:25.125Z,75.59
2023-02-28T13:03:25.010Z,75.87
2023-02-28T13:04:24.994Z,75.4
2023-02-28T13:05:25.202Z,76.06
2023-02-28T13:06:25.179Z,75.78
2023-02-28T13:07:25.164Z,75.78
2023-02-28T13:08:25.136Z,75.96
2023-02-28T13:09:25.176Z,75.87