createdAt,value
2022-10-03T00:00:10.947Z,14.50
2022-10-03T00:02:47.735Z,15.95
2022-10-03T00:05:35.334Z,17.23
2022-10-03T00:08:50.301Z,12.88
2022-10-03T00:11:30.818Z,13.80
2022-10-03T00:14:10.783Z,14.35
2022-10-03T00:17:09.735Z,10.38
2022-10-03T00:19:52.195Z,14.13
2022-10-03T00:22:32.284Z,15.30
2022-10-03T00:25:21.949Z,16.90
2022-10-03T00:28:17.174Z,17.92
2022-10-03T00:31:01.563Z,19.67
2022-10-03T00:33:37.619Z,14.38
2022-10-03T00:36:19.585Z,12.30
2022-10-03T00:39:13.718Z,11.95
2022-10-03T00:41:53.794Z,15.05
2022-10-03T00:44:38.147Z,15.40
2022-10-03T00:47:45.554Z,10.27
2022-10-03T00:50:25.391Z,11.88
2022-10-03T00:53:16.961Z,10.43
2022-10-03T00:56:26.793Z,13.13
2022-10-03T00:59:18.251Z,11.60
2022-10-03T01:01:48.818Z,9.52
2022-10-03T01:04:28.597Z,12.80
2022-10-03T01:07:15.656Z,15.40
2022-10-03T01:10:17.421Z,11.70
2022-10-03T01:13:07.224Z,13.35
2022-10-03T01:16:06.654Z,14.13
2022-10-03T01:18:52.970Z,10.40
2022-10-03T01:21:33.099Z,14.10
2022-10-03T01:24:38.670Z,10.70
2022-10-03T01:27:17.440Z,12.85
2022-10-03T01:30:04.229Z,14.52
2022-10-03T01:32:41.343Z,14.60
2022-10-03T01:35:19.410Z,13.07
2022-10-03T01:38:24.903Z,10.38
2022-10-03T01:41:11.564Z,13.35
2022-10-03T01:44:00.734Z,13.85
2022-10-03T01:46:53.688Z,13.20
2022-10-03T01:49:39.097Z,15.67
2022-10-03T01:52:31.509Z,14.68
2022-10-03T01:55:12.045Z,12.07
2022-10-03T01:57:49.605Z,9.90
2022-10-03T02:00:25.205Z,13.18
2022-10-03T02:03:10.766Z,12.30
2022-10-03T02:05:48.298Z,11.27
2022-10-03T02:08:24.127Z,11.85
2022-10-03T02:10:59.627Z,11.48
2022-10-03T02:14:06.493Z,11.75
2022-10-03T02:16:57.441Z,13.13
2022-10-03T02:19:36.508Z,9.93
2022-10-03T02:22:16.754Z,14.00
2022-10-03T02:25:10.973Z,11.27
2022-10-03T02:27:58.892Z,13.68
2022-10-03T02:30:56.071Z,12.50
2022-10-03T02:33:44.605Z,12.05
2022-10-03T02:36:48.587Z,14.50
2022-10-03T02:39:41.096Z,13.63
2022-10-03T02:42:18.395Z,14.30
2022-10-03T02:45:01.860Z,15.38
2022-10-03T02:47:51.270Z,16.98
2022-10-03T02:50:51.349Z,13.48
2022-10-03T02:53:49.637Z,14.43
2022-10-03T02:56:42.780Z,16.17
2022-10-03T02:59:14.422Z,15.73
2022-10-03T03:02:02.837Z,20.73
2022-10-03T03:04:51.963Z,15.45
2022-10-03T03:07:59.346Z,15.25
2022-10-03T03:10:30.246Z,18.02
2022-10-03T03:13:38.015Z,13.73
2022-10-03T03:16:19.537Z,15.57
2022-10-03T03:18:54.701Z,13.40
2022-10-03T03:21:35.580Z,13.80
2022-10-03T03:24:28.118Z,16.35
2022-10-03T03:27:19.606Z,16.10
2022-10-03T03:30:16.217Z,14.98
2022-10-03T03:33:10.813Z,15.82
2022-10-03T03:35:59.437Z,15.57
2022-10-03T03:38:33.458Z,16.33
2022-10-03T03:41:45.451Z,14.35
2022-10-03T03:44:13.541Z,16.17
2022-10-03T03:46:50.982Z,14.85
2022-10-03T03:50:06.626Z,16.77
2022-10-03T03:53:00.519Z,15.52
2022-10-03T03:58:09.591Z,14.55
2022-10-03T04:01:05.649Z,13.50
2022-10-03T04:04:12.498Z,14.68
2022-10-03T04:07:20.855Z,14.50
2022-10-03T04:10:24.165Z,13.35
2022-10-03T04:13:12.947Z,14.20
2022-10-03T04:15:55.892Z,11.50
2022-10-03T04:18:45.914Z,12.90
2022-10-03T04:21:32.210Z,12.27
2022-10-03T04:24:21.963Z,13.20
2022-10-03T04:27:17.426Z,11.68
2022-10-03T04:30:30.792Z,12.23
2022-10-03T04:33:29.654Z,18.30
2022-10-03T04:36:12.997Z,17.33
2022-10-03T04:39:04.663Z,17.15
2022-10-03T04:41:43.353Z,15.35
2022-10-03T04:44:18.710Z,15.77
2022-10-03T04:47:06.590Z,23.25
2022-10-03T04:50:02.188Z,20.02
2022-10-03T04:52:58.819Z,18.13
2022-10-03T04:55:35.409Z,22.60
2022-10-03T04:58:38.077Z,20.33
2022-10-03T05:01:18.381Z,21.92
2022-10-03T05:04:07.019Z,14.90
2022-10-03T05:07:12.997Z,18.40
2022-10-03T05:09:41.263Z,15.48
2022-10-03T05:12:48.178Z,20.00
2022-10-03T05:15:41.921Z,15.60
2022-10-03T05:18:48.362Z,16.40
2022-10-03T05:21:33.054Z,17.83
2022-10-03T05:24:31.315Z,16.02
2022-10-03T05:27:35.742Z,18.05
2022-10-03T05:30:19.934Z,22.27
2022-10-03T05:33:06.277Z,17.48
2022-10-03T05:35:48.761Z,15.57
2022-10-03T05:38:16.918Z,18.67
2022-10-03T05:41:02.188Z,19.15
2022-10-03T05:44:04.195Z,16.90
2022-10-03T05:46:58.421Z,22.08
2022-10-03T05:50:20.715Z,19.80
2022-10-03T05:53:03.480Z,23.98
2022-10-03T05:55:49.737Z,18.90
2022-10-03T05:58:38.890Z,21.45
2022-10-03T06:01:24.325Z,21.05
2022-10-03T06:04:53.520Z,21.85
2022-10-03T06:07:40.290Z,20.25
2022-10-03T06:10:36.255Z,17.83
2022-10-03T06:13:24.830Z,18.65
2022-10-03T06:16:30.271Z,19.30
2022-10-03T06:19:32.136Z,15.10
2022-10-03T06:22:24.843Z,17.27
2022-10-03T06:25:25.437Z,23.05
2022-10-03T06:28:29.747Z,25.38
2022-10-03T06:31:22.611Z,23.83
2022-10-03T06:33:53.651Z,27.55
2022-10-03T06:36:49.399Z,20.38
2022-10-03T06:39:45.458Z,23.30
2022-10-03T06:42:34.961Z,19.77
2022-10-03T06:45:22.516Z,25.48
2022-10-03T06:48:04.770Z,27.67
2022-10-03T06:50:47.056Z,24.30
2022-10-03T06:53:30.036Z,19.73
2022-10-03T06:56:38.427Z,24.92
2022-10-03T06:59:31.272Z,26.55
2022-10-03T07:02:11.833Z,26.08
2022-10-03T07:05:07.480Z,23.75
2022-10-03T07:08:03.124Z,25.15
2022-10-03T07:10:52.246Z,24.00
2022-10-03T07:13:57.186Z,26.75
2022-10-03T07:16:46.646Z,23.70
2022-10-03T07:19:32.999Z,24.70
2022-10-03T07:22:39.075Z,25.85
2022-10-03T07:25:10.169Z,26.27
2022-10-03T07:27:56.400Z,27.73
2022-10-03T07:30:27.827Z,25.88
2022-10-03T07:33:38.016Z,26.48
2022-10-03T07:36:59.690Z,32.53
2022-10-03T07:40:05.861Z,29.17
2022-10-03T07:43:11.508Z,28.23
2022-10-03T07:46:05.309Z,22.63
2022-10-03T07:51:17.264Z,20.95
2022-10-03T07:54:09.322Z,28.30
2022-10-03T07:57:11.092Z,24.85
2022-10-03T07:59:45.220Z,26.10
2022-10-03T08:02:34.323Z,22.13
2022-10-03T08:05:28.479Z,25.92
2022-10-03T08:08:09.515Z,26.20
2022-10-03T08:10:56.166Z,20.77
2022-10-03T08:13:50.175Z,24.60
2022-10-03T08:19:22.112Z,19.90
2022-10-03T08:22:14.843Z,23.08
2022-10-03T08:25:12.355Z,17.15
2022-10-03T08:28:03.962Z,21.58
2022-10-03T08:31:01.115Z,17.75
2022-10-03T08:33:56.277Z,14.15
2022-10-03T08:36:35.038Z,15.88
2022-10-03T08:39:45.682Z,17.30
2022-10-03T08:42:46.183Z,19.38
2022-10-03T08:45:32.967Z,12.20
2022-10-03T08:48:31.778Z,13.40
2022-10-03T08:51:05.447Z,13.00
2022-10-03T08:53:51.992Z,12.15
2022-10-03T08:56:46.535Z,12.18
2022-10-03T08:59:17.751Z,11.85
2022-10-03T09:02:00.799Z,14.65
2022-10-03T09:04:53.802Z,15.77
2022-10-03T09:07:55.500Z,12.53
2022-10-03T09:10:46.774Z,15.48
2022-10-03T09:13:37.087Z,15.50
2022-10-03T09:16:28.772Z,17.83
2022-10-03T09:19:00.174Z,17.90
2022-10-03T09:22:12.695Z,17.83
2022-10-03T09:24:46.987Z,18.85
2022-10-03T09:51:25.103Z,11.82
2022-10-03T09:54:11.716Z,10.90
2022-10-03T09:56:48.690Z,12.90
2022-10-03T09:59:22.420Z,15.55
2022-10-03T10:02:03.172Z,16.73
2022-10-03T10:04:52.981Z,13.80
2022-10-03T10:07:30.883Z,11.75
2022-10-03T10:09:58.680Z,16.27
2022-10-03T10:12:41.022Z,15.63
2022-10-03T10:15:27.427Z,15.05
2022-10-03T10:18:13.938Z,19.40
2022-10-03T10:21:00.668Z,13.00
2022-10-03T10:23:28.441Z,15.52
2022-10-03T10:26:09.844Z,18.35
2022-10-03T10:28:37.707Z,14.10
2022-10-03T10:31:35.822Z,14.48
2022-10-03T10:34:19.209Z,11.48
2022-10-03T10:37:05.247Z,18.05
2022-10-03T10:39:53.124Z,18.23
2022-10-03T10:42:20.873Z,18.33
2022-10-03T10:44:57.819Z,14.57
2022-10-03T10:47:46.873Z,21.67
2022-10-03T10:50:33.171Z,13.10
2022-10-03T10:53:00.899Z,13.82
2022-10-03T10:55:37.832Z,13.30
2022-10-03T10:58:24.488Z,13.50
2022-10-03T11:01:09.915Z,18.92
2022-10-03T11:03:50.423Z,16.85
2022-10-03T11:06:37.255Z,13.77
2022-10-03T11:09:17.527Z,15.15
2022-10-03T11:12:01.715Z,14.80
2022-10-03T11:14:33.505Z,17.08
2022-10-03T11:17:04.284Z,16.50
2022-10-03T11:19:50.331Z,15.32
2022-10-03T11:22:36.118Z,16.70
2022-10-03T11:25:07.598Z,17.95
2022-10-03T11:27:50.630Z,13.23
2022-10-03T11:30:23.636Z,17.25
2022-10-03T11:33:15.958Z,16.98
2022-10-03T11:36:02.266Z,20.05
2022-10-03T11:38:32.780Z,19.33
2022-10-03T11:41:06.319Z,16.48
2022-10-03T11:43:42.923Z,14.95
2022-10-03T11:46:31.029Z,16.38
2022-10-03T11:49:17.628Z,14.02
2022-10-03T11:51:52.846Z,12.50
2022-10-03T11:54:31.149Z,14.27
2022-10-03T11:57:21.107Z,14.68
2022-10-03T12:00:14.853Z,16.05
2022-10-03T12:02:45.759Z,15.60
2022-10-03T12:05:19.831Z,16.05
2022-10-03T12:08:26.420Z,19.77
2022-10-03T12:11:00.080Z,15.50
2022-10-03T12:13:57.339Z,15.48
2022-10-03T12:16:28.434Z,16.70
2022-10-03T12:18:58.609Z,16.27
2022-10-03T12:21:55.999Z,17.35
2022-10-03T12:24:28.345Z,15.20
2022-10-03T12:27:02.121Z,15.17
2022-10-03T12:29:32.371Z,17.52
2022-10-03T12:32:05.890Z,17.30
2022-10-03T12:34:54.681Z,12.90
2022-10-03T12:37:41.159Z,11.50
2022-10-03T12:40:25.314Z,16.45
2022-10-03T12:42:55.892Z,16.05
2022-10-03T12:45:32.984Z,15.43
2022-10-03T12:48:09.889Z,12.23
2022-10-03T12:51:03.788Z,15.82
2022-10-03T12:53:50.452Z,14.95
2022-10-03T12:56:37.255Z,15.52
2022-10-03T12:59:14.882Z,14.57
2022-10-03T13:01:45.785Z,16.98
2022-10-03T13:04:26.149Z,19.40
2022-10-03T13:07:04.562Z,16.25
2022-10-03T13:09:51.550Z,12.98
2022-10-03T13:12:27.971Z,19.08
2022-10-03T13:15:15.850Z,13.50
2022-10-03T13:17:49.590Z,14.35
2022-10-03T13:20:25.885Z,15.95
2022-10-03T13:23:03.364Z,14.80
2022-10-03T13:25:45.406Z,16.95
2022-10-03T13:28:28.903Z,20.58
2022-10-03T13:31:00.090Z,15.43
2022-10-03T13:33:32.281Z,21.33
2022-10-03T13:36:12.991Z,15.82
2022-10-03T13:38:59.995Z,15.25
2022-10-03T13:41:27.905Z,16.42
2022-10-03T13:44:00.773Z,14.45
2022-10-03T13:46:32.431Z,15.57
2022-10-03T13:49:02.653Z,14.85
2022-10-03T13:51:50.218Z,17.45
2022-10-03T13:54:21.383Z,20.70
2022-10-03T13:56:53.296Z,16.17
2022-10-03T13:59:36.330Z,16.42
2022-10-03T14:02:08.120Z,19.45
2022-10-03T14:04:59.916Z,15.00
2022-10-03T14:07:40.972Z,18.97
2022-10-03T14:10:08.726Z,12.15
2022-10-03T14:12:54.265Z,17.35
2022-10-03T14:15:26.748Z,19.73
2022-10-03T14:18:16.377Z,20.42
2022-10-03T14:20:46.389Z,17.25
2022-10-03T14:23:19.315Z,20.20
2022-10-03T14:26:11.397Z,16.48
2022-10-03T14:28:46.244Z,16.17
2022-10-03T14:31:24.279Z,23.58
2022-10-03T14:34:04.475Z,19.13
2022-10-03T14:36:48.179Z,19.05
2022-10-03T14:39:39.024Z,20.33
2022-10-03T14:42:15.756Z,21.10
2022-10-03T14:44:44.604Z,19.83
2022-10-03T14:47:14.190Z,18.63
2022-10-03T14:49:56.431Z,23.45
2022-10-03T14:52:38.481Z,18.55
2022-10-03T14:55:14.674Z,24.25
2022-10-03T14:58:09.827Z,21.35
2022-10-03T15:00:46.186Z,22.85
2022-10-03T15:03:17.165Z,20.33
2022-10-03T15:05:54.131Z,25.98
2022-10-03T15:08:22.800Z,24.15
2022-10-03T15:10:54.933Z,25.30
2022-10-03T15:13:24.141Z,20.17
2022-10-03T15:15:53.781Z,18.88
2022-10-03T15:18:23.852Z,23.50
2022-10-03T15:20:53.988Z,26.35
2022-10-03T15:23:23.750Z,25.02
2022-10-03T15:25:55.507Z,22.35
2022-10-03T15:28:27.085Z,28.58
2022-10-03T15:30:56.123Z,24.73
2022-10-03T15:33:34.512Z,20.15
2022-10-03T15:36:31.653Z,24.85
2022-10-03T15:39:01.789Z,23.67
2022-10-03T15:41:44.525Z,24.10
2022-10-03T15:44:19.576Z,29.60
2022-10-03T15:46:54.135Z,30.52
2022-10-03T15:49:39.115Z,24.90
2022-10-03T15:52:12.082Z,22.42
2022-10-03T15:54:40.858Z,27.67
2022-10-03T15:57:13.847Z,30.60
2022-10-03T15:59:45.314Z,31.38
2022-10-03T16:02:33.424Z,26.92
2022-10-03T16:05:03.600Z,26.55
2022-10-03T16:07:40.261Z,27.48
2022-10-03T16:10:08.844Z,28.42
2022-10-03T16:12:43.107Z,29.90
2022-10-03T16:15:15.045Z,27.52
2022-10-03T16:17:56.620Z,28.15
2022-10-03T16:20:50.516Z,27.38
2022-10-03T16:25:45.937Z,29.45
2022-10-03T16:28:19.000Z,26.90
2022-10-03T16:30:46.910Z,33.45
2022-10-03T16:33:14.785Z,29.50
2022-10-03T16:35:48.466Z,28.48
2022-10-03T16:38:22.552Z,22.23
2022-10-03T16:40:55.577Z,27.40
2022-10-03T16:43:24.695Z,22.38
2022-10-03T16:45:52.843Z,25.05
2022-10-03T16:48:42.265Z,27.65
2022-10-03T16:51:16.800Z,24.58
2022-10-03T16:53:45.240Z,26.83
2022-10-03T16:56:15.628Z,24.75
2022-10-03T16:58:53.567Z,23.83
2022-10-03T17:01:53.824Z,22.40
2022-10-03T17:04:21.931Z,20.40
2022-10-03T17:06:50.773Z,24.67
2022-10-03T17:09:22.064Z,21.98
2022-10-03T17:11:55.060Z,27.08
2022-10-03T17:14:23.440Z,24.13
2022-10-03T17:17:04.764Z,25.80
2022-10-03T17:19:42.924Z,19.95
2022-10-03T17:22:27.430Z,29.73
2022-10-03T17:25:18.165Z,19.85
2022-10-03T17:27:50.144Z,23.63
2022-10-03T17:30:28.759Z,28.42
2022-10-03T17:33:02.584Z,21.55
2022-10-03T17:35:50.261Z,26.77
2022-10-03T17:38:48.860Z,28.63
2022-10-03T17:41:19.685Z,27.02
2022-10-03T17:44:05.893Z,30.15
2022-10-03T17:46:45.852Z,28.85
2022-10-03T17:49:13.703Z,29.40
2022-10-03T17:51:48.120Z,28.05
2022-10-03T17:54:17.522Z,30.02
2022-10-03T17:56:56.941Z,30.48
2022-10-03T17:59:29.923Z,30.90
2022-10-03T18:02:00.048Z,29.35
2022-10-03T18:04:34.880Z,37.58
2022-10-03T18:07:06.158Z,32.70
2022-10-03T18:09:45.792Z,28.83
2022-10-03T18:12:16.976Z,31.83
2022-10-03T18:14:49.872Z,34.25
2022-10-03T18:17:23.097Z,36.80
2022-10-03T18:20:08.753Z,28.73
2022-10-03T18:22:41.076Z,34.70
2022-10-03T18:25:29.087Z,31.03
2022-10-03T18:28:04.520Z,34.58
2022-10-03T18:30:52.863Z,31.90
2022-10-03T18:33:24.098Z,30.65
2022-10-03T18:35:52.260Z,36.17
2022-10-03T18:38:28.158Z,33.30
2022-10-03T18:40:57.094Z,30.08
2022-10-03T18:43:31.250Z,30.25
2022-10-03T18:46:30.085Z,32.78
2022-10-03T18:49:28.389Z,34.13
2022-10-03T18:51:47.377Z,29.95
2022-10-03T18:54:17.976Z,30.33
2022-10-03T18:56:47.705Z,34.55
2022-10-03T18:59:25.963Z,29.88
2022-10-03T19:01:55.788Z,30.02
2022-10-03T19:04:36.464Z,32.83
2022-10-03T19:07:11.721Z,29.92
2022-10-03T19:10:17.711Z,27.83
2022-10-03T19:12:52.476Z,31.15
2022-10-03T19:15:46.686Z,30.90
2022-10-03T19:18:28.612Z,35.55
2022-10-03T19:20:58.216Z,29.98
2022-10-03T19:23:31.850Z,33.53
2022-10-03T19:26:05.868Z,33.55
2022-10-03T19:28:36.293Z,26.83
2022-10-03T19:31:06.913Z,28.50
2022-10-03T19:33:42.483Z,27.23
2022-10-03T19:36:13.639Z,32.03
2022-10-03T19:38:46.062Z,29.73
2022-10-03T19:41:19.741Z,33.40
2022-10-03T19:43:51.283Z,32.20
2022-10-03T19:46:22.617Z,32.92
2022-10-03T19:48:56.261Z,30.13
2022-10-03T19:51:25.770Z,30.20
2022-10-03T19:53:59.390Z,30.00
2022-10-03T19:56:31.707Z,31.90
2022-10-03T19:59:05.325Z,28.75
2022-10-03T20:01:43.499Z,34.42
2022-10-03T20:04:12.544Z,32.30
2022-10-03T20:06:59.440Z,32.92
2022-10-03T20:09:29.163Z,33.67
2022-10-03T20:11:57.111Z,31.20
2022-10-03T20:14:29.140Z,30.50
2022-10-03T20:17:04.313Z,31.83
2022-10-03T20:19:37.484Z,33.28
2022-10-03T20:22:06.171Z,27.48
2022-10-03T20:24:38.197Z,27.17
2022-10-03T20:27:06.859Z,31.08
2022-10-03T20:29:40.313Z,30.73
2022-10-03T20:34:58.485Z,28.73
2022-10-03T20:37:26.485Z,27.63
2022-10-03T20:39:58.218Z,26.52
2022-10-03T20:42:29.782Z,26.92
2022-10-03T20:45:03.683Z,29.58
2022-10-03T20:47:50.497Z,29.65
2022-10-03T20:50:35.868Z,30.10
2022-10-03T20:53:05.252Z,27.92
2022-10-03T20:55:35.491Z,25.63
2022-10-03T20:58:22.186Z,24.88
2022-10-03T21:00:51.953Z,30.38
2022-10-03T21:03:28.204Z,24.90
2022-10-03T21:05:57.910Z,25.05
2022-10-03T21:08:29.410Z,26.42
2022-10-03T21:11:05.327Z,24.08
2022-10-03T21:13:35.934Z,27.40
2022-10-03T21:16:05.525Z,24.08
2022-10-03T21:18:34.056Z,25.80
2022-10-03T21:21:05.996Z,25.00
2022-10-03T21:23:37.609Z,25.23
2022-10-03T21:26:07.257Z,26.30
2022-10-03T21:28:36.049Z,26.23
2022-10-03T21:31:10.080Z,27.80
2022-10-03T21:33:42.789Z,23.70
2022-10-03T21:36:17.584Z,25.52
2022-10-03T21:38:48.141Z,24.63
2022-10-03T21:41:15.888Z,24.35
2022-10-03T21:43:43.675Z,21.02
2022-10-03T21:46:27.341Z,25.05
2022-10-03T21:51:31.591Z,23.05
2022-10-03T21:54:18.295Z,22.73
2022-10-03T21:56:48.844Z,25.45
2022-10-03T21:59:31.862Z,26.58
2022-10-03T22:02:00.127Z,21.27
2022-10-03T22:04:47.221Z,21.27
2022-10-03T22:07:19.667Z,27.50
2022-10-03T22:09:49.021Z,21.55
2022-10-03T22:12:17.264Z,22.08
2022-10-03T22:14:53.421Z,21.27
2022-10-03T22:17:21.248Z,16.80
2022-10-03T22:19:53.030Z,19.58
2022-10-03T22:22:39.433Z,16.42
2022-10-03T22:25:27.479Z,15.82
2022-10-03T22:28:00.882Z,15.50
2022-10-03T22:32:59.369Z,13.18
2022-10-03T22:35:36.283Z,19.15
2022-10-03T22:38:04.192Z,16.75
2022-10-03T22:40:32.613Z,17.55
2022-10-03T22:43:03.143Z,15.68
2022-10-03T22:45:32.535Z,18.80
2022-10-03T22:48:04.270Z,20.70
2022-10-03T22:50:33.464Z,15.45
2022-10-03T22:53:01.937Z,16.83
2022-10-03T22:55:30.635Z,15.35
2022-10-03T22:58:00.303Z,16.55
2022-10-03T23:00:32.250Z,16.35
2022-10-03T23:03:06.276Z,20.80
2022-10-03T23:05:52.233Z,15.38
2022-10-03T23:08:35.290Z,15.30
2022-10-03T23:11:24.043Z,16.77
2022-10-03T23:13:52.010Z,13.95
2022-10-03T23:16:22.238Z,16.33
2022-10-03T23:18:52.941Z,14.23
2022-10-03T23:21:20.770Z,16.75
2022-10-03T23:24:04.438Z,13.35
2022-10-03T23:29:00.122Z,12.60
2022-10-03T23:31:46.462Z,14.55
2022-10-03T23:34:34.225Z,14.02
2022-10-03T23:37:22.238Z,20.00
2022-10-03T23:39:57.295Z,16.00
2022-10-03T23:42:25.109Z,16.10
2022-10-03T23:44:56.211Z,15.10
2022-10-03T23:47:28.805Z,14.00
2022-10-03T23:49:57.101Z,15.82
2022-10-03T23:52:26.954Z,13.70
2022-10-03T23:54:55.854Z,14.85
2022-10-03T23:57:27.733Z,18.52
2022-10-03T23:59:55.656Z,19.83
