createdAt,value
2019-05-11T00:01:56.933Z,2.57
2019-05-11T00:07:00.551Z,2.56
2019-05-11T00:12:03.378Z,2.77
2019-05-11T00:17:06.365Z,2.18
2019-05-11T00:22:09.575Z,2.46
2019-05-11T00:27:12.201Z,2.37
2019-05-11T00:32:14.636Z,2.59
2019-05-11T00:37:17.122Z,2.40
2019-05-11T00:42:20.442Z,2.76
2019-05-11T00:47:23.033Z,2.84
2019-05-11T00:52:25.453Z,2.42
2019-05-11T00:57:28.378Z,2.26
2019-05-11T01:02:30.821Z,2.52
2019-05-11T01:07:33.352Z,2.20
2019-05-11T01:12:35.781Z,2.13
2019-05-11T01:17:38.445Z,2.45
2019-05-11T01:22:41.458Z,2.44
2019-05-11T01:27:45.038Z,2.60
2019-05-11T01:32:48.391Z,2.70
2019-05-11T01:37:51.837Z,2.43
2019-05-11T01:42:54.329Z,2.60
2019-05-11T01:47:59.072Z,2.67
2019-05-11T01:53:01.656Z,2.61
2019-05-11T01:58:04.947Z,2.25
2019-05-11T02:03:08.060Z,2.81
2019-05-11T02:08:10.548Z,2.89
2019-05-11T02:13:14.159Z,2.43
2019-05-11T02:18:16.662Z,2.98
2019-05-11T02:23:19.968Z,2.59
2019-05-11T02:28:22.789Z,2.92
2019-05-11T02:33:25.153Z,2.91
2019-05-11T02:38:28.345Z,2.94
2019-05-11T02:43:30.850Z,2.34
2019-05-11T02:48:33.298Z,3.03
2019-05-11T02:53:35.840Z,2.59
2019-05-11T02:58:38.696Z,2.95
2019-05-11T03:03:41.086Z,2.96
2019-05-11T03:08:43.647Z,3.65
2019-05-11T03:13:46.978Z,3.16
2019-05-11T03:18:49.890Z,3.61
2019-05-11T03:23:52.357Z,3.53
2019-05-11T03:28:55.238Z,3.97
2019-05-11T03:33:57.702Z,3.60
2019-05-11T03:39:00.529Z,3.91
2019-05-11T03:44:02.889Z,3.56
2019-05-11T03:49:06.169Z,3.81
2019-05-11T03:54:08.856Z,3.47
2019-05-11T03:59:11.907Z,4.20
2019-05-11T04:04:16.675Z,4.63
2019-05-11T04:09:17.493Z,4.64
2019-05-11T04:14:19.849Z,4.53
2019-05-11T04:19:22.739Z,4.78
2019-05-11T04:24:25.203Z,4.85
2019-05-11T04:29:28.729Z,3.81
2019-05-11T04:34:32.039Z,2.97
2019-05-11T04:39:35.629Z,2.64
2019-05-11T04:44:38.437Z,2.54
2019-05-11T04:49:41.289Z,2.59
2019-05-11T04:54:44.154Z,2.00
2019-05-11T04:59:46.710Z,1.99
2019-05-11T05:04:49.195Z,2.11
2019-05-11T05:09:51.885Z,2.03
2019-05-11T05:14:54.659Z,1.90
2019-05-11T05:19:57.541Z,2.18
2019-05-11T05:25:00.152Z,1.65
2019-05-11T05:30:03.815Z,1.93
2019-05-11T05:35:06.172Z,1.71
2019-05-11T05:40:09.162Z,1.70
2019-05-11T05:45:11.863Z,1.27
2019-05-11T05:50:15.526Z,1.26
2019-05-11T05:55:18.699Z,1.47
2019-05-11T06:00:22.293Z,1.21
2019-05-11T06:05:24.701Z,1.25
2019-05-11T06:10:27.924Z,1.29
2019-05-11T06:15:30.477Z,0.96
2019-05-11T06:20:33.594Z,0.78
2019-05-11T06:25:36.442Z,0.78
2019-05-11T06:30:39.898Z,0.66
2019-05-11T06:35:42.326Z,0.65
2019-05-11T06:40:45.234Z,0.63
2019-05-11T06:45:47.694Z,0.67
2019-05-11T06:50:50.665Z,0.75
2019-05-11T06:55:53.969Z,0.69
2019-05-11T07:00:56.519Z,0.61
2019-05-11T07:05:59.074Z,0.74
2019-05-11T07:11:01.732Z,0.83
2019-05-11T07:16:04.259Z,0.80
2019-05-11T07:21:06.842Z,0.88
2019-05-11T07:26:09.549Z,0.78
2019-05-11T07:31:12.157Z,0.94
2019-05-11T07:36:14.970Z,0.88
2019-05-11T07:41:17.811Z,0.97
2019-05-11T07:46:20.609Z,1.09
2019-05-11T07:51:23.657Z,0.93
2019-05-11T07:56:28.554Z,0.90
2019-05-11T08:01:28.564Z,0.82
2019-05-11T08:06:31.158Z,0.87
2019-05-11T08:11:33.702Z,0.75
2019-05-11T08:16:38.712Z,0.80
2019-05-11T08:21:39.523Z,0.79
2019-05-11T08:26:41.961Z,0.73
2019-05-11T08:31:44.926Z,0.74
2019-05-11T08:36:48.543Z,0.78
2019-05-11T08:41:51.186Z,0.76
2019-05-11T08:46:53.620Z,0.57
2019-05-11T08:51:57.852Z,0.76
2019-05-11T08:56:58.886Z,0.71
2019-05-11T09:02:03.076Z,0.70
2019-05-11T09:07:07.864Z,0.58
2019-05-11T09:12:08.827Z,0.61
2019-05-11T09:17:11.347Z,0.63
2019-05-11T09:22:13.997Z,0.61
2019-05-11T09:27:18.398Z,0.63
2019-05-11T09:32:19.466Z,0.61
2019-05-11T09:37:22.291Z,0.55
2019-05-11T09:42:25.264Z,0.56
2019-05-11T09:47:28.129Z,0.56
2019-05-11T09:52:32.593Z,0.61
2019-05-11T09:57:32.523Z,0.49
2019-05-11T10:02:38.300Z,0.52
2019-05-11T10:07:38.207Z,0.48
2019-05-11T10:12:39.949Z,0.56
2019-05-11T10:17:42.415Z,0.45
2019-05-11T10:22:45.071Z,0.57
2019-05-11T10:27:48.855Z,0.49
2019-05-11T10:32:49.980Z,0.74
2019-05-11T10:37:53.042Z,0.53
2019-05-11T10:42:56.024Z,0.54
2019-05-11T10:48:01.022Z,0.51
2019-05-11T10:53:00.502Z,0.49
2019-05-11T10:58:02.907Z,0.68
2019-05-11T11:03:05.528Z,0.53
2019-05-11T11:08:08.429Z,0.49
2019-05-11T11:13:10.873Z,0.55
2019-05-11T11:18:13.592Z,0.54
2019-05-11T11:23:17.779Z,0.44
2019-05-11T11:28:20.225Z,0.45
2019-05-11T11:33:23.702Z,0.50
2019-05-11T11:38:28.080Z,0.59
2019-05-11T11:43:28.945Z,0.52
2019-05-11T11:48:31.411Z,0.44
2019-05-11T11:53:34.026Z,0.46
2019-05-11T11:58:38.149Z,0.48
2019-05-11T12:03:38.962Z,0.54
2019-05-11T12:08:41.518Z,0.53
2019-05-11T12:13:44.098Z,0.38
2019-05-11T12:18:48.610Z,0.54
2019-05-11T12:23:49.809Z,0.40
2019-05-11T12:28:53.394Z,0.39
2019-05-11T12:33:58.463Z,0.38
2019-05-11T12:38:58.355Z,0.36
2019-05-11T12:44:01.586Z,0.39
2019-05-11T12:49:04.140Z,0.49
2019-05-11T12:54:08.332Z,0.38
2019-05-11T12:59:09.326Z,0.42
2019-05-11T13:04:12.378Z,0.31
2019-05-11T13:09:15.590Z,0.38
2019-05-11T13:14:18.662Z,0.38
2019-05-11T13:19:21.316Z,0.52
2019-05-11T13:24:23.934Z,0.46
2019-05-11T13:29:28.561Z,0.37
2019-05-11T13:34:31.508Z,0.37
2019-05-11T13:39:31.362Z,0.30
2019-05-11T13:44:34.208Z,0.30
2019-05-11T13:49:37.776Z,0.37
2019-05-11T13:54:39.847Z,0.36
2019-05-11T13:59:42.757Z,0.40
2019-05-11T14:04:45.330Z,0.32
2019-05-11T14:09:48.546Z,0.31
2019-05-11T14:14:50.809Z,0.35
2019-05-11T14:19:53.950Z,0.38
2019-05-11T14:24:58.666Z,0.38
2019-05-11T14:30:03.955Z,0.36
2019-05-11T14:35:02.725Z,0.36
2019-05-11T14:40:05.263Z,0.35
2019-05-11T14:45:08.404Z,0.54
2019-05-11T14:50:10.304Z,0.31
2019-05-11T14:55:13.097Z,0.38
2019-05-11T15:00:18.243Z,0.44
2019-05-11T15:05:18.311Z,0.39
2019-05-11T15:10:20.925Z,0.38
2019-05-11T15:15:23.707Z,0.42
2019-05-11T15:20:28.601Z,0.53
2019-05-11T15:25:29.104Z,0.38
2019-05-11T15:30:32.258Z,0.47
2019-05-11T15:35:37.544Z,0.42
2019-05-11T15:40:38.322Z,0.47
2019-05-11T15:45:39.827Z,0.38
2019-05-11T15:50:42.685Z,0.38
2019-05-11T15:55:45.201Z,0.43
2019-05-11T16:00:48.343Z,0.42
2019-05-11T16:05:49.802Z,0.38
2019-05-11T16:10:52.421Z,0.33
2019-05-11T16:15:57.694Z,0.51
2019-05-11T16:21:00.204Z,0.50
2019-05-11T16:26:03.245Z,0.40
2019-05-11T16:31:05.771Z,0.55
2019-05-11T16:36:09.216Z,0.41
2019-05-11T16:41:11.354Z,0.46
2019-05-11T16:46:14.813Z,0.46
2019-05-11T16:51:18.448Z,0.47
2019-05-11T16:56:21.443Z,0.46
2019-05-11T17:01:24.471Z,0.44
2019-05-11T17:06:28.541Z,0.40
2019-05-11T17:11:29.750Z,0.43
2019-05-11T17:16:32.340Z,0.46
2019-05-11T17:21:33.731Z,0.42
2019-05-11T17:26:38.546Z,0.46
2019-05-11T17:31:38.824Z,0.44
2019-05-11T17:36:41.726Z,0.48
2019-05-11T17:41:47.971Z,0.51
2019-05-11T17:46:48.450Z,0.43
2019-05-11T17:51:52.186Z,0.45
2019-05-11T17:56:53.634Z,0.51
2019-05-11T18:01:58.068Z,0.54
2019-05-11T18:06:59.767Z,0.62
2019-05-11T18:12:03.841Z,0.50
2019-05-11T18:17:06.385Z,0.43
2019-05-11T18:22:09.583Z,0.43
2019-05-11T18:27:12.290Z,0.51
2019-05-11T18:32:15.128Z,0.56
2019-05-11T18:37:18.749Z,0.56
2019-05-11T18:42:21.033Z,0.62
2019-05-11T18:47:23.583Z,0.57
2019-05-11T18:52:26.481Z,0.67
2019-05-11T18:57:28.957Z,0.59
2019-05-11T19:02:31.380Z,0.58
2019-05-11T19:07:34.713Z,0.62
2019-05-11T19:12:37.764Z,0.69
2019-05-11T19:17:40.425Z,0.53
2019-05-11T19:22:43.168Z,0.59
2019-05-11T19:27:50.221Z,0.60
2019-05-11T19:32:48.745Z,0.70
2019-05-11T19:37:50.385Z,0.68
2019-05-11T19:42:54.074Z,0.65
2019-05-11T19:47:57.788Z,0.55
2019-05-11T19:52:59.614Z,0.69
2019-05-11T19:58:02.449Z,0.60
2019-05-11T20:03:05.219Z,0.66
2019-05-11T20:08:08.061Z,0.64
2019-05-11T20:13:10.814Z,0.61
2019-05-11T20:23:15.026Z,0.60
2019-05-11T20:28:18.366Z,0.76
2019-05-11T20:33:20.309Z,0.62
2019-05-11T20:38:22.847Z,0.70
2019-05-11T20:43:27.705Z,0.74
2019-05-11T20:48:28.887Z,0.59
2019-05-11T20:53:31.670Z,0.83
2019-05-11T20:58:34.461Z,0.68
2019-05-11T21:03:38.100Z,0.69
2019-05-11T21:08:40.486Z,0.81
2019-05-11T21:13:43.223Z,0.67
2019-05-11T21:18:45.880Z,0.70
2019-05-11T21:23:50.377Z,0.75
2019-05-11T21:28:53.367Z,0.76
2019-05-11T21:33:56.688Z,0.73
2019-05-11T21:39:00.012Z,0.84
2019-05-11T21:44:02.546Z,0.79
2019-05-11T21:49:07.683Z,0.77
2019-05-11T21:54:06.476Z,0.75
2019-05-11T21:59:09.444Z,0.82
2019-05-11T22:04:11.961Z,0.79
2019-05-11T22:09:18.390Z,0.81
2019-05-11T22:14:20.237Z,0.72
2019-05-11T22:19:22.883Z,0.79
2019-05-11T22:24:25.615Z,0.85
2019-05-11T22:29:28.659Z,0.85
2019-05-11T22:34:30.871Z,0.98
2019-05-11T22:39:34.398Z,0.91
2019-05-11T22:44:38.667Z,0.85
2019-05-11T22:49:39.252Z,0.90
2019-05-11T22:54:41.681Z,1.02
2019-05-11T22:59:44.163Z,0.90
2019-05-11T23:04:48.492Z,1.13
2019-05-11T23:09:48.591Z,1.39
2019-05-11T23:14:51.082Z,1.14
2019-05-11T23:19:53.522Z,0.95
2019-05-11T23:24:58.654Z,0.94
2019-05-11T23:29:58.135Z,1.01
2019-05-11T23:35:01.837Z,1.20
2019-05-11T23:40:04.334Z,1.07
2019-05-11T23:45:08.428Z,0.88
2019-05-11T23:50:09.011Z,0.93
2019-05-11T23:55:11.839Z,0.96
