createdAt,value
2018-06-29T00:00:37.067Z,21.52
2018-06-29T00:01:37.095Z,21.51
2018-06-29T00:02:37.115Z,21.56
2018-06-29T00:03:37.148Z,21.56
2018-06-29T00:04:37.174Z,21.63
2018-06-29T00:05:37.196Z,21.56
2018-06-29T00:06:37.229Z,21.52
2018-06-29T00:07:37.250Z,21.55
2018-06-29T00:08:37.283Z,21.51
2018-06-29T00:09:37.304Z,21.43
2018-06-29T00:10:37.340Z,21.45
2018-06-29T00:11:37.366Z,21.34
2018-06-29T00:12:37.392Z,21.30
2018-06-29T00:13:37.415Z,21.26
2018-06-29T00:14:37.479Z,21.26
2018-06-29T00:15:37.471Z,21.18
2018-06-29T00:16:37.602Z,21.21
2018-06-29T00:17:37.524Z,21.22
2018-06-29T00:18:37.556Z,21.11
2018-06-29T00:19:37.587Z,21.21
2018-06-29T00:20:37.609Z,21.27
2018-06-29T00:21:37.639Z,21.26
2018-06-29T00:22:37.660Z,21.28
2018-06-29T00:23:37.694Z,21.28
2018-06-29T00:24:37.719Z,21.22
2018-06-29T00:25:37.751Z,21.19
2018-06-29T00:26:37.770Z,21.18
2018-06-29T00:27:37.806Z,21.12
2018-06-29T00:28:37.831Z,21.11
2018-06-29T00:29:37.856Z,21.00
2018-06-29T00:30:38.010Z,21.03
2018-06-29T00:31:37.912Z,20.93
2018-06-29T00:32:37.938Z,20.93
2018-06-29T00:33:37.964Z,21.09
2018-06-29T00:34:37.990Z,21.11
2018-06-29T00:35:38.019Z,21.11
2018-06-29T00:36:38.046Z,21.06
2018-06-29T00:37:38.075Z,21.11
2018-06-29T00:38:38.102Z,21.16
2018-06-29T00:39:38.126Z,21.12
2018-06-29T00:40:38.158Z,21.08
2018-06-29T00:41:38.182Z,21.05
2018-06-29T00:42:38.211Z,21.09
2018-06-29T00:43:38.236Z,21.09
2018-06-29T00:44:38.266Z,21.09
2018-06-29T00:45:38.295Z,21.09
2018-06-29T00:46:38.321Z,21.05
2018-06-29T00:47:38.347Z,21.05
2018-06-29T00:48:38.368Z,20.91
2018-06-29T00:49:38.399Z,20.91
2018-06-29T00:50:38.431Z,20.82
2018-06-29T00:51:38.457Z,20.83
2018-06-29T00:52:38.487Z,20.83
2018-06-29T00:53:38.510Z,20.91
2018-06-29T00:54:38.588Z,20.97
2018-06-29T00:55:38.564Z,20.97
2018-06-29T00:56:38.589Z,20.94
2018-06-29T00:57:38.616Z,21.00
2018-06-29T00:58:38.647Z,20.90
2018-06-29T00:59:38.677Z,20.81
2018-06-29T01:00:38.702Z,20.88
2018-06-29T01:01:38.729Z,20.87
2018-06-29T01:02:38.757Z,20.83
2018-06-29T01:03:38.783Z,20.79
2018-06-29T01:04:38.809Z,20.81
2018-06-29T01:05:38.832Z,20.78
2018-06-29T01:06:38.868Z,20.82
2018-06-29T01:07:38.890Z,20.75
2018-06-29T01:08:38.924Z,20.64
2018-06-29T01:09:38.944Z,20.61
2018-06-29T01:10:38.971Z,20.68
2018-06-29T01:11:39.000Z,20.68
2018-06-29T01:12:39.025Z,20.57
2018-06-29T01:13:39.055Z,20.68
2018-06-29T01:14:39.078Z,20.68
2018-06-29T01:15:39.102Z,20.72
2018-06-29T01:16:39.135Z,20.68
2018-06-29T01:17:39.166Z,20.68
2018-06-29T01:18:39.186Z,20.68
2018-06-29T01:19:39.214Z,20.57
2018-06-29T01:20:39.242Z,20.53
2018-06-29T01:21:39.287Z,20.46
2018-06-29T01:22:39.296Z,20.33
2018-06-29T01:23:39.325Z,20.30
2018-06-29T01:24:39.349Z,20.22
2018-06-29T01:25:39.377Z,20.25
2018-06-29T01:26:39.410Z,20.23
2018-06-29T01:27:39.429Z,20.26
2018-06-29T01:28:39.536Z,20.22
2018-06-29T01:29:39.483Z,20.22
2018-06-29T01:30:39.513Z,20.27
2018-06-29T01:31:39.541Z,20.23
2018-06-29T01:32:39.569Z,20.26
2018-06-29T01:33:39.599Z,20.25
2018-06-29T01:34:39.618Z,20.19
2018-06-29T01:35:39.644Z,20.25
2018-06-29T01:36:39.672Z,20.19
2018-06-29T01:37:39.697Z,20.25
2018-06-29T01:38:39.731Z,20.20
2018-06-29T01:39:39.753Z,20.22
2018-06-29T01:40:39.779Z,20.15
2018-06-29T01:41:39.806Z,20.27
2018-06-29T01:42:39.833Z,20.23
2018-06-29T01:43:39.860Z,20.13
2018-06-29T01:44:39.885Z,20.25
2018-06-29T01:45:39.917Z,20.19
2018-06-29T01:46:39.947Z,20.08
2018-06-29T01:47:39.978Z,20.07
2018-06-29T01:48:39.997Z,20.15
2018-06-29T01:49:40.021Z,20.16
2018-06-29T01:50:40.048Z,20.15
2018-06-29T01:51:40.076Z,20.10
2018-06-29T01:52:40.196Z,20.15
2018-06-29T01:53:40.128Z,20.10
2018-06-29T01:54:40.159Z,20.04
2018-06-29T01:55:40.185Z,19.97
2018-06-29T01:56:40.208Z,20.15
2018-06-29T01:57:40.238Z,20.04
2018-06-29T01:58:40.273Z,20.07
2018-06-29T01:59:40.290Z,19.97
2018-06-29T02:00:40.315Z,19.86
2018-06-29T02:01:40.340Z,19.87
2018-06-29T02:02:40.368Z,19.80
2018-06-29T02:03:40.395Z,19.71
2018-06-29T02:04:40.426Z,19.76
2018-06-29T02:05:40.450Z,19.76
2018-06-29T02:06:40.486Z,19.68
2018-06-29T02:07:40.501Z,19.68
2018-06-29T02:08:40.530Z,19.67
2018-06-29T02:09:40.559Z,19.58
2018-06-29T02:10:40.581Z,19.50
2018-06-29T02:11:40.612Z,19.58
2018-06-29T02:12:40.637Z,19.58
2018-06-29T02:13:40.662Z,19.58
2018-06-29T02:14:40.686Z,19.62
2018-06-29T02:15:40.717Z,19.61
2018-06-29T02:16:40.752Z,19.60
2018-06-29T02:17:40.770Z,19.58
2018-06-29T02:18:40.799Z,19.43
2018-06-29T02:19:40.819Z,19.43
2018-06-29T02:20:40.852Z,19.35
2018-06-29T02:21:40.876Z,19.25
2018-06-29T02:22:40.907Z,19.25
2018-06-29T02:23:40.927Z,19.38
2018-06-29T02:24:40.951Z,19.39
2018-06-29T02:25:40.990Z,19.38
2018-06-29T02:26:41.005Z,19.42
2018-06-29T02:27:41.051Z,19.35
2018-06-29T02:28:41.063Z,19.40
2018-06-29T02:29:41.088Z,19.46
2018-06-29T02:30:41.165Z,19.43
2018-06-29T02:31:41.142Z,19.46
2018-06-29T02:32:41.168Z,19.43
2018-06-29T02:33:41.195Z,19.53
2018-06-29T02:34:41.220Z,19.38
2018-06-29T02:35:41.261Z,19.35
2018-06-29T02:36:41.276Z,19.23
2018-06-29T02:37:41.299Z,19.21
2018-06-29T02:38:41.327Z,19.38
2018-06-29T02:39:41.358Z,19.30
2018-06-29T02:40:41.382Z,19.32
2018-06-29T02:41:41.408Z,19.24
2018-06-29T02:42:41.454Z,19.17
2018-06-29T02:43:41.455Z,19.13
2018-06-29T02:44:41.486Z,19.23
2018-06-29T02:45:41.511Z,19.16
2018-06-29T02:46:41.545Z,19.17
2018-06-29T02:47:41.564Z,19.13
2018-06-29T02:48:41.589Z,19.10
2018-06-29T02:49:41.618Z,19.05
2018-06-29T02:50:41.645Z,19.07
2018-06-29T02:51:41.670Z,19.01
2018-06-29T02:52:41.703Z,19.05
2018-06-29T02:53:41.726Z,19.09
2018-06-29T02:54:41.751Z,19.06
2018-06-29T02:55:41.775Z,19.13
2018-06-29T02:56:41.807Z,19.10
2018-06-29T02:57:41.836Z,19.06
2018-06-29T02:58:41.860Z,19.07
2018-06-29T02:59:41.887Z,19.02
2018-06-29T03:00:41.908Z,19.10
2018-06-29T03:01:41.933Z,19.09
2018-06-29T03:02:41.968Z,19.07
2018-06-29T03:03:41.985Z,19.13
2018-06-29T03:04:42.016Z,18.97
2018-06-29T03:05:42.040Z,18.94
2018-06-29T03:06:42.073Z,18.93
2018-06-29T03:07:42.095Z,18.86
2018-06-29T03:08:42.127Z,18.93
2018-06-29T03:09:42.145Z,18.94
2018-06-29T03:10:42.180Z,18.91
2018-06-29T03:11:42.206Z,19.01
2018-06-29T03:12:42.226Z,18.94
2018-06-29T03:13:42.250Z,19.05
2018-06-29T03:14:42.279Z,19.02
2018-06-29T03:15:42.311Z,19.01
2018-06-29T03:16:42.332Z,18.97
2018-06-29T03:17:42.360Z,19.05
2018-06-29T03:18:42.379Z,18.96
2018-06-29T03:19:42.413Z,18.87
2018-06-29T03:20:42.433Z,18.91
2018-06-29T03:21:42.461Z,18.93
2018-06-29T03:22:42.491Z,18.87
2018-06-29T03:23:42.509Z,18.91
2018-06-29T03:24:42.539Z,18.96
2018-06-29T03:25:42.567Z,19.01
2018-06-29T03:26:42.593Z,19.13
2018-06-29T03:27:42.619Z,19.09
2018-06-29T03:28:42.642Z,19.02
2018-06-29T03:29:42.671Z,19.12
2018-06-29T03:30:42.694Z,19.02
2018-06-29T03:31:42.727Z,19.10
2018-06-29T03:32:42.751Z,19.05
2018-06-29T03:33:42.778Z,19.01
2018-06-29T03:34:42.805Z,18.93
2018-06-29T03:35:42.827Z,18.91
2018-06-29T03:36:42.854Z,18.87
2018-06-29T03:37:42.876Z,18.86
2018-06-29T03:38:42.911Z,18.83
2018-06-29T03:39:42.931Z,18.86
2018-06-29T03:40:43.021Z,18.84
2018-06-29T03:41:42.989Z,18.86
2018-06-29T03:42:43.015Z,18.90
2018-06-29T03:43:43.039Z,18.96
2018-06-29T03:44:43.071Z,18.79
2018-06-29T03:45:43.094Z,18.90
2018-06-29T03:46:43.128Z,18.93
2018-06-29T03:47:43.145Z,18.93
2018-06-29T03:48:43.165Z,18.86
2018-06-29T03:49:43.196Z,18.84
2018-06-29T03:50:43.224Z,18.82
2018-06-29T03:51:43.246Z,18.87
2018-06-29T03:52:43.275Z,18.91
2018-06-29T03:53:43.301Z,18.93
2018-06-29T03:54:43.327Z,18.90
2018-06-29T03:55:43.353Z,18.99
2018-06-29T03:56:43.384Z,18.96
2018-06-29T03:57:43.405Z,18.94
2018-06-29T03:58:43.430Z,18.82
2018-06-29T03:59:43.455Z,18.89
2018-06-29T04:00:43.487Z,18.86
2018-06-29T04:01:43.509Z,18.75
2018-06-29T04:02:43.536Z,18.79
2018-06-29T04:03:43.565Z,18.72
2018-06-29T04:04:43.587Z,18.75
2018-06-29T04:05:43.618Z,18.69
2018-06-29T04:06:43.643Z,18.72
2018-06-29T04:07:43.669Z,18.74
2018-06-29T04:08:43.697Z,18.72
2018-06-29T04:09:43.719Z,18.72
2018-06-29T04:10:43.745Z,18.72
2018-06-29T04:11:43.797Z,18.79
2018-06-29T04:12:43.797Z,18.84
2018-06-29T04:13:43.823Z,18.86
2018-06-29T04:14:43.853Z,18.82
2018-06-29T04:15:43.876Z,18.84
2018-06-29T04:16:43.902Z,18.91
2018-06-29T04:17:43.925Z,18.89
2018-06-29T04:18:43.957Z,18.89
2018-06-29T04:19:43.981Z,18.91
2018-06-29T04:20:44.007Z,19.02
2018-06-29T04:21:44.031Z,18.96
2018-06-29T04:22:44.059Z,18.99
2018-06-29T04:23:44.087Z,18.99
2018-06-29T04:24:44.119Z,18.94
2018-06-29T04:25:44.149Z,18.94
2018-06-29T04:26:44.179Z,18.91
2018-06-29T04:27:44.187Z,18.87
2018-06-29T04:28:44.226Z,18.94
2018-06-29T04:29:44.245Z,18.83
2018-06-29T04:30:44.271Z,18.83
2018-06-29T04:31:44.295Z,18.74
2018-06-29T04:32:44.384Z,18.71
2018-06-29T04:33:44.346Z,18.78
2018-06-29T04:34:44.373Z,18.87
2018-06-29T04:35:44.400Z,18.97
2018-06-29T04:36:44.425Z,18.93
2018-06-29T04:37:44.461Z,19.02
2018-06-29T04:38:44.476Z,19.01
2018-06-29T04:39:44.500Z,19.02
2018-06-29T04:40:44.534Z,18.94
2018-06-29T04:41:44.553Z,18.97
2018-06-29T04:42:44.584Z,19.13
2018-06-29T04:43:44.605Z,19.12
2018-06-29T04:44:44.631Z,19.09
2018-06-29T04:45:44.669Z,19.10
2018-06-29T04:46:44.685Z,19.10
2018-06-29T04:47:44.713Z,19.13
2018-06-29T04:48:44.743Z,19.17
2018-06-29T04:49:44.770Z,19.23
2018-06-29T04:50:44.789Z,19.20
2018-06-29T04:51:44.815Z,19.20
2018-06-29T04:52:44.842Z,19.20
2018-06-29T04:53:44.870Z,19.30
2018-06-29T04:54:44.893Z,19.23
2018-06-29T04:55:44.925Z,19.20
2018-06-29T04:56:44.957Z,19.25
2018-06-29T04:57:44.975Z,19.23
2018-06-29T04:58:45.007Z,19.24
2018-06-29T04:59:45.024Z,19.23
2018-06-29T05:00:45.051Z,19.24
2018-06-29T05:01:45.078Z,19.15
2018-06-29T05:02:45.103Z,19.23
2018-06-29T05:03:45.132Z,19.24
2018-06-29T05:04:45.153Z,19.16
2018-06-29T05:05:45.182Z,19.15
2018-06-29T05:06:45.212Z,19.07
2018-06-29T05:07:45.239Z,19.07
2018-06-29T05:08:45.259Z,19.20
2018-06-29T05:09:45.287Z,19.24
2018-06-29T05:10:45.309Z,19.24
2018-06-29T05:11:45.338Z,19.23
2018-06-29T05:12:45.364Z,19.31
2018-06-29T05:13:45.389Z,19.39
2018-06-29T05:14:45.422Z,19.42
2018-06-29T05:15:45.445Z,19.47
2018-06-29T05:16:45.475Z,19.46
2018-06-29T05:17:45.499Z,19.46
2018-06-29T05:18:45.528Z,19.46
2018-06-29T05:19:45.546Z,19.43
2018-06-29T05:20:45.577Z,19.57
2018-06-29T05:21:45.605Z,19.58
2018-06-29T05:22:45.630Z,19.60
2018-06-29T05:23:45.661Z,19.62
2018-06-29T05:24:45.682Z,19.64
2018-06-29T05:25:45.709Z,19.67
2018-06-29T05:26:45.735Z,19.65
2018-06-29T05:27:45.759Z,19.61
2018-06-29T05:28:45.791Z,19.60
2018-06-29T05:29:45.808Z,19.50
2018-06-29T05:30:45.837Z,19.47
2018-06-29T05:31:45.867Z,19.47
2018-06-29T05:32:45.891Z,19.49
2018-06-29T05:33:45.921Z,19.43
2018-06-29T05:34:45.940Z,19.47
2018-06-29T05:35:46.009Z,19.50
2018-06-29T05:36:45.994Z,19.61
2018-06-29T05:37:46.027Z,19.62
2018-06-29T05:38:46.053Z,19.61
2018-06-29T05:39:46.074Z,19.50
2018-06-29T05:40:46.103Z,19.43
2018-06-29T05:41:46.166Z,19.42
2018-06-29T05:42:46.351Z,19.46
2018-06-29T05:43:46.180Z,19.46
2018-06-29T05:44:46.208Z,19.50
2018-06-29T05:45:46.233Z,19.58
2018-06-29T05:46:46.269Z,19.55
2018-06-29T05:47:46.285Z,19.61
2018-06-29T05:48:46.314Z,19.67
2018-06-29T05:49:46.337Z,19.61
2018-06-29T05:50:46.364Z,19.60
2018-06-29T05:51:46.393Z,19.70
2018-06-29T05:52:46.417Z,19.64
2018-06-29T05:53:46.449Z,19.67
2018-06-29T05:54:46.467Z,19.78
2018-06-29T05:55:46.499Z,19.80
2018-06-29T05:56:46.523Z,19.85
2018-06-29T05:57:46.551Z,19.83
2018-06-29T05:58:46.577Z,19.87
2018-06-29T05:59:46.605Z,19.87
2018-06-29T06:00:46.632Z,19.89
2018-06-29T06:01:46.659Z,19.95
2018-06-29T06:02:46.681Z,20.04
2018-06-29T06:03:46.707Z,20.00
2018-06-29T06:04:46.789Z,20.08
2018-06-29T06:05:46.761Z,20.13
2018-06-29T06:06:46.791Z,20.07
2018-06-29T06:07:46.815Z,20.10
2018-06-29T06:08:46.842Z,20.07
2018-06-29T06:09:46.867Z,20.01
2018-06-29T06:10:46.895Z,20.01
2018-06-29T06:11:46.917Z,20.13
2018-06-29T06:12:46.950Z,20.07
2018-06-29T06:13:46.971Z,20.07
2018-06-29T06:14:46.999Z,20.01
2018-06-29T06:15:47.026Z,19.97
2018-06-29T06:16:47.053Z,20.00
2018-06-29T06:17:47.079Z,20.00
2018-06-29T06:18:47.101Z,19.98
2018-06-29T06:19:47.137Z,20.07
2018-06-29T06:20:47.157Z,20.05
2018-06-29T06:21:47.185Z,20.12
2018-06-29T06:22:47.209Z,20.13
2018-06-29T06:23:47.237Z,20.20
2018-06-29T06:24:47.281Z,20.25
2018-06-29T06:25:47.289Z,20.23
2018-06-29T06:26:47.314Z,20.20
2018-06-29T06:27:47.345Z,20.20
2018-06-29T06:28:47.370Z,20.19
2018-06-29T06:29:47.403Z,20.23
2018-06-29T06:30:47.423Z,20.26
2018-06-29T06:31:47.453Z,20.27
2018-06-29T06:32:47.477Z,20.26
2018-06-29T06:33:47.501Z,20.25
2018-06-29T06:34:47.528Z,20.41
2018-06-29T06:35:47.562Z,20.34
2018-06-29T06:36:47.585Z,20.46
2018-06-29T06:37:47.614Z,20.48
2018-06-29T06:38:47.639Z,20.57
2018-06-29T06:39:47.660Z,20.57
2018-06-29T06:40:47.699Z,20.57
2018-06-29T06:41:47.721Z,20.66
2018-06-29T06:42:47.741Z,20.75
2018-06-29T06:43:47.774Z,20.75
2018-06-29T06:44:47.804Z,20.72
2018-06-29T06:45:47.824Z,20.73
2018-06-29T06:46:47.849Z,20.79
2018-06-29T06:47:47.878Z,20.81
2018-06-29T06:48:47.905Z,20.93
2018-06-29T06:49:47.927Z,20.93
2018-06-29T06:50:47.957Z,20.97
2018-06-29T06:51:47.983Z,20.96
2018-06-29T06:52:48.014Z,20.94
2018-06-29T06:53:48.039Z,21.01
2018-06-29T06:54:48.069Z,20.97
2018-06-29T06:55:48.090Z,21.09
2018-06-29T06:56:48.120Z,21.03
2018-06-29T06:57:48.144Z,21.03
2018-06-29T06:58:48.172Z,21.09
2018-06-29T06:59:48.195Z,21.09
2018-06-29T07:00:48.221Z,21.09
2018-06-29T07:01:48.262Z,21.08
2018-06-29T07:02:48.279Z,21.11
2018-06-29T07:03:48.309Z,21.06
2018-06-29T07:04:48.332Z,21.06
2018-06-29T07:05:48.356Z,21.12
2018-06-29T07:06:48.381Z,21.09
2018-06-29T07:07:48.412Z,21.15
2018-06-29T07:08:48.436Z,21.19
2018-06-29T07:09:48.463Z,21.28
2018-06-29T07:10:48.489Z,21.28
2018-06-29T07:11:48.520Z,21.28
2018-06-29T07:12:48.556Z,21.21
2018-06-29T07:13:48.570Z,21.26
2018-06-29T07:14:48.596Z,21.13
2018-06-29T07:15:48.628Z,21.19
2018-06-29T07:16:48.652Z,21.24
2018-06-29T07:17:48.676Z,21.26
2018-06-29T07:18:48.717Z,21.33
2018-06-29T07:19:48.731Z,21.36
2018-06-29T07:20:48.762Z,21.38
2018-06-29T07:21:48.785Z,21.37
2018-06-29T07:22:48.812Z,21.36
2018-06-29T07:23:48.836Z,21.33
2018-06-29T07:24:48.883Z,21.38
2018-06-29T07:25:48.902Z,21.48
2018-06-29T07:26:48.919Z,21.51
2018-06-29T07:27:48.951Z,21.52
2018-06-29T07:28:48.970Z,21.49
2018-06-29T07:29:49.000Z,21.48
2018-06-29T07:30:49.025Z,21.59
2018-06-29T07:31:49.056Z,21.56
2018-06-29T07:32:49.080Z,21.58
2018-06-29T07:33:49.109Z,21.53
2018-06-29T07:34:49.135Z,21.59
2018-06-29T07:35:49.172Z,21.71
2018-06-29T07:36:49.191Z,21.66
2018-06-29T07:37:49.214Z,21.73
2018-06-29T07:38:49.256Z,21.66
2018-06-29T07:39:49.272Z,21.58
2018-06-29T07:40:49.294Z,21.59
2018-06-29T07:41:49.327Z,21.61
2018-06-29T07:42:49.353Z,21.64
2018-06-29T07:43:49.383Z,21.67
2018-06-29T07:44:49.405Z,21.71
2018-06-29T07:45:49.435Z,21.75
2018-06-29T07:46:49.459Z,21.81
2018-06-29T07:47:49.484Z,21.82
2018-06-29T07:48:49.521Z,21.82
2018-06-29T07:49:49.543Z,21.89
2018-06-29T07:50:49.564Z,21.77
2018-06-29T07:51:49.596Z,21.77
2018-06-29T07:52:49.675Z,21.85
2018-06-29T07:53:49.652Z,21.89
2018-06-29T07:54:49.674Z,21.93
2018-06-29T07:55:49.704Z,21.86
2018-06-29T07:56:49.729Z,21.89
2018-06-29T07:57:49.759Z,21.89
2018-06-29T07:58:51.061Z,21.91
2018-06-29T07:59:49.814Z,21.86
2018-06-29T08:00:49.835Z,21.89
2018-06-29T08:01:49.889Z,21.85
2018-06-29T08:02:49.942Z,21.86
2018-06-29T08:03:49.937Z,21.98
2018-06-29T08:04:49.949Z,21.91
2018-06-29T08:05:49.975Z,21.90
2018-06-29T08:06:50.009Z,21.89
2018-06-29T08:07:50.023Z,21.86
2018-06-29T08:08:50.054Z,22.01
2018-06-29T08:09:50.073Z,22.05
2018-06-29T08:10:50.109Z,21.93
2018-06-29T08:11:50.131Z,21.93
2018-06-29T08:12:50.173Z,22.08
2018-06-29T08:13:50.191Z,22.02
2018-06-29T08:14:50.215Z,22.14
2018-06-29T08:15:50.241Z,22.05
2018-06-29T08:16:50.291Z,22.11
2018-06-29T08:17:50.296Z,22.14
2018-06-29T08:18:50.328Z,22.15
2018-06-29T08:19:50.354Z,22.19
2018-06-29T08:20:50.384Z,22.14
2018-06-29T08:21:50.405Z,22.11
2018-06-29T08:22:50.430Z,22.14
2018-06-29T08:23:50.461Z,22.11
2018-06-29T08:24:50.484Z,22.24
2018-06-29T08:25:50.521Z,22.24
2018-06-29T08:26:50.541Z,22.29
2018-06-29T08:27:50.569Z,22.23
2018-06-29T08:28:50.597Z,22.30
2018-06-29T08:29:50.620Z,22.30
2018-06-29T08:30:50.654Z,22.24
2018-06-29T08:31:50.675Z,22.27
2018-06-29T08:32:50.700Z,22.38
2018-06-29T08:33:50.735Z,22.39
2018-06-29T08:34:50.757Z,22.38
2018-06-29T08:35:50.784Z,22.30
2018-06-29T08:36:50.811Z,22.33
2018-06-29T08:37:50.841Z,22.29
2018-06-29T08:38:50.867Z,22.41
2018-06-29T08:39:50.900Z,22.42
2018-06-29T08:40:50.921Z,22.46
2018-06-29T08:41:50.946Z,22.48
2018-06-29T08:42:50.981Z,22.56
2018-06-29T08:43:51.001Z,22.51
2018-06-29T08:44:51.029Z,22.51
2018-06-29T08:45:51.056Z,22.52
2018-06-29T08:46:51.169Z,22.51
2018-06-29T08:47:51.115Z,22.63
2018-06-29T08:48:51.135Z,22.63
2018-06-29T08:49:51.172Z,22.61
2018-06-29T08:50:51.204Z,22.64
2018-06-29T08:51:51.222Z,22.63
2018-06-29T08:52:51.246Z,22.69
2018-06-29T08:53:51.276Z,22.70
2018-06-29T08:54:51.300Z,22.74
2018-06-29T08:55:51.329Z,22.75
2018-06-29T08:56:51.359Z,22.74
2018-06-29T08:57:51.385Z,22.72
2018-06-29T08:58:51.454Z,22.69
2018-06-29T08:59:51.438Z,22.79
2018-06-29T09:00:51.460Z,22.70
2018-06-29T09:01:51.495Z,22.72
2018-06-29T09:02:51.524Z,22.75
2018-06-29T09:03:51.553Z,22.72
2018-06-29T09:04:51.572Z,22.78
2018-06-29T09:05:51.611Z,22.81
2018-06-29T09:06:51.627Z,22.88
2018-06-29T09:07:51.654Z,22.85
2018-06-29T09:08:51.681Z,22.94
2018-06-29T09:09:51.712Z,22.91
2018-06-29T09:10:51.743Z,22.94
2018-06-29T09:11:51.759Z,22.94
2018-06-29T09:12:51.791Z,23.06
2018-06-29T09:13:51.823Z,23.04
2018-06-29T09:14:51.849Z,22.97
2018-06-29T09:15:51.872Z,23.04
2018-06-29T09:16:51.905Z,22.97
2018-06-29T09:17:51.931Z,23.00
2018-06-29T09:18:51.958Z,23.04
2018-06-29T09:19:51.983Z,23.03
2018-06-29T09:20:52.017Z,23.04
2018-06-29T09:21:52.035Z,23.04
2018-06-29T09:22:52.063Z,23.11
2018-06-29T09:23:52.090Z,23.12
2018-06-29T09:24:52.118Z,23.09
2018-06-29T09:25:52.143Z,23.14
2018-06-29T09:26:52.177Z,23.15
2018-06-29T09:27:52.199Z,23.18
2018-06-29T09:28:52.228Z,23.21
2018-06-29T09:29:52.269Z,23.34
2018-06-29T09:30:52.294Z,23.37
2018-06-29T09:31:52.326Z,23.42
2018-06-29T09:32:52.343Z,23.42
2018-06-29T09:33:52.374Z,23.52
2018-06-29T09:34:52.397Z,23.53
2018-06-29T09:35:52.422Z,23.59
2018-06-29T09:36:52.451Z,23.59
2018-06-29T09:37:52.479Z,23.62
2018-06-29T09:38:52.507Z,23.64
2018-06-29T09:39:52.536Z,23.77
2018-06-29T09:40:52.562Z,23.75
2018-06-29T09:41:52.588Z,23.89
2018-06-29T09:42:52.615Z,23.90
2018-06-29T09:43:52.639Z,24.04
2018-06-29T09:44:52.669Z,23.99
2018-06-29T09:45:52.696Z,24.23
2018-06-29T09:46:52.727Z,24.27
2018-06-29T09:47:52.784Z,24.31
2018-06-29T09:48:52.784Z,24.39
2018-06-29T09:49:52.820Z,24.39
2018-06-29T09:50:52.835Z,24.49
2018-06-29T09:51:52.864Z,24.56
2018-06-29T09:52:52.897Z,24.46
2018-06-29T09:53:52.946Z,24.48
2018-06-29T09:54:52.950Z,24.59
2018-06-29T09:55:52.983Z,24.56
2018-06-29T09:56:53.009Z,24.55
2018-06-29T09:57:53.036Z,24.53
2018-06-29T09:58:53.064Z,24.48
2018-06-29T09:59:53.088Z,24.44
2018-06-29T10:00:55.415Z,24.49
2018-06-29T10:01:53.151Z,24.51
2018-06-29T10:02:53.176Z,24.52
2018-06-29T10:03:53.203Z,24.53
2018-06-29T10:04:53.228Z,24.51
2018-06-29T10:05:53.262Z,24.44
2018-06-29T10:06:53.287Z,24.36
2018-06-29T10:07:53.319Z,24.42
2018-06-29T10:08:53.350Z,24.37
2018-06-29T10:09:53.373Z,24.26
2018-06-29T10:10:53.398Z,24.27
2018-06-29T10:11:53.442Z,24.27
2018-06-29T10:12:53.458Z,24.27
2018-06-29T10:13:53.484Z,24.36
2018-06-29T10:14:53.516Z,24.30
2018-06-29T10:15:53.541Z,24.27
2018-06-29T10:16:53.572Z,24.27
2018-06-29T10:17:53.608Z,24.27
2018-06-29T10:18:53.628Z,24.36
2018-06-29T10:19:53.706Z,24.33
2018-06-29T10:20:53.683Z,24.27
2018-06-29T10:21:53.712Z,24.27
2018-06-29T10:22:53.742Z,24.18
2018-06-29T10:23:53.791Z,24.24
2018-06-29T10:24:53.800Z,24.27
2018-06-29T10:25:53.843Z,24.30
2018-06-29T10:26:53.860Z,24.30
2018-06-29T10:27:53.888Z,24.34
2018-06-29T10:28:53.913Z,24.42
2018-06-29T10:29:53.942Z,24.33
2018-06-29T10:30:53.994Z,24.39
2018-06-29T10:31:53.992Z,24.46
2018-06-29T10:32:54.024Z,24.59
2018-06-29T10:33:54.104Z,24.55
2018-06-29T10:34:54.076Z,24.64
2018-06-29T10:35:54.109Z,24.61
2018-06-29T10:36:54.144Z,24.66
2018-06-29T10:37:54.163Z,24.74
2018-06-29T10:38:54.305Z,24.79
2018-06-29T10:39:54.217Z,24.84
2018-06-29T10:40:54.249Z,24.86
2018-06-29T10:41:54.278Z,24.94
2018-06-29T10:42:54.304Z,24.98
2018-06-29T10:43:54.331Z,25.11
2018-06-29T10:44:54.426Z,25.08
2018-06-29T10:45:54.392Z,25.09
2018-06-29T10:46:54.420Z,25.12
2018-06-29T10:47:54.447Z,25.14
2018-06-29T10:48:54.475Z,25.20
2018-06-29T10:49:54.507Z,25.34
2018-06-29T10:50:54.532Z,25.27
2018-06-29T10:51:54.558Z,25.11
2018-06-29T10:52:54.627Z,25.08
2018-06-29T10:53:54.613Z,25.08
2018-06-29T10:54:54.642Z,25.07
2018-06-29T10:55:54.676Z,25.12
2018-06-29T10:56:54.698Z,25.31
2018-06-29T10:57:54.731Z,25.46
2018-06-29T10:58:54.759Z,25.51
2018-06-29T10:59:54.787Z,25.66
2018-06-29T11:00:54.811Z,25.82
2018-06-29T11:01:54.844Z,25.90
2018-06-29T11:02:54.882Z,26.11
2018-06-29T11:03:54.899Z,26.28
2018-06-29T11:04:54.927Z,26.39
2018-06-29T11:05:54.956Z,26.47
2018-06-29T11:06:54.988Z,26.49
2018-06-29T11:07:55.019Z,26.57
2018-06-29T11:08:55.042Z,26.73
2018-06-29T11:09:55.081Z,26.97
2018-06-29T11:10:55.117Z,27.28
2018-06-29T11:11:55.127Z,27.84
2018-06-29T11:12:55.163Z,28.27
2018-06-29T11:13:55.192Z,28.73
2018-06-29T11:14:55.225Z,29.76
2018-06-29T11:15:55.254Z,30.29
2018-06-29T11:16:55.282Z,31.07
2018-06-29T11:17:55.326Z,31.85
2018-06-29T11:18:55.347Z,32.66
2018-06-29T11:19:55.381Z,33.50
2018-06-29T11:20:55.409Z,33.72
2018-06-29T11:21:56.251Z,34.21
2018-06-29T11:22:55.483Z,34.50
2018-06-29T11:23:55.512Z,34.81
2018-06-29T11:24:56.967Z,35.18
2018-06-29T11:25:55.588Z,35.36
2018-06-29T11:26:55.612Z,35.54
2018-06-29T11:27:55.646Z,35.68
2018-06-29T11:28:55.679Z,35.84
2018-06-29T11:29:55.717Z,35.83
2018-06-29T11:30:55.747Z,35.62
2018-06-29T11:31:56.197Z,35.62
2018-06-29T11:32:56.026Z,36.02
2018-06-29T11:33:55.854Z,35.85
2018-06-29T11:34:56.040Z,35.59
2018-06-29T11:35:55.924Z,36.41
2018-06-29T11:36:55.969Z,36.53
2018-06-29T11:37:55.999Z,37.15
2018-06-29T11:38:56.031Z,37.54
2018-06-29T11:39:56.079Z,37.91
2018-06-29T11:40:56.111Z,37.84
2018-06-29T11:41:56.147Z,37.59
2018-06-29T11:42:56.187Z,37.46
2018-06-29T11:43:56.216Z,37.85
2018-06-29T11:44:56.255Z,38.10
2018-06-29T11:45:56.293Z,38.28
2018-06-29T11:46:56.327Z,38.86
2018-06-29T11:47:56.369Z,38.60
2018-06-29T11:48:56.409Z,38.81
2018-06-29T11:49:56.442Z,38.00
2018-06-29T11:50:57.691Z,37.88
2018-06-29T11:51:56.519Z,38.16
2018-06-29T11:52:56.558Z,38.10
2018-06-29T11:53:56.592Z,37.77
2018-06-29T11:54:56.629Z,37.77
2018-06-29T11:55:56.678Z,37.73
2018-06-29T11:56:56.707Z,37.99
2018-06-29T11:57:56.945Z,37.45
2018-06-29T11:58:57.993Z,37.02
2018-06-29T11:59:59.441Z,37.34
2018-06-29T12:00:56.865Z,37.06
2018-06-29T12:01:56.914Z,37.04
2018-06-29T12:02:57.460Z,37.39
2018-06-29T12:08:58.878Z,37.02
2018-06-29T12:13:58.865Z,37.96
2018-06-29T12:20:58.830Z,39.53
2018-06-29T12:21:57.656Z,39.43
2018-06-29T12:22:57.697Z,39.38
2018-06-29T12:23:57.734Z,39.72
2018-06-29T12:24:57.777Z,40.09
2018-06-29T12:25:57.820Z,39.63
2018-06-29T12:26:57.854Z,39.61
2018-06-29T12:27:57.896Z,38.89
2018-06-29T12:28:57.929Z,38.81
2018-06-29T12:29:57.975Z,38.75
2018-06-29T12:30:58.009Z,37.75
2018-06-29T12:31:58.046Z,38.04
2018-06-29T12:32:58.087Z,37.46
2018-06-29T12:33:58.125Z,38.40
2018-06-29T12:34:58.170Z,38.30
2018-06-29T12:35:58.200Z,38.97
2018-06-29T12:36:58.243Z,39.13
2018-06-29T12:37:58.283Z,39.73
2018-06-29T12:38:58.322Z,39.16
2018-06-29T12:39:58.353Z,38.97
2018-06-29T12:40:58.397Z,39.16
2018-06-29T12:41:58.439Z,39.17
2018-06-29T12:42:58.477Z,39.59
2018-06-29T12:43:58.513Z,40.28
2018-06-29T12:44:58.564Z,39.84
2018-06-29T12:45:58.610Z,40.33
2018-06-29T12:46:58.639Z,40.49
2018-06-29T12:47:58.673Z,41.01
2018-06-29T12:48:58.719Z,41.05
2018-06-29T12:49:58.755Z,41.01
2018-06-29T12:50:58.799Z,41.63
2018-06-29T12:51:58.837Z,42.19
2018-06-29T12:52:58.878Z,42.14
2018-06-29T12:53:58.913Z,42.98
2018-06-29T12:54:58.964Z,42.95
2018-06-29T12:55:58.999Z,42.12
2018-06-29T12:56:59.041Z,41.73
2018-06-29T12:57:59.081Z,41.69
2018-06-29T12:58:59.125Z,41.85
2018-06-29T12:59:59.163Z,42.07
2018-06-29T13:00:59.211Z,41.07
2018-06-29T13:01:59.255Z,41.10
2018-06-29T13:02:59.286Z,40.91
2018-06-29T13:03:59.331Z,40.75
2018-06-29T13:04:59.372Z,41.36
2018-06-29T13:05:59.413Z,41.47
2018-06-29T13:06:59.450Z,40.75
2018-06-29T13:07:59.494Z,41.23