createdAt,value
2022-09-03T00:00:19.585Z,76692.22
2022-09-03T00:03:18.478Z,76694.25
2022-09-03T00:05:48.558Z,76692.22
2022-09-03T00:08:33.078Z,76694.25
2022-09-03T00:11:08.343Z,76698.31
2022-09-03T00:13:45.080Z,76702.34
2022-09-03T00:16:16.097Z,76706.41
2022-09-03T00:18:46.702Z,76722.63
2022-09-03T00:21:24.833Z,76722.63
2022-09-03T00:23:53.240Z,76730.75
2022-09-03T00:26:27.794Z,76734.78
2022-09-03T00:29:00.042Z,76742.91
2022-09-03T00:31:37.559Z,76755.06
2022-09-03T00:34:15.538Z,76763.16
2022-09-03T00:36:44.948Z,76775.34
2022-09-03T00:39:18.009Z,76771.28
2022-09-03T00:42:00.159Z,76775.34
2022-09-03T00:44:35.202Z,76787.50
2022-09-03T00:47:12.543Z,76799.66
2022-09-03T00:50:19.264Z,76803.72
2022-09-03T00:53:04.747Z,76815.88
2022-09-03T00:55:39.832Z,76819.94
2022-09-03T00:58:39.641Z,76826.00
2022-09-03T01:01:26.915Z,76840.22
2022-09-03T01:04:07.658Z,76844.25
2022-09-03T01:06:56.255Z,76864.53
2022-09-03T01:09:29.773Z,76876.69
2022-09-03T01:11:59.915Z,76884.81
2022-09-03T01:14:47.919Z,76901.03
2022-09-03T01:17:37.065Z,76911.16
2022-09-03T01:20:14.144Z,76913.19
2022-09-03T01:22:50.286Z,76913.19
2022-09-03T01:25:37.634Z,76925.34
2022-09-03T01:28:24.018Z,76927.38
2022-09-03T01:31:03.154Z,76939.53
2022-09-03T01:33:48.133Z,76943.59
2022-09-03T01:36:39.842Z,76941.56
2022-09-03T01:39:11.633Z,76943.59
2022-09-03T01:42:20.549Z,76949.69
2022-09-03T01:45:01.887Z,76949.69
2022-09-03T01:47:50.034Z,76957.78
2022-09-03T01:50:27.170Z,76961.84
2022-09-03T01:53:19.518Z,76969.94
2022-09-03T01:56:07.409Z,76969.94
2022-09-03T01:58:43.172Z,76969.94
2022-09-03T02:01:18.128Z,76965.91
2022-09-03T02:03:45.877Z,76965.91
2022-09-03T02:06:12.901Z,76978.06
2022-09-03T02:08:40.265Z,76982.13
2022-09-03T02:11:09.752Z,76982.13
2022-09-03T02:13:44.486Z,76986.16
2022-09-03T02:16:17.529Z,76990.22
2022-09-03T02:18:48.905Z,76998.34
2022-09-03T02:21:22.633Z,77002.41
2022-09-03T02:23:50.299Z,76998.34
2022-09-03T02:26:23.643Z,76998.34
2022-09-03T02:28:52.113Z,76998.34
2022-09-03T02:31:19.074Z,77002.41
2022-09-03T02:33:49.145Z,77008.47
2022-09-03T02:36:21.289Z,77010.50
2022-09-03T02:38:48.276Z,77010.50
2022-09-03T02:41:15.517Z,77010.50
2022-09-03T02:43:47.262Z,77006.44
2022-09-03T02:46:21.308Z,77006.44
2022-09-03T02:48:49.138Z,77014.56
2022-09-03T02:51:16.429Z,77020.63
2022-09-03T02:53:43.537Z,77022.66
2022-09-03T02:56:11.518Z,77026.72
2022-09-03T02:58:38.733Z,77030.78
2022-09-03T03:01:05.946Z,77032.81
2022-09-03T03:03:33.541Z,77034.84
2022-09-03T03:06:05.918Z,77038.88
2022-09-03T03:08:34.775Z,77038.88
2022-09-03T03:11:02.188Z,77042.94
2022-09-03T03:13:30.826Z,77042.94
2022-09-03T03:16:02.764Z,77049.03
2022-09-03T03:18:30.110Z,77038.88
2022-09-03T03:20:57.062Z,77038.88
2022-09-03T03:23:23.965Z,77038.88
2022-09-03T03:25:51.111Z,77034.84
2022-09-03T03:28:19.027Z,77034.84
2022-09-03T03:30:48.625Z,77034.84
2022-09-03T03:33:15.950Z,77030.78
2022-09-03T03:35:42.888Z,77038.88
2022-09-03T03:38:10.211Z,77034.84
2022-09-03T03:40:38.878Z,77034.84
2022-09-03T03:43:05.806Z,77042.94
2022-09-03T03:45:33.484Z,77042.94
2022-09-03T03:48:00.685Z,77040.91
2022-09-03T03:50:28.119Z,77040.91
2022-09-03T03:52:55.052Z,77042.94
2022-09-03T03:55:22.921Z,77051.06
2022-09-03T03:57:53.991Z,77063.22
2022-09-03T04:00:20.937Z,77063.22
2022-09-03T04:02:48.080Z,77069.28
2022-09-03T04:05:15.726Z,77083.50
2022-09-03T04:07:46.070Z,77093.63
2022-09-03T04:10:13.569Z,77099.72
2022-09-03T04:12:40.396Z,77095.66
2022-09-03T04:15:07.754Z,77095.66
2022-09-03T04:17:34.955Z,77095.66
2022-09-03T04:20:02.190Z,77095.66
2022-09-03T04:22:29.792Z,77095.66
2022-09-03T04:24:56.851Z,77097.69
2022-09-03T04:27:23.673Z,77099.72
2022-09-03T04:29:50.524Z,77105.78
2022-09-03T04:32:43.892Z,77103.75
2022-09-03T04:35:11.053Z,77101.72
2022-09-03T04:37:38.085Z,77099.72
2022-09-03T04:40:05.526Z,77089.56
2022-09-03T04:42:32.429Z,77087.53
2022-09-03T04:44:59.711Z,77075.38
2022-09-03T04:47:28.192Z,77067.28
2022-09-03T04:49:55.299Z,77063.22
2022-09-03T04:52:22.574Z,77047.00
2022-09-03T04:54:49.472Z,77042.94
2022-09-03T04:57:16.747Z,77042.94
2022-09-03T04:59:44.207Z,77034.84
2022-09-03T05:02:11.192Z,77040.91
2022-09-03T05:04:38.115Z,77030.78
2022-09-03T05:07:05.159Z,77026.72
2022-09-03T05:09:32.175Z,77028.75
2022-09-03T05:11:59.050Z,77016.59
2022-09-03T05:14:26.101Z,77004.41
2022-09-03T05:16:53.437Z,76998.34
2022-09-03T05:19:20.705Z,76982.13
2022-09-03T05:21:47.837Z,76986.16
2022-09-03T05:24:15.511Z,76971.97
2022-09-03T05:26:42.453Z,76961.84
2022-09-03T05:29:09.629Z,76949.69
2022-09-03T05:31:39.291Z,76937.53
2022-09-03T05:34:06.887Z,76925.34
2022-09-03T05:36:36.853Z,76911.16
2022-09-03T05:39:05.440Z,76888.88
2022-09-03T05:41:34.308Z,76876.69
2022-09-03T05:44:02.282Z,76856.44
2022-09-03T05:46:33.804Z,76864.53
2022-09-03T05:49:02.445Z,76848.31
2022-09-03T05:51:30.717Z,76836.16
2022-09-03T05:53:58.217Z,76824.00
2022-09-03T05:56:27.695Z,76811.81
2022-09-03T05:58:58.075Z,76795.59
2022-09-03T06:01:28.673Z,76779.38
2022-09-03T06:04:00.674Z,76763.16
2022-09-03T06:06:29.278Z,76748.97
2022-09-03T06:08:58.709Z,76755.06
2022-09-03T06:11:29.722Z,76751.00
2022-09-03T06:14:01.861Z,76755.06
2022-09-03T06:16:32.063Z,76738.84
2022-09-03T06:19:00.846Z,76730.75
2022-09-03T06:21:28.718Z,76710.47
2022-09-03T06:23:59.725Z,76698.31
2022-09-03T06:26:29.379Z,76686.13
2022-09-03T06:28:57.591Z,76665.88
2022-09-03T06:31:25.697Z,76661.81
2022-09-03T06:33:54.693Z,76653.72
2022-09-03T06:36:24.605Z,76641.53
2022-09-03T06:38:53.894Z,76629.38
2022-09-03T06:41:27.105Z,76609.09
2022-09-03T06:43:59.304Z,76592.91
2022-09-03T06:46:26.204Z,76584.78
2022-09-03T06:48:53.515Z,76572.63
2022-09-03T06:51:23.294Z,76560.47
2022-09-03T06:53:54.802Z,76556.41
2022-09-03T06:56:26.504Z,76540.19
2022-09-03T06:58:55.766Z,76523.97
2022-09-03T07:01:28.537Z,76511.81
2022-09-03T07:04:01.037Z,76495.59
2022-09-03T07:06:31.577Z,76483.44
2022-09-03T07:08:59.815Z,76479.38
2022-09-03T07:11:30.959Z,76467.22
2022-09-03T07:13:58.789Z,76455.06
2022-09-03T07:16:34.970Z,76438.84
2022-09-03T07:19:04.637Z,76430.72
2022-09-03T07:21:34.127Z,76422.63
2022-09-03T07:24:01.145Z,76410.47
2022-09-03T07:26:31.050Z,76400.31
2022-09-03T07:28:58.415Z,76386.13
2022-09-03T07:31:32.110Z,76378.03
2022-09-03T07:34:06.210Z,76373.97
2022-09-03T07:36:43.108Z,76357.75
2022-09-03T07:39:12.793Z,76341.53
2022-09-03T07:41:45.818Z,76325.31
2022-09-03T07:44:19.883Z,76309.13
2022-09-03T07:46:48.290Z,76301.00
2022-09-03T07:49:15.849Z,76292.91
2022-09-03T07:51:43.067Z,76280.72
2022-09-03T07:54:11.536Z,76262.50
2022-09-03T07:56:40.358Z,76248.31
2022-09-03T07:59:08.281Z,76236.16
2022-09-03T08:01:36.107Z,76232.09
2022-09-03T08:04:04.418Z,76232.09
2022-09-03T08:06:33.999Z,76223.97
2022-09-03T08:09:05.523Z,76209.78
2022-09-03T08:11:37.301Z,76195.59
2022-09-03T08:14:07.327Z,76191.56
2022-09-03T08:16:40.497Z,76171.28
2022-09-03T08:19:07.834Z,76159.13
2022-09-03T08:21:36.323Z,76151.00
2022-09-03T08:24:04.410Z,76142.91
2022-09-03T08:26:36.135Z,76138.84
2022-09-03T08:29:04.589Z,76122.63
2022-09-03T08:31:32.742Z,76110.47
2022-09-03T08:34:06.793Z,76110.47
2022-09-03T08:36:39.369Z,76092.25
2022-09-03T08:39:10.137Z,76078.06
2022-09-03T08:41:58.682Z,76065.88
2022-09-03T08:44:37.550Z,76057.78
2022-09-03T08:47:13.561Z,76053.72
2022-09-03T08:50:12.846Z,76045.63
2022-09-03T08:52:50.047Z,76025.34
2022-09-03T08:55:26.448Z,76013.19
2022-09-03T08:58:08.519Z,75996.97
2022-09-03T09:01:01.784Z,75984.81
2022-09-03T09:03:57.647Z,75968.59
2022-09-03T09:06:42.828Z,75956.44
2022-09-03T09:09:41.927Z,75936.19
2022-09-03T09:12:25.775Z,75928.06
2022-09-03T09:15:13.353Z,75913.88
2022-09-03T09:17:58.686Z,75915.91
2022-09-03T09:20:52.528Z,75911.84
2022-09-03T09:23:35.691Z,75899.69
2022-09-03T09:26:10.065Z,75899.69
2022-09-03T09:28:38.961Z,75893.63
2022-09-03T09:31:10.204Z,75887.53
2022-09-03T09:33:37.497Z,75883.47
2022-09-03T09:36:09.597Z,75879.44
2022-09-03T09:38:39.192Z,75871.31
2022-09-03T09:41:15.516Z,75859.16
2022-09-03T09:43:43.602Z,75859.16
2022-09-03T09:46:21.775Z,75851.06
2022-09-03T09:48:53.524Z,75847.00
2022-09-03T09:51:32.344Z,75838.91
2022-09-03T09:54:27.972Z,75838.91
2022-09-03T09:57:03.837Z,75842.94
2022-09-03T09:59:31.385Z,75842.94
2022-09-03T10:02:13.655Z,75826.72
2022-09-03T10:04:45.800Z,75822.69
2022-09-03T10:07:30.242Z,75814.56
2022-09-03T10:10:29.120Z,75814.56
2022-09-03T10:13:16.160Z,75806.47
2022-09-03T10:15:55.918Z,75802.41
2022-09-03T10:18:53.759Z,75788.22
2022-09-03T10:21:26.253Z,75794.31
2022-09-03T10:24:23.627Z,75786.19
2022-09-03T10:26:50.846Z,75784.19
2022-09-03T10:29:22.166Z,75786.19
2022-09-03T10:32:12.123Z,75786.19
2022-09-03T10:34:57.180Z,75778.09
2022-09-03T10:37:36.348Z,75774.03
2022-09-03T10:40:19.189Z,75770.00
2022-09-03T10:43:10.834Z,75757.81
2022-09-03T10:45:52.783Z,75749.72
2022-09-03T10:48:33.826Z,75741.63
2022-09-03T10:51:16.790Z,75737.56
2022-09-03T10:54:11.536Z,75731.47
2022-09-03T10:57:03.521Z,75727.44
2022-09-03T10:59:51.404Z,75729.47
2022-09-03T11:02:18.422Z,75733.50
2022-09-03T11:05:08.554Z,75729.47
2022-09-03T11:07:42.638Z,75731.47
2022-09-03T11:10:16.045Z,75731.47
2022-09-03T11:13:09.310Z,75713.25
2022-09-03T11:15:56.772Z,75705.13
2022-09-03T11:18:46.871Z,75707.16
2022-09-03T11:21:16.866Z,75697.03
2022-09-03T11:23:47.989Z,75684.88
2022-09-03T11:26:21.508Z,75680.81
2022-09-03T11:29:13.855Z,75680.81
2022-09-03T11:31:43.662Z,75668.66
2022-09-03T11:34:23.312Z,75668.66
2022-09-03T11:37:08.102Z,75660.56
2022-09-03T11:39:39.560Z,75656.50
2022-09-03T11:42:12.536Z,75644.34
2022-09-03T11:44:51.257Z,75636.22
2022-09-03T11:47:24.634Z,75636.22
2022-09-03T11:50:04.578Z,75636.22
2022-09-03T11:52:32.639Z,75630.16
2022-09-03T11:54:59.825Z,75624.06
2022-09-03T11:57:30.302Z,75611.91
2022-09-03T12:00:13.282Z,75601.78
2022-09-03T12:02:46.630Z,75595.69
2022-09-03T12:05:28.924Z,75587.59
2022-09-03T12:08:16.606Z,75577.47
2022-09-03T12:10:59.709Z,75571.38
2022-09-03T12:14:32.339Z,75573.41
2022-09-03T12:17:14.115Z,75563.28
2022-09-03T12:19:51.726Z,75557.19
2022-09-03T12:22:22.280Z,75520.72
2022-09-03T12:24:51.066Z,75502.50
2022-09-03T12:27:27.473Z,75506.53
2022-09-03T12:30:02.126Z,75510.59
2022-09-03T12:32:37.321Z,75510.59
2022-09-03T12:38:09.294Z,75508.56
2022-09-03T12:43:39.582Z,75488.31
2022-09-03T12:46:15.287Z,75488.31
2022-09-03T12:51:52.142Z,75445.75
2022-09-03T12:54:21.438Z,75449.81
2022-09-03T12:56:56.911Z,75441.69
2022-09-03T12:59:27.658Z,75433.59
2022-09-03T13:02:05.753Z,75427.50
2022-09-03T13:04:37.035Z,75427.50
2022-09-03T13:07:14.918Z,75429.53
2022-09-03T13:09:42.676Z,75433.59
2022-09-03T13:12:28.530Z,75441.69
2022-09-03T13:14:57.149Z,75441.69
2022-09-03T13:17:24.280Z,75445.75
2022-09-03T13:20:16.185Z,75437.63
2022-09-03T13:23:22.086Z,75423.47
2022-09-03T13:26:24.162Z,75415.34
2022-09-03T13:29:18.902Z,75407.25
2022-09-03T13:31:49.500Z,75409.28
2022-09-03T13:34:52.720Z,75393.06
2022-09-03T13:37:37.671Z,75389.00
2022-09-03T13:40:24.471Z,75405.22
2022-09-03T13:42:56.596Z,75421.44
2022-09-03T13:45:32.019Z,75421.44
2022-09-03T13:48:24.903Z,75415.34
2022-09-03T13:51:04.002Z,75413.31
2022-09-03T13:53:42.042Z,75401.16
2022-09-03T13:56:27.900Z,75384.97
2022-09-03T13:59:17.335Z,75372.78
2022-09-03T14:02:21.417Z,75364.69
2022-09-03T14:04:57.474Z,75372.78
2022-09-03T14:07:38.183Z,75372.78
2022-09-03T14:10:19.960Z,75364.69
2022-09-03T14:13:14.762Z,75356.59
2022-09-03T14:15:59.830Z,75344.44
2022-09-03T14:18:44.413Z,75360.63
2022-09-03T14:21:26.107Z,75384.97
2022-09-03T14:24:17.060Z,75384.97
2022-09-03T14:26:54.078Z,75384.97
2022-09-03T14:29:27.369Z,75368.75
2022-09-03T14:32:09.805Z,75352.53
2022-09-03T14:35:00.234Z,75340.38
2022-09-03T14:37:42.483Z,75336.31
2022-09-03T14:40:28.636Z,75340.38
2022-09-03T14:43:50.073Z,75352.53
2022-09-03T14:46:31.958Z,75356.59
2022-09-03T14:49:14.609Z,75368.75
2022-09-03T14:52:16.263Z,75376.84
2022-09-03T14:55:15.573Z,75389.00
2022-09-03T14:57:57.817Z,75401.16
2022-09-03T15:01:13.470Z,75405.22
2022-09-03T15:07:25.267Z,75405.22
2022-09-03T15:10:05.372Z,75409.28
2022-09-03T15:12:44.197Z,75409.28
2022-09-03T15:15:21.090Z,75425.47
2022-09-03T15:17:58.500Z,75445.75
2022-09-03T15:20:31.412Z,75455.88
2022-09-03T15:23:26.675Z,75461.97
2022-09-03T15:26:19.953Z,75480.19
2022-09-03T15:29:24.682Z,75490.31
2022-09-03T15:32:06.245Z,75484.25
2022-09-03T15:34:58.021Z,75490.31
2022-09-03T15:37:32.340Z,75490.31
2022-09-03T15:40:07.437Z,75488.31
2022-09-03T15:42:37.163Z,75486.28
2022-09-03T15:45:15.041Z,75494.38
2022-09-03T15:47:51.591Z,75486.28
2022-09-03T15:50:47.989Z,75490.31
2022-09-03T15:53:36.584Z,75498.44
2022-09-03T15:56:20.648Z,75506.53
2022-09-03T15:58:47.659Z,75514.66
2022-09-03T16:01:33.742Z,75522.75
2022-09-03T16:04:09.820Z,75528.84
2022-09-03T16:06:54.210Z,75555.19
2022-09-03T16:09:42.700Z,75567.34
2022-09-03T16:12:49.642Z,75587.59
2022-09-03T16:15:28.215Z,75595.69
2022-09-03T16:17:58.179Z,75603.81
2022-09-03T16:20:31.215Z,75603.81
2022-09-03T16:23:13.326Z,75611.91
2022-09-03T16:26:00.685Z,75620.03
2022-09-03T16:29:00.091Z,75618.00
2022-09-03T16:31:59.982Z,75624.06
2022-09-03T16:34:43.473Z,75628.13
2022-09-03T16:37:21.401Z,75636.22
2022-09-03T16:40:12.058Z,75644.34
2022-09-03T16:42:57.403Z,75654.47
2022-09-03T16:45:43.024Z,75664.59
2022-09-03T16:48:26.969Z,75676.75
2022-09-03T16:51:05.993Z,75692.97
2022-09-03T16:54:01.308Z,75699.06
2022-09-03T16:56:52.906Z,75709.19
2022-09-03T16:59:32.092Z,75717.28
2022-09-03T17:02:30.174Z,75731.47
2022-09-03T17:05:26.491Z,75745.66
2022-09-03T17:08:18.364Z,75761.88
2022-09-03T17:10:45.338Z,75772.00
2022-09-03T17:13:38.406Z,75782.16
2022-09-03T17:16:24.962Z,75794.31
2022-09-03T17:19:19.069Z,75810.53
2022-09-03T17:21:53.578Z,75824.72
2022-09-03T17:24:52.227Z,75842.94
2022-09-03T17:27:48.726Z,75857.13
2022-09-03T17:30:40.737Z,75863.22
2022-09-03T17:33:35.221Z,75883.47
2022-09-03T17:36:14.649Z,75899.69
2022-09-03T17:39:00.698Z,75907.81
2022-09-03T17:41:34.341Z,75919.97
2022-09-03T17:44:11.269Z,75930.09
2022-09-03T17:47:15.714Z,75948.34
2022-09-03T17:49:57.472Z,75960.50
2022-09-03T17:52:32.519Z,75976.72
2022-09-03T17:55:15.538Z,75988.88
2022-09-03T17:57:48.105Z,75996.97
2022-09-03T18:00:25.314Z,76009.13
2022-09-03T18:03:02.072Z,76021.31
2022-09-03T18:05:46.956Z,76037.50
2022-09-03T18:08:25.151Z,76043.59
2022-09-03T18:11:09.428Z,76041.56
2022-09-03T18:14:02.717Z,76049.69
2022-09-03T18:16:34.200Z,76049.69
2022-09-03T18:19:32.269Z,76053.72
2022-09-03T18:22:22.578Z,76061.84
2022-09-03T18:25:17.781Z,76074.00
2022-09-03T18:28:08.343Z,76084.13
2022-09-03T18:30:54.331Z,76094.25
2022-09-03T18:33:43.297Z,76102.38
2022-09-03T18:36:29.600Z,76110.47
2022-09-03T18:39:30.739Z,76114.53
2022-09-03T18:42:22.535Z,76126.69
2022-09-03T18:45:22.378Z,76126.69
2022-09-03T18:48:35.700Z,76140.88
2022-09-03T18:51:39.601Z,76146.97
2022-09-03T18:55:03.827Z,76151.00
2022-09-03T18:58:08.532Z,76155.06
2022-09-03T19:01:08.952Z,76169.25
2022-09-03T19:04:08.546Z,76171.28
2022-09-03T19:07:09.423Z,76183.44
2022-09-03T19:10:06.255Z,76191.56
2022-09-03T19:13:27.846Z,76195.59
2022-09-03T19:16:29.676Z,76195.59
2022-09-03T19:19:34.202Z,76199.66
2022-09-03T19:22:27.990Z,76203.72
2022-09-03T19:25:29.250Z,76203.72
2022-09-03T19:28:28.804Z,76207.78
2022-09-03T19:31:48.450Z,76215.88
2022-09-03T19:34:50.254Z,76219.94
2022-09-03T19:37:45.154Z,76223.97
2022-09-03T19:41:06.250Z,76228.03
2022-09-03T19:44:04.272Z,76236.16
2022-09-03T19:47:05.617Z,76240.19
2022-09-03T19:50:09.524Z,76244.25
2022-09-03T19:53:14.112Z,76254.38
2022-09-03T19:56:07.812Z,76280.72
2022-09-03T19:58:56.953Z,76270.59
2022-09-03T20:01:50.510Z,76276.69
2022-09-03T20:04:37.392Z,76280.72
2022-09-03T20:07:27.788Z,76284.78
2022-09-03T20:10:20.887Z,76284.78
2022-09-03T20:13:09.816Z,76290.88
2022-09-03T20:15:47.976Z,76292.91
2022-09-03T20:18:34.162Z,76298.97
2022-09-03T20:21:12.958Z,76301.00
2022-09-03T20:24:11.503Z,76309.13
2022-09-03T20:27:01.285Z,76313.16
2022-09-03T20:29:47.194Z,76313.16
2022-09-03T20:32:19.734Z,76321.28
2022-09-03T20:34:57.829Z,76333.44
2022-09-03T20:38:05.587Z,76331.41
2022-09-03T20:40:47.116Z,76347.63
2022-09-03T20:43:30.466Z,76349.66
2022-09-03T20:46:28.493Z,76353.72
2022-09-03T20:49:39.209Z,76361.81
2022-09-03T20:52:19.439Z,76365.88
2022-09-03T20:54:51.302Z,76365.88
2022-09-03T20:57:35.135Z,76369.91
2022-09-03T21:00:07.046Z,76367.88
2022-09-03T21:03:11.347Z,76373.97
2022-09-03T21:06:02.450Z,76386.13
2022-09-03T21:09:05.055Z,76390.19
2022-09-03T21:11:45.094Z,76394.25
2022-09-03T21:14:47.725Z,76398.28
2022-09-03T21:17:26.797Z,76398.28
2022-09-03T21:20:11.660Z,76410.47
2022-09-03T21:23:03.640Z,76406.41
2022-09-03T21:25:42.796Z,76414.50
2022-09-03T21:28:32.292Z,76422.63
2022-09-03T21:31:03.367Z,76432.75
2022-09-03T21:33:38.211Z,76438.84
2022-09-03T21:36:08.306Z,76440.88
2022-09-03T21:38:38.398Z,76438.84
2022-09-03T21:41:23.443Z,76448.97
2022-09-03T21:44:11.775Z,76451.00
2022-09-03T21:46:49.830Z,76455.06
2022-09-03T21:49:26.264Z,76451.00
2022-09-03T21:52:02.442Z,76459.09
2022-09-03T21:54:34.721Z,76463.16
2022-09-03T21:57:22.054Z,76467.22
2022-09-03T22:00:17.939Z,76463.16
2022-09-03T22:02:47.143Z,76465.19
2022-09-03T22:05:15.898Z,76471.28
2022-09-03T22:08:03.849Z,76471.28
2022-09-03T22:10:39.354Z,76473.28
2022-09-03T22:13:24.232Z,76475.31
2022-09-03T22:15:57.767Z,76479.38
2022-09-03T22:18:30.401Z,76479.38
2022-09-03T22:21:12.708Z,76485.47
2022-09-03T22:23:55.536Z,76487.50
2022-09-03T22:26:32.429Z,76491.53
2022-09-03T22:29:23.323Z,76495.59
2022-09-03T22:31:59.106Z,76499.66
2022-09-03T22:34:47.696Z,76499.66
2022-09-03T22:37:39.236Z,76509.78
2022-09-03T22:40:34.048Z,76526.00
2022-09-03T22:43:39.260Z,76540.19
2022-09-03T22:46:08.801Z,76540.19
2022-09-03T22:49:06.524Z,76550.31
2022-09-03T22:51:59.157Z,76556.41
2022-09-03T22:54:31.674Z,76556.41
2022-09-03T22:57:02.923Z,76564.50
2022-09-03T22:59:37.927Z,76556.41
2022-09-03T23:02:18.383Z,76568.56
2022-09-03T23:05:02.346Z,76570.59
2022-09-03T23:07:52.700Z,76580.72
2022-09-03T23:10:29.324Z,76588.84
2022-09-03T23:13:02.111Z,76590.88
2022-09-03T23:15:32.313Z,76605.06
2022-09-03T23:18:10.854Z,76609.09
2022-09-03T23:20:42.795Z,76625.31
2022-09-03T23:23:31.153Z,76633.44
2022-09-03T23:26:13.518Z,76641.53
2022-09-03T23:28:54.471Z,76649.66
2022-09-03T23:31:24.862Z,76657.75
2022-09-03T23:33:54.653Z,76657.75
2022-09-03T23:37:10.386Z,76657.75
2022-09-03T23:39:53.818Z,76661.81
2022-09-03T23:42:38.907Z,76678.03
2022-09-03T23:45:18.161Z,76686.13
2022-09-03T23:48:07.445Z,76686.13
2022-09-03T23:50:49.460Z,76686.13
2022-09-03T23:53:25.339Z,76686.13
2022-09-03T23:56:27.620Z,76692.22
2022-09-03T23:59:50.267Z,76690.19
