createdAt,value
2023-08-04T00:00:07.220Z,3.10
2023-08-04T00:02:33.578Z,2.30
2023-08-04T00:04:59.859Z,2.55
2023-08-04T00:07:26.214Z,3.05
2023-08-04T00:09:52.554Z,2.85
2023-08-04T00:12:18.853Z,2.88
2023-08-04T00:14:46.572Z,2.63
2023-08-04T00:17:12.928Z,3.03
2023-08-04T00:19:40.212Z,2.80
2023-08-04T00:22:06.641Z,2.70
2023-08-04T00:24:32.974Z,2.92
2023-08-04T00:27:00.344Z,2.75
2023-08-04T00:29:26.929Z,3.05
2023-08-04T00:31:53.357Z,2.40
2023-08-04T00:34:20.013Z,2.78
2023-08-04T00:36:48.675Z,2.88
2023-08-04T00:39:15.486Z,2.80
2023-08-04T00:41:42.018Z,2.83
2023-08-04T00:44:08.446Z,2.97
2023-08-04T00:46:35.167Z,2.50
2023-08-04T00:49:01.822Z,2.65
2023-08-04T00:51:28.375Z,3.50
2023-08-04T00:53:54.924Z,2.30
2023-08-04T00:56:21.261Z,2.65
2023-08-04T00:58:47.588Z,2.40
2023-08-04T01:01:14.336Z,2.63
2023-08-04T01:03:41.397Z,2.97
2023-08-04T01:06:07.762Z,3.80
2023-08-04T01:08:35.530Z,3.00
2023-08-04T01:11:03.989Z,3.15
2023-08-04T01:13:30.548Z,3.10
2023-08-04T01:15:57.519Z,2.80
2023-08-04T01:18:23.988Z,2.95
2023-08-04T01:20:50.850Z,2.70
2023-08-04T01:23:17.267Z,3.00
2023-08-04T01:25:43.882Z,2.60
2023-08-04T01:28:15.019Z,2.45
2023-08-04T01:30:43.498Z,2.85
2023-08-04T01:33:10.153Z,2.97
2023-08-04T01:35:36.557Z,2.80
2023-08-04T01:38:02.936Z,2.38
2023-08-04T01:40:29.316Z,2.42
2023-08-04T01:42:55.626Z,2.47
2023-08-04T01:45:21.984Z,2.60
2023-08-04T01:47:49.412Z,2.72
2023-08-04T01:50:15.780Z,2.78
2023-08-04T01:52:42.165Z,2.45
2023-08-04T01:55:08.590Z,2.65
2023-08-04T01:57:35.082Z,2.40
2023-08-04T02:00:01.424Z,2.47
2023-08-04T02:02:27.921Z,2.83
2023-08-04T02:04:54.432Z,2.63
2023-08-04T02:07:20.813Z,2.70
2023-08-04T02:09:47.177Z,2.55
2023-08-04T02:12:13.511Z,2.67
2023-08-04T02:14:39.835Z,2.78
2023-08-04T02:17:06.225Z,2.85
2023-08-04T02:19:32.652Z,2.53
2023-08-04T02:21:59.034Z,3.20
2023-08-04T02:24:25.386Z,3.40
2023-08-04T02:26:51.689Z,2.83
2023-08-04T02:29:17.989Z,3.05
2023-08-04T02:31:44.365Z,2.83
2023-08-04T02:34:10.804Z,3.13
2023-08-04T02:36:37.176Z,3.08
2023-08-04T02:39:03.548Z,2.83
2023-08-04T02:41:29.868Z,3.35
2023-08-04T02:43:56.149Z,3.38
2023-08-04T02:46:25.422Z,3.35
2023-08-04T02:48:51.861Z,3.63
2023-08-04T02:51:18.128Z,3.60
2023-08-04T02:53:45.250Z,3.88
2023-08-04T02:56:12.723Z,3.40
2023-08-04T02:58:39.478Z,3.65
2023-08-04T03:01:06.229Z,4.07
2023-08-04T03:03:32.981Z,3.38
2023-08-04T03:05:59.789Z,3.35
2023-08-04T03:08:26.356Z,3.58
2023-08-04T03:10:52.705Z,3.33
2023-08-04T03:13:19.019Z,3.85
2023-08-04T03:15:45.319Z,3.88
2023-08-04T03:18:11.680Z,4.10
2023-08-04T03:20:39.115Z,3.67
2023-08-04T03:23:05.611Z,3.40
2023-08-04T03:25:32.473Z,4.68
2023-08-04T03:27:58.835Z,4.30
2023-08-04T03:30:25.160Z,4.45
2023-08-04T03:32:51.607Z,4.18
2023-08-04T03:35:18.128Z,3.85
2023-08-04T03:37:44.498Z,3.92
2023-08-04T03:40:11.199Z,4.00
2023-08-04T03:42:38.307Z,3.28
2023-08-04T03:45:05.311Z,3.40
2023-08-04T03:47:31.669Z,3.50
2023-08-04T03:49:59.482Z,3.70
2023-08-04T03:52:26.770Z,3.65
2023-08-04T03:54:53.108Z,3.72
2023-08-04T03:57:19.422Z,3.67
2023-08-04T03:59:45.757Z,3.92
2023-08-04T04:02:12.180Z,3.88
2023-08-04T04:04:38.537Z,3.60
2023-08-04T04:07:05.020Z,3.92
2023-08-04T04:09:31.332Z,4.20
2023-08-04T04:11:57.743Z,3.67
2023-08-04T04:14:24.061Z,4.18
2023-08-04T04:16:50.383Z,3.55
2023-08-04T04:19:16.730Z,3.75
2023-08-04T04:21:43.094Z,3.92
2023-08-04T04:24:09.426Z,3.92
2023-08-04T04:26:35.901Z,4.53
2023-08-04T04:29:02.305Z,3.80
2023-08-04T04:31:28.859Z,4.20
2023-08-04T04:33:55.213Z,4.35
2023-08-04T04:36:21.621Z,4.07
2023-08-04T04:38:47.969Z,3.88
2023-08-04T04:41:14.321Z,4.10
2023-08-04T04:43:40.659Z,4.30
2023-08-04T04:46:07.038Z,4.32
2023-08-04T04:48:33.449Z,3.83
2023-08-04T04:50:59.840Z,4.00
2023-08-04T04:53:26.180Z,4.53
2023-08-04T04:55:52.461Z,3.88
2023-08-04T04:58:18.817Z,4.70
2023-08-04T05:00:45.335Z,4.40
2023-08-04T05:03:12.001Z,4.22
2023-08-04T05:05:39.153Z,4.28
2023-08-04T05:08:05.509Z,4.03
2023-08-04T05:10:31.999Z,4.53
2023-08-04T05:12:58.424Z,3.83
2023-08-04T05:15:24.771Z,4.35
2023-08-04T05:17:51.406Z,4.10
2023-08-04T05:20:17.808Z,4.80
2023-08-04T05:22:44.469Z,4.05
2023-08-04T05:25:11.718Z,4.40
2023-08-04T05:27:38.488Z,3.88
2023-08-04T05:30:05.086Z,3.83
2023-08-04T05:32:31.384Z,5.00
2023-08-04T05:34:57.764Z,4.05
2023-08-04T05:37:24.092Z,4.18
2023-08-04T05:39:51.311Z,4.25
2023-08-04T05:42:17.639Z,4.57
2023-08-04T05:44:44.010Z,4.25
2023-08-04T05:47:10.308Z,4.43
2023-08-04T05:49:36.632Z,4.25
2023-08-04T05:52:03.163Z,5.57
2023-08-04T05:54:29.485Z,5.00
2023-08-04T05:56:55.820Z,4.90
2023-08-04T05:59:22.174Z,5.47
2023-08-04T06:01:48.839Z,5.55
2023-08-04T06:04:15.557Z,5.00
2023-08-04T06:06:41.929Z,5.18
2023-08-04T06:09:08.199Z,5.63
2023-08-04T06:11:34.505Z,4.80
2023-08-04T06:14:00.918Z,4.43
2023-08-04T06:16:27.208Z,5.00
2023-08-04T06:18:53.470Z,5.43
2023-08-04T06:21:19.816Z,5.43
2023-08-04T06:23:48.879Z,5.40
2023-08-04T06:26:15.320Z,5.40
2023-08-04T06:28:41.963Z,4.60
2023-08-04T06:31:08.359Z,5.10
2023-08-04T06:33:34.693Z,5.53
2023-08-04T06:36:01.064Z,4.68
2023-08-04T06:38:27.350Z,5.10
2023-08-04T06:40:53.712Z,3.97
2023-08-04T06:43:20.108Z,4.60
2023-08-04T06:45:46.476Z,4.25
2023-08-04T06:48:12.824Z,3.85
2023-08-04T06:50:39.263Z,4.15
2023-08-04T06:53:06.660Z,3.92
2023-08-04T06:55:32.974Z,4.15
2023-08-04T06:57:59.289Z,4.47
2023-08-04T07:00:25.713Z,3.53
2023-08-04T07:02:52.123Z,3.05
2023-08-04T07:05:18.523Z,3.17
2023-08-04T07:07:45.597Z,3.47
2023-08-04T07:10:11.974Z,3.58
2023-08-04T07:12:38.290Z,3.53
2023-08-04T07:15:05.136Z,4.07
2023-08-04T07:17:31.483Z,3.45
2023-08-04T07:19:58.097Z,3.42
2023-08-04T07:22:24.461Z,3.00
2023-08-04T07:24:54.498Z,3.00
2023-08-04T07:27:21.077Z,3.05
2023-08-04T07:29:47.444Z,2.90
2023-08-04T07:32:13.846Z,3.13
2023-08-04T07:34:40.201Z,3.22
2023-08-04T07:37:06.540Z,2.90
2023-08-04T07:39:32.921Z,3.00
2023-08-04T07:41:59.270Z,2.78
2023-08-04T07:44:25.636Z,2.80
2023-08-04T07:46:52.113Z,2.88
2023-08-04T07:49:18.507Z,3.00
2023-08-04T07:51:45.488Z,3.20
2023-08-04T07:54:12.015Z,3.00
2023-08-04T07:56:38.390Z,2.30
2023-08-04T07:59:04.848Z,2.53
2023-08-04T08:01:31.365Z,2.22
2023-08-04T08:03:57.817Z,2.80
2023-08-04T08:06:24.309Z,2.28
2023-08-04T08:08:50.613Z,2.38
2023-08-04T08:11:16.910Z,2.45
2023-08-04T08:13:43.207Z,2.50
2023-08-04T08:16:09.579Z,2.50
2023-08-04T08:18:36.005Z,2.40
2023-08-04T08:21:04.870Z,1.80
2023-08-04T08:23:31.355Z,1.85
2023-08-04T08:25:57.692Z,2.00
2023-08-04T08:28:24.052Z,1.65
2023-08-04T08:30:50.421Z,1.48
2023-08-04T08:33:16.737Z,1.75
2023-08-04T08:35:43.076Z,1.70
2023-08-04T08:38:09.412Z,1.60
2023-08-04T08:40:35.726Z,1.42
2023-08-04T08:43:02.781Z,1.42
2023-08-04T08:45:29.429Z,1.05
2023-08-04T08:47:56.847Z,1.00
2023-08-04T08:50:23.726Z,1.20
2023-08-04T08:52:52.265Z,1.27
2023-08-04T08:55:19.441Z,1.70
2023-08-04T08:57:45.880Z,1.33
2023-08-04T09:00:12.752Z,1.40
2023-08-04T09:02:39.424Z,1.48
2023-08-04T09:05:06.543Z,1.55
2023-08-04T09:07:33.038Z,1.30
2023-08-04T09:09:59.363Z,1.20
2023-08-04T09:12:27.942Z,1.27
2023-08-04T09:14:57.399Z,1.27
2023-08-04T09:17:37.047Z,1.10
2023-08-04T09:20:04.848Z,1.23
2023-08-04T09:22:32.820Z,1.80
2023-08-04T09:25:00.193Z,1.25
2023-08-04T09:27:27.557Z,1.20
2023-08-04T09:29:57.824Z,1.40
2023-08-04T09:32:24.179Z,1.23
2023-08-04T09:35:00.698Z,1.30
2023-08-04T09:37:27.107Z,1.48
2023-08-04T09:39:53.533Z,1.20
2023-08-04T09:42:22.517Z,1.00
2023-08-04T09:44:53.247Z,1.40
2023-08-04T09:47:23.529Z,1.15
2023-08-04T09:49:50.214Z,1.45
2023-08-04T09:52:19.684Z,1.25
2023-08-04T09:54:46.008Z,1.25
2023-08-04T09:57:14.961Z,1.10
2023-08-04T09:59:41.442Z,1.50
2023-08-04T10:02:08.234Z,1.38
2023-08-04T10:04:34.794Z,1.23
2023-08-04T10:07:01.531Z,1.00
2023-08-04T10:09:28.845Z,1.30
2023-08-04T10:11:55.212Z,1.10
2023-08-04T10:14:21.604Z,1.45
2023-08-04T10:16:48.065Z,1.23
2023-08-04T10:19:14.756Z,1.50
2023-08-04T10:21:42.187Z,1.15
2023-08-04T10:24:09.234Z,1.35
2023-08-04T10:26:36.819Z,1.63
2023-08-04T10:29:06.079Z,1.67
2023-08-04T10:31:53.019Z,1.42
2023-08-04T10:34:23.291Z,1.50
2023-08-04T10:36:55.940Z,1.67
2023-08-04T10:39:31.556Z,1.20
2023-08-04T10:41:59.176Z,1.48
2023-08-04T10:44:29.038Z,1.20
2023-08-04T10:47:02.199Z,1.17
2023-08-04T10:49:29.133Z,1.30
2023-08-04T10:51:56.034Z,1.27
2023-08-04T10:54:22.385Z,1.88
2023-08-04T10:56:48.772Z,1.52
2023-08-04T10:59:15.184Z,1.20
2023-08-04T11:01:41.611Z,1.30
2023-08-04T11:04:07.935Z,1.08
2023-08-04T11:06:34.271Z,1.10
2023-08-04T11:09:00.809Z,1.40
2023-08-04T11:11:27.272Z,1.33
2023-08-04T11:13:56.346Z,1.20
2023-08-04T11:16:24.968Z,1.30
2023-08-04T11:18:54.113Z,1.52
2023-08-04T11:21:20.766Z,1.25
2023-08-04T11:23:47.089Z,1.95
2023-08-04T11:26:13.446Z,1.40
2023-08-04T11:28:39.877Z,1.60
2023-08-04T11:31:06.745Z,1.60
2023-08-04T11:33:33.918Z,1.40
2023-08-04T11:36:07.437Z,1.40
2023-08-04T11:38:35.066Z,2.53
2023-08-04T11:41:02.462Z,1.15
2023-08-04T11:43:30.854Z,1.67
2023-08-04T11:46:00.614Z,1.90
2023-08-04T11:48:28.078Z,1.70
2023-08-04T11:50:57.316Z,1.75
2023-08-04T11:53:23.915Z,1.60
2023-08-04T11:55:57.845Z,1.60
2023-08-04T11:58:31.108Z,1.45
2023-08-04T12:00:57.522Z,1.23
2023-08-04T12:03:24.093Z,1.38
2023-08-04T12:05:50.839Z,1.27
2023-08-04T12:08:17.357Z,1.40
2023-08-04T12:10:44.373Z,1.17
2023-08-04T12:13:30.732Z,1.42
2023-08-04T12:15:57.014Z,1.60
2023-08-04T12:18:26.978Z,2.00
2023-08-04T12:20:53.516Z,1.23
2023-08-04T12:23:19.929Z,1.60
2023-08-04T12:25:46.271Z,1.63
2023-08-04T12:28:12.793Z,1.92
2023-08-04T12:30:39.216Z,1.60
2023-08-04T12:33:05.726Z,1.30
2023-08-04T12:35:32.255Z,1.30
2023-08-04T12:37:59.765Z,1.20
2023-08-04T12:40:26.162Z,0.98
2023-08-04T12:42:52.459Z,1.40
2023-08-04T12:45:18.981Z,1.30
2023-08-04T12:47:45.371Z,1.17
2023-08-04T12:50:11.871Z,1.30
2023-08-04T12:52:38.378Z,1.08
2023-08-04T12:55:05.311Z,1.20
2023-08-04T12:57:31.809Z,1.00
2023-08-04T12:59:58.188Z,1.63
2023-08-04T13:02:24.790Z,0.98
2023-08-04T13:04:51.465Z,1.10
2023-08-04T13:07:17.877Z,0.95
2023-08-04T13:09:44.213Z,1.20
2023-08-04T13:12:10.852Z,0.98
2023-08-04T13:14:37.144Z,0.90
2023-08-04T13:17:03.487Z,1.05
2023-08-04T13:19:29.830Z,1.20
2023-08-04T13:21:56.131Z,1.20
2023-08-04T13:24:22.528Z,1.63
2023-08-04T13:26:48.939Z,1.10
2023-08-04T13:29:15.259Z,1.10
2023-08-04T13:31:41.717Z,1.00
2023-08-04T13:34:09.234Z,1.50
2023-08-04T13:36:35.829Z,1.17
2023-08-04T13:39:02.129Z,0.90
2023-08-04T13:41:28.557Z,1.48
2023-08-04T13:43:55.011Z,1.33
2023-08-04T13:46:22.091Z,1.15
2023-08-04T13:48:49.137Z,1.02
2023-08-04T13:51:26.094Z,1.10
2023-08-04T13:53:53.693Z,1.20
2023-08-04T13:56:20.058Z,1.10
2023-08-04T13:58:46.592Z,0.95
2023-08-04T14:01:13.119Z,1.00
2023-08-04T14:03:39.461Z,1.20
2023-08-04T14:06:05.909Z,1.30
2023-08-04T14:08:32.292Z,1.30
2023-08-04T14:10:58.663Z,1.08
2023-08-04T14:13:25.076Z,1.13
2023-08-04T14:15:51.438Z,1.33
2023-08-04T14:18:17.809Z,1.60
2023-08-04T14:20:44.351Z,1.10
2023-08-04T14:23:10.939Z,1.38
2023-08-04T14:25:37.603Z,1.40
2023-08-04T14:28:04.108Z,1.17
2023-08-04T14:30:30.560Z,0.90
2023-08-04T14:32:56.925Z,1.50
2023-08-04T14:35:23.305Z,1.00
2023-08-04T14:37:49.690Z,0.73
2023-08-04T14:40:17.387Z,0.95
2023-08-04T14:42:44.254Z,0.73
2023-08-04T14:45:10.779Z,0.90
2023-08-04T14:47:37.291Z,1.17
2023-08-04T14:50:04.405Z,0.90
2023-08-04T14:52:30.761Z,1.00
2023-08-04T14:54:57.107Z,1.10
2023-08-04T14:57:23.437Z,0.98
2023-08-04T14:59:49.792Z,0.90
2023-08-04T15:02:16.207Z,0.90
2023-08-04T15:04:42.603Z,0.70
2023-08-04T15:07:08.977Z,0.70
2023-08-04T15:09:35.539Z,0.80
2023-08-04T15:12:01.862Z,0.75
2023-08-04T15:14:28.282Z,0.70
2023-08-04T15:16:54.834Z,0.70
2023-08-04T15:19:21.411Z,0.80
2023-08-04T15:21:47.786Z,0.70
2023-08-04T15:24:14.132Z,0.80
2023-08-04T15:26:40.504Z,0.60
2023-08-04T15:29:07.783Z,0.90
2023-08-04T15:31:34.205Z,0.70
2023-08-04T15:34:00.495Z,0.50
2023-08-04T15:36:26.850Z,0.60
2023-08-04T15:38:53.203Z,0.60
2023-08-04T15:41:19.522Z,0.60
2023-08-04T15:43:46.025Z,0.50
2023-08-04T15:46:12.448Z,0.80
2023-08-04T15:48:38.796Z,0.70
2023-08-04T15:51:05.203Z,0.90
2023-08-04T15:53:31.565Z,0.90
2023-08-04T15:55:58.229Z,0.73
2023-08-04T15:58:25.221Z,0.80
2023-08-04T16:00:51.857Z,0.55
2023-08-04T16:03:18.495Z,0.60
2023-08-04T16:05:45.344Z,0.60
2023-08-04T16:08:11.628Z,1.00
2023-08-04T16:10:38.045Z,0.60
2023-08-04T16:13:04.434Z,0.50
2023-08-04T16:15:31.148Z,0.70
2023-08-04T16:17:57.486Z,0.70
2023-08-04T16:20:24.257Z,0.57
2023-08-04T16:22:50.772Z,0.82
2023-08-04T16:25:17.051Z,0.70
2023-08-04T16:27:43.372Z,0.65
2023-08-04T16:30:09.891Z,0.70
2023-08-04T16:32:36.378Z,0.80
2023-08-04T16:35:03.883Z,0.70
2023-08-04T16:37:30.245Z,0.60
2023-08-04T16:39:56.645Z,0.70
2023-08-04T16:42:23.028Z,1.02
2023-08-04T16:44:49.520Z,1.00
2023-08-04T16:47:15.817Z,0.93
2023-08-04T16:49:42.087Z,1.10
2023-08-04T16:52:08.494Z,1.00
2023-08-04T16:54:34.831Z,1.05
2023-08-04T16:57:01.202Z,1.10
2023-08-04T16:59:27.544Z,1.23
2023-08-04T17:01:53.909Z,1.00
2023-08-04T17:04:20.395Z,1.08
2023-08-04T17:06:47.168Z,0.90
2023-08-04T17:09:13.694Z,1.00
2023-08-04T17:11:40.041Z,1.08
2023-08-04T17:14:06.437Z,1.10
2023-08-04T17:16:32.769Z,0.90
2023-08-04T17:18:59.111Z,1.00
2023-08-04T17:21:25.461Z,1.10
2023-08-04T17:23:52.172Z,1.00
2023-08-04T17:26:18.483Z,1.23
2023-08-04T17:28:44.862Z,1.20
2023-08-04T17:31:11.312Z,1.10
2023-08-04T17:33:37.680Z,1.20
2023-08-04T17:36:05.033Z,1.10
2023-08-04T17:38:31.485Z,0.93
2023-08-04T17:40:58.903Z,1.10
2023-08-04T17:43:25.400Z,1.38
2023-08-04T17:45:51.894Z,1.38
2023-08-04T17:48:18.257Z,1.02
2023-08-04T17:50:54.309Z,1.20
2023-08-04T17:53:21.503Z,1.17
2023-08-04T17:55:48.468Z,1.20
2023-08-04T17:58:15.540Z,1.10
2023-08-04T18:00:42.355Z,1.52
2023-08-04T18:03:08.856Z,1.30
2023-08-04T18:05:38.748Z,1.20
2023-08-04T18:08:05.640Z,1.42
2023-08-04T18:10:32.000Z,1.20
2023-08-04T18:12:58.360Z,1.30
2023-08-04T18:15:24.727Z,1.15
2023-08-04T18:17:51.135Z,1.35
2023-08-04T18:20:17.483Z,1.23
2023-08-04T18:22:47.025Z,1.45
2023-08-04T18:25:13.682Z,1.47
2023-08-04T18:27:39.967Z,1.60
2023-08-04T18:30:06.996Z,1.50
2023-08-04T18:32:33.443Z,1.40
2023-08-04T18:34:59.824Z,1.60
2023-08-04T18:37:26.082Z,1.73
2023-08-04T18:39:52.356Z,1.67
2023-08-04T18:42:18.802Z,1.65
2023-08-04T18:44:45.205Z,1.77
2023-08-04T18:47:11.549Z,1.40
2023-08-04T18:49:37.876Z,1.60
2023-08-04T18:52:04.364Z,1.30
2023-08-04T18:54:30.665Z,1.63
2023-08-04T18:56:56.967Z,1.80
2023-08-04T18:59:23.340Z,1.65
2023-08-04T19:01:49.662Z,1.65
2023-08-04T19:04:16.010Z,1.85
2023-08-04T19:06:42.409Z,1.50
2023-08-04T19:09:08.780Z,2.05
2023-08-04T19:11:35.081Z,1.50
2023-08-04T19:14:01.398Z,1.80
2023-08-04T19:16:27.763Z,1.60
2023-08-04T19:18:55.516Z,1.90
2023-08-04T19:21:22.122Z,2.05
2023-08-04T19:23:50.044Z,1.80
2023-08-04T19:26:16.331Z,1.58
2023-08-04T19:28:42.687Z,1.83
2023-08-04T19:31:09.154Z,1.77
2023-08-04T19:33:35.486Z,1.83
2023-08-04T19:36:01.809Z,1.88
2023-08-04T19:38:28.161Z,1.85
2023-08-04T19:40:55.010Z,3.90
2023-08-04T19:43:21.480Z,4.93
2023-08-04T19:45:57.086Z,4.50
2023-08-04T19:48:23.448Z,4.55
2023-08-04T19:50:50.021Z,3.35
2023-08-04T19:53:16.400Z,3.15
2023-08-04T19:55:49.084Z,2.85
2023-08-04T19:58:26.111Z,3.33
2023-08-04T20:00:54.214Z,2.92
2023-08-04T20:03:20.747Z,3.20
2023-08-04T20:05:47.068Z,3.10
2023-08-04T20:08:13.370Z,3.25
2023-08-04T20:10:39.651Z,3.00
2023-08-04T20:13:06.254Z,2.70
2023-08-04T20:15:33.552Z,2.10
2023-08-04T20:18:00.522Z,2.70
2023-08-04T20:20:27.155Z,2.95
2023-08-04T20:22:53.860Z,2.35
2023-08-04T20:25:20.293Z,2.30
2023-08-04T20:27:46.636Z,2.22
2023-08-04T20:30:13.252Z,2.40
2023-08-04T20:32:39.640Z,2.70
2023-08-04T20:35:06.579Z,2.20
2023-08-04T20:37:32.932Z,2.65
2023-08-04T20:39:59.291Z,2.55
2023-08-04T20:42:25.721Z,2.40
2023-08-04T20:44:52.262Z,2.97
2023-08-04T20:47:18.610Z,3.83
2023-08-04T20:49:44.918Z,3.30
2023-08-04T20:52:11.260Z,3.15
2023-08-04T20:54:37.664Z,3.42
2023-08-04T20:57:04.197Z,2.65
2023-08-04T20:59:30.551Z,2.20
2023-08-04T21:01:56.847Z,2.40
2023-08-04T21:04:23.210Z,1.90
2023-08-04T21:06:49.792Z,2.90
2023-08-04T21:09:16.324Z,2.72
2023-08-04T21:11:43.560Z,2.35
2023-08-04T21:14:10.380Z,2.67
2023-08-04T21:16:37.012Z,2.40
2023-08-04T21:19:03.402Z,2.42
2023-08-04T21:21:31.254Z,2.40
2023-08-04T21:23:57.588Z,2.08
2023-08-04T21:26:24.006Z,2.40
2023-08-04T21:28:50.371Z,2.30
2023-08-04T21:31:16.936Z,2.35
2023-08-04T21:33:43.345Z,2.00
2023-08-04T21:36:09.681Z,2.10
2023-08-04T21:38:36.024Z,2.15
2023-08-04T21:41:03.462Z,2.13
2023-08-04T21:43:29.902Z,2.08
2023-08-04T21:45:56.464Z,2.50
2023-08-04T21:48:22.836Z,2.03
2023-08-04T21:50:49.138Z,2.17
2023-08-04T21:53:15.414Z,2.08
2023-08-04T21:55:42.195Z,3.45
2023-08-04T21:58:08.604Z,4.97
2023-08-04T22:00:35.048Z,13.90
2023-08-04T22:03:01.446Z,24.50
2023-08-04T22:05:27.840Z,19.08
2023-08-04T22:07:54.133Z,13.18
2023-08-04T22:10:20.949Z,5.88
2023-08-04T22:12:47.334Z,4.15
2023-08-04T22:15:13.679Z,3.33
2023-08-04T22:17:40.509Z,2.90
2023-08-04T22:20:07.200Z,2.97
2023-08-04T22:22:33.489Z,3.42
2023-08-04T22:24:59.830Z,2.90
2023-08-04T22:27:26.116Z,3.22
2023-08-04T22:29:52.461Z,3.22
2023-08-04T22:32:18.825Z,3.10
2023-08-04T22:34:45.185Z,3.50
2023-08-04T22:37:11.509Z,2.95
2023-08-04T22:39:37.799Z,3.20
2023-08-04T22:42:04.347Z,3.25
2023-08-04T22:44:30.703Z,3.17
2023-08-04T22:46:56.996Z,3.30
2023-08-04T22:49:23.320Z,3.20
2023-08-04T22:51:49.659Z,3.60
2023-08-04T22:54:27.033Z,3.60
2023-08-04T22:56:59.165Z,3.13
2023-08-04T22:59:25.646Z,3.10
2023-08-04T23:01:52.173Z,3.33
2023-08-04T23:04:18.618Z,3.67
2023-08-04T23:06:44.979Z,3.40
2023-08-04T23:09:11.704Z,3.30
2023-08-04T23:11:37.972Z,3.20
2023-08-04T23:14:04.316Z,3.35
2023-08-04T23:16:30.789Z,3.20
2023-08-04T23:18:57.108Z,3.15
2023-08-04T23:21:23.473Z,3.50
2023-08-04T23:23:49.815Z,3.20
2023-08-04T23:26:16.168Z,3.05
2023-08-04T23:28:42.517Z,3.10
2023-08-04T23:31:08.933Z,3.17
2023-08-04T23:33:35.298Z,2.90
2023-08-04T23:36:01.636Z,3.00
2023-08-04T23:38:28.023Z,2.95
2023-08-04T23:41:03.948Z,2.67
2023-08-04T23:43:30.354Z,3.00
2023-08-04T23:45:56.767Z,3.10
2023-08-04T23:48:23.164Z,3.05
2023-08-04T23:50:49.902Z,3.03
2023-08-04T23:53:18.675Z,3.20
2023-08-04T23:55:45.065Z,3.45
2023-08-04T23:58:11.396Z,3.17
