createdAt,value
2022-11-24T00:00:50.158Z,48.66
2022-11-24T00:01:50.167Z,49.95
2022-11-24T00:02:50.249Z,48.82
2022-11-24T00:03:50.111Z,50.76
2022-11-24T00:04:50.117Z,49.31
2022-11-24T00:05:50.108Z,49.79
2022-11-24T00:06:50.079Z,51.88
2022-11-24T00:07:50.484Z,51.88
2022-11-24T00:08:50.159Z,49.95
2022-11-24T00:09:50.059Z,47.70
2022-11-24T00:10:50.095Z,48.82
2022-11-24T00:11:50.522Z,48.66
2022-11-24T00:12:50.036Z,49.47
2022-11-24T00:13:50.108Z,50.92
2022-11-24T00:14:50.042Z,47.37
2022-11-24T00:15:50.028Z,49.15
2022-11-24T00:16:50.206Z,49.15
2022-11-24T00:17:51.189Z,47.86
2022-11-24T00:18:50.004Z,49.15
2022-11-24T00:19:49.993Z,50.27
2022-11-24T00:20:50.023Z,49.31
2022-11-24T00:21:49.980Z,53.50
2022-11-24T00:22:51.433Z,49.15
2022-11-24T00:23:49.972Z,48.18
2022-11-24T00:24:49.963Z,49.47
2022-11-24T00:25:49.967Z,50.27
2022-11-24T00:26:50.390Z,49.63
2022-11-24T00:27:49.935Z,48.82
2022-11-24T00:28:49.963Z,48.34
2022-11-24T00:29:49.928Z,47.70
2022-11-24T00:30:50.046Z,48.18
2022-11-24T00:31:50.558Z,47.70
2022-11-24T00:32:50.890Z,48.98
2022-11-24T00:33:49.897Z,48.34
2022-11-24T00:34:49.902Z,50.43
2022-11-24T00:35:49.889Z,48.50
2022-11-24T00:36:49.905Z,49.79
2022-11-24T00:37:49.883Z,48.18
2022-11-24T00:38:49.873Z,49.31
2022-11-24T00:39:49.860Z,48.18
2022-11-24T00:40:49.862Z,49.79
2022-11-24T00:41:49.845Z,48.82
2022-11-24T00:42:49.848Z,47.86
2022-11-24T00:43:49.863Z,49.15
2022-11-24T00:44:49.830Z,49.63
2022-11-24T00:45:49.930Z,50.60
2022-11-24T00:46:49.992Z,48.66
2022-11-24T00:47:49.813Z,48.02
2022-11-24T00:48:49.817Z,47.53
2022-11-24T00:49:49.844Z,48.66
2022-11-24T00:50:49.790Z,49.95
2022-11-24T00:51:49.785Z,50.92
2022-11-24T00:52:49.808Z,49.31
2022-11-24T00:53:49.768Z,49.95
2022-11-24T00:54:50.233Z,49.95
2022-11-24T00:55:49.766Z,47.70
2022-11-24T00:56:49.752Z,47.05
2022-11-24T00:57:49.755Z,47.21
2022-11-24T00:58:49.748Z,48.66
2022-11-24T00:59:49.757Z,51.88
2022-11-24T01:00:49.766Z,49.47
2022-11-24T01:01:49.776Z,49.15
2022-11-24T01:02:49.777Z,49.79
2022-11-24T01:03:49.724Z,48.50
2022-11-24T01:04:49.750Z,48.02
2022-11-24T01:05:49.698Z,48.66
2022-11-24T01:06:49.703Z,47.53
2022-11-24T01:07:49.805Z,47.21
2022-11-24T01:08:49.700Z,45.92
2022-11-24T01:09:49.686Z,47.70
2022-11-24T01:10:49.717Z,46.89
2022-11-24T01:11:50.675Z,47.21
2022-11-24T01:12:49.663Z,48.02
2022-11-24T01:13:49.643Z,47.05
2022-11-24T01:14:49.643Z,48.82
2022-11-24T01:15:49.657Z,49.15
2022-11-24T01:16:49.642Z,49.63
2022-11-24T01:17:50.635Z,48.66
2022-11-24T01:18:49.643Z,48.34
2022-11-24T01:19:49.607Z,47.21
2022-11-24T01:20:49.603Z,47.86
2022-11-24T01:21:49.977Z,48.82
2022-11-24T01:22:49.603Z,48.98
2022-11-24T01:23:49.579Z,57.52
2022-11-24T01:24:51.380Z,49.15
2022-11-24T01:25:49.568Z,48.82
2022-11-24T01:26:49.564Z,48.50
2022-11-24T01:27:49.981Z,47.86
2022-11-24T01:28:49.547Z,47.37
2022-11-24T01:29:49.532Z,47.21
2022-11-24T01:30:49.645Z,46.89
2022-11-24T01:31:49.535Z,48.50
2022-11-24T01:32:49.521Z,48.18
2022-11-24T01:33:49.933Z,47.21
2022-11-24T01:34:49.510Z,47.37
2022-11-24T01:35:49.497Z,48.66
2022-11-24T01:36:49.493Z,48.18
2022-11-24T01:37:49.486Z,47.70
2022-11-24T01:38:49.482Z,48.34
2022-11-24T01:39:51.381Z,48.02
2022-11-24T01:40:49.493Z,49.31
2022-11-24T01:41:49.475Z,47.53
2022-11-24T01:42:49.457Z,47.86
2022-11-24T01:43:49.446Z,46.73
2022-11-24T01:44:50.422Z,46.73
2022-11-24T01:45:49.443Z,47.21
2022-11-24T01:46:49.427Z,46.41
2022-11-24T01:47:49.421Z,46.73
2022-11-24T01:48:49.420Z,48.18
2022-11-24T01:49:50.994Z,47.37
2022-11-24T01:50:49.397Z,46.57
2022-11-24T01:51:49.394Z,44.63
2022-11-24T01:52:49.398Z,47.21
2022-11-24T01:53:49.377Z,46.89
2022-11-24T01:54:49.413Z,47.53
2022-11-24T01:55:49.372Z,47.05
2022-11-24T01:56:49.826Z,47.05
2022-11-24T01:57:49.358Z,47.53
2022-11-24T01:58:49.344Z,47.21
2022-11-24T01:59:49.342Z,49.47
2022-11-24T02:00:49.350Z,49.31
2022-11-24T02:01:49.882Z,48.18
2022-11-24T02:02:49.400Z,47.86
2022-11-24T02:03:49.326Z,50.60
2022-11-24T02:04:49.317Z,49.63
2022-11-24T02:05:49.344Z,50.92
2022-11-24T02:06:49.309Z,50.43
2022-11-24T02:07:50.175Z,49.79
2022-11-24T02:08:49.281Z,48.50
2022-11-24T02:09:49.276Z,48.66
2022-11-24T02:10:49.273Z,47.21
2022-11-24T02:11:49.259Z,48.66
2022-11-24T02:12:49.315Z,49.31
2022-11-24T02:13:49.250Z,50.27
2022-11-24T02:14:49.256Z,49.63
2022-11-24T02:15:49.284Z,47.05
2022-11-24T02:16:49.230Z,49.31
2022-11-24T02:17:49.231Z,48.98
2022-11-24T02:18:49.990Z,47.53
2022-11-24T02:19:49.232Z,48.18
2022-11-24T02:20:49.256Z,46.41
2022-11-24T02:21:49.255Z,49.95
2022-11-24T02:22:49.198Z,48.50
2022-11-24T02:23:49.189Z,47.70
2022-11-24T02:24:49.184Z,47.21
2022-11-24T02:25:49.188Z,48.98
2022-11-24T02:26:49.181Z,49.15
2022-11-24T02:27:53.722Z,48.82
2022-11-24T02:28:50.308Z,49.47
2022-11-24T02:29:49.165Z,50.27
2022-11-24T02:30:49.248Z,48.34
2022-11-24T02:31:51.019Z,47.21
2022-11-24T02:32:49.147Z,48.82
2022-11-24T02:33:49.135Z,46.41
2022-11-24T02:34:49.117Z,47.05
2022-11-24T02:35:49.107Z,46.73
2022-11-24T02:36:49.108Z,47.21
2022-11-24T02:37:49.117Z,46.08
2022-11-24T02:38:49.100Z,48.50
2022-11-24T02:39:49.093Z,49.47
2022-11-24T02:40:49.085Z,46.89
2022-11-24T02:41:49.070Z,46.57
2022-11-24T02:42:49.938Z,46.08
2022-11-24T02:43:49.067Z,47.86
2022-11-24T02:44:49.075Z,47.05
2022-11-24T02:45:49.047Z,47.70
2022-11-24T02:46:49.039Z,48.34
2022-11-24T02:47:50.402Z,47.86
2022-11-24T02:48:49.032Z,48.02
2022-11-24T02:49:49.018Z,47.70
2022-11-24T02:50:49.022Z,47.86
2022-11-24T02:51:49.012Z,48.98
2022-11-24T02:52:49.001Z,49.31
2022-11-24T02:53:49.006Z,48.98
2022-11-24T02:54:49.008Z,48.18
2022-11-24T02:55:50.992Z,48.18
2022-11-24T02:56:48.977Z,47.70
2022-11-24T02:57:48.976Z,52.37
2022-11-24T02:58:48.962Z,49.95
2022-11-24T02:59:49.615Z,48.98
2022-11-24T03:00:49.023Z,49.63
2022-11-24T03:01:49.023Z,48.82
2022-11-24T03:02:49.024Z,52.53
2022-11-24T03:03:48.935Z,50.43
2022-11-24T03:04:48.921Z,47.37
2022-11-24T03:05:48.917Z,48.18
2022-11-24T03:06:48.968Z,48.66
2022-11-24T03:07:48.976Z,47.70
2022-11-24T03:08:48.920Z,47.53
2022-11-24T03:09:48.894Z,46.73
2022-11-24T03:10:48.882Z,47.05
2022-11-24T03:11:48.908Z,47.21
2022-11-24T03:12:48.870Z,50.43
2022-11-24T03:13:48.894Z,48.02
2022-11-24T03:14:48.863Z,47.70
2022-11-24T03:15:48.927Z,46.25
2022-11-24T03:16:48.895Z,47.05
2022-11-24T03:17:48.842Z,46.73
2022-11-24T03:18:48.834Z,47.37
2022-11-24T03:19:49.580Z,49.47
2022-11-24T03:20:48.821Z,48.50
2022-11-24T03:21:48.835Z,48.50
2022-11-24T03:22:48.813Z,47.21
2022-11-24T03:23:48.805Z,48.18
2022-11-24T03:24:49.839Z,47.70
2022-11-24T03:25:49.383Z,49.15
2022-11-24T03:26:48.781Z,48.34
2022-11-24T03:27:48.788Z,48.18
2022-11-24T03:28:48.766Z,49.79
2022-11-24T03:29:48.916Z,47.70
2022-11-24T03:30:48.869Z,48.66
2022-11-24T03:31:48.749Z,48.50
2022-11-24T03:32:48.771Z,48.34
2022-11-24T03:33:48.741Z,48.34
2022-11-24T03:34:48.729Z,47.53
2022-11-24T03:35:48.733Z,49.15
2022-11-24T03:36:48.851Z,48.50
2022-11-24T03:37:51.410Z,49.31
2022-11-24T03:38:50.122Z,48.34
2022-11-24T03:39:48.703Z,47.05
2022-11-24T03:40:48.689Z,48.02
2022-11-24T03:41:48.698Z,46.89
2022-11-24T03:42:49.375Z,48.50
2022-11-24T03:43:48.675Z,49.79
2022-11-24T03:44:48.697Z,51.72
2022-11-24T03:45:48.660Z,49.63
2022-11-24T03:46:48.731Z,49.15
2022-11-24T03:47:48.658Z,48.66
2022-11-24T03:48:48.673Z,49.15
2022-11-24T03:49:48.640Z,49.31
2022-11-24T03:50:48.649Z,48.82
2022-11-24T03:51:48.704Z,48.98
2022-11-24T03:52:48.618Z,48.50
2022-11-24T03:53:48.612Z,48.34
2022-11-24T03:54:48.603Z,48.66
2022-11-24T03:55:49.294Z,50.27
2022-11-24T03:56:48.588Z,48.98
2022-11-24T03:57:48.577Z,47.86
2022-11-24T03:58:48.568Z,49.15
2022-11-24T03:59:48.571Z,50.60
2022-11-24T04:00:48.572Z,49.15
2022-11-24T04:01:48.632Z,47.86
2022-11-24T04:02:48.627Z,48.98
2022-11-24T04:03:48.539Z,49.15
2022-11-24T04:04:49.892Z,49.31
2022-11-24T04:05:50.606Z,49.31
2022-11-24T04:06:48.520Z,48.66
2022-11-24T04:07:48.575Z,48.82
2022-11-24T04:08:48.520Z,49.63
2022-11-24T04:09:48.510Z,48.18
2022-11-24T04:10:48.497Z,49.47
2022-11-24T04:11:50.639Z,49.63
2022-11-24T04:12:48.483Z,48.66
2022-11-24T04:13:48.581Z,48.66
2022-11-24T04:14:48.469Z,48.98
2022-11-24T04:15:48.528Z,48.98
2022-11-24T04:16:48.458Z,50.11
2022-11-24T04:17:49.155Z,50.92
2022-11-24T04:18:48.438Z,50.92
2022-11-24T04:19:48.892Z,50.76
2022-11-24T04:20:48.447Z,50.60
2022-11-24T04:21:49.397Z,49.63
2022-11-24T04:22:48.415Z,50.27
2022-11-24T04:23:48.406Z,50.27
2022-11-24T04:24:48.406Z,48.50
2022-11-24T04:25:48.396Z,50.76
2022-11-24T04:26:48.569Z,50.60
2022-11-24T04:27:48.388Z,51.56
2022-11-24T04:28:48.377Z,50.43
2022-11-24T04:29:48.384Z,49.47
2022-11-24T04:30:48.358Z,53.01
2022-11-24T04:31:48.422Z,52.53
2022-11-24T04:32:48.350Z,52.37
2022-11-24T04:33:48.342Z,50.27
2022-11-24T04:34:48.342Z,49.15
2022-11-24T04:35:48.452Z,50.11
2022-11-24T04:36:48.351Z,50.27
2022-11-24T04:37:48.310Z,51.56
2022-11-24T04:39:23.588Z,50.43
2022-11-24T04:39:49.331Z,48.82
2022-11-24T04:40:48.295Z,50.43
2022-11-24T04:41:48.297Z,50.43
2022-11-24T04:42:48.288Z,50.11
2022-11-24T04:43:48.949Z,51.56
2022-11-24T04:44:48.267Z,48.66
2022-11-24T04:45:49.316Z,48.82
2022-11-24T04:46:48.380Z,49.95
2022-11-24T04:47:48.268Z,51.08
2022-11-24T04:48:48.256Z,49.95
2022-11-24T04:49:48.230Z,48.82
2022-11-24T04:50:48.227Z,48.66
2022-11-24T04:51:48.662Z,53.17
2022-11-24T04:52:48.237Z,50.76
2022-11-24T04:53:48.211Z,49.95
2022-11-24T04:54:49.424Z,49.95
2022-11-24T04:55:48.216Z,49.15
2022-11-24T04:56:48.426Z,48.66
2022-11-24T04:57:48.174Z,50.43
2022-11-24T04:58:48.175Z,49.15
2022-11-24T04:59:48.175Z,50.76
2022-11-24T05:00:48.483Z,49.79
2022-11-24T05:01:48.192Z,49.63
2022-11-24T05:02:48.144Z,50.43
2022-11-24T05:03:48.201Z,49.95
2022-11-24T05:04:48.203Z,50.11
2022-11-24T05:05:48.794Z,49.95
2022-11-24T05:06:48.124Z,49.63
2022-11-24T05:07:48.325Z,49.15
2022-11-24T05:08:48.152Z,50.27
2022-11-24T05:09:59.217Z,48.66
2022-11-24T05:10:49.100Z,47.21
2022-11-24T05:11:48.088Z,49.95
2022-11-24T05:12:51.261Z,49.15
2022-11-24T05:13:48.069Z,50.43
2022-11-24T05:14:48.082Z,51.88
2022-11-24T05:15:48.108Z,50.43
2022-11-24T05:16:48.064Z,50.76
2022-11-24T05:17:48.791Z,50.92
2022-11-24T05:18:48.059Z,50.92
2022-11-24T05:19:48.031Z,49.15
2022-11-24T05:20:48.044Z,49.63
2022-11-24T05:21:48.017Z,49.79
2022-11-24T05:22:48.037Z,48.98
2022-11-24T05:23:48.019Z,48.98
2022-11-24T05:24:48.039Z,49.47
2022-11-24T05:25:48.970Z,49.63
2022-11-24T05:26:48.743Z,48.82
2022-11-24T05:27:47.989Z,48.82
2022-11-24T05:28:47.995Z,51.24
2022-11-24T05:29:47.962Z,50.43
2022-11-24T05:30:48.489Z,50.11
2022-11-24T05:31:48.022Z,49.95
2022-11-24T05:32:48.673Z,49.95
2022-11-24T05:33:47.951Z,50.92
2022-11-24T05:34:47.959Z,50.27
2022-11-24T05:35:47.923Z,48.50
2022-11-24T05:36:48.423Z,48.18
2022-11-24T05:37:47.914Z,49.63
2022-11-24T05:38:47.910Z,49.15
2022-11-24T05:39:47.906Z,48.98
2022-11-24T05:40:47.938Z,53.01
2022-11-24T05:41:47.893Z,50.76
2022-11-24T05:42:48.525Z,51.08
2022-11-24T05:43:47.867Z,49.63
2022-11-24T05:44:47.884Z,49.31
2022-11-24T05:45:47.866Z,49.31
2022-11-24T05:46:48.084Z,50.43
2022-11-24T05:47:47.864Z,49.47
2022-11-24T05:48:47.859Z,49.47
2022-11-24T05:49:47.827Z,49.31
2022-11-24T05:50:47.833Z,49.95
2022-11-24T05:51:47.828Z,49.31
2022-11-24T05:52:47.869Z,49.79
2022-11-24T05:53:47.823Z,49.47
2022-11-24T05:54:48.040Z,49.63
2022-11-24T05:55:47.788Z,49.15
2022-11-24T05:56:47.830Z,50.92
2022-11-24T05:57:47.779Z,49.95
2022-11-24T05:58:48.839Z,50.11
2022-11-24T05:59:47.781Z,50.11
2022-11-24T06:00:47.764Z,49.95
2022-11-24T06:01:48.901Z,50.60
2022-11-24T06:02:47.867Z,51.88
2022-11-24T06:03:47.743Z,49.95
2022-11-24T06:04:48.263Z,50.43
2022-11-24T06:05:47.744Z,49.95
2022-11-24T06:06:47.724Z,51.56
2022-11-24T06:07:47.743Z,50.27
2022-11-24T06:08:48.487Z,50.92
2022-11-24T06:09:50.362Z,51.56
2022-11-24T06:10:47.710Z,51.40
2022-11-24T06:11:48.245Z,52.53
2022-11-24T06:12:47.740Z,52.21
2022-11-24T06:13:47.756Z,51.56
2022-11-24T06:15:07.192Z,51.72
2022-11-24T06:15:47.686Z,51.72
2022-11-24T06:16:53.819Z,52.69
2022-11-24T06:17:47.655Z,51.24
2022-11-24T06:18:47.653Z,52.05
2022-11-24T06:19:47.655Z,51.40
2022-11-24T06:21:09.162Z,53.50
2022-11-24T06:21:48.644Z,54.46
2022-11-24T06:22:48.073Z,52.85
2022-11-24T06:23:47.628Z,54.14
2022-11-24T06:24:47.615Z,55.43
2022-11-24T06:25:51.496Z,56.56
2022-11-24T06:26:55.554Z,58.81
2022-11-24T06:27:47.587Z,64.45
2022-11-24T06:28:47.610Z,61.87
2022-11-24T06:29:47.585Z,57.52
2022-11-24T06:30:47.569Z,55.91
2022-11-24T06:31:47.660Z,52.53
2022-11-24T06:32:49.610Z,54.30
2022-11-24T06:33:47.570Z,53.82
2022-11-24T06:34:47.527Z,53.33
2022-11-24T06:35:47.533Z,53.50
2022-11-24T06:36:47.537Z,59.62
2022-11-24T06:37:49.175Z,55.27
2022-11-24T06:38:47.519Z,56.40
2022-11-24T06:39:47.621Z,51.88
2022-11-24T06:40:47.490Z,53.17
2022-11-24T06:41:47.509Z,52.85
2022-11-24T06:42:48.744Z,52.53
2022-11-24T06:43:48.737Z,53.66
2022-11-24T06:44:48.370Z,53.33
2022-11-24T06:45:47.513Z,53.50
2022-11-24T06:46:47.486Z,54.62
2022-11-24T06:47:47.484Z,54.79
2022-11-24T06:48:47.453Z,54.79
2022-11-24T06:49:47.444Z,55.43
2022-11-24T06:50:47.443Z,53.98
2022-11-24T06:51:49.043Z,55.27
2022-11-24T06:52:47.417Z,54.79
2022-11-24T06:53:47.431Z,53.66
2022-11-24T06:54:47.412Z,53.66
2022-11-24T06:55:47.407Z,55.11
2022-11-24T06:56:47.431Z,53.01
2022-11-24T06:57:47.427Z,54.46
2022-11-24T06:58:47.410Z,53.66
2022-11-24T06:59:47.397Z,52.69
2022-11-24T07:00:47.445Z,53.01
2022-11-24T07:01:47.396Z,54.79
2022-11-24T07:02:47.417Z,54.14
2022-11-24T07:03:48.799Z,54.30
2022-11-24T07:04:47.358Z,53.66
2022-11-24T07:05:47.357Z,53.98
2022-11-24T07:06:47.353Z,53.82
2022-11-24T07:07:47.403Z,55.59
2022-11-24T07:08:47.906Z,54.46
2022-11-24T07:09:47.325Z,53.66
2022-11-24T07:10:47.319Z,51.56
2022-11-24T07:11:47.939Z,53.01
2022-11-24T07:12:47.291Z,52.53
2022-11-24T07:13:47.308Z,52.37
2022-11-24T07:14:47.281Z,53.33
2022-11-24T07:15:47.293Z,52.53
2022-11-24T07:16:47.483Z,52.37
2022-11-24T07:17:47.269Z,54.30
2022-11-24T07:18:47.266Z,53.98
2022-11-24T07:19:47.268Z,53.50
2022-11-24T07:20:47.241Z,53.50
2022-11-24T07:21:47.243Z,54.30
2022-11-24T07:22:47.662Z,54.14
2022-11-24T07:23:47.248Z,52.53
2022-11-24T07:24:47.538Z,53.33
2022-11-24T07:25:47.602Z,56.88
2022-11-24T07:26:47.203Z,60.42
2022-11-24T07:27:48.071Z,54.14
2022-11-24T07:28:47.205Z,53.66
2022-11-24T07:29:47.248Z,55.75
2022-11-24T07:30:47.184Z,57.04
2022-11-24T07:31:47.225Z,53.01
2022-11-24T07:32:47.198Z,55.43
2022-11-24T07:33:47.165Z,53.98
2022-11-24T07:34:47.246Z,54.46
2022-11-24T07:35:47.146Z,53.33
2022-11-24T07:36:47.147Z,51.24
2022-11-24T07:37:47.138Z,53.66
2022-11-24T07:38:47.615Z,52.53
2022-11-24T07:39:47.133Z,52.85
2022-11-24T07:40:47.110Z,52.05
2022-11-24T07:41:47.124Z,53.17
2022-11-24T07:42:47.093Z,53.33
2022-11-24T07:43:47.466Z,53.66
2022-11-24T07:44:47.089Z,53.17
2022-11-24T07:45:47.136Z,53.50
2022-11-24T07:46:47.084Z,52.69
2022-11-24T07:47:47.087Z,53.01
2022-11-24T07:48:47.088Z,51.24
2022-11-24T07:49:47.067Z,51.08
2022-11-24T07:50:49.953Z,53.17
2022-11-24T07:51:48.065Z,52.85
2022-11-24T07:52:47.053Z,52.05
2022-11-24T07:53:47.048Z,51.72
2022-11-24T07:54:47.010Z,52.05
2022-11-24T07:55:47.095Z,51.88
2022-11-24T07:56:47.010Z,51.56
2022-11-24T07:57:47.018Z,52.05
2022-11-24T07:58:51.410Z,52.37
2022-11-24T07:59:48.015Z,51.88
2022-11-24T08:00:47.018Z,51.08
2022-11-24T08:01:49.566Z,50.60
2022-11-24T08:02:46.958Z,52.53
2022-11-24T08:03:47.118Z,54.62
2022-11-24T08:04:46.990Z,51.56
2022-11-24T08:06:15.971Z,50.43
2022-11-24T08:06:47.995Z,51.72
2022-11-24T08:07:47.092Z,50.60
2022-11-24T08:08:46.923Z,51.08
2022-11-24T08:09:46.919Z,51.08
2022-11-24T08:10:46.913Z,50.43
2022-11-24T08:11:46.919Z,51.40
2022-11-24T08:12:46.896Z,51.88
2022-11-24T08:13:46.918Z,52.53
2022-11-24T08:14:46.888Z,51.88
2022-11-24T08:15:46.894Z,52.69
2022-11-24T08:16:47.053Z,53.01
2022-11-24T08:17:50.338Z,53.50
2022-11-24T08:18:46.866Z,53.50
2022-11-24T08:19:46.902Z,54.95
2022-11-24T08:20:46.872Z,51.40
2022-11-24T08:21:46.853Z,50.92
2022-11-24T08:22:46.826Z,52.53
2022-11-24T08:23:47.761Z,52.05
2022-11-24T08:24:46.839Z,52.37
2022-11-24T08:25:46.825Z,53.01
2022-11-24T08:26:46.885Z,53.33
2022-11-24T08:27:46.802Z,51.08
2022-11-24T08:28:46.805Z,49.95
2022-11-24T08:29:46.801Z,50.92
2022-11-24T08:30:46.789Z,49.95
2022-11-24T08:31:46.885Z,50.27
2022-11-24T08:32:46.765Z,49.63
2022-11-24T08:33:46.804Z,49.47
2022-11-24T08:34:46.889Z,49.15
2022-11-24T08:35:46.758Z,51.56
2022-11-24T08:36:46.805Z,51.40
2022-11-24T08:37:46.735Z,56.40
2022-11-24T08:38:46.741Z,54.46
2022-11-24T08:39:46.781Z,51.72
2022-11-24T08:40:46.707Z,51.88
2022-11-24T08:41:46.718Z,51.72
2022-11-24T08:42:47.285Z,52.05
2022-11-24T08:43:46.693Z,52.53
2022-11-24T08:44:46.708Z,53.33
2022-11-24T08:45:46.800Z,52.53
2022-11-24T08:46:46.708Z,51.24
2022-11-24T08:47:47.604Z,51.88
2022-11-24T08:48:46.686Z,51.24
2022-11-24T08:49:46.673Z,50.60
2022-11-24T08:50:46.661Z,49.79
2022-11-24T08:51:46.660Z,53.50
2022-11-24T08:52:46.685Z,52.05
2022-11-24T08:53:46.626Z,51.56
2022-11-24T08:55:07.649Z,53.66
2022-11-24T08:55:46.657Z,54.14
2022-11-24T08:56:46.638Z,53.17
2022-11-24T08:57:47.844Z,50.76
2022-11-24T08:58:46.692Z,52.85
2022-11-24T08:59:46.609Z,53.01
2022-11-24T09:00:46.599Z,52.37
2022-11-24T09:01:47.108Z,49.15
2022-11-24T09:02:46.582Z,49.95
2022-11-24T09:03:51.275Z,50.11
2022-11-24T09:04:47.346Z,51.08
2022-11-24T09:05:53.675Z,51.08
2022-11-24T09:06:47.569Z,50.92
2022-11-24T09:07:47.549Z,51.56
2022-11-24T09:08:46.565Z,50.60
2022-11-24T09:09:46.542Z,50.60
2022-11-24T09:10:46.528Z,52.21
2022-11-24T09:11:46.523Z,55.27
2022-11-24T09:12:46.575Z,51.40
2022-11-24T09:13:46.955Z,50.76
2022-11-24T09:14:47.052Z,51.08
2022-11-24T09:15:46.495Z,52.05
2022-11-24T09:16:46.568Z,52.53
2022-11-24T09:17:46.473Z,53.01
2022-11-24T09:18:47.691Z,53.33
2022-11-24T09:19:46.479Z,54.14
2022-11-24T09:20:47.140Z,53.98
2022-11-24T09:21:46.484Z,52.05
2022-11-24T09:22:46.447Z,53.17
2022-11-24T09:23:46.439Z,51.56
2022-11-24T09:24:46.587Z,49.79
2022-11-24T09:25:46.431Z,50.60
2022-11-24T09:26:47.919Z,50.27
2022-11-24T09:27:46.421Z,49.47
2022-11-24T09:28:46.400Z,50.11
2022-11-24T09:29:46.416Z,50.92
2022-11-24T09:30:46.459Z,51.08
2022-11-24T09:31:46.392Z,51.40
2022-11-24T09:32:46.823Z,50.43
2022-11-24T09:33:46.374Z,49.63
2022-11-24T09:34:46.377Z,49.95
2022-11-24T09:35:46.384Z,53.50
2022-11-24T09:36:46.348Z,53.01
2022-11-24T09:37:46.366Z,50.76
2022-11-24T09:38:46.366Z,51.24
2022-11-24T09:39:46.369Z,49.31
2022-11-24T09:40:46.364Z,51.08
2022-11-24T09:41:46.788Z,50.43
2022-11-24T09:42:53.248Z,50.11
2022-11-24T09:43:47.321Z,54.95
2022-11-24T09:44:46.293Z,50.76
2022-11-24T09:46:05.056Z,55.75
2022-11-24T09:46:47.703Z,56.07
2022-11-24T09:47:46.299Z,55.11
2022-11-24T09:48:46.277Z,52.05
2022-11-24T09:49:51.105Z,57.52
2022-11-24T09:50:47.251Z,58.81
2022-11-24T09:51:46.269Z,58.33
2022-11-24T09:52:46.245Z,58.65
2022-11-24T09:53:46.256Z,58.97
2022-11-24T09:54:46.243Z,55.91
2022-11-24T09:55:46.530Z,50.76
2022-11-24T09:56:46.254Z,53.33
2022-11-24T09:57:46.898Z,50.11
2022-11-24T09:59:07.202Z,50.60
2022-11-24T09:59:46.215Z,54.14
2022-11-24T10:00:46.209Z,51.08
2022-11-24T10:01:46.277Z,51.24
2022-11-24T10:02:46.180Z,58.17
2022-11-24T10:03:46.197Z,51.56
2022-11-24T10:04:46.331Z,52.37
2022-11-24T10:05:46.197Z,51.08
2022-11-24T10:06:46.159Z,50.43
2022-11-24T10:07:46.201Z,49.95
2022-11-24T10:08:46.160Z,50.43
2022-11-24T10:09:46.138Z,49.63
2022-11-24T10:10:46.143Z,49.31
2022-11-24T10:11:46.131Z,50.11
2022-11-24T10:12:46.129Z,50.92
2022-11-24T10:13:46.137Z,51.24
2022-11-24T10:14:46.105Z,51.24
2022-11-24T10:15:46.233Z,52.21
2022-11-24T10:16:46.081Z,50.60
2022-11-24T10:17:46.096Z,50.92
2022-11-24T10:18:46.092Z,50.60
2022-11-24T10:19:46.062Z,50.27
2022-11-24T10:20:46.075Z,49.15
2022-11-24T10:21:46.968Z,48.66
2022-11-24T10:22:48.260Z,49.95
2022-11-24T10:23:46.075Z,50.27
2022-11-24T10:24:46.030Z,51.56
2022-11-24T10:25:46.032Z,49.63
2022-11-24T10:26:46.017Z,50.27
2022-11-24T10:27:46.009Z,50.43
2022-11-24T10:28:46.026Z,47.53
2022-11-24T10:29:46.026Z,54.95
2022-11-24T10:30:46.049Z,59.46
2022-11-24T10:31:46.000Z,51.56
2022-11-24T10:32:45.977Z,50.43
2022-11-24T10:33:45.970Z,52.05
2022-11-24T10:34:45.959Z,50.76
2022-11-24T10:35:45.970Z,61.39
2022-11-24T10:36:45.942Z,58.33
2022-11-24T10:37:45.953Z,50.43
2022-11-24T10:38:45.953Z,50.76
2022-11-24T10:39:45.935Z,53.66
2022-11-24T10:40:56.948Z,54.46
2022-11-24T10:41:46.910Z,54.14
2022-11-24T10:42:45.925Z,51.88
2022-11-24T10:43:45.907Z,52.05
2022-11-24T10:44:45.931Z,51.88
2022-11-24T10:45:45.894Z,51.72
2022-11-24T10:46:45.947Z,51.24
2022-11-24T10:47:45.867Z,51.88
2022-11-24T10:48:46.816Z,51.40
2022-11-24T10:49:45.854Z,51.40
2022-11-24T10:50:45.842Z,52.53
2022-11-24T10:51:45.858Z,52.37
2022-11-24T10:52:45.827Z,51.56
2022-11-24T10:53:45.856Z,54.30
2022-11-24T10:54:45.822Z,54.46
2022-11-24T10:55:45.811Z,52.05
2022-11-24T10:56:45.839Z,52.21
2022-11-24T10:57:45.800Z,53.82
2022-11-24T10:58:45.783Z,55.59
2022-11-24T10:59:45.801Z,49.47
2022-11-24T11:00:45.790Z,49.79
2022-11-24T11:01:45.802Z,52.21
2022-11-24T11:02:45.933Z,52.85
2022-11-24T11:03:47.731Z,55.11
2022-11-24T11:04:45.738Z,51.24
2022-11-24T11:05:45.749Z,48.18
2022-11-24T11:06:45.781Z,51.40
2022-11-24T11:07:45.799Z,48.98
2022-11-24T11:08:45.723Z,48.66
2022-11-24T11:09:45.728Z,48.50
2022-11-24T11:10:45.705Z,48.98
2022-11-24T11:11:45.705Z,47.86
2022-11-24T11:12:45.873Z,47.70
2022-11-24T11:13:45.692Z,48.66
2022-11-24T11:14:45.689Z,49.31
2022-11-24T11:15:45.743Z,49.31
2022-11-24T11:16:45.718Z,52.69
2022-11-24T11:17:45.653Z,55.75
2022-11-24T11:18:45.660Z,51.24
2022-11-24T11:20:00.089Z,52.05
2022-11-24T11:20:46.643Z,50.43
2022-11-24T11:21:46.177Z,50.11
2022-11-24T11:22:45.613Z,52.21
2022-11-24T11:23:45.632Z,49.95
2022-11-24T11:24:45.616Z,51.88
2022-11-24T11:25:45.743Z,51.24
2022-11-24T11:26:47.541Z,53.33
2022-11-24T11:27:45.588Z,48.98
2022-11-24T11:28:45.590Z,47.86
2022-11-24T11:34:02.799Z,51.56
2022-11-24T11:34:23.208Z,52.05
2022-11-24T11:34:46.540Z,49.79
2022-11-24T11:35:45.530Z,53.01
2022-11-24T11:36:45.512Z,50.11
2022-11-24T11:37:45.524Z,52.69
2022-11-24T11:38:45.939Z,50.92
2022-11-24T11:39:48.890Z,48.18
2022-11-24T11:40:45.500Z,48.50
2022-11-24T11:41:45.487Z,52.69
2022-11-24T11:43:02.534Z,53.82
2022-11-24T11:43:47.452Z,52.05
2022-11-24T11:44:45.456Z,51.56
2022-11-24T11:45:45.534Z,51.08
2022-11-24T11:46:45.500Z,53.66
2022-11-24T11:47:45.443Z,53.66
2022-11-24T11:48:45.480Z,55.43
2022-11-24T11:49:45.444Z,54.14
2022-11-24T11:51:14.745Z,54.30
2022-11-24T11:51:46.507Z,54.14
2022-11-24T11:52:45.412Z,51.56
2022-11-24T11:53:45.422Z,51.56
2022-11-24T11:54:46.725Z,51.24
2022-11-24T11:55:49.931Z,52.05
2022-11-24T11:56:46.384Z,50.43
2022-11-24T11:57:45.377Z,51.24
2022-11-24T11:58:45.374Z,51.08
2022-11-24T11:59:45.370Z,50.92
2022-11-24T12:00:45.355Z,46.89
2022-11-24T12:01:45.368Z,47.37
2022-11-24T12:02:50.042Z,48.18
2022-11-24T12:03:46.473Z,49.15
2022-11-24T12:04:45.342Z,49.79
2022-11-24T12:05:45.523Z,50.11
2022-11-24T12:06:45.299Z,45.44
2022-11-24T12:07:45.552Z,43.67
2022-11-24T12:09:17.916Z,44.31
2022-11-24T12:09:46.287Z,47.21
2022-11-24T12:10:45.265Z,46.73
2022-11-24T12:11:45.296Z,48.02
2022-11-24T12:12:45.300Z,46.57
2022-11-24T12:13:45.269Z,48.50
2022-11-24T12:14:52.282Z,46.08
2022-11-24T12:15:45.333Z,48.18
2022-11-24T12:16:45.851Z,47.70
2022-11-24T12:17:45.245Z,49.31
2022-11-24T12:19:00.494Z,48.82
2022-11-24T12:19:46.226Z,49.63
2022-11-24T12:20:45.238Z,46.73
2022-11-24T12:21:45.204Z,50.60
2022-11-24T12:22:45.695Z,44.79
2022-11-24T12:23:45.362Z,45.44
2022-11-24T12:24:45.293Z,49.95
2022-11-24T12:25:45.739Z,52.53
2022-11-24T12:26:45.174Z,49.79
2022-11-24T12:27:45.162Z,50.27
2022-11-24T12:28:45.197Z,52.05
2022-11-24T12:29:45.157Z,49.95
2022-11-24T12:30:45.142Z,52.37
2022-11-24T12:31:45.223Z,48.66
2022-11-24T12:32:45.136Z,48.82
2022-11-24T12:33:50.605Z,48.18
2022-11-24T12:34:46.804Z,49.15
2022-11-24T12:35:45.105Z,49.31
2022-11-24T12:36:45.158Z,48.34
2022-11-24T12:37:45.545Z,48.98
2022-11-24T12:38:45.539Z,49.79
2022-11-24T12:39:45.082Z,48.66
2022-11-24T12:40:47.132Z,50.76
2022-11-24T12:41:45.078Z,48.02
2022-11-24T12:42:45.818Z,47.05
2022-11-24T12:43:45.062Z,47.70
2022-11-24T12:44:45.047Z,52.53
2022-11-24T12:45:45.043Z,49.95
2022-11-24T12:46:45.077Z,47.70
2022-11-24T12:47:45.048Z,49.47
2022-11-24T12:48:45.012Z,46.57
2022-11-24T12:49:45.018Z,46.41
2022-11-24T12:50:44.986Z,49.47
2022-11-24T12:51:45.675Z,46.41
2022-11-24T12:52:45.013Z,47.37
2022-11-24T12:53:44.976Z,49.79
2022-11-24T12:54:44.973Z,49.15
2022-11-24T12:55:44.979Z,46.89