createdAt,value
2017-08-21T00:00:06.058Z,2.87
2017-08-21T00:02:33.914Z,3.28
2017-08-21T00:05:01.767Z,4.28
2017-08-21T00:07:29.631Z,3.50
2017-08-21T00:09:57.495Z,3.60
2017-08-21T00:12:25.361Z,3.85
2017-08-21T00:14:53.224Z,3.22
2017-08-21T00:17:21.093Z,3.80
2017-08-21T00:19:48.954Z,3.67
2017-08-21T00:22:16.813Z,3.22
2017-08-21T00:24:44.687Z,3.85
2017-08-21T00:27:12.502Z,3.40
2017-08-21T00:29:40.406Z,3.60
2017-08-21T00:32:08.270Z,3.80
2017-08-21T00:34:36.135Z,3.85
2017-08-21T00:37:03.997Z,3.25
2017-08-21T00:39:31.862Z,3.70
2017-08-21T00:41:59.728Z,3.08
2017-08-21T00:44:27.592Z,3.47
2017-08-21T00:46:55.454Z,2.95
2017-08-21T00:49:23.227Z,3.55
2017-08-21T00:51:51.080Z,3.53
2017-08-21T00:54:18.943Z,2.75
2017-08-21T00:56:46.807Z,2.40
2017-08-21T00:59:14.671Z,3.20
2017-08-21T01:01:42.534Z,3.17
2017-08-21T01:04:10.397Z,2.95
2017-08-21T01:06:38.261Z,3.22
2017-08-21T01:09:06.126Z,2.78
2017-08-21T01:11:33.989Z,3.35
2017-08-21T01:14:01.856Z,3.62
2017-08-21T01:16:29.717Z,3.28
2017-08-21T01:18:57.581Z,3.22
2017-08-21T01:21:25.448Z,3.50
2017-08-21T01:23:53.309Z,3.40
2017-08-21T01:26:21.173Z,4.05
2017-08-21T01:28:49.036Z,3.05
2017-08-21T01:31:17.002Z,4.05
2017-08-21T01:33:44.866Z,4.15
2017-08-21T01:36:12.730Z,3.85
2017-08-21T01:38:40.554Z,3.33
2017-08-21T01:41:08.355Z,3.25
2017-08-21T01:43:36.220Z,3.95
2017-08-21T01:46:04.088Z,3.65
2017-08-21T01:48:31.948Z,3.05
2017-08-21T01:50:59.810Z,3.58
2017-08-21T01:53:27.675Z,3.70
2017-08-21T01:55:55.540Z,3.58
2017-08-21T01:58:23.401Z,3.80
2017-08-21T02:00:51.163Z,3.47
2017-08-21T02:03:19.027Z,3.58
2017-08-21T02:05:46.892Z,3.87
2017-08-21T02:08:14.756Z,2.87
2017-08-21T02:10:42.579Z,3.55
2017-08-21T02:13:10.381Z,4.00
2017-08-21T02:15:38.246Z,4.25
2017-08-21T02:18:06.109Z,3.60
2017-08-21T02:20:33.973Z,4.07
2017-08-21T02:23:01.840Z,3.30
2017-08-21T02:25:29.702Z,3.50
2017-08-21T02:27:57.565Z,3.83
2017-08-21T02:30:25.429Z,4.35
2017-08-21T02:32:53.296Z,4.05
2017-08-21T02:35:21.157Z,4.78
2017-08-21T02:37:49.019Z,3.45
2017-08-21T02:40:16.883Z,3.75
2017-08-21T02:42:44.645Z,3.40
2017-08-21T02:45:12.510Z,3.70
2017-08-21T02:47:40.376Z,3.87
2017-08-21T02:50:08.239Z,3.37
2017-08-21T02:52:36.102Z,4.35
2017-08-21T02:55:03.965Z,3.90
2017-08-21T02:57:31.830Z,3.50
2017-08-21T02:59:59.693Z,3.25
2017-08-21T03:02:27.555Z,2.95
2017-08-21T03:04:55.319Z,2.90
2017-08-21T03:07:23.080Z,3.97
2017-08-21T03:09:51.149Z,3.28
2017-08-21T03:12:19.012Z,3.33
2017-08-21T03:14:46.876Z,3.35
2017-08-21T03:17:14.740Z,3.83
2017-08-21T03:19:42.603Z,3.35
2017-08-21T03:22:10.469Z,3.10
2017-08-21T03:24:38.333Z,3.65
2017-08-21T03:27:06.195Z,3.55
2017-08-21T03:29:34.059Z,2.72
2017-08-21T03:32:01.926Z,3.10
2017-08-21T03:34:30.201Z,3.53
2017-08-21T03:36:58.061Z,3.20
2017-08-21T03:39:25.924Z,3.12
2017-08-21T03:41:53.787Z,2.85
2017-08-21T03:44:21.611Z,3.30
2017-08-21T03:46:49.519Z,3.97
2017-08-21T03:49:17.380Z,3.58
2017-08-21T03:51:45.244Z,3.33
2017-08-21T03:54:13.108Z,3.83
2017-08-21T03:56:40.971Z,3.33
2017-08-21T03:59:08.835Z,4.10
2017-08-21T04:01:36.700Z,3.42
2017-08-21T04:04:04.564Z,2.90
2017-08-21T04:06:32.427Z,3.40
2017-08-21T04:09:00.291Z,3.40
2017-08-21T04:11:28.427Z,4.28
2017-08-21T04:13:56.223Z,3.00
2017-08-21T04:16:24.087Z,3.90
2017-08-21T04:18:51.951Z,3.72
2017-08-21T04:21:19.815Z,3.97
2017-08-21T04:23:47.678Z,3.87
2017-08-21T04:26:15.546Z,3.30
2017-08-21T04:28:43.406Z,3.25
2017-08-21T04:31:11.272Z,7.18
2017-08-21T04:33:39.032Z,4.75
2017-08-21T04:36:06.896Z,4.43
2017-08-21T04:38:34.759Z,3.65
2017-08-21T04:41:02.521Z,4.03
2017-08-21T04:43:30.386Z,4.43
2017-08-21T04:45:58.249Z,3.85
2017-08-21T04:48:26.116Z,4.40
2017-08-21T04:50:53.979Z,4.25
2017-08-21T04:53:21.840Z,3.85
2017-08-21T04:55:49.705Z,3.50
2017-08-21T04:58:17.567Z,4.15
2017-08-21T05:00:45.432Z,5.03
2017-08-21T05:03:13.300Z,3.60
2017-08-21T05:05:41.059Z,3.65
2017-08-21T05:08:08.926Z,4.40
2017-08-21T05:10:36.786Z,3.85
2017-08-21T05:13:04.648Z,3.53
2017-08-21T05:15:32.470Z,3.78
2017-08-21T05:18:00.274Z,3.70
2017-08-21T05:20:28.138Z,5.28
2017-08-21T05:22:56.002Z,3.80
2017-08-21T05:25:23.868Z,3.35
2017-08-21T05:27:51.732Z,3.62
2017-08-21T05:30:19.592Z,3.35
2017-08-21T05:32:47.458Z,3.97
2017-08-21T05:35:15.321Z,3.22
2017-08-21T05:37:43.184Z,4.50
2017-08-21T05:40:11.049Z,3.62
2017-08-21T05:42:38.912Z,3.75
2017-08-21T05:45:06.776Z,3.78
2017-08-21T05:47:34.641Z,3.20
2017-08-21T05:50:02.395Z,4.10
2017-08-21T05:52:30.268Z,3.50
2017-08-21T05:54:58.129Z,3.03
2017-08-21T05:57:25.994Z,4.20
2017-08-21T05:59:53.859Z,3.30
2017-08-21T06:02:21.722Z,3.42
2017-08-21T06:04:49.584Z,3.25
2017-08-21T06:07:17.450Z,3.45
2017-08-21T06:09:45.319Z,4.12
2017-08-21T06:12:13.176Z,2.75
2017-08-21T06:14:41.042Z,2.30
2017-08-21T06:17:08.906Z,3.08
2017-08-21T06:19:36.769Z,5.35
2017-08-21T06:22:04.529Z,2.28
2017-08-21T06:24:32.402Z,2.30
2017-08-21T06:27:00.154Z,2.55
2017-08-21T06:29:27.877Z,1.77
2017-08-21T06:31:55.678Z,3.15
2017-08-21T06:34:23.395Z,2.78
2017-08-21T06:36:51.202Z,2.40
2017-08-21T06:39:18.964Z,2.55
2017-08-21T06:41:46.828Z,1.90
2017-08-21T06:44:14.691Z,2.60
2017-08-21T06:46:42.555Z,2.45
2017-08-21T06:49:10.399Z,2.65
2017-08-21T06:51:38.281Z,3.35
2017-08-21T06:54:06.008Z,2.55
2017-08-21T06:56:33.807Z,2.37
2017-08-21T06:59:01.669Z,1.92
2017-08-21T07:01:29.532Z,2.35
2017-08-21T07:03:57.289Z,2.62
2017-08-21T07:06:25.007Z,2.45
2017-08-21T07:08:52.785Z,2.80
2017-08-21T07:11:20.579Z,2.50
2017-08-21T07:13:48.443Z,2.70
2017-08-21T07:16:16.197Z,2.53
2017-08-21T07:18:43.922Z,2.28
2017-08-21T07:21:11.830Z,2.25
2017-08-21T07:23:39.693Z,2.85
2017-08-21T07:26:07.454Z,2.20
2017-08-21T07:28:35.318Z,2.40
2017-08-21T07:31:03.184Z,3.50
2017-08-21T07:33:31.046Z,1.95
2017-08-21T07:35:58.910Z,2.30
2017-08-21T07:38:26.776Z,3.03
2017-08-21T07:40:54.650Z,2.00
2017-08-21T07:43:22.368Z,1.77
2017-08-21T07:45:50.146Z,2.10
2017-08-21T07:48:17.922Z,1.75
2017-08-21T07:50:45.786Z,1.75
2017-08-21T07:53:13.653Z,2.20
2017-08-21T07:55:41.516Z,2.20
2017-08-21T07:58:09.376Z,3.25
2017-08-21T08:00:37.242Z,2.53
2017-08-21T08:03:05.105Z,3.20
2017-08-21T08:05:32.854Z,2.72
2017-08-21T08:08:00.629Z,2.30
2017-08-21T08:10:28.410Z,1.98
2017-08-21T08:12:56.255Z,2.70
2017-08-21T08:15:24.118Z,2.70
2017-08-21T08:17:51.987Z,1.98
2017-08-21T08:20:19.846Z,1.90
2017-08-21T08:22:47.710Z,1.98
2017-08-21T08:25:15.434Z,1.90
2017-08-21T08:27:43.232Z,1.75
2017-08-21T08:30:11.097Z,1.87
2017-08-21T08:32:38.962Z,1.90
2017-08-21T08:35:06.824Z,1.85
2017-08-21T08:37:34.547Z,1.85
2017-08-21T08:40:02.319Z,1.35
2017-08-21T08:42:30.212Z,1.55
2017-08-21T08:44:58.074Z,2.28
2017-08-21T08:47:25.855Z,1.98
2017-08-21T08:49:53.593Z,1.50
2017-08-21T08:52:21.313Z,2.20
2017-08-21T08:54:49.059Z,2.40
2017-08-21T08:57:17.602Z,2.25
2017-08-21T08:59:45.461Z,3.00
2017-08-21T09:02:13.335Z,2.62
2017-08-21T09:04:41.191Z,2.10
2017-08-21T09:07:09.061Z,2.42
2017-08-21T09:09:36.788Z,2.30
2017-08-21T09:12:04.564Z,2.10
2017-08-21T09:14:32.287Z,2.83
2017-08-21T09:17:00.099Z,2.50
2017-08-21T09:19:27.860Z,3.58
2017-08-21T09:21:55.614Z,2.87
2017-08-21T09:24:23.487Z,1.75
2017-08-21T09:26:51.208Z,2.30
2017-08-21T09:29:18.940Z,2.40
2017-08-21T09:31:47.459Z,2.58
2017-08-21T09:34:15.178Z,2.65
2017-08-21T09:36:43.724Z,2.42
2017-08-21T09:39:11.489Z,2.67
2017-08-21T09:41:39.205Z,2.75
2017-08-21T09:44:07.012Z,3.95
2017-08-21T09:46:34.734Z,2.87
2017-08-21T09:49:02.535Z,2.95
2017-08-21T09:51:30.260Z,4.03
2017-08-21T09:53:57.979Z,3.15
2017-08-21T09:56:25.734Z,4.28
2017-08-21T09:58:53.584Z,4.30
2017-08-21T10:01:21.445Z,3.30
2017-08-21T10:03:49.309Z,3.25
2017-08-21T10:06:17.172Z,3.15
2017-08-21T10:08:45.036Z,4.22
2017-08-21T10:11:12.900Z,3.53
2017-08-21T10:13:40.680Z,3.12
2017-08-21T10:16:08.526Z,3.47
2017-08-21T10:18:36.390Z,2.60
2017-08-21T10:21:04.253Z,3.00
2017-08-21T10:23:32.117Z,2.70
2017-08-21T10:25:59.980Z,3.22
2017-08-21T10:28:27.845Z,3.05
2017-08-21T10:30:55.709Z,4.00
2017-08-21T10:33:23.572Z,3.08
2017-08-21T10:35:51.438Z,2.90
2017-08-21T10:38:19.299Z,2.50
2017-08-21T10:40:47.171Z,3.22
2017-08-21T10:43:15.028Z,2.90
2017-08-21T10:45:44.735Z,2.58
2017-08-21T10:48:12.666Z,2.67
2017-08-21T10:50:40.564Z,3.75
2017-08-21T10:53:08.429Z,3.00
2017-08-21T10:55:36.250Z,2.67
2017-08-21T10:58:04.055Z,2.33
2017-08-21T11:00:42.117Z,2.58
2017-08-21T11:03:17.880Z,2.80
2017-08-21T11:05:45.667Z,3.90
2017-08-21T11:08:13.546Z,2.55
2017-08-21T11:10:41.397Z,3.12
2017-08-21T11:13:09.260Z,2.25
2017-08-21T11:15:37.123Z,2.78
2017-08-21T11:18:04.986Z,2.58
2017-08-21T11:20:32.851Z,2.40
2017-08-21T11:23:00.871Z,2.72
2017-08-21T11:25:29.500Z,2.17
2017-08-21T11:27:57.364Z,2.40
2017-08-21T11:30:25.332Z,2.28
2017-08-21T11:32:53.112Z,1.83
2017-08-21T11:35:22.390Z,2.15
2017-08-21T11:37:50.215Z,2.40
2017-08-21T11:40:18.118Z,2.72
2017-08-21T11:42:46.010Z,3.25
2017-08-21T11:45:14.665Z,2.70
2017-08-21T11:47:42.491Z,2.50
2017-08-21T11:50:10.392Z,2.83
2017-08-21T11:52:38.224Z,2.97
2017-08-21T11:55:06.016Z,3.05
2017-08-21T11:57:33.883Z,2.47
2017-08-21T12:00:01.745Z,2.33
2017-08-21T12:02:29.625Z,2.90
2017-08-21T12:04:57.687Z,3.20
2017-08-21T12:07:25.686Z,3.75
2017-08-21T12:09:53.611Z,2.78
2017-08-21T12:12:21.608Z,3.35
2017-08-21T12:14:50.438Z,2.20
2017-08-21T12:17:18.328Z,2.25
2017-08-21T12:19:50.091Z,2.50
2017-08-21T12:22:18.320Z,1.70
2017-08-21T12:24:46.119Z,1.87
2017-08-21T12:27:14.084Z,2.72
2017-08-21T12:29:41.947Z,2.28
2017-08-21T12:32:09.915Z,2.45
2017-08-21T12:34:37.778Z,2.40
2017-08-21T12:37:05.642Z,2.55
2017-08-21T12:39:33.509Z,2.97
2017-08-21T12:42:01.476Z,3.10
2017-08-21T12:44:29.440Z,3.28
2017-08-21T12:46:57.311Z,3.10
2017-08-21T12:49:25.168Z,3.17
2017-08-21T12:51:53.237Z,3.42
2017-08-21T12:54:21.508Z,3.40
2017-08-21T12:56:49.372Z,4.12
2017-08-21T12:59:17.236Z,3.70
2017-08-21T13:01:45.203Z,4.47
2017-08-21T13:04:13.171Z,3.72
2017-08-21T13:06:41.241Z,3.35
2017-08-21T13:09:09.101Z,3.92
2017-08-21T13:11:36.964Z,3.00
2017-08-21T13:14:04.830Z,3.85
2017-08-21T13:16:32.795Z,2.92
2017-08-21T13:19:00.658Z,2.72
2017-08-21T13:21:28.523Z,2.70
2017-08-21T13:23:56.468Z,2.65
2017-08-21T13:26:24.210Z,2.90
2017-08-21T13:28:52.013Z,2.80
2017-08-21T13:31:19.878Z,2.12
2017-08-21T13:33:47.739Z,2.40
2017-08-21T13:36:15.605Z,2.70
2017-08-21T13:38:43.468Z,2.28
2017-08-21T13:41:11.333Z,1.98
2017-08-21T13:43:39.195Z,3.00
2017-08-21T13:46:07.064Z,1.90
2017-08-21T13:48:35.742Z,1.83
2017-08-21T13:51:03.611Z,1.87
2017-08-21T13:53:31.470Z,2.62
2017-08-21T13:55:59.340Z,3.10
2017-08-21T13:58:27.198Z,3.83
2017-08-21T14:00:55.062Z,2.42
2017-08-21T14:03:22.824Z,2.55
2017-08-21T14:05:50.796Z,1.90
2017-08-21T14:08:18.654Z,2.45
2017-08-21T14:10:46.521Z,2.60
2017-08-21T14:13:14.381Z,1.90
2017-08-21T14:15:42.208Z,2.35
2017-08-21T14:18:10.007Z,2.80
2017-08-21T14:20:37.870Z,2.17
2017-08-21T14:23:05.757Z,1.98
2017-08-21T14:25:34.418Z,2.12
2017-08-21T14:28:02.242Z,2.10
2017-08-21T14:30:30.047Z,2.08
2017-08-21T14:32:57.906Z,2.50
2017-08-21T14:35:25.769Z,2.00
2017-08-21T14:37:53.634Z,2.30
2017-08-21T14:40:21.502Z,1.62
2017-08-21T14:42:49.361Z,2.10
2017-08-21T14:45:17.225Z,1.55
2017-08-21T14:47:45.094Z,2.05
2017-08-21T14:50:13.055Z,1.90
2017-08-21T14:52:40.925Z,2.12
2017-08-21T14:55:08.805Z,2.05
2017-08-21T14:57:36.649Z,2.08
2017-08-21T15:00:04.511Z,1.77
2017-08-21T15:02:32.387Z,2.10
2017-08-21T15:05:00.197Z,2.12
2017-08-21T15:07:28.002Z,2.35
2017-08-21T15:09:55.865Z,2.40
2017-08-21T15:12:23.728Z,1.87
2017-08-21T15:14:51.592Z,1.83
2017-08-21T15:17:19.456Z,2.33
2017-08-21T15:19:47.318Z,2.15
2017-08-21T15:22:15.184Z,1.95
2017-08-21T15:24:43.048Z,2.40
2017-08-21T15:27:10.912Z,2.70
2017-08-21T15:29:38.776Z,1.95
2017-08-21T15:32:06.734Z,1.98
2017-08-21T15:34:35.426Z,1.80
2017-08-21T15:37:03.289Z,1.85
2017-08-21T15:39:31.152Z,1.55
2017-08-21T15:41:59.079Z,1.75
2017-08-21T15:44:26.881Z,1.80
2017-08-21T15:46:54.747Z,2.33
2017-08-21T15:49:22.608Z,1.58
2017-08-21T15:51:50.763Z,1.90
2017-08-21T15:54:19.360Z,1.62
2017-08-21T15:56:47.429Z,1.62
2017-08-21T15:59:15.293Z,1.98
2017-08-21T16:01:43.157Z,2.45
2017-08-21T16:04:11.020Z,2.58
2017-08-21T16:06:38.886Z,1.80
2017-08-21T16:09:06.748Z,1.45
2017-08-21T16:11:34.614Z,1.30
2017-08-21T16:14:02.478Z,1.60
2017-08-21T16:16:33.660Z,1.55
2017-08-21T16:19:02.711Z,1.23
2017-08-21T16:21:33.529Z,2.00
2017-08-21T17:11:17.594Z,2.00
2017-08-21T17:13:45.457Z,2.50
2017-08-21T17:16:13.340Z,2.12
2017-08-21T17:18:41.365Z,1.77
2017-08-21T17:21:09.119Z,3.28
2017-08-21T17:23:39.623Z,2.40
2017-08-21T17:26:11.297Z,2.05
2017-08-21T17:28:45.865Z,2.00
2017-08-21T17:31:13.714Z,2.20
2017-08-21T17:33:41.576Z,3.30
2017-08-21T17:36:09.441Z,2.50
2017-08-21T17:38:37.305Z,2.95
2017-08-21T17:41:05.173Z,2.53
2017-08-21T17:43:33.036Z,2.95
2017-08-21T17:46:00.895Z,3.70
2017-08-21T17:48:28.759Z,2.83
2017-08-21T17:50:56.623Z,3.10
2017-08-21T17:53:24.489Z,2.80
2017-08-21T17:55:52.360Z,2.45
2017-08-21T17:58:20.218Z,1.80
2017-08-21T18:00:48.080Z,2.62
2017-08-21T18:03:15.945Z,2.90
2017-08-21T18:05:43.807Z,4.07
2017-08-21T18:08:11.670Z,2.40
2017-08-21T18:10:39.738Z,2.25
2017-08-21T18:13:07.602Z,2.50
2017-08-21T18:15:35.466Z,3.08
2017-08-21T18:18:03.435Z,2.72
2017-08-21T18:20:31.298Z,3.10
2017-08-21T18:22:59.161Z,2.78
2017-08-21T18:25:27.024Z,2.33
2017-08-21T18:27:54.888Z,2.97
2017-08-21T18:30:22.752Z,1.92
2017-08-21T18:32:51.454Z,2.55
2017-08-21T18:35:20.119Z,2.22
2017-08-21T18:37:48.186Z,2.15
2017-08-21T18:40:16.871Z,2.20
2017-08-21T18:42:46.068Z,2.15
2017-08-21T18:45:15.059Z,2.60
2017-08-21T18:47:42.919Z,2.35
2017-08-21T18:50:10.787Z,2.00
2017-08-21T18:52:39.472Z,2.05
2017-08-21T18:55:07.536Z,2.08
2017-08-21T18:57:36.336Z,2.08
2017-08-21T19:00:35.932Z,2.12
2017-08-21T19:03:03.691Z,2.50
2017-08-21T19:05:31.673Z,2.22
2017-08-21T19:07:59.635Z,2.55
2017-08-21T19:10:28.006Z,2.05
2017-08-21T19:12:56.071Z,2.58
2017-08-21T19:15:23.930Z,2.62
2017-08-21T19:17:51.693Z,2.10
2017-08-21T19:20:19.557Z,2.50
2017-08-21T19:22:47.421Z,2.37
2017-08-21T19:25:15.386Z,3.53
2017-08-21T19:27:43.288Z,2.97
2017-08-21T19:30:11.079Z,2.45
2017-08-21T19:32:38.978Z,2.80
2017-08-21T19:35:06.841Z,3.10
2017-08-21T19:37:34.909Z,2.60
2017-08-21T19:40:02.782Z,2.70
2017-08-21T19:42:30.705Z,3.42
2017-08-21T19:44:58.606Z,2.80
2017-08-21T19:47:26.344Z,2.55
2017-08-21T19:49:54.229Z,2.30
2017-08-21T19:52:23.190Z,2.45
2017-08-21T19:54:51.086Z,2.50
2017-08-21T19:57:18.947Z,3.12
2017-08-21T19:59:46.811Z,3.00
2017-08-21T20:02:14.776Z,2.60
2017-08-21T20:04:42.642Z,3.78
2017-08-21T20:07:10.632Z,3.00
2017-08-21T20:09:38.675Z,3.70
2017-08-21T20:12:06.543Z,4.40
2017-08-21T20:14:34.403Z,3.75
2017-08-21T20:17:02.267Z,3.20
2017-08-21T20:19:30.132Z,4.00
2017-08-21T20:21:57.995Z,3.25
2017-08-21T20:24:25.863Z,3.28
2017-08-21T20:26:53.928Z,3.12
2017-08-21T20:29:21.689Z,4.70
2017-08-21T20:31:49.554Z,3.28
2017-08-21T20:34:17.416Z,5.07
2017-08-21T20:36:45.252Z,3.35
2017-08-21T20:39:13.059Z,3.72
2017-08-21T20:41:40.911Z,3.10
2017-08-21T20:44:08.771Z,4.93
2017-08-21T20:46:36.634Z,3.83
2017-08-21T20:49:04.532Z,3.78
2017-08-21T20:51:32.464Z,4.35
2017-08-21T20:54:00.328Z,4.00
2017-08-21T20:56:28.191Z,3.92
2017-08-21T20:58:56.057Z,3.53
2017-08-21T21:01:23.920Z,3.87
2017-08-21T21:03:51.783Z,3.03
2017-08-21T21:06:19.647Z,3.60
2017-08-21T21:08:47.409Z,2.95
2017-08-21T21:11:15.297Z,2.50
2017-08-21T21:13:43.099Z,2.53
2017-08-21T21:16:11.001Z,2.35
2017-08-21T21:18:38.864Z,2.90
2017-08-21T21:21:06.729Z,2.58
2017-08-21T21:23:34.591Z,2.42
2017-08-21T21:26:02.456Z,3.00
2017-08-21T21:28:30.327Z,2.67
2017-08-21T21:30:58.185Z,3.15
2017-08-21T21:33:26.047Z,2.60
2017-08-21T21:35:53.913Z,3.60
2017-08-21T21:38:22.391Z,2.53
2017-08-21T21:40:50.267Z,2.90
2017-08-21T21:43:18.118Z,3.20
2017-08-21T21:45:45.986Z,3.67
2017-08-21T21:48:13.868Z,2.90
2017-08-21T21:50:41.707Z,2.72
2017-08-21T21:53:09.574Z,3.65
2017-08-21T21:55:37.438Z,3.53
2017-08-21T21:58:05.302Z,3.15
2017-08-21T22:00:33.166Z,3.75
2017-08-21T22:03:01.029Z,3.70
2017-08-21T22:05:28.898Z,3.30
2017-08-21T22:07:56.756Z,3.55
2017-08-21T22:10:24.619Z,3.78
2017-08-21T22:12:52.484Z,4.10
2017-08-21T22:15:20.348Z,3.70
2017-08-21T22:17:48.213Z,2.80
2017-08-21T22:20:16.074Z,3.75
2017-08-21T22:22:43.942Z,3.00
2017-08-21T22:25:11.806Z,3.00
2017-08-21T22:27:39.566Z,2.85
2017-08-21T22:30:07.395Z,3.35
2017-08-21T22:32:35.191Z,2.97
2017-08-21T22:35:03.018Z,2.70
2017-08-21T22:37:30.919Z,2.65
2017-08-21T22:39:58.783Z,3.40
2017-08-21T22:42:26.645Z,3.35
2017-08-21T22:44:54.508Z,3.00
2017-08-21T22:47:22.376Z,3.75
2017-08-21T22:49:50.239Z,2.67
2017-08-21T22:52:18.105Z,3.30
2017-08-21T22:54:46.518Z,3.45
2017-08-21T22:57:14.340Z,3.37
2017-08-21T22:59:42.206Z,3.05
2017-08-21T23:02:10.068Z,3.62
2017-08-21T23:04:37.935Z,4.07
2017-08-21T23:07:05.796Z,3.33
2017-08-21T23:09:33.557Z,3.65
2017-08-21T23:12:01.422Z,3.90
2017-08-21T23:14:29.388Z,4.35
2017-08-21T23:16:57.252Z,3.92
2017-08-21T23:19:25.116Z,3.50
2017-08-21T23:21:52.985Z,3.92
2017-08-21T23:24:20.843Z,3.67
2017-08-21T23:26:48.710Z,3.70
2017-08-21T23:29:16.573Z,3.85
2017-08-21T23:31:44.436Z,3.60
2017-08-21T23:34:12.302Z,4.35
2017-08-21T23:36:40.162Z,3.45
2017-08-21T23:39:08.028Z,3.28
2017-08-21T23:41:36.607Z,4.00
2017-08-21T23:44:04.675Z,3.70
2017-08-21T23:46:32.504Z,3.40
2017-08-21T23:49:00.302Z,4.10
2017-08-21T23:51:28.167Z,2.90
2017-08-21T23:53:56.033Z,3.80
2017-08-21T23:56:23.994Z,3.55
2017-08-21T23:58:51.868Z,3.67
