createdAt,value
2018-02-02T00:01:26.682Z,3.30
2018-02-02T00:03:54.173Z,2.70
2018-02-02T00:06:21.661Z,3.05
2018-02-02T00:08:49.980Z,2.58
2018-02-02T00:11:17.446Z,2.67
2018-02-02T00:13:44.929Z,2.50
2018-02-02T00:16:12.410Z,2.70
2018-02-02T00:18:40.652Z,2.60
2018-02-02T00:21:08.331Z,3.40
2018-02-02T00:23:35.811Z,3.03
2018-02-02T00:26:04.052Z,3.00
2018-02-02T00:28:31.550Z,3.87
2018-02-02T00:30:59.767Z,2.90
2018-02-02T00:33:27.270Z,2.75
2018-02-02T00:35:55.498Z,2.72
2018-02-02T00:38:22.983Z,2.92
2018-02-02T00:40:50.446Z,2.15
2018-02-02T00:43:17.922Z,2.75
2018-02-02T00:45:46.178Z,2.25
2018-02-02T00:48:13.682Z,2.60
2018-02-02T00:50:46.801Z,2.50
2018-02-02T00:53:14.274Z,2.30
2018-02-02T00:55:41.769Z,2.05
2018-02-02T00:58:09.228Z,2.10
2018-02-02T01:00:38.742Z,2.00
2018-02-02T01:03:06.967Z,2.40
2018-02-02T01:05:34.454Z,2.40
2018-02-02T01:08:01.930Z,2.33
2018-02-02T01:10:30.210Z,2.60
2018-02-02T01:12:58.428Z,2.62
2018-02-02T01:15:26.631Z,2.35
2018-02-02T01:17:54.120Z,2.28
2018-02-02T01:20:22.350Z,2.65
2018-02-02T01:22:49.858Z,2.10
2018-02-02T01:25:18.086Z,2.45
2018-02-02T01:27:45.570Z,3.45
2018-02-02T01:30:13.071Z,2.90
2018-02-02T01:32:40.526Z,3.20
2018-02-02T01:35:08.017Z,3.08
2018-02-02T01:37:35.495Z,3.10
2018-02-02T01:40:03.739Z,3.28
2018-02-02T01:42:31.190Z,2.87
2018-02-02T01:44:58.648Z,3.35
2018-02-02T01:47:26.133Z,3.12
2018-02-02T01:49:53.621Z,2.90
2018-02-02T01:52:21.886Z,3.10
2018-02-02T01:54:49.357Z,3.10
2018-02-02T01:57:16.859Z,2.55
2018-02-02T01:59:44.321Z,3.35
2018-02-02T02:02:11.840Z,3.10
2018-02-02T02:04:39.306Z,2.78
2018-02-02T02:07:07.551Z,2.83
2018-02-02T02:09:35.831Z,3.28
2018-02-02T02:12:03.298Z,3.03
2018-02-02T02:14:30.785Z,4.25
2018-02-02T02:16:58.244Z,3.92
2018-02-02T02:19:25.768Z,4.70
2018-02-02T02:21:53.254Z,5.72
2018-02-02T02:24:21.482Z,4.82
2018-02-02T02:26:48.977Z,3.60
2018-02-02T02:29:16.449Z,3.42
2018-02-02T02:31:44.695Z,3.05
2018-02-02T02:34:12.157Z,2.72
2018-02-02T02:36:39.642Z,3.05
2018-02-02T02:39:07.111Z,3.20
2018-02-02T02:41:34.680Z,2.90
2018-02-02T02:44:02.158Z,2.97
2018-02-02T02:46:29.629Z,2.90
2018-02-02T02:48:57.133Z,2.78
2018-02-02T02:51:25.372Z,3.08
2018-02-02T02:53:52.853Z,3.05
2018-02-02T02:56:20.360Z,3.00
2018-02-02T02:58:47.839Z,3.40
2018-02-02T03:01:15.329Z,2.80
2018-02-02T03:03:42.781Z,3.12
2018-02-02T03:06:10.274Z,2.97
2018-02-02T03:08:37.740Z,3.90
2018-02-02T03:11:05.254Z,3.45
2018-02-02T03:13:32.703Z,3.78
2018-02-02T03:16:00.161Z,3.22
2018-02-02T03:18:27.665Z,3.17
2018-02-02T03:20:55.153Z,3.80
2018-02-02T03:23:22.641Z,3.85
2018-02-02T03:25:50.102Z,3.58
2018-02-02T03:28:17.570Z,3.50
2018-02-02T03:30:45.829Z,3.33
2018-02-02T03:33:13.279Z,3.53
2018-02-02T03:35:40.789Z,3.40
2018-02-02T03:38:09.019Z,3.33
2018-02-02T03:40:36.488Z,3.12
2018-02-02T03:43:03.957Z,3.15
2018-02-02T03:45:32.245Z,3.95
2018-02-02T03:48:00.464Z,3.00
2018-02-02T03:50:27.938Z,2.97
2018-02-02T03:52:55.426Z,3.40
2018-02-02T03:55:23.674Z,3.35
2018-02-02T03:57:51.160Z,3.25
2018-02-02T04:00:18.633Z,3.45
2018-02-02T04:02:46.883Z,3.15
2018-02-02T04:05:14.355Z,3.62
2018-02-02T04:07:42.630Z,3.60
2018-02-02T04:10:10.086Z,3.10
2018-02-02T04:12:38.321Z,4.30
2018-02-02T04:15:05.827Z,4.47
2018-02-02T04:17:34.369Z,3.25
2018-02-02T04:20:01.851Z,3.00
2018-02-02T04:22:29.338Z,3.62
2018-02-02T04:24:57.570Z,3.72
2018-02-02T04:27:25.065Z,2.62
2018-02-02T04:29:53.361Z,3.67
2018-02-02T04:32:21.631Z,3.70
2018-02-02T04:34:53.408Z,13.52
2018-02-02T04:37:20.898Z,9.18
2018-02-02T04:39:48.368Z,7.65
2018-02-02T04:42:15.870Z,6.65
2018-02-02T04:44:43.372Z,6.75
2018-02-02T04:47:10.849Z,6.68
2018-02-02T04:49:38.350Z,4.65
2018-02-02T04:52:06.577Z,4.78
2018-02-02T04:54:34.049Z,6.20
2018-02-02T04:57:01.512Z,6.30
2018-02-02T04:59:29.011Z,6.28
2018-02-02T05:01:56.477Z,5.90
2018-02-02T05:04:23.987Z,5.43
2018-02-02T05:06:51.445Z,5.10
2018-02-02T05:09:18.930Z,4.78
2018-02-02T05:11:46.470Z,4.80
2018-02-02T05:14:13.920Z,4.40
2018-02-02T05:16:41.397Z,5.15
2018-02-02T05:19:09.666Z,4.97
2018-02-02T05:21:37.157Z,4.65
2018-02-02T05:24:04.623Z,4.60
2018-02-02T05:26:32.090Z,4.12
2018-02-02T05:28:59.571Z,4.53
2018-02-02T05:31:27.033Z,3.95
2018-02-02T05:33:54.528Z,4.12
2018-02-02T05:36:22.782Z,4.00
2018-02-02T05:38:50.276Z,5.22
2018-02-02T05:41:17.754Z,4.35
2018-02-02T05:43:45.210Z,5.80
2018-02-02T05:46:12.702Z,7.45
2018-02-02T05:48:40.211Z,7.25
2018-02-02T05:51:07.703Z,6.78
2018-02-02T05:53:35.203Z,7.10
2018-02-02T05:56:04.338Z,5.90
2018-02-02T05:58:31.827Z,6.07
2018-02-02T06:00:59.324Z,4.40
2018-02-02T06:03:26.786Z,5.00
2018-02-02T06:05:54.285Z,5.35
2018-02-02T06:08:21.771Z,4.50
2018-02-02T06:10:49.245Z,4.10
2018-02-02T06:13:17.523Z,4.60
2018-02-02T06:15:44.976Z,4.90
2018-02-02T06:18:12.488Z,3.83
2018-02-02T06:20:39.942Z,4.50
2018-02-02T06:23:07.443Z,5.90
2018-02-02T06:25:34.922Z,5.78
2018-02-02T06:28:03.175Z,5.57
2018-02-02T06:30:30.645Z,4.70
2018-02-02T06:32:58.941Z,5.65
2018-02-02T06:35:27.189Z,4.62
2018-02-02T06:37:54.661Z,5.03
2018-02-02T06:40:22.910Z,4.43
2018-02-02T06:42:50.367Z,4.62
2018-02-02T06:45:17.886Z,3.87
2018-02-02T06:47:45.383Z,4.90
2018-02-02T06:50:12.871Z,8.40
2018-02-02T06:52:40.358Z,11.40
2018-02-02T06:55:07.865Z,18.27
2018-02-02T06:57:35.342Z,17.48
2018-02-02T07:00:03.322Z,15.32
2018-02-02T07:02:31.567Z,15.38
2018-02-02T07:04:59.070Z,13.13
2018-02-02T07:07:27.317Z,12.23
2018-02-02T07:09:56.314Z,8.25
2018-02-02T07:12:23.822Z,7.28
2018-02-02T07:14:51.278Z,6.50
2018-02-02T07:17:18.806Z,5.57
2018-02-02T07:19:47.044Z,5.07
2018-02-02T07:22:14.534Z,6.95
2018-02-02T07:24:42.790Z,6.43
2018-02-02T07:27:10.290Z,5.20
2018-02-02T07:29:38.543Z,5.12
2018-02-02T07:32:06.026Z,4.78
2018-02-02T07:34:33.527Z,5.75
2018-02-02T07:37:01.010Z,6.22
2018-02-02T07:39:28.506Z,7.15
2018-02-02T07:41:55.999Z,6.00
2018-02-02T07:44:23.501Z,5.72
2018-02-02T07:46:51.766Z,4.93
2018-02-02T07:49:19.223Z,5.72
2018-02-02T07:51:46.706Z,5.25
2018-02-02T07:54:14.955Z,5.40
2018-02-02T07:56:42.465Z,5.95
2018-02-02T07:59:09.943Z,5.70
2018-02-02T08:01:37.448Z,7.25
2018-02-02T08:04:05.718Z,7.00
2018-02-02T08:06:33.196Z,7.97
2018-02-02T08:09:01.480Z,8.70
2018-02-02T08:11:28.959Z,9.20
2018-02-02T08:13:56.460Z,8.38
2018-02-02T08:16:25.423Z,8.38
2018-02-02T08:18:52.942Z,10.98
2018-02-02T08:21:21.170Z,15.55
2018-02-02T08:23:48.634Z,20.37
2018-02-02T08:26:16.131Z,24.10
2018-02-02T08:28:44.367Z,16.77
2018-02-02T08:31:11.870Z,14.43
2018-02-02T08:33:40.143Z,13.82
2018-02-02T08:36:08.758Z,10.65
2018-02-02T08:38:36.230Z,12.20
2018-02-02T08:41:03.705Z,11.10
2018-02-02T08:43:31.214Z,12.20
2018-02-02T08:45:58.721Z,10.65
2018-02-02T08:48:26.211Z,6.75
2018-02-02T08:50:54.429Z,6.30
2018-02-02T08:53:21.979Z,5.45
2018-02-02T08:55:49.450Z,6.22
2018-02-02T08:58:16.934Z,5.72
2018-02-02T09:00:50.134Z,7.15
2018-02-02T09:03:17.618Z,6.78
2018-02-02T09:05:45.881Z,6.15
2018-02-02T09:08:13.359Z,5.78
2018-02-02T09:10:41.660Z,5.55
2018-02-02T09:13:09.109Z,5.12
2018-02-02T09:15:36.587Z,5.28
2018-02-02T09:18:04.086Z,5.15
2018-02-02T09:20:31.562Z,4.82
2018-02-02T09:22:59.838Z,5.50
2018-02-02T09:25:27.307Z,4.15
2018-02-02T09:27:55.073Z,3.90
2018-02-02T09:30:23.307Z,4.87
2018-02-02T09:32:50.922Z,3.40
2018-02-02T09:35:18.301Z,3.35
2018-02-02T09:37:45.802Z,4.10
2018-02-02T09:40:14.021Z,3.87
2018-02-02T09:42:41.465Z,3.42
2018-02-02T09:45:08.946Z,4.62
2018-02-02T09:47:36.418Z,5.30
2018-02-02T09:50:03.909Z,7.78
2018-02-02T09:52:31.366Z,4.43
2018-02-02T09:55:00.359Z,6.20
2018-02-02T09:57:27.822Z,4.18
2018-02-02T09:59:55.342Z,5.15
2018-02-02T10:02:22.830Z,4.12
2018-02-02T10:04:50.322Z,4.55
2018-02-02T10:07:18.572Z,5.32
2018-02-02T10:09:46.079Z,4.05
2018-02-02T10:12:13.561Z,4.72
2018-02-02T10:14:41.054Z,4.90
2018-02-02T10:17:08.565Z,5.20
2018-02-02T10:19:36.052Z,4.53
2018-02-02T10:22:03.545Z,4.68
2018-02-02T10:24:31.782Z,3.67
2018-02-02T10:26:59.269Z,3.85
2018-02-02T10:29:27.518Z,4.72
2018-02-02T10:31:54.973Z,3.03
2018-02-02T10:34:22.480Z,4.00
2018-02-02T10:36:50.693Z,4.07
2018-02-02T10:39:18.170Z,4.53
2018-02-02T10:41:45.628Z,4.28
2018-02-02T10:44:13.134Z,3.80
2018-02-02T10:46:40.601Z,4.65
2018-02-02T10:49:08.054Z,3.42
2018-02-02T10:51:35.547Z,3.50
2018-02-02T10:54:03.018Z,3.35
2018-02-02T10:56:30.515Z,3.08
2018-02-02T10:58:58.761Z,2.65
2018-02-02T11:01:32.071Z,3.30
2018-02-02T11:04:02.219Z,2.37
2018-02-02T11:06:29.720Z,2.95
2018-02-02T11:08:57.166Z,2.53
2018-02-02T11:11:24.687Z,2.10
2018-02-02T11:13:52.987Z,2.80
2018-02-02T11:16:20.458Z,2.95
2018-02-02T11:18:47.942Z,2.20
2018-02-02T11:21:15.430Z,2.70
2018-02-02T11:23:43.737Z,2.80
2018-02-02T11:26:11.216Z,2.70
2018-02-02T11:28:38.717Z,2.92
2018-02-02T11:31:06.200Z,2.75
2018-02-02T11:33:34.420Z,2.83
2018-02-02T11:36:01.922Z,2.55
2018-02-02T11:38:30.202Z,2.35
2018-02-02T11:40:58.449Z,2.53
2018-02-02T11:43:25.908Z,2.53
2018-02-02T11:45:53.398Z,2.60
2018-02-02T11:48:20.882Z,2.60
2018-02-02T11:50:48.355Z,2.42
2018-02-02T11:53:15.828Z,2.60
2018-02-02T11:55:43.968Z,2.30
2018-02-02T11:58:11.474Z,2.40
2018-02-02T12:00:38.959Z,2.67
2018-02-02T12:03:07.173Z,2.45
2018-02-02T12:05:34.669Z,2.35
2018-02-02T12:08:02.910Z,2.15
2018-02-02T12:10:30.425Z,2.50
2018-02-02T12:12:58.689Z,1.75
2018-02-02T12:15:26.755Z,1.98
2018-02-02T12:17:55.027Z,6.68
2018-02-02T12:20:22.509Z,2.85
2018-02-02T12:25:56.276Z,5.00
2018-02-02T12:28:29.537Z,4.07
2018-02-02T12:31:01.712Z,3.65
2018-02-02T12:33:33.047Z,3.00
2018-02-02T12:36:07.172Z,1.70
2018-02-02T12:38:35.451Z,3.50
2018-02-02T12:41:03.689Z,2.37
2018-02-02T12:43:31.167Z,2.85
2018-02-02T12:45:59.449Z,2.65
2018-02-02T12:48:39.435Z,2.45
2018-02-02T12:51:16.010Z,2.12
2018-02-02T12:53:43.509Z,2.30
2018-02-02T12:56:10.991Z,2.72
2018-02-02T12:58:39.234Z,2.20
2018-02-02T13:01:06.715Z,2.28
2018-02-02T13:03:34.259Z,2.65
2018-02-02T13:06:01.733Z,3.65
2018-02-02T13:08:30.002Z,1.87
2018-02-02T13:10:57.510Z,3.35
2018-02-02T13:13:24.989Z,2.80
2018-02-02T13:15:52.652Z,2.70
2018-02-02T13:18:20.142Z,2.47
2018-02-02T13:20:47.671Z,2.60
2018-02-02T13:23:15.149Z,2.03
2018-02-02T13:25:42.626Z,2.25
2018-02-02T13:28:10.889Z,2.17
2018-02-02T13:30:38.367Z,2.62
2018-02-02T13:33:06.631Z,3.08
2018-02-02T13:35:34.149Z,3.65
2018-02-02T13:38:01.625Z,2.55
2018-02-02T13:40:29.152Z,2.90
2018-02-02T13:42:56.650Z,1.90
2018-02-02T13:45:24.106Z,2.20
2018-02-02T13:47:51.595Z,2.28
2018-02-02T13:50:19.851Z,2.35
2018-02-02T13:52:47.348Z,2.40
2018-02-02T13:55:14.815Z,2.60
2018-02-02T13:57:42.340Z,2.22
2018-02-02T14:00:09.818Z,2.55
2018-02-02T14:02:38.074Z,2.65
2018-02-02T14:05:05.611Z,17.45
2018-02-02T14:07:33.080Z,2.70
2018-02-02T14:10:00.597Z,2.35
2018-02-02T14:12:28.061Z,2.33
2018-02-02T14:14:55.533Z,2.62
2018-02-02T14:17:23.101Z,2.92
2018-02-02T14:19:50.561Z,2.70
2018-02-02T14:22:18.089Z,3.55
2018-02-02T14:24:45.550Z,3.08
2018-02-02T14:27:13.035Z,2.87
2018-02-02T14:29:40.498Z,3.47
2018-02-02T14:32:08.020Z,2.40
2018-02-02T14:34:35.522Z,2.65
2018-02-02T14:37:02.986Z,2.65
2018-02-02T14:39:30.497Z,3.40
2018-02-02T14:41:57.954Z,3.30
2018-02-02T14:44:25.454Z,4.07
2018-02-02T14:46:52.930Z,3.10
2018-02-02T14:49:20.383Z,3.12
2018-02-02T14:51:47.873Z,3.03
2018-02-02T14:54:16.150Z,1.92
2018-02-02T14:56:43.661Z,2.50
2018-02-02T14:59:11.134Z,2.83
2018-02-02T15:01:38.626Z,1.90
2018-02-02T15:04:06.178Z,2.45
2018-02-02T15:06:33.649Z,2.95
2018-02-02T15:09:01.123Z,3.40
2018-02-02T15:11:28.590Z,11.90
2018-02-02T15:13:56.073Z,4.03
2018-02-02T15:16:23.541Z,2.80
2018-02-02T15:18:51.059Z,3.17
2018-02-02T15:21:18.571Z,4.00
2018-02-02T15:23:46.031Z,3.55
2018-02-02T15:26:14.309Z,10.13
2018-02-02T15:28:41.782Z,6.57
2018-02-02T15:31:10.032Z,7.82
2018-02-02T15:33:37.522Z,4.68
2018-02-02T15:36:05.003Z,4.87
2018-02-02T15:38:32.501Z,5.60
2018-02-02T15:41:00.181Z,4.05
2018-02-02T15:43:27.674Z,4.00
2018-02-02T15:45:55.173Z,3.60
2018-02-02T15:48:22.670Z,3.75
2018-02-02T15:50:50.182Z,4.47
2018-02-02T15:53:17.637Z,4.20
2018-02-02T15:55:45.269Z,3.55
2018-02-02T15:58:12.791Z,3.20
2018-02-02T16:00:40.309Z,3.83
2018-02-02T16:03:07.830Z,3.47
2018-02-02T16:05:36.090Z,2.80
2018-02-02T16:08:04.511Z,3.87
2018-02-02T16:10:32.030Z,4.47
2018-02-02T16:13:00.270Z,4.20
2018-02-02T16:15:27.778Z,4.47
2018-02-02T16:17:56.041Z,4.50
2018-02-02T16:20:24.266Z,4.30
2018-02-02T16:22:51.759Z,3.67
2018-02-02T16:25:19.249Z,4.12
2018-02-02T16:27:47.513Z,4.12
2018-02-02T16:30:15.803Z,6.85
2018-02-02T16:32:44.067Z,4.68
2018-02-02T16:35:12.358Z,5.35
2018-02-02T16:37:40.587Z,4.20
2018-02-02T16:40:08.082Z,3.20
2018-02-02T16:42:36.308Z,2.95
2018-02-02T16:45:03.823Z,3.25
2018-02-02T16:47:32.080Z,2.60
2018-02-02T16:49:59.562Z,3.00
2018-02-02T16:52:27.794Z,2.22
2018-02-02T16:54:55.259Z,3.40
2018-02-02T16:57:23.522Z,5.70
2018-02-02T16:59:51.018Z,4.25
2018-02-02T17:02:18.558Z,5.00
2018-02-02T17:04:46.034Z,4.87
2018-02-02T17:07:13.550Z,4.05
2018-02-02T17:09:40.997Z,4.10
2018-02-02T17:12:08.525Z,4.30
2018-02-02T17:14:36.758Z,3.80
2018-02-02T17:17:04.222Z,3.78
2018-02-02T17:19:31.782Z,4.10
2018-02-02T17:22:00.770Z,5.55
2018-02-02T17:24:28.250Z,4.37
2018-02-02T17:26:55.754Z,4.55
2018-02-02T17:29:23.262Z,4.43
2018-02-02T17:31:50.732Z,5.03
2018-02-02T17:34:18.974Z,4.20
2018-02-02T17:36:46.479Z,5.10
2018-02-02T17:39:14.722Z,4.90
2018-02-02T17:41:42.231Z,5.68
2018-02-02T17:44:09.742Z,6.00
2018-02-02T17:46:37.239Z,7.65
2018-02-02T17:49:05.500Z,5.97
2018-02-02T17:51:33.750Z,5.05
2018-02-02T17:54:01.223Z,6.10
2018-02-02T17:56:28.723Z,4.97
2018-02-02T17:58:58.752Z,4.57
2018-02-02T18:01:26.272Z,5.95
2018-02-02T18:03:54.518Z,4.72
2018-02-02T18:06:22.086Z,4.32
2018-02-02T18:08:49.626Z,4.18
2018-02-02T18:11:17.078Z,4.47
2018-02-02T18:13:44.579Z,3.50
2018-02-02T18:16:12.098Z,4.28
2018-02-02T18:18:39.558Z,3.58
2018-02-02T18:21:07.038Z,3.75
2018-02-02T18:23:34.500Z,3.58
2018-02-02T18:26:02.010Z,3.70
2018-02-02T18:28:29.489Z,4.05
2018-02-02T18:30:56.986Z,3.35
2018-02-02T18:33:24.483Z,3.80
2018-02-02T18:35:51.973Z,3.60
2018-02-02T18:38:19.443Z,3.75
2018-02-02T18:40:47.044Z,3.50
2018-02-02T18:43:15.290Z,4.30
2018-02-02T18:45:42.797Z,5.53
2018-02-02T18:48:10.270Z,5.28
2018-02-02T18:50:37.733Z,5.12
2018-02-02T18:53:05.291Z,5.28
2018-02-02T18:55:32.746Z,4.60
2018-02-02T18:58:00.231Z,4.32
2018-02-02T19:00:27.988Z,5.20
2018-02-02T19:02:55.470Z,7.43
2018-02-02T19:05:23.094Z,8.05
2018-02-02T19:07:50.610Z,8.00
2018-02-02T19:10:18.868Z,6.45
2018-02-02T19:12:46.351Z,7.95
2018-02-02T19:15:14.629Z,8.90
2018-02-02T19:17:42.841Z,8.82
2018-02-02T19:20:10.358Z,8.85
2018-02-02T19:22:38.590Z,9.43
2018-02-02T19:25:06.063Z,10.27
2018-02-02T19:27:33.585Z,9.05
2018-02-02T19:30:01.067Z,6.62
2018-02-02T19:32:28.581Z,9.68
2018-02-02T19:34:56.825Z,9.65
2018-02-02T19:37:24.375Z,5.85
2018-02-02T19:39:51.852Z,5.20
2018-02-02T19:42:19.404Z,15.57
2018-02-02T19:44:46.864Z,20.37
2018-02-02T19:47:15.110Z,7.50
2018-02-02T19:49:42.628Z,5.20
2018-02-02T19:52:10.899Z,4.03
2018-02-02T19:54:39.152Z,3.90
2018-02-02T19:57:06.634Z,4.75
2018-02-02T19:59:34.895Z,4.62
2018-02-02T20:02:02.376Z,4.25
2018-02-02T20:04:29.882Z,4.43
2018-02-02T20:06:57.382Z,5.55
2018-02-02T20:09:25.643Z,7.28
2018-02-02T20:11:53.893Z,6.97
2018-02-02T20:14:21.408Z,5.80
2018-02-02T20:16:48.889Z,5.43
2018-02-02T20:19:16.389Z,5.20
2018-02-02T20:21:43.919Z,5.43
2018-02-02T20:24:11.381Z,6.18
2018-02-02T20:26:38.845Z,7.25
2018-02-02T20:29:06.349Z,6.10
2018-02-02T20:31:34.609Z,8.35
2018-02-02T20:34:02.105Z,7.25
2018-02-02T20:36:29.589Z,6.78
2018-02-02T20:38:57.070Z,5.00
2018-02-02T20:41:24.567Z,5.40
2018-02-02T20:43:52.053Z,5.65
2018-02-02T20:46:19.558Z,6.05
2018-02-02T20:48:47.046Z,5.90
2018-02-02T20:51:15.335Z,5.18
2018-02-02T20:53:42.822Z,6.32
2018-02-02T20:56:10.329Z,7.30
2018-02-02T20:58:38.592Z,8.10
2018-02-02T21:01:06.829Z,7.32
2018-02-02T21:03:34.370Z,7.32
2018-02-02T21:06:01.833Z,7.32
2018-02-02T21:08:29.333Z,6.43
2018-02-02T21:10:56.801Z,6.25
2018-02-02T21:13:25.031Z,6.18
2018-02-02T21:15:52.564Z,5.30
2018-02-02T21:18:20.062Z,6.43
2018-02-02T21:20:47.558Z,6.00
2018-02-02T21:23:15.794Z,5.72
2018-02-02T21:25:43.284Z,5.75
2018-02-02T21:28:10.751Z,5.47
2018-02-02T21:30:39.013Z,5.93
2018-02-02T21:33:06.520Z,5.78
2018-02-02T21:35:33.992Z,5.00
2018-02-02T21:38:01.524Z,5.43
2018-02-02T21:40:29.781Z,5.78
2018-02-02T21:42:57.281Z,5.03
2018-02-02T21:45:24.766Z,5.20
2018-02-02T21:47:52.240Z,6.30
2018-02-02T21:50:19.926Z,6.43
2018-02-02T21:52:48.161Z,6.60
2018-02-02T21:55:15.654Z,5.45
2018-02-02T21:57:43.931Z,6.03
2018-02-02T22:00:12.166Z,9.13
2018-02-02T22:02:39.689Z,9.73
2018-02-02T22:05:07.789Z,8.60
2018-02-02T22:07:35.282Z,9.93
2018-02-02T22:10:02.751Z,6.87
2018-02-02T22:12:30.214Z,7.05
2018-02-02T22:14:58.483Z,6.15
2018-02-02T22:17:25.953Z,7.15
2018-02-02T22:19:54.220Z,6.43
2018-02-02T22:22:22.462Z,7.25
2018-02-02T22:24:49.943Z,8.50
2018-02-02T22:27:17.429Z,7.57
2018-02-02T22:29:45.660Z,8.20
2018-02-02T22:32:13.147Z,8.43
2018-02-02T22:34:40.612Z,6.82
2018-02-02T22:37:08.114Z,5.75
2018-02-02T22:39:35.574Z,5.95
2018-02-02T22:42:03.050Z,6.20
2018-02-02T22:44:30.554Z,5.07
2018-02-02T22:46:58.790Z,5.18
2018-02-02T22:49:26.294Z,5.18
2018-02-02T22:51:54.542Z,4.30
2018-02-02T22:54:22.023Z,4.57
2018-02-02T22:56:50.275Z,3.85
2018-02-02T22:59:17.730Z,4.32
2018-02-02T23:01:45.258Z,6.47
2018-02-02T23:04:12.728Z,4.90
2018-02-02T23:06:40.258Z,5.57
2018-02-02T23:09:07.744Z,5.07
2018-02-02T23:11:35.261Z,5.30
2018-02-02T23:14:03.486Z,5.85
2018-02-02T23:16:30.974Z,5.00
2018-02-02T23:18:58.477Z,4.85
2018-02-02T23:21:25.961Z,4.95
2018-02-02T23:23:53.424Z,4.60
2018-02-02T23:26:20.938Z,4.78
2018-02-02T23:28:48.416Z,4.40
2018-02-02T23:31:15.919Z,5.85
2018-02-02T23:33:43.393Z,5.50
2018-02-02T23:36:11.665Z,5.25
2018-02-02T23:38:39.141Z,5.10
2018-02-02T23:41:07.374Z,5.90
2018-02-02T23:43:34.860Z,4.82
2018-02-02T23:46:03.137Z,4.65
2018-02-02T23:48:31.365Z,4.70
2018-02-02T23:50:58.834Z,4.85
2018-02-02T23:53:26.322Z,3.45
2018-02-02T23:55:53.811Z,3.83
2018-02-02T23:58:22.106Z,4.60
