createdAt,value
2018-02-10T00:00:07.770Z,0
2018-02-10T00:01:16.735Z,0
2018-02-10T00:02:26.120Z,0
2018-02-10T00:03:35.089Z,0
2018-02-10T00:04:44.588Z,0
2018-02-10T00:05:53.541Z,0
2018-02-10T00:07:02.806Z,0
2018-02-10T00:08:11.854Z,0
2018-02-10T00:09:21.071Z,0
2018-02-10T00:10:30.322Z,0
2018-02-10T00:11:39.066Z,0
2018-02-10T00:12:48.061Z,0
2018-02-10T00:13:56.795Z,0
2018-02-10T00:15:05.785Z,0
2018-02-10T00:16:14.781Z,0
2018-02-10T00:17:23.539Z,0
2018-02-10T00:18:32.565Z,0
2018-02-10T00:19:41.295Z,0
2018-02-10T00:20:50.306Z,0
2018-02-10T00:21:59.635Z,0
2018-02-10T00:23:08.921Z,0
2018-02-10T00:24:17.669Z,0
2018-02-10T00:25:26.688Z,0
2018-02-10T00:26:36.210Z,0
2018-02-10T00:27:44.944Z,0
2018-02-10T00:28:54.257Z,0
2018-02-10T00:30:03.547Z,0
2018-02-10T00:31:12.591Z,0
2018-02-10T00:32:21.345Z,0
2018-02-10T00:33:30.383Z,0
2018-02-10T00:34:39.078Z,0
2018-02-10T00:35:48.584Z,0
2018-02-10T00:36:57.877Z,0
2018-02-10T00:38:06.614Z,0
2018-02-10T00:39:15.744Z,0
2018-02-10T00:40:24.535Z,0
2018-02-10T00:41:33.264Z,0
2018-02-10T00:42:42.267Z,0
2018-02-10T00:43:51.081Z,0
2018-02-10T00:45:00.315Z,0
2018-02-10T00:46:09.328Z,0
2018-02-10T00:47:18.574Z,0
2018-02-10T00:48:27.319Z,0
2018-02-10T00:49:36.580Z,0
2018-02-10T00:50:46.211Z,0
2018-02-10T00:51:55.461Z,0
2018-02-10T00:53:04.417Z,0
2018-02-10T00:54:13.411Z,0
2018-02-10T00:55:22.105Z,0
2018-02-10T00:56:31.329Z,0
2018-02-10T00:57:40.571Z,0
2018-02-10T00:58:49.812Z,0
2018-02-10T00:59:58.515Z,0
2018-02-10T01:01:07.468Z,0
2018-02-10T01:02:16.701Z,0
2018-02-10T01:03:25.738Z,0
2018-02-10T01:04:34.694Z,0
2018-02-10T01:05:43.627Z,0
2018-02-10T01:06:52.315Z,0
2018-02-10T01:08:01.764Z,0
2018-02-10T01:09:11.265Z,0
2018-02-10T01:10:20.229Z,0
2018-02-10T01:11:29.192Z,0
2018-02-10T01:12:38.146Z,0
2018-02-10T01:13:47.338Z,0
2018-02-10T01:14:56.302Z,0
2018-02-10T01:16:05.258Z,0
2018-02-10T01:17:14.272Z,0
2018-02-10T01:18:23.209Z,0
2018-02-10T01:19:32.697Z,0
2018-02-10T01:20:41.974Z,0
2018-02-10T01:21:50.943Z,0
2018-02-10T01:22:59.906Z,0
2018-02-10T01:24:08.674Z,0
2018-02-10T01:25:18.220Z,0
2018-02-10T01:26:27.242Z,0
2018-02-10T01:27:36.483Z,0
2018-02-10T01:28:46.023Z,0
2018-02-10T01:29:55.269Z,0
2018-02-10T01:31:04.841Z,0
2018-02-10T01:32:13.843Z,0
2018-02-10T01:33:23.134Z,0
2018-02-10T01:34:32.188Z,0
2018-02-10T01:35:41.185Z,0
2018-02-10T01:36:50.735Z,0
2018-02-10T01:37:59.644Z,0
2018-02-10T01:39:08.637Z,0
2018-02-10T01:40:17.872Z,0
2018-02-10T01:41:27.140Z,0
2018-02-10T01:42:35.837Z,0
2018-02-10T01:43:45.079Z,0
2018-02-10T01:44:54.335Z,0
2018-02-10T01:46:03.394Z,0
2018-02-10T01:47:12.362Z,0
2018-02-10T01:48:21.596Z,0
2018-02-10T01:49:30.614Z,0
2018-02-10T01:50:39.598Z,0
2018-02-10T01:51:48.390Z,0
2018-02-10T01:52:57.942Z,0
2018-02-10T01:54:07.333Z,0
2018-02-10T01:55:16.336Z,0
2018-02-10T01:56:25.325Z,0
2018-02-10T01:57:34.267Z,0
2018-02-10T01:58:43.242Z,0
2018-02-10T01:59:52.205Z,0
2018-02-10T02:01:01.219Z,0
2018-02-10T02:02:10.462Z,0
2018-02-10T02:03:19.181Z,0
2018-02-10T02:04:28.218Z,0
2018-02-10T02:05:37.470Z,0
2018-02-10T02:06:47.002Z,0
2018-02-10T02:07:56.268Z,0
2018-02-10T02:09:05.268Z,0
2018-02-10T02:10:14.308Z,0
2018-02-10T02:11:23.395Z,0
2018-02-10T02:12:32.662Z,0
2018-02-10T02:13:41.664Z,0
2018-02-10T02:14:50.887Z,0
2018-02-10T02:15:59.616Z,0
2018-02-10T02:17:08.696Z,0
2018-02-10T02:18:18.202Z,0
2018-02-10T02:19:26.916Z,0
2018-02-10T02:20:35.925Z,0
2018-02-10T02:21:44.900Z,0
2018-02-10T02:22:53.891Z,0
2018-02-10T02:24:02.886Z,0
2018-02-10T02:25:12.126Z,0
2018-02-10T02:26:21.083Z,0
2018-02-10T02:27:30.074Z,0
2018-02-10T02:28:39.041Z,0
2018-02-10T02:29:48.126Z,0
2018-02-10T02:30:57.649Z,0
2018-02-10T02:32:06.879Z,0
2018-02-10T02:33:15.829Z,0
2018-02-10T02:34:24.538Z,0
2018-02-10T02:35:34.016Z,0
2018-02-10T02:36:42.981Z,0
2018-02-10T02:37:52.481Z,0
2018-02-10T02:39:01.707Z,0
2018-02-10T02:40:10.994Z,0
2018-02-10T02:41:20.009Z,0
2018-02-10T02:42:28.737Z,0
2018-02-10T02:43:37.804Z,0
2018-02-10T02:44:46.571Z,0
2018-02-10T02:45:56.123Z,0
2018-02-10T02:47:05.114Z,0
2018-02-10T02:48:14.370Z,0
2018-02-10T02:49:23.586Z,0
2018-02-10T02:50:32.276Z,0
2018-02-10T02:51:42.246Z,0
2018-02-10T02:52:51.252Z,0
2018-02-10T02:54:00.728Z,0
2018-02-10T02:55:10.239Z,0
2018-02-10T02:56:19.519Z,0
2018-02-10T02:57:29.037Z,0
2018-02-10T02:58:38.603Z,0
2018-02-10T02:59:47.891Z,0
2018-02-10T03:00:57.171Z,0
2018-02-10T03:02:06.682Z,0
2018-02-10T03:03:15.450Z,0
2018-02-10T03:04:24.708Z,0
2018-02-10T03:05:34.240Z,0
2018-02-10T03:06:43.251Z,0
2018-02-10T03:07:52.582Z,0
2018-02-10T03:09:01.671Z,0
2018-02-10T03:10:10.667Z,0
2018-02-10T03:11:19.632Z,0
2018-02-10T03:12:28.597Z,0
2018-02-10T03:13:37.293Z,0
2018-02-10T03:14:46.564Z,0
2018-02-10T03:15:55.272Z,0
2018-02-10T03:17:04.490Z,0
2018-02-10T03:18:13.459Z,0
2018-02-10T03:19:22.750Z,0
2018-02-10T03:20:31.779Z,0
2018-02-10T03:21:41.005Z,0
2018-02-10T03:22:50.304Z,0
2018-02-10T03:23:59.819Z,0
2018-02-10T03:25:09.410Z,0
2018-02-10T03:26:19.286Z,0
2018-02-10T03:27:28.580Z,0
2018-02-10T03:28:37.548Z,0
2018-02-10T03:29:46.776Z,0
2018-02-10T03:30:56.311Z,0
2018-02-10T03:32:05.318Z,0
2018-02-10T03:33:14.618Z,0
2018-02-10T03:34:23.598Z,0
2018-02-10T03:35:32.556Z,0
2018-02-10T03:36:41.797Z,0
2018-02-10T03:37:51.061Z,0
2018-02-10T03:39:00.328Z,0
2018-02-10T03:40:09.837Z,0
2018-02-10T03:41:19.098Z,0
2018-02-10T03:42:28.062Z,0
2018-02-10T03:43:37.299Z,0
2018-02-10T03:44:46.034Z,0
2018-02-10T03:45:54.998Z,0
2018-02-10T03:47:04.099Z,0
2018-02-10T03:48:13.327Z,0
2018-02-10T03:49:22.660Z,0
2018-02-10T03:50:31.644Z,0
2018-02-10T03:51:41.199Z,0
2018-02-10T03:52:50.472Z,0
2018-02-10T03:53:59.461Z,0
2018-02-10T03:55:09.094Z,0
2018-02-10T03:56:18.323Z,0
2018-02-10T03:57:27.554Z,0
2018-02-10T03:58:36.293Z,0
2018-02-10T03:59:45.302Z,0
2018-02-10T04:00:54.290Z,0
2018-02-10T04:02:02.999Z,0
2018-02-10T04:03:12.092Z,0
2018-02-10T04:04:21.087Z,0
2018-02-10T04:05:30.593Z,0
2018-02-10T04:06:39.276Z,0
2018-02-10T04:07:47.979Z,0
2018-02-10T04:08:57.494Z,0
2018-02-10T04:10:06.767Z,0
2018-02-10T04:11:15.452Z,0
2018-02-10T04:12:24.159Z,0
2018-02-10T04:13:33.153Z,0
2018-02-10T04:14:42.105Z,0
2018-02-10T04:15:51.839Z,0
2018-02-10T04:17:00.538Z,0
2018-02-10T04:18:09.506Z,0
2018-02-10T04:19:18.463Z,0
2018-02-10T04:20:27.420Z,0
2018-02-10T04:21:36.973Z,0
2018-02-10T04:22:45.967Z,0
2018-02-10T04:23:54.676Z,0
2018-02-10T04:25:03.409Z,0
2018-02-10T04:26:12.189Z,0
2018-02-10T04:27:20.998Z,0
2018-02-10T04:28:29.689Z,0
2018-02-10T04:29:38.650Z,0
2018-02-10T04:30:47.618Z,0
2018-02-10T04:31:56.304Z,0
2018-02-10T04:33:05.263Z,0
2018-02-10T04:34:14.240Z,0
2018-02-10T04:35:23.226Z,0
2018-02-10T04:36:32.213Z,0
2018-02-10T04:37:41.439Z,0
2018-02-10T04:38:50.407Z,0
2018-02-10T04:39:59.383Z,0
2018-02-10T04:41:08.365Z,0
2018-02-10T04:42:17.635Z,0
2018-02-10T04:43:26.615Z,0
2018-02-10T04:44:35.302Z,0
2018-02-10T04:45:44.543Z,0
2018-02-10T04:46:53.558Z,0
2018-02-10T04:48:02.280Z,0
2018-02-10T04:49:11.298Z,0
2018-02-10T04:50:20.250Z,0
2018-02-10T04:51:29.210Z,0
2018-02-10T04:52:38.430Z,0
2018-02-10T04:53:47.417Z,0
2018-02-10T04:54:56.117Z,0
2018-02-10T04:56:05.070Z,0
2018-02-10T04:57:14.315Z,0
2018-02-10T04:58:23.011Z,0
2018-02-10T04:59:32.089Z,0
2018-02-10T05:00:41.313Z,0
2018-02-10T05:01:50.027Z,0
2018-02-10T05:02:59.614Z,0
2018-02-10T05:04:09.405Z,0
2018-02-10T05:05:18.495Z,0
2018-02-10T05:06:27.736Z,0
2018-02-10T05:07:36.941Z,0
2018-02-10T05:08:45.947Z,0
2018-02-10T05:09:54.931Z,0
2018-02-10T05:11:03.702Z,0
2018-02-10T05:12:12.469Z,0
2018-02-10T05:13:21.459Z,0
2018-02-10T05:14:30.190Z,0
2018-02-10T05:15:39.425Z,0
2018-02-10T05:16:48.368Z,0
2018-02-10T05:17:57.582Z,0
2018-02-10T05:19:06.576Z,0
2018-02-10T05:20:15.856Z,0
2018-02-10T05:21:25.619Z,0
2018-02-10T05:22:34.603Z,0
2018-02-10T05:23:44.133Z,0
2018-02-10T05:24:53.354Z,0
2018-02-10T05:26:02.599Z,0
2018-02-10T05:27:11.810Z,0
2018-02-10T05:28:20.794Z,0
2018-02-10T05:29:30.044Z,0
2018-02-10T05:30:39.011Z,0
2018-02-10T05:31:47.765Z,0
2018-02-10T05:32:56.535Z,0
2018-02-10T05:34:05.241Z,0
2018-02-10T05:35:13.947Z,0
2018-02-10T05:36:22.893Z,0
2018-02-10T05:37:31.682Z,0
2018-02-10T05:38:40.931Z,0
2018-02-10T05:39:49.667Z,0
2018-02-10T05:40:58.418Z,0
2018-02-10T05:42:07.934Z,0
2018-02-10T05:43:16.958Z,0
2018-02-10T05:44:25.724Z,0
2018-02-10T05:45:35.534Z,0
2018-02-10T05:46:44.807Z,0
2018-02-10T05:47:54.081Z,0
2018-02-10T05:49:02.811Z,0
2018-02-10T05:50:11.836Z,0
2018-02-10T05:51:21.161Z,0
2018-02-10T05:52:30.407Z,0
2018-02-10T05:53:39.365Z,0
2018-02-10T05:54:48.394Z,0
2018-02-10T05:55:57.915Z,0
2018-02-10T05:57:07.140Z,0
2018-02-10T05:58:16.360Z,0
2018-02-10T05:59:25.583Z,0
2018-02-10T06:00:34.563Z,0
2018-02-10T06:01:43.265Z,0
2018-02-10T06:02:52.226Z,0
2018-02-10T06:04:00.927Z,0
2018-02-10T06:05:09.898Z,0
2018-02-10T06:06:18.610Z,0
2018-02-10T06:07:27.595Z,0
2018-02-10T06:08:36.297Z,0
2018-02-10T06:09:45.241Z,0
2018-02-10T06:10:54.771Z,0
2018-02-10T06:12:03.480Z,0
2018-02-10T06:13:12.192Z,0
2018-02-10T06:14:21.172Z,0
2018-02-10T06:15:30.235Z,0
2018-02-10T06:16:38.942Z,0
2018-02-10T06:17:48.195Z,0
2018-02-10T06:18:57.442Z,0
2018-02-10T06:20:06.744Z,0
2018-02-10T06:21:16.242Z,0
2018-02-10T06:22:24.972Z,0
2018-02-10T06:23:34.275Z,0
2018-02-10T06:24:43.095Z,0
2018-02-10T06:25:52.108Z,0
2018-02-10T06:27:00.863Z,0
2018-02-10T06:28:09.577Z,0
2018-02-10T06:29:18.307Z,0
2018-02-10T06:30:27.035Z,0
2018-02-10T06:31:36.016Z,0
2018-02-10T06:32:44.745Z,0
2018-02-10T06:33:53.451Z,0
2018-02-10T06:35:02.414Z,0
2018-02-10T06:36:11.104Z,0
2018-02-10T06:37:20.652Z,0
2018-02-10T06:38:29.926Z,0
2018-02-10T06:39:39.401Z,4
2018-02-10T06:40:48.100Z,4
2018-02-10T06:41:57.170Z,0
2018-02-10T06:43:05.867Z,4
2018-02-10T06:44:15.118Z,4
2018-02-10T06:45:24.354Z,4
2018-02-10T06:46:33.336Z,4
2018-02-10T06:47:42.589Z,8
2018-02-10T06:48:51.581Z,4
2018-02-10T06:50:00.568Z,8
2018-02-10T06:51:09.539Z,8
2018-02-10T06:52:18.579Z,12
2018-02-10T06:53:27.601Z,12
2018-02-10T06:54:36.655Z,16
2018-02-10T06:55:45.922Z,12
2018-02-10T06:56:54.793Z,16
2018-02-10T06:58:03.883Z,16
2018-02-10T06:59:13.782Z,20
2018-02-10T07:00:23.084Z,24
2018-02-10T07:01:33.142Z,24
2018-02-10T07:02:42.179Z,28
2018-02-10T07:03:50.946Z,28
2018-02-10T07:04:59.767Z,32
2018-02-10T07:06:08.502Z,32
2018-02-10T07:07:17.226Z,36
2018-02-10T07:08:26.510Z,40
2018-02-10T07:09:35.273Z,40
2018-02-10T07:10:44.542Z,44
2018-02-10T07:11:53.252Z,48
2018-02-10T07:13:02.544Z,52
2018-02-10T07:14:11.845Z,52
2018-02-10T07:15:20.848Z,60
2018-02-10T07:16:30.137Z,64
2018-02-10T07:17:39.704Z,60
2018-02-10T07:18:49.250Z,64
2018-02-10T07:19:57.958Z,68
2018-02-10T07:21:06.979Z,72
2018-02-10T07:22:16.259Z,72
2018-02-10T07:23:24.969Z,76
2018-02-10T07:24:33.946Z,84
2018-02-10T07:25:43.478Z,88
2018-02-10T07:26:52.757Z,92
2018-02-10T07:28:02.312Z,104
2018-02-10T07:29:11.386Z,112
2018-02-10T07:30:20.102Z,104
2018-02-10T07:31:29.131Z,96
2018-02-10T07:32:37.976Z,100
2018-02-10T07:33:46.776Z,108
2018-02-10T07:34:55.498Z,116
2018-02-10T07:36:04.464Z,116
2018-02-10T07:37:13.461Z,112
2018-02-10T07:38:23.027Z,112
2018-02-10T07:39:32.333Z,116
2018-02-10T07:40:41.834Z,116
2018-02-10T07:41:51.046Z,124
2018-02-10T07:43:00.041Z,124
2018-02-10T07:44:09.556Z,128
2018-02-10T07:45:18.240Z,148
2018-02-10T07:46:27.242Z,176
2018-02-10T07:47:36.212Z,184
2018-02-10T07:48:45.681Z,188
2018-02-10T07:49:54.392Z,188
2018-02-10T07:51:03.209Z,168
2018-02-10T07:52:12.436Z,172
2018-02-10T07:53:21.691Z,184
2018-02-10T07:54:30.386Z,188
2018-02-10T07:55:39.330Z,204
2018-02-10T07:56:48.026Z,228
2018-02-10T07:57:57.001Z,236
2018-02-10T07:59:06.519Z,240
2018-02-10T08:00:15.244Z,232
2018-02-10T08:01:24.220Z,228
2018-02-10T08:02:33.728Z,236
2018-02-10T08:03:42.750Z,248
2018-02-10T08:04:51.792Z,252
2018-02-10T08:06:00.483Z,256
2018-02-10T08:07:09.704Z,272
2018-02-10T08:08:18.414Z,284
2018-02-10T08:09:27.400Z,304
2018-02-10T08:10:37.472Z,360
2018-02-10T08:11:46.478Z,424
2018-02-10T08:12:55.701Z,460
2018-02-10T08:14:04.993Z,392
2018-02-10T08:15:14.359Z,296
2018-02-10T08:16:23.060Z,236
2018-02-10T08:17:32.034Z,224
2018-02-10T08:18:40.982Z,228
2018-02-10T08:19:50.197Z,220
2018-02-10T08:20:59.670Z,220
2018-02-10T08:22:08.653Z,228
2018-02-10T08:23:18.136Z,244
2018-02-10T08:24:27.083Z,256
2018-02-10T08:25:36.330Z,248
2018-02-10T08:26:45.333Z,236
2018-02-10T08:27:54.326Z,232
2018-02-10T08:29:03.059Z,248
2018-02-10T08:30:12.034Z,272
2018-02-10T08:31:21.411Z,304
2018-02-10T08:32:30.362Z,324
2018-02-10T08:33:39.070Z,320
2018-02-10T08:34:48.295Z,292
2018-02-10T08:35:57.013Z,284
2018-02-10T08:37:05.999Z,308
2018-02-10T08:38:15.553Z,332
2018-02-10T08:39:25.117Z,348
2018-02-10T08:40:33.828Z,352
2018-02-10T08:41:42.803Z,336
2018-02-10T08:42:52.857Z,328
2018-02-10T08:44:01.813Z,352
2018-02-10T08:45:10.533Z,336
2018-02-10T08:46:19.258Z,288
2018-02-10T08:47:28.744Z,256
2018-02-10T08:48:37.991Z,252
2018-02-10T08:49:46.961Z,272
2018-02-10T08:50:55.684Z,308
2018-02-10T08:52:04.396Z,312
2018-02-10T08:53:13.404Z,284
2018-02-10T08:54:22.686Z,276
2018-02-10T08:55:31.674Z,280
2018-02-10T08:56:40.372Z,300
2018-02-10T08:57:49.603Z,312
2018-02-10T08:58:58.575Z,336
2018-02-10T09:00:07.613Z,344
2018-02-10T09:01:16.856Z,372
2018-02-10T09:02:26.054Z,384
2018-02-10T09:03:35.289Z,392
2018-02-10T09:04:44.242Z,408
2018-02-10T09:05:53.510Z,456
2018-02-10T09:07:02.465Z,552
2018-02-10T09:08:11.420Z,636
2018-02-10T09:09:20.622Z,588
2018-02-10T09:10:29.834Z,512
2018-02-10T09:11:38.780Z,548
2018-02-10T09:12:48.264Z,540
2018-02-10T09:13:57.547Z,532
2018-02-10T09:15:06.241Z,588
2018-02-10T09:16:15.517Z,580
2018-02-10T09:17:24.544Z,556
2018-02-10T09:18:33.502Z,492
2018-02-10T09:19:42.466Z,448
2018-02-10T09:20:51.705Z,484
2018-02-10T09:22:00.753Z,504
2018-02-10T09:23:10.007Z,508
2018-02-10T09:24:19.244Z,496
2018-02-10T09:25:28.211Z,464
2018-02-10T09:26:37.470Z,444
2018-02-10T09:27:46.903Z,404
2018-02-10T09:28:55.941Z,412
2018-02-10T09:30:05.239Z,432
2018-02-10T09:31:13.932Z,444
2018-02-10T09:32:23.409Z,440
2018-02-10T09:33:32.091Z,420
2018-02-10T09:34:41.311Z,392
2018-02-10T09:35:50.251Z,364
2018-02-10T09:36:58.936Z,356
2018-02-10T09:38:07.640Z,348
2018-02-10T09:39:16.582Z,344
2018-02-10T09:40:25.848Z,328
2018-02-10T09:41:35.093Z,320
2018-02-10T09:42:44.106Z,336
2018-02-10T09:43:53.631Z,352
2018-02-10T09:45:02.315Z,348
2018-02-10T09:46:11.854Z,336
2018-02-10T09:47:20.818Z,316
2018-02-10T09:48:30.092Z,308
2018-02-10T09:49:39.391Z,312
2018-02-10T09:50:48.657Z,328
2018-02-10T09:51:57.656Z,332
2018-02-10T09:53:06.608Z,352
2018-02-10T09:54:15.553Z,380
2018-02-10T09:55:24.506Z,380
2018-02-10T09:56:33.211Z,380
2018-02-10T09:57:42.672Z,380
2018-02-10T09:58:51.638Z,380
2018-02-10T10:00:00.587Z,396
2018-02-10T10:01:10.097Z,444
2018-02-10T10:02:18.797Z,468
2018-02-10T10:03:28.009Z,476
2018-02-10T10:04:37.006Z,468
2018-02-10T10:05:45.957Z,488
2018-02-10T10:06:54.913Z,452
2018-02-10T10:08:03.867Z,424
2018-02-10T10:09:12.821Z,428
2018-02-10T10:10:21.511Z,456
2018-02-10T10:11:30.454Z,460
2018-02-10T10:12:39.498Z,440
2018-02-10T10:13:48.442Z,396
2018-02-10T10:14:58.212Z,384
2018-02-10T10:16:06.940Z,412
2018-02-10T10:17:15.647Z,448
2018-02-10T10:18:24.593Z,496
2018-02-10T10:19:33.556Z,556
2018-02-10T10:20:42.542Z,596
2018-02-10T10:21:51.753Z,624
2018-02-10T10:23:00.982Z,700
2018-02-10T10:24:10.452Z,708
2018-02-10T10:25:19.698Z,720
2018-02-10T10:26:28.394Z,764
2018-02-10T10:27:37.643Z,732
2018-02-10T10:28:46.925Z,648
2018-02-10T10:29:55.901Z,588
2018-02-10T10:31:05.165Z,572
2018-02-10T10:32:14.115Z,540
2018-02-10T10:33:23.066Z,556
2018-02-10T10:34:32.045Z,532
2018-02-10T10:35:41.790Z,480
2018-02-10T10:36:50.469Z,428
2018-02-10T10:38:00.197Z,412
2018-02-10T10:39:09.419Z,396
2018-02-10T10:40:18.667Z,400
2018-02-10T10:41:30.787Z,416
2018-02-10T10:42:40.912Z,440
2018-02-10T10:43:50.030Z,480
2018-02-10T10:44:58.934Z,504
2018-02-10T10:46:08.402Z,524
2018-02-10T10:47:17.406Z,548
2018-02-10T10:48:26.358Z,576
2018-02-10T10:49:35.325Z,564
2018-02-10T10:50:44.267Z,580
2018-02-10T10:51:53.475Z,580
2018-02-10T10:53:02.423Z,584
2018-02-10T10:54:11.645Z,548
2018-02-10T10:55:20.593Z,548
2018-02-10T10:56:30.590Z,548
2018-02-10T10:57:39.799Z,536
2018-02-10T10:58:48.765Z,576
2018-02-10T10:59:57.734Z,660
2018-02-10T11:01:06.958Z,692
2018-02-10T11:02:15.671Z,696
2018-02-10T11:03:24.609Z,664
2018-02-10T11:04:33.828Z,596
2018-02-10T11:05:43.297Z,572
2018-02-10T11:06:52.842Z,536
2018-02-10T11:08:02.053Z,560
2018-02-10T11:09:11.790Z,596
2018-02-10T11:10:20.768Z,608
2018-02-10T11:11:29.741Z,656
2018-02-10T11:12:38.680Z,680
2018-02-10T11:13:47.898Z,688
2018-02-10T11:14:57.140Z,696
2018-02-10T11:16:06.150Z,716
2018-02-10T11:17:14.880Z,760
2018-02-10T11:18:24.500Z,720
2018-02-10T11:19:33.187Z,688
2018-02-10T11:20:42.416Z,628
2018-02-10T11:21:51.148Z,620
2018-02-10T11:22:59.837Z,616
2018-02-10T11:24:09.081Z,660
2018-02-10T11:25:17.885Z,696
2018-02-10T11:26:26.858Z,728
2018-02-10T11:27:36.659Z,732
2018-02-10T11:28:45.332Z,708
2018-02-10T11:29:54.008Z,712
2018-02-10T11:31:02.974Z,708
2018-02-10T11:32:12.700Z,740
2018-02-10T11:33:21.926Z,752
2018-02-10T11:34:31.436Z,720
2018-02-10T11:35:40.124Z,660
2018-02-10T11:36:49.330Z,636
2018-02-10T11:37:58.035Z,592
2018-02-10T11:39:07.240Z,600
2018-02-10T11:40:16.717Z,596
2018-02-10T11:41:26.284Z,568
2018-02-10T11:42:35.778Z,520
2018-02-10T11:43:44.473Z,496
2018-02-10T11:44:53.750Z,480
2018-02-10T11:46:02.705Z,460
2018-02-10T11:47:11.386Z,528
2018-02-10T11:48:20.403Z,600
2018-02-10T11:49:29.158Z,628
2018-02-10T11:50:38.380Z,648
2018-02-10T11:51:47.872Z,628
2018-02-10T11:52:57.083Z,588
2018-02-10T11:54:06.076Z,500
2018-02-10T11:55:15.052Z,472
2018-02-10T11:56:23.742Z,440
2018-02-10T11:57:32.450Z,456
2018-02-10T11:58:41.663Z,484
2018-02-10T11:59:50.607Z,500
2018-02-10T12:00:59.831Z,504
2018-02-10T12:02:09.377Z,460
2018-02-10T12:03:18.054Z,424
2018-02-10T12:04:27.025Z,444
2018-02-10T12:05:35.982Z,408
2018-02-10T12:06:44.939Z,352
2018-02-10T12:07:54.164Z,344
2018-02-10T12:09:03.120Z,328
2018-02-10T12:10:12.418Z,312
2018-02-10T12:11:21.120Z,328
2018-02-10T12:12:30.092Z,340
2018-02-10T12:13:39.115Z,324
2018-02-10T12:14:48.055Z,328
2018-02-10T12:15:57.317Z,320
2018-02-10T12:17:06.269Z,316
2018-02-10T12:18:15.237Z,324
2018-02-10T12:19:24.179Z,316
2018-02-10T12:20:33.120Z,304
2018-02-10T12:21:42.612Z,316
2018-02-10T12:22:52.077Z,336
2018-02-10T12:24:01.300Z,348
2018-02-10T12:25:10.039Z,344
2018-02-10T12:26:19.071Z,328
2018-02-10T12:27:27.865Z,328
2018-02-10T12:28:37.088Z,320
2018-02-10T12:29:46.339Z,316
2018-02-10T12:30:55.291Z,340
2018-02-10T12:32:04.026Z,356
2018-02-10T12:33:12.670Z,380
2018-02-10T12:34:21.940Z,396
2018-02-10T12:35:31.417Z,428
2018-02-10T12:36:40.107Z,456
2018-02-10T12:37:49.071Z,468
2018-02-10T12:38:58.030Z,468
2018-02-10T12:40:07.261Z,512
2018-02-10T12:41:16.253Z,524
2018-02-10T12:42:25.203Z,536
2018-02-10T12:43:34.145Z,520
2018-02-10T12:44:43.413Z,492
2018-02-10T12:45:52.927Z,460
2018-02-10T12:47:01.880Z,432
2018-02-10T12:48:10.558Z,436
2018-02-10T12:49:19.835Z,428
2018-02-10T12:50:28.837Z,384
2018-02-10T12:51:37.610Z,392
2018-02-10T12:52:46.670Z,392
2018-02-10T12:53:55.381Z,440
2018-02-10T12:55:04.328Z,440
2018-02-10T12:56:13.304Z,512
2018-02-10T12:57:22.317Z,584
2018-02-10T12:58:31.305Z,692
2018-02-10T12:59:40.260Z,744
2018-02-10T13:00:49.211Z,764
2018-02-10T13:01:58.454Z,792
2018-02-10T13:03:07.656Z,900
2018-02-10T13:04:16.344Z,932
2018-02-10T13:05:25.879Z,808
2018-02-10T13:06:34.838Z,852
2018-02-10T13:07:44.625Z,764
2018-02-10T13:08:53.339Z,592
2018-02-10T13:10:02.065Z,528
2018-02-10T13:11:11.081Z,488
2018-02-10T13:12:20.276Z,480
2018-02-10T13:13:29.256Z,464
2018-02-10T13:14:37.935Z,448
2018-02-10T13:15:46.649Z,432
2018-02-10T13:16:55.390Z,484
2018-02-10T13:18:04.896Z,608
2018-02-10T13:19:13.577Z,504
2018-02-10T13:20:22.271Z,552
2018-02-10T13:21:31.741Z,636
2018-02-10T13:22:41.030Z,576
2018-02-10T13:23:49.737Z,516
2018-02-10T13:24:58.428Z,604
2018-02-10T13:26:07.135Z,628
2018-02-10T13:27:16.099Z,596
2018-02-10T13:28:25.087Z,660
2018-02-10T13:29:34.048Z,724
2018-02-10T13:30:43.605Z,900
2018-02-10T13:31:52.600Z,880
2018-02-10T13:33:02.334Z,1096
2018-02-10T13:34:11.303Z,976
2018-02-10T13:35:20.269Z,972
2018-02-10T13:36:29.242Z,1012
2018-02-10T13:37:38.247Z,1196
2018-02-10T13:38:47.217Z,1132
2018-02-10T13:39:56.177Z,1172
2018-02-10T13:41:05.714Z,896
2018-02-10T13:42:14.396Z,740
2018-02-10T13:43:23.338Z,644
2018-02-10T13:44:32.035Z,612
2018-02-10T13:45:40.738Z,524
2018-02-10T13:46:50.004Z,496
2018-02-10T13:47:58.650Z,508
2018-02-10T13:49:07.605Z,484
2018-02-10T13:50:16.316Z,472
2018-02-10T13:51:25.068Z,408
2018-02-10T13:52:34.039Z,384
2018-02-10T13:53:43.558Z,368
2018-02-10T13:54:52.498Z,340
2018-02-10T13:56:01.456Z,332
2018-02-10T13:57:10.662Z,296
2018-02-10T13:58:19.878Z,304
2018-02-10T13:59:28.559Z,308
2018-02-10T14:00:37.540Z,336
2018-02-10T14:01:46.746Z,344
2018-02-10T14:02:55.700Z,308
2018-02-10T14:04:04.677Z,308
2018-02-10T14:05:14.148Z,276
2018-02-10T14:06:23.347Z,236
2018-02-10T14:07:32.311Z,244
2018-02-10T14:08:41.525Z,224
2018-02-10T14:09:50.500Z,212
2018-02-10T14:11:00.037Z,200
2018-02-10T14:12:09.288Z,184
2018-02-10T14:13:18.750Z,176
2018-02-10T14:14:28.041Z,180
2018-02-10T14:15:37.030Z,204
2018-02-10T14:16:46.338Z,188
2018-02-10T14:17:55.815Z,180
2018-02-10T14:19:04.574Z,164
2018-02-10T14:20:13.277Z,176
2018-02-10T14:21:22.224Z,180
2018-02-10T14:22:31.472Z,192
2018-02-10T14:23:40.735Z,176
2018-02-10T14:24:49.690Z,176
2018-02-10T14:25:58.912Z,156
2018-02-10T14:27:07.618Z,152
2018-02-10T14:28:16.289Z,196
2018-02-10T14:29:24.982Z,204
2018-02-10T14:30:34.197Z,220
2018-02-10T14:31:43.150Z,188
2018-02-10T14:32:51.845Z,160
2018-02-10T14:34:01.319Z,172
2018-02-10T14:35:10.538Z,180
2018-02-10T14:36:19.239Z,228
2018-02-10T14:37:28.198Z,204
2018-02-10T14:38:37.147Z,224
2018-02-10T14:39:46.180Z,268
2018-02-10T14:40:55.080Z,332
2018-02-10T14:42:04.301Z,400
2018-02-10T14:43:13.540Z,404
2018-02-10T14:44:22.229Z,332
2018-02-10T14:45:30.942Z,340
2018-02-10T14:46:39.645Z,412
2018-02-10T14:47:48.912Z,416
2018-02-10T14:48:58.413Z,412
2018-02-10T14:50:07.118Z,396
2018-02-10T14:51:16.352Z,312
2018-02-10T14:52:25.033Z,300
2018-02-10T14:53:33.755Z,304
2018-02-10T14:54:42.986Z,336
2018-02-10T14:55:51.704Z,412
2018-02-10T14:57:00.668Z,420
2018-02-10T14:58:09.629Z,444
2018-02-10T14:59:18.341Z,436
2018-02-10T15:00:27.826Z,412
2018-02-10T15:01:36.802Z,384
2018-02-10T15:02:46.132Z,340
2018-02-10T15:03:55.639Z,348
2018-02-10T15:05:04.606Z,356
2018-02-10T15:06:13.842Z,368
2018-02-10T15:07:23.355Z,368
2018-02-10T15:08:32.565Z,380
2018-02-10T15:09:41.508Z,396
2018-02-10T15:10:50.485Z,404
2018-02-10T15:11:59.436Z,380
2018-02-10T15:13:08.397Z,336
2018-02-10T15:14:17.369Z,316
2018-02-10T15:15:26.635Z,280
2018-02-10T15:16:35.858Z,304
2018-02-10T15:17:44.809Z,336
2018-02-10T15:18:53.525Z,344
2018-02-10T15:20:02.238Z,356
2018-02-10T15:21:11.481Z,344
2018-02-10T15:22:20.685Z,320
2018-02-10T15:23:29.925Z,288
2018-02-10T15:24:38.919Z,276
2018-02-10T15:25:48.140Z,264
2018-02-10T15:26:57.360Z,260
2018-02-10T15:28:06.617Z,256
2018-02-10T15:29:15.652Z,264
2018-02-10T15:30:24.857Z,276
2018-02-10T15:31:33.815Z,304
2018-02-10T15:32:42.548Z,312
2018-02-10T15:33:51.524Z,320
2018-02-10T15:35:00.741Z,312
2018-02-10T15:36:09.946Z,312
2018-02-10T15:37:19.217Z,316
2018-02-10T15:38:28.442Z,320
2018-02-10T15:39:37.664Z,316
2018-02-10T15:40:46.652Z,308
2018-02-10T15:41:55.346Z,296
2018-02-10T15:43:04.684Z,296
2018-02-10T15:44:13.636Z,288
2018-02-10T15:45:22.579Z,284
2018-02-10T15:46:32.058Z,276
2018-02-10T15:47:41.540Z,268
2018-02-10T15:48:50.519Z,264
2018-02-10T15:49:59.470Z,260
2018-02-10T15:51:08.442Z,260
2018-02-10T15:52:17.397Z,248
2018-02-10T15:53:26.412Z,240
2018-02-10T15:54:35.383Z,256
2018-02-10T15:55:44.610Z,272
2018-02-10T15:56:53.564Z,276
2018-02-10T15:58:02.274Z,272
2018-02-10T15:59:11.526Z,272
2018-02-10T16:00:20.755Z,292
2018-02-10T16:01:29.961Z,320
2018-02-10T16:02:39.753Z,324
2018-02-10T16:03:48.471Z,308
2018-02-10T16:04:57.434Z,276
2018-02-10T16:06:06.228Z,260
2018-02-10T16:07:15.453Z,252
2018-02-10T16:08:24.270Z,240
2018-02-10T16:09:33.520Z,228
2018-02-10T16:10:42.561Z,220
2018-02-10T16:11:51.536Z,212
2018-02-10T16:13:00.792Z,196
2018-02-10T16:14:09.766Z,192
2018-02-10T16:15:18.804Z,184
2018-02-10T16:16:27.726Z,172
2018-02-10T16:17:36.952Z,164
2018-02-10T16:18:45.915Z,156
2018-02-10T16:19:54.882Z,148