createdAt,value
2022-12-31T00:00:51.795Z,102250.84
2022-12-31T00:03:19.544Z,102249.25
2022-12-31T00:05:47.219Z,102251.13
2022-12-31T00:08:14.763Z,102255.09
2022-12-31T00:10:42.508Z,102255.66
2022-12-31T00:13:12.605Z,102260.22
2022-12-31T00:15:42.001Z,102272.16
2022-12-31T00:18:11.303Z,102269.47
2022-12-31T00:20:42.488Z,102268.19
2022-12-31T00:23:11.649Z,102266.91
2022-12-31T00:25:40.041Z,102270.44
2022-12-31T00:28:08.416Z,102277.44
2022-12-31T00:30:36.496Z,102276.31
2022-12-31T00:33:04.947Z,102276.78
2022-12-31T00:35:34.758Z,102284.59
2022-12-31T00:38:02.995Z,102291.13
2022-12-31T00:40:31.015Z,102286.59
2022-12-31T00:42:58.811Z,102296.59
2022-12-31T00:45:26.566Z,102301.84
2022-12-31T00:47:54.428Z,102302.97
2022-12-31T00:50:22.713Z,102298.41
2022-12-31T00:52:50.473Z,102289.03
2022-12-31T00:55:18.653Z,102296.59
2022-12-31T00:57:46.418Z,102289.19
2022-12-31T04:03:24.347Z,102370.59
2022-12-31T04:05:55.836Z,102374.75
2022-12-31T04:08:24.763Z,102390.44
2022-12-31T04:10:52.438Z,102384.72
2022-12-31T04:13:19.857Z,102383.16
2022-12-31T04:15:50.955Z,102381.88
2022-12-31T04:18:18.331Z,102385.63
2022-12-31T04:20:45.718Z,102379.63
2022-12-31T04:23:13.431Z,102393.16
2022-12-31T04:25:40.709Z,102392.28
2022-12-31T04:28:08.441Z,102397.41
2022-12-31T04:30:35.827Z,102405.25
2022-12-31T04:33:03.459Z,102400.97
2022-12-31T04:35:31.326Z,102410.41
2022-12-31T04:37:58.678Z,102417.97
2022-12-31T04:40:26.151Z,102410.25
2022-12-31T04:42:54.034Z,102398.53
2022-12-31T04:45:21.370Z,102418.50
2022-12-31T04:47:48.642Z,102427.75
2022-12-31T04:50:15.986Z,102427.13
2022-12-31T04:52:43.317Z,102434.00
2022-12-31T04:55:11.253Z,102437.44
2022-12-31T04:57:39.406Z,102442.00
2022-12-31T05:00:08.033Z,102453.16
2022-12-31T05:02:35.746Z,102441.72
2022-12-31T05:05:03.299Z,102448.59
2022-12-31T05:07:30.634Z,102440.53
2022-12-31T05:09:57.976Z,102447.75
2022-12-31T05:12:25.322Z,102447.28
2022-12-31T05:14:53.061Z,102450.63
2022-12-31T05:17:20.925Z,102452.75
2022-12-31T05:19:48.317Z,102457.22
2022-12-31T05:22:30.659Z,102462.84
2022-12-31T05:24:58.834Z,102465.28
2022-12-31T05:27:27.888Z,102458.41
2022-12-31T05:29:55.224Z,102469.66
2022-12-31T05:32:23.046Z,102474.63
2022-12-31T05:34:50.391Z,102474.06
2022-12-31T05:37:17.746Z,102467.22
2022-12-31T05:39:45.161Z,102469.47
2022-12-31T05:42:12.412Z,102467.09
2022-12-31T05:44:39.732Z,102465.13
2022-12-31T05:47:07.205Z,102477.28
2022-12-31T05:49:34.733Z,102472.38
2022-12-31T05:52:02.112Z,102474.56
2022-12-31T05:54:29.654Z,102479.78
2022-12-31T05:56:57.040Z,102486.31
2022-12-31T05:59:24.745Z,102487.31
2022-12-31T06:01:52.487Z,102491.84
2022-12-31T06:04:20.524Z,102488.44
2022-12-31T06:06:47.992Z,102500.72
2022-12-31T06:09:17.287Z,102501.72
2022-12-31T06:11:45.472Z,102507.53
2022-12-31T06:14:14.377Z,102512.94
2022-12-31T06:16:42.448Z,102515.72
2022-12-31T06:19:10.320Z,102514.00
2022-12-31T06:21:37.589Z,102527.25
2022-12-31T06:24:06.158Z,102530.47
2022-12-31T06:26:33.904Z,102528.88
2022-12-31T06:29:01.272Z,102531.47
2022-12-31T06:31:29.123Z,102522.13
2022-12-31T06:33:56.958Z,102528.06
2022-12-31T06:36:24.766Z,102535.28
2022-12-31T06:38:52.242Z,102532.03
2022-12-31T06:41:19.997Z,102533.41
2022-12-31T06:43:48.103Z,102534.75
2022-12-31T06:46:17.349Z,102541.66
2022-12-31T06:48:46.139Z,102555.94
2022-12-31T06:51:17.728Z,102557.06
2022-12-31T06:53:46.514Z,102560.88
2022-12-31T06:56:20.207Z,102561.28
2022-12-31T06:58:48.631Z,102562.34
2022-12-31T07:01:28.231Z,102553.28
2022-12-31T07:04:27.249Z,102551.47
2022-12-31T07:07:31.795Z,102559.81
2022-12-31T07:10:30.041Z,102555.28
2022-12-31T07:13:09.383Z,102559.59
2022-12-31T07:15:54.460Z,102565.38
2022-12-31T07:18:25.110Z,102559.97
2022-12-31T07:20:52.709Z,102564.66
2022-12-31T07:23:20.361Z,102563.28
2022-12-31T07:26:01.886Z,102571.56
2022-12-31T07:29:00.728Z,102582.91
2022-12-31T07:31:53.649Z,102579.13
2022-12-31T07:34:53.811Z,102588.09
2022-12-31T07:37:51.422Z,102606.34
2022-12-31T07:40:33.384Z,102602.25
2022-12-31T07:43:09.382Z,102618.22
2022-12-31T07:46:19.260Z,102623.84
2022-12-31T07:48:47.273Z,102633.59
2022-12-31T07:51:15.032Z,102629.78
2022-12-31T07:53:42.487Z,102635.88
2022-12-31T07:56:10.287Z,102634.00
2022-12-31T07:58:40.786Z,102630.84
2022-12-31T08:01:11.844Z,102638.06
2022-12-31T08:03:54.494Z,102646.00
2022-12-31T08:06:39.816Z,102646.09
2022-12-31T08:09:33.599Z,102653.66
2022-12-31T08:12:02.071Z,102670.59
2022-12-31T08:14:30.381Z,102660.84
2022-12-31T08:16:58.557Z,102665.19
2022-12-31T08:19:29.966Z,102663.75
2022-12-31T08:22:09.376Z,102670.38
2022-12-31T08:25:14.170Z,102665.28
2022-12-31T08:27:59.592Z,102666.66
2022-12-31T08:30:48.135Z,102672.53
2022-12-31T08:33:31.968Z,102671.00
2022-12-31T08:36:08.140Z,102669.75
2022-12-31T08:39:07.200Z,102673.59
2022-12-31T08:41:47.676Z,102668.94
2022-12-31T08:44:27.029Z,102677.31
2022-12-31T08:46:57.375Z,102671.81
2022-12-31T08:49:27.992Z,102668.03
2022-12-31T08:51:56.482Z,102666.25
2022-12-31T08:54:24.012Z,102675.72
2022-12-31T08:56:55.507Z,102674.94
2022-12-31T08:59:32.084Z,102690.16
2022-12-31T09:02:08.383Z,102692.88
2022-12-31T09:04:42.242Z,102693.94
2022-12-31T09:07:11.993Z,102699.22
2022-12-31T09:10:06.582Z,102700.97
2022-12-31T09:13:01.593Z,102703.09
2022-12-31T09:15:49.417Z,102711.22
2022-12-31T09:18:17.394Z,102723.56
2022-12-31T09:20:45.327Z,102723.31
2022-12-31T09:23:13.528Z,102728.06
2022-12-31T09:25:57.542Z,102738.25
2022-12-31T09:28:48.005Z,102734.66
2022-12-31T09:31:20.455Z,102731.94
2022-12-31T09:34:15.602Z,102735.13
2022-12-31T09:36:49.490Z,102737.25
2022-12-31T09:39:30.329Z,102747.47
2022-12-31T09:42:00.522Z,102742.81
2022-12-31T09:44:46.909Z,102727.34
2022-12-31T09:47:42.432Z,102725.63
2022-12-31T09:50:19.320Z,102715.59
2022-12-31T09:53:13.472Z,102709.31
2022-12-31T09:56:25.028Z,102711.19
2022-12-31T09:59:01.636Z,102706.63
2022-12-31T10:01:42.617Z,102723.41
2022-12-31T10:04:20.456Z,102715.81
2022-12-31T10:06:59.651Z,102724.94
2022-12-31T10:09:37.352Z,102723.72
2022-12-31T10:12:18.576Z,102722.63
2022-12-31T10:15:04.568Z,102716.22
2022-12-31T10:17:59.607Z,102715.06
2022-12-31T10:20:43.344Z,102707.47
2022-12-31T10:23:26.344Z,102704.44
2022-12-31T10:25:56.338Z,102713.94
2022-12-31T10:28:40.308Z,102713.63
2022-12-31T10:31:18.003Z,102711.94
2022-12-31T10:34:12.193Z,102719.38
2022-12-31T10:36:48.996Z,102731.34
2022-12-31T10:39:35.001Z,102731.88
2022-12-31T10:42:39.647Z,102728.59
2022-12-31T10:45:37.145Z,102742.44
2022-12-31T10:48:58.245Z,102740.44
2022-12-31T10:51:47.296Z,102734.03
2022-12-31T10:54:37.496Z,102732.44
2022-12-31T10:57:23.460Z,102735.13
2022-12-31T11:00:19.710Z,102728.44
2022-12-31T11:03:07.201Z,102723.66
2022-12-31T11:05:37.462Z,102723.47
2022-12-31T11:08:13.863Z,102714.34
2022-12-31T11:10:59.737Z,102718.97
2022-12-31T11:13:55.715Z,102716.50
2022-12-31T11:16:48.841Z,102718.72
2022-12-31T11:19:41.130Z,102718.19
2022-12-31T11:22:08.478Z,102703.69
2022-12-31T11:25:06.249Z,102703.56
2022-12-31T11:27:52.817Z,102705.53
2022-12-31T11:30:32.931Z,102695.13
2022-12-31T11:33:29.561Z,102690.41
2022-12-31T11:36:34.281Z,102680.25
2022-12-31T11:39:35.798Z,102684.13
2022-12-31T11:42:24.813Z,102685.00
2022-12-31T11:45:34.438Z,102681.88
2022-12-31T11:48:32.815Z,102670.69
2022-12-31T11:51:15.629Z,102659.84
2022-12-31T11:54:19.487Z,102661.88
2022-12-31T11:57:13.054Z,102651.16
2022-12-31T11:59:40.585Z,102646.13
2022-12-31T12:02:17.261Z,102648.16
2022-12-31T12:04:49.873Z,102652.13
2022-12-31T12:07:18.128Z,102646.69
2022-12-31T12:09:46.310Z,102649.38
2022-12-31T12:12:13.863Z,102653.06
2022-12-31T12:14:44.240Z,102652.97
2022-12-31T12:17:31.983Z,102655.56
2022-12-31T12:20:16.236Z,102656.69
2022-12-31T12:22:56.207Z,102655.44
2022-12-31T12:25:37.973Z,102668.94
2022-12-31T12:28:45.509Z,102653.69
2022-12-31T12:31:19.746Z,102642.88
2022-12-31T12:33:47.991Z,102644.75
2022-12-31T12:36:17.400Z,102642.34
2022-12-31T12:38:45.035Z,102647.81
2022-12-31T12:41:32.651Z,102642.97
2022-12-31T12:44:07.691Z,102640.56
2022-12-31T12:46:48.506Z,102635.97
2022-12-31T12:49:27.276Z,102637.25
2022-12-31T12:52:18.104Z,102638.13
2022-12-31T12:55:18.177Z,102629.66
2022-12-31T12:58:18.811Z,102631.13
2022-12-31T13:01:06.914Z,102632.66
2022-12-31T13:04:23.735Z,102632.13
2022-12-31T13:06:46.425Z,102629.13
2022-12-31T13:09:35.051Z,102628.25
2022-12-31T13:12:24.473Z,102626.66
2022-12-31T13:15:18.933Z,102631.09
2022-12-31T13:18:01.659Z,102626.13
2022-12-31T13:20:47.541Z,102621.81
2022-12-31T13:23:50.045Z,102623.69
2022-12-31T13:26:27.471Z,102624.25
2022-12-31T13:28:56.523Z,102620.56
2022-12-31T13:31:36.284Z,102629.41
2022-12-31T13:34:16.052Z,102633.06
2022-12-31T13:36:47.169Z,102629.69
2022-12-31T13:39:23.871Z,102629.13
2022-12-31T13:42:22.416Z,102629.28
2022-12-31T13:44:56.228Z,102630.69
2022-12-31T13:47:38.579Z,102617.84
2022-12-31T13:50:29.627Z,102624.69
2022-12-31T13:53:03.445Z,102627.34
2022-12-31T13:55:40.456Z,102631.69
2022-12-31T13:58:27.899Z,102639.69
2022-12-31T14:01:43.825Z,102634.13
2022-12-31T14:04:31.617Z,102637.00
2022-12-31T14:07:18.338Z,102631.09
2022-12-31T14:09:46.681Z,102637.25
2022-12-31T14:12:43.116Z,102642.41
2022-12-31T14:15:32.155Z,102630.09
2022-12-31T14:18:11.688Z,102628.66
2022-12-31T14:21:21.724Z,102633.41
2022-12-31T14:23:57.624Z,102643.41
2022-12-31T14:26:33.172Z,102646.44
2022-12-31T14:29:06.209Z,102643.69
2022-12-31T14:31:49.089Z,102654.13
2022-12-31T14:34:25.666Z,102653.00
2022-12-31T14:37:16.358Z,102657.00
2022-12-31T14:40:06.004Z,102650.56
2022-12-31T14:42:55.245Z,102652.56
2022-12-31T14:45:40.298Z,102648.13
2022-12-31T14:48:25.467Z,102642.44
2022-12-31T14:50:53.013Z,102649.38
2022-12-31T14:53:26.030Z,102647.81
2022-12-31T14:56:05.143Z,102660.00
2022-12-31T14:58:38.792Z,102674.44
2022-12-31T15:01:22.370Z,102679.28
2022-12-31T15:03:50.647Z,102688.03
2022-12-31T15:06:24.187Z,102688.03
2022-12-31T15:09:08.481Z,102691.88
2022-12-31T15:12:01.887Z,102704.44
2022-12-31T15:15:01.264Z,102711.88
2022-12-31T15:17:55.038Z,102717.22
2022-12-31T15:20:30.938Z,102711.63
2022-12-31T15:22:58.843Z,102716.50
2022-12-31T15:25:40.421Z,102714.75
2022-12-31T15:28:39.583Z,102718.19
2022-12-31T15:31:21.200Z,102729.34
2022-12-31T15:34:04.197Z,102723.59
2022-12-31T15:36:39.402Z,102719.03
2022-12-31T15:39:25.780Z,102725.47
2022-12-31T15:45:07.593Z,102724.72
2022-12-31T15:47:40.209Z,102726.03
2022-12-31T15:50:29.116Z,102719.03
2022-12-31T15:53:00.561Z,102723.88
2022-12-31T15:55:37.825Z,102729.00
2022-12-31T15:58:10.525Z,102726.59
2022-12-31T16:00:46.353Z,102732.59
2022-12-31T16:03:22.511Z,102735.63
2022-12-31T16:05:50.946Z,102726.59
2022-12-31T16:08:24.664Z,102729.22
2022-12-31T16:10:54.533Z,102724.19
2022-12-31T16:13:25.232Z,102729.63
2022-12-31T16:15:59.948Z,102726.50
2022-12-31T16:18:40.081Z,102727.94
2022-12-31T16:21:22.907Z,102729.66
2022-12-31T16:23:51.422Z,102737.66
2022-12-31T16:26:19.509Z,102747.34
2022-12-31T16:28:50.010Z,102748.44
2022-12-31T16:31:20.060Z,102753.75
2022-12-31T16:33:48.374Z,102748.44
2022-12-31T16:36:21.112Z,102757.53
2022-12-31T16:38:49.205Z,102743.09
2022-12-31T16:41:24.188Z,102748.25
2022-12-31T16:43:52.282Z,102758.19
2022-12-31T16:46:26.874Z,102751.09
2022-12-31T16:48:58.247Z,102752.63
2022-12-31T16:51:33.916Z,102761.06
2022-12-31T16:54:02.492Z,102766.88
2022-12-31T16:56:48.146Z,102759.66
2022-12-31T16:59:35.107Z,102767.03
2022-12-31T17:02:12.028Z,102769.06
2022-12-31T17:04:46.052Z,102759.72
2022-12-31T17:07:30.109Z,102761.59
2022-12-31T17:10:06.700Z,102770.41
2022-12-31T17:13:17.097Z,102770.69
2022-12-31T17:15:48.854Z,102767.72
2022-12-31T17:18:25.080Z,102774.28
2022-12-31T17:20:54.355Z,102784.66
2022-12-31T17:23:33.859Z,102791.75
2022-12-31T17:26:10.950Z,102798.81
2022-12-31T17:28:44.131Z,102788.13
2022-12-31T17:31:30.718Z,102785.22
2022-12-31T17:34:20.649Z,102775.19
2022-12-31T17:36:57.067Z,102775.25
2022-12-31T17:39:25.721Z,102781.06
2022-12-31T17:41:58.154Z,102785.97
2022-12-31T17:44:28.595Z,102790.34
2022-12-31T17:46:56.095Z,102793.50
2022-12-31T17:49:29.406Z,102784.66
2022-12-31T17:51:58.529Z,102775.94
2022-12-31T17:54:26.055Z,102774.34
2022-12-31T17:56:53.869Z,102780.38
2022-12-31T17:59:24.560Z,102796.34
2022-12-31T18:01:52.116Z,102797.94
2022-12-31T18:04:20.786Z,102809.63
2022-12-31T18:06:48.219Z,102804.44
2022-12-31T18:09:16.364Z,102806.03
2022-12-31T18:11:44.995Z,102806.81
2022-12-31T18:14:16.479Z,102813.00
2022-12-31T18:16:43.921Z,102808.56
2022-12-31T18:19:30.684Z,102811.44
2022-12-31T18:22:02.025Z,102819.31
2022-12-31T18:24:29.801Z,102816.22
2022-12-31T18:26:57.229Z,102824.97
2022-12-31T18:29:25.052Z,102829.78
2022-12-31T18:31:53.963Z,102837.03
2022-12-31T18:34:22.368Z,102823.03
2022-12-31T18:36:49.952Z,102826.72
2022-12-31T18:39:19.605Z,102832.78
2022-12-31T18:41:51.164Z,102833.53
2022-12-31T18:44:18.666Z,102835.63
2022-12-31T18:46:46.753Z,102839.69
2022-12-31T18:49:14.432Z,102846.09
2022-12-31T18:51:41.995Z,102848.72
2022-12-31T18:54:11.490Z,102841.78
2022-12-31T18:56:44.814Z,102842.69
2022-12-31T18:59:14.713Z,102845.94
2022-12-31T19:01:42.380Z,102855.66
2022-12-31T19:04:14.853Z,102858.06
2022-12-31T19:06:42.834Z,102857.94
2022-12-31T19:09:30.789Z,102860.50
2022-12-31T19:12:00.217Z,102855.50
2022-12-31T19:14:28.895Z,102857.66
2022-12-31T19:16:57.374Z,102854.75
2022-12-31T19:19:24.900Z,102865.75
2022-12-31T19:21:52.827Z,102867.59
2022-12-31T19:24:26.542Z,102867.59
2022-12-31T19:26:54.714Z,102865.28
2022-12-31T19:29:24.833Z,102873.28
2022-12-31T19:31:53.154Z,102867.06
2022-12-31T19:34:20.718Z,102871.19
2022-12-31T19:36:48.184Z,102862.66
2022-12-31T19:39:18.900Z,102863.06
2022-12-31T19:41:51.446Z,102871.22
2022-12-31T19:44:23.750Z,102882.94
2022-12-31T19:46:51.077Z,102880.25
2022-12-31T19:49:18.850Z,102879.34
2022-12-31T19:51:46.260Z,102883.72
2022-12-31T19:54:13.945Z,102887.53
2022-12-31T19:56:41.353Z,102875.97
2022-12-31T19:59:10.528Z,102872.34
2022-12-31T20:01:38.596Z,102876.66
2022-12-31T20:04:06.334Z,102877.13
2022-12-31T20:06:33.714Z,102878.84
2022-12-31T20:09:02.517Z,102884.78
2022-12-31T20:11:29.944Z,102885.66
2022-12-31T20:13:57.498Z,102881.63
2022-12-31T20:16:31.732Z,102891.28
2022-12-31T20:18:59.881Z,102892.41
2022-12-31T20:21:28.772Z,102903.16
2022-12-31T20:23:56.585Z,102898.38
2022-12-31T20:26:25.505Z,102900.75
2022-12-31T20:28:53.549Z,102898.38
2022-12-31T20:31:24.603Z,102894.13
2022-12-31T20:33:54.342Z,102897.03
2022-12-31T20:36:22.750Z,102903.13
2022-12-31T20:38:50.573Z,102900.06
2022-12-31T20:41:20.706Z,102889.03
2022-12-31T20:43:48.825Z,102885.06
2022-12-31T20:46:19.532Z,102883.56
2022-12-31T20:48:49.532Z,102891.22
2022-12-31T20:51:17.828Z,102889.50
2022-12-31T20:53:50.636Z,102905.78
2022-12-31T20:56:18.913Z,102901.47
2022-12-31T20:58:46.942Z,102909.09
2022-12-31T21:01:16.175Z,102897.03
2022-12-31T21:06:34.280Z,102896.25
2022-12-31T21:09:04.421Z,102890.19
2022-12-31T21:11:50.368Z,102889.34
2022-12-31T21:14:18.133Z,102883.44
2022-12-31T21:16:45.805Z,102883.28
2022-12-31T21:19:13.743Z,102893.03
2022-12-31T21:21:41.065Z,102894.44
2022-12-31T21:24:08.639Z,102884.47
2022-12-31T21:26:35.985Z,102886.97
2022-12-31T21:29:03.462Z,102897.13
2022-12-31T21:31:30.844Z,102889.72
2022-12-31T21:33:58.642Z,102895.16
2022-12-31T21:36:25.986Z,102904.13
2022-12-31T21:38:53.357Z,102904.53
2022-12-31T21:41:39.366Z,102902.91
2022-12-31T21:44:06.898Z,102902.81
2022-12-31T21:46:34.792Z,102906.78
2022-12-31T21:49:02.306Z,102903.34
2022-12-31T21:51:30.098Z,102903.91
2022-12-31T21:53:58.002Z,102909.63
2022-12-31T21:56:25.471Z,102915.81
2022-12-31T21:59:16.584Z,102923.19
2022-12-31T22:02:03.150Z,102930.59
2022-12-31T22:07:18.386Z,102921.06
2022-12-31T22:09:45.720Z,102915.88
2022-12-31T22:12:13.042Z,102918.97
2022-12-31T22:15:13.855Z,102917.38
2022-12-31T22:17:28.577Z,102930.19
2022-12-31T22:22:43.987Z,102934.75
2022-12-31T22:25:11.385Z,102936.09
2022-12-31T22:27:38.722Z,102937.13
2022-12-31T22:30:06.969Z,102934.16
2022-12-31T22:32:34.297Z,102928.34
2022-12-31T22:35:02.517Z,102926.47
2022-12-31T22:38:05.254Z,102931.44
2022-12-31T22:40:17.571Z,102930.94
2022-12-31T22:42:44.857Z,102939.31
2022-12-31T22:45:12.288Z,102933.25
2022-12-31T22:47:39.979Z,102928.22
2022-12-31T22:50:08.075Z,102930.16
2022-12-31T22:52:35.412Z,102929.53
2022-12-31T22:55:03.169Z,102922.22
2022-12-31T22:57:30.634Z,102916.34
2022-12-31T22:59:58.413Z,102922.09
2022-12-31T23:02:25.773Z,102920.50
2022-12-31T23:04:53.266Z,102920.47
2022-12-31T23:07:40.750Z,102917.88
2022-12-31T23:10:28.079Z,102916.09
2022-12-31T23:12:55.516Z,102918.53
2022-12-31T23:15:42.323Z,102926.56
2022-12-31T23:18:27.903Z,102917.66
2022-12-31T23:21:14.397Z,102916.13
2022-12-31T23:23:41.705Z,102917.31
2022-12-31T23:26:09.365Z,102910.97
2022-12-31T23:28:36.685Z,102911.44
2022-12-31T23:31:06.700Z,102914.78
2022-12-31T23:33:34.099Z,102912.16
2022-12-31T23:36:06.060Z,102911.84
2022-12-31T23:38:33.456Z,102908.31
2022-12-31T23:41:00.810Z,102911.50
2022-12-31T23:43:28.200Z,102905.75
2022-12-31T23:45:56.207Z,102891.44
2022-12-31T23:48:23.664Z,102885.00
2022-12-31T23:50:53.903Z,102883.69
2022-12-31T23:53:25.040Z,102885.53
2022-12-31T23:55:53.187Z,102880.44
2022-12-31T23:58:21.437Z,102883.28
