createdAt,value
2018-10-06T00:00:56.633Z,0
2018-10-06T00:01:57.331Z,0
2018-10-06T00:02:57.999Z,0
2018-10-06T00:03:58.667Z,0
2018-10-06T00:04:59.333Z,0
2018-10-06T00:06:00.000Z,0
2018-10-06T00:07:00.668Z,0
2018-10-06T00:08:01.337Z,0
2018-10-06T00:09:02.008Z,0
2018-10-06T00:10:02.673Z,0
2018-10-06T00:11:03.340Z,0
2018-10-06T00:12:04.005Z,0
2018-10-06T00:13:04.674Z,0
2018-10-06T00:14:05.342Z,0
2018-10-06T00:15:06.006Z,0
2018-10-06T00:16:06.674Z,0
2018-10-06T00:17:07.340Z,0
2018-10-06T00:18:08.008Z,0
2018-10-06T00:19:08.672Z,0
2018-10-06T00:20:09.339Z,0
2018-10-06T00:21:10.008Z,0
2018-10-06T00:22:10.674Z,0
2018-10-06T00:23:11.342Z,0
2018-10-06T00:24:12.007Z,0
2018-10-06T00:25:12.674Z,0
2018-10-06T00:26:13.340Z,0
2018-10-06T00:27:14.008Z,0
2018-10-06T00:28:14.675Z,0
2018-10-06T00:29:15.343Z,0
2018-10-06T00:30:16.008Z,0
2018-10-06T00:31:16.673Z,0
2018-10-06T00:32:17.342Z,0
2018-10-06T00:33:18.008Z,0
2018-10-06T00:34:18.674Z,0
2018-10-06T00:35:19.341Z,0
2018-10-06T00:36:20.009Z,0
2018-10-06T00:37:20.675Z,0
2018-10-06T00:38:21.342Z,0
2018-10-06T00:39:22.009Z,0
2018-10-06T00:40:22.675Z,0
2018-10-06T00:41:23.340Z,0
2018-10-06T00:42:24.008Z,0
2018-10-06T00:43:24.678Z,0
2018-10-06T00:44:25.342Z,0
2018-10-06T00:45:26.015Z,0
2018-10-06T00:46:26.720Z,0
2018-10-06T00:47:27.387Z,0
2018-10-06T00:48:28.053Z,0
2018-10-06T00:49:28.749Z,0
2018-10-06T00:50:29.432Z,0
2018-10-06T00:51:30.099Z,0
2018-10-06T00:52:30.766Z,0
2018-10-06T00:53:31.434Z,0
2018-10-06T00:54:32.100Z,0
2018-10-06T00:55:32.772Z,0
2018-10-06T00:56:33.479Z,0
2018-10-06T00:57:34.149Z,0
2018-10-06T00:58:34.813Z,0
2018-10-06T00:59:35.480Z,0
2018-10-06T01:00:36.147Z,0
2018-10-06T01:01:36.815Z,0
2018-10-06T01:02:37.483Z,0
2018-10-06T01:03:38.150Z,0
2018-10-06T01:04:38.818Z,0
2018-10-06T01:05:39.486Z,0
2018-10-06T01:06:40.153Z,0
2018-10-06T01:07:40.847Z,0
2018-10-06T01:08:41.535Z,0
2018-10-06T01:09:42.202Z,0
2018-10-06T01:10:42.870Z,0
2018-10-06T01:11:43.541Z,0
2018-10-06T01:12:44.204Z,0
2018-10-06T01:13:44.873Z,0
2018-10-06T01:14:45.542Z,0
2018-10-06T01:15:46.208Z,0
2018-10-06T01:16:46.879Z,0
2018-10-06T01:17:47.544Z,0
2018-10-06T01:18:48.211Z,0
2018-10-06T01:19:48.879Z,0
2018-10-06T01:20:49.548Z,0
2018-10-06T01:21:50.221Z,0
2018-10-06T01:22:50.884Z,0
2018-10-06T01:23:51.551Z,0
2018-10-06T01:24:52.216Z,0
2018-10-06T01:25:52.883Z,0
2018-10-06T01:26:53.551Z,0
2018-10-06T01:27:54.218Z,0
2018-10-06T01:28:54.926Z,0
2018-10-06T01:29:55.552Z,0
2018-10-06T01:30:56.263Z,0
2018-10-06T01:31:56.930Z,0
2018-10-06T01:32:57.596Z,0
2018-10-06T01:33:58.265Z,0
2018-10-06T01:34:58.931Z,0
2018-10-06T01:35:59.599Z,0
2018-10-06T01:37:00.268Z,0
2018-10-06T01:38:00.939Z,0
2018-10-06T01:39:01.602Z,0
2018-10-06T01:40:02.274Z,0
2018-10-06T01:41:02.939Z,0
2018-10-06T01:42:03.608Z,0
2018-10-06T01:43:04.276Z,0
2018-10-06T01:44:04.942Z,0
2018-10-06T01:45:05.612Z,0
2018-10-06T01:46:06.281Z,0
2018-10-06T01:47:06.949Z,0
2018-10-06T01:48:07.616Z,0
2018-10-06T01:49:08.284Z,0
2018-10-06T01:50:08.952Z,0
2018-10-06T01:51:09.695Z,0
2018-10-06T01:52:10.290Z,0
2018-10-06T01:53:10.956Z,0
2018-10-06T01:54:11.625Z,0
2018-10-06T01:55:12.295Z,0
2018-10-06T01:56:12.961Z,0
2018-10-06T01:57:13.671Z,0
2018-10-06T01:58:14.342Z,0
2018-10-06T01:59:15.050Z,0
2018-10-06T02:00:15.718Z,0
2018-10-06T02:01:16.385Z,0
2018-10-06T02:02:17.052Z,0
2018-10-06T02:03:17.720Z,0
2018-10-06T02:04:18.389Z,0
2018-10-06T02:05:19.057Z,0
2018-10-06T02:06:19.727Z,0
2018-10-06T02:07:20.392Z,0
2018-10-06T02:08:21.058Z,0
2018-10-06T02:09:21.726Z,0
2018-10-06T02:10:22.399Z,0
2018-10-06T02:11:23.063Z,0
2018-10-06T02:12:23.730Z,0
2018-10-06T02:13:24.397Z,0
2018-10-06T02:14:25.064Z,0
2018-10-06T02:15:25.731Z,0
2018-10-06T02:16:26.402Z,0
2018-10-06T02:17:27.068Z,0
2018-10-06T02:18:27.734Z,0
2018-10-06T02:19:28.445Z,0
2018-10-06T02:20:29.115Z,0
2018-10-06T02:21:29.776Z,0
2018-10-06T02:22:30.443Z,0
2018-10-06T02:23:31.110Z,0
2018-10-06T02:24:31.782Z,0
2018-10-06T02:25:32.487Z,0
2018-10-06T02:26:33.154Z,0
2018-10-06T02:27:33.820Z,0
2018-10-06T02:28:34.486Z,0
2018-10-06T02:29:35.152Z,0
2018-10-06T02:30:35.820Z,0
2018-10-06T02:31:36.487Z,0
2018-10-06T02:32:37.154Z,0
2018-10-06T02:33:37.822Z,0
2018-10-06T02:34:38.531Z,0
2018-10-06T02:35:39.196Z,0
2018-10-06T02:36:39.881Z,0
2018-10-06T02:37:40.531Z,0
2018-10-06T02:38:41.197Z,0
2018-10-06T02:39:41.861Z,0
2018-10-06T02:40:42.528Z,0
2018-10-06T02:41:43.194Z,0
2018-10-06T02:42:43.860Z,0
2018-10-06T02:43:44.527Z,0
2018-10-06T02:44:45.193Z,0
2018-10-06T02:45:45.860Z,0
2018-10-06T02:46:46.528Z,0
2018-10-06T02:47:47.193Z,0
2018-10-06T02:48:47.861Z,0
2018-10-06T02:49:48.527Z,0
2018-10-06T02:50:49.192Z,0
2018-10-06T02:51:49.901Z,0
2018-10-06T02:52:50.569Z,0
2018-10-06T02:53:51.237Z,0
2018-10-06T02:54:51.905Z,0
2018-10-06T02:55:52.571Z,0
2018-10-06T02:56:53.242Z,0
2018-10-06T02:57:53.903Z,0
2018-10-06T02:58:54.570Z,0
2018-10-06T02:59:55.239Z,0
2018-10-06T03:00:55.906Z,0
2018-10-06T03:01:56.572Z,0
2018-10-06T03:02:57.240Z,0
2018-10-06T03:03:57.907Z,0
2018-10-06T03:04:58.572Z,0
2018-10-06T03:05:59.239Z,0
2018-10-06T03:06:59.912Z,0
2018-10-06T03:08:00.621Z,0
2018-10-06T03:09:01.290Z,0
2018-10-06T03:10:01.956Z,0
2018-10-06T03:11:02.624Z,0
2018-10-06T03:12:03.291Z,0
2018-10-06T03:13:04.004Z,0
2018-10-06T03:14:04.672Z,0
2018-10-06T03:15:05.340Z,0
2018-10-06T03:16:06.011Z,0
2018-10-06T03:17:06.717Z,0
2018-10-06T03:18:07.390Z,0
2018-10-06T03:19:08.054Z,0
2018-10-06T03:20:08.721Z,0
2018-10-06T03:21:09.390Z,0
2018-10-06T03:22:10.058Z,0
2018-10-06T03:23:10.726Z,0
2018-10-06T03:24:11.394Z,0
2018-10-06T03:25:12.070Z,0
2018-10-06T03:26:12.771Z,0
2018-10-06T03:27:13.438Z,0
2018-10-06T03:28:14.107Z,0
2018-10-06T03:29:14.777Z,0
2018-10-06T03:30:15.440Z,0
2018-10-06T03:31:16.109Z,0
2018-10-06T03:32:16.778Z,0
2018-10-06T03:33:17.445Z,0
2018-10-06T03:34:18.113Z,0
2018-10-06T03:35:18.784Z,0
2018-10-06T03:36:19.449Z,0
2018-10-06T03:37:20.117Z,0
2018-10-06T03:38:20.831Z,0
2018-10-06T03:39:21.498Z,0
2018-10-06T03:40:22.170Z,0
2018-10-06T03:41:22.835Z,0
2018-10-06T03:42:23.507Z,0
2018-10-06T03:43:24.179Z,0
2018-10-06T03:44:24.841Z,0
2018-10-06T03:45:25.509Z,0
2018-10-06T03:46:26.178Z,0
2018-10-06T03:47:26.844Z,0
2018-10-06T03:48:27.511Z,0
2018-10-06T03:49:28.179Z,0
2018-10-06T03:50:28.851Z,0
2018-10-06T03:51:29.559Z,0
2018-10-06T03:52:30.229Z,0
2018-10-06T03:53:30.896Z,0
2018-10-06T03:54:31.563Z,0
2018-10-06T03:55:32.231Z,0
2018-10-06T03:56:32.902Z,0
2018-10-06T03:57:33.569Z,0
2018-10-06T03:58:34.236Z,0
2018-10-06T03:59:34.908Z,0
2018-10-06T04:00:35.572Z,0
2018-10-06T04:01:36.239Z,0
2018-10-06T04:02:36.926Z,0
2018-10-06T04:03:37.579Z,0
2018-10-06T04:04:38.245Z,0
2018-10-06T04:05:38.913Z,0
2018-10-06T04:06:39.582Z,0
2018-10-06T04:07:40.292Z,0
2018-10-06T04:08:40.962Z,0
2018-10-06T04:09:41.630Z,0
2018-10-06T04:10:42.297Z,0
2018-10-06T04:11:42.965Z,0
2018-10-06T04:12:43.634Z,0
2018-10-06T04:13:44.301Z,0
2018-10-06T04:14:44.970Z,0
2018-10-06T04:15:45.638Z,0
2018-10-06T04:16:46.306Z,0
2018-10-06T04:17:46.974Z,0
2018-10-06T04:18:47.641Z,0
2018-10-06T04:19:48.321Z,0
2018-10-06T04:20:49.023Z,0
2018-10-06T04:21:49.696Z,0
2018-10-06T04:22:50.362Z,0
2018-10-06T04:23:51.030Z,0
2018-10-06T04:24:51.698Z,0
2018-10-06T04:25:52.367Z,0
2018-10-06T04:26:53.035Z,0
2018-10-06T04:27:53.704Z,0
2018-10-06T04:28:54.371Z,0
2018-10-06T04:29:55.039Z,0
2018-10-06T04:30:55.707Z,0
2018-10-06T04:31:56.375Z,0
2018-10-06T04:32:57.044Z,0
2018-10-06T04:33:57.714Z,0
2018-10-06T04:34:58.384Z,0
2018-10-06T04:35:59.053Z,0
2018-10-06T04:36:59.722Z,0
2018-10-06T04:38:00.388Z,0
2018-10-06T04:39:01.102Z,0
2018-10-06T04:40:01.773Z,0
2018-10-06T04:41:02.439Z,0
2018-10-06T04:42:03.109Z,0
2018-10-06T04:43:03.776Z,0
2018-10-06T04:44:04.447Z,0
2018-10-06T04:45:05.116Z,0
2018-10-06T04:46:05.786Z,0
2018-10-06T04:47:06.452Z,0
2018-10-06T04:48:07.161Z,0
2018-10-06T04:49:07.830Z,0
2018-10-06T04:50:08.498Z,0
2018-10-06T04:51:09.171Z,0
2018-10-06T04:52:09.838Z,0
2018-10-06T04:53:10.640Z,0
2018-10-06T04:54:11.177Z,4
2018-10-06T04:55:11.841Z,4
2018-10-06T04:56:12.531Z,4
2018-10-06T04:57:13.181Z,0
2018-10-06T04:58:13.891Z,0
2018-10-06T04:59:14.560Z,4
2018-10-06T05:00:15.232Z,4
2018-10-06T05:01:15.939Z,4
2018-10-06T05:02:16.608Z,4
2018-10-06T05:03:17.325Z,4
2018-10-06T05:04:17.945Z,8
2018-10-06T05:05:18.614Z,8
2018-10-06T05:06:19.284Z,12
2018-10-06T05:07:19.953Z,12
2018-10-06T05:08:20.628Z,16
2018-10-06T05:09:21.294Z,20
2018-10-06T05:10:21.964Z,24
2018-10-06T05:11:22.638Z,28
2018-10-06T05:12:23.302Z,32
2018-10-06T05:13:23.972Z,36
2018-10-06T05:14:24.644Z,44
2018-10-06T05:15:25.312Z,52
2018-10-06T05:16:25.981Z,56
2018-10-06T05:17:26.650Z,64
2018-10-06T05:18:27.319Z,72
2018-10-06T05:19:27.993Z,76
2018-10-06T05:20:28.663Z,88
2018-10-06T05:21:29.329Z,96
2018-10-06T05:22:29.998Z,104
2018-10-06T05:23:30.687Z,112
2018-10-06T05:24:31.340Z,124
2018-10-06T05:25:32.011Z,136
2018-10-06T05:26:32.682Z,148
2018-10-06T05:27:33.352Z,160
2018-10-06T05:28:34.024Z,172
2018-10-06T05:29:34.751Z,184
2018-10-06T05:30:35.365Z,196
2018-10-06T05:31:36.034Z,204
2018-10-06T05:32:36.721Z,212
2018-10-06T05:33:37.420Z,220
2018-10-06T05:34:38.091Z,228
2018-10-06T05:35:38.800Z,236
2018-10-06T05:36:39.469Z,248
2018-10-06T05:37:40.140Z,260
2018-10-06T05:38:40.812Z,280
2018-10-06T05:39:41.483Z,304
2018-10-06T05:40:42.194Z,332
2018-10-06T05:41:42.865Z,364
2018-10-06T05:42:43.535Z,396
2018-10-06T05:43:44.251Z,432
2018-10-06T05:44:44.923Z,452
2018-10-06T05:45:45.592Z,476
2018-10-06T05:46:46.265Z,484
2018-10-06T05:47:46.937Z,492
2018-10-06T05:48:47.609Z,504
2018-10-06T05:49:48.281Z,516
2018-10-06T05:50:48.955Z,536
2018-10-06T05:51:49.627Z,564
2018-10-06T05:52:50.299Z,600
2018-10-06T05:53:50.971Z,660
2018-10-06T05:54:51.646Z,728
2018-10-06T05:55:52.318Z,796
2018-10-06T05:56:52.991Z,848
2018-10-06T05:57:53.663Z,900
2018-10-06T05:58:54.383Z,924
2018-10-06T05:59:55.008Z,920
2018-10-06T06:00:55.721Z,924
2018-10-06T06:01:56.392Z,936
2018-10-06T06:02:57.068Z,956
2018-10-06T06:03:57.780Z,1000
2018-10-06T06:04:58.452Z,1068
2018-10-06T06:05:59.126Z,1144
2018-10-06T06:06:59.798Z,1236
2018-10-06T06:08:00.471Z,1336
2018-10-06T06:09:01.143Z,1440
2018-10-06T06:10:01.887Z,1504
2018-10-06T06:11:02.538Z,1524
2018-10-06T06:12:03.212Z,1528
2018-10-06T06:13:03.891Z,1540
2018-10-06T06:14:04.559Z,1508
2018-10-06T06:15:05.274Z,1472
2018-10-06T06:16:05.945Z,1468
2018-10-06T06:17:06.620Z,1520
2018-10-06T06:18:07.292Z,1608
2018-10-06T06:19:07.964Z,1684
2018-10-06T06:20:08.635Z,1752
2018-10-06T06:21:09.313Z,1824
2018-10-06T06:22:10.024Z,1876
2018-10-06T06:23:10.695Z,1900
2018-10-06T06:24:11.368Z,1880
2018-10-06T06:25:12.042Z,1844
2018-10-06T06:26:12.717Z,1800
2018-10-06T06:27:13.430Z,1764
2018-10-06T06:28:14.103Z,1748
2018-10-06T06:29:14.774Z,1764
2018-10-06T06:30:15.450Z,1764
2018-10-06T06:31:16.152Z,1764
2018-10-06T06:32:16.862Z,1772
2018-10-06T06:33:17.464Z,1788
2018-10-06T06:34:18.138Z,1820
2018-10-06T06:35:18.810Z,1860
2018-10-06T06:36:19.483Z,1916
2018-10-06T06:37:20.159Z,1948
2018-10-06T06:38:20.838Z,1984
2018-10-06T06:39:21.500Z,2028
2018-10-06T06:40:22.206Z,2076
2018-10-06T06:41:22.851Z,2092
2018-10-06T06:42:23.517Z,2140
2018-10-06T06:43:24.193Z,2192
2018-10-06T06:44:25.036Z,2248
2018-10-06T06:45:25.537Z,2356
2018-10-06T06:46:26.209Z,2460
2018-10-06T06:47:26.883Z,2508
2018-10-06T06:48:27.555Z,2624
2018-10-06T06:49:28.228Z,2728
2018-10-06T06:50:28.900Z,2776
2018-10-06T06:51:29.573Z,2840
2018-10-06T06:52:30.246Z,2892
2018-10-06T06:53:30.917Z,2908
2018-10-06T06:54:31.593Z,2888
2018-10-06T06:55:32.266Z,2848
2018-10-06T06:56:32.938Z,2968
2018-10-06T06:57:33.611Z,3008
2018-10-06T06:58:34.287Z,3032
2018-10-06T06:59:34.957Z,3056
2018-10-06T07:00:35.631Z,3060
2018-10-06T07:01:36.305Z,3008
2018-10-06T07:02:37.023Z,2976
2018-10-06T07:03:37.698Z,2972
2018-10-06T07:04:38.412Z,2952
2018-10-06T07:05:39.124Z,2952
2018-10-06T07:06:39.756Z,2936
2018-10-06T07:07:40.430Z,2904
2018-10-06T07:08:41.103Z,2860
2018-10-06T07:09:41.778Z,2812
2018-10-06T07:10:42.493Z,2784
2018-10-06T07:11:43.166Z,2764
2018-10-06T07:12:43.921Z,2792
2018-10-06T07:13:44.554Z,2820
2018-10-06T07:14:45.227Z,2840
2018-10-06T07:15:45.899Z,2808
2018-10-06T07:16:46.573Z,2876
2018-10-06T07:17:47.246Z,2908
2018-10-06T07:18:47.920Z,2888
2018-10-06T07:19:48.593Z,2892
2018-10-06T07:20:49.269Z,2892
2018-10-06T07:21:49.940Z,2888
2018-10-06T07:22:50.614Z,2932
2018-10-06T07:23:51.287Z,2948
2018-10-06T07:24:51.961Z,2908
2018-10-06T07:25:52.635Z,2892
2018-10-06T07:26:53.307Z,2880
2018-10-06T07:27:53.980Z,2860
2018-10-06T07:28:54.657Z,2864
2018-10-06T07:29:55.329Z,2888
2018-10-06T07:30:56.001Z,2872
2018-10-06T07:31:56.678Z,2828
2018-10-06T07:32:57.350Z,2768
2018-10-06T07:33:58.026Z,2732
2018-10-06T07:34:58.699Z,2700
2018-10-06T07:35:59.378Z,2760
2018-10-06T07:37:00.049Z,2740
2018-10-06T07:38:00.723Z,2788
2018-10-06T07:39:01.397Z,2816
2018-10-06T07:40:02.073Z,2956
2018-10-06T07:41:02.745Z,3032
2018-10-06T07:42:03.419Z,3044
2018-10-06T07:43:04.115Z,3100
2018-10-06T07:44:04.818Z,3140
2018-10-06T07:45:05.493Z,3136
2018-10-06T07:46:06.167Z,3092
2018-10-06T07:47:06.842Z,3164
2018-10-06T07:48:07.515Z,3200
2018-10-06T07:49:08.242Z,3188
2018-10-06T07:50:08.863Z,3252
2018-10-06T07:51:09.540Z,3276
2018-10-06T07:52:10.211Z,3212
2018-10-06T07:53:10.979Z,3112
2018-10-06T07:54:11.560Z,3120
2018-10-06T07:55:12.234Z,3116
2018-10-06T07:56:12.908Z,3116
2018-10-06T07:57:13.627Z,3272
2018-10-06T07:58:14.311Z,3396
2018-10-06T07:59:15.023Z,3448
2018-10-06T08:00:15.654Z,3432
2018-10-06T08:01:16.330Z,3376
2018-10-06T08:02:17.003Z,3416
2018-10-06T08:03:17.679Z,3492
2018-10-06T08:04:18.354Z,3756
2018-10-06T08:05:19.031Z,3940
2018-10-06T08:06:19.709Z,3936
2018-10-06T08:07:20.384Z,4188
2018-10-06T08:08:21.059Z,4212
2018-10-06T08:09:21.734Z,4248
2018-10-06T08:10:22.410Z,4296
2018-10-06T08:11:23.084Z,4308
2018-10-06T08:12:23.762Z,4180
2018-10-06T08:13:24.438Z,4168
2018-10-06T08:14:25.114Z,4280
2018-10-06T08:15:25.790Z,4284
2018-10-06T08:16:26.466Z,4424
2018-10-06T08:17:27.144Z,4512
2018-10-06T08:18:27.819Z,4444
2018-10-06T08:19:28.538Z,4504
2018-10-06T08:20:29.214Z,4576
2018-10-06T08:21:29.889Z,4516
2018-10-06T08:22:30.566Z,4720
2018-10-06T08:23:31.242Z,4800
2018-10-06T08:24:31.917Z,4668
2018-10-06T08:25:32.602Z,4524
2018-10-06T08:26:33.270Z,4576
2018-10-06T08:27:33.947Z,4408
2018-10-06T08:28:34.623Z,4464
2018-10-06T08:29:35.342Z,4508
2018-10-06T08:30:36.019Z,4436
2018-10-06T08:31:36.697Z,4340
2018-10-06T08:32:37.375Z,4456
2018-10-06T08:33:38.052Z,4372
2018-10-06T08:34:38.771Z,4240
2018-10-06T08:35:39.447Z,4272
2018-10-06T08:36:40.126Z,4308
2018-10-06T08:37:40.801Z,4268
2018-10-06T08:38:41.483Z,4284
2018-10-06T08:39:42.161Z,4316
2018-10-06T08:40:42.878Z,4192
2018-10-06T08:41:43.571Z,4008
2018-10-06T08:42:44.289Z,4028
2018-10-06T08:43:44.955Z,3756
2018-10-06T08:44:45.632Z,3820
2018-10-06T08:45:46.310Z,3728
2018-10-06T08:46:46.987Z,3640
2018-10-06T08:47:47.667Z,3652
2018-10-06T08:48:48.386Z,3724
2018-10-06T08:49:49.129Z,3704
2018-10-06T08:50:49.742Z,3984
2018-10-06T08:51:50.423Z,4164
2018-10-06T08:52:51.143Z,4240
2018-10-06T08:53:51.822Z,4080
2018-10-06T08:54:52.502Z,4060
2018-10-06T08:55:53.244Z,3936
2018-10-06T08:56:53.901Z,4204
2018-10-06T08:57:54.578Z,4288
2018-10-06T08:58:55.258Z,4480
2018-10-06T08:59:55.936Z,4452
2018-10-06T09:00:56.615Z,4636
2018-10-06T09:01:57.294Z,4740
2018-10-06T09:02:57.973Z,4896
2018-10-06T09:03:58.652Z,4672
2018-10-06T09:04:59.329Z,5112
2018-10-06T09:06:00.011Z,4912
2018-10-06T09:07:00.689Z,5104
2018-10-06T09:08:01.367Z,5116
2018-10-06T09:09:02.045Z,5120
2018-10-06T09:10:02.724Z,4848
2018-10-06T09:11:03.459Z,4768
2018-10-06T09:12:04.082Z,4648
2018-10-06T09:13:04.762Z,4576
2018-10-06T09:14:05.444Z,4576
2018-10-06T09:15:06.123Z,4352
2018-10-06T09:16:06.805Z,4648
2018-10-06T09:17:07.525Z,4368
2018-10-06T09:18:08.205Z,4420
2018-10-06T09:19:08.886Z,4368
2018-10-06T09:20:09.566Z,3988
2018-10-06T09:21:10.251Z,4444
2018-10-06T09:22:10.971Z,4560
2018-10-06T09:23:11.658Z,4840
2018-10-06T09:24:12.337Z,4920
2018-10-06T09:25:13.015Z,4972
2018-10-06T09:26:13.698Z,5052
2018-10-06T09:27:14.378Z,5008
2018-10-06T09:28:15.084Z,4932
2018-10-06T09:29:15.741Z,4780
2018-10-06T09:30:16.462Z,4784
2018-10-06T09:31:17.141Z,4804
2018-10-06T09:32:17.821Z,4788
2018-10-06T09:33:18.503Z,4748
2018-10-06T09:34:19.185Z,4828
2018-10-06T09:35:19.913Z,4936
2018-10-06T09:36:20.592Z,4916
2018-10-06T09:37:21.307Z,4992
2018-10-06T09:38:21.996Z,5032
2018-10-06T09:39:22.676Z,5088
2018-10-06T09:40:23.357Z,4964
2018-10-06T09:41:24.038Z,5072
2018-10-06T09:42:24.739Z,5148
2018-10-06T09:43:25.444Z,5168
2018-10-06T09:44:26.124Z,5028
2018-10-06T09:45:26.812Z,5012
2018-10-06T09:46:27.488Z,4968
2018-10-06T09:47:28.171Z,4936
2018-10-06T09:48:28.856Z,4944
2018-10-06T09:49:29.601Z,5000
2018-10-06T09:50:30.300Z,4936
2018-10-06T09:51:30.980Z,4932
2018-10-06T09:52:31.660Z,4908
2018-10-06T09:53:32.350Z,4836
2018-10-06T09:54:33.025Z,4884
2018-10-06T09:55:33.705Z,4940
2018-10-06T09:56:34.386Z,4948
2018-10-06T09:57:35.072Z,4860
2018-10-06T09:58:35.753Z,4812
2018-10-06T09:59:36.439Z,4732
2018-10-06T10:00:37.111Z,4712
2018-10-06T10:01:37.792Z,4612
2018-10-06T10:02:38.473Z,4648
2018-10-06T10:03:39.156Z,4644
2018-10-06T10:04:39.836Z,4768
2018-10-06T10:05:40.521Z,4812
2018-10-06T10:06:41.197Z,4728
2018-10-06T10:07:41.881Z,4672
2018-10-06T10:08:42.564Z,4528
2018-10-06T10:09:43.338Z,4452
2018-10-06T10:10:43.967Z,4492
2018-10-06T10:11:44.648Z,4464
2018-10-06T10:12:45.429Z,4480
2018-10-06T10:13:46.011Z,4456
2018-10-06T10:14:46.692Z,4444
2018-10-06T10:15:47.375Z,4364
2018-10-06T10:16:48.054Z,4420
2018-10-06T10:17:48.886Z,4340
2018-10-06T10:18:49.469Z,4156
2018-10-06T10:19:50.183Z,4132
2018-10-06T10:20:50.875Z,4168
2018-10-06T10:21:51.613Z,4152
2018-10-06T10:22:52.288Z,4236
2018-10-06T10:23:52.941Z,4252
2018-10-06T10:24:53.600Z,4160
2018-10-06T10:25:54.279Z,4336
2018-10-06T10:26:54.963Z,4312
2018-10-06T10:27:55.686Z,4340
2018-10-06T10:28:56.444Z,4396
2018-10-06T10:29:57.046Z,4348
2018-10-06T10:30:57.727Z,4480
2018-10-06T10:31:58.408Z,4624
2018-10-06T10:32:59.089Z,4532
2018-10-06T10:33:59.771Z,4508
2018-10-06T10:35:00.453Z,4392
2018-10-06T10:36:01.139Z,4564
2018-10-06T10:37:01.866Z,4612
2018-10-06T10:38:02.547Z,4536
2018-10-06T10:39:03.273Z,4444
2018-10-06T10:40:03.909Z,4372
2018-10-06T10:41:04.589Z,4272
2018-10-06T10:42:05.284Z,4404
2018-10-06T10:43:05.996Z,4308
2018-10-06T10:44:06.804Z,4320
2018-10-06T10:45:07.427Z,4172
2018-10-06T10:46:08.122Z,4260
2018-10-06T10:47:08.804Z,4264
2018-10-06T10:48:09.488Z,4208
2018-10-06T10:49:10.164Z,4060
2018-10-06T10:50:10.848Z,4152
2018-10-06T10:51:11.528Z,4252
2018-10-06T10:52:12.236Z,4372
2018-10-06T10:53:12.931Z,4376
2018-10-06T10:54:13.612Z,4420
2018-10-06T10:55:14.294Z,4420
2018-10-06T10:56:14.973Z,4368
2018-10-06T10:57:15.656Z,4368
2018-10-06T10:58:16.356Z,4068
2018-10-06T10:59:17.060Z,4064
2018-10-06T11:00:17.910Z,3632
2018-10-06T11:01:18.430Z,3896
2018-10-06T11:02:19.113Z,3508
2018-10-06T11:03:19.829Z,4084
2018-10-06T11:04:20.508Z,4356
2018-10-06T11:05:21.189Z,4248
2018-10-06T11:06:21.912Z,3964
2018-10-06T11:07:22.593Z,4244
2018-10-06T11:08:23.274Z,4196
2018-10-06T11:09:23.954Z,4316
2018-10-06T11:10:24.636Z,4432
2018-10-06T11:11:25.342Z,4440
2018-10-06T11:12:25.997Z,4480
2018-10-06T11:13:26.677Z,4460
2018-10-06T11:14:27.408Z,4420
2018-10-06T11:15:28.090Z,4412
2018-10-06T11:16:28.813Z,4356
2018-10-06T11:17:29.493Z,4356
2018-10-06T11:18:30.174Z,4364
2018-10-06T11:19:30.861Z,4276
2018-10-06T11:20:31.550Z,4216
2018-10-06T11:21:32.260Z,4016
2018-10-06T11:22:32.940Z,4240
2018-10-06T11:23:33.624Z,4068
2018-10-06T11:24:34.346Z,3796
2018-10-06T11:25:35.028Z,4348
2018-10-06T11:26:35.710Z,4340
2018-10-06T11:27:36.390Z,4368
2018-10-06T11:28:37.074Z,4412
2018-10-06T11:29:37.753Z,4452
2018-10-06T11:30:38.436Z,4532
2018-10-06T11:31:39.116Z,4156
2018-10-06T11:32:39.796Z,3796
2018-10-06T11:33:40.480Z,4504
2018-10-06T11:34:41.156Z,3092
2018-10-06T11:35:41.838Z,3184
2018-10-06T11:36:42.517Z,3492
2018-10-06T11:37:43.310Z,4108
2018-10-06T11:38:43.917Z,4384
2018-10-06T11:39:44.599Z,3760
2018-10-06T11:40:45.279Z,3888
2018-10-06T11:41:45.962Z,4136
2018-10-06T11:42:46.642Z,3700
2018-10-06T11:43:47.324Z,4184
2018-10-06T11:44:48.049Z,4452
2018-10-06T11:45:48.751Z,4280
2018-10-06T11:46:49.454Z,4064
2018-10-06T11:47:50.135Z,4228
2018-10-06T11:48:50.817Z,4732
2018-10-06T11:49:51.593Z,4192
2018-10-06T11:50:52.254Z,4616
2018-10-06T11:51:52.944Z,4392
2018-10-06T11:52:53.661Z,4672
2018-10-06T11:53:54.346Z,4544
2018-10-06T11:54:55.022Z,4684
2018-10-06T11:55:55.705Z,4828
2018-10-06T11:56:56.419Z,4712
2018-10-06T11:57:57.110Z,4812
2018-10-06T11:58:57.838Z,5376
2018-10-06T11:59:58.545Z,4520
2018-10-06T12:00:59.202Z,4560
2018-10-06T12:01:59.923Z,4640
2018-10-06T12:03:00.607Z,5280
2018-10-06T12:04:01.329Z,5392
2018-10-06T12:05:02.040Z,5532
2018-10-06T12:06:02.737Z,5944
2018-10-06T12:07:03.469Z,6544
2018-10-06T12:08:04.156Z,6328
2018-10-06T12:09:04.832Z,5580
2018-10-06T12:10:05.515Z,5676
2018-10-06T12:11:06.198Z,5904
2018-10-06T12:12:06.880Z,5916
2018-10-06T12:13:07.562Z,6040
2018-10-06T12:14:08.241Z,5940
2018-10-06T12:15:08.925Z,4448
2018-10-06T12:16:09.605Z,4060
2018-10-06T12:17:10.286Z,3572
2018-10-06T12:18:10.967Z,3256
2018-10-06T12:19:11.652Z,3144
2018-10-06T12:20:12.331Z,3044
2018-10-06T12:21:13.102Z,3040
2018-10-06T12:22:13.787Z,3056
2018-10-06T12:23:14.509Z,3052
2018-10-06T12:24:15.190Z,3180
2018-10-06T12:25:15.914Z,3280
2018-10-06T12:26:16.630Z,3156
2018-10-06T12:27:17.319Z,3356
2018-10-06T12:28:17.999Z,3268
2018-10-06T12:29:18.723Z,3260
2018-10-06T12:30:19.417Z,3296
2018-10-06T12:31:20.129Z,3428
2018-10-06T12:32:20.887Z,4820
2018-10-06T12:33:21.590Z,4124
2018-10-06T12:34:22.311Z,4124
2018-10-06T12:35:23.119Z,3864
2018-10-06T12:36:23.683Z,3664
2018-10-06T12:37:24.413Z,3640
2018-10-06T12:38:25.129Z,3728
2018-10-06T12:39:25.811Z,3692
2018-10-06T12:40:26.492Z,3668
2018-10-06T12:41:27.217Z,3772
2018-10-06T12:42:27.918Z,3696
2018-10-06T12:43:28.674Z,3992
2018-10-06T12:44:29.398Z,3688
2018-10-06T12:45:30.085Z,3720
2018-10-06T12:46:30.760Z,3720
2018-10-06T12:48:46.997Z,3968
2018-10-06T12:49:47.728Z,4380
2018-10-06T12:50:48.454Z,6256
2018-10-06T12:51:49.155Z,5512
2018-10-06T12:52:49.910Z,6060
2018-10-06T12:53:50.591Z,6188
2018-10-06T12:54:51.275Z,6124
2018-10-06T12:55:51.955Z,5648
2018-10-06T12:56:52.636Z,4752
2018-10-06T12:57:53.317Z,4444
2018-10-06T12:58:53.999Z,4280
2018-10-06T12:59:54.725Z,4084
2018-10-06T13:00:55.376Z,3912
2018-10-06T13:01:56.089Z,3804
2018-10-06T13:02:56.771Z,3740
2018-10-06T13:03:57.451Z,3680
2018-10-06T13:04:58.136Z,3620
2018-10-06T13:05:58.864Z,3540
2018-10-06T13:06:59.497Z,3436
2018-10-06T13:08:00.179Z,3384
2018-10-06T13:09:00.904Z,3372
2018-10-06T13:10:01.587Z,3376
2018-10-06T13:11:02.267Z,3356
2018-10-06T13:12:03.061Z,3320
2018-10-06T13:13:03.631Z,3272
2018-10-06T13:14:04.312Z,3248
2018-10-06T13:15:04.993Z,3304
2018-10-06T13:16:05.677Z,3356
2018-10-06T13:17:06.443Z,3368
2018-10-06T13:18:07.135Z,3356
2018-10-06T13:19:07.815Z,3348
2018-10-06T13:20:08.540Z,3320
2018-10-06T13:21:09.222Z,3316
2018-10-06T13:22:09.905Z,3324
2018-10-06T13:23:10.588Z,3364
2018-10-06T13:24:11.267Z,3436
2018-10-06T13:25:11.949Z,3524
2018-10-06T13:26:12.681Z,3624
2018-10-06T13:27:13.361Z,3760
2018-10-06T13:28:14.044Z,3864
2018-10-06T13:29:14.727Z,3956
2018-10-06T13:30:15.407Z,4044
2018-10-06T13:31:16.090Z,4120
2018-10-06T13:32:16.770Z,4180
2018-10-06T13:33:17.450Z,4208
2018-10-06T13:34:18.133Z,4232
2018-10-06T13:35:18.816Z,4240
2018-10-06T13:36:19.548Z,4248
2018-10-06T13:37:20.231Z,4220
2018-10-06T13:38:20.912Z,4168
2018-10-06T13:39:21.592Z,4148
2018-10-06T13:40:22.273Z,4116
2018-10-06T13:41:22.959Z,4116
2018-10-06T13:42:23.638Z,4104
2018-10-06T13:43:24.318Z,4096
2018-10-06T13:44:25.001Z,4072
2018-10-06T13:45:25.736Z,4056
2018-10-06T13:46:26.475Z,4000
2018-10-06T13:47:27.179Z,3956
2018-10-06T13:48:27.857Z,3932
2018-10-06T13:49:28.538Z,3872
2018-10-06T13:50:29.273Z,3864
2018-10-06T13:51:29.952Z,3800
2018-10-06T13:52:30.634Z,3764
2018-10-06T13:53:31.316Z,3752
2018-10-06T13:54:31.999Z,3740
2018-10-06T13:55:32.680Z,3728
2018-10-06T13:56:33.359Z,3732
2018-10-06T13:57:34.042Z,3720
2018-10-06T13:58:34.749Z,3668
2018-10-06T13:59:35.464Z,3620
2018-10-06T14:00:36.088Z,3612
2018-10-06T14:01:36.770Z,3644
2018-10-06T14:02:37.449Z,3672