createdAt,value
2017-03-01T00:00:02.363Z,-10.05
2017-03-01T00:01:01.925Z,-9.95
2017-03-01T00:02:01.905Z,-10.05
2017-03-01T00:03:02.285Z,-10.11
2017-03-01T00:04:02.251Z,-10.11
2017-03-01T00:05:02.211Z,-10.11
2017-03-01T00:06:02.203Z,-10.13
2017-03-01T00:07:01.781Z,-10.11
2017-03-01T00:08:02.159Z,-10.05
2017-03-01T00:09:02.105Z,-10.06
2017-03-01T00:10:02.096Z,-10.06
2017-03-01T00:11:02.071Z,-10.06
2017-03-01T00:12:02.053Z,-9.96
2017-03-01T00:13:01.623Z,-9.99
2017-03-01T00:14:01.966Z,-10.03
2017-03-01T00:15:01.972Z,-9.96
2017-03-01T00:16:01.928Z,-9.96
2017-03-01T00:17:01.916Z,-9.96
2017-03-01T00:18:01.882Z,-9.96
2017-03-01T00:19:01.861Z,-9.84
2017-03-01T00:20:01.836Z,-9.9
2017-03-01T00:21:01.804Z,-9.95
2017-03-01T00:22:01.785Z,-9.85
2017-03-01T00:23:01.738Z,-9.85
2017-03-01T00:24:01.727Z,-9.88
2017-03-01T00:25:01.723Z,-9.77
2017-03-01T00:26:01.679Z,-9.95
2017-03-01T00:27:01.658Z,-9.92
2017-03-01T00:28:01.640Z,-9.97
2017-03-01T00:29:01.586Z,-9.9
2017-03-01T00:30:01.585Z,-9.92
2017-03-01T00:31:01.556Z,-10.02
2017-03-01T00:32:01.535Z,-10.03
2017-03-01T00:33:01.516Z,-10.06
2017-03-01T00:34:01.501Z,-10.08
2017-03-01T00:35:01.444Z,-10.08
2017-03-01T00:36:01.054Z,-10
2017-03-01T00:37:01.402Z,-10.03
2017-03-01T00:38:01.373Z,-9.96
2017-03-01T00:39:01.344Z,-9.95
2017-03-01T00:40:01.320Z,-9.97
2017-03-01T00:41:01.295Z,-9.92
2017-03-01T00:42:01.276Z,-9.96
2017-03-01T00:43:01.243Z,-10.06
2017-03-01T00:44:01.240Z,-9.97
2017-03-01T00:45:01.208Z,-10
2017-03-01T00:46:01.181Z,-10.03
2017-03-01T00:47:01.154Z,-9.99
2017-03-01T00:48:01.126Z,-10.1
2017-03-01T00:49:01.112Z,-10.03
2017-03-01T00:50:01.081Z,-9.99
2017-03-01T00:51:01.054Z,-9.96
2017-03-01T00:52:01.011Z,-9.93
2017-03-01T00:53:00.991Z,-9.97
2017-03-01T00:54:00.962Z,-10.02
2017-03-01T00:55:00.961Z,-9.97
2017-03-01T00:56:00.904Z,-9.97
2017-03-01T00:57:00.893Z,-9.82
2017-03-01T00:58:00.866Z,-9.95
2017-03-01T00:59:00.838Z,-10.08
2017-03-01T01:00:00.812Z,-10
2017-03-01T01:01:00.787Z,-9.99
2017-03-01T01:02:00.374Z,-9.99
2017-03-01T01:03:00.750Z,-10.06
2017-03-01T01:04:00.697Z,-10
2017-03-01T01:05:00.682Z,-10.06
2017-03-01T01:06:00.667Z,-9.97
2017-03-01T01:07:00.660Z,-9.99
2017-03-01T01:08:00.614Z,-10
2017-03-01T01:09:00.585Z,-9.96
2017-03-01T01:10:00.565Z,-9.95
2017-03-01T01:11:00.518Z,-9.99
2017-03-01T01:12:00.525Z,-10.03
2017-03-01T01:13:00.494Z,-10.11
2017-03-01T01:14:00.471Z,-10.21
2017-03-01T01:15:00.427Z,-10.35
2017-03-01T01:16:00.418Z,-10.39
2017-03-01T01:17:00.385Z,-10.49
2017-03-01T01:18:00.351Z,-10.41
2017-03-01T01:19:00.334Z,-10.56
2017-03-01T01:20:00.304Z,-10.47
2017-03-01T01:21:00.280Z,-10.47
2017-03-01T01:22:00.260Z,-10.53
2017-03-01T01:23:00.241Z,-10.55
2017-03-01T01:24:00.213Z,-10.62
2017-03-01T01:25:00.190Z,-10.67
2017-03-01T01:26:00.168Z,-10.71
2017-03-01T01:27:00.123Z,-10.74
2017-03-01T01:28:00.111Z,-10.74
2017-03-01T01:29:00.088Z,-10.73
2017-03-01T01:30:00.046Z,-10.67
2017-03-01T01:30:59.657Z,-10.7
2017-03-01T01:32:00.009Z,-10.74
2017-03-01T01:32:59.594Z,-10.71
2017-03-01T01:33:59.934Z,-10.73
2017-03-01T01:34:59.535Z,-10.8
2017-03-01T01:35:59.517Z,-10.89
2017-03-01T01:36:59.850Z,-10.88
2017-03-01T01:37:59.842Z,-10.89
2017-03-01T01:38:59.827Z,-10.89
2017-03-01T01:39:59.833Z,-10.9
2017-03-01T01:40:59.764Z,-10.89
2017-03-01T01:41:59.748Z,-10.81
2017-03-01T01:42:59.731Z,-10.89
2017-03-01T01:43:59.699Z,-10.81
2017-03-01T01:44:59.680Z,-10.85
2017-03-01T01:45:59.657Z,-10.78
2017-03-01T01:46:59.605Z,-10.71
2017-03-01T01:47:59.587Z,-10.68
2017-03-01T01:48:59.552Z,-10.73
2017-03-01T01:49:59.526Z,-10.71
2017-03-01T01:50:59.545Z,-10.88
2017-03-01T01:51:59.486Z,-10.81
2017-03-01T01:52:59.449Z,-10.9
2017-03-01T01:53:59.429Z,-10.8
2017-03-01T01:54:59.019Z,-10.89
2017-03-01T01:55:58.992Z,-10.77
2017-03-01T01:56:59.353Z,-10.77
2017-03-01T01:57:59.314Z,-10.77
2017-03-01T01:58:59.299Z,-10.71
2017-03-01T01:59:59.311Z,-10.7
2017-03-01T02:00:59.241Z,-10.67
2017-03-01T02:01:59.230Z,-10.7
2017-03-01T02:02:59.230Z,-10.71
2017-03-01T02:03:59.166Z,-10.63
2017-03-01T02:04:59.145Z,-10.77
2017-03-01T02:05:59.130Z,-10.76
2017-03-01T02:06:59.092Z,-10.85
2017-03-01T02:07:59.070Z,-10.77
2017-03-01T02:08:59.047Z,-10.77
2017-03-01T02:09:59.036Z,-10.8
2017-03-01T02:10:58.973Z,-10.81
2017-03-01T02:11:58.968Z,-10.73
2017-03-01T02:12:58.947Z,-10.7
2017-03-01T02:13:58.933Z,-10.8
2017-03-01T02:14:58.899Z,-10.76
2017-03-01T02:15:58.843Z,-10.86
2017-03-01T02:16:58.835Z,-10.81
2017-03-01T02:17:58.820Z,-10.9
2017-03-01T02:18:58.781Z,-10.92
2017-03-01T02:19:58.745Z,-10.81
2017-03-01T02:20:58.734Z,-10.99
2017-03-01T02:21:58.730Z,-10.95
2017-03-01T02:22:58.295Z,-10.93
2017-03-01T02:23:58.664Z,-10.8
2017-03-01T02:24:58.661Z,-10.92
2017-03-01T02:25:58.598Z,-10.85
2017-03-01T02:26:58.582Z,-10.86
2017-03-01T02:27:58.552Z,-10.89
2017-03-01T02:28:58.518Z,-10.88
2017-03-01T02:29:58.502Z,-10.88
2017-03-01T02:30:58.477Z,-10.95
2017-03-01T02:31:58.468Z,-10.74
2017-03-01T02:32:58.408Z,-10.88
2017-03-01T02:33:58.402Z,-10.85
2017-03-01T02:34:58.366Z,-10.89
2017-03-01T02:35:58.366Z,-10.85
2017-03-01T02:36:58.322Z,-10.88
2017-03-01T02:37:58.290Z,-10.92
2017-03-01T02:38:58.262Z,-10.92
2017-03-01T02:39:58.255Z,-10.93
2017-03-01T02:40:58.223Z,-10.89
2017-03-01T02:41:58.214Z,-10.89
2017-03-01T02:42:58.156Z,-10.89
2017-03-01T02:43:58.166Z,-10.85
2017-03-01T02:44:58.124Z,-10.89
2017-03-01T02:45:58.088Z,-10.86
2017-03-01T02:46:58.067Z,-10.9
2017-03-01T02:47:58.027Z,-10.99
2017-03-01T02:48:57.989Z,-10.92
2017-03-01T02:49:57.965Z,-10.86
2017-03-01T02:50:57.987Z,-10.9
2017-03-01T02:51:57.928Z,-10.93
2017-03-01T02:52:57.922Z,-10.88
2017-03-01T02:53:57.881Z,-10.9
2017-03-01T02:54:57.877Z,-10.86
2017-03-01T02:55:57.847Z,-10.9
2017-03-01T02:56:57.783Z,-10.86
2017-03-01T02:57:57.752Z,-10.95
2017-03-01T02:58:57.749Z,-10.92
2017-03-01T02:59:57.721Z,-10.98
2017-03-01T03:00:57.744Z,-10.85
2017-03-01T03:01:57.655Z,-10.92
2017-03-01T03:02:57.641Z,-10.98
2017-03-01T03:03:57.641Z,-11
2017-03-01T03:04:57.598Z,-10.95
2017-03-01T03:05:57.560Z,-10.89
2017-03-01T03:06:57.518Z,-10.99
2017-03-01T03:07:57.525Z,-10.81
2017-03-01T03:08:57.498Z,-10.93
2017-03-01T03:09:57.477Z,-10.89
2017-03-01T03:10:57.439Z,-10.93
2017-03-01T03:11:57.400Z,-10.88
2017-03-01T03:12:57.386Z,-10.86
2017-03-01T03:13:57.335Z,-10.89
2017-03-01T03:14:57.335Z,-10.9
2017-03-01T03:15:57.312Z,-10.86
2017-03-01T03:16:57.267Z,-10.85
2017-03-01T03:17:57.237Z,-10.95
2017-03-01T03:18:57.238Z,-10.95
2017-03-01T03:19:57.188Z,-10.77
2017-03-01T03:20:57.149Z,-10.88
2017-03-01T03:21:57.146Z,-10.89
2017-03-01T03:22:57.127Z,-10.81
2017-03-01T03:23:57.087Z,-10.9
2017-03-01T03:24:57.051Z,-10.86
2017-03-01T03:25:57.029Z,-10.88
2017-03-01T03:26:56.995Z,-10.9
2017-03-01T03:27:56.998Z,-10.85
2017-03-01T03:28:56.965Z,-10.95
2017-03-01T03:29:56.930Z,-11.04
2017-03-01T03:30:56.914Z,-11.13
2017-03-01T03:31:56.887Z,-11.09
2017-03-01T03:32:56.841Z,-11.07
2017-03-01T03:33:56.815Z,-11.14
2017-03-01T03:34:56.793Z,-11.14
2017-03-01T03:35:56.767Z,-11.04
2017-03-01T03:36:56.734Z,-11.07
2017-03-01T03:37:56.733Z,-11.07
2017-03-01T03:38:56.715Z,-11.02
2017-03-01T03:39:56.655Z,-10.95
2017-03-01T03:40:56.634Z,-11.04
2017-03-01T03:41:56.622Z,-11.1
2017-03-01T03:42:56.612Z,-11.11
2017-03-01T03:43:56.574Z,-11.09
2017-03-01T03:44:56.157Z,-11.14
2017-03-01T03:45:56.482Z,-11.24
2017-03-01T03:46:56.475Z,-11.22
2017-03-01T03:47:56.445Z,-11.35
2017-03-01T03:48:56.421Z,-11.29
2017-03-01T03:49:56.395Z,-11.31
2017-03-01T03:50:56.395Z,-11.32
2017-03-01T03:51:56.346Z,-11.34
2017-03-01T03:52:56.323Z,-11.35
2017-03-01T03:53:56.290Z,-11.32
2017-03-01T03:54:56.265Z,-11.42
2017-03-01T03:55:56.247Z,-11.39
2017-03-01T03:56:56.206Z,-11.52
2017-03-01T03:57:56.187Z,-11.55
2017-03-01T03:58:56.182Z,-11.58
2017-03-01T03:59:56.143Z,-11.5
2017-03-01T04:00:56.102Z,-11.63
2017-03-01T04:01:56.081Z,-11.58
2017-03-01T04:02:56.052Z,-11.58
2017-03-01T04:03:56.264Z,-11.61
2017-03-01T04:05:09.378Z,-11.6
2017-03-01T04:06:09.238Z,-11.56
2017-03-01T04:06:55.938Z,-11.7
2017-03-01T04:07:55.904Z,-11.67
2017-03-01T04:08:55.894Z,-11.64
2017-03-01T04:09:55.850Z,-11.6
2017-03-01T04:10:55.853Z,-11.56
2017-03-01T04:11:55.815Z,-11.53
2017-03-01T04:12:55.804Z,-11.52
2017-03-01T04:13:55.750Z,-11.55
2017-03-01T04:14:55.726Z,-11.52
2017-03-01T04:15:55.697Z,-11.58
2017-03-01T04:16:55.283Z,-11.6
2017-03-01T04:17:55.633Z,-11.55
2017-03-01T04:18:55.616Z,-11.55
2017-03-01T04:19:55.587Z,-11.45
2017-03-01T04:20:55.191Z,-11.52
2017-03-01T04:21:55.536Z,-11.53
2017-03-01T04:22:55.516Z,-11.45
2017-03-01T04:23:55.492Z,-11.43
2017-03-01T04:24:55.455Z,-11.39
2017-03-01T04:25:55.440Z,-11.43
2017-03-01T04:26:55.430Z,-11.48
2017-03-01T04:27:55.397Z,-11.46
2017-03-01T04:28:55.343Z,-11.39
2017-03-01T04:29:54.941Z,-11.46
2017-03-01T04:30:55.297Z,-11.52
2017-03-01T04:31:55.267Z,-11.48
2017-03-01T04:32:55.264Z,-11.37
2017-03-01T04:33:55.217Z,-11.55
2017-03-01T04:34:54.801Z,-11.45
2017-03-01T04:35:54.989Z,-11.49
2017-03-01T04:36:55.129Z,-11.48
2017-03-01T04:37:55.132Z,-11.43
2017-03-01T04:38:55.071Z,-11.52
2017-03-01T04:39:55.058Z,-11.53
2017-03-01T04:40:55.280Z,-11.55
2017-03-01T04:41:54.999Z,-11.49
2017-03-01T04:42:54.983Z,-11.43
2017-03-01T04:43:54.997Z,-11.49
2017-03-01T04:44:55.134Z,-11.49
2017-03-01T04:45:54.892Z,-11.53
2017-03-01T04:46:54.852Z,-11.52
2017-03-01T04:47:54.852Z,-11.55
2017-03-01T04:48:54.823Z,-11.56
2017-03-01T04:49:54.803Z,-11.56
2017-03-01T04:50:54.755Z,-11.39
2017-03-01T04:51:54.746Z,-11.43
2017-03-01T04:52:54.741Z,-11.52
2017-03-01T04:53:54.677Z,-11.42
2017-03-01T04:54:54.663Z,-11.5
2017-03-01T04:55:54.639Z,-11.49
2017-03-01T04:56:54.589Z,-11.39
2017-03-01T04:57:54.582Z,-11.35
2017-03-01T04:58:54.551Z,-11.34
2017-03-01T04:59:54.506Z,-11.32
2017-03-01T05:00:54.311Z,-11.32
2017-03-01T05:01:54.451Z,-11.29
2017-03-01T05:02:54.431Z,-11.35
2017-03-01T05:03:54.406Z,-11.32
2017-03-01T05:04:54.378Z,-11.28
2017-03-01T05:05:54.353Z,-11.35
2017-03-01T05:06:54.554Z,-11.31
2017-03-01T05:07:54.308Z,-11.32
2017-03-01T05:08:54.300Z,-11.32
2017-03-01T05:09:54.245Z,-11.34
2017-03-01T05:10:54.233Z,-11.31
2017-03-01T05:11:54.213Z,-11.24
2017-03-01T05:12:54.179Z,-11.24
2017-03-01T05:13:54.153Z,-11.2
2017-03-01T05:14:54.108Z,-11.22
2017-03-01T05:15:53.703Z,-11.14
2017-03-01T05:16:54.082Z,-11.11
2017-03-01T05:17:54.054Z,-11.11
2017-03-01T05:18:54.012Z,-11.11
2017-03-01T05:19:53.974Z,-11.14
2017-03-01T05:20:53.971Z,-11.1
2017-03-01T05:21:53.922Z,-11.13
2017-03-01T05:22:53.928Z,-11.2
2017-03-01T05:23:53.875Z,-11.14
2017-03-01T05:24:53.854Z,-11.1
2017-03-01T05:25:53.820Z,-11.11
2017-03-01T05:26:53.788Z,-11.1
2017-03-01T05:27:53.777Z,-11.11
2017-03-01T05:28:53.763Z,-11.04
2017-03-01T05:29:53.712Z,-11.02
2017-03-01T05:30:53.690Z,-11.02
2017-03-01T05:31:53.655Z,-11.02
2017-03-01T05:32:53.653Z,-11.02
2017-03-01T05:33:53.611Z,-11.11
2017-03-01T05:34:53.580Z,-11.09
2017-03-01T05:35:53.550Z,-11.02
2017-03-01T05:36:53.554Z,-11.09
2017-03-01T05:37:53.496Z,-11.1
2017-03-01T05:38:53.473Z,-11.13
2017-03-01T05:39:53.458Z,-11.11
2017-03-01T05:40:53.426Z,-11.02
2017-03-01T05:41:53.403Z,-11
2017-03-01T05:42:53.568Z,-11.13
2017-03-01T05:43:53.344Z,-11.04
2017-03-01T05:44:52.936Z,-10.99
2017-03-01T05:45:52.897Z,-11
2017-03-01T05:46:53.251Z,-10.95
2017-03-01T05:47:52.844Z,-10.93
2017-03-01T05:48:52.826Z,-10.85
2017-03-01T05:49:53.176Z,-10.92
2017-03-01T05:50:52.788Z,-10.92
2017-03-01T05:51:53.119Z,-10.81
2017-03-01T05:52:53.081Z,-10.95
2017-03-01T05:53:53.074Z,-10.96
2017-03-01T05:54:53.077Z,-10.89
2017-03-01T05:55:53.019Z,-10.93
2017-03-01T05:56:52.973Z,-10.98
2017-03-01T05:57:52.978Z,-10.81
2017-03-01T05:58:52.932Z,-10.93
2017-03-01T05:59:52.912Z,-10.78
2017-03-01T06:00:52.899Z,-10.92
2017-03-01T06:01:52.856Z,-10.76
2017-03-01T06:03:06.468Z,-10.81
2017-03-01T06:03:52.801Z,-10.77
2017-03-01T06:04:52.783Z,-10.78
2017-03-01T06:05:52.755Z,-10.74
2017-03-01T06:06:52.719Z,-10.76
2017-03-01T06:07:52.901Z,-10.76
2017-03-01T06:08:52.897Z,-10.85
2017-03-01T06:09:52.654Z,-10.68
2017-03-01T06:10:52.616Z,-10.78
2017-03-01T06:11:52.574Z,-10.76
2017-03-01T06:12:52.576Z,-10.78
2017-03-01T06:13:52.546Z,-10.76
2017-03-01T06:14:52.496Z,-10.7
2017-03-01T06:15:52.478Z,-10.71
2017-03-01T06:16:52.444Z,-10.7
2017-03-01T06:17:52.417Z,-10.73
2017-03-01T06:18:52.402Z,-10.68
2017-03-01T06:19:52.365Z,-10.68
2017-03-01T06:20:52.374Z,-10.67
2017-03-01T06:21:52.327Z,-10.74
2017-03-01T06:22:52.287Z,-10.73
2017-03-01T06:23:52.299Z,-10.66
2017-03-01T06:24:52.243Z,-10.68
2017-03-01T06:25:52.213Z,-10.62
2017-03-01T06:26:51.820Z,-10.63
2017-03-01T06:27:52.170Z,-10.57
2017-03-01T06:28:52.120Z,-10.53
2017-03-01T06:29:51.723Z,-10.57
2017-03-01T06:30:52.091Z,-10.46
2017-03-01T06:31:52.056Z,-10.47
2017-03-01T06:32:52.088Z,-10.57
2017-03-01T06:33:52.014Z,-10.62
2017-03-01T06:34:52.004Z,-10.55
2017-03-01T06:35:51.953Z,-10.57
2017-03-01T06:36:51.553Z,-10.55
2017-03-01T06:37:51.903Z,-10.47
2017-03-01T06:38:51.494Z,-10.49
2017-03-01T06:39:51.851Z,-10.5
2017-03-01T06:40:51.833Z,-10.5
2017-03-01T06:41:51.415Z,-10.52
2017-03-01T06:42:51.766Z,-10.5
2017-03-01T06:43:51.747Z,-10.49
2017-03-01T06:44:51.698Z,-10.49
2017-03-01T06:45:51.710Z,-10.46
2017-03-01T06:46:51.657Z,-10.52
2017-03-01T06:47:51.630Z,-10.46
2017-03-01T06:48:51.638Z,-10.38
2017-03-01T06:49:51.592Z,-10.28
2017-03-01T06:50:50.793Z,-10.42
2017-03-01T06:51:51.538Z,-10.29
2017-03-01T06:52:51.503Z,-10.32
2017-03-01T06:53:51.478Z,-10.31
2017-03-01T06:54:51.461Z,-10.31
2017-03-01T06:55:51.431Z,-10.31
2017-03-01T06:56:51.396Z,-10.28
2017-03-01T06:57:51.383Z,-10.31
2017-03-01T06:58:51.349Z,-10.21
2017-03-01T06:59:51.322Z,-10.29
2017-03-01T07:00:50.902Z,-10.31
2017-03-01T07:01:51.294Z,-10.31
2017-03-01T07:02:51.258Z,-10.31
2017-03-01T07:03:51.209Z,-10.28
2017-03-01T07:04:51.174Z,-10.29
2017-03-01T07:05:51.169Z,-10.32
2017-03-01T07:06:51.178Z,-10.32
2017-03-01T07:07:51.107Z,-10.32
2017-03-01T07:08:50.696Z,-10.31
2017-03-01T07:09:51.059Z,-10.29
2017-03-01T07:10:51.016Z,-10.29
2017-03-01T07:11:50.621Z,-10.29
2017-03-01T07:12:50.968Z,-10.14
2017-03-01T07:13:50.570Z,-10.13
2017-03-01T07:14:50.542Z,-10.21
2017-03-01T07:15:50.889Z,-10.23
2017-03-01T07:16:50.894Z,-10.05
2017-03-01T07:17:50.841Z,-10.06
2017-03-01T07:18:50.808Z,-10.02
2017-03-01T07:19:50.778Z,-10.03
2017-03-01T07:20:50.767Z,-9.93
2017-03-01T07:21:50.763Z,-9.9
2017-03-01T07:22:50.337Z,-9.84
2017-03-01T07:23:50.668Z,-9.78
2017-03-01T07:24:50.703Z,-9.75
2017-03-01T07:25:50.618Z,-9.93
2017-03-01T07:26:50.591Z,-9.88
2017-03-01T07:27:50.578Z,-9.74
2017-03-01T07:28:50.559Z,-9.79
2017-03-01T07:29:50.532Z,-9.84
2017-03-01T07:30:50.499Z,-9.81
2017-03-01T07:31:50.481Z,-9.78
2017-03-01T07:32:50.434Z,-9.82
2017-03-01T07:33:50.412Z,-9.81
2017-03-01T07:34:50.412Z,-9.74
2017-03-01T07:35:50.379Z,-9.63
2017-03-01T07:36:50.343Z,-9.74
2017-03-01T07:37:49.936Z,-9.68
2017-03-01T07:38:50.302Z,-9.54
2017-03-01T07:39:50.278Z,-9.47
2017-03-01T07:40:49.862Z,-9.56
2017-03-01T07:41:50.242Z,-9.57
2017-03-01T07:42:50.180Z,-9.56
2017-03-01T07:43:50.166Z,-9.61
2017-03-01T07:44:50.136Z,-9.63
2017-03-01T07:45:50.113Z,-9.53
2017-03-01T07:46:50.100Z,-9.5
2017-03-01T07:47:49.685Z,-9.6
2017-03-01T07:48:49.671Z,-9.58
2017-03-01T07:49:50.033Z,-9.67
2017-03-01T07:50:49.643Z,-9.68
2017-03-01T07:51:49.982Z,-9.64
2017-03-01T07:52:49.536Z,-9.7
2017-03-01T07:53:49.909Z,-9.68
2017-03-01T07:54:49.879Z,-9.61
2017-03-01T07:55:49.867Z,-9.6
2017-03-01T07:56:49.824Z,-9.64
2017-03-01T07:57:49.840Z,-9.54
2017-03-01T07:58:49.777Z,-9.53
2017-03-01T07:59:49.751Z,-9.6
2017-03-01T08:00:49.737Z,-9.53
2017-03-01T08:01:49.700Z,-9.49
2017-03-01T08:02:49.675Z,-9.5
2017-03-01T08:03:49.671Z,-9.41
2017-03-01T08:04:49.631Z,-9.38
2017-03-01T08:05:49.612Z,-9.26
2017-03-01T08:06:49.560Z,-9.23
2017-03-01T08:07:49.574Z,-9.26
2017-03-01T08:08:49.527Z,-9.3
2017-03-01T08:09:49.522Z,-9.39
2017-03-01T08:10:49.478Z,-9.5
2017-03-01T08:11:49.477Z,-9.54
2017-03-01T08:12:49.406Z,-9.41
2017-03-01T08:13:49.421Z,-9.3
2017-03-01T08:14:49.383Z,-9.31
2017-03-01T08:15:49.347Z,-9.34
2017-03-01T08:16:49.312Z,-9.54
2017-03-01T08:17:49.312Z,-9.36
2017-03-01T08:18:49.270Z,-9.38
2017-03-01T08:19:49.233Z,-9.34
2017-03-01T08:20:49.214Z,-9.39
2017-03-01T08:21:49.185Z,-9.43
2017-03-01T08:22:49.158Z,-9.53
2017-03-01T08:23:49.144Z,-9.5
2017-03-01T08:24:49.098Z,-9.49
2017-03-01T08:25:49.094Z,-9.46
2017-03-01T08:26:49.064Z,-9.45
2017-03-01T08:27:49.031Z,-9.47
2017-03-01T08:28:49.040Z,-9.53
2017-03-01T08:29:48.985Z,-9.31
2017-03-01T08:30:48.954Z,-9.36
2017-03-01T08:31:48.930Z,-9.3
2017-03-01T08:32:48.911Z,-9.36
2017-03-01T08:33:48.885Z,-9.36
2017-03-01T08:34:48.860Z,-9.36
2017-03-01T08:35:48.825Z,-9.43
2017-03-01T08:36:48.811Z,-9.34
2017-03-01T08:37:48.775Z,-9.39
2017-03-01T08:38:48.735Z,-9.46
2017-03-01T08:39:48.731Z,-9.24
2017-03-01T08:40:48.698Z,-9.27
2017-03-01T08:41:48.668Z,-9.3
2017-03-01T08:42:48.631Z,-9.17
2017-03-01T08:43:48.647Z,-9.18
2017-03-01T08:44:48.199Z,-9.24
2017-03-01T08:45:48.577Z,-9.21
2017-03-01T08:46:48.536Z,-9.2
2017-03-01T08:47:48.142Z,-9.2
2017-03-01T08:48:48.492Z,-9.24
2017-03-01T08:49:48.477Z,-9.17
2017-03-01T08:50:48.049Z,-9.1
2017-03-01T08:51:48.418Z,-9.05
2017-03-01T08:52:48.037Z,-9.02
2017-03-01T08:53:47.973Z,-9
2017-03-01T08:54:48.343Z,-9.03
2017-03-01T08:55:48.322Z,-9.05
2017-03-01T08:56:48.296Z,-9.12
2017-03-01T08:57:48.284Z,-9.16
2017-03-01T08:58:47.852Z,-9.26
2017-03-01T08:59:47.829Z,-9.23
2017-03-01T09:00:48.192Z,-9.23
2017-03-01T09:01:48.202Z,-9.41
2017-03-01T09:02:48.148Z,-9.41
2017-03-01T09:03:48.130Z,-9.43
2017-03-01T09:04:48.295Z,-9.45
2017-03-01T09:05:48.079Z,-9.35
2017-03-01T09:06:48.028Z,-9.26
2017-03-01T09:07:48.009Z,-9.35
2017-03-01T09:08:48.001Z,-9.36
2017-03-01T09:09:47.947Z,-9.23
2017-03-01T09:10:47.983Z,-9.17
2017-03-01T09:11:47.914Z,-9.07
2017-03-01T09:12:47.916Z,-9.12
2017-03-01T09:13:47.860Z,-9.07
2017-03-01T09:14:47.827Z,-9.09
2017-03-01T09:15:47.815Z,-9.02
2017-03-01T09:16:47.785Z,-8.96
2017-03-01T09:17:47.751Z,-9.06
2017-03-01T09:18:47.743Z,-9
2017-03-01T09:19:47.713Z,-8.92
2017-03-01T09:20:47.684Z,-9.14
2017-03-01T09:21:47.292Z,-9.16
2017-03-01T09:22:47.632Z,-9.16
2017-03-01T09:23:47.617Z,-9.16
2017-03-01T09:24:47.598Z,-9.05
2017-03-01T09:25:47.567Z,-9.02
2017-03-01T09:26:47.535Z,-8.89
2017-03-01T09:27:47.507Z,-8.88
2017-03-01T09:28:47.475Z,-8.91
2017-03-01T09:29:47.485Z,-8.91
2017-03-01T09:30:47.449Z,-9
2017-03-01T09:31:47.432Z,-9
2017-03-01T09:32:47.391Z,-8.96
2017-03-01T09:33:47.357Z,-8.94
2017-03-01T09:34:47.358Z,-8.99
2017-03-01T09:35:47.318Z,-8.96
2017-03-01T09:36:47.282Z,-8.94
2017-03-01T09:37:47.249Z,-8.96
2017-03-01T09:38:47.245Z,-8.89
2017-03-01T09:39:47.213Z,-8.89
2017-03-01T09:40:47.204Z,-8.81
2017-03-01T09:41:47.153Z,-8.81
2017-03-01T09:42:47.122Z,-8.79
2017-03-01T09:43:47.121Z,-8.88
2017-03-01T09:44:47.086Z,-8.86
2017-03-01T09:45:47.058Z,-8.88
2017-03-01T09:46:47.024Z,-8.74
2017-03-01T09:47:47.029Z,-8.68
2017-03-01T09:48:46.999Z,-8.76
2017-03-01T09:49:46.957Z,-8.67
2017-03-01T09:50:46.922Z,-8.63
2017-03-01T09:51:46.908Z,-8.58
2017-03-01T09:52:46.883Z,-8.66
2017-03-01T09:53:46.857Z,-8.68
2017-03-01T09:54:46.848Z,-8.79
2017-03-01T09:55:46.819Z,-8.88
2017-03-01T09:56:46.780Z,-8.74
2017-03-01T09:57:46.763Z,-8.64
2017-03-01T09:58:46.732Z,-8.79
2017-03-01T09:59:46.718Z,-8.7
2017-03-01T10:00:46.680Z,-8.68
2017-03-01T10:01:46.655Z,-8.66
2017-03-01T10:02:46.627Z,-8.58
2017-03-01T10:03:46.623Z,-8.6
2017-03-01T10:04:46.588Z,-8.6
2017-03-01T10:05:46.555Z,-8.63
2017-03-01T10:06:46.522Z,-8.64
2017-03-01T10:07:46.507Z,-8.68
2017-03-01T10:08:46.502Z,-8.7
2017-03-01T10:09:46.470Z,-8.71
2017-03-01T10:10:46.440Z,-8.68
2017-03-01T10:11:46.432Z,-8.7
2017-03-01T10:12:45.987Z,-8.53
2017-03-01T10:13:46.360Z,-8.6
2017-03-01T10:14:45.936Z,-8.56
2017-03-01T10:15:46.328Z,-8.52
2017-03-01T10:16:46.303Z,-8.53
2017-03-01T10:17:46.269Z,-8.55
2017-03-01T10:18:46.238Z,-8.47
2017-03-01T10:19:46.240Z,-8.61
2017-03-01T10:20:46.189Z,-8.61
2017-03-01T10:21:46.178Z,-8.49
2017-03-01T10:22:46.208Z,-8.4
2017-03-01T10:23:46.108Z,-8.47
2017-03-01T10:24:46.107Z,-8.4
2017-03-01T10:25:46.076Z,-8.39
2017-03-01T10:26:46.054Z,-8.43
2017-03-01T10:27:45.647Z,-8.27
2017-03-01T10:28:45.989Z,-8.27
2017-03-01T10:29:45.967Z,-8.22
2017-03-01T10:30:45.564Z,-8.24
2017-03-01T10:31:45.923Z,-8.29
2017-03-01T10:32:45.515Z,-8.37
2017-03-01T10:33:45.119Z,-8.43
2017-03-01T10:34:45.843Z,-8.37
2017-03-01T10:35:45.843Z,-8.34
2017-03-01T10:36:45.412Z,-8.29
2017-03-01T10:37:45.786Z,-8.24
2017-03-01T10:38:45.369Z,-8.21
2017-03-01T10:39:45.729Z,-8.37
2017-03-01T10:40:45.695Z,-8.46
2017-03-01T10:41:45.676Z,-8.56
2017-03-01T10:42:45.664Z,-8.5
2017-03-01T10:43:45.631Z,-8.5
2017-03-01T10:44:45.232Z,-8.43
2017-03-01T10:45:45.576Z,-8.31
2017-03-01T10:46:45.557Z,-8.25
2017-03-01T10:47:45.169Z,-8.17
2017-03-01T10:48:45.508Z,-8.06
2017-03-01T10:49:45.490Z,-8.08
2017-03-01T10:50:45.468Z,-7.95
2017-03-01T10:51:45.428Z,-7.92
2017-03-01T10:52:45.412Z,-7.98
2017-03-01T10:53:45.384Z,-7.96
2017-03-01T10:54:45.361Z,-7.94
2017-03-01T10:55:45.335Z,-7.96
2017-03-01T10:56:45.323Z,-7.89
2017-03-01T10:57:45.325Z,-7.84
2017-03-01T10:58:44.881Z,-7.89
2017-03-01T10:59:45.240Z,-7.95
2017-03-01T11:00:45.213Z,-7.95
2017-03-01T11:01:45.202Z,-7.94
2017-03-01T11:02:45.182Z,-8.03
2017-03-01T11:03:44.757Z,-7.88
2017-03-01T11:04:44.750Z,-7.92
2017-03-01T11:05:44.702Z,-7.91
2017-03-01T11:06:45.095Z,-7.92
2017-03-01T11:07:44.687Z,-7.7
2017-03-01T11:08:44.661Z,-7.7
2017-03-01T11:09:44.602Z,-7.78
2017-03-01T11:10:44.593Z,-7.99
2017-03-01T11:11:44.965Z,-7.87
2017-03-01T11:12:44.552Z,-7.84
2017-03-01T11:13:44.921Z,-7.82
2017-03-01T11:14:44.512Z,-7.95
2017-03-01T11:15:44.850Z,-7.8
2017-03-01T11:16:44.850Z,-7.94
2017-03-01T11:17:44.794Z,-7.91
2017-03-01T11:18:44.790Z,-7.76
2017-03-01T11:19:44.773Z,-7.78
2017-03-01T11:20:44.356Z,-7.7
2017-03-01T11:21:44.324Z,-7.74
2017-03-01T11:22:44.693Z,-7.64
2017-03-01T11:23:44.296Z,-7.59
2017-03-01T11:24:44.639Z,-7.5
2017-03-01T11:25:44.611Z,-7.57
2017-03-01T11:26:44.618Z,-7.35
2017-03-01T11:27:44.572Z,-7.32
2017-03-01T11:28:44.565Z,-7.24
2017-03-01T11:29:44.523Z,-7.31
2017-03-01T11:30:44.514Z,-7.21
2017-03-01T11:31:44.469Z,-7.32
2017-03-01T11:32:44.499Z,-7.47
2017-03-01T11:33:44.416Z,-7.64
2017-03-01T11:34:44.397Z,-7.68
2017-03-01T11:35:44.388Z,-7.67
2017-03-01T11:36:43.977Z,-7.73
2017-03-01T11:37:44.337Z,-7.76
2017-03-01T11:38:44.309Z,-7.78
2017-03-01T11:39:44.304Z,-7.88
2017-03-01T11:40:44.258Z,-7.91
2017-03-01T11:41:44.223Z,-7.94
2017-03-01T11:42:44.214Z,-7.89
2017-03-01T11:43:44.178Z,-8.04
2017-03-01T11:44:43.774Z,-7.96
2017-03-01T11:45:44.134Z,-7.95
2017-03-01T11:46:44.102Z,-7.89
2017-03-01T11:47:44.098Z,-7.99
2017-03-01T11:48:44.073Z,-8.07
2017-03-01T11:49:44.042Z,-8.18
2017-03-01T11:50:44.030Z,-8.25
2017-03-01T11:51:43.978Z,-8.18
2017-03-01T11:52:43.964Z,-8.17
2017-03-01T11:53:43.942Z,-8.34
2017-03-01T11:54:43.935Z,-8.32
2017-03-01T11:55:43.895Z,-8.32
2017-03-01T11:56:43.876Z,-8.43
2017-03-01T11:57:43.838Z,-8.29
2017-03-01T11:58:43.822Z,-8.47
2017-03-01T11:59:43.791Z,-8.37
2017-03-01T12:00:43.760Z,-8.39
2017-03-01T12:01:43.754Z,-8.56
2017-03-01T12:02:43.745Z,-8.52
2017-03-01T12:03:43.698Z,-8.58
2017-03-01T12:04:43.670Z,-8.61
2017-03-01T12:05:43.634Z,-8.52
2017-03-01T12:06:43.630Z,-8.58
2017-03-01T12:07:43.602Z,-8.52
2017-03-01T12:08:43.570Z,-8.52
2017-03-01T12:09:43.546Z,-8.37
2017-03-01T12:10:43.138Z,-8.28
2017-03-01T12:11:43.121Z,-8.22
2017-03-01T12:12:43.479Z,-8.25
2017-03-01T12:13:43.456Z,-8.25
2017-03-01T12:14:43.420Z,-8.21
2017-03-01T12:15:43.420Z,-8.24
2017-03-01T12:16:43.395Z,-8.21
2017-03-01T12:17:42.965Z,-8.22
2017-03-01T12:18:43.327Z,-8.18
2017-03-01T12:19:43.316Z,-8.18
2017-03-01T12:20:43.297Z,-8.13
2017-03-01T12:21:43.257Z,-8.13
2017-03-01T12:22:43.212Z,-8.1
2017-03-01T12:23:43.195Z,-7.99
2017-03-01T12:24:43.179Z,-8.06
2017-03-01T12:25:43.175Z,-8.04
2017-03-01T12:26:43.132Z,-7.99
2017-03-01T12:27:43.117Z,-7.99
2017-03-01T12:28:43.087Z,-8.04
2017-03-01T12:29:43.088Z,-7.98
2017-03-01T12:30:43.033Z,-8.03
2017-03-01T12:31:43.046Z,-8.25
2017-03-01T12:32:42.986Z,-8.25
2017-03-01T12:33:42.958Z,-8.29
2017-03-01T12:34:42.935Z,-8.27
2017-03-01T12:35:42.917Z,-8.22
2017-03-01T12:36:42.884Z,-8.22
2017-03-01T12:37:42.477Z,-8.24
2017-03-01T12:38:42.846Z,-8.27
2017-03-01T12:39:42.806Z,-8.29
2017-03-01T12:40:42.802Z,-8.31
2017-03-01T12:41:42.820Z,-8.27
2017-03-01T12:42:42.737Z,-8.29