createdAt,value
2019-01-08T00:01:53.507Z,100.00
2019-01-08T00:04:23.649Z,100.00
2019-01-08T00:06:53.850Z,100.00
2019-01-08T00:09:23.987Z,100.00
2019-01-08T00:11:54.081Z,100.00
2019-01-08T00:14:24.208Z,100.00
2019-01-08T00:16:54.352Z,100.00
2019-01-08T00:19:24.476Z,100.00
2019-01-08T00:21:54.552Z,100.00
2019-01-08T00:24:24.637Z,100.00
2019-01-08T00:30:54.591Z,100.00
2019-01-08T00:33:24.621Z,100.00
2019-01-08T00:35:54.715Z,100.00
2019-01-08T00:38:24.768Z,100.00
2019-01-08T00:40:54.870Z,100.00
2019-01-08T00:43:24.915Z,100.00
2019-01-08T00:45:55.510Z,100.00
2019-01-08T00:48:25.570Z,99.99
2019-01-08T00:50:55.612Z,100.00
2019-01-08T00:53:25.683Z,99.95
2019-01-08T00:55:55.735Z,99.96
2019-01-08T00:58:25.877Z,99.51
2019-01-08T01:00:56.228Z,99.34
2019-01-08T01:03:26.294Z,99.54
2019-01-08T01:05:56.398Z,99.42
2019-01-08T01:08:26.531Z,99.27
2019-01-08T01:10:56.625Z,99.11
2019-01-08T01:13:27.984Z,99.17
2019-01-08T01:15:58.131Z,98.84
2019-01-08T01:18:28.961Z,98.77
2019-01-08T01:20:59.083Z,98.58
2019-01-08T01:23:29.292Z,98.84
2019-01-08T01:25:59.439Z,98.73
2019-01-08T01:28:29.569Z,98.46
2019-01-08T01:30:59.666Z,98.35
2019-01-08T01:33:29.814Z,98.27
2019-01-08T01:35:59.948Z,98.26
2019-01-08T01:38:30.054Z,98.07
2019-01-08T01:41:00.166Z,97.75
2019-01-08T01:43:30.267Z,97.90
2019-01-08T01:46:00.396Z,97.60
2019-01-08T01:48:30.564Z,97.58
2019-01-08T01:51:01.013Z,97.40
2019-01-08T01:53:31.116Z,97.32
2019-01-08T01:56:01.368Z,97.41
2019-01-08T01:58:31.559Z,97.03
2019-01-08T02:01:01.694Z,97.04
2019-01-08T02:03:31.860Z,96.86
2019-01-08T02:06:01.945Z,96.84
2019-01-08T02:08:32.052Z,96.51
2019-01-08T02:11:02.184Z,96.37
2019-01-08T02:13:32.322Z,96.56
2019-01-08T02:22:37.678Z,96.09
2019-01-08T02:25:26.281Z,96.01
2019-01-08T02:27:56.373Z,96.13
2019-01-08T02:30:26.531Z,96.12
2019-01-08T02:32:56.753Z,95.56
2019-01-08T02:35:26.889Z,95.35
2019-01-08T02:45:22.104Z,96.95
2019-01-08T02:47:51.946Z,97.87
2019-01-08T02:50:21.711Z,97.27
2019-01-08T02:52:51.457Z,97.62
2019-01-08T02:55:21.915Z,98.01
2019-01-08T02:57:51.585Z,98.29
2019-01-08T03:00:21.423Z,98.15
2019-01-08T03:02:51.314Z,98.26
2019-01-08T03:05:21.049Z,97.97
2019-01-08T03:07:50.728Z,98.06
2019-01-08T03:10:20.508Z,98.38
2019-01-08T03:12:50.280Z,98.53
2019-01-08T03:15:19.989Z,98.42
2019-01-08T03:17:49.696Z,98.18
2019-01-08T03:20:19.559Z,98.34
2019-01-08T03:22:49.338Z,98.77
2019-01-08T03:25:19.126Z,98.58
2019-01-08T03:27:48.796Z,98.29
2019-01-08T03:30:18.585Z,98.14
2019-01-08T03:32:48.321Z,97.86
2019-01-08T03:35:18.167Z,98.23
2019-01-08T03:37:47.830Z,98.56
2019-01-08T03:40:17.511Z,98.50
2019-01-08T03:42:47.275Z,97.92
2019-01-08T03:45:17.040Z,98.02
2019-01-08T03:47:46.872Z,98.24
2019-01-08T03:50:16.728Z,98.54
2019-01-08T03:52:46.489Z,98.66
2019-01-08T03:55:16.227Z,98.41
2019-01-08T03:57:46.019Z,98.60
2019-01-08T04:00:15.828Z,98.82
2019-01-08T04:02:45.503Z,98.86
2019-01-08T04:05:15.651Z,99.17
2019-01-08T04:07:45.378Z,98.96
2019-01-08T04:10:15.134Z,99.20
2019-01-08T04:12:44.804Z,99.07
2019-01-08T04:15:14.558Z,99.17
2019-01-08T04:17:44.403Z,99.02
2019-01-08T04:20:14.169Z,99.27
2019-01-08T04:22:43.834Z,99.21
2019-01-08T04:25:13.620Z,99.13
2019-01-08T04:27:43.296Z,99.20
2019-01-08T04:30:13.036Z,99.24
2019-01-08T04:32:42.807Z,98.94
2019-01-08T04:35:12.548Z,99.14
2019-01-08T04:37:42.238Z,99.22
2019-01-08T04:40:12.052Z,99.50
2019-01-08T04:42:41.763Z,99.71
2019-01-08T04:45:11.575Z,99.58
2019-01-08T04:47:41.351Z,99.44
2019-01-08T04:50:11.093Z,99.27
2019-01-08T04:52:40.807Z,99.34
2019-01-08T04:55:10.565Z,99.43
2019-01-08T04:57:40.316Z,99.36
2019-01-08T05:00:10.474Z,99.53
2019-01-08T05:02:40.247Z,99.26
2019-01-08T05:05:10.115Z,99.26
2019-01-08T05:07:39.804Z,99.02
2019-01-08T05:10:09.569Z,99.23
2019-01-08T05:12:39.273Z,99.08
2019-01-08T05:15:09.110Z,98.87
2019-01-08T05:17:38.874Z,98.98
2019-01-08T05:20:08.810Z,98.99
2019-01-08T05:22:38.504Z,99.02
2019-01-08T05:25:08.270Z,98.82
2019-01-08T05:27:38.163Z,98.98
2019-01-08T05:30:09.155Z,98.65
2019-01-08T05:32:38.798Z,98.98
2019-01-08T05:35:08.546Z,99.26
2019-01-08T05:37:38.241Z,99.45
2019-01-08T05:40:08.014Z,100.00
2019-01-08T05:42:37.719Z,100.00
2019-01-08T05:45:10.233Z,100.00
2019-01-08T05:47:40.035Z,100.00
2019-01-08T05:50:10.458Z,100.00
2019-01-08T05:52:40.197Z,100.00
2019-01-08T05:55:09.946Z,100.00
2019-01-08T05:57:39.663Z,100.00
2019-01-08T06:00:16.284Z,100.00
2019-01-08T06:02:40.943Z,100.00
2019-01-08T06:05:10.794Z,100.00
2019-01-08T06:07:40.551Z,100.00
2019-01-08T06:10:11.369Z,100.00
2019-01-08T06:12:41.085Z,100.00
2019-01-08T06:15:10.947Z,100.00
2019-01-08T06:17:41.182Z,100.00
2019-01-08T06:20:10.941Z,100.00
2019-01-08T06:22:41.014Z,100.00
2019-01-08T06:25:10.830Z,100.00
2019-01-08T06:27:40.564Z,100.00
2019-01-08T06:30:10.324Z,100.00
2019-01-08T06:32:40.108Z,100.00
2019-01-08T06:35:09.891Z,100.00
2019-01-08T06:37:39.594Z,100.00
2019-01-08T06:40:09.325Z,100.00
2019-01-08T06:42:39.079Z,100.00
2019-01-08T06:45:08.847Z,100.00
2019-01-08T06:47:38.502Z,100.00
2019-01-08T06:50:09.047Z,100.00
2019-01-08T06:52:38.708Z,100.00
2019-01-08T06:55:09.007Z,100.00
2019-01-08T06:57:38.683Z,100.00
2019-01-08T07:00:09.857Z,100.00
2019-01-08T07:02:39.661Z,100.00
2019-01-08T07:05:09.443Z,100.00
2019-01-08T07:07:39.231Z,100.00
2019-01-08T07:10:08.964Z,100.00
2019-01-08T07:12:38.789Z,100.00
2019-01-08T07:15:08.589Z,100.00
2019-01-08T07:17:38.277Z,100.00
2019-01-08T07:20:08.686Z,100.00
2019-01-08T07:22:38.476Z,100.00
2019-01-08T07:25:08.334Z,100.00
2019-01-08T07:27:38.094Z,100.00
2019-01-08T07:30:08.066Z,100.00
2019-01-08T07:32:37.838Z,100.00
2019-01-08T07:35:07.662Z,100.00
2019-01-08T07:37:37.625Z,100.00
2019-01-08T07:40:07.789Z,100.00
2019-01-08T07:42:37.545Z,100.00
2019-01-08T07:45:07.348Z,100.00
2019-01-08T07:47:37.390Z,100.00
2019-01-08T07:50:08.627Z,100.00
2019-01-08T07:52:38.467Z,100.00
2019-01-08T07:55:08.466Z,100.00
2019-01-08T07:57:38.511Z,100.00
2019-01-08T08:00:08.618Z,100.00
2019-01-08T08:02:38.631Z,100.00
2019-01-08T08:05:08.402Z,100.00
2019-01-08T08:07:38.246Z,100.00
2019-01-08T08:10:08.599Z,100.00
2019-01-08T08:12:38.496Z,100.00
2019-01-08T08:15:08.600Z,100.00
2019-01-08T08:17:38.360Z,100.00
2019-01-08T08:20:08.589Z,100.00
2019-01-08T08:22:38.365Z,100.00
2019-01-08T08:25:08.504Z,100.00
2019-01-08T08:27:39.083Z,100.00
2019-01-08T08:30:09.496Z,100.00
2019-01-08T08:32:39.290Z,100.00
2019-01-08T08:35:09.085Z,100.00
2019-01-08T08:37:38.765Z,100.00
2019-01-08T08:40:08.871Z,100.00
2019-01-08T08:42:38.565Z,100.00
2019-01-08T08:45:08.660Z,100.00
2019-01-08T08:47:38.460Z,100.00
2019-01-08T08:50:08.354Z,100.00
2019-01-08T08:52:38.064Z,100.00
2019-01-08T08:55:07.992Z,100.00
2019-01-08T08:57:38.082Z,100.00
2019-01-08T09:00:09.057Z,100.00
2019-01-08T09:02:38.845Z,100.00
2019-01-08T09:05:08.603Z,100.00
2019-01-08T09:07:38.289Z,100.00
2019-01-08T09:10:08.153Z,100.00
2019-01-08T09:12:37.894Z,100.00
2019-01-08T09:15:07.764Z,100.00
2019-01-08T09:17:37.480Z,100.00
2019-01-08T09:20:08.119Z,100.00
2019-01-08T09:22:37.904Z,100.00
2019-01-08T09:25:08.230Z,100.00
2019-01-08T09:27:37.920Z,100.00
2019-01-08T09:30:08.555Z,100.00
2019-01-08T09:32:38.494Z,100.00
2019-01-08T09:35:08.403Z,100.00
2019-01-08T09:37:38.195Z,100.00
2019-01-08T09:40:07.887Z,100.00
2019-01-08T09:42:37.592Z,100.00
2019-01-08T09:45:08.316Z,100.00
2019-01-08T09:47:38.071Z,100.00
2019-01-08T09:50:08.551Z,100.00
2019-01-08T09:52:38.392Z,100.00
2019-01-08T09:55:08.234Z,100.00
2019-01-08T09:57:38.004Z,99.65
2019-01-08T10:00:08.646Z,99.74
2019-01-08T10:02:38.302Z,99.84
2019-01-08T10:05:08.145Z,99.57
2019-01-08T10:07:37.827Z,99.90
2019-01-08T10:10:08.336Z,99.82
2019-01-08T10:12:38.000Z,99.80
2019-01-08T10:15:07.858Z,99.79
2019-01-08T10:17:37.538Z,99.90
2019-01-08T10:20:07.791Z,99.99
2019-01-08T10:22:37.504Z,99.93
2019-01-08T10:25:08.573Z,99.48
2019-01-08T10:27:38.415Z,99.36
2019-01-08T10:30:09.979Z,99.55
2019-01-08T10:32:39.901Z,100.00
2019-01-08T10:35:09.777Z,100.00
2019-01-08T10:37:39.530Z,100.00
2019-01-08T10:40:09.387Z,100.00
2019-01-08T10:42:39.266Z,100.00
2019-01-08T10:45:09.043Z,100.00
2019-01-08T10:47:38.895Z,100.00
2019-01-08T10:50:08.809Z,99.34
2019-01-08T10:52:38.710Z,99.02
2019-01-08T10:55:08.538Z,97.74
2019-01-08T10:57:39.352Z,96.92
2019-01-08T11:00:11.983Z,96.95
2019-01-08T11:02:41.669Z,96.63
2019-01-08T11:05:11.354Z,96.56
2019-01-08T11:07:41.615Z,95.98
2019-01-08T11:10:11.374Z,95.77
2019-01-08T11:12:41.043Z,95.86
2019-01-08T11:15:10.812Z,95.73
2019-01-08T11:17:40.576Z,95.60
2019-01-08T11:20:10.599Z,94.65
2019-01-08T11:22:40.351Z,94.32
2019-01-08T11:25:10.171Z,94.68
2019-01-08T11:27:39.901Z,94.55
2019-01-08T11:30:09.695Z,94.52
2019-01-08T11:32:39.483Z,93.61
2019-01-08T11:35:09.251Z,93.58
2019-01-08T11:37:38.974Z,93.42
2019-01-08T11:40:08.768Z,93.03
2019-01-08T11:42:38.444Z,92.38
2019-01-08T11:45:09.362Z,92.40
2019-01-08T11:47:39.148Z,92.17
2019-01-08T11:50:09.009Z,91.69
2019-01-08T11:52:38.708Z,91.15
2019-01-08T11:55:08.506Z,91.52
2019-01-08T11:57:38.352Z,91.64
2019-01-08T12:00:11.146Z,91.54
2019-01-08T12:02:47.810Z,90.98
2019-01-08T12:05:12.422Z,91.70
2019-01-08T12:07:45.507Z,91.28
2019-01-08T12:10:17.060Z,91.21
2019-01-08T12:12:46.861Z,91.63
2019-01-08T12:15:16.633Z,90.89
2019-01-08T12:17:46.298Z,90.74
2019-01-08T12:20:16.013Z,90.71
2019-01-08T12:22:45.780Z,91.71
2019-01-08T12:25:18.911Z,91.51
2019-01-08T12:27:48.603Z,91.60
2019-01-08T12:30:18.311Z,91.39
2019-01-08T12:32:48.116Z,91.53
2019-01-08T12:35:17.784Z,90.75
2019-01-08T12:37:47.730Z,91.44
2019-01-08T12:40:17.549Z,91.22
2019-01-08T12:42:47.308Z,90.72
2019-01-08T12:45:17.061Z,90.78
2019-01-08T12:47:46.803Z,91.29
2019-01-08T12:50:16.585Z,91.82
2019-01-08T12:52:46.242Z,91.37
2019-01-08T12:55:16.008Z,92.27
2019-01-08T12:57:45.842Z,92.61
2019-01-08T13:00:15.679Z,93.21
2019-01-08T13:02:45.482Z,93.54
2019-01-08T13:05:15.273Z,92.98
2019-01-08T13:07:45.011Z,92.37
2019-01-08T13:10:14.734Z,92.50
2019-01-08T13:12:44.522Z,92.51
2019-01-08T13:15:14.919Z,91.72
2019-01-08T13:17:44.614Z,91.81
2019-01-08T13:20:14.282Z,90.79
2019-01-08T13:22:43.975Z,90.75
2019-01-08T13:25:13.817Z,90.27
2019-01-08T13:27:43.521Z,90.10
2019-01-08T13:30:13.253Z,89.41
2019-01-08T13:32:42.954Z,89.44
2019-01-08T13:35:12.734Z,90.37
2019-01-08T13:37:42.652Z,90.11
2019-01-08T13:40:12.411Z,90.07
2019-01-08T13:42:42.220Z,89.77
2019-01-08T13:45:11.960Z,89.97
2019-01-08T13:47:41.652Z,89.10
2019-01-08T13:50:11.446Z,89.76
2019-01-08T13:52:41.205Z,89.44
2019-01-08T13:55:10.940Z,89.38
2019-01-08T13:57:40.707Z,89.30
2019-01-08T14:00:10.710Z,89.27
2019-01-08T14:02:40.410Z,89.11
2019-01-08T14:05:10.177Z,89.19
2019-01-08T14:07:39.970Z,89.10
2019-01-08T14:10:09.741Z,88.88
2019-01-08T14:12:39.433Z,88.74
2019-01-08T14:15:09.232Z,88.64
2019-01-08T14:17:38.981Z,89.21
2019-01-08T14:20:09.201Z,91.45
2019-01-08T14:22:38.887Z,92.50
2019-01-08T14:25:08.776Z,92.37
2019-01-08T14:27:38.459Z,92.64
2019-01-08T14:30:09.442Z,93.13
2019-01-08T14:32:40.815Z,93.27
2019-01-08T14:35:10.670Z,93.85
2019-01-08T14:37:40.333Z,93.92
2019-01-08T14:40:10.181Z,94.47
2019-01-08T14:42:40.005Z,94.47
2019-01-08T14:45:09.842Z,94.50
2019-01-08T14:47:39.552Z,94.90
2019-01-08T14:50:09.306Z,95.28
2019-01-08T14:52:39.065Z,95.89
2019-01-08T14:55:08.943Z,95.46
2019-01-08T14:57:38.788Z,95.75
2019-01-08T15:00:09.966Z,95.23
2019-01-08T15:02:39.754Z,94.60
2019-01-08T15:05:09.560Z,94.10
2019-01-08T15:07:39.211Z,93.76
2019-01-08T15:10:09.060Z,93.97
2019-01-08T15:12:38.771Z,94.41
2019-01-08T15:15:08.617Z,93.37
2019-01-08T15:17:38.357Z,92.00
2019-01-08T15:20:08.330Z,91.24
2019-01-08T15:22:38.175Z,89.95
2019-01-08T15:25:08.069Z,87.76
2019-01-08T15:27:37.882Z,86.69
2019-01-08T15:30:09.465Z,86.07
2019-01-08T15:32:39.154Z,85.34
2019-01-08T15:35:08.925Z,85.35
2019-01-08T15:37:38.617Z,85.33
2019-01-08T15:40:08.381Z,84.77
2019-01-08T15:42:38.133Z,83.83
2019-01-08T15:45:07.954Z,84.46
2019-01-08T15:47:37.715Z,85.07
2019-01-08T15:50:07.570Z,84.56
2019-01-08T15:52:37.315Z,84.22
2019-01-08T15:55:07.404Z,83.31
2019-01-08T15:57:37.270Z,82.40
2019-01-08T16:00:08.309Z,83.21
2019-01-08T16:02:38.135Z,82.90
2019-01-08T16:05:08.288Z,83.47
2019-01-08T16:07:38.056Z,82.93
2019-01-08T16:10:08.382Z,84.05
2019-01-08T16:12:38.117Z,84.08
2019-01-08T16:15:08.217Z,84.53
2019-01-08T16:17:37.959Z,84.80
2019-01-08T16:20:07.888Z,84.62
2019-01-08T16:22:37.603Z,84.82
2019-01-08T16:25:07.411Z,84.77
2019-01-08T16:27:37.146Z,85.27
2019-01-08T16:30:07.247Z,84.66
2019-01-08T16:32:36.970Z,85.62
2019-01-08T16:35:06.794Z,86.02
2019-01-08T16:37:36.581Z,86.41
2019-01-08T16:40:07.521Z,86.17
2019-01-08T16:42:37.316Z,86.17
2019-01-08T16:45:07.168Z,86.73
2019-01-08T16:47:36.934Z,87.22
2019-01-08T16:50:07.142Z,86.74
2019-01-08T16:52:36.836Z,86.71
2019-01-08T16:55:06.841Z,86.78
2019-01-08T16:57:36.890Z,86.49
2019-01-08T17:00:08.527Z,87.13
2019-01-08T17:02:38.232Z,86.83
2019-01-08T17:05:07.986Z,86.98
2019-01-08T17:07:37.665Z,87.82
2019-01-08T17:10:07.667Z,87.38
2019-01-08T17:12:37.444Z,87.24
2019-01-08T17:15:07.315Z,87.18
2019-01-08T17:17:37.474Z,86.86
2019-01-08T17:20:07.907Z,86.71
2019-01-08T17:22:37.613Z,86.87
2019-01-08T17:25:07.740Z,86.80
2019-01-08T17:27:37.543Z,86.49
2019-01-08T17:30:09.548Z,85.65
2019-01-08T17:32:48.216Z,86.17
2019-01-08T17:35:17.953Z,85.59
2019-01-08T17:37:47.666Z,84.72
2019-01-08T17:40:17.336Z,84.10
2019-01-08T17:42:47.035Z,83.68
2019-01-08T17:45:16.835Z,83.06
2019-01-08T17:47:46.614Z,82.91
2019-01-08T17:50:16.313Z,82.63
2019-01-08T17:52:45.985Z,82.66
2019-01-08T17:55:16.755Z,82.75
2019-01-08T17:57:46.515Z,82.61
2019-01-08T18:00:16.319Z,82.42
2019-01-08T18:02:50.907Z,82.94
2019-01-08T18:05:20.769Z,82.44
2019-01-08T18:07:50.562Z,82.19
2019-01-08T18:10:20.424Z,81.63
2019-01-08T18:12:50.211Z,82.42
2019-01-08T18:15:19.888Z,81.96
2019-01-08T18:17:49.700Z,82.08
2019-01-08T18:20:19.534Z,82.65
2019-01-08T18:22:49.310Z,82.81
2019-01-08T18:25:19.056Z,82.37
2019-01-08T18:27:48.942Z,82.39
2019-01-08T18:30:18.726Z,82.57
2019-01-08T18:32:48.534Z,82.73
2019-01-08T18:35:18.300Z,82.55
2019-01-08T18:37:48.168Z,82.47
2019-01-08T18:40:18.258Z,81.61
2019-01-08T18:42:48.001Z,82.52
2019-01-08T18:45:17.717Z,82.06
2019-01-08T18:47:47.611Z,81.98
2019-01-08T18:50:17.544Z,81.68
2019-01-08T18:52:47.323Z,81.57
2019-01-08T18:55:17.061Z,81.40
2019-01-08T18:57:47.045Z,81.35
2019-01-08T19:00:17.042Z,81.09
2019-01-08T19:02:46.854Z,81.38
2019-01-08T19:05:16.633Z,80.45
2019-01-08T19:07:46.303Z,80.75
2019-01-08T19:10:16.295Z,80.40
2019-01-08T19:12:46.529Z,80.26
2019-01-08T19:15:16.499Z,80.06
2019-01-08T19:17:46.328Z,80.17
2019-01-08T19:20:16.111Z,80.31
2019-01-08T19:22:47.551Z,80.80
2019-01-08T19:25:17.324Z,80.76
2019-01-08T19:27:47.071Z,81.67
2019-01-08T19:30:16.878Z,82.07
2019-01-08T19:32:46.650Z,82.62
2019-01-08T19:35:16.506Z,82.38
2019-01-08T19:37:46.236Z,82.70
2019-01-08T19:40:16.183Z,82.72
2019-01-08T19:42:46.042Z,82.88
2019-01-08T19:45:15.780Z,83.13
2019-01-08T19:47:45.554Z,82.99
2019-01-08T19:50:15.490Z,83.35
2019-01-08T19:52:45.372Z,84.11
2019-01-08T19:55:15.163Z,85.09
2019-01-08T19:57:44.910Z,85.75
2019-01-08T20:00:14.824Z,85.98
2019-01-08T20:02:44.595Z,86.93
2019-01-08T20:05:14.365Z,88.21
2019-01-08T20:07:44.212Z,88.51
2019-01-08T20:10:14.110Z,88.79
2019-01-08T20:12:44.113Z,89.05
2019-01-08T20:15:13.979Z,88.86
2019-01-08T20:17:43.783Z,89.17
2019-01-08T20:20:13.553Z,88.76
2019-01-08T20:22:43.324Z,89.47
2019-01-08T20:25:13.025Z,89.17
2019-01-08T20:27:47.419Z,89.83
2019-01-08T20:30:17.222Z,89.99
2019-01-08T20:32:47.038Z,90.47
2019-01-08T20:35:16.990Z,90.12
2019-01-08T20:37:46.766Z,90.27
2019-01-08T20:40:16.546Z,90.57
2019-01-08T20:42:46.300Z,91.67
2019-01-08T20:45:16.105Z,91.29
2019-01-08T20:47:46.228Z,91.14
2019-01-08T20:50:16.022Z,91.80
2019-01-08T20:52:45.810Z,91.72
2019-01-08T20:55:15.599Z,91.93
2019-01-08T20:57:45.472Z,92.78
2019-01-08T21:00:15.270Z,92.68
2019-01-08T21:02:45.074Z,93.14
2019-01-08T21:05:14.749Z,93.02
2019-01-08T21:07:44.692Z,93.38
2019-01-08T21:10:16.319Z,94.22
2019-01-08T21:12:46.076Z,93.77
2019-01-08T21:15:15.845Z,94.09
2019-01-08T21:17:45.584Z,93.93
2019-01-08T21:20:15.544Z,93.91
2019-01-08T21:22:45.289Z,93.93
2019-01-08T21:25:14.994Z,94.48
2019-01-08T21:27:44.718Z,94.94
2019-01-08T21:30:14.445Z,94.42
2019-01-08T21:32:44.210Z,95.15
2019-01-08T21:35:13.926Z,94.83
2019-01-08T21:37:45.720Z,95.42
2019-01-08T21:40:15.048Z,95.65
2019-01-08T21:42:44.769Z,95.72
2019-01-08T21:45:14.607Z,95.89
2019-01-08T21:47:44.379Z,96.20
2019-01-08T21:50:14.307Z,96.52
2019-01-08T21:52:43.973Z,96.90
2019-01-08T21:55:13.673Z,97.10
2019-01-08T21:57:43.383Z,96.99
2019-01-08T22:00:13.269Z,97.19
2019-01-08T22:02:43.021Z,97.21
2019-01-08T22:05:13.119Z,96.98
2019-01-08T22:07:42.866Z,96.94
2019-01-08T22:10:12.695Z,97.38
2019-01-08T22:12:42.560Z,97.33
2019-01-08T22:15:12.304Z,97.09
2019-01-08T22:17:42.022Z,96.92
2019-01-08T22:20:11.814Z,96.78
2019-01-08T22:22:41.607Z,96.71
2019-01-08T22:25:11.376Z,96.94
2019-01-08T22:27:41.115Z,96.53
2019-01-08T22:30:10.886Z,96.78
2019-01-08T22:32:40.717Z,96.77
2019-01-08T22:35:10.536Z,97.17
2019-01-08T22:37:44.126Z,96.51
2019-01-08T22:40:13.854Z,96.66
2019-01-08T22:42:43.719Z,96.20
2019-01-08T22:45:13.594Z,96.21
2019-01-08T22:47:43.478Z,95.71
2019-01-08T22:50:13.377Z,95.94
2019-01-08T22:52:43.647Z,95.53
2019-01-08T22:55:13.500Z,94.97
2019-01-08T22:57:43.378Z,95.17
2019-01-08T23:00:33.352Z,94.44
2019-01-08T23:03:03.182Z,94.33
2019-01-08T23:05:32.891Z,94.17
2019-01-08T23:08:02.776Z,94.08
2019-01-08T23:10:33.155Z,94.12
2019-01-08T23:13:02.953Z,93.53
2019-01-08T23:15:32.802Z,93.78
2019-01-08T23:18:02.633Z,93.37
2019-01-08T23:20:32.404Z,93.12
2019-01-08T23:23:05.563Z,93.19
2019-01-08T23:26:04.525Z,93.05
2019-01-08T23:28:36.465Z,92.88
2019-01-08T23:31:19.198Z,93.03
2019-01-08T23:34:00.954Z,93.19
2019-01-08T23:36:30.727Z,93.05
2019-01-08T23:39:00.463Z,92.99
2019-01-08T23:41:30.221Z,92.69
2019-01-08T23:44:00.008Z,92.59
2019-01-08T23:46:29.809Z,91.82
2019-01-08T23:48:59.542Z,91.80
2019-01-08T23:51:29.382Z,91.85
2019-01-08T23:53:59.219Z,91.21
2019-01-08T23:56:29.870Z,91.10
2019-01-08T23:58:59.629Z,91.12
