createdAt,value
2019-06-26T00:01:07.718Z,21.90
2019-06-26T00:03:40.236Z,21.80
2019-06-26T00:06:12.045Z,21.80
2019-06-26T00:08:44.312Z,21.80
2019-06-26T00:11:16.883Z,21.70
2019-06-26T00:13:49.228Z,21.70
2019-06-26T00:16:21.336Z,21.70
2019-06-26T00:18:53.180Z,21.80
2019-06-26T00:21:24.960Z,21.70
2019-06-26T00:23:57.264Z,21.60
2019-06-26T00:26:29.055Z,21.60
2019-06-26T00:29:00.924Z,21.60
2019-06-26T00:31:33.151Z,21.60
2019-06-26T00:34:05.105Z,21.60
2019-06-26T00:36:37.946Z,21.60
2019-06-26T00:39:09.813Z,21.50
2019-06-26T00:41:42.223Z,21.50
2019-06-26T00:44:14.507Z,21.50
2019-06-26T00:46:46.265Z,21.40
2019-06-26T00:49:18.070Z,21.30
2019-06-26T00:51:49.875Z,21.30
2019-06-26T00:54:21.731Z,21.20
2019-06-26T00:56:53.567Z,21.20
2019-06-26T00:59:25.409Z,21.10
2019-06-26T01:01:57.343Z,21.00
2019-06-26T01:04:33.858Z,21.00
2019-06-26T01:07:06.146Z,20.90
2019-06-26T01:09:38.010Z,20.90
2019-06-26T01:12:09.881Z,20.90
2019-06-26T01:14:41.752Z,20.90
2019-06-26T01:17:14.068Z,20.90
2019-06-26T01:19:46.843Z,20.80
2019-06-26T01:22:18.695Z,20.80
2019-06-26T01:24:50.495Z,20.80
2019-06-26T01:27:22.339Z,20.70
2019-06-26T01:29:54.147Z,20.60
2019-06-26T01:32:26.062Z,20.60
2019-06-26T01:34:57.913Z,20.60
2019-06-26T01:37:29.724Z,20.50
2019-06-26T01:40:01.617Z,20.50
2019-06-26T01:42:33.398Z,20.50
2019-06-26T01:45:07.632Z,20.40
2019-06-26T01:47:40.471Z,20.30
2019-06-26T01:50:12.441Z,20.30
2019-06-26T01:52:44.725Z,20.20
2019-06-26T01:55:16.950Z,20.10
2019-06-26T01:57:49.350Z,20.10
2019-06-26T02:00:21.435Z,20.00
2019-06-26T02:02:53.305Z,19.90
2019-06-26T02:05:26.145Z,19.90
2019-06-26T02:07:58.897Z,19.90
2019-06-26T02:10:31.285Z,19.80
2019-06-26T02:13:03.173Z,19.80
2019-06-26T02:15:35.046Z,19.80
2019-06-26T02:18:26.748Z,19.70
2019-06-26T02:20:58.567Z,19.70
2019-06-26T02:23:30.349Z,19.60
2019-06-26T02:26:02.244Z,19.60
2019-06-26T02:28:34.120Z,19.60
2019-06-26T02:31:06.034Z,19.60
2019-06-26T02:33:37.889Z,19.50
2019-06-26T02:36:09.765Z,19.50
2019-06-26T02:38:42.461Z,19.40
2019-06-26T02:41:16.159Z,19.40
2019-06-26T02:43:48.131Z,19.40
2019-06-26T02:46:19.920Z,19.30
2019-06-26T02:48:52.282Z,19.30
2019-06-26T02:51:24.196Z,19.30
2019-06-26T02:53:56.109Z,19.30
2019-06-26T02:56:27.916Z,19.20
2019-06-26T02:58:59.838Z,19.20
2019-06-26T03:01:31.711Z,19.20
2019-06-26T03:04:04.120Z,19.20
2019-06-26T03:06:36.436Z,19.20
2019-06-26T03:09:08.752Z,19.20
2019-06-26T03:11:40.692Z,19.20
2019-06-26T03:14:12.983Z,19.20
2019-06-26T03:16:45.329Z,19.20
2019-06-26T03:19:17.087Z,19.20
2019-06-26T03:21:48.935Z,19.20
2019-06-26T03:24:20.865Z,19.20
2019-06-26T03:26:52.745Z,19.30
2019-06-26T03:29:24.578Z,19.30
2019-06-26T03:31:56.319Z,19.40
2019-06-26T03:34:28.271Z,19.50
2019-06-26T03:37:00.686Z,19.50
2019-06-26T03:39:32.575Z,19.60
2019-06-26T03:42:04.421Z,19.70
2019-06-26T03:44:36.374Z,19.80
2019-06-26T03:47:08.179Z,19.90
2019-06-26T03:49:39.951Z,20.00
2019-06-26T03:52:11.780Z,20.00
2019-06-26T03:54:43.476Z,20.10
2019-06-26T03:57:16.178Z,20.20
2019-06-26T03:59:48.021Z,20.20
2019-06-26T04:02:19.958Z,20.30
2019-06-26T04:04:51.837Z,20.30
2019-06-26T04:07:23.630Z,20.40
2019-06-26T04:09:55.423Z,20.50
2019-06-26T04:12:27.267Z,20.60
2019-06-26T04:14:59.135Z,20.70
2019-06-26T04:17:31.647Z,20.90
2019-06-26T04:20:03.539Z,21.10
2019-06-26T04:22:35.415Z,21.60
2019-06-26T04:25:07.984Z,22.00
2019-06-26T04:27:40.989Z,22.40
2019-06-26T04:30:13.993Z,22.80
2019-06-26T04:32:45.861Z,23.20
2019-06-26T04:35:18.763Z,23.50
2019-06-26T04:37:50.613Z,23.70
2019-06-26T04:40:22.719Z,24.10
2019-06-26T04:42:54.613Z,24.40
2019-06-26T04:45:26.450Z,24.60
2019-06-26T04:47:58.247Z,24.80
2019-06-26T04:50:30.047Z,25.10
2019-06-26T04:53:02.328Z,25.30
2019-06-26T04:55:34.516Z,25.50
2019-06-26T04:58:07.499Z,25.70
2019-06-26T05:00:39.679Z,25.90
2019-06-26T05:03:11.917Z,26.00
2019-06-26T05:05:44.779Z,26.20
2019-06-26T05:08:17.001Z,26.40
2019-06-26T05:10:48.767Z,26.60
2019-06-26T05:13:21.844Z,26.80
2019-06-26T05:15:54.282Z,27.10
2019-06-26T05:18:26.059Z,27.30
2019-06-26T05:20:57.825Z,27.60
2019-06-26T05:23:29.643Z,27.80
2019-06-26T05:26:01.404Z,27.90
2019-06-26T05:28:33.249Z,28.00
2019-06-26T05:31:05.195Z,28.20
2019-06-26T05:33:38.650Z,28.40
2019-06-26T05:36:10.430Z,28.60
2019-06-26T05:38:44.524Z,28.70
2019-06-26T05:41:16.651Z,28.90
2019-06-26T05:43:48.919Z,29.00
2019-06-26T05:46:30.493Z,29.20
2019-06-26T05:48:54.124Z,29.30
2019-06-26T05:51:26.363Z,29.40
2019-06-26T05:53:58.684Z,29.40
2019-06-26T05:56:30.912Z,29.40
2019-06-26T05:59:02.820Z,29.40
2019-06-26T06:01:35.142Z,29.50
2019-06-26T06:04:07.447Z,29.40
2019-06-26T06:06:42.176Z,29.40
2019-06-26T06:09:13.703Z,29.50
2019-06-26T06:11:46.020Z,29.60
2019-06-26T06:14:17.803Z,29.60
2019-06-26T06:16:50.127Z,29.70
2019-06-26T06:19:22.973Z,29.70
2019-06-26T06:21:55.157Z,29.70
2019-06-26T06:24:27.455Z,29.80
2019-06-26T06:26:59.639Z,29.80
2019-06-26T06:29:31.468Z,29.90
2019-06-26T06:32:03.677Z,29.90
2019-06-26T06:34:36.111Z,29.80
2019-06-26T06:37:07.895Z,29.90
2019-06-26T06:39:40.219Z,29.80
2019-06-26T06:42:12.102Z,29.90
2019-06-26T06:44:43.896Z,29.90
2019-06-26T06:47:15.772Z,29.90
2019-06-26T06:49:48.043Z,29.90
2019-06-26T06:52:19.805Z,30.00
2019-06-26T06:54:52.003Z,30.10
2019-06-26T06:57:23.764Z,30.00
2019-06-26T06:59:55.472Z,30.00
2019-06-26T07:02:27.155Z,30.10
2019-06-26T07:04:59.038Z,30.10
2019-06-26T07:07:31.124Z,30.20
2019-06-26T07:10:03.211Z,30.20
2019-06-26T07:12:37.549Z,30.20
2019-06-26T07:15:09.889Z,30.20
2019-06-26T07:17:41.726Z,30.20
2019-06-26T07:20:13.589Z,30.20
2019-06-26T07:22:45.442Z,30.30
2019-06-26T07:25:17.487Z,30.40
2019-06-26T07:27:49.361Z,30.50
2019-06-26T07:30:22.008Z,30.50
2019-06-26T07:32:54.022Z,30.60
2019-06-26T07:35:26.338Z,30.70
2019-06-26T07:38:00.224Z,30.70
2019-06-26T07:40:32.317Z,30.80
2019-06-26T07:43:04.104Z,30.80
2019-06-26T07:45:35.949Z,30.90
2019-06-26T07:48:07.747Z,30.90
2019-06-26T07:50:40.110Z,30.90
2019-06-26T07:53:11.950Z,30.90
2019-06-26T07:55:43.813Z,31.00
2019-06-26T07:58:15.696Z,31.10
2019-06-26T08:00:48.521Z,31.10
2019-06-26T08:03:20.247Z,31.20
2019-06-26T08:05:52.048Z,31.20
2019-06-26T08:08:23.843Z,31.20
2019-06-26T08:10:56.691Z,31.30
2019-06-26T08:13:28.479Z,31.40
2019-06-26T08:16:01.431Z,31.40
2019-06-26T08:18:33.769Z,31.60
2019-06-26T08:21:12.466Z,31.60
2019-06-26T08:23:39.458Z,31.70
2019-06-26T08:26:11.831Z,31.80
2019-06-26T08:28:43.556Z,31.90
2019-06-26T08:31:15.224Z,32.00
2019-06-26T08:33:47.486Z,32.10
2019-06-26T08:36:20.306Z,32.20
2019-06-26T08:38:52.044Z,32.30
2019-06-26T08:41:24.261Z,32.40
2019-06-26T08:43:56.520Z,32.50
2019-06-26T08:46:29.231Z,32.60
2019-06-26T08:49:01.649Z,32.80
2019-06-26T08:51:33.937Z,32.80
2019-06-26T08:54:07.310Z,32.90
2019-06-26T08:56:41.769Z,32.90
2019-06-26T08:59:14.392Z,33.10
2019-06-26T09:01:46.115Z,33.20
2019-06-26T09:04:18.318Z,33.20
2019-06-26T09:06:50.047Z,33.40
2019-06-26T09:09:21.793Z,33.50
2019-06-26T09:11:54.029Z,33.60
2019-06-26T09:14:26.232Z,33.80
2019-06-26T09:16:58.457Z,33.90
2019-06-26T09:19:30.057Z,34.10
2019-06-26T09:22:02.384Z,34.30
2019-06-26T09:24:34.587Z,34.40
2019-06-26T09:27:07.336Z,34.50
2019-06-26T09:29:39.602Z,34.60
2019-06-26T09:32:11.824Z,34.70
2019-06-26T09:34:45.159Z,34.80
2019-06-26T09:37:16.932Z,34.90
2019-06-26T09:39:49.103Z,35.00
2019-06-26T09:42:21.317Z,35.10
2019-06-26T09:44:53.644Z,35.20
2019-06-26T09:47:25.360Z,35.20
2019-06-26T09:49:57.969Z,35.30
2019-06-26T09:52:29.772Z,35.20
2019-06-26T09:55:02.616Z,35.20
2019-06-26T09:57:34.790Z,35.20
2019-06-26T10:00:07.543Z,35.20
2019-06-26T10:02:40.895Z,35.30
2019-06-26T10:05:13.706Z,35.30
2019-06-26T10:07:45.971Z,35.40
2019-06-26T10:10:18.425Z,35.50
2019-06-26T10:12:50.223Z,35.70
2019-06-26T10:15:22.840Z,35.80
2019-06-26T10:17:55.171Z,35.90
2019-06-26T10:20:26.897Z,35.90
2019-06-26T10:22:58.684Z,35.90
2019-06-26T10:25:30.444Z,35.90
2019-06-26T10:28:02.710Z,35.90
2019-06-26T10:30:35.444Z,35.90
2019-06-26T10:33:07.641Z,35.90
2019-06-26T10:35:39.776Z,35.90
2019-06-26T10:38:11.525Z,36.00
2019-06-26T10:40:44.556Z,36.00
2019-06-26T10:43:16.244Z,36.10
2019-06-26T10:45:48.716Z,36.20
2019-06-26T10:48:20.494Z,36.30
2019-06-26T10:50:58.426Z,36.40
2019-06-26T10:53:27.287Z,36.40
2019-06-26T10:55:58.982Z,36.40
2019-06-26T10:58:30.686Z,36.50
2019-06-26T11:01:02.952Z,36.50
2019-06-26T11:03:34.701Z,36.60
2019-06-26T11:06:07.207Z,36.50
2019-06-26T11:08:39.415Z,36.50
2019-06-26T11:11:11.679Z,36.40
2019-06-26T11:13:43.347Z,36.60
2019-06-26T11:16:14.980Z,36.70
2019-06-26T11:18:47.189Z,36.80
2019-06-26T11:21:19.373Z,36.90
2019-06-26T11:23:51.058Z,37.00
2019-06-26T11:26:23.035Z,37.00
2019-06-26T11:28:55.101Z,37.10
2019-06-26T11:31:26.761Z,37.10
2019-06-26T11:33:58.555Z,37.10
2019-06-26T11:36:31.270Z,37.20
2019-06-26T11:39:04.152Z,37.30
2019-06-26T11:41:35.918Z,37.30
2019-06-26T11:44:07.817Z,37.30
2019-06-26T11:46:40.383Z,37.20
2019-06-26T11:49:12.472Z,37.00
2019-06-26T11:51:44.281Z,36.90
2019-06-26T11:54:16.436Z,36.80
2019-06-26T11:56:48.617Z,36.80
2019-06-26T11:59:20.347Z,37.00
2019-06-26T12:01:52.107Z,37.20
2019-06-26T12:04:23.898Z,37.30
2019-06-26T12:06:55.588Z,37.40
2019-06-26T12:09:27.356Z,37.60
2019-06-26T12:11:59.189Z,37.70
2019-06-26T12:14:30.916Z,37.80
2019-06-26T12:17:02.741Z,37.90
2019-06-26T12:19:34.959Z,38.00
2019-06-26T12:22:07.226Z,38.00
2019-06-26T12:24:39.691Z,38.10
2019-06-26T12:27:11.822Z,38.20
2019-06-26T12:29:43.908Z,38.30
2019-06-26T12:32:15.522Z,38.40
2019-06-26T12:34:48.364Z,38.40
2019-06-26T12:37:34.012Z,38.40
2019-06-26T12:39:54.188Z,38.50
2019-06-26T12:42:26.763Z,38.40
2019-06-26T12:44:58.520Z,38.30
2019-06-26T12:47:30.305Z,38.10
2019-06-26T12:50:02.028Z,37.80
2019-06-26T12:52:34.220Z,37.50
2019-06-26T12:55:06.232Z,37.40
2019-06-26T12:57:38.506Z,37.40
2019-06-26T13:00:11.383Z,37.50
2019-06-26T13:02:43.256Z,37.50
2019-06-26T13:05:16.351Z,37.30
2019-06-26T13:07:48.581Z,37.40
2019-06-26T13:10:20.743Z,37.40
2019-06-26T13:12:52.952Z,37.50
2019-06-26T13:15:26.455Z,37.50
2019-06-26T13:18:01.377Z,37.70
2019-06-26T13:20:32.437Z,37.80
2019-06-26T13:23:04.048Z,37.90
2019-06-26T13:25:35.698Z,38.00
2019-06-26T13:28:07.990Z,38.00
2019-06-26T13:30:39.835Z,38.10
2019-06-26T13:33:11.628Z,38.10
2019-06-26T13:35:44.253Z,38.10
2019-06-26T13:38:15.915Z,38.20
2019-06-26T13:40:47.730Z,38.20
2019-06-26T13:43:19.845Z,38.30
2019-06-26T13:45:51.607Z,38.30
2019-06-26T13:48:23.211Z,38.30
2019-06-26T13:51:08.890Z,38.40
2019-06-26T13:53:29.218Z,38.40
2019-06-26T13:56:00.975Z,38.40
2019-06-26T13:58:32.737Z,38.40
2019-06-26T14:01:04.384Z,38.30
2019-06-26T14:03:37.040Z,38.20
2019-06-26T14:06:09.187Z,38.20
2019-06-26T14:08:40.888Z,38.10
2019-06-26T14:11:13.518Z,38.10
2019-06-26T14:13:45.292Z,37.90
2019-06-26T14:16:17.059Z,37.90
2019-06-26T14:18:49.227Z,37.90
2019-06-26T14:21:26.102Z,37.90
2019-06-26T14:23:55.187Z,38.10
2019-06-26T14:26:27.387Z,38.20
2019-06-26T14:29:00.109Z,38.30
2019-06-26T14:31:31.895Z,38.30
2019-06-26T14:34:04.452Z,38.30
2019-06-26T14:36:36.677Z,38.40
2019-06-26T14:39:08.769Z,38.40
2019-06-26T14:41:40.451Z,38.30
2019-06-26T14:44:12.635Z,38.30
2019-06-26T14:46:45.312Z,38.30
2019-06-26T14:49:16.955Z,38.30
2019-06-26T14:51:49.507Z,38.30
2019-06-26T14:54:21.715Z,38.20
2019-06-26T14:56:53.967Z,38.20
2019-06-26T14:59:26.028Z,38.20
2019-06-26T15:01:58.250Z,38.20
2019-06-26T15:04:29.942Z,38.20
2019-06-26T15:07:02.758Z,38.30
2019-06-26T15:09:34.967Z,38.20
2019-06-26T15:12:07.221Z,38.40
2019-06-26T15:14:39.143Z,38.40
2019-06-26T15:17:10.860Z,38.20
2019-06-26T15:19:43.480Z,38.10
2019-06-26T15:22:15.666Z,38.10
2019-06-26T15:24:47.424Z,38.20
2019-06-26T15:27:19.557Z,38.20
2019-06-26T15:29:51.694Z,38.20
2019-06-26T15:32:23.892Z,38.20
2019-06-26T15:34:56.710Z,38.10
2019-06-26T15:37:28.909Z,38.00
2019-06-26T15:40:02.083Z,38.00
2019-06-26T15:42:33.894Z,38.00
2019-06-26T15:45:07.381Z,38.00
2019-06-26T15:47:39.652Z,38.10
2019-06-26T15:50:13.339Z,38.10
2019-06-26T15:52:46.023Z,37.90
2019-06-26T15:55:17.866Z,37.80
2019-06-26T15:57:49.667Z,37.90
2019-06-26T16:00:22.763Z,37.90
2019-06-26T16:02:54.619Z,37.80
2019-06-26T16:05:26.443Z,37.70
2019-06-26T16:07:58.192Z,37.60
2019-06-26T16:10:29.976Z,37.50
2019-06-26T16:13:02.628Z,37.40
2019-06-26T16:15:34.713Z,37.30
2019-06-26T16:18:12.288Z,37.20
2019-06-26T16:20:43.976Z,37.00
2019-06-26T16:23:15.797Z,36.90
2019-06-26T16:25:47.898Z,37.00
2019-06-26T16:28:22.719Z,37.20
2019-06-26T16:30:55.328Z,37.40
2019-06-26T16:33:27.184Z,37.50
2019-06-26T16:35:59.509Z,37.60
2019-06-26T16:38:32.975Z,37.70
2019-06-26T16:41:04.844Z,38.00
2019-06-26T16:43:38.217Z,38.40
2019-06-26T16:46:10.413Z,39.30
2019-06-26T16:48:42.486Z,40.20
2019-06-26T16:51:14.255Z,41.20
2019-06-26T16:53:46.443Z,41.60
2019-06-26T16:56:19.317Z,41.70
2019-06-26T16:58:51.436Z,42.50
2019-06-26T17:01:23.207Z,43.20
2019-06-26T17:03:54.668Z,43.70
2019-06-26T17:06:27.010Z,44.30
2019-06-26T17:08:59.506Z,44.10
2019-06-26T17:11:32.336Z,44.50
2019-06-26T17:14:03.979Z,44.80
2019-06-26T17:16:35.686Z,45.40
2019-06-26T17:19:07.419Z,45.50
2019-06-26T17:21:41.371Z,46.00
2019-06-26T17:24:12.834Z,46.60
2019-06-26T17:26:44.701Z,46.90
2019-06-26T17:29:17.451Z,47.30
2019-06-26T17:31:49.723Z,47.40
2019-06-26T17:34:21.114Z,47.50
2019-06-26T17:36:52.551Z,47.40
2019-06-26T17:39:25.234Z,47.70
2019-06-26T17:41:57.364Z,48.10
2019-06-26T17:44:28.735Z,48.50
2019-06-26T17:47:00.500Z,48.10
2019-06-26T17:49:32.085Z,47.30
2019-06-26T17:52:03.859Z,45.50
2019-06-26T17:54:35.390Z,44.40
2019-06-26T17:57:06.839Z,43.60
2019-06-26T17:59:39.497Z,43.40
2019-06-26T18:02:11.220Z,43.10
2019-06-26T18:04:43.851Z,43.20
2019-06-26T18:07:16.227Z,43.50
2019-06-26T18:09:48.345Z,43.50
2019-06-26T18:12:20.132Z,43.50
2019-06-26T18:14:52.323Z,43.30
2019-06-26T18:17:24.134Z,43.00
2019-06-26T18:19:56.203Z,42.30
2019-06-26T18:22:29.400Z,41.80
2019-06-26T18:25:01.251Z,41.40
2019-06-26T18:27:33.429Z,41.30
2019-06-26T18:30:06.191Z,41.20
2019-06-26T18:32:37.886Z,41.10
2019-06-26T18:35:09.841Z,40.90
2019-06-26T18:37:42.381Z,40.70
2019-06-26T18:40:14.772Z,40.40
2019-06-26T18:42:46.990Z,40.20
2019-06-26T18:45:18.811Z,40.00
2019-06-26T18:47:51.592Z,39.70
2019-06-26T18:50:23.324Z,39.20
2019-06-26T18:52:55.115Z,38.50
2019-06-26T18:55:27.211Z,37.70
2019-06-26T18:57:59.572Z,37.00
2019-06-26T19:00:31.238Z,36.30
2019-06-26T19:03:03.151Z,35.70
2019-06-26T19:05:35.332Z,35.10
2019-06-26T19:08:07.601Z,34.60
2019-06-26T19:10:39.534Z,34.20
2019-06-26T19:13:11.931Z,33.80
2019-06-26T19:15:44.537Z,33.60
2019-06-26T19:18:16.324Z,33.30
2019-06-26T19:20:48.159Z,33.00
2019-06-26T19:23:20.325Z,32.70
2019-06-26T19:25:53.576Z,32.40
2019-06-26T19:28:26.373Z,32.10
2019-06-26T19:30:59.303Z,31.90
2019-06-26T19:33:31.571Z,31.60
2019-06-26T19:36:03.827Z,31.40
2019-06-26T19:38:36.122Z,31.30
2019-06-26T19:41:08.789Z,31.10
2019-06-26T19:43:41.366Z,30.90
2019-06-26T19:46:13.098Z,30.80
2019-06-26T19:48:45.340Z,30.60
2019-06-26T19:51:17.491Z,30.50
2019-06-26T19:53:49.132Z,30.30
2019-06-26T19:56:21.477Z,30.20
2019-06-26T19:58:54.885Z,30.00
2019-06-26T20:01:26.635Z,29.80
2019-06-26T20:03:58.419Z,29.60
2019-06-26T20:06:30.301Z,29.40
2019-06-26T20:09:02.115Z,29.30
2019-06-26T20:11:34.326Z,29.20
2019-06-26T20:14:06.181Z,29.10
2019-06-26T20:16:39.535Z,29.00
2019-06-26T20:19:11.663Z,28.90
2019-06-26T20:21:44.207Z,28.80
2019-06-26T20:24:15.927Z,28.80
2019-06-26T20:26:48.289Z,28.60
2019-06-26T20:29:20.004Z,28.60
2019-06-26T20:31:53.269Z,28.50
2019-06-26T20:34:26.002Z,28.30
2019-06-26T20:36:57.855Z,28.20
2019-06-26T20:39:30.301Z,28.10
2019-06-26T20:42:03.079Z,27.90
2019-06-26T20:44:35.393Z,27.80
2019-06-26T20:47:07.171Z,27.60
2019-06-26T20:49:52.630Z,27.50
2019-06-26T20:52:13.312Z,27.30
2019-06-26T20:55:00.111Z,27.20
2019-06-26T20:57:19.719Z,27.00
2019-06-26T20:59:51.581Z,26.90
2019-06-26T21:02:23.808Z,26.80
2019-06-26T21:04:56.280Z,26.80
2019-06-26T21:07:28.496Z,26.80
2019-06-26T21:10:00.812Z,26.70
2019-06-26T21:12:32.656Z,26.60
2019-06-26T21:15:04.400Z,26.50
2019-06-26T21:17:36.575Z,26.50
2019-06-26T21:20:09.319Z,26.40
2019-06-26T21:22:41.572Z,26.50
2019-06-26T21:25:19.015Z,26.40
2019-06-26T21:27:48.437Z,26.30
2019-06-26T21:30:20.707Z,26.20
2019-06-26T21:32:52.578Z,26.10
2019-06-26T21:35:24.912Z,26.00
2019-06-26T21:37:57.212Z,25.80
2019-06-26T21:40:30.646Z,25.80
2019-06-26T21:43:02.945Z,25.70
2019-06-26T21:45:34.712Z,25.80
2019-06-26T21:48:06.580Z,25.70
2019-06-26T21:50:38.859Z,25.70
2019-06-26T21:53:11.124Z,25.60
2019-06-26T21:55:44.351Z,25.60
2019-06-26T21:58:36.018Z,25.50
2019-06-26T22:01:25.863Z,25.40
2019-06-26T22:04:15.875Z,25.40
2019-06-26T22:07:06.247Z,25.40
2019-06-26T22:09:48.671Z,25.30
2019-06-26T22:12:20.744Z,25.20
2019-06-26T22:14:53.165Z,25.10
2019-06-26T22:17:25.388Z,25.00
2019-06-26T22:19:57.435Z,24.90
2019-06-26T22:22:29.288Z,24.90
2019-06-26T22:25:01.646Z,24.80
2019-06-26T22:27:33.812Z,24.70
2019-06-26T22:30:06.248Z,24.70
2019-06-26T22:32:38.596Z,24.70
2019-06-26T22:35:10.734Z,24.80
2019-06-26T22:37:43.351Z,24.90
2019-06-26T22:40:16.648Z,24.80
2019-06-26T22:42:48.569Z,24.80
2019-06-26T22:45:21.289Z,24.70
2019-06-26T22:47:53.586Z,24.70
2019-06-26T22:50:25.674Z,24.60
2019-06-26T22:52:57.465Z,24.50
2019-06-26T22:55:29.778Z,24.40
2019-06-26T22:58:02.207Z,24.40
2019-06-26T23:00:34.084Z,24.20
2019-06-26T23:03:05.942Z,24.20
2019-06-26T23:05:37.716Z,24.20
2019-06-26T23:08:09.510Z,24.20
2019-06-26T23:10:41.367Z,24.10
2019-06-26T23:13:14.221Z,24.00
2019-06-26T23:15:48.761Z,24.10
2019-06-26T23:18:20.617Z,24.00
2019-06-26T23:20:52.448Z,24.00
2019-06-26T23:23:24.345Z,24.00
2019-06-26T23:25:56.847Z,24.20
2019-06-26T23:28:28.672Z,24.20
2019-06-26T23:31:00.604Z,24.20
2019-06-26T23:33:32.465Z,24.20
2019-06-26T23:36:04.336Z,24.10
2019-06-26T23:38:36.181Z,24.00
2019-06-26T23:41:08.770Z,24.00
2019-06-26T23:43:40.539Z,23.90
2019-06-26T23:46:12.276Z,23.80
2019-06-26T23:48:45.799Z,23.70
2019-06-26T23:51:17.482Z,23.70
2019-06-26T23:53:49.345Z,23.60
2019-06-26T23:56:21.197Z,23.50
2019-06-26T23:58:53.401Z,23.50
