createdAt,value
2019-04-11T00:00:46.451Z,12.93
2019-04-11T00:03:15.418Z,13.13
2019-04-11T00:05:45.239Z,13.75
2019-04-11T00:08:14.268Z,13.15
2019-04-11T00:10:42.785Z,12.70
2019-04-11T00:13:19.411Z,12.95
2019-04-11T00:15:42.526Z,12.50
2019-04-11T00:18:11.477Z,12.50
2019-04-11T00:20:42.305Z,11.90
2019-04-11T00:23:12.198Z,12.37
2019-04-11T00:25:42.077Z,11.75
2019-04-11T00:28:10.551Z,11.70
2019-04-11T00:30:40.013Z,11.43
2019-04-11T00:33:09.916Z,11.35
2019-04-11T00:35:38.448Z,10.53
2019-04-11T00:38:07.737Z,10.65
2019-04-11T00:40:37.447Z,10.40
2019-04-11T00:43:07.264Z,10.82
2019-04-11T00:45:36.164Z,10.28
2019-04-11T00:48:05.737Z,9.33
2019-04-11T00:50:35.014Z,9.18
2019-04-11T00:53:03.641Z,9.68
2019-04-11T00:55:32.496Z,9.53
2019-04-11T00:58:03.425Z,9.65
2019-04-11T01:00:33.250Z,9.63
2019-04-11T01:03:02.028Z,9.35
2019-04-11T01:05:31.818Z,8.03
2019-04-11T01:08:00.353Z,9.18
2019-04-11T01:10:29.901Z,9.50
2019-04-11T01:13:00.796Z,8.58
2019-04-11T01:15:29.319Z,8.50
2019-04-11T01:17:58.058Z,8.80
2019-04-11T01:20:27.508Z,8.60
2019-04-11T01:22:56.401Z,8.50
2019-04-11T01:25:25.381Z,8.18
2019-04-11T01:27:54.300Z,8.48
2019-04-11T01:30:24.967Z,8.38
2019-04-11T01:32:54.862Z,8.38
2019-04-11T01:35:25.824Z,8.48
2019-04-11T01:37:56.193Z,8.75
2019-04-11T01:40:25.543Z,8.93
2019-04-11T01:42:54.042Z,7.90
2019-04-11T01:45:23.831Z,7.50
2019-04-11T01:47:53.887Z,7.75
2019-04-11T01:50:25.179Z,8.23
2019-04-11T01:52:54.887Z,8.05
2019-04-11T01:55:24.116Z,7.62
2019-04-11T01:57:54.088Z,7.42
2019-04-11T02:00:36.642Z,7.12
2019-04-11T02:03:06.866Z,7.22
2019-04-11T02:05:35.295Z,7.53
2019-04-11T02:08:04.026Z,6.60
2019-04-11T02:10:32.831Z,6.78
2019-04-11T02:13:01.842Z,6.83
2019-04-11T02:15:32.414Z,7.00
2019-04-11T02:18:01.949Z,6.87
2019-04-11T02:20:31.230Z,6.30
2019-04-11T02:23:10.954Z,6.62
2019-04-11T02:25:51.178Z,6.55
2019-04-11T02:28:20.840Z,6.28
2019-04-11T02:30:51.826Z,6.58
2019-04-11T02:33:24.267Z,6.05
2019-04-11T02:35:52.259Z,6.20
2019-04-11T02:38:21.510Z,7.00
2019-04-11T02:40:55.117Z,6.10
2019-04-11T02:43:25.621Z,6.55
2019-04-11T02:46:08.807Z,5.72
2019-04-11T02:48:26.721Z,6.45
2019-04-11T02:50:56.511Z,7.10
2019-04-11T02:53:26.684Z,6.17
2019-04-11T02:55:57.971Z,6.87
2019-04-11T02:58:27.922Z,6.45
2019-04-11T03:01:01.029Z,5.75
2019-04-11T03:03:29.753Z,5.87
2019-04-11T03:05:59.993Z,6.75
2019-04-11T03:08:34.097Z,6.03
2019-04-11T03:11:01.821Z,5.92
2019-04-11T03:13:30.424Z,6.12
2019-04-11T03:16:11.396Z,6.28
2019-04-11T03:18:46.050Z,6.00
2019-04-11T03:21:06.092Z,5.80
2019-04-11T03:23:33.223Z,5.60
2019-04-11T03:26:03.203Z,5.80
2019-04-11T03:28:34.010Z,6.15
2019-04-11T03:31:37.345Z,6.15
2019-04-11T03:38:55.448Z,5.90
2019-04-11T03:41:23.562Z,5.78
2019-04-11T03:43:48.621Z,5.62
2019-04-11T03:46:24.858Z,5.28
2019-04-11T03:48:50.737Z,5.72
2019-04-11T03:51:08.825Z,5.20
2019-04-11T03:53:38.292Z,5.45
2019-04-11T03:56:07.675Z,5.30
2019-04-11T03:58:37.155Z,5.50
2019-04-11T04:01:08.656Z,5.60
2019-04-11T04:03:38.702Z,5.17
2019-04-11T04:06:08.895Z,5.62
2019-04-11T04:08:38.736Z,4.97
2019-04-11T04:11:09.732Z,5.50
2019-04-11T04:13:40.121Z,5.20
2019-04-11T04:16:27.293Z,5.83
2019-04-11T04:18:54.229Z,5.37
2019-04-11T04:21:29.071Z,4.95
2019-04-11T04:24:02.170Z,4.75
2019-04-11T04:26:31.329Z,5.35
2019-04-11T04:29:00.538Z,5.33
2019-04-11T04:31:30.801Z,5.70
2019-04-11T04:34:01.876Z,5.15
2019-04-11T04:36:30.969Z,5.67
2019-04-11T04:39:02.129Z,5.37
2019-04-11T04:41:39.227Z,5.47
2019-04-11T04:44:04.346Z,5.60
2019-04-11T04:46:46.995Z,4.85
2019-04-11T04:49:04.787Z,5.15
2019-04-11T04:51:35.022Z,5.60
2019-04-11T04:54:04.021Z,4.95
2019-04-11T04:56:34.835Z,5.53
2019-04-11T04:59:04.265Z,4.90
2019-04-11T05:01:32.920Z,5.55
2019-04-11T05:04:02.206Z,5.60
2019-04-11T05:06:32.205Z,4.95
2019-04-11T05:09:00.960Z,5.75
2019-04-11T05:11:30.578Z,5.78
2019-04-11T05:14:00.744Z,5.70
2019-04-11T05:16:30.565Z,5.78
2019-04-11T05:18:59.456Z,6.37
2019-04-11T05:21:27.986Z,6.05
2019-04-11T05:23:58.516Z,6.17
2019-04-11T05:26:27.855Z,6.65
2019-04-11T05:28:57.195Z,6.00
2019-04-11T05:31:26.857Z,7.12
2019-04-11T05:33:56.087Z,7.08
2019-04-11T05:36:24.885Z,7.15
2019-04-11T05:38:53.388Z,6.22
2019-04-11T05:41:23.107Z,6.33
2019-04-11T05:43:52.143Z,6.40
2019-04-11T05:46:31.180Z,6.83
2019-04-11T05:48:59.349Z,6.33
2019-04-11T05:51:26.435Z,6.00
2019-04-11T05:53:56.254Z,6.37
2019-04-11T05:56:26.314Z,5.95
2019-04-11T05:58:56.397Z,6.55
2019-04-11T06:01:27.508Z,6.42
2019-04-11T06:03:59.113Z,6.28
2019-04-11T06:06:36.415Z,6.70
2019-04-11T06:09:02.272Z,6.08
2019-04-11T06:11:35.369Z,6.28
2019-04-11T06:14:09.293Z,6.87
2019-04-11T06:19:26.359Z,6.28
2019-04-11T06:21:56.773Z,6.22
2019-04-11T06:24:44.674Z,6.25
2019-04-11T06:27:17.234Z,6.58
2019-04-11T06:30:03.402Z,7.03
2019-04-11T06:32:37.278Z,6.58
2019-04-11T06:35:11.852Z,6.08
2019-04-11T06:37:45.658Z,6.70
2019-04-11T06:42:46.102Z,5.80
2019-04-11T06:45:33.536Z,6.70
2019-04-11T06:48:15.876Z,6.95
2019-04-11T06:50:49.391Z,6.37
2019-04-11T06:53:19.005Z,7.37
2019-04-11T06:55:53.091Z,6.90
2019-04-11T06:58:23.548Z,7.22
2019-04-11T07:00:53.714Z,6.78
2019-04-11T07:03:26.228Z,6.95
2019-04-11T07:05:55.065Z,7.17
2019-04-11T07:08:26.481Z,6.12
2019-04-11T07:10:56.721Z,6.87
2019-04-11T07:13:26.780Z,6.95
2019-04-11T07:15:55.520Z,7.12
2019-04-11T07:18:35.657Z,7.47
2019-04-11T07:21:06.352Z,7.28
2019-04-11T07:23:36.600Z,7.28
2019-04-11T07:26:12.698Z,7.55
2019-04-11T07:28:43.903Z,6.83
2019-04-11T07:31:21.540Z,7.03
2019-04-11T07:33:52.264Z,7.03
2019-04-11T07:36:38.908Z,7.80
2019-04-11T07:39:09.961Z,7.40
2019-04-11T07:41:41.685Z,7.65
2019-04-11T07:44:21.725Z,7.28
2019-04-11T07:47:17.081Z,7.20
2019-04-11T07:49:42.956Z,7.37
2019-04-11T07:52:20.450Z,7.33
2019-04-11T07:54:49.324Z,7.65
2019-04-11T07:57:31.813Z,7.30
2019-04-11T08:00:20.486Z,7.22
2019-04-11T08:03:07.075Z,8.10
2019-04-11T08:05:50.214Z,7.25
2019-04-11T08:08:32.691Z,7.70
2019-04-11T08:11:06.600Z,8.25
2019-04-11T08:13:56.043Z,8.18
2019-04-11T08:16:42.669Z,7.90
2019-04-11T08:19:22.623Z,8.53
2019-04-11T08:21:56.742Z,7.25
2019-04-11T08:27:09.987Z,8.08
2019-04-11T08:29:38.766Z,8.25
2019-04-11T08:32:17.667Z,7.42
2019-04-11T08:34:51.359Z,7.28
2019-04-11T08:37:33.846Z,7.28
2019-04-11T08:40:03.895Z,7.55
2019-04-11T08:42:34.347Z,8.30
2019-04-11T08:45:04.519Z,8.23
2019-04-11T08:47:46.369Z,8.20
2019-04-11T08:50:06.548Z,8.00
2019-04-11T08:52:40.320Z,7.75
2019-04-11T08:55:10.700Z,8.45
2019-04-11T08:57:44.518Z,8.25
2019-04-11T09:00:19.404Z,8.40
2019-04-11T09:02:49.767Z,8.40
2019-04-11T09:05:27.017Z,7.65
2019-04-11T09:08:00.197Z,7.70
2019-04-11T09:10:31.689Z,9.20
2019-04-11T09:13:02.831Z,8.78
2019-04-11T09:15:39.091Z,8.20
2019-04-11T09:18:10.749Z,8.23
2019-04-11T09:20:56.040Z,9.03
2019-04-11T09:23:25.818Z,8.63
2019-04-11T09:25:56.600Z,9.80
2019-04-11T09:28:27.202Z,8.65
2019-04-11T09:31:06.347Z,9.73
2019-04-11T09:33:44.928Z,8.58
2019-04-11T09:36:32.303Z,8.35
2019-04-11T09:39:02.804Z,8.53
2019-04-11T09:41:44.902Z,8.40
2019-04-11T09:44:17.991Z,8.48
2019-04-11T09:47:05.383Z,8.87
2019-04-11T09:49:36.214Z,8.85
2019-04-11T09:52:10.768Z,7.78
2019-04-11T09:54:42.050Z,8.53
2019-04-11T09:57:12.247Z,8.30
2019-04-11T09:59:45.509Z,8.03
2019-04-11T10:02:25.350Z,7.90
2019-04-11T10:04:55.057Z,8.00
2019-04-11T10:07:28.194Z,8.30
2019-04-11T10:10:04.970Z,8.30
2019-04-11T10:12:42.430Z,8.10
2019-04-11T10:15:13.588Z,8.05
2019-04-11T10:17:59.063Z,7.80
2019-04-11T10:20:28.691Z,7.40
2019-04-11T10:23:08.256Z,7.45
2019-04-11T10:25:39.357Z,7.60
2019-04-11T10:28:09.660Z,8.20
2019-04-11T10:30:48.498Z,7.67
2019-04-11T10:33:24.760Z,7.30
2019-04-11T10:36:12.552Z,8.08
2019-04-11T10:38:41.403Z,7.90
2019-04-11T10:41:18.734Z,7.58
2019-04-11T10:43:47.558Z,7.17
2019-04-11T10:46:18.003Z,7.30
2019-04-11T10:48:51.092Z,7.85
2019-04-11T10:51:22.601Z,7.33
2019-04-11T10:53:52.899Z,7.90
2019-04-11T10:56:22.968Z,7.53
2019-04-11T10:58:53.291Z,7.80
2019-04-11T11:01:42.294Z,7.95
2019-04-11T11:04:13.672Z,7.85
2019-04-11T11:06:44.916Z,7.65
2019-04-11T11:09:17.947Z,6.85
2019-04-11T11:11:50.534Z,7.15
2019-04-11T11:14:20.756Z,7.15
2019-04-11T11:16:51.253Z,7.33
2019-04-11T11:19:50.090Z,6.92
2019-04-11T11:22:16.734Z,7.55
2019-04-11T11:24:50.369Z,7.12
2019-04-11T11:27:20.593Z,7.40
2019-04-11T11:29:56.784Z,7.17
2019-04-11T11:32:25.604Z,7.72
2019-04-11T11:34:56.873Z,7.80
2019-04-11T11:37:37.371Z,7.95
2019-04-11T11:40:23.925Z,7.05
2019-04-11T11:43:10.667Z,6.50
2019-04-11T11:45:55.542Z,7.15
2019-04-11T11:48:36.760Z,6.60
2019-04-11T11:51:10.900Z,6.78
2019-04-11T11:53:43.455Z,7.05
2019-04-11T11:56:13.709Z,7.10
2019-04-11T11:58:52.934Z,7.12
2019-04-11T12:01:18.388Z,6.67
2019-04-11T12:04:05.088Z,6.83
2019-04-11T12:06:33.884Z,6.15
2019-04-11T12:09:06.560Z,6.75
2019-04-11T12:11:37.937Z,6.37
2019-04-11T12:14:14.505Z,6.50
2019-04-11T12:16:54.946Z,6.10
2019-04-11T12:19:22.689Z,6.75
2019-04-11T12:21:53.640Z,6.20
2019-04-11T12:24:38.939Z,6.10
2019-04-11T12:27:18.536Z,5.60
2019-04-11T12:30:03.244Z,5.78
2019-04-11T12:32:38.902Z,5.78
2019-04-11T12:35:12.119Z,5.12
2019-04-11T12:37:54.510Z,5.55
2019-04-11T12:40:42.267Z,5.72
2019-04-11T12:43:12.584Z,5.17
2019-04-11T12:45:59.744Z,5.47
2019-04-11T12:48:30.172Z,5.10
2019-04-11T12:51:16.795Z,5.12
2019-04-11T12:53:45.767Z,5.00
2019-04-11T12:56:15.843Z,5.42
2019-04-11T12:58:46.216Z,5.22
2019-04-11T13:01:22.919Z,5.12
2019-04-11T13:04:08.023Z,4.65
2019-04-11T13:06:38.396Z,5.30
2019-04-11T13:09:19.663Z,5.00
2019-04-11T13:11:56.027Z,4.90
2019-04-11T13:14:42.619Z,5.17
2019-04-11T13:17:18.550Z,4.33
2019-04-11T13:20:05.368Z,4.67
2019-04-11T13:22:33.888Z,4.10
2019-04-11T13:25:19.348Z,4.37
2019-04-11T13:27:51.579Z,4.15
2019-04-11T13:30:24.352Z,3.92
2019-04-11T13:32:54.420Z,4.17
2019-04-11T13:35:40.579Z,3.95
2019-04-11T13:38:10.656Z,3.47
2019-04-11T13:40:46.714Z,3.72
2019-04-11T13:43:32.952Z,4.15
2019-04-11T13:46:15.277Z,3.65
2019-04-11T13:48:48.031Z,3.75
2019-04-11T13:51:30.099Z,4.22
2019-04-11T13:54:16.963Z,3.77
2019-04-11T13:57:04.072Z,4.22
2019-04-11T13:59:37.155Z,3.65
2019-04-11T14:02:17.003Z,5.80
2019-04-11T14:04:50.222Z,4.30
2019-04-11T14:07:21.276Z,3.35
2019-04-11T14:09:55.556Z,4.12
2019-04-11T14:12:28.686Z,3.98
2019-04-11T14:14:59.080Z,3.53
2019-04-11T14:17:32.373Z,3.17
2019-04-11T14:20:05.362Z,3.72
2019-04-11T14:22:35.932Z,4.03
2019-04-11T14:25:11.948Z,2.90
2019-04-11T14:27:39.960Z,3.10
2019-04-11T14:30:19.332Z,3.20
2019-04-11T14:32:48.795Z,2.90
2019-04-11T14:35:22.377Z,3.17
2019-04-11T14:37:55.664Z,3.10
2019-04-11T14:40:25.992Z,2.95
2019-04-11T14:43:13.648Z,3.20
2019-04-11T14:45:44.440Z,3.05
2019-04-11T14:48:17.591Z,3.08
2019-04-11T14:50:50.140Z,2.80
2019-04-11T14:53:26.284Z,3.67
2019-04-11T14:55:56.632Z,2.90
2019-04-11T14:58:42.919Z,3.15
2019-04-11T15:01:12.976Z,3.40
2019-04-11T15:03:59.420Z,3.30
2019-04-11T15:06:31.339Z,3.00
2019-04-11T15:09:10.040Z,3.37
2019-04-11T15:11:47.178Z,3.47
2019-04-11T15:14:22.744Z,3.10
2019-04-11T15:17:09.339Z,3.42
2019-04-11T15:19:39.766Z,3.05
2019-04-11T15:22:22.156Z,3.12
2019-04-11T15:24:52.228Z,2.60
2019-04-11T15:27:39.022Z,3.10
2019-04-11T15:30:09.080Z,3.00
2019-04-11T15:32:47.931Z,3.00
2019-04-11T15:35:16.715Z,2.42
2019-04-11T15:38:03.828Z,2.90
2019-04-11T15:40:32.615Z,2.55
2019-04-11T15:43:18.948Z,2.60
2019-04-11T15:45:49.016Z,2.87
2019-04-11T15:48:23.743Z,2.85
2019-04-11T15:51:06.189Z,2.50
2019-04-11T15:53:46.180Z,2.90
2019-04-11T15:56:32.715Z,2.85
2019-04-11T15:59:15.035Z,2.87
2019-04-11T16:02:01.877Z,3.20
2019-04-11T16:04:31.999Z,3.62
2019-04-11T16:07:13.830Z,3.70
2019-04-11T16:09:50.115Z,3.45
2019-04-11T16:12:26.248Z,3.08
2019-04-11T16:15:08.290Z,3.08
2019-04-11T16:17:38.393Z,3.45
2019-04-11T16:20:08.520Z,3.20
2019-04-11T16:22:39.483Z,3.77
2019-04-11T16:25:13.963Z,4.60
2019-04-11T16:28:00.575Z,4.42
2019-04-11T16:30:30.756Z,2.72
2019-04-11T16:33:06.816Z,4.15
2019-04-11T16:35:46.102Z,3.33
2019-04-11T16:38:25.324Z,3.83
2019-04-11T16:41:12.197Z,3.47
2019-04-11T16:43:42.633Z,4.05
2019-04-11T16:46:15.733Z,2.70
2019-04-11T16:48:44.516Z,3.27
2019-04-11T16:51:14.835Z,3.10
2019-04-11T16:53:45.195Z,3.62
2019-04-11T16:56:13.619Z,3.45
2019-04-11T16:58:42.052Z,3.00
2019-04-11T17:01:10.477Z,3.00
2019-04-11T17:03:39.218Z,3.08
2019-04-11T17:06:11.759Z,3.33
2019-04-11T17:08:59.728Z,2.75
2019-04-11T17:11:28.164Z,3.87
2019-04-11T17:13:57.874Z,3.08
2019-04-11T17:16:29.893Z,3.55
2019-04-11T17:18:56.676Z,3.33
2019-04-11T17:21:25.224Z,3.33
2019-04-11T17:23:54.016Z,3.05
2019-04-11T17:26:23.215Z,3.60
2019-04-11T17:28:54.404Z,3.12
2019-04-11T17:31:25.752Z,3.08
2019-04-11T17:33:53.309Z,3.58
2019-04-11T17:36:22.060Z,5.08
2019-04-11T17:38:51.775Z,9.20
2019-04-11T17:41:20.572Z,6.17
2019-04-11T17:43:51.619Z,3.70
2019-04-11T17:46:19.160Z,3.20
2019-04-11T17:48:50.244Z,3.80
2019-04-11T17:51:18.093Z,3.95
2019-04-11T17:53:46.523Z,3.10
2019-04-11T17:56:14.931Z,3.55
2019-04-11T17:58:43.658Z,3.37
2019-04-11T18:01:12.446Z,4.10
2019-04-11T18:03:42.173Z,4.03
2019-04-11T18:06:11.156Z,4.15
2019-04-11T18:08:39.579Z,3.60
2019-04-11T18:11:08.727Z,3.77
2019-04-11T18:13:37.199Z,3.33
2019-04-11T18:16:05.647Z,3.42
2019-04-11T18:18:35.990Z,3.70
2019-04-11T18:21:07.021Z,3.50
2019-04-11T18:23:36.129Z,3.52
2019-04-11T18:26:05.899Z,3.47
2019-04-11T18:28:34.584Z,3.90
2019-04-11T18:31:03.023Z,3.90
2019-04-11T18:33:32.387Z,4.00
2019-04-11T18:36:02.243Z,3.42
2019-04-11T18:38:31.998Z,4.00
2019-04-11T18:41:01.074Z,3.47
2019-04-11T18:43:29.575Z,3.92
2019-04-11T18:45:58.063Z,4.17
2019-04-11T18:48:26.509Z,4.05
2019-04-11T18:50:54.924Z,3.87
2019-04-11T18:53:23.632Z,3.67
2019-04-11T18:55:52.047Z,5.72
2019-04-11T18:58:20.485Z,12.68
2019-04-11T19:00:49.215Z,22.42
2019-04-11T19:03:18.062Z,17.30
2019-04-11T19:05:46.595Z,6.83
2019-04-11T19:08:15.367Z,5.40
2019-04-11T19:10:45.815Z,5.90
2019-04-11T19:13:16.665Z,6.08
2019-04-11T19:15:45.801Z,5.47
2019-04-11T19:18:16.533Z,4.60
2019-04-11T19:20:45.164Z,4.30
2019-04-11T19:23:13.570Z,4.40
2019-04-11T19:25:44.521Z,3.75
2019-04-11T19:28:12.152Z,4.08
2019-04-11T19:30:42.400Z,3.80
2019-04-11T19:33:10.723Z,3.75
2019-04-11T19:35:41.634Z,4.15
2019-04-11T19:38:12.246Z,4.30
2019-04-11T19:40:41.367Z,4.87
2019-04-11T19:43:09.861Z,4.60
2019-04-11T19:45:38.309Z,4.20
2019-04-11T19:48:06.996Z,4.10
2019-04-11T19:50:35.805Z,3.80
2019-04-11T19:53:04.217Z,4.30
2019-04-11T19:55:37.441Z,5.10
2019-04-11T19:58:05.937Z,4.65
2019-04-11T20:00:35.565Z,4.33
2019-04-11T20:03:04.012Z,4.40
2019-04-11T20:05:32.544Z,4.20
2019-04-11T20:08:00.975Z,4.90
2019-04-11T20:10:30.780Z,3.92
2019-04-11T20:13:01.896Z,4.70
2019-04-11T20:15:37.023Z,4.42
2019-04-11T20:18:01.144Z,4.55
2019-04-11T20:20:29.715Z,4.50
2019-04-11T20:22:59.444Z,4.15
2019-04-11T20:25:28.147Z,4.33
2019-04-11T20:27:57.498Z,4.72
2019-04-11T20:30:26.256Z,4.28
2019-04-11T20:32:55.079Z,4.05
2019-04-11T20:35:28.655Z,4.62
2019-04-11T20:37:54.294Z,4.65
2019-04-11T20:40:23.306Z,4.97
2019-04-11T20:42:54.111Z,4.45
2019-04-11T20:45:22.644Z,5.12
2019-04-11T20:47:51.179Z,4.85
2019-04-11T20:50:21.771Z,5.37
2019-04-11T20:52:50.536Z,5.12
2019-04-11T20:55:19.879Z,5.35
2019-04-11T20:57:48.950Z,5.25
2019-04-11T21:00:18.368Z,5.53
2019-04-11T21:02:46.902Z,5.62
2019-04-11T21:05:15.331Z,5.47
2019-04-11T21:07:44.667Z,5.47
2019-04-11T21:10:13.843Z,5.78
2019-04-11T21:12:42.278Z,4.83
2019-04-11T21:15:11.195Z,5.20
2019-04-11T21:17:39.900Z,5.20
2019-04-11T21:20:08.766Z,5.67
2019-04-11T21:22:37.475Z,4.97
2019-04-11T21:25:06.733Z,4.87
2019-04-11T21:27:35.143Z,5.00
2019-04-11T21:30:05.457Z,4.65
2019-04-11T21:32:33.903Z,4.92
2019-04-11T21:35:04.287Z,5.10
2019-04-11T21:37:36.570Z,4.60
2019-04-11T21:40:06.099Z,4.60
2019-04-11T21:42:36.185Z,4.62
2019-04-11T21:45:06.762Z,4.25
2019-04-11T21:47:37.231Z,3.83
2019-04-11T21:50:10.341Z,4.17
2019-04-11T21:52:43.369Z,4.47
2019-04-11T21:55:15.984Z,4.53
2019-04-11T21:57:48.284Z,4.20
2019-04-11T22:00:22.189Z,4.75
2019-04-11T22:02:49.369Z,4.87
2019-04-11T22:05:18.975Z,4.40
2019-04-11T22:07:47.407Z,4.30
2019-04-11T22:10:17.023Z,4.05
2019-04-11T22:12:45.448Z,4.15
2019-04-11T22:15:13.927Z,4.45
2019-04-11T22:17:42.976Z,4.37
2019-04-11T22:20:14.075Z,4.05
2019-04-11T22:22:43.838Z,4.20
2019-04-11T22:25:14.783Z,4.65
2019-04-11T22:27:43.203Z,4.42
2019-04-11T22:30:13.655Z,4.60
2019-04-11T22:32:44.087Z,4.47
2019-04-11T22:35:14.609Z,4.33
2019-04-11T22:37:43.314Z,5.03
2019-04-11T22:40:11.835Z,4.72
2019-04-11T22:42:40.267Z,4.55
2019-04-11T22:45:09.203Z,4.67
2019-04-11T22:47:38.996Z,5.17
2019-04-11T22:50:10.653Z,4.65
2019-04-11T22:52:42.329Z,4.80
2019-04-11T22:55:11.289Z,4.70
2019-04-11T22:57:40.883Z,4.53
2019-04-11T23:00:14.698Z,4.80
2019-04-11T23:02:45.006Z,4.58
2019-04-11T23:05:16.984Z,4.05
2019-04-11T23:07:45.862Z,4.35
2019-04-11T23:10:17.091Z,5.05
2019-04-11T23:12:46.429Z,4.50
2019-04-11T23:15:15.723Z,4.37
2019-04-11T23:17:44.726Z,4.40
2019-04-11T23:20:14.271Z,4.53
2019-04-11T23:22:43.559Z,5.08
2019-04-11T23:25:12.163Z,4.87
2019-04-11T23:27:41.515Z,4.78
2019-04-11T23:30:11.508Z,4.95
2019-04-11T23:32:40.941Z,4.92
2019-04-11T23:35:09.365Z,4.95
2019-04-11T23:37:53.216Z,4.60
2019-04-11T23:40:22.095Z,5.22
2019-04-11T23:42:50.843Z,4.83
2019-04-11T23:45:21.447Z,5.17
2019-04-11T23:47:53.055Z,5.35
2019-04-11T23:50:20.489Z,5.17
2019-04-11T23:52:48.899Z,5.03
2019-04-11T23:55:17.327Z,5.12
2019-04-11T23:57:46.109Z,5.42
