createdAt,value
2023-05-11T00:02:17.430Z,100105.84
2023-05-11T00:04:47.105Z,100105.94
2023-05-11T00:07:16.635Z,100100.66
2023-05-11T00:09:46.159Z,100107.81
2023-05-11T00:12:16.254Z,100107.03
2023-05-11T00:14:48.389Z,100100.94
2023-05-11T00:17:19.086Z,100110.63
2023-05-11T00:19:48.808Z,100103.59
2023-05-11T00:22:18.419Z,100106.22
2023-05-11T00:24:48.083Z,100103.59
2023-05-11T00:27:17.628Z,100101.03
2023-05-11T00:29:50.211Z,100101.03
2023-05-11T00:32:19.837Z,100105.44
2023-05-11T00:34:49.388Z,100105.47
2023-05-11T00:37:18.957Z,100104.59
2023-05-11T00:39:48.524Z,100099.34
2023-05-11T00:42:18.084Z,100088.81
2023-05-11T00:44:50.195Z,100109.00
2023-05-11T00:47:20.058Z,100096.69
2023-05-11T00:49:49.750Z,100101.97
2023-05-11T00:52:19.619Z,100105.50
2023-05-11T00:54:50.459Z,100103.75
2023-05-11T00:57:20.431Z,100105.50
2023-05-11T00:59:52.958Z,100106.38
2023-05-11T01:02:22.792Z,100106.38
2023-05-11T01:04:52.932Z,100103.75
2023-05-11T01:07:27.547Z,100108.13
2023-05-11T01:10:06.642Z,100108.16
2023-05-11T01:12:43.463Z,100107.25
2023-05-11T01:15:21.698Z,100109.00
2023-05-11T01:17:58.025Z,100105.47
2023-05-11T01:20:30.049Z,100098.47
2023-05-11T01:23:19.795Z,100106.38
2023-05-11T01:26:06.597Z,100108.13
2023-05-11T01:29:04.974Z,100105.47
2023-05-11T01:31:38.084Z,100105.50
2023-05-11T01:34:12.639Z,100097.59
2023-05-11T01:36:47.260Z,100104.59
2023-05-11T01:39:19.665Z,100106.34
2023-05-11T01:41:56.409Z,100106.34
2023-05-11T01:44:28.622Z,100108.97
2023-05-11T01:47:04.019Z,100103.72
2023-05-11T01:49:38.866Z,100108.13
2023-05-11T01:52:11.324Z,100108.09
2023-05-11T01:54:43.092Z,100108.13
2023-05-11T01:57:15.755Z,100111.63
2023-05-11T01:59:47.514Z,100105.50
2023-05-11T02:02:21.972Z,100113.38
2023-05-11T02:04:52.936Z,100112.50
2023-05-11T02:07:24.281Z,100117.69
2023-05-11T02:09:55.241Z,100122.16
2023-05-11T02:12:26.439Z,100123.91
2023-05-11T02:14:56.988Z,100122.16
2023-05-11T02:17:30.045Z,100122.16
2023-05-11T02:20:01.624Z,100116.00
2023-05-11T02:22:32.476Z,100122.13
2023-05-11T02:25:02.131Z,100133.56
2023-05-11T02:27:33.153Z,100124.78
2023-05-11T02:30:02.722Z,100129.19
2023-05-11T02:32:38.303Z,100122.19
2023-05-11T02:35:12.873Z,100123.91
2023-05-11T02:37:46.151Z,100126.56
2023-05-11T02:40:20.092Z,100124.78
2023-05-11T02:42:53.086Z,100117.78
2023-05-11T02:45:23.488Z,100120.38
2023-05-11T02:47:58.189Z,100126.53
2023-05-11T02:50:30.416Z,100118.66
2023-05-11T02:53:06.775Z,100130.06
2023-05-11T02:55:36.334Z,100123.03
2023-05-11T02:58:06.118Z,100127.41
2023-05-11T03:00:35.946Z,100129.19
2023-05-11T03:03:08.505Z,100126.53
2023-05-11T03:05:38.169Z,100130.94
2023-05-11T03:08:07.940Z,100123.03
2023-05-11T03:10:37.849Z,100130.03
2023-05-11T03:13:08.814Z,100120.41
2023-05-11T03:15:39.766Z,100128.31
2023-05-11T03:18:13.234Z,100124.78
2023-05-11T03:20:44.877Z,100124.78
2023-05-11T03:23:15.899Z,100130.94
2023-05-11T03:25:46.743Z,100129.16
2023-05-11T03:28:17.745Z,100123.91
2023-05-11T03:30:49.471Z,100127.44
2023-05-11T03:33:22.047Z,100129.19
2023-05-11T03:35:54.200Z,100132.69
2023-05-11T03:38:26.471Z,100132.69
2023-05-11T03:40:57.669Z,100129.16
2023-05-11T03:43:31.507Z,100129.16
2023-05-11T03:46:02.256Z,100131.81
2023-05-11T03:48:35.029Z,100136.16
2023-05-11T03:51:07.008Z,100130.03
2023-05-11T03:53:36.721Z,100124.81
2023-05-11T03:56:07.468Z,100137.94
2023-05-11T03:58:41.353Z,100136.19
2023-05-11T04:01:11.747Z,100142.31
2023-05-11T04:03:53.221Z,100137.06
2023-05-11T04:06:23.251Z,100126.53
2023-05-11T04:08:52.792Z,100129.19
2023-05-11T04:11:22.411Z,100122.19
2023-05-11T04:13:51.948Z,100136.22
2023-05-11T04:16:21.568Z,100135.34
2023-05-11T04:18:53.773Z,100133.59
2023-05-11T04:21:23.341Z,100135.34
2023-05-11T04:23:52.899Z,100137.09
2023-05-11T04:26:23.212Z,100132.72
2023-05-11T04:28:52.754Z,100149.38
2023-05-11T04:31:22.560Z,100132.72
2023-05-11T04:33:54.700Z,100135.34
2023-05-11T04:36:27.128Z,100136.22
2023-05-11T04:38:56.774Z,100152.91
2023-05-11T04:41:26.306Z,100141.47
2023-05-11T04:43:55.829Z,100140.56
2023-05-11T04:46:25.536Z,100144.13
2023-05-11T04:48:57.644Z,100145.84
2023-05-11T04:51:27.220Z,100152.84
2023-05-11T04:53:56.827Z,100157.22
2023-05-11T04:56:26.520Z,100157.19
2023-05-11T04:58:56.011Z,100161.47
2023-05-11T05:01:25.587Z,100163.19
2023-05-11T05:03:57.739Z,100158.72
2023-05-11T05:06:27.291Z,100154.44
2023-05-11T05:08:56.843Z,100163.19
2023-05-11T05:11:26.989Z,100156.97
2023-05-11T05:13:57.470Z,100159.53
2023-05-11T05:16:27.030Z,100155.94
2023-05-11T05:18:59.240Z,100165.72
2023-05-11T05:21:28.816Z,100163.72
2023-05-11T05:23:58.365Z,100156.44
2023-05-11T05:26:27.891Z,100169.88
2023-05-11T05:28:57.411Z,100159.78
2023-05-11T05:31:27.186Z,100162.78
2023-05-11T05:33:59.308Z,100167.75
2023-05-11T05:36:28.964Z,100166.75
2023-05-11T05:38:58.491Z,100170.94
2023-05-11T05:41:28.829Z,100170.41
2023-05-11T05:43:58.374Z,100167.81
2023-05-11T05:46:27.952Z,100178.31
2023-05-11T05:49:00.199Z,100170.13
2023-05-11T05:51:29.841Z,100177.19
2023-05-11T05:53:59.411Z,100182.59
2023-05-11T05:56:29.301Z,100177.19
2023-05-11T05:58:58.906Z,100182.47
2023-05-11T06:01:28.515Z,100176.81
2023-05-11T06:04:00.971Z,100178.75
2023-05-11T06:06:31.805Z,100180.50
2023-05-11T06:09:01.319Z,100172.78
2023-05-11T06:11:30.863Z,100176.38
2023-05-11T06:14:00.484Z,100185.63
2023-05-11T06:16:31.296Z,100181.56
2023-05-11T06:19:03.484Z,100182.09
2023-05-11T06:21:33.365Z,100187.38
2023-05-11T06:24:03.458Z,100188.63
2023-05-11T06:26:32.957Z,100192.44
2023-05-11T06:29:02.541Z,100186.88
2023-05-11T06:31:32.182Z,100189.41
2023-05-11T06:34:04.750Z,100192.59
2023-05-11T06:36:35.070Z,100184.41
2023-05-11T06:39:05.372Z,100198.41
2023-05-11T06:41:34.921Z,100195.03
2023-05-11T06:44:04.449Z,100191.72
2023-05-11T06:46:34.194Z,100195.63
2023-05-11T06:49:06.461Z,100200.34
2023-05-11T06:51:36.010Z,100195.38
2023-05-11T06:54:05.643Z,100202.69
2023-05-11T06:56:35.213Z,100197.75
2023-05-11T06:59:04.832Z,100200.88
2023-05-11T07:01:34.477Z,100200.44
2023-05-11T07:04:07.136Z,100205.44
2023-05-11T07:06:36.738Z,100208.63
2023-05-11T07:09:06.641Z,100194.78
2023-05-11T07:11:36.812Z,100198.88
2023-05-11T07:14:06.485Z,100205.31
2023-05-11T07:16:38.247Z,100200.06
2023-05-11T07:19:11.152Z,100207.50
2023-05-11T07:21:40.758Z,100201.41
2023-05-11T07:24:10.563Z,100206.25
2023-05-11T07:26:40.112Z,100194.66
2023-05-11T07:29:09.631Z,100196.22
2023-05-11T07:31:39.187Z,100200.16
2023-05-11T07:34:11.499Z,100195.63
2023-05-11T07:36:41.134Z,100203.13
2023-05-11T07:39:11.255Z,100204.31
2023-05-11T07:41:40.851Z,100211.50
2023-05-11T07:44:10.454Z,100204.72
2023-05-11T07:46:40.141Z,100203.13
2023-05-11T07:49:17.047Z,100202.94
2023-05-11T07:51:50.718Z,100207.25
2023-05-11T07:54:21.734Z,100212.50
2023-05-11T07:56:51.514Z,100204.22
2023-05-11T07:59:21.146Z,100197.63
2023-05-11T08:01:51.005Z,100203.69
2023-05-11T08:04:23.237Z,100200.09
2023-05-11T08:06:52.971Z,100206.84
2023-05-11T08:09:22.577Z,100207.44
2023-05-11T08:11:53.411Z,100204.97
2023-05-11T08:14:23.037Z,100203.38
2023-05-11T08:16:52.592Z,100213.09
2023-05-11T08:19:24.784Z,100213.22
2023-05-11T08:21:54.323Z,100219.25
2023-05-11T08:24:23.943Z,100213.84
2023-05-11T08:26:54.147Z,100223.69
2023-05-11T08:29:24.351Z,100212.28
2023-05-11T08:31:53.956Z,100218.97
2023-05-11T08:34:26.239Z,100217.50
2023-05-11T08:36:56.314Z,100215.81
2023-05-11T08:39:45.480Z,100222.88
2023-05-11T08:42:18.642Z,100206.00
2023-05-11T08:44:49.325Z,100209.53
2023-05-11T08:47:23.429Z,100214.91
2023-05-11T08:49:56.590Z,100212.84
2023-05-11T08:52:26.151Z,100212.28
2023-05-11T08:54:55.797Z,100206.78
2023-05-11T08:57:26.106Z,100203.13
2023-05-11T08:59:56.579Z,100204.81
2023-05-11T09:02:28.178Z,100216.81
2023-05-11T09:05:04.386Z,100206.38
2023-05-11T09:07:36.164Z,100210.44
2023-05-11T09:10:06.868Z,100210.31
2023-05-11T09:12:36.586Z,100219.31
2023-05-11T09:15:06.933Z,100210.34
2023-05-11T09:17:36.528Z,100208.25
2023-05-11T09:20:10.132Z,100202.06
2023-05-11T09:22:45.996Z,100201.69
2023-05-11T09:25:17.266Z,100208.41
2023-05-11T09:27:48.129Z,100193.06
2023-05-11T09:30:23.180Z,100198.03
2023-05-11T09:32:54.760Z,100194.50
2023-05-11T09:35:29.876Z,100199.31
2023-05-11T09:38:00.851Z,100201.56
2023-05-11T09:40:34.299Z,100195.09
2023-05-11T09:43:04.863Z,100206.66
2023-05-11T09:45:38.557Z,100196.16
2023-05-11T09:48:10.241Z,100196.78
2023-05-11T09:50:42.658Z,100195.56
2023-05-11T09:53:12.288Z,100196.78
2023-05-11T09:55:41.845Z,100200.53
2023-05-11T09:58:11.452Z,100191.22
2023-05-11T10:00:51.491Z,100196.53
2023-05-11T10:03:21.877Z,100195.16
2023-05-11T10:06:02.980Z,100200.88
2023-05-11T10:08:34.524Z,100202.59
2023-05-11T10:11:05.024Z,100201.34
2023-05-11T10:13:36.184Z,100191.34
2023-05-11T10:16:07.233Z,100190.94
2023-05-11T10:18:40.588Z,100188.94
2023-05-11T10:21:14.240Z,100186.94
2023-05-11T10:23:44.513Z,100179.25
2023-05-11T10:26:14.694Z,100179.34
2023-05-11T10:28:44.390Z,100174.09
2023-05-11T10:31:17.275Z,100175.56
2023-05-11T10:33:48.598Z,100169.81
2023-05-11T10:36:21.735Z,100174.13
2023-05-11T10:38:51.275Z,100165.63
2023-05-11T10:41:32.219Z,100172.28
2023-05-11T10:44:33.135Z,100161.81
2023-05-11T10:47:23.073Z,100166.47
2023-05-11T10:50:10.889Z,100166.03
2023-05-11T10:53:00.164Z,100150.72
2023-05-11T10:55:39.580Z,100145.28
2023-05-11T10:58:11.968Z,100151.31
2023-05-11T11:01:11.977Z,100140.06
2023-05-11T11:03:41.650Z,100153.88
2023-05-11T11:06:26.054Z,100149.00
2023-05-11T11:09:02.943Z,100143.41
2023-05-11T11:11:34.667Z,100147.63
2023-05-11T11:14:06.237Z,100144.19
2023-05-11T11:16:36.308Z,100148.78
2023-05-11T11:19:38.810Z,100153.00
2023-05-11T11:22:09.328Z,100155.69
2023-05-11T11:24:53.468Z,100149.69
2023-05-11T11:28:00.161Z,100152.28
2023-05-11T11:30:31.645Z,100155.09
2023-05-11T11:33:31.090Z,100152.06
2023-05-11T11:36:00.632Z,100153.84
2023-05-11T11:38:30.471Z,100153.53
2023-05-11T11:41:02.742Z,100146.00
2023-05-11T11:43:47.444Z,100145.59
2023-05-11T11:46:30.122Z,100143.56
2023-05-11T11:49:10.900Z,100145.19
2023-05-11T11:51:41.446Z,100145.03
2023-05-11T11:54:11.125Z,100140.97
2023-05-11T11:56:47.649Z,100151.38
2023-05-11T11:59:18.442Z,100150.00
2023-05-11T12:01:48.454Z,100151.84
2023-05-11T12:04:51.840Z,100138.22
2023-05-11T12:07:24.300Z,100143.06
2023-05-11T12:09:54.093Z,100148.53
2023-05-11T12:12:26.264Z,100147.47
2023-05-11T12:14:56.211Z,100151.06
2023-05-11T12:17:30.115Z,100151.75
2023-05-11T12:20:15.651Z,100139.69
2023-05-11T12:22:47.157Z,100136.97
2023-05-11T12:25:17.992Z,100143.84
2023-05-11T12:27:55.690Z,100135.88
2023-05-11T12:30:26.549Z,100131.03
2023-05-11T12:32:57.897Z,100135.03
2023-05-11T12:35:28.953Z,100140.06
2023-05-11T12:38:00.041Z,100134.19
2023-05-11T12:40:29.671Z,100134.59
2023-05-11T12:43:02.950Z,100118.38
2023-05-11T12:45:32.760Z,100121.63
2023-05-11T12:48:04.475Z,100111.03
2023-05-11T12:50:34.112Z,100114.03
2023-05-11T12:53:17.181Z,100116.56
2023-05-11T12:55:47.238Z,100115.75
2023-05-11T12:58:20.037Z,100105.25
2023-05-11T13:00:56.853Z,100115.19
2023-05-11T13:03:27.817Z,100105.22
2023-05-11T13:06:08.186Z,100109.28
2023-05-11T13:08:38.277Z,100104.28
2023-05-11T13:11:20.644Z,100104.72
2023-05-11T13:13:53.052Z,100111.66
2023-05-11T13:16:30.091Z,100098.94
2023-05-11T13:19:00.356Z,100101.56
2023-05-11T13:21:30.506Z,100103.28
2023-05-11T13:24:00.051Z,100106.53
2023-05-11T13:26:32.145Z,100091.53
2023-05-11T13:29:10.050Z,100099.84
2023-05-11T13:31:45.677Z,100096.59
2023-05-11T13:34:15.394Z,100090.59
2023-05-11T13:36:45.371Z,100096.41
2023-05-11T13:39:14.951Z,100091.06
2023-05-11T13:41:44.550Z,100091.97
2023-05-11T13:44:16.658Z,100088.22
2023-05-11T13:46:46.237Z,100091.84
2023-05-11T13:49:15.747Z,100095.34
2023-05-11T13:51:45.312Z,100088.78
2023-05-11T13:54:14.834Z,100084.78
2023-05-11T13:56:44.433Z,100075.03
2023-05-11T13:59:16.636Z,100076.34
2023-05-11T14:01:46.657Z,100075.81
2023-05-11T14:04:16.343Z,100075.63
2023-05-11T14:06:46.188Z,100068.78
2023-05-11T14:09:15.799Z,100062.44
2023-05-11T14:11:45.401Z,100074.69
2023-05-11T14:14:17.523Z,100077.78
2023-05-11T14:16:47.594Z,100062.13
2023-05-11T14:19:17.279Z,100068.75
2023-05-11T14:21:46.947Z,100084.84
2023-05-11T14:24:16.540Z,100069.13
2023-05-11T14:26:46.140Z,100075.63
2023-05-11T14:29:18.251Z,100068.03
2023-05-11T14:31:48.341Z,100063.44
2023-05-11T14:34:18.082Z,100059.41
2023-05-11T14:36:47.648Z,100052.22
2023-05-11T14:39:17.185Z,100057.88
2023-05-11T14:41:46.710Z,100059.09
2023-05-11T14:44:18.801Z,100057.59
2023-05-11T14:46:48.453Z,100056.34
2023-05-11T14:49:18.061Z,100055.84
2023-05-11T14:51:47.600Z,100049.66
2023-05-11T14:54:17.114Z,100049.47
2023-05-11T14:56:51.458Z,100051.31
2023-05-11T14:59:24.507Z,100049.63
2023-05-11T15:01:54.188Z,100056.16
2023-05-11T15:04:23.816Z,100059.34
2023-05-11T15:06:53.382Z,100054.50
2023-05-11T15:09:24.197Z,100055.84
2023-05-11T15:14:25.779Z,100059.63
2023-05-11T15:16:58.980Z,100059.56
2023-05-11T15:19:28.731Z,100061.38
2023-05-11T15:21:59.151Z,100059.78
2023-05-11T15:24:28.874Z,100059.63
2023-05-11T15:26:58.456Z,100058.78
2023-05-11T15:29:30.609Z,100059.91
2023-05-11T15:32:00.248Z,100062.50
2023-05-11T15:34:29.865Z,100056.00
2023-05-11T15:37:00.392Z,100060.72
2023-05-11T15:39:29.948Z,100055.38
2023-05-11T15:41:59.628Z,100051.28
2023-05-11T15:44:31.767Z,100060.94
2023-05-11T15:47:01.557Z,100057.16
2023-05-11T15:49:31.754Z,100058.03
2023-05-11T15:52:01.597Z,100053.63
2023-05-11T15:54:31.134Z,100053.91
2023-05-11T15:57:00.692Z,100053.84
2023-05-11T15:59:33.474Z,100049.09
2023-05-11T16:02:03.049Z,100045.34
2023-05-11T16:04:32.581Z,100053.34
2023-05-11T16:07:02.197Z,100053.28
2023-05-11T16:09:31.716Z,100053.34
2023-05-11T16:12:01.288Z,100049.91
2023-05-11T16:14:33.511Z,100050.81
2023-05-11T16:17:03.331Z,100059.28
2023-05-11T16:19:32.934Z,100054.44
2023-05-11T16:22:02.575Z,100062.66
2023-05-11T16:24:34.614Z,100057.06
2023-05-11T16:27:04.594Z,100056.22
2023-05-11T16:29:36.722Z,100049.34
2023-05-11T16:32:06.611Z,100052.94
2023-05-11T16:34:37.430Z,100054.91
2023-05-11T16:37:07.511Z,100049.34
2023-05-11T16:39:37.056Z,100048.16
2023-05-11T16:42:07.039Z,100045.91
2023-05-11T16:44:39.428Z,100046.16
2023-05-11T16:47:09.413Z,100036.66
2023-05-11T16:49:38.973Z,100043.50
2023-05-11T16:52:09.369Z,100037.50
2023-05-11T16:54:38.918Z,100045.09
2023-05-11T16:57:09.355Z,100040.00
2023-05-11T16:59:41.531Z,100050.41
2023-05-11T17:02:11.309Z,100050.19
2023-05-11T17:04:40.910Z,100048.00
2023-05-11T17:07:11.810Z,100049.97
2023-05-11T17:09:41.316Z,100050.63
2023-05-11T17:12:12.184Z,100046.28
2023-05-11T17:14:44.289Z,100052.72
2023-05-11T17:17:13.892Z,100053.94
2023-05-11T17:19:43.435Z,100054.19
2023-05-11T17:22:13.031Z,100047.28
2023-05-11T17:24:42.689Z,100045.94
2023-05-11T17:27:12.260Z,100058.28
2023-05-11T17:29:45.507Z,100055.97
2023-05-11T17:32:15.408Z,100053.56
2023-05-11T17:34:45.164Z,100060.69
2023-05-11T17:37:30.546Z,100056.34
2023-05-11T17:40:01.850Z,100054.31
2023-05-11T17:42:31.464Z,100059.97
2023-05-11T17:45:03.869Z,100062.38
2023-05-11T17:47:33.450Z,100060.69
2023-05-11T17:50:02.997Z,100071.56
2023-05-11T17:52:32.744Z,100067.31
2023-05-11T17:55:02.730Z,100071.09
2023-05-11T17:57:32.321Z,100072.50
2023-05-11T18:00:05.147Z,100076.16
2023-05-11T18:02:35.201Z,100082.50
2023-05-11T18:05:07.873Z,100076.47
2023-05-11T18:07:37.474Z,100084.97
2023-05-11T18:10:07.958Z,100078.78
2023-05-11T18:12:37.524Z,100080.00
2023-05-11T18:15:11.108Z,100089.19
2023-05-11T18:17:40.709Z,100099.19
2023-05-11T18:20:12.209Z,100090.69
2023-05-11T18:22:41.790Z,100097.06
2023-05-11T18:25:11.808Z,100102.44
2023-05-11T18:27:41.397Z,100091.41
2023-05-11T18:30:14.714Z,100103.13
2023-05-11T18:32:44.286Z,100104.25
2023-05-11T18:35:14.313Z,100104.38
2023-05-11T18:37:43.868Z,100104.56
2023-05-11T18:40:14.430Z,100114.44
2023-05-11T18:42:44.062Z,100120.00
2023-05-11T18:45:17.345Z,100115.78
2023-05-11T18:47:47.257Z,100123.03
2023-05-11T18:50:17.276Z,100123.19
2023-05-11T18:52:46.898Z,100132.28
2023-05-11T18:55:16.418Z,100135.03
2023-05-11T18:57:46.279Z,100139.72
2023-05-11T19:00:19.686Z,100140.84
2023-05-11T19:02:49.553Z,100146.31
2023-05-11T19:05:19.507Z,100146.59
2023-05-11T19:07:49.089Z,100147.53
2023-05-11T19:10:19.069Z,100156.56
2023-05-11T19:12:48.884Z,100147.06
2023-05-11T19:15:21.195Z,100150.69
2023-05-11T19:17:50.840Z,100156.41
2023-05-11T19:20:20.861Z,100152.84
2023-05-11T19:22:50.593Z,100156.59
2023-05-11T19:25:20.407Z,100161.97
2023-05-11T19:27:49.932Z,100162.06
2023-05-11T19:30:22.385Z,100162.22
2023-05-11T19:32:52.085Z,100160.59
2023-05-11T19:35:21.744Z,100164.38
2023-05-11T19:37:51.283Z,100166.13
2023-05-11T19:42:54.743Z,100167.06
2023-05-11T19:45:29.032Z,100168.16
2023-05-11T19:47:58.603Z,100170.03
2023-05-11T19:50:28.196Z,100163.88
2023-05-11T19:52:58.144Z,100169.34
2023-05-11T19:55:27.753Z,100162.47
2023-05-11T19:57:57.299Z,100164.19
2023-05-11T20:00:29.582Z,100176.72
2023-05-11T20:02:59.831Z,100173.16
2023-05-11T20:05:29.402Z,100173.25
2023-05-11T20:07:58.994Z,100175.06
2023-05-11T20:10:28.917Z,100171.59
2023-05-11T20:12:59.618Z,100167.31
2023-05-11T20:15:33.222Z,100171.91
2023-05-11T20:18:03.137Z,100177.25
2023-05-11T20:20:36.949Z,100176.31
2023-05-11T20:23:06.561Z,100184.41
2023-05-11T20:25:38.566Z,100172.97
2023-05-11T20:28:08.167Z,100180.91
2023-05-11T20:30:40.676Z,100181.94
2023-05-11T20:35:42.756Z,100185.78
2023-05-11T20:38:12.300Z,100182.31
2023-05-11T20:40:41.834Z,100180.53
2023-05-11T20:43:13.728Z,100184.13
2023-05-11T20:45:46.987Z,100189.69
2023-05-11T20:48:21.263Z,100187.88
2023-05-11T20:50:58.719Z,100183.53
2023-05-11T20:53:28.572Z,100188.00
2023-05-11T20:55:58.104Z,100180.09
2023-05-11T20:58:27.650Z,100182.75
2023-05-11T21:00:59.988Z,100179.34
2023-05-11T21:03:29.783Z,100188.16
2023-05-11T21:05:59.356Z,100189.09
2023-05-11T21:08:28.876Z,100186.53
2023-05-11T21:10:58.551Z,100185.72
2023-05-11T21:13:28.112Z,100182.16
2023-05-11T21:16:00.261Z,100190.22
2023-05-11T21:18:32.277Z,100186.69
2023-05-11T21:21:01.841Z,100186.75
2023-05-11T21:23:32.081Z,100192.06
2023-05-11T21:26:02.046Z,100185.06
2023-05-11T21:28:34.763Z,100186.84
2023-05-11T21:31:07.003Z,100188.63
2023-05-11T21:33:36.615Z,100192.19
2023-05-11T21:36:08.321Z,100198.38
2023-05-11T21:38:38.108Z,100197.50
2023-05-11T21:41:07.783Z,100204.56
2023-05-11T21:43:37.358Z,100205.50
2023-05-11T21:46:09.595Z,100200.28
2023-05-11T21:48:39.174Z,100208.25
2023-05-11T21:51:09.244Z,100200.28
2023-05-11T21:53:38.830Z,100201.16
2023-05-11T21:56:10.051Z,100197.75
2023-05-11T21:58:39.962Z,100198.56
2023-05-11T22:01:12.418Z,100194.19
2023-05-11T22:03:42.065Z,100199.47
2023-05-11T22:06:11.700Z,100202.13
2023-05-11T22:08:41.220Z,100197.81
2023-05-11T22:11:10.800Z,100202.13
2023-05-11T22:13:40.442Z,100203.16
2023-05-11T22:16:12.787Z,100214.66
2023-05-11T22:18:42.354Z,100209.38
2023-05-11T22:21:11.906Z,100212.94
2023-05-11T22:23:41.949Z,100211.13
2023-05-11T22:26:11.521Z,100217.34
2023-05-11T22:28:41.352Z,100215.66
2023-05-11T22:31:13.523Z,100213.06
2023-05-11T22:33:43.080Z,100214.84
2023-05-11T22:36:14.170Z,100211.34
2023-05-11T22:38:43.658Z,100214.91
2023-05-11T22:41:13.220Z,100208.75
2023-05-11T22:43:43.280Z,100216.69
2023-05-11T22:46:15.508Z,100211.41
2023-05-11T22:48:45.090Z,100215.88
2023-05-11T22:51:14.785Z,100215.88
2023-05-11T22:53:44.730Z,100215.88
2023-05-11T22:56:14.331Z,100212.34
2023-05-11T22:58:43.869Z,100219.34
2023-05-11T23:01:16.024Z,100214.13
2023-05-11T23:03:45.626Z,100219.44
2023-05-11T23:06:15.244Z,100210.63
2023-05-11T23:08:44.781Z,100215.03
2023-05-11T23:11:14.406Z,100220.31
2023-05-11T23:13:43.988Z,100209.78
2023-05-11T23:16:16.050Z,100213.31
2023-05-11T23:18:45.639Z,100223.00
2023-05-11T23:21:15.247Z,100221.22
2023-05-11T23:23:44.805Z,100218.59
2023-05-11T23:26:14.315Z,100212.47
2023-05-11T23:28:44.575Z,100204.56
2023-05-11T23:31:16.773Z,100201.91
2023-05-11T23:33:46.382Z,100218.63
2023-05-11T23:36:15.867Z,100201.03
2023-05-11T23:38:45.370Z,100210.72
2023-05-11T23:41:14.869Z,100204.56
2023-05-11T23:43:44.414Z,100206.34
2023-05-11T23:46:16.585Z,100207.25
2023-05-11T23:48:46.155Z,100209.00
2023-05-11T23:51:16.705Z,100205.50
2023-05-11T23:53:46.732Z,100203.72
2023-05-11T23:56:16.582Z,100194.97
2023-05-11T23:58:46.538Z,100201.97
