createdAt,value
2017-10-19T00:00:14.071Z,0
2017-10-19T00:01:14.680Z,0
2017-10-19T00:02:15.290Z,0
2017-10-19T00:03:15.908Z,0
2017-10-19T00:04:16.516Z,0
2017-10-19T00:05:17.127Z,0
2017-10-19T00:06:17.823Z,0
2017-10-19T00:07:18.431Z,0
2017-10-19T00:08:19.043Z,0
2017-10-19T00:09:19.657Z,0
2017-10-19T00:10:20.265Z,0
2017-10-19T00:11:20.925Z,0
2017-10-19T00:12:21.536Z,0
2017-10-19T00:13:22.148Z,0
2017-10-19T00:14:22.759Z,0
2017-10-19T00:15:23.367Z,0
2017-10-19T00:16:24.032Z,0
2017-10-19T00:17:24.638Z,0
2017-10-19T00:18:25.248Z,0
2017-10-19T00:19:25.864Z,0
2017-10-19T00:20:26.475Z,0
2017-10-19T00:21:27.166Z,0
2017-10-19T00:22:27.778Z,0
2017-10-19T00:23:28.395Z,0
2017-10-19T00:24:29.007Z,0
2017-10-19T00:25:29.620Z,0
2017-10-19T00:26:30.309Z,0
2017-10-19T00:27:30.918Z,0
2017-10-19T00:28:31.533Z,0
2017-10-19T00:29:32.141Z,0
2017-10-19T00:30:32.751Z,0
2017-10-19T00:31:33.392Z,0
2017-10-19T00:32:34.001Z,0
2017-10-19T00:33:34.611Z,0
2017-10-19T00:34:35.220Z,0
2017-10-19T00:35:35.836Z,0
2017-10-19T00:36:36.496Z,0
2017-10-19T00:37:37.105Z,0
2017-10-19T00:38:37.715Z,0
2017-10-19T00:39:38.326Z,0
2017-10-19T00:40:38.936Z,0
2017-10-19T00:41:39.580Z,0
2017-10-19T00:42:40.216Z,0
2017-10-19T00:43:40.834Z,0
2017-10-19T00:44:41.439Z,0
2017-10-19T00:45:42.050Z,0
2017-10-19T00:46:42.667Z,0
2017-10-19T00:47:43.270Z,0
2017-10-19T00:48:43.881Z,0
2017-10-19T00:49:44.490Z,0
2017-10-19T00:50:45.102Z,0
2017-10-19T00:51:45.766Z,0
2017-10-19T00:52:46.373Z,0
2017-10-19T00:53:46.984Z,0
2017-10-19T00:54:47.593Z,0
2017-10-19T00:55:48.207Z,0
2017-10-19T00:56:48.865Z,0
2017-10-19T00:57:49.474Z,0
2017-10-19T00:58:50.085Z,0
2017-10-19T00:59:50.693Z,0
2017-10-19T01:00:51.306Z,0
2017-10-19T01:01:51.923Z,0
2017-10-19T01:02:52.531Z,0
2017-10-19T01:03:53.141Z,0
2017-10-19T01:04:53.748Z,0
2017-10-19T01:05:54.364Z,0
2017-10-19T01:06:54.975Z,0
2017-10-19T01:07:55.587Z,0
2017-10-19T01:08:56.231Z,0
2017-10-19T01:09:56.837Z,0
2017-10-19T01:10:57.447Z,0
2017-10-19T01:11:58.106Z,0
2017-10-19T01:12:58.717Z,0
2017-10-19T01:13:59.328Z,0
2017-10-19T01:14:59.945Z,0
2017-10-19T01:16:00.549Z,0
2017-10-19T01:17:01.207Z,0
2017-10-19T01:18:01.819Z,0
2017-10-19T01:19:02.431Z,0
2017-10-19T01:20:03.056Z,0
2017-10-19T01:21:03.647Z,0
2017-10-19T01:22:04.257Z,0
2017-10-19T01:23:04.869Z,0
2017-10-19T01:24:05.480Z,0
2017-10-19T01:25:06.090Z,0
2017-10-19T01:26:06.705Z,0
2017-10-19T01:27:07.313Z,0
2017-10-19T01:28:07.923Z,0
2017-10-19T01:29:08.535Z,0
2017-10-19T01:30:09.171Z,0
2017-10-19T01:31:09.781Z,0
2017-10-19T01:32:10.421Z,0
2017-10-19T01:33:11.031Z,0
2017-10-19T01:34:11.640Z,0
2017-10-19T01:35:12.250Z,0
2017-10-19T01:36:12.859Z,0
2017-10-19T01:37:13.499Z,0
2017-10-19T01:38:14.111Z,0
2017-10-19T01:39:14.719Z,0
2017-10-19T01:40:15.336Z,0
2017-10-19T01:41:15.973Z,0
2017-10-19T01:42:16.588Z,0
2017-10-19T01:43:17.195Z,0
2017-10-19T01:44:17.804Z,0
2017-10-19T01:45:18.416Z,0
2017-10-19T01:46:19.025Z,0
2017-10-19T01:47:19.634Z,0
2017-10-19T01:48:20.249Z,0
2017-10-19T01:49:20.863Z,0
2017-10-19T01:50:21.479Z,0
2017-10-19T01:51:22.081Z,0
2017-10-19T01:52:22.689Z,0
2017-10-19T01:53:23.297Z,0
2017-10-19T01:54:23.913Z,0
2017-10-19T01:55:24.519Z,0
2017-10-19T01:56:25.134Z,0
2017-10-19T01:57:25.793Z,0
2017-10-19T01:58:26.425Z,0
2017-10-19T01:59:27.017Z,0
2017-10-19T02:00:27.623Z,0
2017-10-19T02:01:28.264Z,0
2017-10-19T02:02:28.931Z,0
2017-10-19T02:03:29.538Z,0
2017-10-19T02:04:30.149Z,0
2017-10-19T02:05:30.759Z,0
2017-10-19T02:06:31.367Z,0
2017-10-19T02:07:32.031Z,0
2017-10-19T02:08:32.639Z,0
2017-10-19T02:09:33.256Z,0
2017-10-19T02:10:33.862Z,0
2017-10-19T02:11:34.471Z,0
2017-10-19T02:12:35.086Z,0
2017-10-19T02:13:35.693Z,0
2017-10-19T02:14:36.332Z,0
2017-10-19T02:15:36.941Z,0
2017-10-19T02:16:37.551Z,0
2017-10-19T02:17:38.160Z,0
2017-10-19T02:18:38.771Z,0
2017-10-19T02:19:39.381Z,0
2017-10-19T02:20:39.994Z,0
2017-10-19T02:21:40.600Z,0
2017-10-19T02:22:41.213Z,0
2017-10-19T02:23:41.850Z,0
2017-10-19T02:24:42.460Z,0
2017-10-19T02:25:43.067Z,0
2017-10-19T02:26:43.676Z,0
2017-10-19T02:27:44.287Z,0
2017-10-19T02:28:44.903Z,0
2017-10-19T02:29:45.515Z,0
2017-10-19T02:30:46.126Z,0
2017-10-19T02:31:46.772Z,0
2017-10-19T02:32:47.378Z,0
2017-10-19T02:33:48.018Z,0
2017-10-19T02:34:48.633Z,0
2017-10-19T02:35:49.239Z,0
2017-10-19T02:36:49.878Z,0
2017-10-19T02:37:50.493Z,0
2017-10-19T02:38:51.100Z,0
2017-10-19T02:39:51.708Z,0
2017-10-19T02:40:52.316Z,0
2017-10-19T02:41:52.933Z,0
2017-10-19T02:42:53.596Z,0
2017-10-19T02:43:54.204Z,0
2017-10-19T02:44:54.816Z,0
2017-10-19T02:45:55.426Z,0
2017-10-19T02:46:56.039Z,0
2017-10-19T02:47:56.644Z,0
2017-10-19T02:48:57.254Z,0
2017-10-19T02:49:57.869Z,0
2017-10-19T02:50:58.475Z,0
2017-10-19T02:51:59.127Z,0
2017-10-19T02:52:59.748Z,0
2017-10-19T02:54:00.374Z,0
2017-10-19T02:55:01.013Z,0
2017-10-19T02:56:01.622Z,0
2017-10-19T02:57:02.237Z,0
2017-10-19T02:58:02.900Z,0
2017-10-19T02:59:03.507Z,0
2017-10-19T03:00:04.115Z,0
2017-10-19T03:01:04.727Z,0
2017-10-19T03:02:05.337Z,0
2017-10-19T03:03:06.027Z,0
2017-10-19T03:04:06.635Z,0
2017-10-19T03:05:07.246Z,0
2017-10-19T03:06:07.888Z,0
2017-10-19T03:07:08.498Z,0
2017-10-19T03:08:09.163Z,0
2017-10-19T03:09:09.802Z,0
2017-10-19T03:10:10.412Z,0
2017-10-19T03:11:11.021Z,0
2017-10-19T03:12:11.631Z,0
2017-10-19T03:13:12.290Z,0
2017-10-19T03:14:12.904Z,0
2017-10-19T03:15:13.512Z,0
2017-10-19T03:16:14.121Z,0
2017-10-19T03:17:14.731Z,0
2017-10-19T03:18:15.339Z,0
2017-10-19T03:19:15.950Z,0
2017-10-19T03:20:16.565Z,0
2017-10-19T03:21:17.204Z,0
2017-10-19T03:22:17.818Z,0
2017-10-19T03:23:18.466Z,0
2017-10-19T03:24:19.069Z,0
2017-10-19T03:25:19.680Z,0
2017-10-19T03:26:20.288Z,0
2017-10-19T03:27:20.957Z,0
2017-10-19T03:28:21.540Z,0
2017-10-19T03:29:22.149Z,0
2017-10-19T03:30:22.761Z,0
2017-10-19T03:31:23.368Z,0
2017-10-19T03:32:23.978Z,0
2017-10-19T03:33:24.641Z,0
2017-10-19T03:34:25.250Z,0
2017-10-19T03:35:25.865Z,0
2017-10-19T03:36:26.477Z,0
2017-10-19T03:37:27.083Z,0
2017-10-19T03:38:27.748Z,0
2017-10-19T03:39:28.353Z,0
2017-10-19T03:40:28.962Z,0
2017-10-19T03:41:29.575Z,0
2017-10-19T03:42:30.189Z,0
2017-10-19T03:43:30.844Z,0
2017-10-19T03:44:31.487Z,0
2017-10-19T03:45:32.103Z,0
2017-10-19T03:46:32.708Z,0
2017-10-19T03:47:33.318Z,0
2017-10-19T03:48:33.986Z,0
2017-10-19T03:49:34.595Z,0
2017-10-19T03:50:35.209Z,0
2017-10-19T03:51:35.850Z,0
2017-10-19T03:52:36.468Z,0
2017-10-19T03:53:37.075Z,0
2017-10-19T03:54:37.683Z,0
2017-10-19T03:55:38.324Z,0
2017-10-19T03:56:38.934Z,0
2017-10-19T03:57:39.574Z,0
2017-10-19T03:58:40.184Z,0
2017-10-19T03:59:40.803Z,0
2017-10-19T04:00:41.446Z,0
2017-10-19T04:01:42.058Z,0
2017-10-19T04:02:42.669Z,0
2017-10-19T04:03:43.277Z,0
2017-10-19T04:04:43.898Z,0
2017-10-19T04:05:44.502Z,0
2017-10-19T04:06:45.112Z,0
2017-10-19T04:07:45.727Z,0
2017-10-19T04:08:46.331Z,0
2017-10-19T04:09:46.946Z,0
2017-10-19T04:10:47.554Z,0
2017-10-19T04:11:48.167Z,0
2017-10-19T04:12:48.774Z,0
2017-10-19T04:13:49.464Z,0
2017-10-19T04:14:50.080Z,0
2017-10-19T04:15:50.688Z,0
2017-10-19T04:16:51.301Z,0
2017-10-19T04:17:51.912Z,0
2017-10-19T04:18:52.569Z,0
2017-10-19T04:19:53.184Z,0
2017-10-19T04:20:53.789Z,0
2017-10-19T04:21:54.399Z,0
2017-10-19T04:22:55.009Z,0
2017-10-19T04:23:55.669Z,0
2017-10-19T04:24:56.283Z,0
2017-10-19T04:25:56.894Z,0
2017-10-19T04:26:57.504Z,0
2017-10-19T04:27:58.120Z,0
2017-10-19T04:28:58.725Z,0
2017-10-19T04:29:59.343Z,0
2017-10-19T04:30:59.954Z,0
2017-10-19T04:32:00.561Z,0
2017-10-19T04:33:01.170Z,0
2017-10-19T04:34:01.778Z,0
2017-10-19T04:35:02.393Z,0
2017-10-19T04:36:03.000Z,0
2017-10-19T04:37:03.613Z,0
2017-10-19T04:38:04.222Z,0
2017-10-19T04:39:04.881Z,0
2017-10-19T04:40:05.521Z,0
2017-10-19T04:41:06.130Z,0
2017-10-19T04:42:06.755Z,0
2017-10-19T04:43:07.362Z,0
2017-10-19T04:44:07.969Z,0
2017-10-19T04:45:08.577Z,0
2017-10-19T04:46:09.223Z,0
2017-10-19T04:47:09.834Z,0
2017-10-19T04:48:10.439Z,0
2017-10-19T04:49:11.101Z,0
2017-10-19T04:50:11.709Z,0
2017-10-19T04:51:12.316Z,0
2017-10-19T04:52:12.926Z,0
2017-10-19T04:53:13.534Z,0
2017-10-19T04:54:14.144Z,0
2017-10-19T04:55:14.753Z,0
2017-10-19T04:56:15.363Z,0
2017-10-19T04:57:15.971Z,0
2017-10-19T04:58:16.580Z,0
2017-10-19T04:59:17.188Z,0
2017-10-19T05:00:17.797Z,0
2017-10-19T05:01:18.442Z,0
2017-10-19T05:02:19.053Z,0
2017-10-19T05:03:19.658Z,0
2017-10-19T05:04:20.320Z,0
2017-10-19T05:05:20.933Z,0
2017-10-19T05:06:21.539Z,0
2017-10-19T05:07:22.149Z,0
2017-10-19T05:08:22.764Z,0
2017-10-19T05:09:23.422Z,0
2017-10-19T05:10:24.037Z,0
2017-10-19T05:11:24.646Z,0
2017-10-19T05:12:25.254Z,0
2017-10-19T05:13:25.862Z,0
2017-10-19T05:14:26.477Z,0
2017-10-19T05:15:27.083Z,0
2017-10-19T05:16:27.694Z,0
2017-10-19T05:17:28.302Z,0
2017-10-19T05:18:28.939Z,0
2017-10-19T05:19:29.548Z,0
2017-10-19T05:20:30.165Z,0
2017-10-19T05:21:30.772Z,0
2017-10-19T05:22:31.380Z,0
2017-10-19T05:23:31.990Z,0
2017-10-19T05:24:32.603Z,0
2017-10-19T05:25:33.209Z,0
2017-10-19T05:26:33.816Z,0
2017-10-19T05:27:34.433Z,0
2017-10-19T05:28:35.040Z,0
2017-10-19T05:29:35.679Z,0
2017-10-19T05:30:36.290Z,0
2017-10-19T05:31:36.901Z,0
2017-10-19T05:32:37.511Z,0
2017-10-19T05:33:38.120Z,0
2017-10-19T05:34:38.729Z,0
2017-10-19T05:35:39.337Z,0
2017-10-19T05:36:39.948Z,0
2017-10-19T05:37:40.557Z,0
2017-10-19T05:38:41.166Z,0
2017-10-19T05:39:41.824Z,0
2017-10-19T05:40:42.435Z,0
2017-10-19T05:41:43.052Z,0
2017-10-19T05:42:43.658Z,0
2017-10-19T05:43:44.273Z,0
2017-10-19T05:44:44.881Z,0
2017-10-19T05:45:45.497Z,0
2017-10-19T05:46:46.103Z,0
2017-10-19T05:47:46.712Z,0
2017-10-19T05:48:47.322Z,0
2017-10-19T05:49:47.981Z,0
2017-10-19T05:50:48.597Z,0
2017-10-19T05:51:49.246Z,0
2017-10-19T05:52:49.890Z,0
2017-10-19T05:53:50.497Z,0
2017-10-19T05:54:51.138Z,0
2017-10-19T05:55:51.749Z,0
2017-10-19T05:56:52.363Z,0
2017-10-19T05:57:52.970Z,0
2017-10-19T05:58:53.585Z,0
2017-10-19T05:59:54.197Z,0
2017-10-19T06:00:54.843Z,0
2017-10-19T06:01:55.481Z,0
2017-10-19T06:02:56.092Z,0
2017-10-19T06:03:56.708Z,0
2017-10-19T06:04:57.315Z,0
2017-10-19T06:05:57.925Z,0
2017-10-19T06:06:58.535Z,0
2017-10-19T06:07:59.183Z,0
2017-10-19T06:08:59.794Z,0
2017-10-19T06:10:00.460Z,0
2017-10-19T06:11:01.066Z,0
2017-10-19T06:12:01.676Z,0
2017-10-19T06:13:02.288Z,0
2017-10-19T06:14:02.933Z,0
2017-10-19T06:15:03.540Z,0
2017-10-19T06:16:04.151Z,0
2017-10-19T06:17:04.761Z,0
2017-10-19T06:18:05.376Z,0
2017-10-19T06:19:05.991Z,0
2017-10-19T06:20:06.600Z,0
2017-10-19T06:21:07.210Z,0
2017-10-19T06:22:07.820Z,0
2017-10-19T06:23:08.431Z,0
2017-10-19T06:24:09.042Z,0
2017-10-19T06:25:09.702Z,0
2017-10-19T06:26:10.325Z,0
2017-10-19T06:27:10.935Z,0
2017-10-19T06:28:11.541Z,0
2017-10-19T06:29:12.150Z,0
2017-10-19T06:30:12.812Z,0
2017-10-19T06:31:13.422Z,0
2017-10-19T06:32:14.032Z,0
2017-10-19T06:33:14.644Z,0
2017-10-19T06:34:15.286Z,0
2017-10-19T06:35:15.895Z,0
2017-10-19T06:36:16.541Z,0
2017-10-19T06:37:17.154Z,0
2017-10-19T06:38:17.766Z,0
2017-10-19T06:39:18.374Z,0
2017-10-19T06:40:19.034Z,0
2017-10-19T06:41:19.644Z,0
2017-10-19T06:42:20.255Z,0
2017-10-19T06:43:20.865Z,0
2017-10-19T06:44:21.474Z,0
2017-10-19T06:45:22.084Z,0
2017-10-19T06:46:22.696Z,0
2017-10-19T06:47:23.306Z,0
2017-10-19T06:48:23.948Z,0
2017-10-19T06:49:24.564Z,0
2017-10-19T06:50:25.175Z,0
2017-10-19T06:51:25.787Z,0
2017-10-19T06:52:26.396Z,0
2017-10-19T06:53:27.006Z,0
2017-10-19T06:54:27.616Z,0
2017-10-19T06:55:28.227Z,0
2017-10-19T06:56:28.836Z,0
2017-10-19T06:57:29.448Z,0
2017-10-19T06:58:30.061Z,5
2017-10-19T06:59:30.670Z,5
2017-10-19T07:00:31.280Z,5
2017-10-19T07:01:31.892Z,5
2017-10-19T07:02:32.504Z,5
2017-10-19T07:03:33.120Z,5
2017-10-19T07:04:33.728Z,5
2017-10-19T07:05:34.387Z,5
2017-10-19T07:06:35.000Z,5
2017-10-19T07:07:35.642Z,5
2017-10-19T07:08:36.254Z,5
2017-10-19T07:09:36.866Z,5
2017-10-19T07:10:37.524Z,5
2017-10-19T07:11:38.139Z,5
2017-10-19T07:12:38.752Z,5
2017-10-19T07:13:39.360Z,5
2017-10-19T07:14:39.971Z,5
2017-10-19T07:15:40.633Z,5
2017-10-19T07:16:41.249Z,5
2017-10-19T07:17:41.864Z,5
2017-10-19T07:18:42.467Z,5
2017-10-19T07:19:43.108Z,0
2017-10-19T07:20:43.726Z,0
2017-10-19T07:21:44.346Z,0
2017-10-19T07:22:44.950Z,0
2017-10-19T07:23:45.562Z,0
2017-10-19T07:24:46.175Z,0
2017-10-19T07:25:46.818Z,0
2017-10-19T07:26:47.430Z,0
2017-10-19T07:27:48.075Z,0
2017-10-19T07:28:48.686Z,0
2017-10-19T07:29:49.296Z,0
2017-10-19T07:30:49.938Z,0
2017-10-19T07:31:50.551Z,0
2017-10-19T07:32:51.166Z,0
2017-10-19T07:33:51.775Z,5
2017-10-19T07:34:52.390Z,5
2017-10-19T07:35:53.087Z,5
2017-10-19T07:36:53.696Z,10
2017-10-19T07:37:54.314Z,10
2017-10-19T07:38:54.924Z,10
2017-10-19T07:39:55.537Z,10
2017-10-19T07:40:56.150Z,10
2017-10-19T07:41:56.765Z,10
2017-10-19T07:42:57.385Z,10
2017-10-19T07:43:57.999Z,10
2017-10-19T07:44:58.613Z,10
2017-10-19T07:45:59.278Z,10
2017-10-19T07:46:59.896Z,10
2017-10-19T07:48:00.508Z,10
2017-10-19T07:49:01.124Z,10
2017-10-19T07:50:01.738Z,10
2017-10-19T07:51:02.403Z,10
2017-10-19T07:52:03.017Z,10
2017-10-19T07:53:03.634Z,10
2017-10-19T07:54:04.247Z,10
2017-10-19T07:55:04.867Z,10
2017-10-19T07:56:05.479Z,10
2017-10-19T07:57:06.094Z,10
2017-10-19T07:58:06.710Z,10
2017-10-19T07:59:07.324Z,10
2017-10-19T08:00:07.939Z,10
2017-10-19T08:01:08.606Z,10
2017-10-19T08:02:09.221Z,10
2017-10-19T08:03:09.835Z,10
2017-10-19T08:04:10.450Z,10
2017-10-19T08:05:11.066Z,10
2017-10-19T08:06:11.686Z,10
2017-10-19T08:07:12.306Z,10
2017-10-19T08:08:12.922Z,10
2017-10-19T08:09:13.535Z,10
2017-10-19T08:10:14.153Z,10
2017-10-19T08:11:14.775Z,10
2017-10-19T08:12:15.383Z,10
2017-10-19T08:13:16.004Z,10
2017-10-19T08:14:16.623Z,15
2017-10-19T08:15:17.233Z,15
2017-10-19T08:16:17.851Z,15
2017-10-19T08:17:18.463Z,15
2017-10-19T08:18:19.080Z,15
2017-10-19T08:19:19.695Z,15
2017-10-19T08:20:20.312Z,15
2017-10-19T08:21:20.976Z,15
2017-10-19T08:22:21.597Z,15
2017-10-19T08:23:22.210Z,15
2017-10-19T08:24:22.841Z,15
2017-10-19T08:25:23.439Z,15
2017-10-19T08:26:24.105Z,15
2017-10-19T08:27:24.720Z,15
2017-10-19T08:28:25.334Z,15
2017-10-19T08:29:25.950Z,15
2017-10-19T08:30:26.570Z,15
2017-10-19T08:31:27.233Z,15
2017-10-19T08:32:27.855Z,15
2017-10-19T08:33:28.466Z,15
2017-10-19T08:34:29.117Z,15
2017-10-19T08:35:29.727Z,20
2017-10-19T08:36:30.341Z,20
2017-10-19T08:37:30.958Z,20
2017-10-19T08:38:31.574Z,20
2017-10-19T08:39:32.190Z,20
2017-10-19T08:40:32.810Z,20
2017-10-19T08:41:33.419Z,20
2017-10-19T08:42:34.039Z,20
2017-10-19T08:43:34.654Z,20
2017-10-19T08:44:35.269Z,20
2017-10-19T08:45:35.885Z,20
2017-10-19T08:46:36.549Z,20
2017-10-19T08:47:37.165Z,20
2017-10-19T08:48:37.782Z,20
2017-10-19T08:49:38.409Z,20
2017-10-19T08:50:39.016Z,20
2017-10-19T08:51:39.681Z,20
2017-10-19T08:52:40.298Z,20
2017-10-19T08:53:40.913Z,20
2017-10-19T08:54:41.576Z,20
2017-10-19T08:55:42.186Z,20
2017-10-19T08:56:42.852Z,20
2017-10-19T08:57:43.468Z,20
2017-10-19T08:58:44.082Z,20
2017-10-19T08:59:44.698Z,20
2017-10-19T09:00:45.320Z,20
2017-10-19T09:01:45.933Z,20
2017-10-19T09:02:46.550Z,25
2017-10-19T09:03:47.166Z,25
2017-10-19T09:04:47.782Z,25
2017-10-19T09:05:48.426Z,25
2017-10-19T09:06:49.093Z,25
2017-10-19T09:07:49.707Z,25
2017-10-19T09:08:50.329Z,25
2017-10-19T09:09:50.948Z,30
2017-10-19T09:10:51.568Z,30
2017-10-19T09:11:52.181Z,30
2017-10-19T09:12:52.794Z,30
2017-10-19T09:13:53.412Z,30
2017-10-19T09:14:54.034Z,30
2017-10-19T09:15:54.680Z,30
2017-10-19T09:16:55.351Z,30
2017-10-19T09:17:55.964Z,30
2017-10-19T09:18:56.585Z,30
2017-10-19T09:19:57.204Z,35
2017-10-19T09:20:57.818Z,35
2017-10-19T09:21:58.484Z,35
2017-10-19T09:22:59.101Z,35
2017-10-19T09:23:59.724Z,35
2017-10-19T09:25:00.336Z,35
2017-10-19T09:26:00.983Z,40
2017-10-19T09:27:01.649Z,35
2017-10-19T09:28:02.266Z,35
2017-10-19T09:29:02.888Z,35
2017-10-19T09:30:03.508Z,35
2017-10-19T09:31:04.161Z,35
2017-10-19T09:32:04.831Z,40
2017-10-19T09:33:05.444Z,40
2017-10-19T09:34:06.061Z,35
2017-10-19T09:35:06.678Z,35
2017-10-19T09:36:07.294Z,35
2017-10-19T09:37:07.911Z,25
2017-10-19T09:38:08.531Z,20
2017-10-19T09:39:09.180Z,30
2017-10-19T09:40:09.797Z,40
2017-10-19T09:41:10.415Z,40
2017-10-19T09:42:11.030Z,45
2017-10-19T09:43:11.646Z,45
2017-10-19T09:44:12.264Z,40
2017-10-19T09:45:12.886Z,40
2017-10-19T09:46:13.501Z,40
2017-10-19T09:47:14.169Z,50
2017-10-19T09:48:14.787Z,50
2017-10-19T09:49:15.404Z,50
2017-10-19T09:50:16.020Z,50
2017-10-19T09:51:16.639Z,50
2017-10-19T09:52:17.293Z,50
2017-10-19T09:53:17.905Z,50
2017-10-19T09:54:18.524Z,50
2017-10-19T09:55:19.146Z,50
2017-10-19T09:56:19.765Z,50
2017-10-19T09:57:20.435Z,50
2017-10-19T09:58:21.053Z,50
2017-10-19T09:59:21.705Z,50
2017-10-19T10:00:22.327Z,50
2017-10-19T10:01:22.938Z,50
2017-10-19T10:02:23.561Z,50
2017-10-19T10:03:24.181Z,50
2017-10-19T10:04:24.795Z,50
2017-10-19T10:05:25.414Z,50
2017-10-19T10:06:26.030Z,45
2017-10-19T10:07:26.704Z,50
2017-10-19T10:08:27.316Z,50
2017-10-19T10:09:27.934Z,50
2017-10-19T10:10:28.557Z,40
2017-10-19T10:11:29.184Z,30
2017-10-19T10:12:29.845Z,20
2017-10-19T10:13:30.462Z,25
2017-10-19T10:14:31.089Z,20
2017-10-19T10:15:31.735Z,20
2017-10-19T10:16:32.354Z,20
2017-10-19T10:17:32.975Z,20
2017-10-19T10:18:33.589Z,20
2017-10-19T10:19:34.206Z,20
2017-10-19T10:20:34.823Z,25
2017-10-19T10:21:35.442Z,25
2017-10-19T10:22:36.093Z,30
2017-10-19T10:23:36.708Z,40
2017-10-19T10:24:37.330Z,40
2017-10-19T10:25:37.951Z,45
2017-10-19T10:26:38.564Z,45
2017-10-19T10:27:39.231Z,40
2017-10-19T10:28:39.850Z,35
2017-10-19T10:29:40.472Z,30
2017-10-19T10:30:41.088Z,30
2017-10-19T10:31:41.737Z,30
2017-10-19T10:32:42.360Z,30
2017-10-19T10:33:42.975Z,30
2017-10-19T10:34:43.600Z,30
2017-10-19T10:35:44.210Z,25
2017-10-19T10:36:44.863Z,30
2017-10-19T10:37:45.481Z,25
2017-10-19T10:38:46.098Z,25
2017-10-19T10:39:46.717Z,30
2017-10-19T10:40:47.362Z,30
2017-10-19T10:41:47.985Z,40
2017-10-19T10:42:48.599Z,50
2017-10-19T10:43:49.217Z,50
2017-10-19T10:44:49.841Z,45
2017-10-19T10:45:50.490Z,40
2017-10-19T10:46:51.114Z,40
2017-10-19T10:47:51.785Z,40
2017-10-19T10:48:52.397Z,50
2017-10-19T10:49:53.022Z,50
2017-10-19T10:50:53.635Z,50
2017-10-19T10:51:54.253Z,60
2017-10-19T10:52:54.923Z,60
2017-10-19T10:53:55.545Z,60
2017-10-19T10:54:56.162Z,60
2017-10-19T10:55:56.781Z,60
2017-10-19T10:56:57.429Z,55
2017-10-19T10:57:58.097Z,55
2017-10-19T10:58:58.717Z,55
2017-10-19T10:59:59.337Z,50
2017-10-19T11:00:59.954Z,45
2017-10-19T11:02:00.572Z,45
2017-10-19T11:03:01.246Z,45
2017-10-19T11:04:01.869Z,35
2017-10-19T11:05:02.485Z,40
2017-10-19T11:06:03.102Z,40
2017-10-19T11:07:03.723Z,45
2017-10-19T11:08:04.368Z,45
2017-10-19T11:09:04.987Z,50
2017-10-19T11:10:05.605Z,55
2017-10-19T11:11:06.259Z,50
2017-10-19T11:12:06.873Z,50
2017-10-19T11:13:07.545Z,50
2017-10-19T11:14:08.165Z,60
2017-10-19T11:15:08.784Z,60
2017-10-19T11:16:09.404Z,65
2017-10-19T11:17:10.027Z,65
2017-10-19T11:18:10.701Z,60
2017-10-19T11:19:11.353Z,65
2017-10-19T11:20:11.972Z,65
2017-10-19T11:21:12.595Z,65
2017-10-19T11:22:13.214Z,65
2017-10-19T11:23:13.893Z,65
2017-10-19T11:24:14.515Z,65
2017-10-19T11:25:15.134Z,65
2017-10-19T11:26:15.753Z,65
2017-10-19T11:27:16.374Z,80
2017-10-19T11:28:17.046Z,65
2017-10-19T11:29:17.671Z,70
2017-10-19T11:30:18.293Z,65
2017-10-19T11:31:18.922Z,65
2017-10-19T11:32:19.534Z,65
2017-10-19T11:33:20.156Z,75
2017-10-19T11:34:20.776Z,65
2017-10-19T11:35:21.397Z,65
2017-10-19T11:36:22.018Z,65
2017-10-19T11:37:22.653Z,65
2017-10-19T11:38:23.260Z,65
2017-10-19T11:39:23.882Z,70
2017-10-19T11:40:24.501Z,65
2017-10-19T11:41:25.127Z,65
2017-10-19T11:42:25.746Z,65
2017-10-19T11:43:26.367Z,65
2017-10-19T11:44:26.989Z,40
2017-10-19T11:45:27.614Z,60
2017-10-19T11:46:28.238Z,60
2017-10-19T11:47:28.852Z,60
2017-10-19T11:48:29.529Z,70
2017-10-19T11:49:30.147Z,65
2017-10-19T11:50:30.766Z,65
2017-10-19T11:51:31.396Z,65
2017-10-19T11:52:32.013Z,70
2017-10-19T11:53:32.638Z,65
2017-10-19T11:54:33.256Z,65
2017-10-19T11:55:33.883Z,65
2017-10-19T11:56:34.502Z,65
2017-10-19T11:57:35.123Z,65
2017-10-19T11:58:35.746Z,65
2017-10-19T11:59:36.373Z,65
2017-10-19T12:00:36.993Z,65
2017-10-19T12:01:37.613Z,70
2017-10-19T12:02:38.236Z,70
2017-10-19T12:03:38.861Z,70
2017-10-19T12:04:39.483Z,70
2017-10-19T12:05:40.140Z,70
2017-10-19T12:06:40.760Z,70
2017-10-19T12:07:41.383Z,70
2017-10-19T12:08:42.054Z,70
2017-10-19T12:09:42.682Z,70
2017-10-19T12:10:43.301Z,70
2017-10-19T12:11:43.923Z,70
2017-10-19T12:12:44.545Z,65
2017-10-19T12:13:45.247Z,70
2017-10-19T12:14:45.869Z,70
2017-10-19T12:15:46.491Z,75
2017-10-19T12:16:47.117Z,70
2017-10-19T12:17:47.738Z,75
2017-10-19T12:18:48.360Z,75
2017-10-19T12:19:48.984Z,75
2017-10-19T12:20:49.605Z,70
2017-10-19T12:21:50.226Z,70
2017-10-19T12:22:50.847Z,70
2017-10-19T12:23:51.469Z,75
2017-10-19T12:24:52.093Z,70
2017-10-19T12:25:52.716Z,75
2017-10-19T12:26:53.346Z,65
2017-10-19T12:27:53.962Z,70
2017-10-19T12:28:54.640Z,75
2017-10-19T12:29:55.293Z,55
2017-10-19T12:30:55.913Z,60
2017-10-19T12:31:56.542Z,70
2017-10-19T12:32:57.162Z,65
2017-10-19T12:33:57.784Z,50
2017-10-19T12:34:58.441Z,50
2017-10-19T12:35:59.060Z,40
2017-10-19T12:36:59.682Z,30
2017-10-19T12:38:00.304Z,30
2017-10-19T12:39:00.929Z,30
2017-10-19T12:40:01.545Z,25
2017-10-19T12:41:02.168Z,25
2017-10-19T12:42:02.789Z,20
2017-10-19T12:43:03.411Z,20
2017-10-19T12:44:04.029Z,20
2017-10-19T12:45:04.654Z,20
2017-10-19T12:46:05.271Z,20
2017-10-19T12:47:05.896Z,20
2017-10-19T12:48:06.513Z,20
2017-10-19T12:49:07.172Z,20
2017-10-19T12:50:07.787Z,20
2017-10-19T12:51:08.406Z,30
2017-10-19T12:52:09.025Z,30
2017-10-19T12:53:09.644Z,30
2017-10-19T12:54:10.271Z,50
2017-10-19T12:55:10.885Z,40
2017-10-19T12:56:11.506Z,25
2017-10-19T12:57:12.131Z,30
2017-10-19T12:58:12.748Z,30
2017-10-19T12:59:13.418Z,35
2017-10-19T13:00:14.039Z,30
2017-10-19T13:01:14.669Z,30
2017-10-19T13:02:15.281Z,30
2017-10-19T13:03:15.900Z,25
2017-10-19T13:04:16.525Z,25
2017-10-19T13:05:17.148Z,30
2017-10-19T13:06:17.797Z,30
2017-10-19T13:07:18.422Z,25
2017-10-19T13:08:19.038Z,35
2017-10-19T13:09:19.657Z,40
2017-10-19T13:10:20.277Z,40
2017-10-19T13:11:20.904Z,40
2017-10-19T13:12:21.526Z,40
2017-10-19T13:13:22.138Z,40
2017-10-19T13:14:22.807Z,30
2017-10-19T13:15:23.434Z,30
2017-10-19T13:16:24.052Z,25
2017-10-19T13:17:24.672Z,25
2017-10-19T13:18:25.295Z,25
2017-10-19T13:19:25.946Z,25
2017-10-19T13:20:26.564Z,25
2017-10-19T13:21:27.186Z,25
2017-10-19T13:22:27.807Z,25
2017-10-19T13:23:28.430Z,20
2017-10-19T13:24:29.046Z,25
2017-10-19T13:25:29.673Z,25
2017-10-19T13:26:30.301Z,20
2017-10-19T13:27:30.908Z,20
2017-10-19T13:28:31.528Z,20
2017-10-19T13:29:32.196Z,20
2017-10-19T13:30:32.817Z,20
2017-10-19T13:31:33.443Z,20
2017-10-19T13:32:34.064Z,20
2017-10-19T13:33:34.680Z,20
2017-10-19T13:34:35.299Z,25
2017-10-19T13:35:35.918Z,30
2017-10-19T13:36:36.539Z,35
2017-10-19T13:37:37.190Z,40
2017-10-19T13:38:37.809Z,50
2017-10-19T13:39:38.479Z,55
2017-10-19T13:40:39.137Z,65
2017-10-19T13:41:39.755Z,65
2017-10-19T13:42:40.375Z,70
2017-10-19T13:43:40.997Z,75
2017-10-19T13:44:41.648Z,70
2017-10-19T13:45:42.270Z,55
2017-10-19T13:46:42.894Z,50
2017-10-19T13:47:43.511Z,40
2017-10-19T13:48:44.138Z,30
2017-10-19T13:49:44.764Z,25
2017-10-19T13:50:45.380Z,20
2017-10-19T13:51:46.006Z,20
2017-10-19T13:52:46.623Z,20
2017-10-19T13:53:47.243Z,25
2017-10-19T13:54:47.865Z,25
2017-10-19T13:55:48.518Z,30
2017-10-19T13:56:49.167Z,45
2017-10-19T13:57:49.794Z,50
2017-10-19T13:58:50.409Z,50
2017-10-19T13:59:51.085Z,55
2017-10-19T14:00:51.702Z,55
2017-10-19T14:01:52.324Z,40
2017-10-19T14:02:52.945Z,35
2017-10-19T14:03:53.571Z,30
2017-10-19T14:04:54.186Z,25
2017-10-19T14:05:54.812Z,25
2017-10-19T14:06:55.434Z,25
2017-10-19T14:07:56.052Z,30
2017-10-19T14:08:56.673Z,30
2017-10-19T14:09:57.292Z,30
2017-10-19T14:10:57.911Z,30
2017-10-19T14:11:58.532Z,30
2017-10-19T14:12:59.153Z,35
2017-10-19T14:13:59.777Z,40
2017-10-19T14:15:00.395Z,45
2017-10-19T14:16:01.013Z,50
2017-10-19T14:17:01.637Z,40
2017-10-19T14:18:02.255Z,35
2017-10-19T14:19:02.909Z,35
2017-10-19T14:20:03.591Z,40
2017-10-19T14:21:04.234Z,30
2017-10-19T14:22:04.857Z,30
2017-10-19T14:23:05.480Z,35
2017-10-19T14:24:06.099Z,55
2017-10-19T14:25:06.719Z,65
2017-10-19T14:26:07.339Z,65
2017-10-19T14:27:07.965Z,65
2017-10-19T14:28:08.613Z,55
2017-10-19T14:29:09.231Z,55
2017-10-19T14:30:09.858Z,50
2017-10-19T14:31:10.483Z,45
2017-10-19T14:32:11.101Z,40
2017-10-19T14:33:11.750Z,35
2017-10-19T14:34:12.376Z,35
2017-10-19T14:35:13.177Z,35
2017-10-19T14:36:13.797Z,30
2017-10-19T14:37:14.417Z,30
2017-10-19T14:38:15.038Z,30
2017-10-19T14:39:15.665Z,20
2017-10-19T14:40:16.283Z,20