createdAt,value
2022-08-19T00:02:14.760Z,22.57
2022-08-19T00:04:42.010Z,22.51
2022-08-19T00:07:09.130Z,22.48
2022-08-19T00:09:36.482Z,22.36
2022-08-19T00:12:04.559Z,22.35
2022-08-19T00:14:32.101Z,22.35
2022-08-19T00:17:00.379Z,22.35
2022-08-19T00:19:27.948Z,22.36
2022-08-19T00:21:56.869Z,22.34
2022-08-19T00:24:25.318Z,22.33
2022-08-19T00:26:53.225Z,22.29
2022-08-19T00:29:21.870Z,22.27
2022-08-19T00:31:50.865Z,22.29
2022-08-19T00:34:17.999Z,22.31
2022-08-19T00:36:45.851Z,22.29
2022-08-19T00:39:16.195Z,22.25
2022-08-19T00:41:48.165Z,22.23
2022-08-19T00:44:21.051Z,22.24
2022-08-19T00:46:58.226Z,22.23
2022-08-19T00:49:41.449Z,22.21
2022-08-19T00:52:15.778Z,22.23
2022-08-19T00:54:46.391Z,22.23
2022-08-19T00:57:20.666Z,22.23
2022-08-19T01:00:01.992Z,22.23
2022-08-19T01:02:32.240Z,22.23
2022-08-19T01:05:05.482Z,22.20
2022-08-19T01:07:35.886Z,22.18
2022-08-19T01:10:15.065Z,22.16
2022-08-19T01:12:43.038Z,22.16
2022-08-19T01:15:14.793Z,22.15
2022-08-19T01:17:43.620Z,22.14
2022-08-19T01:20:15.525Z,22.07
2022-08-19T01:22:58.672Z,21.95
2022-08-19T01:25:32.925Z,21.86
2022-08-19T01:28:10.815Z,21.80
2022-08-19T01:30:38.574Z,21.78
2022-08-19T01:33:06.659Z,21.81
2022-08-19T01:35:36.620Z,21.81
2022-08-19T01:38:08.171Z,21.81
2022-08-19T01:40:40.506Z,21.84
2022-08-19T01:43:08.374Z,21.87
2022-08-19T01:45:37.353Z,21.87
2022-08-19T01:48:05.100Z,21.87
2022-08-19T01:50:34.441Z,21.84
2022-08-19T01:53:07.846Z,21.82
2022-08-19T01:55:41.052Z,21.78
2022-08-19T01:58:17.345Z,21.81
2022-08-19T02:00:45.955Z,21.81
2022-08-19T02:03:13.790Z,21.81
2022-08-19T02:05:42.371Z,21.75
2022-08-19T02:08:11.297Z,21.71
2022-08-19T02:10:41.485Z,21.66
2022-08-19T02:13:09.765Z,21.66
2022-08-19T02:15:38.840Z,21.65
2022-08-19T02:18:06.922Z,21.68
2022-08-19T02:20:34.907Z,21.67
2022-08-19T02:23:02.585Z,21.66
2022-08-19T02:25:30.225Z,21.63
2022-08-19T02:27:57.885Z,21.64
2022-08-19T02:30:25.661Z,21.63
2022-08-19T02:32:53.823Z,21.60
2022-08-19T02:35:21.644Z,21.57
2022-08-19T02:38:07.398Z,21.53
2022-08-19T02:40:35.127Z,21.50
2022-08-19T02:43:09.137Z,21.51
2022-08-19T02:45:41.577Z,21.47
2022-08-19T02:48:12.692Z,21.43
2022-08-19T02:50:55.915Z,21.40
2022-08-19T02:53:26.918Z,21.39
2022-08-19T02:55:54.718Z,21.41
2022-08-19T02:58:23.567Z,21.44
2022-08-19T03:00:55.872Z,21.43
2022-08-19T03:03:24.129Z,21.44
2022-08-19T03:05:56.115Z,21.40
2022-08-19T03:08:26.108Z,21.38
2022-08-19T03:10:54.481Z,21.35
2022-08-19T03:13:23.890Z,21.32
2022-08-19T03:15:51.245Z,21.31
2022-08-19T03:18:18.693Z,21.31
2022-08-19T03:20:49.734Z,21.24
2022-08-19T03:23:17.733Z,21.26
2022-08-19T03:26:02.711Z,21.24
2022-08-19T03:28:38.011Z,21.22
2022-08-19T03:31:18.517Z,21.22
2022-08-19T03:33:59.760Z,21.24
2022-08-19T03:36:28.610Z,21.26
2022-08-19T03:39:00.310Z,21.26
2022-08-19T03:41:45.572Z,21.27
2022-08-19T03:44:18.939Z,21.28
2022-08-19T03:46:50.110Z,21.22
2022-08-19T03:49:18.694Z,21.21
2022-08-19T03:51:49.230Z,21.17
2022-08-19T03:54:20.201Z,21.11
2022-08-19T03:56:50.172Z,21.06
2022-08-19T03:59:28.832Z,21.05
2022-08-19T04:01:58.853Z,21.02
2022-08-19T04:04:27.260Z,21.04
2022-08-19T04:06:57.526Z,21.11
2022-08-19T04:09:25.385Z,21.17
2022-08-19T04:11:55.496Z,21.20
2022-08-19T04:14:29.973Z,21.16
2022-08-19T04:16:58.956Z,21.06
2022-08-19T04:19:26.869Z,21.01
2022-08-19T04:21:55.678Z,21.02
2022-08-19T04:24:23.441Z,21.09
2022-08-19T04:26:51.262Z,21.15
2022-08-19T04:29:25.984Z,21.20
2022-08-19T04:31:56.587Z,21.23
2022-08-19T04:34:28.856Z,21.27
2022-08-19T04:36:59.086Z,21.34
2022-08-19T04:39:49.761Z,21.38
2022-08-19T04:42:36.924Z,21.38
2022-08-19T04:45:09.226Z,21.38
2022-08-19T04:47:49.324Z,21.39
2022-08-19T04:50:27.405Z,21.42
2022-08-19T04:52:55.918Z,21.48
2022-08-19T04:55:25.953Z,21.56
2022-08-19T04:57:55.101Z,21.69
2022-08-19T05:00:23.361Z,21.82
2022-08-19T05:02:50.795Z,21.93
2022-08-19T05:05:18.191Z,21.99
2022-08-19T05:07:45.522Z,22.03
2022-08-19T05:10:13.396Z,22.00
2022-08-19T05:12:40.547Z,22.07
2022-08-19T05:15:11.627Z,22.15
2022-08-19T05:17:58.920Z,22.23
2022-08-19T05:20:44.380Z,22.27
2022-08-19T05:23:21.949Z,22.28
2022-08-19T05:25:52.335Z,22.32
2022-08-19T05:28:20.925Z,22.36
2022-08-19T05:30:51.015Z,22.38
2022-08-19T05:33:19.138Z,22.48
2022-08-19T05:35:46.741Z,22.57
2022-08-19T05:38:13.847Z,22.64
2022-08-19T05:40:41.193Z,22.69
2022-08-19T05:43:09.811Z,22.69
2022-08-19T05:45:42.608Z,22.71
2022-08-19T05:48:14.250Z,22.77
2022-08-19T05:50:42.517Z,22.82
2022-08-19T05:53:10.321Z,22.87
2022-08-19T05:55:39.338Z,22.94
2022-08-19T05:58:08.217Z,22.99
2022-08-19T06:00:38.866Z,23.03
2022-08-19T06:03:09.732Z,23.01
2022-08-19T06:05:44.760Z,23.06
2022-08-19T06:08:20.158Z,23.14
2022-08-19T06:10:47.582Z,23.19
2022-08-19T06:13:14.681Z,23.18
2022-08-19T06:15:44.609Z,23.21
2022-08-19T06:18:12.414Z,23.26
2022-08-19T06:20:55.632Z,23.33
2022-08-19T06:23:24.224Z,23.36
2022-08-19T06:25:51.689Z,23.41
2022-08-19T06:28:19.111Z,23.45
2022-08-19T06:30:46.507Z,23.49
2022-08-19T06:33:13.657Z,23.55
2022-08-19T06:35:42.081Z,23.59
2022-08-19T06:38:10.037Z,23.58
2022-08-19T06:40:38.556Z,23.63
2022-08-19T06:43:08.492Z,23.68
2022-08-19T06:45:39.391Z,23.75
2022-08-19T06:48:07.476Z,23.84
2022-08-19T06:50:34.773Z,23.91
2022-08-19T06:53:04.801Z,23.93
2022-08-19T06:55:33.619Z,23.99
2022-08-19T06:58:05.654Z,24.06
2022-08-19T07:00:34.241Z,24.06
2022-08-19T07:03:04.442Z,24.09
2022-08-19T07:05:45.447Z,24.16
2022-08-19T07:08:14.422Z,24.20
2022-08-19T07:10:46.573Z,24.19
2022-08-19T07:13:13.669Z,24.28
2022-08-19T07:15:41.323Z,24.34
2022-08-19T07:18:11.811Z,24.40
2022-08-19T07:20:41.901Z,24.46
2022-08-19T07:23:23.292Z,24.49
2022-08-19T07:25:53.163Z,24.53
2022-08-19T07:28:24.001Z,24.57
2022-08-19T07:30:53.356Z,24.60
2022-08-19T07:33:21.277Z,24.65
2022-08-19T07:35:50.182Z,24.71
2022-08-19T07:38:17.968Z,24.82
2022-08-19T07:40:46.648Z,24.91
2022-08-19T07:43:17.329Z,25.00
2022-08-19T07:45:45.948Z,25.07
2022-08-19T07:48:14.898Z,25.16
2022-08-19T07:50:42.519Z,25.19
2022-08-19T07:53:09.640Z,25.21
2022-08-19T07:55:42.143Z,25.26
2022-08-19T07:58:15.503Z,25.29
2022-08-19T08:00:45.655Z,25.32
2022-08-19T08:03:14.769Z,25.32
2022-08-19T08:06:00.364Z,25.38
2022-08-19T08:08:37.555Z,25.46
2022-08-19T08:11:12.910Z,25.53
2022-08-19T08:13:43.081Z,25.59
2022-08-19T08:16:13.926Z,25.66
2022-08-19T08:18:50.534Z,25.75
2022-08-19T08:21:18.096Z,25.82
2022-08-19T08:23:45.220Z,25.87
2022-08-19T08:26:14.765Z,25.93
2022-08-19T08:28:47.875Z,25.98
2022-08-19T08:31:16.792Z,26.03
2022-08-19T08:33:44.088Z,26.06
2022-08-19T08:36:14.166Z,26.08
2022-08-19T08:38:46.195Z,26.12
2022-08-19T08:41:19.730Z,26.17
2022-08-19T08:43:52.544Z,26.20
2022-08-19T08:46:47.708Z,26.22
2022-08-19T08:49:51.456Z,26.28
2022-08-19T08:52:35.688Z,26.38
2022-08-19T08:55:12.102Z,26.42
2022-08-19T08:57:48.065Z,26.51
2022-08-19T09:00:23.522Z,26.57
2022-08-19T09:02:51.601Z,26.63
2022-08-19T09:05:22.263Z,26.67
2022-08-19T09:08:06.076Z,26.74
2022-08-19T09:10:55.232Z,26.83
2022-08-19T09:13:57.912Z,26.95
2022-08-19T09:16:28.621Z,26.99
2022-08-19T09:19:03.520Z,27.01
2022-08-19T09:21:35.119Z,27.05
2022-08-19T09:24:04.160Z,27.08
2022-08-19T09:26:52.602Z,27.14
2022-08-19T09:29:22.542Z,27.22
2022-08-19T09:31:50.488Z,27.27
2022-08-19T09:34:21.566Z,27.32
2022-08-19T09:36:55.006Z,27.36
2022-08-19T09:39:23.013Z,27.41
2022-08-19T09:41:51.175Z,27.43
2022-08-19T09:44:18.861Z,27.54
2022-08-19T09:46:47.600Z,27.60
2022-08-19T09:49:22.133Z,27.70
2022-08-19T09:51:56.620Z,27.78
2022-08-19T09:54:25.343Z,27.82
2022-08-19T09:57:00.913Z,27.87
2022-08-19T09:59:31.537Z,27.94
2022-08-19T10:02:03.892Z,28.01
2022-08-19T10:04:56.565Z,28.04
2022-08-19T10:07:28.973Z,28.06
2022-08-19T10:10:07.816Z,28.11
2022-08-19T10:12:35.392Z,28.16
2022-08-19T10:15:03.686Z,28.21
2022-08-19T10:17:31.632Z,28.20
2022-08-19T10:20:00.979Z,28.24
2022-08-19T10:22:28.416Z,28.31
2022-08-19T10:24:55.600Z,28.37
2022-08-19T10:27:23.253Z,28.48
2022-08-19T10:29:50.801Z,28.54
2022-08-19T10:32:17.926Z,28.53
2022-08-19T10:34:48.925Z,28.50
2022-08-19T10:37:23.666Z,28.55
2022-08-19T10:39:51.488Z,28.58
2022-08-19T10:42:19.382Z,28.64
2022-08-19T10:44:47.262Z,28.70
2022-08-19T10:47:17.276Z,28.77
2022-08-19T10:50:12.375Z,28.83
2022-08-19T10:52:50.795Z,28.92
2022-08-19T10:55:42.407Z,28.99
2022-08-19T10:58:22.969Z,29.10
2022-08-19T11:00:58.913Z,29.18
2022-08-19T11:03:30.321Z,29.22
2022-08-19T11:06:08.607Z,29.23
2022-08-19T11:08:38.089Z,29.38
2022-08-19T11:11:07.336Z,29.51
2022-08-19T11:13:40.151Z,29.51
2022-08-19T11:16:14.665Z,29.56
2022-08-19T11:18:54.752Z,29.63
2022-08-19T11:21:31.525Z,29.76
2022-08-19T11:24:02.979Z,29.90
2022-08-19T11:26:31.508Z,29.95
2022-08-19T11:29:00.372Z,29.96
2022-08-19T11:31:32.084Z,30.02
2022-08-19T11:34:02.134Z,30.09
2022-08-19T11:36:30.993Z,30.18
2022-08-19T11:38:59.136Z,30.28
2022-08-19T11:41:26.833Z,30.35
2022-08-19T11:43:55.698Z,30.47
2022-08-19T11:46:25.564Z,30.63
2022-08-19T11:48:52.864Z,30.81
2022-08-19T11:51:23.421Z,30.93
2022-08-19T11:53:52.081Z,31.00
2022-08-19T11:56:19.676Z,31.01
2022-08-19T11:58:47.240Z,31.08
2022-08-19T12:01:18.510Z,31.10
2022-08-19T12:03:47.963Z,31.12
2022-08-19T12:06:29.208Z,31.13
2022-08-19T12:09:05.493Z,31.19
2022-08-19T12:11:34.673Z,31.24
2022-08-19T12:14:02.336Z,31.38
2022-08-19T12:16:32.426Z,31.51
2022-08-19T12:19:04.538Z,31.56
2022-08-19T12:21:35.634Z,31.67
2022-08-19T12:24:05.706Z,31.80
2022-08-19T12:26:34.614Z,31.96
2022-08-19T12:29:08.934Z,32.08
2022-08-19T12:31:36.217Z,32.17
2022-08-19T12:34:03.498Z,32.26
2022-08-19T12:36:30.746Z,32.32
2022-08-19T12:39:00.322Z,32.40
2022-08-19T12:41:27.641Z,32.51
2022-08-19T12:43:55.120Z,32.64
2022-08-19T12:46:22.672Z,32.73
2022-08-19T12:48:55.196Z,32.80
2022-08-19T12:51:23.378Z,32.86
2022-08-19T12:53:50.456Z,32.96
2022-08-19T12:56:22.982Z,33.09
2022-08-19T12:58:50.897Z,33.18
2022-08-19T13:01:22.066Z,33.30
2022-08-19T13:03:52.945Z,33.46
2022-08-19T13:06:20.861Z,33.63
2022-08-19T13:08:48.425Z,33.86
2022-08-19T13:11:19.841Z,33.97
2022-08-19T13:13:51.338Z,34.07
2022-08-19T13:16:20.747Z,34.24
2022-08-19T13:18:52.415Z,34.56
2022-08-19T13:21:23.382Z,34.97
2022-08-19T13:23:52.489Z,35.32
2022-08-19T13:26:20.867Z,35.64
2022-08-19T13:29:06.348Z,35.92
2022-08-19T13:31:55.092Z,36.05
2022-08-19T13:34:37.462Z,36.01
2022-08-19T13:37:05.720Z,36.10
2022-08-19T13:39:34.967Z,35.97
2022-08-19T13:42:04.853Z,35.45
2022-08-19T13:44:32.237Z,35.24
2022-08-19T13:47:07.230Z,35.47
2022-08-19T13:49:36.819Z,35.67
2022-08-19T13:52:06.233Z,35.50
2022-08-19T13:54:33.398Z,34.83
2022-08-19T13:57:00.684Z,34.45
2022-08-19T13:59:27.898Z,34.30
2022-08-19T14:02:00.002Z,34.19
2022-08-19T14:04:28.392Z,34.21
2022-08-19T14:06:55.609Z,34.47
2022-08-19T14:09:22.736Z,34.64
2022-08-19T14:11:51.589Z,34.97
2022-08-19T14:14:18.704Z,35.18
2022-08-19T14:16:45.920Z,35.22
2022-08-19T14:19:13.323Z,35.51
2022-08-19T14:21:41.750Z,35.60
2022-08-19T14:24:10.029Z,35.51
2022-08-19T14:26:37.589Z,35.32
2022-08-19T14:29:04.989Z,35.54
2022-08-19T14:31:32.500Z,35.40
2022-08-19T14:33:59.938Z,35.30
2022-08-19T14:36:27.226Z,35.56
2022-08-19T14:38:54.549Z,35.64
2022-08-19T14:41:24.479Z,35.27
2022-08-19T14:43:53.705Z,35.02
2022-08-19T14:46:25.944Z,34.80
2022-08-19T14:48:56.353Z,34.22
2022-08-19T14:51:25.530Z,33.80
2022-08-19T14:53:53.374Z,33.52
2022-08-19T14:56:25.533Z,33.39
2022-08-19T14:58:53.605Z,33.25
2022-08-19T15:01:22.880Z,32.97
2022-08-19T15:03:53.432Z,32.81
2022-08-19T15:06:22.712Z,32.74
2022-08-19T15:08:52.421Z,32.57
2022-08-19T15:11:23.504Z,32.49
2022-08-19T15:13:51.984Z,32.35
2022-08-19T15:16:20.882Z,32.25
2022-08-19T15:18:53.740Z,32.14
2022-08-19T15:21:26.753Z,32.12
2022-08-19T15:23:58.110Z,32.12
2022-08-19T15:26:28.601Z,32.06
2022-08-19T15:28:56.526Z,32.06
2022-08-19T15:31:28.060Z,32.08
2022-08-19T15:34:00.633Z,32.04
2022-08-19T15:36:28.538Z,31.99
2022-08-19T15:38:57.175Z,31.90
2022-08-19T15:41:30.429Z,31.81
2022-08-19T15:44:03.373Z,31.79
2022-08-19T15:46:33.731Z,31.74
2022-08-19T15:49:01.629Z,31.75
2022-08-19T15:51:31.553Z,31.71
2022-08-19T15:54:00.085Z,31.66
2022-08-19T15:56:47.388Z,31.60
2022-08-19T15:59:47.440Z,31.49
2022-08-19T16:02:37.205Z,31.34
2022-08-19T16:05:27.402Z,31.22
2022-08-19T16:07:54.918Z,31.17
2022-08-19T16:10:26.920Z,31.14
2022-08-19T16:12:57.982Z,31.03
2022-08-19T16:15:30.240Z,30.85
2022-08-19T16:17:58.364Z,30.71
2022-08-19T16:20:27.563Z,30.66
2022-08-19T16:22:58.970Z,30.54
2022-08-19T16:25:28.666Z,30.49
2022-08-19T16:28:06.243Z,30.38
2022-08-19T16:30:40.894Z,30.30
2022-08-19T16:33:09.253Z,30.24
2022-08-19T16:35:37.031Z,30.22
2022-08-19T16:38:06.446Z,30.17
2022-08-19T16:40:34.661Z,30.11
2022-08-19T16:43:02.597Z,30.04
2022-08-19T16:45:30.298Z,29.98
2022-08-19T16:47:57.704Z,29.89
2022-08-19T16:50:39.311Z,29.80
2022-08-19T16:53:12.092Z,29.69
2022-08-19T16:55:39.149Z,29.57
2022-08-19T16:58:06.448Z,29.51
2022-08-19T17:00:34.134Z,29.45
2022-08-19T17:03:15.127Z,29.37
2022-08-19T17:05:45.077Z,29.27
2022-08-19T17:08:12.693Z,29.16
2022-08-19T17:10:39.882Z,29.07
2022-08-19T17:13:07.389Z,28.99
2022-08-19T17:15:35.242Z,28.92
2022-08-19T17:18:05.289Z,28.83
2022-08-19T17:20:32.969Z,28.76
2022-08-19T17:23:00.580Z,28.66
2022-08-19T17:25:33.281Z,28.58
2022-08-19T17:28:17.720Z,28.50
2022-08-19T17:30:44.962Z,28.38
2022-08-19T17:33:12.093Z,28.30
2022-08-19T17:35:43.655Z,28.25
2022-08-19T17:38:16.334Z,28.17
2022-08-19T17:40:44.850Z,28.11
2022-08-19T17:43:15.175Z,28.03
2022-08-19T17:45:43.259Z,27.89
2022-08-19T17:48:11.534Z,27.80
2022-08-19T17:50:39.980Z,27.71
2022-08-19T17:53:07.238Z,27.65
2022-08-19T17:55:40.941Z,27.60
2022-08-19T17:58:08.192Z,27.48
2022-08-19T18:00:38.420Z,27.42
2022-08-19T18:03:21.128Z,27.36
2022-08-19T18:05:48.236Z,27.31
2022-08-19T18:08:16.860Z,27.26
2022-08-19T18:10:44.528Z,27.20
2022-08-19T18:13:17.092Z,27.16
2022-08-19T18:15:45.570Z,27.13
2022-08-19T18:18:15.113Z,27.12
2022-08-19T18:20:44.650Z,27.10
2022-08-19T18:23:45.439Z,27.07
2022-08-19T18:26:01.453Z,27.05
2022-08-19T18:28:29.179Z,27.02
2022-08-19T18:30:56.837Z,26.99
2022-08-19T18:33:25.402Z,26.97
2022-08-19T18:35:52.780Z,26.94
2022-08-19T18:38:40.614Z,26.89
2022-08-19T18:41:27.274Z,26.85
2022-08-19T18:44:13.210Z,26.80
2022-08-19T18:46:58.690Z,26.74
2022-08-19T18:49:31.010Z,26.69
2022-08-19T18:51:59.680Z,26.64
2022-08-19T18:54:29.573Z,26.60
2022-08-19T18:56:56.913Z,26.55
2022-08-19T18:59:27.421Z,26.50
2022-08-19T19:01:57.613Z,26.46
2022-08-19T19:04:35.894Z,26.41
2022-08-19T19:07:05.816Z,26.37
2022-08-19T19:09:33.442Z,26.33
2022-08-19T19:12:05.028Z,26.29
2022-08-19T19:14:49.194Z,26.24
2022-08-19T19:17:17.772Z,26.17
2022-08-19T19:19:45.250Z,26.12
2022-08-19T19:22:17.456Z,26.05
2022-08-19T19:24:45.011Z,25.98
2022-08-19T19:27:17.998Z,25.93
2022-08-19T19:29:51.122Z,25.87
2022-08-19T19:32:38.308Z,25.83
2022-08-19T19:35:09.401Z,25.83
2022-08-19T19:37:36.629Z,25.83
2022-08-19T19:40:04.757Z,25.81
2022-08-19T19:42:32.230Z,25.81
2022-08-19T19:45:01.729Z,25.80
2022-08-19T19:47:30.088Z,25.79
2022-08-19T19:50:14.425Z,25.78
2022-08-19T19:52:46.132Z,25.75
2022-08-19T19:55:17.716Z,25.72
2022-08-19T19:57:48.256Z,25.71
2022-08-19T20:00:18.361Z,25.70
2022-08-19T20:02:49.754Z,25.69
2022-08-19T20:05:22.444Z,25.67
2022-08-19T20:08:10.115Z,25.66
2022-08-19T20:10:40.198Z,25.62
2022-08-19T20:13:09.512Z,25.60
2022-08-19T20:15:42.750Z,25.57
2022-08-19T20:18:13.824Z,25.57
2022-08-19T20:20:41.807Z,25.56
2022-08-19T20:23:09.091Z,25.55
2022-08-19T20:25:37.625Z,25.54
2022-08-19T20:28:05.266Z,25.53
2022-08-19T20:30:33.180Z,25.50
2022-08-19T20:33:04.105Z,25.47
2022-08-19T20:35:31.222Z,25.42
2022-08-19T20:38:08.166Z,25.33
2022-08-19T20:40:37.350Z,25.33
2022-08-19T20:43:13.941Z,25.32
2022-08-19T20:45:41.418Z,25.28
2022-08-19T20:48:10.024Z,25.26
2022-08-19T20:50:37.427Z,25.25
2022-08-19T20:53:19.596Z,25.24
2022-08-19T20:55:51.161Z,25.20
2022-08-19T20:58:21.581Z,25.16
2022-08-19T21:00:50.923Z,25.12
2022-08-19T21:03:26.364Z,25.10
2022-08-19T21:05:55.100Z,25.07
2022-08-19T21:08:24.304Z,25.04
2022-08-19T21:10:52.483Z,25.01
2022-08-19T21:13:21.425Z,25.00
2022-08-19T21:15:50.033Z,24.99
2022-08-19T21:18:19.667Z,24.99
2022-08-19T21:20:48.613Z,24.95
2022-08-19T21:23:18.700Z,24.91
2022-08-19T21:25:54.263Z,24.80
2022-08-19T21:28:29.967Z,24.77
2022-08-19T21:31:05.750Z,24.76
2022-08-19T21:33:33.609Z,24.76
2022-08-19T21:36:00.836Z,24.75
2022-08-19T21:38:28.289Z,24.74
2022-08-19T21:40:56.366Z,24.66
2022-08-19T21:43:24.428Z,24.65
2022-08-19T21:45:52.030Z,24.64
2022-08-19T21:48:19.338Z,24.58
2022-08-19T21:50:48.542Z,24.56
2022-08-19T21:53:17.692Z,24.55
2022-08-19T21:55:52.818Z,24.55
2022-08-19T21:58:28.780Z,24.53
2022-08-19T22:00:59.778Z,24.52
2022-08-19T22:03:27.548Z,24.51
2022-08-19T22:05:54.697Z,24.51
2022-08-19T22:08:21.877Z,24.51
2022-08-19T22:10:49.150Z,24.51
2022-08-19T22:13:17.981Z,24.47
2022-08-19T22:15:46.403Z,24.41
2022-08-19T22:18:15.655Z,24.36
2022-08-19T22:20:43.124Z,24.31
2022-08-19T22:23:10.683Z,24.29
2022-08-19T22:25:46.426Z,24.30
2022-08-19T22:28:18.855Z,24.26
2022-08-19T22:30:55.727Z,24.26
2022-08-19T22:33:25.212Z,24.23
2022-08-19T22:35:53.150Z,24.22
2022-08-19T22:38:20.508Z,24.23
2022-08-19T22:40:49.524Z,24.23
2022-08-19T22:43:21.337Z,24.25
2022-08-19T22:45:53.491Z,24.23
2022-08-19T22:48:23.861Z,24.21
2022-08-19T22:51:10.797Z,24.24
2022-08-19T22:53:42.636Z,24.22
2022-08-19T22:56:15.123Z,24.17
2022-08-19T22:58:43.642Z,24.13
2022-08-19T23:01:24.822Z,24.09
2022-08-19T23:03:59.211Z,24.06
2022-08-19T23:06:33.314Z,24.06
2022-08-19T23:09:05.047Z,24.06
2022-08-19T23:11:35.744Z,24.04
2022-08-19T23:14:10.669Z,24.03
2022-08-19T23:16:39.408Z,24.01
2022-08-19T23:19:09.441Z,23.99
2022-08-19T23:21:39.026Z,23.96
2022-08-19T23:24:06.468Z,23.94
2022-08-19T23:26:35.920Z,23.90
2022-08-19T23:29:24.048Z,23.84
2022-08-19T23:31:51.564Z,23.82
2022-08-19T23:34:19.040Z,23.76
2022-08-19T23:36:46.225Z,23.75
2022-08-19T23:39:13.569Z,23.74
2022-08-19T23:41:40.746Z,23.73
2022-08-19T23:44:14.516Z,23.70
2022-08-19T23:46:54.769Z,23.64
2022-08-19T23:49:25.336Z,23.57
2022-08-19T23:51:53.964Z,23.54
2022-08-19T23:54:21.938Z,23.51
2022-08-19T23:57:01.606Z,23.47
2022-08-19T23:59:28.762Z,23.45
