createdAt,value
2022-09-12T00:00:44.437Z,14.73
2022-09-12T00:03:12.365Z,16.15
2022-09-12T00:05:42.581Z,17.70
2022-09-12T00:08:09.082Z,14.38
2022-09-12T00:10:38.229Z,15.95
2022-09-12T00:13:04.782Z,17.63
2022-09-12T00:15:31.288Z,15.80
2022-09-12T00:17:57.760Z,17.15
2022-09-12T00:20:25.615Z,16.83
2022-09-12T00:22:52.106Z,17.98
2022-09-12T00:25:18.592Z,15.20
2022-09-12T00:27:45.143Z,15.07
2022-09-12T00:30:12.216Z,20.38
2022-09-12T00:32:38.737Z,16.63
2022-09-12T00:35:06.241Z,17.00
2022-09-12T00:37:34.280Z,14.57
2022-09-12T00:40:00.812Z,17.58
2022-09-12T00:42:27.375Z,15.63
2022-09-12T00:44:53.893Z,15.07
2022-09-12T00:47:23.883Z,14.88
2022-09-12T00:49:54.818Z,12.77
2022-09-12T00:52:26.511Z,17.85
2022-09-12T00:55:04.117Z,18.67
2022-09-12T00:57:34.626Z,15.65
2022-09-12T01:00:06.834Z,15.00
2022-09-12T01:02:33.854Z,14.85
2022-09-12T01:05:00.607Z,12.23
2022-09-12T01:07:27.272Z,18.30
2022-09-12T01:09:53.906Z,15.75
2022-09-12T01:12:21.888Z,14.43
2022-09-12T01:14:48.487Z,16.65
2022-09-12T01:17:15.414Z,32.08
2022-09-12T01:20:25.284Z,17.50
2022-09-12T01:23:18.551Z,15.50
2022-09-12T01:26:00.514Z,15.60
2022-09-12T01:28:56.486Z,13.40
2022-09-12T01:31:30.737Z,17.48
2022-09-12T01:34:10.200Z,16.92
2022-09-12T01:36:43.946Z,14.57
2022-09-12T01:39:18.881Z,14.20
2022-09-12T01:41:52.180Z,14.43
2022-09-12T01:44:27.842Z,16.08
2022-09-12T01:47:02.286Z,13.60
2022-09-12T01:49:35.932Z,14.43
2022-09-12T01:52:08.104Z,17.65
2022-09-12T01:54:39.356Z,12.30
2022-09-12T01:57:12.737Z,11.85
2022-09-12T01:59:43.421Z,13.98
2022-09-12T02:02:16.317Z,16.15
2022-09-12T02:04:48.585Z,13.45
2022-09-12T02:07:19.870Z,13.40
2022-09-12T02:09:50.637Z,12.68
2022-09-12T02:12:22.956Z,15.00
2022-09-12T02:14:53.918Z,14.98
2022-09-12T02:17:24.466Z,15.83
2022-09-12T02:19:54.741Z,14.30
2022-09-12T02:22:25.114Z,15.05
2022-09-12T02:24:57.278Z,12.43
2022-09-12T02:27:27.714Z,12.85
2022-09-12T02:29:54.397Z,13.10
2022-09-12T02:32:29.890Z,14.45
2022-09-12T02:35:01.062Z,11.90
2022-09-12T02:37:39.402Z,14.13
2022-09-12T02:40:07.887Z,15.15
2022-09-12T02:42:34.746Z,16.48
2022-09-12T02:45:01.784Z,13.32
2022-09-12T02:47:35.064Z,11.32
2022-09-12T02:50:02.215Z,13.82
2022-09-12T02:52:29.449Z,12.52
2022-09-12T02:54:58.004Z,15.10
2022-09-12T02:57:24.716Z,15.70
2022-09-12T02:59:53.804Z,16.15
2022-09-12T03:02:32.147Z,19.75
2022-09-12T03:05:11.629Z,19.88
2022-09-12T03:07:54.918Z,16.98
2022-09-12T03:10:28.770Z,13.85
2022-09-12T03:13:08.663Z,14.93
2022-09-12T03:15:46.466Z,14.30
2022-09-12T03:18:25.390Z,14.77
2022-09-12T03:21:00.724Z,15.05
2022-09-12T03:23:34.658Z,12.00
2022-09-12T03:26:06.431Z,12.63
2022-09-12T03:31:00.390Z,13.00
2022-09-12T03:33:28.446Z,11.90
2022-09-12T03:35:55.560Z,13.70
2022-09-12T03:38:22.142Z,12.30
2022-09-12T03:40:54.086Z,13.45
2022-09-12T03:43:21.366Z,15.50
2022-09-12T03:45:50.431Z,14.57
2022-09-12T03:48:17.029Z,11.65
2022-09-12T03:50:44.932Z,14.38
2022-09-12T03:53:15.279Z,13.60
2022-09-12T03:55:44.026Z,12.20
2022-09-12T03:58:10.680Z,15.50
2022-09-12T04:00:38.987Z,11.70
2022-09-12T04:03:05.479Z,14.15
2022-09-12T04:05:32.079Z,13.20
2022-09-12T04:07:59.902Z,10.93
2022-09-12T04:10:26.494Z,14.40
2022-09-12T04:12:53.277Z,11.88
2022-09-12T04:15:19.933Z,11.43
2022-09-12T04:17:46.404Z,12.80
2022-09-12T04:20:13.075Z,9.38
2022-09-12T04:22:39.569Z,10.60
2022-09-12T04:25:08.874Z,15.68
2022-09-12T04:27:35.375Z,12.13
2022-09-12T04:30:01.976Z,11.32
2022-09-12T04:32:29.931Z,11.55
2022-09-12T04:34:56.819Z,13.48
2022-09-12T04:37:23.372Z,12.05
2022-09-12T04:39:50.254Z,10.07
2022-09-12T04:42:18.265Z,10.88
2022-09-12T04:44:44.872Z,11.07
2022-09-12T04:47:11.501Z,11.52
2022-09-12T04:49:38.066Z,12.00
2022-09-12T04:52:04.971Z,12.40
2022-09-12T04:54:31.505Z,13.57
2022-09-12T04:56:58.147Z,13.15
2022-09-12T04:59:26.109Z,15.23
2022-09-12T05:01:52.668Z,10.75
2022-09-12T05:04:19.274Z,18.77
2022-09-12T05:06:45.793Z,11.32
2022-09-12T05:09:13.715Z,12.35
2022-09-12T05:12:03.219Z,9.77
2022-09-12T05:14:30.274Z,10.23
2022-09-12T05:16:56.812Z,9.52
2022-09-12T05:19:23.351Z,14.55
2022-09-12T05:21:49.861Z,14.13
2022-09-12T05:24:16.610Z,12.88
2022-09-12T05:26:43.100Z,9.95
2022-09-12T05:29:09.672Z,14.18
2022-09-12T05:31:37.579Z,10.20
2022-09-12T05:34:04.170Z,12.43
2022-09-12T05:36:30.800Z,11.07
2022-09-12T05:38:59.332Z,11.05
2022-09-12T05:41:28.199Z,13.13
2022-09-12T05:43:56.908Z,11.15
2022-09-12T05:46:26.421Z,11.68
2022-09-12T05:48:56.550Z,13.00
2022-09-12T05:51:25.004Z,16.23
2022-09-12T05:53:54.314Z,12.40
2022-09-12T05:56:23.035Z,11.82
2022-09-12T05:58:54.276Z,12.95
2022-09-12T06:01:21.031Z,14.68
2022-09-12T06:03:49.436Z,12.02
2022-09-12T06:06:19.145Z,14.88
2022-09-12T06:08:47.908Z,11.70
2022-09-12T06:11:16.275Z,11.50
2022-09-12T06:13:43.575Z,13.80
2022-09-12T06:16:12.009Z,12.50
2022-09-12T06:18:39.618Z,13.73
2022-09-12T06:21:08.582Z,11.98
2022-09-12T06:23:36.768Z,12.40
2022-09-12T06:26:05.020Z,13.30
2022-09-12T06:28:32.270Z,13.30
2022-09-12T06:31:02.711Z,13.13
2022-09-12T06:33:29.290Z,11.95
2022-09-12T06:35:55.992Z,12.90
2022-09-12T06:38:22.477Z,10.48
2022-09-12T06:40:50.323Z,13.20
2022-09-12T06:43:16.855Z,10.75
2022-09-12T06:45:48.829Z,11.63
2022-09-12T06:48:15.415Z,13.35
2022-09-12T06:50:41.982Z,11.13
2022-09-12T06:53:08.581Z,11.73
2022-09-12T06:55:35.065Z,11.82
2022-09-12T06:58:03.062Z,11.82
2022-09-12T07:00:29.530Z,10.57
2022-09-12T07:02:56.080Z,13.63
2022-09-12T07:05:22.920Z,11.10
2022-09-12T07:07:49.470Z,12.57
2022-09-12T07:10:19.080Z,10.00
2022-09-12T07:12:48.668Z,11.13
2022-09-12T07:15:16.734Z,9.20
2022-09-12T07:17:43.327Z,10.63
2022-09-12T07:20:10.147Z,12.55
2022-09-12T07:22:36.680Z,10.70
2022-09-12T07:25:03.474Z,10.07
2022-09-12T07:27:30.054Z,11.35
2022-09-12T07:29:56.541Z,12.98
2022-09-12T07:32:24.537Z,16.52
2022-09-12T07:34:51.035Z,10.70
2022-09-12T07:37:17.729Z,10.63
2022-09-12T07:39:44.255Z,8.77
2022-09-12T07:42:10.813Z,11.00
2022-09-12T07:44:37.299Z,9.20
2022-09-12T07:47:04.731Z,8.68
2022-09-12T07:49:32.698Z,11.00
2022-09-12T07:51:59.292Z,11.82
2022-09-12T07:54:25.792Z,9.65
2022-09-12T07:56:52.409Z,10.40
2022-09-12T07:59:35.299Z,11.13
2022-09-12T08:02:05.590Z,11.07
2022-09-12T08:04:33.466Z,10.45
2022-09-12T08:06:59.976Z,9.32
2022-09-12T08:09:26.484Z,9.63
2022-09-12T08:11:53.061Z,8.20
2022-09-12T08:14:19.610Z,8.85
2022-09-12T08:16:46.134Z,9.02
2022-09-12T08:19:12.623Z,11.60
2022-09-12T08:21:40.619Z,8.00
2022-09-12T08:24:07.396Z,11.82
2022-09-12T08:26:37.389Z,11.73
2022-09-12T08:29:03.958Z,8.07
2022-09-12T08:31:31.336Z,9.55
2022-09-12T08:33:58.369Z,8.20
2022-09-12T08:36:26.407Z,8.57
2022-09-12T08:38:59.640Z,8.10
2022-09-12T08:41:30.172Z,9.30
2022-09-12T08:44:23.723Z,7.57
2022-09-12T08:47:06.693Z,6.93
2022-09-12T08:49:36.688Z,8.65
2022-09-12T08:52:10.287Z,7.03
2022-09-12T08:54:39.125Z,7.15
2022-09-12T08:57:08.932Z,9.60
2022-09-12T08:59:38.033Z,8.32
2022-09-12T09:02:16.557Z,8.73
2022-09-12T09:04:50.182Z,7.55
2022-09-12T09:07:45.625Z,8.05
2022-09-12T09:10:21.530Z,7.15
2022-09-12T09:12:58.179Z,7.93
2022-09-12T09:15:39.244Z,7.88
2022-09-12T09:18:14.573Z,7.63
2022-09-12T09:20:46.370Z,7.75
2022-09-12T09:23:19.190Z,7.35
2022-09-12T09:25:53.337Z,8.02
2022-09-12T09:28:23.592Z,6.47
2022-09-12T09:30:50.767Z,6.38
2022-09-12T09:33:22.070Z,8.98
2022-09-12T09:35:56.278Z,7.03
2022-09-12T09:38:29.135Z,8.00
2022-09-12T09:41:10.025Z,9.52
2022-09-12T09:43:37.872Z,6.85
2022-09-12T09:46:04.783Z,9.77
2022-09-12T09:48:34.902Z,6.20
2022-09-12T09:51:04.020Z,7.18
2022-09-12T09:53:36.972Z,7.82
2022-09-12T09:56:10.951Z,7.57
2022-09-12T09:58:37.717Z,8.02
2022-09-12T10:01:05.923Z,7.97
2022-09-12T10:03:34.155Z,8.15
2022-09-12T10:06:03.025Z,7.43
2022-09-12T10:08:31.946Z,7.25
2022-09-12T10:11:06.128Z,7.07
2022-09-12T10:13:36.832Z,7.88
2022-09-12T10:16:05.909Z,7.15
2022-09-12T10:18:39.347Z,6.30
2022-09-12T10:21:15.816Z,8.23
2022-09-12T10:23:43.414Z,6.63
2022-09-12T10:26:13.827Z,6.53
2022-09-12T10:28:42.906Z,7.85
2022-09-12T10:31:14.286Z,6.28
2022-09-12T10:33:44.165Z,7.22
2022-09-12T10:36:11.045Z,7.53
2022-09-12T10:38:38.255Z,6.95
2022-09-12T10:41:12.274Z,5.97
2022-09-12T10:43:40.617Z,6.38
2022-09-12T10:46:37.195Z,5.82
2022-09-12T10:49:24.936Z,5.47
2022-09-12T10:51:52.823Z,5.97
2022-09-12T10:54:22.077Z,4.30
2022-09-12T10:57:08.565Z,4.43
2022-09-12T10:59:56.709Z,8.25
2022-09-12T11:02:29.384Z,6.10
2022-09-12T11:05:07.826Z,4.05
2022-09-12T11:07:45.164Z,5.43
2022-09-12T11:10:35.635Z,4.68
2022-09-12T11:13:18.159Z,3.88
2022-09-12T11:15:59.892Z,6.25
2022-09-12T11:18:40.020Z,8.82
2022-09-12T11:21:20.495Z,7.50
2022-09-12T11:24:23.508Z,4.83
2022-09-12T11:27:08.735Z,4.85
2022-09-12T11:29:47.033Z,4.35
2022-09-12T11:32:37.924Z,3.60
2022-09-12T11:35:17.784Z,4.50
2022-09-12T11:37:58.157Z,3.47
2022-09-12T11:40:29.707Z,6.50
2022-09-12T11:43:01.335Z,4.13
2022-09-12T11:45:32.299Z,3.95
2022-09-12T11:48:07.216Z,4.15
2022-09-12T11:50:34.114Z,4.03
2022-09-12T11:53:09.901Z,4.60
2022-09-12T11:55:52.445Z,3.60
2022-09-12T11:58:23.189Z,5.72
2022-09-12T12:00:53.652Z,3.90
2022-09-12T12:03:28.191Z,3.50
2022-09-12T12:05:59.442Z,6.55
2022-09-12T12:10:56.436Z,4.78
2022-09-12T12:13:27.788Z,4.20
2022-09-12T12:15:58.956Z,3.40
2022-09-12T12:18:29.319Z,4.78
2022-09-12T12:20:57.002Z,3.70
2022-09-12T12:23:29.360Z,3.78
2022-09-12T12:25:57.794Z,4.72
2022-09-12T12:28:59.307Z,3.60
2022-09-12T12:31:26.452Z,3.28
2022-09-12T12:34:02.586Z,4.20
2022-09-12T12:36:36.769Z,5.05
2022-09-12T12:39:45.280Z,3.88
2022-09-12T12:43:01.596Z,4.00
2022-09-12T12:45:59.522Z,3.38
2022-09-12T12:48:28.912Z,3.38
2022-09-12T12:51:16.607Z,5.63
2022-09-12T12:53:43.334Z,3.67
2022-09-12T12:56:27.940Z,2.60
2022-09-12T12:59:00.044Z,3.20
2022-09-12T13:01:28.514Z,3.22
2022-09-12T13:03:59.866Z,3.05
2022-09-12T13:06:33.965Z,2.28
2022-09-12T13:09:05.569Z,3.33
2022-09-12T13:11:35.504Z,2.85
2022-09-12T13:14:04.274Z,3.80
2022-09-12T13:16:36.105Z,2.60
2022-09-12T13:19:07.006Z,2.80
2022-09-12T13:21:34.901Z,2.50
2022-09-12T13:24:03.866Z,2.88
2022-09-12T13:26:35.127Z,2.83
2022-09-12T13:29:12.765Z,3.80
2022-09-12T13:31:43.176Z,4.22
2022-09-12T13:34:18.759Z,3.88
2022-09-12T13:37:16.982Z,4.80
2022-09-12T13:39:47.903Z,2.80
2022-09-12T13:42:39.377Z,4.50
2022-09-12T13:45:12.413Z,3.72
2022-09-12T13:47:42.036Z,3.50
2022-09-12T13:50:16.617Z,4.80
2022-09-12T13:52:48.402Z,3.40
2022-09-12T13:55:27.147Z,3.67
2022-09-12T13:57:57.612Z,3.13
2022-09-12T14:00:24.283Z,2.78
2022-09-12T14:02:50.952Z,4.60
2022-09-12T14:05:20.844Z,3.75
2022-09-12T14:07:54.912Z,3.40
2022-09-12T14:10:27.285Z,3.22
2022-09-12T14:12:54.706Z,3.67
2022-09-12T14:15:24.221Z,3.70
2022-09-12T14:17:52.563Z,3.47
2022-09-12T14:20:21.038Z,3.78
2022-09-12T14:22:51.037Z,3.42
2022-09-12T14:25:21.781Z,5.63
2022-09-12T14:27:52.241Z,5.13
2022-09-12T14:30:24.562Z,4.13
2022-09-12T14:33:17.929Z,3.70
2022-09-12T14:35:45.891Z,4.22
2022-09-12T14:38:22.529Z,4.55
2022-09-12T14:40:53.070Z,6.07
2022-09-12T14:43:25.685Z,3.28
2022-09-12T14:45:54.290Z,4.22
2022-09-12T14:48:21.195Z,3.50
2022-09-12T14:50:50.250Z,4.90
2022-09-12T14:53:26.334Z,3.70
2022-09-12T14:56:03.128Z,3.83
2022-09-12T14:58:29.750Z,3.05
2022-09-12T15:01:00.701Z,3.92
2022-09-12T15:03:30.812Z,4.72
2022-09-12T15:05:58.598Z,3.60
2022-09-12T15:08:26.037Z,4.03
2022-09-12T15:10:53.902Z,4.30
2022-09-12T15:13:22.530Z,4.88
2022-09-12T15:15:51.194Z,4.13
2022-09-12T15:18:19.690Z,4.10
2022-09-12T15:20:49.283Z,4.28
2022-09-12T15:23:20.117Z,5.35
2022-09-12T15:28:18.801Z,5.10
2022-09-12T15:30:46.998Z,4.88
2022-09-12T15:33:13.502Z,4.72
2022-09-12T15:35:40.096Z,5.45
2022-09-12T15:38:06.739Z,4.68
2022-09-12T15:40:33.336Z,3.83
2022-09-12T15:43:00.090Z,4.05
2022-09-12T15:45:31.175Z,3.88
2022-09-12T15:47:59.481Z,3.85
2022-09-12T15:50:26.101Z,5.30
2022-09-12T15:52:53.033Z,4.25
2022-09-12T15:55:21.747Z,3.58
2022-09-12T15:57:48.493Z,4.00
2022-09-12T16:00:16.305Z,5.72
2022-09-12T16:02:44.843Z,5.28
2022-09-12T16:05:15.275Z,5.15
2022-09-12T16:07:42.081Z,4.43
2022-09-12T16:10:13.908Z,4.70
2022-09-12T16:12:40.497Z,4.75
2022-09-12T16:15:07.816Z,4.80
2022-09-12T16:17:34.373Z,5.05
2022-09-12T16:20:02.658Z,3.90
2022-09-12T16:22:29.240Z,3.92
2022-09-12T16:24:55.778Z,4.22
2022-09-12T16:27:22.512Z,4.90
2022-09-12T16:29:49.177Z,4.63
2022-09-12T16:32:15.839Z,4.78
2022-09-12T16:34:42.585Z,4.53
2022-09-12T16:37:10.607Z,3.97
2022-09-12T16:39:37.274Z,5.57
2022-09-12T16:42:04.390Z,3.97
2022-09-12T16:44:31.353Z,3.55
2022-09-12T16:46:57.909Z,3.83
2022-09-12T16:49:24.642Z,4.00
2022-09-12T16:51:51.306Z,3.72
2022-09-12T16:54:19.767Z,4.95
2022-09-12T16:56:46.574Z,4.97
2022-09-12T16:59:13.942Z,4.35
2022-09-12T17:01:41.157Z,4.47
2022-09-12T17:04:09.794Z,3.22
2022-09-12T17:06:36.672Z,4.28
2022-09-12T17:09:04.702Z,5.70
2022-09-12T17:11:35.011Z,5.82
2022-09-12T17:14:05.909Z,4.07
2022-09-12T17:16:34.857Z,4.20
2022-09-12T17:19:01.516Z,5.35
2022-09-12T17:21:31.142Z,5.55
2022-09-12T17:23:57.645Z,3.92
2022-09-12T17:26:24.664Z,4.68
2022-09-12T17:28:52.803Z,8.95
2022-09-12T17:31:19.663Z,3.88
2022-09-12T17:33:47.378Z,6.95
2022-09-12T17:36:16.353Z,5.03
2022-09-12T17:38:45.045Z,6.85
2022-09-12T17:41:14.697Z,5.85
2022-09-12T17:43:41.287Z,4.93
2022-09-12T17:46:09.248Z,5.05
2022-09-12T17:48:36.063Z,3.95
2022-09-12T17:51:07.216Z,6.15
2022-09-12T17:53:33.961Z,5.20
2022-09-12T17:56:01.389Z,4.72
2022-09-12T17:58:27.953Z,4.00
2022-09-12T18:01:00.518Z,4.18
2022-09-12T18:03:28.465Z,6.32
2022-09-12T18:05:56.139Z,3.63
2022-09-12T18:08:23.849Z,5.78
2022-09-12T18:10:50.992Z,4.68
2022-09-12T18:13:18.109Z,4.95
2022-09-12T18:15:44.703Z,3.53
2022-09-12T18:18:11.386Z,10.55
2022-09-12T18:20:39.242Z,4.50
2022-09-12T18:23:05.793Z,4.60
2022-09-12T18:25:32.310Z,5.57
2022-09-12T18:27:58.912Z,6.05
2022-09-12T18:30:25.416Z,4.90
2022-09-12T18:32:52.387Z,7.47
2022-09-12T18:35:18.884Z,6.78
2022-09-12T18:37:46.788Z,9.85
2022-09-12T18:40:13.386Z,8.15
2022-09-12T18:42:40.033Z,5.05
2022-09-12T18:45:07.815Z,8.05
2022-09-12T18:47:34.591Z,6.53
2022-09-12T18:50:01.066Z,6.25
2022-09-12T18:52:27.856Z,7.10
2022-09-12T18:54:55.714Z,9.05
2022-09-12T18:57:24.113Z,6.38
2022-09-12T18:59:50.618Z,4.97
2022-09-12T19:02:17.252Z,4.95
2022-09-12T19:04:44.140Z,6.60
2022-09-12T19:07:10.922Z,7.32
2022-09-12T19:09:37.439Z,6.40
2022-09-12T19:12:05.809Z,7.25
2022-09-12T19:14:32.351Z,9.35
2022-09-12T19:16:59.048Z,6.50
2022-09-12T19:19:25.534Z,5.53
2022-09-12T19:21:52.141Z,5.18
2022-09-12T19:24:19.137Z,7.82
2022-09-12T19:26:46.406Z,6.70
2022-09-12T19:29:15.068Z,7.63
2022-09-12T19:31:42.231Z,5.63
2022-09-12T19:34:11.750Z,6.00
2022-09-12T19:36:47.454Z,4.85
2022-09-12T19:39:16.440Z,12.20
2022-09-12T19:41:43.252Z,5.05
2022-09-12T19:44:10.664Z,7.85
2022-09-12T19:46:39.191Z,6.15
2022-09-12T19:49:06.106Z,6.13
2022-09-12T19:51:33.118Z,6.88
2022-09-12T19:54:00.271Z,4.95
2022-09-12T19:56:27.503Z,6.50
2022-09-12T19:58:56.567Z,10.15
2022-09-12T20:01:26.148Z,15.63
2022-09-12T20:03:54.510Z,7.50
2022-09-12T20:06:21.664Z,5.20
2022-09-12T20:08:49.030Z,5.90
2022-09-12T20:11:18.005Z,6.25
2022-09-12T20:13:45.515Z,6.75
2022-09-12T20:16:21.051Z,6.43
2022-09-12T20:18:52.846Z,8.57
2022-09-12T20:21:23.455Z,4.32
2022-09-12T20:23:52.481Z,6.95
2022-09-12T20:26:19.050Z,8.10
2022-09-12T20:28:45.857Z,9.88
2022-09-12T20:31:14.707Z,13.88
2022-09-12T20:33:42.542Z,9.05
2022-09-12T20:36:11.517Z,8.48
2022-09-12T20:38:40.333Z,7.05
2022-09-12T20:41:09.373Z,6.82
2022-09-12T20:43:36.311Z,9.40
2022-09-12T20:46:05.395Z,5.47
2022-09-12T20:48:32.785Z,5.53
2022-09-12T20:50:59.485Z,6.70
2022-09-12T20:53:30.539Z,7.07
2022-09-12T20:56:04.189Z,7.25
2022-09-12T20:58:30.852Z,6.20
2022-09-12T21:00:57.395Z,7.93
2022-09-12T21:03:24.262Z,6.95
2022-09-12T21:05:51.221Z,6.95
2022-09-12T21:08:17.948Z,5.00
2022-09-12T21:10:44.712Z,6.10
2022-09-12T21:13:13.600Z,7.47
2022-09-12T21:15:41.187Z,5.75
2022-09-12T21:18:08.422Z,6.85
2022-09-12T21:20:34.982Z,5.88
2022-09-12T21:23:01.888Z,14.32
2022-09-12T21:25:29.173Z,6.95
2022-09-12T21:27:56.408Z,7.40
2022-09-12T21:30:24.614Z,5.72
2022-09-12T21:32:51.285Z,8.98
2022-09-12T21:35:18.062Z,5.25
2022-09-12T21:37:45.241Z,8.23
2022-09-12T21:40:11.923Z,7.93
2022-09-12T21:42:38.603Z,7.32
2022-09-12T21:45:06.056Z,8.88
2022-09-12T21:47:34.246Z,4.80
2022-09-12T21:50:00.712Z,6.10
2022-09-12T21:52:27.294Z,11.30
2022-09-12T21:54:53.789Z,8.27
2022-09-12T21:57:20.677Z,8.10
2022-09-12T21:59:47.170Z,5.75
2022-09-12T22:02:13.832Z,7.18
2022-09-12T22:04:41.939Z,7.20
2022-09-12T22:07:08.824Z,8.10
2022-09-12T22:09:35.471Z,7.80
2022-09-12T22:12:02.532Z,6.13
2022-09-12T22:14:29.142Z,5.68
2022-09-12T22:16:55.701Z,5.68
2022-09-12T22:19:22.181Z,7.15
2022-09-12T22:21:50.302Z,8.32
2022-09-12T22:24:16.810Z,6.03
2022-09-12T22:26:45.536Z,7.70
2022-09-12T22:29:12.697Z,8.07
2022-09-12T22:31:39.817Z,7.68
2022-09-12T22:34:06.549Z,7.25
2022-09-12T22:36:36.963Z,7.25
2022-09-12T22:39:06.770Z,6.30
2022-09-12T22:41:33.301Z,6.95
2022-09-12T22:43:59.897Z,6.60
2022-09-12T22:46:26.520Z,7.50
2022-09-12T22:48:53.099Z,8.52
2022-09-12T22:51:19.615Z,7.07
2022-09-12T22:53:46.211Z,8.77
2022-09-12T22:56:14.055Z,7.88
2022-09-12T22:58:40.649Z,6.80
2022-09-12T23:01:08.365Z,8.18
2022-09-12T23:03:35.488Z,7.57
2022-09-12T23:06:02.289Z,7.68
2022-09-12T23:08:29.683Z,6.95
2022-09-12T23:11:04.044Z,7.53
2022-09-12T23:13:32.149Z,8.00
2022-09-12T23:15:59.151Z,6.93
2022-09-12T23:18:26.037Z,5.93
2022-09-12T23:20:59.905Z,7.20
2022-09-12T23:23:26.743Z,7.63
2022-09-12T23:26:10.174Z,6.85
2022-09-12T23:28:38.899Z,8.07
2022-09-12T23:31:06.252Z,7.07
2022-09-12T23:33:33.182Z,7.22
2022-09-12T23:36:00.595Z,6.88
2022-09-12T23:38:28.165Z,8.30
2022-09-12T23:40:54.668Z,8.48
2022-09-12T23:43:21.261Z,13.75
2022-09-12T23:45:49.297Z,6.57
2022-09-12T23:48:15.979Z,9.75
2022-09-12T23:50:43.442Z,6.72
2022-09-12T23:53:10.727Z,5.22
2022-09-12T23:55:38.779Z,6.78
2022-09-12T23:58:05.372Z,7.97
