createdAt,value
2023-05-07T00:02:08.462Z,22.50
2023-05-07T00:04:38.647Z,22.50
2023-05-07T00:07:05.776Z,22.50
2023-05-07T00:09:32.590Z,22.50
2023-05-07T00:12:00.263Z,22.50
2023-05-07T00:14:27.072Z,22.50
2023-05-07T00:16:53.857Z,22.50
2023-05-07T00:19:20.618Z,22.50
2023-05-07T00:21:47.862Z,22.40
2023-05-07T00:24:14.594Z,22.40
2023-05-07T00:26:41.310Z,22.40
2023-05-07T00:29:08.073Z,22.40
2023-05-07T00:31:34.900Z,22.40
2023-05-07T00:34:03.188Z,22.40
2023-05-07T00:36:30.324Z,22.40
2023-05-07T00:38:57.969Z,22.50
2023-05-07T00:41:24.658Z,22.40
2023-05-07T00:43:52.550Z,22.50
2023-05-07T00:46:21.260Z,22.50
2023-05-07T00:48:48.263Z,22.50
2023-05-07T00:51:15.280Z,22.50
2023-05-07T00:53:41.985Z,22.50
2023-05-07T00:56:08.759Z,22.50
2023-05-07T00:58:35.511Z,22.50
2023-05-07T01:01:03.696Z,22.50
2023-05-07T01:03:30.862Z,22.50
2023-05-07T01:05:58.736Z,22.40
2023-05-07T01:08:27.706Z,22.40
2023-05-07T01:10:55.094Z,22.40
2023-05-07T01:13:21.967Z,22.40
2023-05-07T01:15:48.767Z,22.40
2023-05-07T01:18:16.268Z,22.40
2023-05-07T01:20:43.628Z,22.30
2023-05-07T01:23:10.492Z,22.30
2023-05-07T01:25:37.277Z,22.30
2023-05-07T01:28:05.162Z,22.30
2023-05-07T01:30:32.021Z,22.30
2023-05-07T01:33:02.585Z,22.30
2023-05-07T01:35:33.594Z,22.30
2023-05-07T01:38:01.267Z,22.30
2023-05-07T01:40:27.985Z,22.30
2023-05-07T01:42:54.638Z,22.30
2023-05-07T01:45:21.431Z,22.30
2023-05-07T01:47:48.145Z,22.30
2023-05-07T01:50:15.003Z,22.30
2023-05-07T01:52:41.741Z,22.30
2023-05-07T01:55:08.716Z,22.30
2023-05-07T01:57:36.018Z,22.30
2023-05-07T02:00:07.293Z,22.40
2023-05-07T02:02:34.138Z,22.40
2023-05-07T02:05:01.967Z,22.40
2023-05-07T02:07:29.032Z,22.40
2023-05-07T02:09:56.452Z,22.40
2023-05-07T02:12:23.706Z,22.40
2023-05-07T02:14:50.772Z,22.30
2023-05-07T02:17:17.467Z,22.30
2023-05-07T02:19:44.163Z,22.30
2023-05-07T02:22:11.140Z,22.30
2023-05-07T02:24:38.891Z,22.30
2023-05-07T02:27:05.917Z,22.20
2023-05-07T02:29:32.621Z,22.30
2023-05-07T02:31:59.376Z,22.20
2023-05-07T02:34:26.146Z,22.20
2023-05-07T02:36:52.855Z,22.20
2023-05-07T02:39:19.589Z,22.20
2023-05-07T02:41:46.283Z,22.10
2023-05-07T02:44:13.171Z,22.20
2023-05-07T02:46:39.832Z,22.20
2023-05-07T02:49:08.334Z,22.20
2023-05-07T02:51:35.369Z,22.20
2023-05-07T02:54:02.255Z,22.10
2023-05-07T02:56:28.974Z,22.20
2023-05-07T02:58:55.733Z,22.20
2023-05-07T03:01:22.656Z,22.10
2023-05-07T03:03:49.391Z,22.20
2023-05-07T03:06:16.478Z,22.20
2023-05-07T03:08:43.170Z,22.20
2023-05-07T03:11:11.124Z,22.20
2023-05-07T03:13:37.822Z,22.20
2023-05-07T03:16:04.667Z,22.20
2023-05-07T03:18:31.438Z,22.20
2023-05-07T03:20:58.364Z,22.30
2023-05-07T03:23:25.305Z,22.30
2023-05-07T03:25:52.241Z,22.30
2023-05-07T03:28:18.930Z,22.30
2023-05-07T03:30:45.739Z,22.20
2023-05-07T03:33:12.648Z,22.20
2023-05-07T03:35:39.487Z,22.20
2023-05-07T03:38:06.767Z,22.20
2023-05-07T03:40:33.417Z,22.20
2023-05-07T03:43:01.201Z,22.20
2023-05-07T03:45:27.905Z,22.10
2023-05-07T03:47:54.623Z,22.10
2023-05-07T03:50:21.446Z,22.10
2023-05-07T03:52:48.168Z,22.10
2023-05-07T03:55:14.948Z,22.10
2023-05-07T03:57:42.836Z,22.10
2023-05-07T04:00:10.160Z,22.10
2023-05-07T04:02:38.436Z,22.10
2023-05-07T04:05:05.440Z,22.10
2023-05-07T04:07:32.176Z,22.00
2023-05-07T04:09:58.907Z,22.00
2023-05-07T04:12:25.622Z,22.00
2023-05-07T04:14:52.349Z,22.00
2023-05-07T04:17:19.016Z,22.00
2023-05-07T04:19:46.621Z,22.00
2023-05-07T04:22:14.976Z,22.00
2023-05-07T04:24:41.719Z,22.00
2023-05-07T04:27:08.490Z,22.10
2023-05-07T04:29:35.338Z,22.10
2023-05-07T04:32:02.542Z,22.10
2023-05-07T04:34:29.300Z,22.10
2023-05-07T04:36:59.523Z,22.10
2023-05-07T04:39:26.226Z,22.10
2023-05-07T04:41:52.920Z,22.10
2023-05-07T04:44:19.605Z,22.10
2023-05-07T04:46:46.589Z,22.10
2023-05-07T04:49:13.293Z,22.10
2023-05-07T04:51:44.902Z,22.10
2023-05-07T04:54:12.478Z,22.10
2023-05-07T04:56:39.203Z,22.10
2023-05-07T04:59:06.692Z,22.00
2023-05-07T05:01:33.482Z,22.00
2023-05-07T05:04:01.620Z,22.00
2023-05-07T05:06:28.626Z,22.00
2023-05-07T05:08:55.380Z,22.00
2023-05-07T05:11:22.096Z,22.00
2023-05-07T05:13:50.284Z,22.00
2023-05-07T05:16:17.816Z,22.00
2023-05-07T05:18:44.580Z,22.00
2023-05-07T05:21:11.326Z,22.00
2023-05-07T05:23:38.130Z,22.00
2023-05-07T05:26:04.868Z,22.00
2023-05-07T05:28:31.655Z,22.00
2023-05-07T05:30:58.449Z,22.00
2023-05-07T05:33:25.173Z,22.00
2023-05-07T05:35:52.069Z,22.00
2023-05-07T05:38:18.750Z,22.10
2023-05-07T05:40:46.605Z,22.10
2023-05-07T05:43:13.380Z,22.10
2023-05-07T05:45:40.054Z,22.10
2023-05-07T05:48:07.010Z,22.10
2023-05-07T05:50:33.760Z,22.20
2023-05-07T05:53:00.684Z,22.10
2023-05-07T05:55:27.504Z,22.20
2023-05-07T05:57:54.244Z,22.20
2023-05-07T06:00:23.431Z,22.20
2023-05-07T06:02:50.510Z,22.20
2023-05-07T06:05:17.718Z,22.20
2023-05-07T06:07:45.247Z,22.20
2023-05-07T06:10:12.428Z,22.20
2023-05-07T06:12:39.420Z,22.20
2023-05-07T06:15:06.630Z,22.10
2023-05-07T06:17:33.384Z,22.20
2023-05-07T06:20:00.234Z,22.20
2023-05-07T06:22:26.964Z,22.20
2023-05-07T06:24:53.691Z,22.20
2023-05-07T06:27:20.413Z,22.20
2023-05-07T06:29:48.723Z,22.20
2023-05-07T06:32:18.068Z,22.20
2023-05-07T06:34:45.789Z,22.20
2023-05-07T06:37:12.500Z,22.20
2023-05-07T06:39:39.178Z,22.10
2023-05-07T06:42:05.910Z,22.10
2023-05-07T06:44:32.860Z,22.00
2023-05-07T06:46:59.909Z,22.00
2023-05-07T06:49:26.620Z,22.00
2023-05-07T06:51:53.592Z,22.00
2023-05-07T06:54:21.276Z,22.00
2023-05-07T06:56:48.329Z,21.90
2023-05-07T06:59:16.123Z,21.90
2023-05-07T07:01:43.016Z,21.90
2023-05-07T07:04:09.815Z,22.00
2023-05-07T07:06:36.549Z,21.90
2023-05-07T07:09:03.361Z,22.00
2023-05-07T07:11:30.010Z,22.00
2023-05-07T07:13:56.738Z,22.00
2023-05-07T07:16:23.566Z,22.00
2023-05-07T07:18:50.399Z,22.00
2023-05-07T07:21:18.340Z,22.00
2023-05-07T07:23:45.125Z,22.00
2023-05-07T07:26:12.132Z,22.00
2023-05-07T07:28:47.177Z,22.00
2023-05-07T07:31:14.071Z,22.00
2023-05-07T07:33:40.861Z,22.00
2023-05-07T07:36:08.055Z,22.00
2023-05-07T07:38:35.263Z,22.00
2023-05-07T07:41:02.583Z,22.00
2023-05-07T07:43:29.241Z,22.00
2023-05-07T07:45:55.979Z,22.00
2023-05-07T07:48:22.971Z,22.00
2023-05-07T07:50:51.779Z,22.00
2023-05-07T07:53:18.521Z,22.00
2023-05-07T07:55:46.727Z,22.00
2023-05-07T07:58:13.670Z,22.00
2023-05-07T08:00:40.576Z,22.00
2023-05-07T08:03:09.964Z,22.00
2023-05-07T08:05:37.057Z,21.90
2023-05-07T08:08:03.842Z,21.90
2023-05-07T08:10:30.562Z,21.90
2023-05-07T08:12:57.287Z,21.90
2023-05-07T08:15:24.050Z,21.90
2023-05-07T08:17:50.909Z,21.90
2023-05-07T08:20:18.434Z,21.90
2023-05-07T08:22:45.292Z,21.90
2023-05-07T08:25:12.261Z,21.90
2023-05-07T08:27:38.931Z,21.90
2023-05-07T08:30:17.025Z,21.90
2023-05-07T08:32:47.237Z,21.90
2023-05-07T08:35:17.331Z,21.90
2023-05-07T08:37:45.511Z,21.90
2023-05-07T08:40:17.228Z,22.00
2023-05-07T08:42:52.583Z,22.00
2023-05-07T08:45:26.037Z,22.00
2023-05-07T08:47:58.273Z,21.90
2023-05-07T08:50:25.067Z,21.90
2023-05-07T08:52:52.323Z,21.90
2023-05-07T08:55:19.092Z,22.00
2023-05-07T08:57:46.803Z,21.90
2023-05-07T09:00:14.484Z,21.90
2023-05-07T09:02:41.228Z,21.90
2023-05-07T09:05:08.652Z,21.90
2023-05-07T09:07:35.517Z,21.90
2023-05-07T09:10:06.441Z,21.90
2023-05-07T09:12:33.195Z,21.90
2023-05-07T09:15:00.265Z,21.90
2023-05-07T09:17:26.966Z,21.90
2023-05-07T09:19:54.479Z,22.00
2023-05-07T09:22:21.244Z,22.00
2023-05-07T09:24:51.124Z,21.90
2023-05-07T09:27:18.660Z,21.90
2023-05-07T09:29:46.825Z,21.90
2023-05-07T09:32:14.316Z,21.90
2023-05-07T09:34:41.080Z,21.90
2023-05-07T09:37:08.495Z,21.90
2023-05-07T09:39:46.175Z,21.90
2023-05-07T09:42:16.660Z,21.90
2023-05-07T09:44:45.352Z,21.90
2023-05-07T09:47:13.027Z,22.00
2023-05-07T09:49:40.455Z,22.00
2023-05-07T09:52:09.762Z,22.00
2023-05-07T09:54:38.760Z,22.00
2023-05-07T09:57:06.095Z,22.00
2023-05-07T09:59:33.284Z,22.00
2023-05-07T10:02:03.496Z,22.00
2023-05-07T10:04:32.148Z,22.00
2023-05-07T10:06:59.626Z,21.90
2023-05-07T10:09:26.970Z,21.90
2023-05-07T10:11:53.970Z,21.90
2023-05-07T10:14:23.558Z,22.00
2023-05-07T10:16:50.236Z,22.00
2023-05-07T10:19:18.545Z,22.00
2023-05-07T10:21:49.781Z,22.10
2023-05-07T10:24:22.872Z,22.10
2023-05-07T10:26:50.803Z,22.10
2023-05-07T10:29:30.833Z,22.10
2023-05-07T10:31:57.723Z,22.10
2023-05-07T10:34:27.288Z,22.10
2023-05-07T10:36:53.988Z,22.10
2023-05-07T10:39:21.465Z,22.00
2023-05-07T10:41:49.117Z,22.00
2023-05-07T10:44:31.227Z,22.10
2023-05-07T10:47:13.096Z,22.00
2023-05-07T10:50:06.102Z,22.00
2023-05-07T10:52:33.181Z,22.00
2023-05-07T10:55:26.858Z,22.00
2023-05-07T10:57:54.005Z,22.00
2023-05-07T11:00:38.902Z,22.00
2023-05-07T11:03:08.323Z,22.10
2023-05-07T11:05:37.938Z,22.10
2023-05-07T11:08:05.717Z,22.10
2023-05-07T11:10:55.060Z,22.10
2023-05-07T11:13:43.572Z,22.10
2023-05-07T11:16:26.079Z,22.10
2023-05-07T11:18:56.820Z,22.10
2023-05-07T11:21:32.994Z,22.10
2023-05-07T11:23:59.975Z,22.10
2023-05-07T11:26:26.928Z,22.10
2023-05-07T11:28:54.277Z,22.10
2023-05-07T11:31:25.683Z,22.10
2023-05-07T11:33:52.806Z,22.10
2023-05-07T11:36:19.704Z,22.10
2023-05-07T11:38:48.118Z,22.10
2023-05-07T11:41:14.969Z,22.10
2023-05-07T11:43:56.175Z,22.10
2023-05-07T11:46:23.032Z,22.10
2023-05-07T11:48:50.037Z,22.10
2023-05-07T11:51:20.701Z,22.10
2023-05-07T11:53:48.414Z,22.10
2023-05-07T11:56:18.463Z,22.10
2023-05-07T11:58:46.490Z,22.10
2023-05-07T12:01:13.841Z,22.10
2023-05-07T12:03:45.039Z,22.10
2023-05-07T12:06:13.350Z,22.10
2023-05-07T12:08:41.333Z,22.10
2023-05-07T12:11:09.779Z,22.10
2023-05-07T12:13:36.746Z,22.10
2023-05-07T12:16:06.750Z,22.10
2023-05-07T12:18:33.989Z,22.00
2023-05-07T12:21:00.716Z,22.00
2023-05-07T12:23:27.399Z,22.10
2023-05-07T12:25:54.120Z,22.10
2023-05-07T12:28:20.855Z,22.10
2023-05-07T12:30:48.901Z,22.10
2023-05-07T12:33:20.208Z,22.20
2023-05-07T12:35:48.868Z,22.20
2023-05-07T12:38:18.501Z,22.20
2023-05-07T12:40:52.108Z,22.10
2023-05-07T12:43:23.365Z,22.20
2023-05-07T12:45:50.579Z,22.20
2023-05-07T12:48:18.814Z,22.20
2023-05-07T12:50:47.121Z,22.10
2023-05-07T12:53:18.167Z,22.20
2023-05-07T12:55:53.059Z,22.20
2023-05-07T12:58:20.913Z,22.20
2023-05-07T13:00:51.204Z,22.20
2023-05-07T13:03:37.756Z,22.20
2023-05-07T13:06:11.015Z,22.20
2023-05-07T13:08:41.515Z,22.30
2023-05-07T13:11:09.212Z,22.30
2023-05-07T13:13:37.024Z,22.30
2023-05-07T13:16:04.034Z,22.30
2023-05-07T13:18:31.391Z,22.30
2023-05-07T13:20:58.335Z,22.30
2023-05-07T13:23:25.166Z,22.30
2023-05-07T13:25:53.548Z,22.30
2023-05-07T13:28:21.238Z,22.40
2023-05-07T13:30:48.471Z,22.40
2023-05-07T13:33:17.913Z,22.30
2023-05-07T13:35:44.842Z,22.40
2023-05-07T13:38:11.512Z,22.50
2023-05-07T13:40:38.334Z,22.50
2023-05-07T13:43:07.515Z,22.50
2023-05-07T13:45:34.417Z,22.50
2023-05-07T13:48:01.530Z,22.50
2023-05-07T13:50:30.097Z,22.50
2023-05-07T13:52:56.911Z,22.50
2023-05-07T13:55:24.787Z,22.50
2023-05-07T13:57:58.473Z,22.50
2023-05-07T14:00:25.970Z,22.50
2023-05-07T14:02:53.093Z,22.50
2023-05-07T14:05:20.373Z,22.50
2023-05-07T14:07:49.128Z,22.50
2023-05-07T14:10:15.955Z,22.50
2023-05-07T14:12:42.753Z,22.50
2023-05-07T14:15:09.783Z,22.50
2023-05-07T14:17:36.542Z,22.50
2023-05-07T14:20:03.470Z,22.40
2023-05-07T14:22:30.354Z,22.40
2023-05-07T14:25:06.422Z,22.40
2023-05-07T14:27:34.032Z,22.40
2023-05-07T14:30:00.890Z,22.40
2023-05-07T14:32:27.626Z,22.40
2023-05-07T14:34:58.804Z,22.40
2023-05-07T14:37:25.858Z,22.40
2023-05-07T14:39:52.834Z,22.50
2023-05-07T14:42:20.675Z,22.50
2023-05-07T14:44:50.452Z,22.40
2023-05-07T14:47:19.927Z,22.50
2023-05-07T14:49:47.161Z,22.50
2023-05-07T14:52:14.291Z,22.50
2023-05-07T14:54:41.420Z,22.50
2023-05-07T14:57:11.480Z,22.50
2023-05-07T14:59:39.117Z,22.50
2023-05-07T15:02:08.916Z,22.50
2023-05-07T15:04:35.988Z,22.50
2023-05-07T15:07:02.802Z,22.40
2023-05-07T15:09:30.310Z,22.50
2023-05-07T15:11:57.015Z,22.50
2023-05-07T15:14:24.150Z,22.50
2023-05-07T15:16:55.217Z,22.50
2023-05-07T15:19:29.911Z,22.60
2023-05-07T15:21:58.886Z,22.70
2023-05-07T15:24:25.661Z,22.60
2023-05-07T15:26:53.277Z,22.60
2023-05-07T15:29:21.493Z,22.70
2023-05-07T15:31:48.471Z,22.60
2023-05-07T15:34:16.091Z,22.70
2023-05-07T15:36:42.807Z,22.80
2023-05-07T15:39:09.576Z,22.80
2023-05-07T15:41:38.069Z,22.80
2023-05-07T15:44:05.264Z,22.80
2023-05-07T15:46:31.970Z,22.80
2023-05-07T15:48:58.754Z,22.90
2023-05-07T15:51:25.569Z,22.90
2023-05-07T15:53:53.374Z,23.20
2023-05-07T15:56:21.321Z,23.20
2023-05-07T15:58:49.758Z,23.10
2023-05-07T16:01:16.496Z,22.90
2023-05-07T16:03:43.400Z,22.70
2023-05-07T16:06:12.319Z,22.50
2023-05-07T16:08:40.374Z,22.40
2023-05-07T16:11:07.365Z,22.40
2023-05-07T16:13:35.443Z,22.50
2023-05-07T16:16:02.186Z,22.60
2023-05-07T16:18:28.842Z,22.70
2023-05-07T16:20:55.876Z,22.70
2023-05-07T16:23:22.588Z,22.60
2023-05-07T16:25:52.264Z,22.60
2023-05-07T16:28:18.979Z,22.60
2023-05-07T16:30:45.743Z,22.60
2023-05-07T16:33:12.498Z,22.60
2023-05-07T16:35:39.227Z,22.60
2023-05-07T16:38:10.122Z,22.60
2023-05-07T16:40:40.172Z,22.60
2023-05-07T16:43:06.940Z,22.50
2023-05-07T16:45:33.726Z,22.50
2023-05-07T16:48:00.572Z,22.50
2023-05-07T16:50:27.332Z,22.50
2023-05-07T16:52:54.118Z,22.50
2023-05-07T16:55:21.178Z,22.50
2023-05-07T16:57:47.870Z,22.40
2023-05-07T17:00:15.107Z,22.30
2023-05-07T17:02:42.256Z,22.30
2023-05-07T17:05:09.413Z,22.20
2023-05-07T17:07:36.489Z,22.20
2023-05-07T17:10:03.439Z,22.10
2023-05-07T17:12:31.539Z,22.10
2023-05-07T17:14:58.260Z,22.10
2023-05-07T17:17:25.020Z,22.20
2023-05-07T17:19:52.281Z,22.20
2023-05-07T17:22:19.028Z,22.30
2023-05-07T17:24:45.781Z,22.40
2023-05-07T17:27:12.474Z,22.40
2023-05-07T17:29:39.145Z,22.40
2023-05-07T17:32:07.790Z,22.40
2023-05-07T17:34:35.163Z,22.40
2023-05-07T17:37:01.877Z,22.40
2023-05-07T17:39:28.564Z,22.40
2023-05-07T17:41:55.567Z,22.50
2023-05-07T17:44:23.165Z,22.50
2023-05-07T17:46:49.937Z,22.50
2023-05-07T17:49:16.617Z,22.50
2023-05-07T17:51:54.077Z,22.40
2023-05-07T17:54:26.940Z,22.50
2023-05-07T17:56:53.698Z,22.50
2023-05-07T17:59:21.021Z,22.50
2023-05-07T18:01:48.578Z,22.50
2023-05-07T18:04:15.726Z,22.50
2023-05-07T18:06:42.738Z,22.50
2023-05-07T18:09:09.532Z,22.50
2023-05-07T18:11:37.378Z,22.50
2023-05-07T18:14:04.271Z,22.50
2023-05-07T18:16:31.230Z,22.50
2023-05-07T18:18:58.120Z,22.50
2023-05-07T18:21:25.095Z,22.50
2023-05-07T18:23:52.670Z,22.50
2023-05-07T18:26:19.718Z,22.50
2023-05-07T18:28:46.476Z,22.50
2023-05-07T18:31:13.366Z,22.50
2023-05-07T18:33:40.213Z,22.50
2023-05-07T18:36:07.032Z,22.60
2023-05-07T18:38:34.042Z,22.60
2023-05-07T18:41:02.742Z,22.60
2023-05-07T18:43:29.453Z,22.60
2023-05-07T18:45:58.087Z,22.60
2023-05-07T18:48:30.102Z,22.60
2023-05-07T18:51:03.287Z,22.60
2023-05-07T18:53:30.303Z,22.60
2023-05-07T18:55:57.006Z,22.60
2023-05-07T18:58:26.511Z,22.70
2023-05-07T19:00:54.437Z,22.80
2023-05-07T19:03:21.470Z,22.80
2023-05-07T19:05:49.969Z,22.80
2023-05-07T19:08:16.754Z,22.80
2023-05-07T19:10:43.865Z,22.80
2023-05-07T19:13:11.582Z,22.80
2023-05-07T19:15:38.773Z,22.80
2023-05-07T19:18:05.905Z,22.80
2023-05-07T19:20:32.904Z,22.90
2023-05-07T19:23:04.885Z,22.80
2023-05-07T19:25:31.862Z,22.80
2023-05-07T19:27:58.635Z,22.80
2023-05-07T19:30:26.865Z,22.80
2023-05-07T19:32:53.666Z,22.80
2023-05-07T19:35:20.577Z,22.80
2023-05-07T19:37:47.507Z,22.70
2023-05-07T19:40:14.868Z,22.70
2023-05-07T19:42:41.618Z,22.80
2023-05-07T19:45:08.740Z,22.80
2023-05-07T19:47:35.490Z,22.80
2023-05-07T19:50:02.297Z,22.70
2023-05-07T19:52:29.009Z,22.70
2023-05-07T19:54:57.082Z,22.70
2023-05-07T19:57:23.796Z,22.70
2023-05-07T19:59:50.569Z,22.70
2023-05-07T20:02:17.340Z,22.70
2023-05-07T20:04:44.161Z,22.80
2023-05-07T20:07:10.905Z,22.70
2023-05-07T20:09:37.698Z,22.70
2023-05-07T20:12:04.727Z,22.70
2023-05-07T20:14:32.596Z,22.70
2023-05-07T20:16:59.569Z,22.70
2023-05-07T20:19:26.996Z,22.70
2023-05-07T20:21:54.954Z,22.70
2023-05-07T20:24:23.348Z,22.70
2023-05-07T20:26:50.167Z,22.70
2023-05-07T20:29:16.863Z,22.70
2023-05-07T20:31:43.855Z,22.70
2023-05-07T20:34:10.788Z,22.70
2023-05-07T20:36:37.736Z,22.70
2023-05-07T20:39:04.424Z,22.70
2023-05-07T20:41:31.210Z,22.70
2023-05-07T20:43:57.943Z,22.70
2023-05-07T20:46:27.352Z,22.70
2023-05-07T20:48:55.315Z,22.70
2023-05-07T20:51:21.993Z,22.70
2023-05-07T20:53:48.786Z,22.70
2023-05-07T20:56:15.894Z,22.70
2023-05-07T20:58:42.631Z,22.70
2023-05-07T21:01:09.491Z,22.70
2023-05-07T21:03:36.305Z,22.60
2023-05-07T21:06:04.194Z,22.70
2023-05-07T21:08:31.084Z,22.70
2023-05-07T21:10:57.773Z,22.70
2023-05-07T21:13:24.588Z,22.60
2023-05-07T21:15:52.243Z,22.60
2023-05-07T21:18:19.330Z,22.60
2023-05-07T21:20:46.060Z,22.60
2023-05-07T21:23:12.755Z,22.60
2023-05-07T21:25:40.888Z,22.60
2023-05-07T21:28:10.391Z,22.50
2023-05-07T21:30:37.204Z,22.50
2023-05-07T21:33:06.286Z,22.50
2023-05-07T21:35:36.476Z,22.50
2023-05-07T21:38:03.792Z,22.50
2023-05-07T21:40:30.650Z,22.50
2023-05-07T21:43:00.222Z,22.50
2023-05-07T21:45:27.965Z,22.50
2023-05-07T21:47:54.787Z,22.50
2023-05-07T21:50:22.114Z,22.50
2023-05-07T21:52:49.190Z,22.40
2023-05-07T21:55:17.360Z,22.50
2023-05-07T21:57:50.693Z,22.50
2023-05-07T22:00:24.723Z,22.50
2023-05-07T22:02:51.553Z,22.40
2023-05-07T22:05:18.373Z,22.50
2023-05-07T22:07:45.158Z,22.50
2023-05-07T22:10:11.965Z,22.50
2023-05-07T22:12:38.832Z,22.50
2023-05-07T22:15:06.409Z,22.50
2023-05-07T22:17:33.288Z,22.40
2023-05-07T22:20:00.970Z,22.40
2023-05-07T22:22:29.251Z,22.40
2023-05-07T22:24:56.635Z,22.40
2023-05-07T22:27:23.618Z,22.40
2023-05-07T22:29:50.778Z,22.40
2023-05-07T22:32:17.919Z,22.40
2023-05-07T22:34:44.685Z,22.30
2023-05-07T22:37:11.416Z,22.30
2023-05-07T22:39:38.305Z,22.30
2023-05-07T22:42:05.082Z,22.30
2023-05-07T22:44:32.226Z,22.30
2023-05-07T22:46:58.955Z,22.30
2023-05-07T22:49:25.985Z,22.30
2023-05-07T22:51:52.720Z,22.30
2023-05-07T22:54:19.419Z,22.30
2023-05-07T22:56:46.116Z,22.20
2023-05-07T22:59:13.413Z,22.20
2023-05-07T23:01:40.164Z,22.20
2023-05-07T23:04:06.979Z,22.20
2023-05-07T23:06:33.674Z,22.20
2023-05-07T23:09:02.164Z,22.20
2023-05-07T23:11:28.880Z,22.20
2023-05-07T23:13:55.544Z,22.10
2023-05-07T23:16:22.351Z,22.10
2023-05-07T23:18:49.391Z,22.20
2023-05-07T23:21:16.108Z,22.20
2023-05-07T23:23:42.902Z,22.20
2023-05-07T23:26:09.563Z,22.20
2023-05-07T23:28:36.231Z,22.10
2023-05-07T23:31:04.125Z,22.20
2023-05-07T23:33:30.863Z,22.20
2023-05-07T23:36:01.088Z,22.20
2023-05-07T23:38:27.931Z,22.10
2023-05-07T23:40:54.680Z,22.10
2023-05-07T23:43:21.607Z,22.10
2023-05-07T23:45:48.374Z,22.10
2023-05-07T23:48:15.316Z,22.10
2023-05-07T23:50:42.059Z,22.10
2023-05-07T23:53:08.850Z,22.10
2023-05-07T23:55:36.197Z,22.10
2023-05-07T23:58:02.912Z,22.00
