createdAt,value
2022-09-28T00:00:58.767Z,19.40
2022-09-28T00:03:28.037Z,19.40
2022-09-28T00:06:02.255Z,19.30
2022-09-28T00:08:30.329Z,19.40
2022-09-28T00:10:59.591Z,19.50
2022-09-28T00:13:28.191Z,19.60
2022-09-28T00:16:03.443Z,19.70
2022-09-28T00:18:31.731Z,19.80
2022-09-28T00:21:04.281Z,19.70
2022-09-28T00:23:32.258Z,19.60
2022-09-28T00:26:04.368Z,19.50
2022-09-28T00:28:32.352Z,19.50
2022-09-28T00:31:01.071Z,19.40
2022-09-28T00:33:29.522Z,19.40
2022-09-28T00:35:58.058Z,19.40
2022-09-28T00:38:28.332Z,19.40
2022-09-28T00:40:56.694Z,19.40
2022-09-28T00:43:26.324Z,19.30
2022-09-28T00:45:57.883Z,19.30
2022-09-28T00:48:25.953Z,19.40
2022-09-28T00:50:53.911Z,19.50
2022-09-28T00:53:23.390Z,19.60
2022-09-28T00:55:53.040Z,19.50
2022-09-28T00:58:24.995Z,19.50
2022-09-28T01:00:54.184Z,19.40
2022-09-28T01:03:22.203Z,19.40
2022-09-28T01:05:50.093Z,19.40
2022-09-28T01:08:18.869Z,19.40
2022-09-28T01:10:46.815Z,19.40
2022-09-28T01:13:18.057Z,19.30
2022-09-28T01:15:51.052Z,19.40
2022-09-28T01:18:22.173Z,19.50
2022-09-28T01:21:02.069Z,19.60
2022-09-28T01:23:48.579Z,19.50
2022-09-28T01:26:34.295Z,19.50
2022-09-28T01:29:05.524Z,19.50
2022-09-28T01:31:35.195Z,19.50
2022-09-28T01:34:05.958Z,19.50
2022-09-28T01:36:36.645Z,19.40
2022-09-28T01:39:06.665Z,19.40
2022-09-28T01:41:36.676Z,19.40
2022-09-28T01:44:05.860Z,19.40
2022-09-28T01:46:35.010Z,19.30
2022-09-28T01:49:04.828Z,19.30
2022-09-28T01:51:36.855Z,19.20
2022-09-28T01:54:07.738Z,19.30
2022-09-28T01:56:39.698Z,19.40
2022-09-28T01:59:09.192Z,19.50
2022-09-28T02:01:38.907Z,19.60
2022-09-28T02:04:09.390Z,19.60
2022-09-28T02:06:39.726Z,19.60
2022-09-28T02:09:10.762Z,19.50
2022-09-28T02:11:46.231Z,19.50
2022-09-28T02:14:15.254Z,19.50
2022-09-28T02:16:45.683Z,19.40
2022-09-28T02:19:14.760Z,19.40
2022-09-28T02:21:43.943Z,19.30
2022-09-28T02:24:21.254Z,19.30
2022-09-28T02:26:51.578Z,19.30
2022-09-28T02:29:19.522Z,19.30
2022-09-28T02:31:47.495Z,19.30
2022-09-28T02:34:15.461Z,19.30
2022-09-28T02:36:44.905Z,19.20
2022-09-28T02:39:14.855Z,19.30
2022-09-28T02:41:49.574Z,19.30
2022-09-28T02:44:30.454Z,19.30
2022-09-28T02:47:00.429Z,19.20
2022-09-28T02:49:38.159Z,19.20
2022-09-28T02:52:14.358Z,19.30
2022-09-28T02:55:00.871Z,19.40
2022-09-28T02:57:34.150Z,19.60
2022-09-28T03:00:08.146Z,19.70
2022-09-28T03:02:38.415Z,19.70
2022-09-28T03:05:13.394Z,19.60
2022-09-28T03:07:42.899Z,19.50
2022-09-28T03:10:14.229Z,19.50
2022-09-28T03:12:42.720Z,19.40
2022-09-28T03:15:14.071Z,19.40
2022-09-28T03:17:43.192Z,19.40
2022-09-28T03:20:11.824Z,19.30
2022-09-28T03:22:40.364Z,19.30
2022-09-28T03:25:09.164Z,19.30
2022-09-28T03:27:39.385Z,19.20
2022-09-28T03:30:09.482Z,19.30
2022-09-28T03:32:39.851Z,19.30
2022-09-28T03:35:09.301Z,19.30
2022-09-28T03:37:37.263Z,19.20
2022-09-28T03:40:06.860Z,19.20
2022-09-28T03:42:37.180Z,19.20
2022-09-28T03:45:06.487Z,19.30
2022-09-28T03:47:34.919Z,19.40
2022-09-28T03:50:04.603Z,19.50
2022-09-28T03:52:33.194Z,19.70
2022-09-28T03:55:01.079Z,19.70
2022-09-28T03:57:28.989Z,19.70
2022-09-28T03:59:56.861Z,19.60
2022-09-28T04:02:25.036Z,19.50
2022-09-28T04:04:52.958Z,19.50
2022-09-28T04:07:22.725Z,19.40
2022-09-28T04:09:50.622Z,19.40
2022-09-28T04:12:18.748Z,19.40
2022-09-28T04:14:46.626Z,19.30
2022-09-28T04:17:14.594Z,19.30
2022-09-28T04:19:42.725Z,19.30
2022-09-28T04:22:30.581Z,19.20
2022-09-28T04:24:58.578Z,19.30
2022-09-28T04:27:43.863Z,19.20
2022-09-28T04:30:13.669Z,19.20
2022-09-28T04:32:44.901Z,19.20
2022-09-28T04:35:12.942Z,19.20
2022-09-28T04:37:42.282Z,19.20
2022-09-28T04:40:11.211Z,19.30
2022-09-28T04:42:39.371Z,19.40
2022-09-28T04:45:08.571Z,19.50
2022-09-28T04:47:40.777Z,19.60
2022-09-28T04:50:20.501Z,19.70
2022-09-28T04:53:08.254Z,19.60
2022-09-28T04:55:36.131Z,19.50
2022-09-28T04:58:05.357Z,19.40
2022-09-28T05:00:35.480Z,19.30
2022-09-28T05:03:10.248Z,19.30
2022-09-28T05:06:06.843Z,19.30
2022-09-28T05:08:46.771Z,19.30
2022-09-28T05:11:14.983Z,19.20
2022-09-28T05:13:43.694Z,19.20
2022-09-28T05:16:13.653Z,19.20
2022-09-28T05:19:01.516Z,19.20
2022-09-28T05:21:30.768Z,19.20
2022-09-28T05:24:00.116Z,19.20
2022-09-28T05:26:28.254Z,19.10
2022-09-28T05:28:56.130Z,19.10
2022-09-28T05:31:47.103Z,19.20
2022-09-28T05:34:41.210Z,19.30
2022-09-28T05:37:13.226Z,19.50
2022-09-28T05:39:42.463Z,19.60
2022-09-28T05:42:10.596Z,19.70
2022-09-28T05:44:39.151Z,19.70
2022-09-28T05:47:07.188Z,19.60
2022-09-28T05:49:35.099Z,19.50
2022-09-28T05:52:03.449Z,19.40
2022-09-28T05:54:32.485Z,19.30
2022-09-28T05:57:03.599Z,19.30
2022-09-28T05:59:31.515Z,19.30
2022-09-28T06:01:59.460Z,19.30
2022-09-28T06:04:27.446Z,19.20
2022-09-28T06:06:55.309Z,19.20
2022-09-28T06:09:26.052Z,19.20
2022-09-28T06:11:58.614Z,19.20
2022-09-28T06:14:41.757Z,19.20
2022-09-28T06:17:09.718Z,19.20
2022-09-28T06:19:37.780Z,19.10
2022-09-28T06:22:24.112Z,19.10
2022-09-28T06:25:06.709Z,19.10
2022-09-28T06:27:34.994Z,19.20
2022-09-28T06:30:04.623Z,19.40
2022-09-28T06:32:32.672Z,19.50
2022-09-28T06:35:00.550Z,19.40
2022-09-28T06:37:28.853Z,19.40
2022-09-28T06:39:57.215Z,19.30
2022-09-28T06:42:25.910Z,19.30
2022-09-28T06:45:25.283Z,19.30
2022-09-28T06:48:09.278Z,19.20
2022-09-28T06:50:41.397Z,19.20
2022-09-28T06:53:24.168Z,19.20
2022-09-28T06:56:12.658Z,19.20
2022-09-28T06:58:40.584Z,19.20
2022-09-28T07:01:11.977Z,19.10
2022-09-28T07:03:51.479Z,19.10
2022-09-28T07:06:48.062Z,19.10
2022-09-28T07:09:49.373Z,19.20
2022-09-28T07:12:39.797Z,19.40
2022-09-28T07:15:33.744Z,19.40
2022-09-28T07:18:04.326Z,19.40
2022-09-28T07:20:38.377Z,19.40
2022-09-28T07:23:18.812Z,19.40
2022-09-28T07:26:09.149Z,19.40
2022-09-28T07:28:56.208Z,19.30
2022-09-28T07:31:40.512Z,19.30
2022-09-28T07:34:43.976Z,19.20
2022-09-28T07:37:28.252Z,19.20
2022-09-28T07:40:13.663Z,19.20
2022-09-28T07:42:41.996Z,19.20
2022-09-28T07:45:11.691Z,19.20
2022-09-28T07:47:39.590Z,19.10
2022-09-28T07:50:27.113Z,19.10
2022-09-28T07:53:01.452Z,19.20
2022-09-28T07:55:32.236Z,19.40
2022-09-28T07:58:12.027Z,19.40
2022-09-28T08:00:49.897Z,19.40
2022-09-28T08:03:18.728Z,19.30
2022-09-28T08:05:48.053Z,19.40
2022-09-28T08:08:16.003Z,19.30
2022-09-28T08:10:47.251Z,19.30
2022-09-28T08:13:41.577Z,19.30
2022-09-28T08:16:47.524Z,19.20
2022-09-28T08:19:26.288Z,19.20
2022-09-28T08:21:54.608Z,19.20
2022-09-28T08:24:24.605Z,19.20
2022-09-28T08:26:55.514Z,19.20
2022-09-28T08:29:24.582Z,19.10
2022-09-28T08:31:52.467Z,19.10
2022-09-28T08:34:36.294Z,19.10
2022-09-28T08:37:24.162Z,19.30
2022-09-28T08:40:12.098Z,19.40
2022-09-28T08:43:04.270Z,19.40
2022-09-28T08:45:55.044Z,19.40
2022-09-28T08:49:13.313Z,19.40
2022-09-28T08:52:10.734Z,19.40
2022-09-28T08:55:04.966Z,19.30
2022-09-28T08:57:41.952Z,19.20
2022-09-28T09:00:15.706Z,19.20
2022-09-28T09:02:46.795Z,19.20
2022-09-28T09:05:20.020Z,19.20
2022-09-28T09:08:20.081Z,19.20
2022-09-28T09:10:53.868Z,19.10
2022-09-28T09:13:55.394Z,19.10
2022-09-28T09:16:30.679Z,19.10
2022-09-28T09:19:17.484Z,19.10
2022-09-28T09:22:16.292Z,19.30
2022-09-28T09:24:49.842Z,19.50
2022-09-28T09:27:33.287Z,19.50
2022-09-28T09:30:06.168Z,19.60
2022-09-28T09:33:07.596Z,19.50
2022-09-28T09:35:56.506Z,19.40
2022-09-28T09:38:53.461Z,19.30
2022-09-28T09:41:46.755Z,19.20
2022-09-28T09:44:53.220Z,19.30
2022-09-28T09:47:41.121Z,19.20
2022-09-28T09:50:29.802Z,19.20
2022-09-28T09:53:01.070Z,19.10
2022-09-28T09:55:30.673Z,19.10
2022-09-28T09:58:26.712Z,19.10
2022-09-28T10:01:08.274Z,19.30
2022-09-28T10:03:56.158Z,19.30
2022-09-28T10:06:28.339Z,19.20
2022-09-28T10:09:01.825Z,19.20
2022-09-28T10:11:30.753Z,19.20
2022-09-28T10:13:59.212Z,19.20
2022-09-28T10:16:41.848Z,19.20
2022-09-28T10:19:16.012Z,19.20
2022-09-28T10:22:04.714Z,19.10
2022-09-28T10:24:34.971Z,19.10
2022-09-28T10:27:06.615Z,19.20
2022-09-28T10:29:47.003Z,19.30
2022-09-28T10:32:25.161Z,19.40
2022-09-28T10:35:14.272Z,19.40
2022-09-28T10:37:55.116Z,19.30
2022-09-28T10:40:54.165Z,19.30
2022-09-28T10:43:52.061Z,19.30
2022-09-28T10:46:23.327Z,19.30
2022-09-28T10:48:55.878Z,19.20
2022-09-28T10:51:41.159Z,19.20
2022-09-28T10:54:17.018Z,19.10
2022-09-28T10:56:51.020Z,19.20
2022-09-28T10:59:40.693Z,19.10
2022-09-28T11:02:30.383Z,19.10
2022-09-28T11:05:07.808Z,19.10
2022-09-28T11:07:46.485Z,19.10
2022-09-28T11:10:21.116Z,19.10
2022-09-28T11:12:49.531Z,19.30
2022-09-28T11:15:19.148Z,19.40
2022-09-28T11:17:47.723Z,19.40
2022-09-28T11:20:31.473Z,19.30
2022-09-28T11:23:02.596Z,19.30
2022-09-28T11:25:34.664Z,19.30
2022-09-28T11:28:04.500Z,19.30
2022-09-28T11:30:34.735Z,19.20
2022-09-28T11:33:25.750Z,19.20
2022-09-28T11:36:23.401Z,19.10
2022-09-28T11:38:55.863Z,19.10
2022-09-28T11:42:02.039Z,19.10
2022-09-28T11:44:41.247Z,19.10
2022-09-28T11:47:38.917Z,19.10
2022-09-28T11:50:09.247Z,19.10
2022-09-28T11:52:42.274Z,19.10
2022-09-28T11:55:13.397Z,19.20
2022-09-28T11:57:43.248Z,19.30
2022-09-28T12:00:14.841Z,19.50
2022-09-28T12:02:47.937Z,19.60
2022-09-28T12:05:21.310Z,19.50
2022-09-28T12:07:54.989Z,19.50
2022-09-28T12:10:45.638Z,19.40
2022-09-28T12:13:17.322Z,19.30
2022-09-28T12:16:20.099Z,19.20
2022-09-28T12:18:43.082Z,19.20
2022-09-28T12:21:18.196Z,19.20
2022-09-28T12:23:47.463Z,19.20
2022-09-28T12:26:25.102Z,19.10
2022-09-28T12:28:56.600Z,19.10
2022-09-28T12:31:26.623Z,19.10
2022-09-28T12:33:54.562Z,19.10
2022-09-28T12:36:32.790Z,19.10
2022-09-28T12:39:24.049Z,19.10
2022-09-28T12:42:10.044Z,19.10
2022-09-28T12:44:48.215Z,19.10
2022-09-28T12:47:28.128Z,19.10
2022-09-28T12:53:06.543Z,19.50
2022-09-28T12:55:45.550Z,19.60
2022-09-28T12:58:24.820Z,19.60
2022-09-28T13:00:56.602Z,19.50
2022-09-28T13:03:41.135Z,19.40
2022-09-28T13:06:37.070Z,19.30
2022-09-28T13:09:20.443Z,19.20
2022-09-28T13:12:13.062Z,19.20
2022-09-28T13:15:24.734Z,19.20
2022-09-28T13:18:00.295Z,19.10
2022-09-28T13:20:38.990Z,19.10
2022-09-28T13:23:15.500Z,19.10
2022-09-28T13:25:45.838Z,19.10
2022-09-28T13:28:16.412Z,19.20
2022-09-28T13:30:44.834Z,19.30
2022-09-28T13:33:17.484Z,19.20
2022-09-28T13:35:45.347Z,19.20
2022-09-28T13:38:32.512Z,19.20
2022-09-28T13:41:17.788Z,19.20
2022-09-28T13:44:22.146Z,19.20
2022-09-28T13:46:56.111Z,19.10
2022-09-28T13:49:25.140Z,19.10
2022-09-28T13:52:05.440Z,19.10
2022-09-28T13:54:46.866Z,19.10
2022-09-28T13:57:23.982Z,19.20
2022-09-28T13:59:59.544Z,19.30
2022-09-28T14:02:32.887Z,19.40
2022-09-28T14:05:01.768Z,19.40
2022-09-28T14:07:57.337Z,19.30
2022-09-28T14:10:25.856Z,19.30
2022-09-28T14:12:54.255Z,19.30
2022-09-28T14:15:44.993Z,19.30
2022-09-28T14:18:21.025Z,19.30
2022-09-28T14:21:08.045Z,19.20
2022-09-28T14:23:50.552Z,19.20
2022-09-28T14:26:41.741Z,19.20
2022-09-28T14:29:16.727Z,19.20
2022-09-28T14:31:46.037Z,19.20
2022-09-28T14:34:33.118Z,19.20
2022-09-28T14:37:18.917Z,19.20
2022-09-28T14:40:04.536Z,19.30
2022-09-28T14:42:32.524Z,19.40
2022-09-28T14:45:19.990Z,19.50
2022-09-28T14:48:12.242Z,19.40
2022-09-28T14:50:40.377Z,19.40
2022-09-28T14:53:12.083Z,19.40
2022-09-28T14:55:44.178Z,19.40
2022-09-28T14:58:16.579Z,19.40
2022-09-28T15:00:44.676Z,19.30
2022-09-28T15:03:14.017Z,19.30
2022-09-28T15:05:43.967Z,19.30
2022-09-28T15:08:12.348Z,19.30
2022-09-28T15:10:42.592Z,19.20
2022-09-28T15:13:20.738Z,19.30
2022-09-28T15:15:50.456Z,19.30
2022-09-28T15:18:48.854Z,19.20
2022-09-28T15:21:16.762Z,19.20
2022-09-28T15:23:45.319Z,19.40
2022-09-28T15:26:22.927Z,19.50
2022-09-28T15:28:51.032Z,19.60
2022-09-28T15:31:19.710Z,19.70
2022-09-28T15:34:06.794Z,19.70
2022-09-28T15:36:36.242Z,19.60
2022-09-28T15:39:04.986Z,19.50
2022-09-28T15:41:32.894Z,19.40
2022-09-28T15:44:09.414Z,19.40
2022-09-28T15:46:38.851Z,19.30
2022-09-28T15:49:08.487Z,19.30
2022-09-28T15:51:47.016Z,19.30
2022-09-28T15:54:19.277Z,19.30
2022-09-28T15:56:59.821Z,19.30
2022-09-28T15:59:31.714Z,19.30
2022-09-28T16:02:08.108Z,19.20
2022-09-28T16:04:39.256Z,19.30
2022-09-28T16:07:19.461Z,19.30
2022-09-28T16:09:58.439Z,19.30
2022-09-28T16:12:31.770Z,19.20
2022-09-28T16:15:00.811Z,19.30
2022-09-28T16:17:32.674Z,19.40
2022-09-28T16:20:03.116Z,19.50
2022-09-28T16:22:32.505Z,19.70
2022-09-28T16:25:00.785Z,19.70
2022-09-28T16:27:30.135Z,19.70
2022-09-28T16:30:14.783Z,19.60
2022-09-28T16:32:49.550Z,19.50
2022-09-28T16:35:25.379Z,19.40
2022-09-28T16:37:59.177Z,19.40
2022-09-28T16:40:27.258Z,19.40
2022-09-28T16:42:56.123Z,19.40
2022-09-28T16:45:24.205Z,19.40
2022-09-28T16:47:53.023Z,19.30
2022-09-28T16:50:22.789Z,19.30
2022-09-28T16:53:08.603Z,19.30
2022-09-28T16:55:40.451Z,19.30
2022-09-28T16:58:08.924Z,19.50
2022-09-28T17:00:36.880Z,19.60
2022-09-28T17:03:12.152Z,19.60
2022-09-28T17:05:41.434Z,19.60
2022-09-28T17:08:11.061Z,19.50
2022-09-28T17:11:02.644Z,19.50
2022-09-28T17:13:33.158Z,19.50
2022-09-28T17:16:01.636Z,19.50
2022-09-28T17:18:31.695Z,19.40
2022-09-28T17:21:04.334Z,19.40
2022-09-28T17:23:32.531Z,19.40
2022-09-28T17:26:00.447Z,19.40
2022-09-28T17:28:31.283Z,19.40
2022-09-28T17:30:59.221Z,19.30
2022-09-28T17:33:27.250Z,19.30
2022-09-28T17:36:00.346Z,19.30
2022-09-28T17:38:28.301Z,19.40
2022-09-28T17:40:56.279Z,19.40
2022-09-28T17:43:24.280Z,19.60
2022-09-28T17:45:52.273Z,19.60
2022-09-28T17:48:24.217Z,19.60
2022-09-28T17:50:52.116Z,19.50
2022-09-28T17:53:21.368Z,19.50
2022-09-28T17:55:49.262Z,19.50
2022-09-28T17:58:18.270Z,19.50
2022-09-28T18:00:46.891Z,19.40
2022-09-28T18:03:16.288Z,19.40
2022-09-28T18:05:44.669Z,19.40
2022-09-28T18:08:13.964Z,19.40
2022-09-28T18:10:43.250Z,19.40
2022-09-28T18:13:11.445Z,19.40
2022-09-28T18:15:39.371Z,19.30
2022-09-28T18:18:09.418Z,19.30
2022-09-28T18:20:37.445Z,19.40
2022-09-28T18:23:05.528Z,19.50
2022-09-28T18:25:33.441Z,19.60
2022-09-28T18:28:02.788Z,19.70
2022-09-28T18:30:31.040Z,19.80
2022-09-28T18:32:58.921Z,19.70
2022-09-28T18:35:26.792Z,19.60
2022-09-28T18:37:54.666Z,19.60
2022-09-28T18:40:22.690Z,19.50
2022-09-28T18:42:50.921Z,19.50
2022-09-28T18:45:20.232Z,19.40
2022-09-28T18:47:48.114Z,19.40
2022-09-28T18:50:16.251Z,19.40
2022-09-28T18:52:44.361Z,19.40
2022-09-28T18:55:12.526Z,19.30
2022-09-28T18:57:41.186Z,19.30
2022-09-28T19:00:10.563Z,19.30
2022-09-28T19:02:39.928Z,19.30
2022-09-28T19:05:08.640Z,19.30
2022-09-28T19:07:36.612Z,19.30
2022-09-28T19:10:04.991Z,19.30
2022-09-28T19:12:33.621Z,19.40
2022-09-28T19:15:01.535Z,19.50
2022-09-28T19:17:29.718Z,19.60
2022-09-28T19:19:58.947Z,19.60
2022-09-28T19:22:26.914Z,19.50
2022-09-28T19:24:55.125Z,19.50
2022-09-28T19:27:23.020Z,19.50
2022-09-28T19:29:50.898Z,19.50
2022-09-28T19:32:18.778Z,19.50
2022-09-28T19:34:46.664Z,19.40
2022-09-28T19:37:15.925Z,19.40
2022-09-28T19:39:45.303Z,19.40
2022-09-28T19:42:13.225Z,19.50
2022-09-28T19:44:41.115Z,19.60
2022-09-28T19:47:09.971Z,19.60
2022-09-28T19:49:38.915Z,19.60
2022-09-28T19:52:13.385Z,19.50
2022-09-28T19:54:44.864Z,19.50
2022-09-28T19:57:14.362Z,19.50
2022-09-28T19:59:42.348Z,19.50
2022-09-28T20:02:11.966Z,19.50
2022-09-28T20:04:39.944Z,19.40
2022-09-28T20:07:07.809Z,19.40
2022-09-28T20:09:35.706Z,19.40
2022-09-28T20:12:05.280Z,19.40
2022-09-28T20:14:38.036Z,19.40
2022-09-28T20:17:08.189Z,19.40
2022-09-28T20:19:36.138Z,19.40
2022-09-28T20:22:04.163Z,19.40
2022-09-28T20:24:32.165Z,19.50
2022-09-28T20:27:01.264Z,19.60
2022-09-28T20:29:33.043Z,19.70
2022-09-28T20:32:01.096Z,19.70
2022-09-28T20:34:29.021Z,19.60
2022-09-28T20:36:56.930Z,19.60
2022-09-28T20:39:24.829Z,19.60
2022-09-28T20:41:53.474Z,19.50
2022-09-28T20:44:21.542Z,19.50
2022-09-28T20:46:52.279Z,19.50
2022-09-28T20:49:20.169Z,19.40
2022-09-28T20:51:48.076Z,19.40
2022-09-28T20:54:15.938Z,19.40
2022-09-28T20:56:43.876Z,19.40
2022-09-28T20:59:12.751Z,19.40
2022-09-28T21:01:40.911Z,19.40
2022-09-28T21:04:10.543Z,19.40
2022-09-28T21:06:39.287Z,19.40
2022-09-28T21:09:07.912Z,19.40
2022-09-28T21:11:36.382Z,19.40
2022-09-28T21:14:06.933Z,19.40
2022-09-28T21:16:35.354Z,19.30
2022-09-28T21:19:03.432Z,19.40
2022-09-28T21:21:32.787Z,19.50
2022-09-28T21:24:00.716Z,19.60
2022-09-28T21:26:29.339Z,19.70
2022-09-28T21:28:58.500Z,19.80
2022-09-28T21:31:29.068Z,19.80
2022-09-28T21:33:57.481Z,19.70
2022-09-28T21:36:25.444Z,19.60
2022-09-28T21:38:56.006Z,19.60
2022-09-28T21:41:23.977Z,19.50
2022-09-28T21:43:51.931Z,19.50
2022-09-28T21:46:19.835Z,19.50
2022-09-28T21:48:51.338Z,19.50
2022-09-28T21:51:19.422Z,19.40
2022-09-28T21:53:48.456Z,19.40
2022-09-28T21:56:17.719Z,19.40
2022-09-28T21:58:45.601Z,19.50
2022-09-28T22:01:14.672Z,19.60
2022-09-28T22:03:43.889Z,19.60
2022-09-28T22:06:12.074Z,19.60
2022-09-28T22:08:40.197Z,19.60
2022-09-28T22:11:08.862Z,19.60
2022-09-28T22:13:41.886Z,19.60
2022-09-28T22:16:09.855Z,19.50
2022-09-28T22:18:37.888Z,19.50
2022-09-28T22:21:07.401Z,19.40
2022-09-28T22:23:35.706Z,19.40
2022-09-28T22:26:04.858Z,19.50
2022-09-28T22:28:32.807Z,19.40
2022-09-28T22:31:02.136Z,19.40
2022-09-28T22:33:30.092Z,19.40
2022-09-28T22:35:57.965Z,19.40
2022-09-28T22:38:25.880Z,19.40
2022-09-28T22:40:54.950Z,19.50
2022-09-28T22:43:23.269Z,19.60
2022-09-28T22:45:51.210Z,19.70
2022-09-28T22:48:20.423Z,19.80
2022-09-28T22:50:51.696Z,19.80
2022-09-28T22:53:19.581Z,19.70
2022-09-28T22:55:47.454Z,19.60
2022-09-28T22:58:15.374Z,19.50
2022-09-28T23:00:44.440Z,19.50
2022-09-28T23:03:12.450Z,19.50
2022-09-28T23:05:41.762Z,19.50
2022-09-28T23:08:10.495Z,19.40
2022-09-28T23:10:38.351Z,19.40
2022-09-28T23:13:06.266Z,19.40
2022-09-28T23:15:34.168Z,19.40
2022-09-28T23:18:02.478Z,19.40
2022-09-28T23:20:30.365Z,19.40
2022-09-28T23:22:59.588Z,19.40
2022-09-28T23:25:29.003Z,19.40
2022-09-28T23:27:56.877Z,19.40
2022-09-28T23:30:24.813Z,19.40
2022-09-28T23:32:53.119Z,19.50
2022-09-28T23:35:21.032Z,19.60
2022-09-28T23:37:51.647Z,19.80
2022-09-28T23:40:20.909Z,19.80
2022-09-28T23:42:48.780Z,19.90
2022-09-28T23:45:16.780Z,19.70
2022-09-28T23:47:44.638Z,19.70
2022-09-28T23:50:12.516Z,19.60
2022-09-28T23:52:40.349Z,19.50
2022-09-28T23:55:09.075Z,19.50
2022-09-28T23:57:40.483Z,19.40
