createdAt,value
2018-02-12T00:00:52.276Z,0.20
2018-02-12T00:03:19.011Z,0.20
2018-02-12T00:05:45.617Z,0.20
2018-02-12T00:08:12.072Z,0.10
2018-02-12T00:10:38.557Z,0.10
2018-02-12T00:13:04.978Z,0.10
2018-02-12T00:15:31.452Z,0.10
2018-02-12T00:17:58.248Z,0.00
2018-02-12T00:20:24.756Z,0.00
2018-02-12T00:22:51.161Z,0.00
2018-02-12T00:25:17.624Z,0.00
2018-02-12T00:27:44.045Z,0.00
2018-02-12T00:30:10.528Z,0.00
2018-02-12T00:32:37.572Z,-0.10
2018-02-12T00:35:04.054Z,-0.20
2018-02-12T00:37:30.530Z,-0.10
2018-02-12T00:39:57.469Z,-0.10
2018-02-12T00:42:24.061Z,-0.10
2018-02-12T00:44:50.518Z,-0.10
2018-02-12T00:47:17.037Z,-0.10
2018-02-12T00:49:43.449Z,-0.20
2018-02-12T00:52:10.592Z,-0.20
2018-02-12T00:54:37.062Z,-0.20
2018-02-12T00:57:03.502Z,-0.10
2018-02-12T00:59:29.909Z,0.00
2018-02-12T01:01:57.205Z,-0.10
2018-02-12T01:04:23.809Z,-0.10
2018-02-12T01:06:50.228Z,0.10
2018-02-12T01:09:16.672Z,0.10
2018-02-12T01:11:43.121Z,0.10
2018-02-12T01:14:10.398Z,0.10
2018-02-12T01:16:37.130Z,0.10
2018-02-12T01:19:03.601Z,0.10
2018-02-12T01:21:30.065Z,0.20
2018-02-12T01:23:57.607Z,0.20
2018-02-12T01:26:24.839Z,0.10
2018-02-12T01:28:51.276Z,0.10
2018-02-12T01:31:17.890Z,0.20
2018-02-12T01:33:44.321Z,0.20
2018-02-12T01:36:11.574Z,0.20
2018-02-12T01:38:38.041Z,0.20
2018-02-12T01:41:04.468Z,0.30
2018-02-12T01:43:30.917Z,0.30
2018-02-12T01:45:57.425Z,0.30
2018-02-12T01:48:23.932Z,0.30
2018-02-12T01:50:50.420Z,0.40
2018-02-12T01:53:16.934Z,0.40
2018-02-12T01:55:43.370Z,0.40
2018-02-12T01:58:09.827Z,0.40
2018-02-12T02:00:37.246Z,0.40
2018-02-12T02:03:03.661Z,0.40
2018-02-12T02:05:30.060Z,0.40
2018-02-12T02:07:56.665Z,0.50
2018-02-12T02:10:23.110Z,0.50
2018-02-12T02:12:49.548Z,0.50
2018-02-12T02:15:15.997Z,0.50
2018-02-12T02:17:42.455Z,0.60
2018-02-12T02:20:08.900Z,0.60
2018-02-12T02:22:35.671Z,0.50
2018-02-12T02:25:02.098Z,0.60
2018-02-12T02:27:28.574Z,0.60
2018-02-12T02:29:55.770Z,0.70
2018-02-12T02:32:22.236Z,0.70
2018-02-12T02:34:48.643Z,0.70
2018-02-12T02:37:15.080Z,0.70
2018-02-12T02:39:41.541Z,0.80
2018-02-12T02:42:07.942Z,0.80
2018-02-12T02:44:34.774Z,0.80
2018-02-12T02:47:01.973Z,0.90
2018-02-12T02:49:28.461Z,0.80
2018-02-12T02:51:55.253Z,0.90
2018-02-12T02:54:21.648Z,0.80
2018-02-12T02:56:48.062Z,0.90
2018-02-12T02:59:14.571Z,0.90
2018-02-12T03:01:41.781Z,0.90
2018-02-12T03:04:08.274Z,0.90
2018-02-12T03:06:34.722Z,0.90
2018-02-12T03:09:01.107Z,0.90
2018-02-12T03:11:27.545Z,0.90
2018-02-12T03:13:54.782Z,0.90
2018-02-12T03:16:21.263Z,0.90
2018-02-12T03:18:47.724Z,0.90
2018-02-12T03:21:14.558Z,1.00
2018-02-12T03:23:41.763Z,0.90
2018-02-12T03:26:08.182Z,0.90
2018-02-12T03:28:34.645Z,0.90
2018-02-12T03:31:01.891Z,1.00
2018-02-12T03:33:29.172Z,1.00
2018-02-12T03:35:55.729Z,1.00
2018-02-12T03:38:22.169Z,0.90
2018-02-12T03:40:48.533Z,1.00
2018-02-12T03:43:14.959Z,0.90
2018-02-12T03:45:52.309Z,0.90
2018-02-12T03:48:18.842Z,1.00
2018-02-12T03:50:45.344Z,0.90
2018-02-12T03:53:12.500Z,0.90
2018-02-12T03:55:39.250Z,0.90
2018-02-12T03:58:05.665Z,0.90
2018-02-12T04:00:32.140Z,0.90
2018-02-12T04:02:58.628Z,0.90
2018-02-12T04:05:25.119Z,0.90
2018-02-12T04:07:51.505Z,0.90
2018-02-12T04:10:17.956Z,0.80
2018-02-12T04:12:44.368Z,0.80
2018-02-12T04:15:11.553Z,0.80
2018-02-12T04:17:38.010Z,0.80
2018-02-12T04:20:04.496Z,0.80
2018-02-12T04:22:31.682Z,0.80
2018-02-12T04:24:58.550Z,0.80
2018-02-12T04:27:25.016Z,0.80
2018-02-12T04:29:52.132Z,0.80
2018-02-12T04:32:19.333Z,0.80
2018-02-12T04:34:46.536Z,0.90
2018-02-12T04:37:12.988Z,0.80
2018-02-12T04:39:40.216Z,0.90
2018-02-12T04:42:06.688Z,0.90
2018-02-12T04:44:33.132Z,0.90
2018-02-12T04:47:00.543Z,0.90
2018-02-12T04:49:27.052Z,0.90
2018-02-12T04:51:53.473Z,0.90
2018-02-12T04:54:19.979Z,1.00
2018-02-12T04:56:47.140Z,1.00
2018-02-12T04:59:14.290Z,1.00
2018-02-12T05:01:41.468Z,1.00
2018-02-12T05:04:07.933Z,1.00
2018-02-12T05:06:34.400Z,1.00
2018-02-12T05:09:01.121Z,1.00
2018-02-12T05:11:27.534Z,1.00
2018-02-12T05:13:53.955Z,1.00
2018-02-12T05:16:20.389Z,1.10
2018-02-12T05:18:46.768Z,1.00
2018-02-12T05:21:13.932Z,1.10
2018-02-12T05:23:41.480Z,1.00
2018-02-12T05:26:07.930Z,1.00
2018-02-12T05:28:35.101Z,1.00
2018-02-12T05:31:01.560Z,1.00
2018-02-12T05:33:28.121Z,1.10
2018-02-12T05:35:54.561Z,1.10
2018-02-12T05:38:21.298Z,1.10
2018-02-12T05:40:47.753Z,1.00
2018-02-12T05:43:14.151Z,1.10
2018-02-12T05:45:40.982Z,1.10
2018-02-12T05:48:07.429Z,1.20
2018-02-12T05:50:33.844Z,1.20
2018-02-12T05:53:00.670Z,1.20
2018-02-12T05:55:27.083Z,1.20
2018-02-12T05:57:54.258Z,1.20
2018-02-12T06:00:20.724Z,1.20
2018-02-12T06:02:47.168Z,1.20
2018-02-12T06:05:13.574Z,1.20
2018-02-12T06:07:40.014Z,1.20
2018-02-12T06:10:06.430Z,1.20
2018-02-12T06:12:32.833Z,1.20
2018-02-12T06:14:59.427Z,1.20
2018-02-12T06:17:26.594Z,1.30
2018-02-12T06:19:52.981Z,1.30
2018-02-12T06:22:20.054Z,1.20
2018-02-12T06:24:46.420Z,1.20
2018-02-12T06:27:12.770Z,1.20
2018-02-12T06:29:40.296Z,1.20
2018-02-12T06:32:06.797Z,1.20
2018-02-12T06:34:33.225Z,1.20
2018-02-12T06:36:59.828Z,1.30
2018-02-12T06:39:26.311Z,1.30
2018-02-12T06:41:52.760Z,1.40
2018-02-12T06:44:19.204Z,1.40
2018-02-12T06:46:45.774Z,1.40
2018-02-12T06:49:12.899Z,1.50
2018-02-12T06:51:39.623Z,1.50
2018-02-12T06:54:06.766Z,1.50
2018-02-12T06:56:33.230Z,1.50
2018-02-12T06:58:59.712Z,1.50
2018-02-12T07:01:26.217Z,1.60
2018-02-12T07:03:53.482Z,1.60
2018-02-12T07:06:19.960Z,1.60
2018-02-12T07:08:46.396Z,1.60
2018-02-12T07:11:12.861Z,1.60
2018-02-12T07:13:39.431Z,1.70
2018-02-12T07:16:05.935Z,1.70
2018-02-12T07:18:32.409Z,1.70
2018-02-12T07:20:58.959Z,1.60
2018-02-12T07:23:25.432Z,1.60
2018-02-12T07:25:52.044Z,1.60
2018-02-12T07:28:18.504Z,1.60
2018-02-12T07:30:44.976Z,1.50
2018-02-12T07:33:11.451Z,1.60
2018-02-12T07:35:38.187Z,1.60
2018-02-12T07:38:05.368Z,1.70
2018-02-12T07:40:39.215Z,1.70
2018-02-12T07:43:05.645Z,1.80
2018-02-12T07:45:32.233Z,1.80
2018-02-12T07:47:58.775Z,1.70
2018-02-12T07:50:25.164Z,1.80
2018-02-12T07:52:51.556Z,1.80
2018-02-12T07:55:18.087Z,1.80
2018-02-12T07:57:44.562Z,1.80
2018-02-12T08:00:11.769Z,1.80
2018-02-12T08:02:38.224Z,1.80
2018-02-12T08:05:05.426Z,1.80
2018-02-12T08:07:32.613Z,1.80
2018-02-12T08:10:00.241Z,1.80
2018-02-12T08:12:26.774Z,1.90
2018-02-12T08:14:53.329Z,1.90
2018-02-12T08:17:20.286Z,1.90
2018-02-12T08:19:47.458Z,1.90
2018-02-12T08:22:13.910Z,1.90
2018-02-12T08:24:40.376Z,2.00
2018-02-12T08:27:06.786Z,2.10
2018-02-12T08:29:33.264Z,2.10
2018-02-12T08:31:59.762Z,2.00
2018-02-12T08:34:26.183Z,2.00
2018-02-12T08:36:52.655Z,2.00
2018-02-12T08:39:19.168Z,2.00
2018-02-12T08:41:45.634Z,2.00
2018-02-12T08:44:12.029Z,2.00
2018-02-12T08:46:39.244Z,2.00
2018-02-12T08:49:05.668Z,2.00
2018-02-12T08:51:32.831Z,2.00
2018-02-12T08:53:59.821Z,2.00
2018-02-12T08:56:26.232Z,2.10
2018-02-12T08:58:52.580Z,2.10
2018-02-12T09:01:19.061Z,2.10
2018-02-12T09:03:45.571Z,2.20
2018-02-12T09:06:11.989Z,2.20
2018-02-12T09:08:38.445Z,2.30
2018-02-12T09:11:04.910Z,2.30
2018-02-12T09:13:31.307Z,2.40
2018-02-12T09:15:57.772Z,2.50
2018-02-12T09:18:24.901Z,2.60
2018-02-12T09:20:51.393Z,2.60
2018-02-12T09:23:17.995Z,2.70
2018-02-12T09:25:45.326Z,2.70
2018-02-12T09:28:11.801Z,2.70
2018-02-12T09:30:38.266Z,2.80
2018-02-12T09:33:04.659Z,2.90
2018-02-12T09:35:31.096Z,2.90
2018-02-12T09:37:58.744Z,2.80
2018-02-12T09:40:25.156Z,2.80
2018-02-12T09:42:51.604Z,2.70
2018-02-12T09:45:18.100Z,2.70
2018-02-12T09:47:44.741Z,2.60
2018-02-12T09:50:11.132Z,2.60
2018-02-12T09:52:37.632Z,2.60
2018-02-12T09:55:04.187Z,2.60
2018-02-12T09:57:30.720Z,2.60
2018-02-12T09:59:57.282Z,2.60
2018-02-12T10:02:24.450Z,2.70
2018-02-12T10:04:50.846Z,2.60
2018-02-12T10:07:17.340Z,2.60
2018-02-12T10:09:43.778Z,2.70
2018-02-12T10:12:10.244Z,2.70
2018-02-12T10:14:36.719Z,2.80
2018-02-12T10:17:03.329Z,2.80
2018-02-12T10:19:30.564Z,2.90
2018-02-12T10:21:56.998Z,2.90
2018-02-12T10:24:23.568Z,3.00
2018-02-12T10:26:49.995Z,3.00
2018-02-12T10:29:16.425Z,3.00
2018-02-12T10:31:43.629Z,3.10
2018-02-12T10:34:10.017Z,3.10
2018-02-12T10:36:36.527Z,3.10
2018-02-12T10:39:03.397Z,3.00
2018-02-12T10:41:29.846Z,3.00
2018-02-12T10:43:56.298Z,3.10
2018-02-12T10:46:22.760Z,3.10
2018-02-12T10:48:49.234Z,3.20
2018-02-12T10:51:16.453Z,3.20
2018-02-12T10:53:43.004Z,3.20
2018-02-12T10:56:09.416Z,3.30
2018-02-12T10:58:35.923Z,3.30
2018-02-12T11:01:02.657Z,3.40
2018-02-12T11:03:29.125Z,3.40
2018-02-12T11:05:55.785Z,3.40
2018-02-12T11:08:22.323Z,3.30
2018-02-12T11:10:48.926Z,3.30
2018-02-12T11:13:15.415Z,3.40
2018-02-12T11:15:41.956Z,3.40
2018-02-12T11:18:08.490Z,3.40
2018-02-12T11:20:35.002Z,3.40
2018-02-12T11:23:01.589Z,3.40
2018-02-12T11:25:28.089Z,3.50
2018-02-12T11:27:54.520Z,3.50
2018-02-12T11:30:21.026Z,3.40
2018-02-12T11:32:47.475Z,3.40
2018-02-12T11:35:14.631Z,3.50
2018-02-12T11:37:41.846Z,3.50
2018-02-12T11:40:08.300Z,3.50
2018-02-12T11:42:34.886Z,3.50
2018-02-12T11:45:01.442Z,3.50
2018-02-12T11:47:27.922Z,3.50
2018-02-12T11:49:55.205Z,3.40
2018-02-12T11:52:22.480Z,3.30
2018-02-12T11:54:48.929Z,3.30
2018-02-12T11:57:15.513Z,3.20
2018-02-12T11:59:42.024Z,3.20
2018-02-12T12:02:08.564Z,3.30
2018-02-12T12:04:35.018Z,3.40
2018-02-12T12:07:01.554Z,3.40
2018-02-12T12:09:28.408Z,3.50
2018-02-12T12:11:55.620Z,3.30
2018-02-12T12:14:22.071Z,3.20
2018-02-12T12:16:48.536Z,3.30
2018-02-12T12:19:14.966Z,3.30
2018-02-12T12:21:41.455Z,3.30
2018-02-12T12:24:07.941Z,3.30
2018-02-12T12:26:34.421Z,3.30
2018-02-12T12:29:00.932Z,3.40
2018-02-12T12:31:27.479Z,3.40
2018-02-12T12:33:54.029Z,3.50
2018-02-12T12:36:20.467Z,3.40
2018-02-12T12:38:46.980Z,3.50
2018-02-12T12:41:13.477Z,3.50
2018-02-12T12:43:39.901Z,3.50
2018-02-12T12:46:06.497Z,3.40
2018-02-12T12:48:32.951Z,3.40
2018-02-12T12:51:00.133Z,3.50
2018-02-12T12:53:27.571Z,3.50
2018-02-12T12:55:54.005Z,3.60
2018-02-12T12:58:20.424Z,3.60
2018-02-12T13:00:47.017Z,3.50
2018-02-12T13:03:13.488Z,3.50
2018-02-12T13:05:39.958Z,3.50
2018-02-12T13:08:06.453Z,3.60
2018-02-12T13:10:32.873Z,3.60
2018-02-12T13:12:59.344Z,3.50
2018-02-12T13:15:26.899Z,3.50
2018-02-12T13:17:53.353Z,3.50
2018-02-12T13:20:20.540Z,3.40
2018-02-12T13:22:47.102Z,3.40
2018-02-12T13:25:14.684Z,3.40
2018-02-12T13:27:41.199Z,3.40
2018-02-12T13:30:07.807Z,3.40
2018-02-12T13:32:34.278Z,3.40
2018-02-12T13:35:00.768Z,3.40
2018-02-12T13:37:27.325Z,3.40
2018-02-12T13:39:54.509Z,3.50
2018-02-12T13:42:20.935Z,3.50
2018-02-12T13:44:47.495Z,3.50
2018-02-12T13:47:14.658Z,3.50
2018-02-12T13:49:42.018Z,3.50
2018-02-12T13:52:08.631Z,3.50
2018-02-12T13:54:35.169Z,3.50
2018-02-12T13:57:01.615Z,3.50
2018-02-12T13:59:28.121Z,3.50
2018-02-12T14:01:54.527Z,3.40
2018-02-12T14:04:21.037Z,3.50
2018-02-12T14:06:47.593Z,3.50
2018-02-12T14:09:14.124Z,3.50
2018-02-12T14:11:40.638Z,3.40
2018-02-12T14:14:07.138Z,3.40
2018-02-12T14:16:33.520Z,3.40
2018-02-12T14:18:59.993Z,3.40
2018-02-12T14:21:26.599Z,3.50
2018-02-12T14:23:53.044Z,3.50
2018-02-12T14:26:19.504Z,3.50
2018-02-12T14:28:45.994Z,3.50
2018-02-12T14:31:12.567Z,3.50
2018-02-12T14:33:38.982Z,3.40
2018-02-12T14:36:05.809Z,3.40
2018-02-12T14:38:32.267Z,3.50
2018-02-12T14:40:58.763Z,3.40
2018-02-12T14:43:25.786Z,3.40
2018-02-12T14:45:52.286Z,3.40
2018-02-12T14:48:18.996Z,3.40
2018-02-12T14:50:46.217Z,3.40
2018-02-12T14:53:12.736Z,3.40
2018-02-12T14:55:39.224Z,3.40
2018-02-12T14:58:05.725Z,3.40
2018-02-12T15:00:32.165Z,3.40
2018-02-12T15:02:58.690Z,3.40
2018-02-12T15:05:25.145Z,3.40
2018-02-12T15:07:52.299Z,3.30
2018-02-12T15:10:18.696Z,3.30
2018-02-12T15:12:45.313Z,3.30
2018-02-12T15:15:11.760Z,3.30
2018-02-12T15:17:38.262Z,3.30
2018-02-12T15:20:04.883Z,3.30
2018-02-12T15:22:31.360Z,3.30
2018-02-12T15:24:57.833Z,3.40
2018-02-12T15:27:24.362Z,3.30
2018-02-12T15:29:50.841Z,3.30
2018-02-12T15:32:17.298Z,3.40
2018-02-12T15:34:43.877Z,3.40
2018-02-12T15:37:10.296Z,3.40
2018-02-12T15:39:36.814Z,3.30
2018-02-12T15:42:03.253Z,3.30
2018-02-12T15:44:29.712Z,3.30
2018-02-12T15:46:56.172Z,3.30
2018-02-12T15:49:22.604Z,3.30
2018-02-12T15:51:49.061Z,3.30
2018-02-12T15:54:15.593Z,3.20
2018-02-12T15:56:42.443Z,3.30
2018-02-12T15:59:09.004Z,3.30
2018-02-12T16:01:35.449Z,3.20
2018-02-12T16:04:02.773Z,3.20
2018-02-12T16:06:29.329Z,3.10
2018-02-12T16:08:55.905Z,3.20
2018-02-12T16:11:22.393Z,3.20
2018-02-12T16:13:49.678Z,3.20
2018-02-12T16:16:16.875Z,3.20
2018-02-12T16:18:43.486Z,3.20
2018-02-12T16:21:10.839Z,3.20
2018-02-12T16:23:37.357Z,3.20
2018-02-12T16:26:04.947Z,3.20
2018-02-12T16:28:31.345Z,3.20
2018-02-12T16:30:57.883Z,3.20
2018-02-12T16:33:25.157Z,3.30
2018-02-12T16:35:51.663Z,3.30
2018-02-12T16:38:19.941Z,3.30
2018-02-12T16:40:46.426Z,3.30
2018-02-12T16:43:12.826Z,3.30
2018-02-12T16:45:40.142Z,3.30
2018-02-12T16:48:07.575Z,3.20
2018-02-12T16:50:41.007Z,3.20
2018-02-12T16:53:07.481Z,3.30
2018-02-12T16:55:34.279Z,3.30
2018-02-12T16:58:00.735Z,3.30
2018-02-12T17:00:27.209Z,3.30
2018-02-12T17:02:53.964Z,3.30
2018-02-12T17:05:20.619Z,3.30
2018-02-12T17:07:47.093Z,3.20
2018-02-12T17:10:14.299Z,3.20
2018-02-12T17:12:40.750Z,3.20
2018-02-12T17:15:07.934Z,3.20
2018-02-12T17:17:34.495Z,3.20
2018-02-12T17:20:00.953Z,3.20
2018-02-12T17:22:27.478Z,3.30
2018-02-12T17:24:53.946Z,3.20
2018-02-12T17:27:20.621Z,3.20
2018-02-12T17:29:47.099Z,3.30
2018-02-12T17:32:13.484Z,3.30
2018-02-12T17:34:42.281Z,3.30
2018-02-12T17:37:08.839Z,3.20
2018-02-12T17:39:35.236Z,3.30
2018-02-12T17:42:01.956Z,3.30
2018-02-12T17:44:28.373Z,3.20
2018-02-12T17:46:54.824Z,3.20
2018-02-12T17:49:22.446Z,3.20
2018-02-12T17:51:48.892Z,3.20
2018-02-12T17:54:15.340Z,3.30
2018-02-12T17:56:43.154Z,3.30
2018-02-12T17:59:10.240Z,3.30
2018-02-12T18:01:37.611Z,3.20
2018-02-12T18:04:04.248Z,3.20
2018-02-12T18:06:31.617Z,3.20
2018-02-12T18:08:58.784Z,3.20
2018-02-12T18:11:26.093Z,3.10
2018-02-12T18:13:52.868Z,3.10
2018-02-12T18:16:19.424Z,3.00
2018-02-12T18:18:46.787Z,2.70
2018-02-12T18:21:14.032Z,2.60
2018-02-12T18:23:40.597Z,2.60
2018-02-12T18:26:08.037Z,2.50
2018-02-12T18:28:34.503Z,2.50
2018-02-12T18:31:00.886Z,2.50
2018-02-12T18:33:28.403Z,2.50
2018-02-12T18:35:54.879Z,2.50
2018-02-12T18:38:21.956Z,2.50
2018-02-12T18:40:48.638Z,2.50
2018-02-12T18:43:15.095Z,2.40
2018-02-12T18:45:41.520Z,2.40
2018-02-12T18:48:09.023Z,2.50
2018-02-12T18:50:35.414Z,2.50
2018-02-12T18:53:01.862Z,2.50
2018-02-12T18:55:29.381Z,2.60
2018-02-12T18:57:55.865Z,2.50
2018-02-12T19:00:23.500Z,2.50
2018-02-12T19:02:50.754Z,2.50
2018-02-12T19:05:17.943Z,2.50
2018-02-12T19:07:44.424Z,2.50
2018-02-12T19:10:11.004Z,2.50
2018-02-12T19:12:38.170Z,2.50
2018-02-12T19:15:04.572Z,2.50
2018-02-12T19:17:32.697Z,2.50
2018-02-12T19:19:59.179Z,2.50
2018-02-12T19:22:25.768Z,2.40
2018-02-12T19:24:53.105Z,2.30
2018-02-12T19:27:19.755Z,2.20
2018-02-12T19:29:46.147Z,2.20
2018-02-12T19:32:13.539Z,2.20
2018-02-12T19:34:39.980Z,2.20
2018-02-12T19:37:06.381Z,2.20
2018-02-12T19:39:33.144Z,2.20
2018-02-12T19:41:59.576Z,2.20
2018-02-12T19:44:26.072Z,2.20
2018-02-12T19:46:52.519Z,2.20
2018-02-12T19:49:19.730Z,2.20
2018-02-12T19:51:46.212Z,2.20
2018-02-12T19:54:13.708Z,2.20
2018-02-12T19:56:40.916Z,2.20
2018-02-12T19:59:08.191Z,2.20
2018-02-12T20:01:34.673Z,2.20
2018-02-12T20:04:01.520Z,2.20
2018-02-12T20:06:28.738Z,2.20
2018-02-12T20:08:55.966Z,2.20
2018-02-12T20:11:22.400Z,2.10
2018-02-12T20:13:48.784Z,2.00
2018-02-12T20:16:15.184Z,2.00
2018-02-12T20:18:42.400Z,2.00
2018-02-12T20:21:08.915Z,2.00
2018-02-12T20:23:35.433Z,2.00
2018-02-12T20:26:02.016Z,2.10
2018-02-12T20:28:29.196Z,2.00
2018-02-12T20:30:56.160Z,2.00
2018-02-12T20:33:22.658Z,2.00
2018-02-12T20:35:49.137Z,1.90
2018-02-12T20:38:16.297Z,2.00
2018-02-12T20:40:43.150Z,1.90
2018-02-12T20:43:09.603Z,1.90
2018-02-12T20:45:36.737Z,2.00
2018-02-12T20:48:03.819Z,2.00
2018-02-12T20:50:30.240Z,2.00
2018-02-12T20:52:56.696Z,2.00
2018-02-12T20:55:23.548Z,2.00
2018-02-12T20:57:50.301Z,2.00
2018-02-12T21:00:16.928Z,2.00
2018-02-12T21:02:43.422Z,2.10
2018-02-12T21:05:10.794Z,2.10
2018-02-12T21:07:37.260Z,2.20
2018-02-12T21:10:03.724Z,2.20
2018-02-12T21:12:30.121Z,2.20
2018-02-12T21:14:56.614Z,2.20
2018-02-12T21:17:23.231Z,2.20
2018-02-12T21:19:50.384Z,2.20
2018-02-12T21:22:16.915Z,2.20
2018-02-12T21:24:43.397Z,2.20
2018-02-12T21:27:09.855Z,2.20
2018-02-12T21:29:36.332Z,2.20
2018-02-12T21:32:02.823Z,2.30
2018-02-12T21:34:29.248Z,2.30
2018-02-12T21:36:55.766Z,2.20
2018-02-12T21:39:22.486Z,2.20
2018-02-12T21:41:48.900Z,2.20
2018-02-12T21:44:15.363Z,2.20
2018-02-12T21:46:42.660Z,2.20
2018-02-12T21:49:09.172Z,2.20
2018-02-12T21:51:35.586Z,2.20
2018-02-12T21:54:02.809Z,2.20
2018-02-12T21:56:29.213Z,2.20
2018-02-12T21:58:55.658Z,2.30
2018-02-12T22:01:23.214Z,2.20
2018-02-12T22:03:49.612Z,2.20
2018-02-12T22:06:16.123Z,2.20
2018-02-12T22:08:42.672Z,2.20
2018-02-12T22:11:09.856Z,2.10
2018-02-12T22:13:36.256Z,2.10
2018-02-12T22:16:03.609Z,2.20
2018-02-12T22:18:30.062Z,2.20
2018-02-12T22:20:56.448Z,2.10
2018-02-12T22:23:22.988Z,2.20
2018-02-12T23:22:48.804Z,1.60
2018-02-12T23:25:15.166Z,1.60
2018-02-12T23:27:41.557Z,1.60
2018-02-12T23:30:08.323Z,1.60
2018-02-12T23:32:34.860Z,1.60
2018-02-12T23:35:02.041Z,1.50
2018-02-12T23:37:28.474Z,1.40
2018-02-12T23:39:54.873Z,1.50
2018-02-12T23:42:21.292Z,1.50
2018-02-12T23:44:47.806Z,1.40
2018-02-12T23:47:14.958Z,1.50
2018-02-12T23:49:41.365Z,1.50
2018-02-12T23:52:07.877Z,1.50
2018-02-12T23:54:35.073Z,1.60
2018-02-12T23:57:01.540Z,1.50
2018-02-12T23:59:28.552Z,1.60
