createdAt,value
2019-01-20T00:00:18.579Z,986.69
2019-01-20T00:01:18.551Z,986.67
2019-01-20T00:02:18.565Z,986.69
2019-01-20T00:03:18.523Z,986.71
2019-01-20T00:04:18.516Z,986.64
2019-01-20T00:05:18.538Z,986.67
2019-01-20T00:06:18.495Z,986.63
2019-01-20T00:07:18.480Z,986.61
2019-01-20T00:08:18.491Z,986.62
2019-01-20T00:09:18.458Z,986.66
2019-01-20T00:10:18.448Z,986.63
2019-01-20T00:11:18.464Z,986.66
2019-01-20T00:12:18.427Z,986.61
2019-01-20T00:13:18.417Z,986.63
2019-01-20T00:14:18.434Z,986.64
2019-01-20T00:15:18.395Z,986.65
2019-01-20T00:16:18.416Z,986.63
2019-01-20T00:17:18.376Z,986.63
2019-01-20T00:18:18.365Z,986.65
2019-01-20T00:19:18.352Z,986.61
2019-01-20T00:20:18.449Z,986.58
2019-01-20T00:21:18.358Z,986.60
2019-01-20T00:22:18.322Z,986.59
2019-01-20T00:23:18.312Z,986.57
2019-01-20T00:24:18.303Z,986.57
2019-01-20T00:25:18.290Z,986.56
2019-01-20T00:26:18.339Z,986.55
2019-01-20T00:27:18.269Z,986.57
2019-01-20T00:28:18.264Z,986.62
2019-01-20T00:29:18.249Z,986.61
2019-01-20T00:30:18.237Z,986.62
2019-01-20T00:31:18.253Z,986.60
2019-01-20T00:32:18.235Z,986.58
2019-01-20T00:33:18.205Z,986.59
2019-01-20T00:34:18.291Z,986.61
2019-01-20T00:35:18.182Z,986.59
2019-01-20T00:36:18.201Z,986.57
2019-01-20T00:37:18.162Z,986.61
2019-01-20T00:38:18.169Z,986.55
2019-01-20T00:39:18.144Z,986.59
2019-01-20T00:40:18.132Z,986.59
2019-01-20T00:41:24.113Z,986.59
2019-01-20T00:42:19.108Z,986.62
2019-01-20T00:43:18.096Z,986.55
2019-01-20T00:44:18.111Z,986.57
2019-01-20T00:45:18.076Z,986.56
2019-01-20T00:46:18.092Z,986.57
2019-01-20T00:47:18.052Z,986.58
2019-01-20T00:48:18.041Z,986.56
2019-01-20T00:49:18.032Z,986.59
2019-01-20T00:50:18.051Z,986.62
2019-01-20T00:51:18.044Z,986.61
2019-01-20T00:52:18.001Z,986.63
2019-01-20T00:53:17.990Z,986.62
2019-01-20T00:54:17.978Z,986.60
2019-01-20T00:55:17.965Z,986.60
2019-01-20T00:56:17.990Z,986.60
2019-01-20T00:57:17.967Z,986.57
2019-01-20T00:58:17.934Z,986.64
2019-01-20T00:59:17.922Z,986.58
2019-01-20T01:00:17.912Z,986.55
2019-01-20T01:01:17.902Z,986.59
2019-01-20T01:02:17.950Z,986.59
2019-01-20T01:03:17.884Z,986.60
2019-01-20T01:04:17.867Z,986.60
2019-01-20T01:05:17.858Z,986.61
2019-01-20T01:06:17.848Z,986.61
2019-01-20T01:07:17.865Z,986.59
2019-01-20T01:08:17.824Z,986.58
2019-01-20T01:09:17.857Z,986.58
2019-01-20T01:10:17.808Z,986.54
2019-01-20T01:11:17.791Z,986.57
2019-01-20T01:12:17.806Z,986.62
2019-01-20T01:13:17.771Z,986.61
2019-01-20T01:14:17.760Z,986.65
2019-01-20T01:15:17.761Z,986.60
2019-01-20T01:16:17.737Z,986.64
2019-01-20T01:17:17.752Z,986.67
2019-01-20T01:18:17.717Z,986.66
2019-01-20T01:19:17.706Z,986.65
2019-01-20T01:20:17.696Z,986.64
2019-01-20T01:21:17.719Z,986.67
2019-01-20T01:22:17.696Z,986.62
2019-01-20T01:23:17.662Z,986.70
2019-01-20T01:24:17.652Z,986.65
2019-01-20T01:25:17.642Z,986.69
2019-01-20T01:26:17.630Z,986.72
2019-01-20T01:27:17.682Z,986.71
2019-01-20T01:28:17.609Z,986.74
2019-01-20T01:29:17.603Z,986.72
2019-01-20T01:30:17.592Z,986.73
2019-01-20T01:31:17.580Z,986.72
2019-01-20T01:32:17.592Z,986.74
2019-01-20T01:33:17.597Z,986.73
2019-01-20T01:34:17.546Z,986.70
2019-01-20T01:35:17.536Z,986.71
2019-01-20T01:36:17.525Z,986.71
2019-01-20T01:37:17.548Z,986.67
2019-01-20T01:38:17.504Z,986.67
2019-01-20T01:39:17.507Z,986.70
2019-01-20T01:40:17.480Z,986.69
2019-01-20T01:41:17.468Z,986.69
2019-01-20T01:42:17.466Z,986.69
2019-01-20T01:43:17.474Z,986.67
2019-01-20T01:44:17.437Z,986.71
2019-01-20T01:45:17.453Z,986.70
2019-01-20T01:46:17.419Z,986.72
2019-01-20T01:47:17.405Z,986.66
2019-01-20T01:48:17.420Z,986.71
2019-01-20T01:49:17.382Z,986.69
2019-01-20T01:50:17.374Z,986.74
2019-01-20T01:51:17.374Z,986.74
2019-01-20T01:52:17.352Z,986.70
2019-01-20T01:53:17.362Z,986.74
2019-01-20T01:54:17.358Z,986.73
2019-01-20T01:55:17.318Z,986.69
2019-01-20T01:56:17.306Z,986.73
2019-01-20T01:57:17.296Z,986.72
2019-01-20T01:58:17.342Z,986.76
2019-01-20T01:59:17.274Z,986.73
2019-01-20T02:00:17.274Z,986.72
2019-01-20T02:01:17.253Z,986.74
2019-01-20T02:02:17.243Z,986.68
2019-01-20T02:03:17.257Z,986.70
2019-01-20T02:04:17.262Z,986.70
2019-01-20T02:05:17.210Z,986.72
2019-01-20T02:06:17.219Z,986.69
2019-01-20T02:07:17.189Z,986.71
2019-01-20T02:08:17.212Z,986.72
2019-01-20T02:09:17.169Z,986.72
2019-01-20T02:10:17.177Z,986.74
2019-01-20T02:11:17.150Z,986.76
2019-01-20T02:12:17.138Z,986.67
2019-01-20T02:13:17.157Z,986.70
2019-01-20T02:14:17.115Z,986.69
2019-01-20T02:15:17.106Z,986.71
2019-01-20T02:16:17.140Z,986.66
2019-01-20T02:17:17.084Z,986.66
2019-01-20T02:18:17.110Z,986.64
2019-01-20T02:19:17.062Z,986.71
2019-01-20T02:20:17.051Z,986.73
2019-01-20T02:21:17.040Z,986.74
2019-01-20T02:22:17.052Z,986.74
2019-01-20T02:23:17.020Z,986.73
2019-01-20T02:24:17.034Z,986.78
2019-01-20T02:25:16.997Z,986.80
2019-01-20T02:26:16.991Z,986.80
2019-01-20T02:27:16.979Z,986.83
2019-01-20T02:28:16.996Z,986.78
2019-01-20T02:29:16.981Z,986.77
2019-01-20T02:30:16.949Z,986.76
2019-01-20T02:31:16.937Z,986.79
2019-01-20T02:32:16.925Z,986.73
2019-01-20T02:33:16.915Z,986.77
2019-01-20T02:34:16.962Z,986.78
2019-01-20T02:35:16.893Z,986.77
2019-01-20T02:36:16.883Z,986.78
2019-01-20T02:37:16.873Z,986.80
2019-01-20T02:38:16.863Z,986.77
2019-01-20T02:39:16.874Z,986.82
2019-01-20T02:40:16.853Z,986.77
2019-01-20T02:41:16.832Z,986.79
2019-01-20T02:42:16.825Z,986.82
2019-01-20T02:43:16.809Z,986.85
2019-01-20T02:44:16.824Z,986.81
2019-01-20T02:45:16.798Z,986.80
2019-01-20T02:46:16.818Z,986.78
2019-01-20T02:47:16.768Z,986.80
2019-01-20T02:48:16.758Z,986.83
2019-01-20T02:49:16.773Z,986.80
2019-01-20T02:50:16.738Z,986.84
2019-01-20T02:51:16.734Z,986.80
2019-01-20T02:52:16.738Z,986.84
2019-01-20T02:53:16.707Z,986.80
2019-01-20T02:54:16.722Z,986.81
2019-01-20T02:55:16.685Z,986.85
2019-01-20T02:56:16.675Z,986.85
2019-01-20T02:57:16.665Z,986.79
2019-01-20T02:58:16.690Z,986.83
2019-01-20T02:59:16.669Z,986.83
2019-01-20T03:00:16.633Z,986.83
2019-01-20T03:01:16.622Z,986.86
2019-01-20T03:02:16.611Z,986.81
2019-01-20T03:03:16.612Z,986.85
2019-01-20T03:04:16.682Z,986.85
2019-01-20T03:05:16.582Z,986.81
2019-01-20T03:06:16.570Z,986.79
2019-01-20T03:07:16.561Z,986.85
2019-01-20T03:08:16.553Z,986.81
2019-01-20T03:09:16.541Z,986.84
2019-01-20T03:10:16.597Z,986.81
2019-01-20T03:11:16.521Z,986.82
2019-01-20T03:12:16.517Z,986.83
2019-01-20T03:13:16.502Z,986.84
2019-01-20T03:14:16.489Z,986.80
2019-01-20T03:15:16.504Z,986.80
2019-01-20T03:16:16.470Z,986.80
2019-01-20T03:17:16.482Z,986.79
2019-01-20T03:18:16.449Z,986.73
2019-01-20T03:19:16.435Z,986.72
2019-01-20T03:20:16.453Z,986.73
2019-01-20T03:21:16.415Z,986.70
2019-01-20T03:22:16.405Z,986.70
2019-01-20T03:23:16.406Z,986.69
2019-01-20T03:24:16.387Z,986.65
2019-01-20T03:25:16.411Z,986.68
2019-01-20T03:26:16.361Z,986.70
2019-01-20T03:27:16.358Z,986.67
2019-01-20T03:28:16.342Z,986.65
2019-01-20T03:29:16.375Z,986.69
2019-01-20T03:30:16.442Z,986.67
2019-01-20T03:31:16.317Z,986.66
2019-01-20T03:32:16.305Z,986.66
2019-01-20T03:33:16.288Z,986.68
2019-01-20T03:34:16.276Z,986.68
2019-01-20T03:35:16.332Z,986.67
2019-01-20T03:36:16.255Z,986.68
2019-01-20T03:37:16.243Z,986.69
2019-01-20T03:38:16.242Z,986.69
2019-01-20T03:39:16.223Z,986.65
2019-01-20T03:40:16.238Z,986.67
2019-01-20T03:41:16.222Z,986.70
2019-01-20T03:42:16.191Z,986.66
2019-01-20T03:43:16.185Z,986.68
2019-01-20T03:44:16.172Z,986.69
2019-01-20T03:45:16.210Z,986.68
2019-01-20T03:46:16.210Z,986.72
2019-01-20T03:47:16.138Z,986.68
2019-01-20T03:48:16.125Z,986.75
2019-01-20T03:49:16.115Z,986.69
2019-01-20T03:50:16.107Z,986.74
2019-01-20T03:51:16.118Z,986.72
2019-01-20T03:52:16.110Z,986.68
2019-01-20T03:53:16.074Z,986.69
2019-01-20T03:54:16.063Z,986.65
2019-01-20T03:55:16.050Z,986.69
2019-01-20T03:56:16.064Z,986.66
2019-01-20T03:57:16.033Z,986.65
2019-01-20T03:58:16.039Z,986.67
2019-01-20T03:59:16.009Z,986.66
2019-01-20T04:00:16.000Z,986.62
2019-01-20T04:01:16.019Z,986.65
2019-01-20T04:02:15.981Z,986.64
2019-01-20T04:03:15.969Z,986.64
2019-01-20T04:04:15.995Z,986.65
2019-01-20T04:05:15.949Z,986.65
2019-01-20T04:06:15.963Z,986.66
2019-01-20T04:07:15.930Z,986.64
2019-01-20T04:08:15.917Z,986.65
2019-01-20T04:09:15.905Z,986.65
2019-01-20T04:10:15.914Z,986.64
2019-01-20T04:11:15.911Z,986.62
2019-01-20T04:12:20.454Z,986.62
2019-01-20T04:13:16.864Z,986.57
2019-01-20T04:14:15.855Z,986.63
2019-01-20T04:15:15.876Z,986.61
2019-01-20T04:16:15.904Z,986.57
2019-01-20T04:17:15.824Z,986.56
2019-01-20T04:18:15.821Z,986.57
2019-01-20T04:19:15.886Z,986.61
2019-01-20T04:20:15.796Z,986.55
2019-01-20T04:21:15.810Z,986.57
2019-01-20T04:22:15.798Z,986.59
2019-01-20T04:23:15.765Z,986.54
2019-01-20T04:24:15.755Z,986.55
2019-01-20T04:25:15.750Z,986.64
2019-01-20T04:26:15.762Z,986.57
2019-01-20T04:27:15.722Z,986.59
2019-01-20T04:28:15.741Z,986.58
2019-01-20T04:29:15.700Z,986.66
2019-01-20T04:30:15.692Z,986.60
2019-01-20T04:31:15.680Z,986.63
2019-01-20T04:32:15.693Z,986.63
2019-01-20T04:33:15.661Z,986.61
2019-01-20T04:34:15.693Z,986.60
2019-01-20T04:35:15.638Z,986.64
2019-01-20T04:36:15.628Z,986.58
2019-01-20T04:37:15.649Z,986.59
2019-01-20T04:38:15.609Z,986.64
2019-01-20T04:39:15.598Z,986.61
2019-01-20T04:40:15.613Z,986.61
2019-01-20T04:41:15.582Z,986.60
2019-01-20T04:42:15.591Z,986.60
2019-01-20T04:43:15.559Z,986.59
2019-01-20T04:44:15.545Z,986.55
2019-01-20T04:45:15.535Z,986.57
2019-01-20T04:46:15.559Z,986.56
2019-01-20T04:47:15.539Z,986.61
2019-01-20T04:48:15.506Z,986.58
2019-01-20T04:49:15.499Z,986.58
2019-01-20T04:50:15.484Z,986.57
2019-01-20T04:51:15.473Z,986.53
2019-01-20T04:52:15.525Z,986.58
2019-01-20T04:53:15.455Z,986.55
2019-01-20T04:54:15.445Z,986.48
2019-01-20T04:55:15.483Z,986.52
2019-01-20T04:56:15.422Z,986.53
2019-01-20T04:57:15.437Z,986.50
2019-01-20T04:58:15.436Z,986.51
2019-01-20T04:59:15.391Z,986.53
2019-01-20T05:00:15.387Z,986.51
2019-01-20T05:01:15.372Z,986.51
2019-01-20T05:02:15.388Z,986.51
2019-01-20T05:03:15.351Z,986.52
2019-01-20T05:04:15.367Z,986.55
2019-01-20T05:05:15.328Z,986.61
2019-01-20T05:06:15.325Z,986.58
2019-01-20T05:07:15.331Z,986.59
2019-01-20T05:08:15.301Z,986.61
2019-01-20T05:09:15.287Z,986.65
2019-01-20T05:10:15.307Z,986.59
2019-01-20T05:11:15.269Z,986.65
2019-01-20T05:12:15.281Z,986.63
2019-01-20T05:13:15.248Z,986.67
2019-01-20T05:14:15.236Z,986.65
2019-01-20T05:15:15.227Z,986.68
2019-01-20T05:16:15.251Z,986.64
2019-01-20T05:17:15.236Z,986.63
2019-01-20T05:18:15.195Z,986.64
2019-01-20T05:19:15.187Z,986.63
2019-01-20T05:20:15.177Z,986.66
2019-01-20T05:21:15.167Z,986.62
2019-01-20T05:22:15.171Z,986.69
2019-01-20T05:23:15.167Z,986.67
2019-01-20T05:24:15.134Z,986.70
2019-01-20T05:25:15.128Z,986.68
2019-01-20T05:26:15.111Z,986.73
2019-01-20T05:27:15.112Z,986.71
2019-01-20T05:28:15.127Z,986.76
2019-01-20T05:29:15.081Z,986.75
2019-01-20T05:30:15.072Z,986.74
2019-01-20T05:31:15.060Z,986.69
2019-01-20T05:32:15.050Z,986.73
2019-01-20T05:33:15.081Z,986.71
2019-01-20T05:34:15.030Z,986.71
2019-01-20T05:35:15.020Z,986.74
2019-01-20T05:36:15.051Z,986.71
2019-01-20T05:37:15.012Z,986.72
2019-01-20T05:38:15.018Z,986.71
2019-01-20T05:39:14.976Z,986.75
2019-01-20T05:40:17.079Z,986.70
2019-01-20T05:41:14.957Z,986.72
2019-01-20T05:42:14.945Z,986.75
2019-01-20T05:43:14.961Z,986.74
2019-01-20T05:44:14.925Z,986.72
2019-01-20T05:45:14.921Z,986.72
2019-01-20T05:46:14.923Z,986.69
2019-01-20T05:47:14.898Z,986.70
2019-01-20T05:48:14.911Z,986.70
2019-01-20T05:49:14.876Z,986.76
2019-01-20T05:50:14.868Z,986.72
2019-01-20T05:51:14.852Z,986.71
2019-01-20T05:52:14.870Z,986.71
2019-01-20T05:53:14.855Z,986.70
2019-01-20T05:54:14.824Z,986.72
2019-01-20T05:55:14.816Z,986.73
2019-01-20T05:56:14.802Z,986.70
2019-01-20T05:57:14.790Z,986.77
2019-01-20T05:58:14.854Z,986.67
2019-01-20T05:59:14.773Z,986.73
2019-01-20T06:00:14.760Z,986.76
2019-01-20T06:01:14.752Z,986.80
2019-01-20T06:02:14.739Z,986.75
2019-01-20T06:03:14.730Z,986.80
2019-01-20T06:04:14.756Z,986.84
2019-01-20T06:05:14.721Z,986.86
2019-01-20T06:06:14.697Z,986.83
2019-01-20T06:07:14.689Z,986.82
2019-01-20T06:08:14.682Z,986.89
2019-01-20T06:09:14.691Z,986.85
2019-01-20T06:10:14.692Z,986.88
2019-01-20T06:11:14.646Z,986.94
2019-01-20T06:12:14.643Z,986.91
2019-01-20T06:13:14.629Z,986.88
2019-01-20T06:14:14.642Z,986.98
2019-01-20T06:15:14.606Z,986.94
2019-01-20T06:16:14.636Z,986.97
2019-01-20T06:17:14.590Z,987.00
2019-01-20T06:18:14.575Z,986.97
2019-01-20T06:19:14.591Z,987.04
2019-01-20T06:20:14.554Z,987.03
2019-01-20T06:21:14.543Z,987.02
2019-01-20T06:22:14.572Z,987.01
2019-01-20T06:23:14.525Z,987.05
2019-01-20T06:24:14.538Z,987.08
2019-01-20T06:25:14.502Z,987.03
2019-01-20T06:26:14.500Z,987.03
2019-01-20T06:27:14.483Z,987.07
2019-01-20T06:28:14.489Z,987.06
2019-01-20T06:29:14.484Z,987.12
2019-01-20T06:30:14.450Z,987.09
2019-01-20T06:31:14.442Z,987.09
2019-01-20T06:32:14.430Z,987.10
2019-01-20T06:33:14.427Z,987.12
2019-01-20T06:34:14.454Z,987.10
2019-01-20T06:35:14.400Z,987.12
2019-01-20T06:36:14.389Z,987.15
2019-01-20T06:37:14.378Z,987.14
2019-01-20T06:38:14.366Z,987.14
2019-01-20T06:39:14.386Z,987.14
2019-01-20T06:40:14.364Z,987.17
2019-01-20T06:41:14.336Z,987.15
2019-01-20T06:42:14.326Z,987.14
2019-01-20T06:43:14.316Z,987.17
2019-01-20T06:44:14.343Z,987.21
2019-01-20T06:45:14.295Z,987.20
2019-01-20T06:46:14.316Z,987.15
2019-01-20T06:47:14.274Z,987.19
2019-01-20T06:48:14.266Z,987.22
2019-01-20T06:49:14.255Z,987.22
2019-01-20T06:50:14.281Z,987.19
2019-01-20T06:51:14.235Z,987.24
2019-01-20T06:52:14.265Z,987.28
2019-01-20T06:53:14.213Z,987.27
2019-01-20T06:54:14.203Z,987.30
2019-01-20T06:55:14.217Z,987.27
2019-01-20T06:56:14.183Z,987.32
2019-01-20T06:57:14.174Z,987.32
2019-01-20T06:58:14.189Z,987.26
2019-01-20T06:59:14.149Z,987.31
2019-01-20T07:00:14.163Z,987.32
2019-01-20T07:01:14.130Z,987.35
2019-01-20T07:02:14.120Z,987.36
2019-01-20T07:03:14.111Z,987.36
2019-01-20T07:04:14.149Z,987.37
2019-01-20T07:05:14.114Z,987.41
2019-01-20T07:06:14.078Z,987.43
2019-01-20T07:07:14.094Z,987.41
2019-01-20T07:08:14.061Z,987.45
2019-01-20T07:09:14.045Z,987.44
2019-01-20T07:10:14.100Z,987.46
2019-01-20T07:11:14.027Z,987.39
2019-01-20T07:12:14.017Z,987.46
2019-01-20T07:13:14.004Z,987.45
2019-01-20T07:14:13.993Z,987.49
2019-01-20T07:15:14.017Z,987.50
2019-01-20T07:16:13.972Z,987.49
2019-01-20T07:17:13.961Z,987.54
2019-01-20T07:18:13.951Z,987.55
2019-01-20T07:19:13.942Z,987.61
2019-01-20T07:20:13.955Z,987.59
2019-01-20T07:21:13.931Z,987.58
2019-01-20T07:22:13.909Z,987.59
2019-01-20T07:23:13.901Z,987.58
2019-01-20T07:24:13.891Z,987.58
2019-01-20T07:25:13.905Z,987.61
2019-01-20T07:26:13.869Z,987.61
2019-01-20T07:27:13.858Z,987.65
2019-01-20T07:28:13.869Z,987.62
2019-01-20T07:29:13.838Z,987.66
2019-01-20T07:30:13.861Z,987.63
2019-01-20T07:31:13.814Z,987.66
2019-01-20T07:32:13.864Z,987.70
2019-01-20T07:33:13.796Z,987.69
2019-01-20T07:34:13.804Z,987.73
2019-01-20T07:35:13.774Z,987.69
2019-01-20T07:36:13.788Z,987.70
2019-01-20T07:37:13.757Z,987.71
2019-01-20T07:38:13.744Z,987.70
2019-01-20T07:39:13.734Z,987.72
2019-01-20T07:40:13.731Z,987.73
2019-01-20T07:41:13.735Z,987.77
2019-01-20T07:42:13.703Z,987.81
2019-01-20T07:43:16.978Z,987.80
2019-01-20T07:44:13.683Z,987.78
2019-01-20T07:45:13.671Z,987.79
2019-01-20T07:46:13.746Z,987.76
2019-01-20T07:47:13.651Z,987.77
2019-01-20T07:48:13.643Z,987.78
2019-01-20T07:49:13.631Z,987.80
2019-01-20T07:50:13.618Z,987.81
2019-01-20T07:51:13.630Z,987.78
2019-01-20T07:52:13.617Z,987.81
2019-01-20T07:53:13.588Z,987.86
2019-01-20T07:54:13.579Z,987.87
2019-01-20T07:55:13.564Z,987.87
2019-01-20T07:56:13.577Z,987.93
2019-01-20T07:57:13.545Z,987.92
2019-01-20T07:58:13.547Z,987.95
2019-01-20T07:59:13.526Z,987.89
2019-01-20T08:00:13.512Z,987.90
2019-01-20T08:01:13.538Z,987.89
2019-01-20T08:02:13.489Z,987.89
2019-01-20T08:03:13.479Z,987.88
2019-01-20T08:04:13.477Z,987.91
2019-01-20T08:05:13.459Z,987.96
2019-01-20T08:06:13.476Z,988.01
2019-01-20T08:07:13.443Z,988.00
2019-01-20T08:08:13.429Z,987.98
2019-01-20T08:09:13.414Z,988.02
2019-01-20T08:10:13.421Z,987.94
2019-01-20T08:11:13.429Z,987.97
2019-01-20T08:12:13.382Z,988.01
2019-01-20T08:13:13.372Z,988.02
2019-01-20T08:14:13.363Z,987.95
2019-01-20T08:15:13.351Z,987.95
2019-01-20T08:16:13.364Z,987.94
2019-01-20T08:17:13.358Z,987.96
2019-01-20T08:18:13.317Z,987.98
2019-01-20T08:19:13.310Z,987.96
2019-01-20T08:20:13.299Z,987.94
2019-01-20T08:21:13.286Z,987.99
2019-01-20T08:22:13.319Z,987.97
2019-01-20T08:23:13.270Z,987.98
2019-01-20T08:24:13.259Z,987.96
2019-01-20T08:25:13.243Z,987.95
2019-01-20T08:26:13.235Z,987.99
2019-01-20T08:27:13.248Z,987.98
2019-01-20T08:28:13.226Z,988.02
2019-01-20T08:29:13.204Z,988.00
2019-01-20T08:30:13.194Z,988.01
2019-01-20T08:31:13.180Z,987.93
2019-01-20T08:32:13.191Z,987.96
2019-01-20T08:33:13.160Z,987.98
2019-01-20T08:34:13.174Z,987.95
2019-01-20T08:35:13.135Z,988.00
2019-01-20T08:36:13.126Z,987.99
2019-01-20T08:37:13.139Z,988.05
2019-01-20T08:38:13.100Z,988.08
2019-01-20T08:39:13.089Z,988.07
2019-01-20T08:40:13.110Z,988.07
2019-01-20T08:41:13.069Z,988.14
2019-01-20T08:42:13.089Z,988.17
2019-01-20T08:43:13.045Z,988.18
2019-01-20T08:44:13.035Z,988.21
2019-01-20T08:45:13.025Z,988.26
2019-01-20T08:46:13.018Z,988.21
2019-01-20T08:47:13.025Z,988.25
2019-01-20T08:48:12.993Z,988.22
2019-01-20T08:49:12.981Z,988.23
2019-01-20T08:50:12.969Z,988.20
2019-01-20T08:51:12.961Z,988.25
2019-01-20T08:52:12.986Z,988.21
2019-01-20T08:53:12.942Z,988.16
2019-01-20T08:54:12.927Z,988.19
2019-01-20T08:55:12.915Z,988.19
2019-01-20T08:56:12.909Z,988.18
2019-01-20T08:57:12.893Z,988.17
2019-01-20T08:58:12.907Z,988.17
2019-01-20T08:59:12.901Z,988.18
2019-01-20T09:00:12.860Z,988.17
2019-01-20T09:01:12.853Z,988.19
2019-01-20T09:02:12.837Z,988.24
2019-01-20T09:03:12.851Z,988.20
2019-01-20T09:04:12.818Z,988.23
2019-01-20T09:05:12.817Z,988.20
2019-01-20T09:06:12.796Z,988.24
2019-01-20T09:07:12.784Z,988.22
2019-01-20T09:08:12.797Z,988.18
2019-01-20T09:09:12.762Z,988.22
2019-01-20T09:10:12.852Z,988.22
2019-01-20T09:11:12.746Z,988.23
2019-01-20T09:12:12.736Z,988.27
2019-01-20T09:13:12.745Z,988.18
2019-01-20T09:14:12.710Z,988.21
2019-01-20T09:15:12.697Z,988.24
2019-01-20T09:16:12.685Z,988.28
2019-01-20T09:17:12.673Z,988.27
2019-01-20T09:18:12.696Z,988.30
2019-01-20T09:19:12.652Z,988.28
2019-01-20T09:20:12.646Z,988.27
2019-01-20T09:21:12.635Z,988.26
2019-01-20T09:22:12.628Z,988.28
2019-01-20T09:23:12.631Z,988.26
2019-01-20T09:24:12.611Z,988.33
2019-01-20T09:25:12.587Z,988.36
2019-01-20T09:26:12.574Z,988.31
2019-01-20T09:27:12.564Z,988.30
2019-01-20T09:28:12.578Z,988.32
2019-01-20T09:29:12.556Z,988.31
2019-01-20T09:30:12.540Z,988.36
2019-01-20T09:31:12.525Z,988.36
2019-01-20T09:32:12.511Z,988.37
2019-01-20T09:33:12.524Z,988.39
2019-01-20T09:34:12.490Z,988.38
2019-01-20T09:35:12.486Z,988.42
2019-01-20T09:36:12.469Z,988.42
2019-01-20T09:37:12.456Z,988.48
2019-01-20T09:38:12.502Z,988.48
2019-01-20T09:39:12.434Z,988.50
2019-01-20T09:40:12.423Z,988.50
2019-01-20T09:41:12.419Z,988.51
2019-01-20T09:42:12.402Z,988.49
2019-01-20T09:43:12.393Z,988.53
2019-01-20T09:44:12.403Z,988.54
2019-01-20T09:45:12.369Z,988.58
2019-01-20T09:46:12.360Z,988.56
2019-01-20T09:47:12.348Z,988.56
2019-01-20T09:48:12.354Z,988.59
2019-01-20T09:49:12.349Z,988.52
2019-01-20T09:50:12.313Z,988.51
2019-01-20T09:51:12.303Z,988.59
2019-01-20T09:52:12.293Z,988.57
2019-01-20T09:53:12.281Z,988.58
2019-01-20T09:54:12.299Z,988.59
2019-01-20T09:55:12.271Z,988.58
2019-01-20T09:56:12.248Z,988.56
2019-01-20T09:57:12.241Z,988.58
2019-01-20T09:58:12.226Z,988.53
2019-01-20T09:59:12.241Z,988.54
2019-01-20T10:00:12.206Z,988.58
2019-01-20T10:01:12.197Z,988.54
2019-01-20T10:02:12.256Z,988.56
2019-01-20T10:03:16.133Z,988.52
2019-01-20T10:04:12.185Z,988.53
2019-01-20T10:05:12.150Z,988.57
2019-01-20T10:06:12.140Z,988.57
2019-01-20T10:07:12.128Z,988.61
2019-01-20T10:08:12.117Z,988.62
2019-01-20T10:09:12.136Z,988.60
2019-01-20T10:10:12.097Z,988.58
2019-01-20T10:11:12.083Z,988.60
2019-01-20T10:12:12.073Z,988.63
2019-01-20T10:13:12.062Z,988.63
2019-01-20T10:14:12.201Z,988.61
2019-01-20T10:15:12.042Z,988.62
2019-01-20T10:16:12.036Z,988.61
2019-01-20T10:17:12.020Z,988.61
2019-01-20T10:18:12.029Z,988.63
2019-01-20T10:19:11.996Z,988.63
2019-01-20T10:20:12.008Z,988.64
2019-01-20T10:21:11.980Z,988.62
2019-01-20T10:22:11.963Z,988.64
2019-01-20T10:23:11.952Z,988.63
2019-01-20T10:24:11.949Z,988.61
2019-01-20T10:25:15.175Z,988.63
2019-01-20T10:26:11.938Z,988.63
2019-01-20T10:27:11.910Z,988.68
2019-01-20T10:28:11.899Z,988.65
2019-01-20T10:29:11.887Z,988.65
2019-01-20T10:30:11.899Z,988.66
2019-01-20T10:31:11.863Z,988.66
2019-01-20T10:32:11.853Z,988.63
2019-01-20T10:33:11.841Z,988.64
2019-01-20T10:34:11.832Z,988.63
2019-01-20T10:35:11.853Z,988.60
2019-01-20T10:36:11.809Z,988.70
2019-01-20T10:37:11.816Z,988.60
2019-01-20T10:38:11.788Z,988.64
2019-01-20T10:39:11.791Z,988.66
2019-01-20T10:40:11.790Z,988.64
2019-01-20T10:41:11.759Z,988.65
2019-01-20T10:42:11.743Z,988.68
2019-01-20T10:43:11.732Z,988.70
2019-01-20T10:44:11.722Z,988.69
2019-01-20T10:45:11.774Z,988.69
2019-01-20T10:46:11.700Z,988.70
2019-01-20T10:47:11.701Z,988.68
2019-01-20T10:48:11.680Z,988.69
2019-01-20T10:49:11.667Z,988.72
2019-01-20T10:50:11.675Z,988.70
2019-01-20T10:51:11.640Z,988.70
2019-01-20T10:52:11.643Z,988.68
2019-01-20T10:53:11.622Z,988.64
2019-01-20T10:54:11.611Z,988.66
2019-01-20T10:55:11.623Z,988.65
2019-01-20T10:56:11.603Z,988.67
2019-01-20T10:57:11.605Z,988.69
2019-01-20T10:58:11.564Z,988.72
2019-01-20T10:59:11.563Z,988.67
2019-01-20T11:00:11.620Z,988.72
2019-01-20T11:01:11.530Z,988.71
2019-01-20T11:02:11.521Z,988.65
2019-01-20T11:03:11.535Z,988.68
2019-01-20T11:04:11.499Z,988.65
2019-01-20T11:05:11.507Z,988.69
2019-01-20T11:06:11.526Z,988.71
2019-01-20T11:07:11.465Z,988.69
2019-01-20T11:08:11.483Z,988.72
2019-01-20T11:09:11.445Z,988.73
2019-01-20T11:10:11.430Z,988.69
2019-01-20T11:11:11.443Z,988.70
2019-01-20T11:12:11.410Z,988.75
2019-01-20T11:13:11.403Z,988.78
2019-01-20T11:14:11.388Z,988.76
2019-01-20T11:15:11.382Z,988.77
2019-01-20T11:16:11.393Z,988.80
2019-01-20T11:17:11.359Z,988.80
2019-01-20T11:18:11.349Z,988.80
2019-01-20T11:19:11.332Z,988.78
2019-01-20T11:20:11.325Z,988.79
2019-01-20T11:21:11.343Z,988.77
2019-01-20T11:22:11.299Z,988.78
2019-01-20T11:23:11.286Z,988.82
2019-01-20T11:24:11.278Z,988.80
2019-01-20T11:25:11.303Z,988.84
2019-01-20T11:26:11.279Z,988.80
2019-01-20T11:27:11.242Z,988.78
2019-01-20T11:28:11.233Z,988.83
2019-01-20T11:29:11.223Z,988.81
2019-01-20T11:30:11.217Z,988.86
2019-01-20T11:31:11.234Z,988.85
2019-01-20T11:32:11.187Z,988.82
2019-01-20T11:33:11.177Z,988.81
2019-01-20T11:34:11.170Z,988.84
2019-01-20T11:35:11.168Z,988.83
2019-01-20T11:36:11.169Z,988.82
2019-01-20T11:37:11.133Z,988.77
2019-01-20T11:38:11.121Z,988.84
2019-01-20T11:39:11.121Z,988.76
2019-01-20T11:40:11.122Z,988.81
2019-01-20T11:41:11.277Z,988.82
2019-01-20T11:42:11.084Z,988.80
2019-01-20T11:43:11.074Z,988.80
2019-01-20T11:44:16.813Z,988.79
2019-01-20T11:45:12.042Z,988.78
2019-01-20T11:46:11.041Z,988.82
2019-01-20T11:47:11.047Z,988.86
2019-01-20T11:48:11.039Z,988.85
2019-01-20T11:49:11.005Z,988.83
2019-01-20T11:50:10.989Z,988.84
2019-01-20T11:51:11.004Z,988.82
2019-01-20T11:52:10.992Z,988.83
2019-01-20T11:53:10.956Z,988.89
2019-01-20T11:54:10.949Z,988.79
2019-01-20T11:55:10.938Z,988.82
2019-01-20T11:56:10.924Z,988.76
2019-01-20T11:57:10.942Z,988.85
2019-01-20T11:58:10.902Z,988.85
2019-01-20T11:59:10.901Z,988.87
2019-01-20T12:00:10.884Z,988.85
2019-01-20T12:01:10.876Z,988.85
2019-01-20T12:02:10.896Z,988.84
2019-01-20T12:03:10.847Z,988.83
2019-01-20T12:04:10.835Z,988.80
2019-01-20T12:05:10.830Z,988.79
2019-01-20T12:06:10.816Z,988.82
2019-01-20T12:07:10.851Z,988.80
2019-01-20T12:08:10.792Z,988.79
2019-01-20T12:09:10.784Z,988.80
2019-01-20T12:10:10.786Z,988.84
2019-01-20T12:11:10.760Z,988.87
2019-01-20T12:12:10.798Z,988.83
2019-01-20T12:13:10.744Z,988.86
2019-01-20T12:14:10.726Z,988.88
2019-01-20T12:15:10.728Z,988.86
2019-01-20T12:16:10.725Z,988.87
2019-01-20T12:17:10.725Z,988.85
2019-01-20T12:18:10.688Z,988.87
2019-01-20T12:19:10.679Z,988.87
2019-01-20T12:20:10.688Z,988.86
2019-01-20T12:21:10.674Z,988.84
2019-01-20T12:22:10.664Z,988.84
2019-01-20T12:23:10.643Z,988.84
2019-01-20T12:24:10.618Z,988.84
2019-01-20T12:25:10.608Z,988.85
2019-01-20T12:26:10.613Z,988.84
2019-01-20T12:27:10.622Z,988.83
2019-01-20T12:28:10.584Z,988.87