createdAt,value
2019-03-06T00:00:46.110Z,96379.81
2019-03-06T00:03:19.571Z,96371.82
2019-03-06T00:05:51.528Z,96365.36
2019-03-06T00:08:23.445Z,96361.16
2019-03-06T00:10:55.313Z,96359.31
2019-03-06T00:13:27.025Z,96352.98
2019-03-06T00:16:00.040Z,96347.36
2019-03-06T00:18:31.820Z,96348.44
2019-03-06T00:21:03.535Z,96341.38
2019-03-06T00:23:35.352Z,96347.90
2019-03-06T00:26:07.216Z,96331.06
2019-03-06T00:28:39.181Z,96334.97
2019-03-06T00:31:11.775Z,96329.66
2019-03-06T00:33:43.503Z,96331.08
2019-03-06T00:36:19.693Z,96326.16
2019-03-06T00:38:51.427Z,96324.50
2019-03-06T00:41:31.251Z,96328.05
2019-03-06T00:44:03.222Z,96334.67
2019-03-06T00:46:34.950Z,96328.36
2019-03-06T00:49:06.835Z,96328.30
2019-03-06T00:51:38.631Z,96324.62
2019-03-06T01:07:09.671Z,96305.61
2019-03-06T01:09:41.525Z,96305.03
2019-03-06T01:12:15.230Z,96306.84
2019-03-06T01:14:47.147Z,96301.95
2019-03-06T01:17:18.967Z,96290.09
2019-03-06T01:19:50.701Z,96288.19
2019-03-06T01:22:22.615Z,96290.09
2019-03-06T01:24:54.499Z,96289.75
2019-03-06T01:27:26.312Z,96291.05
2019-03-06T01:29:58.127Z,96274.27
2019-03-06T01:32:30.119Z,96270.84
2019-03-06T01:35:20.841Z,96270.84
2019-03-06T01:38:17.610Z,96274.75
2019-03-06T01:41:06.156Z,96270.48
2019-03-06T01:43:43.490Z,96277.07
2019-03-06T01:46:15.495Z,96280.63
2019-03-06T01:48:47.370Z,96277.36
2019-03-06T01:51:19.553Z,96278.18
2019-03-06T01:53:51.703Z,96273.03
2019-03-06T01:56:23.830Z,96270.55
2019-03-06T01:58:55.573Z,96264.09
2019-03-06T02:01:27.378Z,96260.69
2019-03-06T02:03:59.452Z,96262.97
2019-03-06T02:06:32.539Z,96266.18
2019-03-06T02:09:04.634Z,96255.41
2019-03-06T02:11:38.191Z,96249.85
2019-03-06T02:14:10.005Z,96239.66
2019-03-06T02:16:41.899Z,96227.94
2019-03-06T02:19:13.793Z,96220.53
2019-03-06T02:21:45.684Z,96222.31
2019-03-06T02:24:17.845Z,96224.86
2019-03-06T02:26:49.834Z,96224.58
2019-03-06T02:29:21.581Z,96221.91
2019-03-06T02:31:53.456Z,96225.23
2019-03-06T02:34:25.200Z,96217.23
2019-03-06T02:36:57.015Z,96214.88
2019-03-06T02:39:28.834Z,96220.44
2019-03-06T02:42:00.556Z,96221.19
2019-03-06T02:44:32.392Z,96219.66
2019-03-06T02:47:04.374Z,96218.59
2019-03-06T02:49:36.122Z,96217.48
2019-03-06T02:52:07.999Z,96212.20
2019-03-06T02:54:39.805Z,96215.11
2019-03-06T02:57:11.630Z,96222.09
2019-03-06T03:00:00.796Z,96216.47
2019-03-06T03:02:42.515Z,96217.83
2019-03-06T03:05:31.474Z,96211.97
2019-03-06T03:08:03.294Z,96199.08
2019-03-06T03:10:35.243Z,96197.05
2019-03-06T03:13:07.177Z,96193.20
2019-03-06T03:15:39.060Z,96179.53
2019-03-06T03:18:11.248Z,96182.02
2019-03-06T03:20:43.225Z,96175.22
2019-03-06T03:23:15.242Z,96175.63
2019-03-06T03:25:47.223Z,96169.05
2019-03-06T03:28:19.893Z,96169.30
2019-03-06T03:30:51.766Z,96181.53
2019-03-06T03:33:23.586Z,96186.20
2019-03-06T03:35:55.973Z,96192.59
2019-03-06T03:38:27.795Z,96207.89
2019-03-06T03:40:59.615Z,96206.21
2019-03-06T03:43:31.458Z,96199.22
2019-03-06T03:46:03.379Z,96182.80
2019-03-06T03:48:35.145Z,96164.83
2019-03-06T03:51:06.941Z,96158.85
2019-03-06T03:53:38.767Z,96173.98
2019-03-06T03:56:11.420Z,96175.30
2019-03-06T03:58:43.258Z,96172.30
2019-03-06T04:01:15.154Z,96168.28
2019-03-06T04:03:46.923Z,96174.96
2019-03-06T04:06:19.216Z,96187.36
2019-03-06T04:08:51.114Z,96183.27
2019-03-06T04:11:22.996Z,96187.80
2019-03-06T04:13:54.821Z,96178.11
2019-03-06T04:16:26.630Z,96189.85
2019-03-06T04:18:58.467Z,96186.98
2019-03-06T04:21:30.296Z,96187.73
2019-03-06T04:24:02.094Z,96183.67
2019-03-06T04:26:34.090Z,96176.47
2019-03-06T04:29:06.116Z,96169.14
2019-03-06T04:31:38.589Z,96165.52
2019-03-06T04:34:11.843Z,96170.13
2019-03-06T04:36:43.579Z,96175.52
2019-03-06T04:39:15.623Z,96167.02
2019-03-06T04:41:47.370Z,96160.47
2019-03-06T04:44:19.279Z,96154.69
2019-03-06T04:46:51.101Z,96157.55
2019-03-06T04:49:23.359Z,96156.14
2019-03-06T04:51:55.098Z,96155.79
2019-03-06T04:54:26.848Z,96164.56
2019-03-06T04:56:58.944Z,96158.19
2019-03-06T04:59:31.240Z,96154.64
2019-03-06T05:02:03.139Z,96153.98
2019-03-06T05:04:34.934Z,96157.91
2019-03-06T05:07:06.904Z,96167.16
2019-03-06T05:09:38.846Z,96161.29
2019-03-06T05:12:11.374Z,96162.23
2019-03-06T05:14:43.465Z,96161.41
2019-03-06T05:17:21.250Z,96162.27
2019-03-06T05:19:53.475Z,96160.37
2019-03-06T05:22:25.535Z,96156.16
2019-03-06T05:24:57.485Z,96158.16
2019-03-06T05:27:29.477Z,96154.65
2019-03-06T05:30:01.580Z,96154.17
2019-03-06T05:32:38.986Z,96152.78
2019-03-06T05:35:25.878Z,96144.02
2019-03-06T05:38:36.203Z,96138.89
2019-03-06T05:41:08.173Z,96145.51
2019-03-06T05:43:40.307Z,96136.57
2019-03-06T05:46:12.305Z,96128.42
2019-03-06T05:48:44.251Z,96116.92
2019-03-06T05:51:16.516Z,96109.09
2019-03-06T05:53:48.492Z,96105.26
2019-03-06T05:56:20.626Z,96103.59
2019-03-06T05:58:52.455Z,96091.37
2019-03-06T06:01:24.354Z,96096.23
2019-03-06T06:03:56.307Z,96091.72
2019-03-06T06:06:28.154Z,96082.14
2019-03-06T06:09:00.386Z,96076.89
2019-03-06T06:11:33.969Z,96070.25
2019-03-06T06:14:06.043Z,96074.34
2019-03-06T06:16:37.877Z,96078.07
2019-03-06T06:19:10.192Z,96072.57
2019-03-06T06:21:54.395Z,96067.07
2019-03-06T06:24:28.511Z,96068.49
2019-03-06T06:27:00.541Z,96083.63
2019-03-06T06:29:32.296Z,96083.39
2019-03-06T06:32:04.227Z,96082.45
2019-03-06T06:34:35.963Z,96080.44
2019-03-06T06:37:07.785Z,96070.91
2019-03-06T06:39:39.563Z,96066.02
2019-03-06T06:42:11.679Z,96064.88
2019-03-06T06:44:43.441Z,96060.86
2019-03-06T06:47:15.619Z,96055.72
2019-03-06T06:49:47.764Z,96053.11
2019-03-06T06:53:24.619Z,96049.02
2019-03-06T06:57:26.775Z,96037.17
2019-03-06T07:01:19.105Z,96050.86
2019-03-06T07:04:58.462Z,96035.13
2019-03-06T07:07:51.980Z,96038.83
2019-03-06T07:10:57.653Z,96043.36
2019-03-06T07:13:46.749Z,96035.81
2019-03-06T07:16:40.435Z,96027.81
2019-03-06T07:19:31.421Z,96040.20
2019-03-06T07:22:20.849Z,96034.94
2019-03-06T07:25:11.602Z,96035.41
2019-03-06T07:28:05.343Z,96036.45
2019-03-06T07:30:54.711Z,96028.48
2019-03-06T07:33:53.396Z,96028.13
2019-03-06T07:36:43.055Z,96022.30
2019-03-06T07:39:25.622Z,96028.13
2019-03-06T07:42:15.151Z,96026.79
2019-03-06T07:46:10.090Z,96018.27
2019-03-06T07:49:03.617Z,96021.83
2019-03-06T07:51:57.276Z,96012.26
2019-03-06T07:54:56.821Z,96010.03
2019-03-06T07:57:39.152Z,96008.06
2019-03-06T08:00:18.911Z,96006.42
2019-03-06T08:03:16.555Z,96007.11
2019-03-06T08:05:48.430Z,95998.70
2019-03-06T08:08:20.169Z,95987.73
2019-03-06T08:10:53.439Z,95990.09
2019-03-06T08:13:35.871Z,95987.72
2019-03-06T08:16:13.207Z,95987.53
2019-03-06T08:18:58.183Z,95978.66
2019-03-06T08:21:48.494Z,95976.72
2019-03-06T08:24:42.006Z,95978.65
2019-03-06T08:27:14.071Z,95965.88
2019-03-06T08:29:46.056Z,95959.56
2019-03-06T08:32:28.309Z,95956.48
2019-03-06T08:35:00.248Z,95953.63
2019-03-06T08:37:32.517Z,95956.32
2019-03-06T08:40:05.276Z,95962.92
2019-03-06T08:42:37.159Z,95950.73
2019-03-06T08:45:10.407Z,95955.24
2019-03-06T08:48:06.111Z,95955.80
2019-03-06T08:50:56.172Z,95955.70
2019-03-06T08:53:33.054Z,95963.75
2019-03-06T08:56:20.774Z,95947.31
2019-03-06T08:59:01.226Z,95942.42
2019-03-06T09:02:00.023Z,95952.41
2019-03-06T09:04:34.037Z,95940.81
2019-03-06T09:07:24.083Z,95927.58
2019-03-06T09:10:09.531Z,95921.22
2019-03-06T09:12:48.635Z,95921.42
2019-03-06T09:15:30.221Z,95931.25
2019-03-06T09:18:19.561Z,95936.48
2019-03-06T09:21:10.242Z,95940.10
2019-03-06T09:23:59.152Z,95930.13
2019-03-06T09:27:02.031Z,95937.36
2019-03-06T09:30:01.694Z,95933.44
2019-03-06T09:32:38.590Z,95931.28
2019-03-06T09:35:33.037Z,95926.22
2019-03-06T09:38:15.447Z,95922.94
2019-03-06T09:41:01.822Z,95919.81
2019-03-06T09:43:50.100Z,95911.45
2019-03-06T09:46:37.226Z,95899.15
2019-03-06T09:49:31.050Z,95900.63
2019-03-06T09:52:20.123Z,95898.64
2019-03-06T09:55:11.375Z,95902.53
2019-03-06T09:57:49.919Z,95902.37
2019-03-06T10:00:46.569Z,95889.91
2019-03-06T10:03:50.155Z,95878.59
2019-03-06T10:06:33.558Z,95880.52
2019-03-06T10:09:28.677Z,95873.28
2019-03-06T10:12:25.090Z,95877.48
2019-03-06T10:15:10.446Z,95874.70
2019-03-06T10:17:49.691Z,95869.25
2019-03-06T10:20:25.354Z,95864.46
2019-03-06T10:22:59.581Z,95861.97
2019-03-06T10:25:31.062Z,95858.77
2019-03-06T10:28:06.519Z,95857.58
2019-03-06T10:30:37.225Z,95846.50
2019-03-06T10:33:09.175Z,95854.45
2019-03-06T10:35:41.218Z,95844.31
2019-03-06T10:38:16.627Z,95834.03
2019-03-06T10:40:46.623Z,95824.27
2019-03-06T10:43:19.338Z,95822.49
2019-03-06T10:45:51.164Z,95819.76
2019-03-06T10:48:23.054Z,95811.79
2019-03-06T10:50:54.950Z,95804.78
2019-03-06T10:53:26.838Z,95810.92
2019-03-06T10:55:58.734Z,95804.52
2019-03-06T10:58:30.624Z,95805.23
2019-03-06T11:01:02.613Z,95802.63
2019-03-06T11:03:53.548Z,95808.37
2019-03-06T11:06:25.466Z,95797.98
2019-03-06T11:08:57.363Z,95796.10
2019-03-06T11:11:30.833Z,95792.41
2019-03-06T11:14:06.234Z,95794.29
2019-03-06T11:16:40.174Z,95777.34
2019-03-06T11:19:10.719Z,95776.91
2019-03-06T11:21:42.709Z,95777.55
2019-03-06T11:24:14.618Z,95773.61
2019-03-06T11:26:46.514Z,95768.41
2019-03-06T11:29:19.409Z,95774.28
2019-03-06T11:31:51.456Z,95763.24
2019-03-06T11:34:23.417Z,95759.75
2019-03-06T11:36:55.488Z,95749.57
2019-03-06T11:39:27.747Z,95738.22
2019-03-06T11:41:59.643Z,95728.01
2019-03-06T11:44:31.379Z,95724.73
2019-03-06T11:47:03.283Z,95717.08
2019-03-06T11:49:36.145Z,95716.70
2019-03-06T11:52:08.069Z,95718.84
2019-03-06T11:54:40.139Z,95717.84
2019-03-06T11:57:12.037Z,95711.38
2019-03-06T11:59:44.177Z,95702.30
2019-03-06T12:02:16.987Z,95698.52
2019-03-06T12:04:48.999Z,95697.78
2019-03-06T12:07:20.768Z,95689.45
2019-03-06T12:09:52.649Z,95690.50
2019-03-06T12:12:24.473Z,95682.99
2019-03-06T12:14:56.289Z,95672.07
2019-03-06T12:17:28.118Z,95666.76
2019-03-06T12:20:07.877Z,95670.39
2019-03-06T12:22:33.854Z,95662.41
2019-03-06T12:25:07.374Z,95654.02
2019-03-06T12:27:39.388Z,95652.44
2019-03-06T12:30:12.270Z,95649.44
2019-03-06T12:32:45.586Z,95637.95
2019-03-06T12:35:18.026Z,95638.59
2019-03-06T12:37:49.926Z,95633.95
2019-03-06T12:40:22.872Z,95627.66
2019-03-06T12:42:54.918Z,95623.66
2019-03-06T12:45:27.395Z,95610.85
2019-03-06T12:47:59.786Z,95606.68
2019-03-06T12:50:32.309Z,95598.28
2019-03-06T12:53:04.283Z,95604.09
2019-03-06T12:55:36.236Z,95591.82
2019-03-06T12:58:08.373Z,95589.98
2019-03-06T13:00:40.444Z,95590.96
2019-03-06T13:03:12.260Z,95581.58
2019-03-06T13:05:44.000Z,95577.39
2019-03-06T13:08:19.667Z,95579.11
2019-03-06T13:10:49.344Z,95574.70
2019-03-06T13:13:21.344Z,95564.98
2019-03-06T13:15:53.214Z,95556.27
2019-03-06T13:18:25.118Z,95546.38
2019-03-06T13:20:57.005Z,95542.31
2019-03-06T13:23:29.351Z,95535.22
2019-03-06T13:26:10.036Z,95527.30
2019-03-06T13:28:34.914Z,95521.94
2019-03-06T13:31:07.241Z,95519.19
2019-03-06T13:33:59.610Z,95516.23
2019-03-06T13:36:31.424Z,95521.32
2019-03-06T13:39:06.559Z,95516.02
2019-03-06T13:41:39.869Z,95509.58
2019-03-06T13:44:11.871Z,95499.11
2019-03-06T13:46:43.720Z,95498.52
2019-03-06T13:49:15.508Z,95494.54
2019-03-06T13:51:47.324Z,95497.01
2019-03-06T13:54:19.240Z,95492.81
2019-03-06T13:56:51.918Z,95486.53
2019-03-06T13:59:24.236Z,95488.41
2019-03-06T14:01:56.112Z,95487.72
2019-03-06T14:04:27.939Z,95483.89
2019-03-06T14:06:59.693Z,95478.39
2019-03-06T14:09:31.948Z,95466.86
2019-03-06T14:12:03.843Z,95463.39
2019-03-06T14:14:35.680Z,95458.83
2019-03-06T14:17:08.064Z,95471.93
2019-03-06T14:19:40.228Z,95466.06
2019-03-06T14:22:12.118Z,95465.89
2019-03-06T14:24:44.091Z,95461.91
2019-03-06T14:27:17.225Z,95460.75
2019-03-06T14:29:51.046Z,95450.29
2019-03-06T14:32:22.552Z,95450.19
2019-03-06T14:34:54.452Z,95439.66
2019-03-06T14:37:26.434Z,95424.11
2019-03-06T14:39:59.418Z,95423.56
2019-03-06T14:42:32.269Z,95423.48
2019-03-06T14:45:04.674Z,95424.25
2019-03-06T14:47:36.962Z,95421.41
2019-03-06T14:50:09.856Z,95420.81
2019-03-06T14:52:41.781Z,95416.78
2019-03-06T14:55:14.327Z,95411.75
2019-03-06T14:57:46.479Z,95411.69
2019-03-06T15:00:19.008Z,95411.39
2019-03-06T15:02:50.794Z,95412.16
2019-03-06T15:05:22.697Z,95407.49
2019-03-06T15:07:54.623Z,95407.28
2019-03-06T15:10:26.627Z,95407.55
2019-03-06T15:12:58.514Z,95405.87
2019-03-06T15:15:30.334Z,95400.13
2019-03-06T15:18:10.290Z,95404.87
2019-03-06T15:20:37.720Z,95401.82
2019-03-06T15:23:09.318Z,95407.78
2019-03-06T15:25:41.137Z,95406.04
2019-03-06T15:28:13.129Z,95395.04
2019-03-06T15:30:45.032Z,95397.73
2019-03-06T15:33:16.784Z,95399.23
2019-03-06T15:35:48.679Z,95398.18
2019-03-06T15:38:20.576Z,95395.06
2019-03-06T15:40:52.388Z,95386.04
2019-03-06T15:43:24.734Z,95388.64
2019-03-06T15:45:56.496Z,95382.64
2019-03-06T15:48:28.348Z,95382.87
2019-03-06T15:51:00.433Z,95375.98
2019-03-06T15:53:32.532Z,95370.12
2019-03-06T15:56:04.436Z,95364.15
2019-03-06T15:58:36.329Z,95369.05
2019-03-06T16:01:08.273Z,95363.50
2019-03-06T16:03:40.166Z,95365.73
2019-03-06T16:06:20.167Z,95358.77
2019-03-06T16:08:45.667Z,95352.70
2019-03-06T16:11:19.693Z,95352.07
2019-03-06T16:13:51.248Z,95349.95
2019-03-06T16:16:23.153Z,95342.65
2019-03-06T16:18:56.009Z,95342.66
2019-03-06T16:21:27.828Z,95337.06
2019-03-06T16:23:59.694Z,95342.45
2019-03-06T16:26:31.595Z,95340.03
2019-03-06T16:29:03.740Z,95344.37
2019-03-06T16:31:35.634Z,95347.33
2019-03-06T16:34:07.530Z,95341.66
2019-03-06T16:36:39.596Z,95341.35
2019-03-06T16:39:11.716Z,95335.38
2019-03-06T16:41:45.091Z,95345.42
2019-03-06T16:44:16.979Z,95333.44
2019-03-06T16:46:48.810Z,95339.33
2019-03-06T16:49:20.821Z,95342.78
2019-03-06T16:51:52.737Z,95331.61
2019-03-06T16:54:24.909Z,95336.58
2019-03-06T16:56:56.821Z,95332.00
2019-03-06T16:59:28.689Z,95327.15
2019-03-06T17:02:00.582Z,95332.42
2019-03-06T17:04:32.753Z,95326.94
2019-03-06T17:07:04.958Z,95336.95
2019-03-06T17:09:36.853Z,95340.44
2019-03-06T17:12:08.954Z,95347.32
2019-03-06T17:14:40.793Z,95345.91
2019-03-06T17:17:12.686Z,95339.83
2019-03-06T17:19:44.680Z,95341.22
2019-03-06T17:22:16.874Z,95331.27
2019-03-06T17:24:48.714Z,95333.59
2019-03-06T17:27:20.464Z,95332.25
2019-03-06T17:29:52.357Z,95339.34
2019-03-06T17:32:24.217Z,95343.66
2019-03-06T17:34:56.454Z,95346.95
2019-03-06T17:37:28.515Z,95342.07
2019-03-06T17:40:00.600Z,95343.62
2019-03-06T17:42:32.919Z,95340.62
2019-03-06T17:45:05.170Z,95346.02
2019-03-06T17:47:36.993Z,95346.38
2019-03-06T17:50:09.115Z,95343.43
2019-03-06T17:52:41.173Z,95355.10
2019-03-06T17:55:14.437Z,95353.08
2019-03-06T17:57:46.264Z,95343.32
2019-03-06T18:00:21.914Z,95345.73
2019-03-06T18:02:53.728Z,95340.84
2019-03-06T18:05:26.083Z,95346.17
2019-03-06T18:07:57.952Z,95354.34
2019-03-06T18:10:29.840Z,95349.73
2019-03-06T18:13:01.889Z,95345.73
2019-03-06T18:15:34.254Z,95342.28
2019-03-06T18:18:06.426Z,95333.56
2019-03-06T18:20:38.568Z,95322.14
2019-03-06T18:23:11.352Z,95329.13
2019-03-06T18:25:44.604Z,95317.73
2019-03-06T18:28:17.468Z,95315.36
2019-03-06T18:30:49.216Z,95311.81
2019-03-06T18:33:21.039Z,95315.04
2019-03-06T18:35:52.925Z,95312.13
2019-03-06T18:38:24.729Z,95312.90
2019-03-06T18:40:56.568Z,95315.48
2019-03-06T18:43:28.512Z,95313.17
2019-03-06T18:46:00.266Z,95303.69
2019-03-06T18:48:32.056Z,95305.19
2019-03-06T18:51:03.964Z,95297.42
2019-03-06T18:53:35.686Z,95289.44
2019-03-06T18:56:07.499Z,95282.25
2019-03-06T18:58:39.238Z,95288.30
2019-03-06T19:01:12.084Z,95280.47
2019-03-06T19:03:44.289Z,95277.28
2019-03-06T19:06:16.435Z,95270.49
2019-03-06T19:08:48.237Z,95278.63
2019-03-06T19:11:19.977Z,95264.70
2019-03-06T19:13:51.864Z,95249.95
2019-03-06T19:16:23.973Z,95239.99
2019-03-06T19:18:55.818Z,95229.17
2019-03-06T19:21:27.685Z,95222.98
2019-03-06T19:23:59.700Z,95225.76
2019-03-06T19:26:31.791Z,95217.61
2019-03-06T19:29:05.494Z,95220.88
2019-03-06T19:31:37.577Z,95207.75
2019-03-06T19:34:09.858Z,95203.56
2019-03-06T19:36:43.070Z,95212.50
2019-03-06T19:39:15.010Z,95205.09
2019-03-06T19:41:47.100Z,95202.81
2019-03-06T19:44:19.732Z,95190.46
2019-03-06T19:46:51.594Z,95193.95
2019-03-06T19:49:23.463Z,95178.11
2019-03-06T19:51:55.302Z,95185.48
2019-03-06T19:54:27.174Z,95199.07
2019-03-06T19:56:59.257Z,95193.91
2019-03-06T19:59:31.208Z,95184.56
2019-03-06T20:02:03.362Z,95186.70
2019-03-06T20:04:35.637Z,95172.20
2019-03-06T20:07:07.590Z,95177.52
2019-03-06T20:09:39.686Z,95170.72
2019-03-06T20:12:11.688Z,95180.05
2019-03-06T20:14:43.839Z,95178.28
2019-03-06T20:17:15.996Z,95189.50
2019-03-06T20:19:49.274Z,95181.72
2019-03-06T20:22:22.799Z,95179.28
2019-03-06T20:24:54.782Z,95187.42
2019-03-06T20:27:26.963Z,95177.65
2019-03-06T20:29:59.271Z,95179.09
2019-03-06T20:32:31.637Z,95182.63
2019-03-06T20:35:03.638Z,95180.19
2019-03-06T20:37:35.520Z,95168.69
2019-03-06T20:40:08.217Z,95163.56
2019-03-06T20:42:40.659Z,95162.70
2019-03-06T20:45:12.912Z,95167.92
2019-03-06T20:47:45.246Z,95151.39
2019-03-06T20:50:17.284Z,95133.05
2019-03-06T20:52:50.357Z,95131.11
2019-03-06T20:55:22.455Z,95118.79
2019-03-06T20:57:54.384Z,95111.17
2019-03-06T21:00:26.463Z,95107.23
2019-03-06T21:02:58.405Z,95101.98
2019-03-06T21:05:30.479Z,95096.04
2019-03-06T21:08:02.422Z,95096.77
2019-03-06T21:10:34.190Z,95095.85
2019-03-06T21:13:06.440Z,95084.22
2019-03-06T21:15:38.316Z,95081.38
2019-03-06T21:18:11.329Z,95081.31
2019-03-06T21:20:43.256Z,95085.66
2019-03-06T21:23:15.095Z,95080.25
2019-03-06T21:25:47.508Z,95084.72
2019-03-06T21:28:19.464Z,95094.16
2019-03-06T21:30:51.583Z,95100.89
2019-03-06T21:33:23.377Z,95101.08
2019-03-06T21:35:55.430Z,95100.70
2019-03-06T21:38:27.200Z,95111.80
2019-03-06T21:41:00.140Z,95078.45
2019-03-06T21:43:32.010Z,95074.11
2019-03-06T21:46:03.948Z,95090.53
2019-03-06T21:48:36.082Z,95094.29
2019-03-06T21:51:07.936Z,95105.05
2019-03-06T21:53:39.913Z,95112.37
2019-03-06T21:56:11.820Z,95105.92
2019-03-06T21:58:43.775Z,95112.37
2019-03-06T22:01:16.066Z,95114.16
2019-03-06T22:03:48.220Z,95111.99
2019-03-06T22:06:20.116Z,95105.64
2019-03-06T22:08:51.979Z,95094.98
2019-03-06T22:11:23.881Z,95127.66
2019-03-06T22:13:56.153Z,95131.61
2019-03-06T22:16:28.095Z,95135.08
2019-03-06T22:19:01.009Z,95106.86
2019-03-06T22:21:32.966Z,95101.66
2019-03-06T22:24:04.957Z,95101.30
2019-03-06T22:26:36.778Z,95079.16
2019-03-06T22:29:08.738Z,95070.11
2019-03-06T22:31:41.442Z,95066.36
2019-03-06T22:34:13.267Z,95045.78
2019-03-06T22:36:45.078Z,95049.94
2019-03-06T22:39:17.154Z,95045.83
2019-03-06T22:41:49.155Z,95040.69
2019-03-06T22:44:20.977Z,95044.06
2019-03-06T22:46:52.866Z,95051.91
2019-03-06T22:49:24.955Z,95044.22
2019-03-06T22:51:56.788Z,95043.43
2019-03-06T22:54:28.682Z,95025.73
2019-03-06T22:57:00.425Z,95030.30
2019-03-06T22:59:32.168Z,95007.36
2019-03-06T23:02:04.243Z,95000.50
2019-03-06T23:04:35.990Z,95013.53
2019-03-06T23:07:08.174Z,95016.64
2019-03-06T23:09:40.083Z,95016.36
2019-03-06T23:12:11.896Z,95021.03
2019-03-06T23:14:43.641Z,95019.01
2019-03-06T23:17:15.783Z,95019.08
2019-03-06T23:19:47.682Z,95027.43
2019-03-06T23:22:19.508Z,95011.45
2019-03-06T23:24:51.511Z,95015.05
2019-03-06T23:27:23.499Z,95020.62
2019-03-06T23:29:55.324Z,95017.09
2019-03-06T23:32:27.069Z,95024.13
2019-03-06T23:34:58.920Z,95020.43
2019-03-06T23:37:30.902Z,95018.52
2019-03-06T23:40:02.652Z,95022.65
2019-03-06T23:42:34.492Z,95030.89
2019-03-06T23:45:06.592Z,95026.02
2019-03-06T23:47:38.462Z,95017.29
2019-03-06T23:50:11.597Z,95006.34
2019-03-06T23:53:14.403Z,95006.45
2019-03-06T23:55:46.291Z,95010.62
2019-03-06T23:58:18.054Z,95008.81
