createdAt,value
2018-04-26T00:01:34.191Z,7.30
2018-04-26T00:04:03.026Z,10.60
2018-04-26T00:06:31.202Z,10.67
2018-04-26T00:09:00.359Z,9.50
2018-04-26T00:11:29.443Z,11.70
2018-04-26T00:13:58.073Z,13.27
2018-04-26T00:16:26.211Z,8.03
2018-04-26T00:18:55.506Z,9.27
2018-04-26T00:21:23.983Z,12.77
2018-04-26T00:23:52.108Z,9.20
2018-04-26T00:26:20.805Z,9.47
2018-04-26T00:28:50.480Z,7.53
2018-04-26T00:31:19.180Z,13.60
2018-04-26T00:33:47.845Z,11.80
2018-04-26T00:36:16.039Z,10.17
2018-04-26T00:38:44.477Z,13.10
2018-04-26T00:41:13.004Z,8.33
2018-04-26T00:43:42.035Z,11.70
2018-04-26T00:46:10.648Z,12.63
2018-04-26T00:48:38.827Z,11.03
2018-04-26T00:51:07.944Z,8.50
2018-04-26T00:53:36.992Z,5.57
2018-04-26T00:56:05.411Z,12.70
2018-04-26T00:58:34.041Z,10.90
2018-04-26T01:01:02.199Z,12.07
2018-04-26T01:03:30.799Z,13.47
2018-04-26T01:05:59.756Z,12.87
2018-04-26T01:08:28.353Z,10.90
2018-04-26T01:10:56.880Z,10.73
2018-04-26T01:13:25.708Z,12.03
2018-04-26T01:15:53.944Z,13.80
2018-04-26T01:18:24.218Z,11.03
2018-04-26T01:20:52.862Z,8.57
2018-04-26T01:23:22.048Z,12.53
2018-04-26T01:25:50.318Z,10.10
2018-04-26T01:28:19.028Z,10.43
2018-04-26T01:30:47.590Z,13.43
2018-04-26T01:33:16.223Z,12.43
2018-04-26T01:35:45.164Z,11.87
2018-04-26T01:38:14.734Z,11.07
2018-04-26T01:40:43.906Z,7.80
2018-04-26T01:43:13.130Z,11.13
2018-04-26T01:45:41.827Z,10.87
2018-04-26T01:48:10.446Z,12.97
2018-04-26T01:50:39.034Z,11.37
2018-04-26T01:53:07.626Z,12.43
2018-04-26T01:55:36.631Z,11.50
2018-04-26T01:58:04.823Z,12.23
2018-04-26T02:00:33.002Z,9.73
2018-04-26T02:03:01.858Z,10.83
2018-04-26T02:05:30.278Z,13.37
2018-04-26T02:07:58.924Z,14.03
2018-04-26T02:10:27.307Z,11.33
2018-04-26T02:12:55.767Z,17.57
2018-04-26T02:15:24.359Z,13.87
2018-04-26T02:17:53.742Z,10.60
2018-04-26T02:20:22.583Z,15.27
2018-04-26T02:22:51.747Z,16.20
2018-04-26T02:25:21.702Z,15.20
2018-04-26T02:27:50.875Z,9.40
2018-04-26T02:30:19.482Z,15.57
2018-04-26T02:32:47.700Z,15.93
2018-04-26T02:35:16.152Z,12.70
2018-04-26T02:37:44.560Z,14.00
2018-04-26T02:40:13.717Z,19.87
2018-04-26T02:42:41.898Z,11.07
2018-04-26T02:45:10.287Z,16.87
2018-04-26T02:47:38.779Z,19.07
2018-04-26T02:50:07.371Z,11.97
2018-04-26T02:52:35.934Z,22.63
2018-04-26T02:55:04.526Z,13.57
2018-04-26T02:57:33.494Z,18.70
2018-04-26T03:00:01.692Z,10.80
2018-04-26T03:02:30.246Z,16.97
2018-04-26T03:04:58.876Z,13.30
2018-04-26T03:07:27.401Z,17.30
2018-04-26T03:09:56.016Z,14.10
2018-04-26T03:12:25.815Z,16.47
2018-04-26T03:14:54.408Z,16.50
2018-04-26T03:17:23.035Z,12.50
2018-04-26T03:19:51.666Z,11.30
2018-04-26T03:22:19.846Z,18.83
2018-04-26T03:24:48.031Z,15.80
2018-04-26T03:27:17.055Z,18.63
2018-04-26T03:29:45.235Z,14.13
2018-04-26T03:32:13.702Z,12.77
2018-04-26T03:34:42.541Z,17.47
2018-04-26T03:37:11.995Z,16.07
2018-04-26T03:39:41.253Z,14.97
2018-04-26T03:42:09.894Z,22.87
2018-04-26T03:44:38.045Z,18.77
2018-04-26T03:47:06.528Z,18.10
2018-04-26T03:49:35.053Z,17.40
2018-04-26T03:52:03.475Z,15.77
2018-04-26T03:54:32.000Z,16.03
2018-04-26T03:57:01.139Z,20.60
2018-04-26T03:59:29.782Z,12.67
2018-04-26T04:02:11.364Z,16.80
2018-04-26T04:04:53.980Z,15.60
2018-04-26T04:07:22.479Z,19.30
2018-04-26T04:09:50.938Z,18.70
2018-04-26T04:12:19.098Z,21.20
2018-04-26T04:14:47.573Z,16.27
2018-04-26T04:17:15.747Z,16.30
2018-04-26T04:19:44.413Z,19.03
2018-04-26T04:22:13.047Z,15.17
2018-04-26T04:24:41.455Z,21.93
2018-04-26T04:27:09.991Z,21.60
2018-04-26T04:29:38.412Z,16.67
2018-04-26T04:32:06.833Z,11.83
2018-04-26T04:34:34.986Z,19.63
2018-04-26T04:37:03.466Z,23.07
2018-04-26T04:39:32.606Z,19.43
2018-04-26T04:42:01.144Z,17.17
2018-04-26T04:44:30.296Z,18.23
2018-04-26T04:47:00.180Z,17.90
2018-04-26T04:49:29.320Z,13.43
2018-04-26T04:51:57.926Z,15.00
2018-04-26T04:54:26.119Z,19.13
2018-04-26T04:56:54.805Z,20.77
2018-04-26T04:59:23.340Z,13.80
2018-04-26T05:01:51.822Z,13.97
2018-04-26T05:04:20.277Z,15.37
2018-04-26T05:06:49.743Z,15.67
2018-04-26T05:09:18.686Z,14.03
2018-04-26T05:11:47.244Z,11.17
2018-04-26T05:14:15.914Z,18.70
2018-04-26T05:16:44.094Z,13.13
2018-04-26T05:19:12.680Z,14.50
2018-04-26T05:21:40.917Z,21.93
2018-04-26T05:24:10.992Z,13.70
2018-04-26T05:26:39.154Z,17.20
2018-04-26T05:29:07.589Z,11.83
2018-04-26T05:31:36.887Z,10.27
2018-04-26T05:34:05.812Z,11.10
2018-04-26T05:36:34.730Z,12.10
2018-04-26T05:39:04.066Z,12.83
2018-04-26T05:41:32.549Z,13.50
2018-04-26T05:44:01.287Z,15.63
2018-04-26T05:46:29.705Z,8.33
2018-04-26T05:48:57.847Z,9.53
2018-04-26T05:51:26.119Z,11.17
2018-04-26T05:53:54.656Z,12.30
2018-04-26T05:56:23.583Z,7.53
2018-04-26T05:58:53.467Z,7.23
2018-04-26T06:01:21.642Z,7.10
2018-04-26T06:03:50.806Z,7.43
2018-04-26T06:06:19.754Z,8.73
2018-04-26T06:08:48.838Z,11.27
2018-04-26T06:11:17.095Z,5.57
2018-04-26T06:13:46.924Z,5.07
2018-04-26T06:16:15.095Z,5.40
2018-04-26T06:18:43.634Z,5.40
2018-04-26T06:21:11.814Z,5.03
2018-04-26T06:23:40.717Z,6.30
2018-04-26T06:26:09.260Z,7.10
2018-04-26T06:28:38.255Z,6.33
2018-04-26T06:31:06.967Z,7.37
2018-04-26T06:33:35.072Z,7.30
2018-04-26T06:36:03.730Z,8.57
2018-04-26T06:38:31.970Z,10.83
2018-04-26T06:41:00.612Z,12.50
2018-04-26T06:43:29.674Z,10.17
2018-04-26T06:45:57.928Z,9.60
2018-04-26T06:48:26.805Z,10.43
2018-04-26T06:50:55.778Z,10.80
2018-04-26T06:53:24.716Z,6.97
2018-04-26T06:55:52.838Z,9.47
2018-04-26T06:58:21.343Z,10.30
2018-04-26T07:00:50.489Z,8.07
2018-04-26T07:03:19.954Z,9.23
2018-04-26T07:05:48.098Z,7.83
2018-04-26T07:08:17.424Z,8.27
2018-04-26T07:10:46.643Z,12.83
2018-04-26T07:13:15.833Z,9.73
2018-04-26T07:15:45.250Z,16.93
2018-04-26T07:18:14.764Z,11.70
2018-04-26T07:20:42.949Z,19.97
2018-04-26T07:23:11.502Z,13.30
2018-04-26T07:25:40.724Z,14.70
2018-04-26T07:28:09.178Z,11.40
2018-04-26T07:30:37.672Z,15.00
2018-04-26T07:33:05.855Z,17.63
2018-04-26T07:35:34.443Z,14.33
2018-04-26T07:38:03.292Z,15.47
2018-04-26T07:40:31.913Z,15.07
2018-04-26T07:43:00.542Z,14.30
2018-04-26T07:45:29.140Z,17.37
2018-04-26T07:47:57.875Z,14.63
2018-04-26T07:50:26.067Z,15.97
2018-04-26T07:52:54.749Z,14.03
2018-04-26T07:55:23.588Z,13.20
2018-04-26T07:57:52.103Z,20.27
2018-04-26T08:00:21.287Z,20.83
2018-04-26T08:02:50.980Z,17.93
2018-04-26T08:05:19.535Z,16.07
2018-04-26T08:07:47.961Z,17.57
2018-04-26T08:10:16.405Z,17.63
2018-04-26T08:12:44.607Z,15.13
2018-04-26T08:15:12.798Z,14.77
2018-04-26T08:17:41.467Z,14.87
2018-04-26T08:20:09.994Z,13.43
2018-04-26T08:22:38.414Z,16.67
2018-04-26T08:25:06.658Z,18.27
2018-04-26T08:27:35.465Z,18.80
2018-04-26T08:30:04.409Z,14.00
2018-04-26T08:32:33.771Z,14.57
2018-04-26T08:35:02.159Z,16.77
2018-04-26T08:37:30.821Z,16.83
2018-04-26T08:39:58.966Z,17.03
2018-04-26T08:42:27.455Z,17.10
2018-04-26T08:44:55.611Z,14.37
2018-04-26T08:47:23.819Z,13.07
2018-04-26T08:49:52.406Z,11.97
2018-04-26T08:52:20.559Z,10.47
2018-04-26T08:54:48.740Z,12.63
2018-04-26T08:57:18.673Z,13.63
2018-04-26T08:59:47.180Z,11.73
2018-04-26T09:02:15.555Z,9.53
2018-04-26T09:04:44.080Z,15.10
2018-04-26T09:07:12.504Z,13.33
2018-04-26T09:09:40.692Z,14.97
2018-04-26T09:12:08.846Z,13.93
2018-04-26T09:14:37.794Z,14.50
2018-04-26T09:17:06.018Z,13.77
2018-04-26T09:19:34.675Z,12.87
2018-04-26T09:22:02.879Z,20.60
2018-04-26T09:24:31.311Z,13.23
2018-04-26T09:26:59.977Z,10.20
2018-04-26T09:29:28.125Z,9.93
2018-04-26T09:31:57.555Z,12.33
2018-04-26T09:34:26.179Z,12.80
2018-04-26T09:36:54.987Z,8.57
2018-04-26T09:39:23.614Z,17.33
2018-04-26T09:41:51.803Z,16.73
2018-04-26T09:44:19.987Z,10.93
2018-04-26T09:46:49.740Z,11.73
2018-04-26T09:49:18.379Z,10.13
2018-04-26T09:51:46.731Z,10.63
2018-04-26T09:54:14.895Z,9.87
2018-04-26T09:56:43.071Z,8.63
2018-04-26T09:59:11.281Z,10.17
2018-04-26T10:01:39.885Z,8.93
2018-04-26T10:04:13.619Z,11.63
2018-04-26T10:06:48.123Z,9.03
2018-04-26T10:09:16.795Z,11.93
2018-04-26T10:11:45.243Z,11.73
2018-04-26T10:14:13.671Z,10.80
2018-04-26T10:16:42.708Z,7.87
2018-04-26T10:19:10.892Z,11.47
2018-04-26T10:21:39.446Z,10.73
2018-04-26T10:24:08.184Z,13.40
2018-04-26T10:26:36.874Z,13.40
2018-04-26T10:29:05.054Z,10.30
2018-04-26T10:31:34.487Z,17.70
2018-04-26T10:34:03.118Z,12.43
2018-04-26T10:36:31.957Z,10.33
2018-04-26T10:39:00.483Z,12.33
2018-04-26T10:41:28.973Z,9.57
2018-04-26T10:43:58.150Z,10.50
2018-04-26T10:46:27.004Z,8.13
2018-04-26T10:48:55.949Z,7.00
2018-04-26T10:51:24.996Z,13.17
2018-04-26T10:53:53.167Z,11.20
2018-04-26T10:56:21.750Z,11.27
2018-04-26T10:58:50.870Z,12.63
2018-04-26T11:01:19.092Z,11.10
2018-04-26T11:03:48.234Z,12.70
2018-04-26T11:06:16.835Z,7.27
2018-04-26T11:08:45.023Z,13.50
2018-04-26T11:11:13.531Z,9.93
2018-04-26T11:13:41.675Z,7.33
2018-04-26T11:16:10.758Z,9.60
2018-04-26T11:18:39.599Z,8.53
2018-04-26T11:21:11.151Z,13.10
2018-04-26T11:23:39.585Z,14.33
2018-04-26T11:26:07.732Z,9.50
2018-04-26T11:28:35.911Z,11.67
2018-04-26T11:31:04.902Z,10.37
2018-04-26T11:33:33.688Z,8.80
2018-04-26T11:36:02.895Z,9.97
2018-04-26T11:38:31.012Z,9.73
2018-04-26T11:41:00.379Z,13.13
2018-04-26T11:43:29.881Z,10.57
2018-04-26T11:45:58.147Z,7.20
2018-04-26T11:48:26.827Z,11.67
2018-04-26T11:50:55.864Z,9.53
2018-04-26T11:53:24.050Z,11.23
2018-04-26T11:55:53.776Z,10.20
2018-04-26T11:58:23.022Z,11.57
2018-04-26T12:00:52.159Z,12.27
2018-04-26T12:03:21.157Z,10.87
2018-04-26T12:05:49.711Z,12.50
2018-04-26T12:08:17.900Z,11.03
2018-04-26T12:10:46.901Z,15.20
2018-04-26T12:13:15.187Z,16.47
2018-04-26T12:15:43.267Z,11.60
2018-04-26T12:18:12.582Z,10.43
2018-04-26T12:20:42.049Z,11.77
2018-04-26T12:23:10.574Z,10.80
2018-04-26T12:25:40.027Z,9.57
2018-04-26T12:28:09.405Z,6.63
2018-04-26T12:30:38.032Z,10.63
2018-04-26T12:33:06.947Z,12.97
2018-04-26T12:35:35.963Z,7.30
2018-04-26T12:38:04.113Z,10.43
2018-04-26T12:40:33.277Z,13.90
2018-04-26T12:43:01.775Z,10.07
2018-04-26T12:45:30.438Z,10.10
2018-04-26T12:47:58.872Z,8.57
2018-04-26T12:50:27.774Z,8.33
2018-04-26T12:52:56.435Z,11.37
2018-04-26T12:55:25.064Z,10.43
2018-04-26T12:57:53.589Z,11.87
2018-04-26T13:00:21.812Z,8.30
2018-04-26T13:02:51.266Z,8.97
2018-04-26T13:05:19.760Z,9.73
2018-04-26T13:07:47.950Z,11.03
2018-04-26T13:10:16.428Z,12.47
2018-04-26T13:12:45.055Z,19.60
2018-04-26T13:15:13.198Z,13.53
2018-04-26T13:17:41.792Z,6.63
2018-04-26T13:20:10.307Z,7.13
2018-04-26T13:22:40.399Z,5.43
2018-04-26T13:25:09.041Z,4.07
2018-04-26T13:27:38.506Z,5.67
2018-04-26T13:30:08.630Z,5.73
2018-04-26T13:32:37.229Z,5.00
2018-04-26T13:35:06.367Z,5.67
2018-04-26T13:37:34.899Z,5.53
2018-04-26T13:40:04.060Z,6.37
2018-04-26T13:42:33.212Z,6.50
2018-04-26T13:45:02.015Z,4.87
2018-04-26T13:47:30.539Z,7.77
2018-04-26T13:49:58.743Z,8.23
2018-04-26T13:52:27.750Z,7.57
2018-04-26T13:54:57.105Z,7.27
2018-04-26T13:57:26.055Z,9.90
2018-04-26T13:59:55.907Z,9.67
2018-04-26T14:02:24.086Z,10.83
2018-04-26T14:04:53.102Z,8.03
2018-04-26T14:07:22.043Z,7.63
2018-04-26T14:09:51.060Z,8.33
2018-04-26T14:12:20.324Z,8.60
2018-04-26T14:14:48.747Z,10.63
2018-04-26T14:17:17.243Z,9.57
2018-04-26T14:19:45.863Z,7.63
2018-04-26T14:22:14.048Z,9.60
2018-04-26T14:24:43.385Z,9.03
2018-04-26T14:27:11.791Z,5.30
2018-04-26T14:29:45.643Z,5.03
2018-04-26T14:32:13.848Z,4.43
2018-04-26T14:34:42.277Z,4.67
2018-04-26T14:37:12.072Z,5.50
2018-04-26T14:39:41.208Z,5.13
2018-04-26T14:42:10.292Z,5.10
2018-04-26T14:44:39.234Z,9.07
2018-04-26T14:47:07.843Z,5.33
2018-04-26T14:49:36.908Z,6.87
2018-04-26T14:52:06.655Z,6.03
2018-04-26T14:54:36.122Z,6.17
2018-04-26T14:57:06.737Z,9.13
2018-04-26T14:59:36.097Z,10.40
2018-04-26T15:02:05.460Z,4.73
2018-04-26T15:04:33.879Z,3.30
2018-04-26T15:07:02.028Z,4.43
2018-04-26T15:09:31.559Z,3.37
2018-04-26T15:11:59.743Z,3.23
2018-04-26T15:14:28.599Z,3.60
2018-04-26T15:16:56.834Z,4.27
2018-04-26T15:22:29.063Z,5.20
2018-04-26T15:24:58.052Z,5.27
2018-04-26T15:27:26.195Z,4.37
2018-04-26T15:29:54.895Z,7.47
2018-04-26T15:32:23.070Z,3.53
2018-04-26T15:34:51.529Z,6.43
2018-04-26T15:37:25.937Z,4.20
2018-04-26T15:40:00.134Z,5.23
2018-04-26T15:42:34.130Z,5.70
2018-04-26T15:45:09.274Z,6.93
2018-04-26T15:47:43.003Z,4.80
2018-04-26T15:50:26.134Z,5.37
2018-04-26T15:53:13.355Z,5.50
2018-04-26T15:56:00.367Z,5.00
2018-04-26T16:05:21.138Z,4.43
2018-04-26T16:08:15.043Z,5.60
2018-04-26T16:11:08.859Z,4.67
2018-04-26T16:14:00.767Z,4.27
2018-04-26T16:16:49.164Z,3.57
2018-04-26T16:19:40.986Z,5.10
2018-04-26T16:22:33.066Z,6.40
2018-04-26T16:25:18.927Z,5.40
2018-04-26T16:28:20.811Z,7.73
2018-04-26T16:31:13.762Z,7.27
2018-04-26T16:34:06.225Z,6.53
2018-04-26T16:36:52.730Z,6.13
2018-04-26T16:39:27.076Z,7.83
2018-04-26T16:42:01.153Z,9.07
2018-04-26T16:44:34.727Z,13.10
2018-04-26T16:47:09.299Z,9.63
2018-04-26T16:49:43.843Z,10.63
2018-04-26T16:52:17.780Z,6.13
2018-04-26T16:54:51.876Z,6.27
2018-04-26T16:57:25.907Z,7.87
2018-04-26T17:00:01.787Z,10.97
2018-04-26T17:02:36.802Z,6.97
2018-04-26T17:05:11.881Z,5.57
2018-04-26T17:07:46.566Z,6.20
2018-04-26T17:10:21.152Z,8.00
2018-04-26T17:12:55.729Z,9.77
2018-04-26T17:15:29.901Z,6.03
2018-04-26T17:18:03.719Z,6.60
2018-04-26T17:20:38.232Z,7.20
2018-04-26T17:23:11.847Z,7.27
2018-04-26T17:25:45.937Z,7.83
2018-04-26T17:28:20.420Z,6.73
2018-04-26T17:30:54.883Z,8.23
2018-04-26T17:33:29.582Z,7.10
2018-04-26T17:36:03.852Z,5.93
2018-04-26T17:38:38.532Z,10.03
2018-04-26T17:41:12.207Z,6.70
2018-04-26T17:43:47.708Z,8.20
2018-04-26T17:46:22.383Z,8.00
2018-04-26T17:48:56.075Z,7.30
2018-04-26T17:51:30.727Z,10.20
2018-04-26T17:54:06.147Z,7.53
2018-04-26T17:56:40.902Z,8.00
2018-04-26T17:59:15.067Z,6.07
2018-04-26T18:01:48.802Z,5.60
2018-04-26T18:04:22.783Z,9.63
2018-04-26T18:06:56.876Z,8.03
2018-04-26T18:09:31.042Z,8.27
2018-04-26T18:12:06.070Z,6.10
2018-04-26T18:14:40.927Z,6.33
2018-04-26T18:17:15.833Z,7.03
2018-04-26T18:19:50.068Z,5.43
2018-04-26T18:22:23.845Z,6.43
2018-04-26T18:24:57.868Z,6.83
2018-04-26T18:27:32.147Z,7.00
2018-04-26T18:30:06.207Z,7.83
2018-04-26T18:32:40.098Z,6.40
2018-04-26T18:35:14.785Z,7.33
2018-04-26T18:37:49.055Z,5.40
2018-04-26T18:40:23.628Z,5.13
2018-04-26T18:42:58.211Z,5.67
2018-04-26T18:45:32.858Z,7.73
2018-04-26T18:48:06.958Z,8.07
2018-04-26T18:50:40.790Z,9.07
2018-04-26T18:53:14.991Z,6.40
2018-04-26T18:55:50.233Z,7.83
2018-04-26T18:58:24.225Z,8.50
2018-04-26T19:00:57.859Z,5.33
2018-04-26T19:03:31.839Z,7.27
2018-04-26T19:06:06.029Z,5.60
2018-04-26T19:08:40.742Z,6.40
2018-04-26T19:11:15.862Z,10.47
2018-04-26T19:13:49.950Z,9.43
2018-04-26T19:16:24.284Z,8.57
2018-04-26T19:18:57.946Z,8.03
2018-04-26T19:21:32.032Z,5.53
2018-04-26T19:24:06.756Z,8.10
2018-04-26T19:26:40.854Z,8.93
2018-04-26T19:29:14.523Z,10.13
2018-04-26T19:31:48.867Z,7.10
2018-04-26T19:34:22.859Z,13.00
2018-04-26T19:36:56.720Z,7.87
2018-04-26T19:39:30.917Z,7.87
2018-04-26T19:42:06.336Z,8.13
2018-04-26T19:44:39.991Z,8.47
2018-04-26T19:47:14.735Z,8.93
2018-04-26T19:49:48.832Z,6.40
2018-04-26T19:52:22.751Z,6.27
2018-04-26T19:54:57.238Z,8.10
2018-04-26T19:57:31.319Z,9.23
2018-04-26T20:00:05.497Z,5.97
2018-04-26T20:02:39.173Z,7.80
2018-04-26T20:05:13.934Z,5.33
2018-04-26T20:07:47.660Z,6.97
2018-04-26T20:10:22.682Z,6.27
2018-04-26T20:12:56.939Z,9.43
2018-04-26T20:15:30.701Z,7.27
2018-04-26T20:18:04.659Z,8.63
2018-04-26T20:20:38.824Z,7.10
2018-04-26T20:23:12.784Z,7.77
2018-04-26T20:25:47.143Z,10.00
2018-04-26T20:28:21.055Z,5.40
2018-04-26T20:30:54.823Z,11.67
2018-04-26T20:33:28.763Z,7.10
2018-04-26T20:36:04.050Z,9.63
2018-04-26T20:38:37.866Z,6.70
2018-04-26T20:41:11.703Z,8.43
2018-04-26T20:43:46.107Z,6.20
2018-04-26T20:46:20.173Z,10.43
2018-04-26T20:48:55.071Z,7.90
2018-04-26T20:51:28.711Z,6.70
2018-04-26T20:54:02.981Z,5.70
2018-04-26T20:56:37.773Z,8.50
2018-04-26T20:59:11.733Z,7.03
2018-04-26T21:01:46.208Z,7.67
2018-04-26T21:04:20.344Z,6.27
2018-04-26T21:06:54.048Z,7.60
2018-04-26T21:09:28.774Z,8.93
2018-04-26T21:12:02.768Z,10.90
2018-04-26T21:14:37.262Z,7.13
2018-04-26T21:17:11.113Z,8.17
2018-04-26T21:19:46.623Z,6.70
2018-04-26T21:22:20.896Z,14.23
2018-04-26T21:24:54.954Z,6.67
2018-04-26T21:27:28.766Z,6.70
2018-04-26T21:30:02.323Z,7.73
2018-04-26T21:32:38.043Z,8.57
2018-04-26T21:35:12.104Z,9.57
2018-04-26T21:37:45.931Z,5.93
2018-04-26T21:40:19.775Z,8.37
2018-04-26T21:42:53.802Z,6.97
2018-04-26T21:45:27.611Z,11.63
2018-04-26T21:48:01.716Z,6.43
2018-04-26T21:50:41.523Z,9.50
2018-04-26T21:53:21.522Z,6.60
2018-04-26T21:56:02.354Z,9.97
2018-04-26T21:58:42.193Z,6.47
2018-04-26T22:01:21.707Z,11.87
2018-04-26T22:04:01.178Z,11.57
2018-04-26T22:06:35.098Z,8.73
2018-04-26T22:09:10.630Z,8.67
2018-04-26T22:11:45.141Z,8.40
2018-04-26T22:14:19.790Z,9.33
2018-04-26T22:16:54.131Z,6.17
2018-04-26T22:19:28.575Z,7.87
2018-04-26T22:22:02.743Z,10.60
2018-04-26T22:24:37.623Z,9.47
2018-04-26T22:27:12.286Z,9.60
2018-04-26T22:29:46.315Z,6.57
2018-04-26T22:32:20.346Z,9.40
2018-04-26T22:34:54.308Z,7.30
2018-04-26T22:37:28.246Z,11.90
2018-04-26T22:40:03.115Z,7.33
2018-04-26T22:42:37.112Z,8.37
2018-04-26T22:45:10.927Z,9.93
2018-04-26T22:47:45.548Z,8.47
2018-04-26T22:50:19.679Z,10.13
2018-04-26T22:52:53.776Z,6.90
2018-04-26T22:55:28.325Z,13.97
2018-04-26T22:58:02.317Z,8.60
2018-04-26T23:00:36.067Z,6.37
2018-04-26T23:03:09.715Z,11.63
2018-04-26T23:05:43.538Z,10.90
2018-04-26T23:08:17.710Z,8.97
2018-04-26T23:10:51.683Z,9.03
2018-04-26T23:13:25.795Z,6.63
2018-04-26T23:16:00.619Z,9.77
2018-04-26T23:18:35.539Z,8.27
2018-04-26T23:21:10.838Z,8.23
2018-04-26T23:23:44.660Z,5.67
2018-04-26T23:26:18.623Z,8.73
2018-04-26T23:28:52.689Z,7.63
2018-04-26T23:31:26.685Z,12.23
2018-04-26T23:34:00.691Z,6.87
2018-04-26T23:36:34.804Z,8.87
2018-04-26T23:39:09.700Z,5.27
2018-04-26T23:41:43.762Z,11.27
2018-04-26T23:44:18.623Z,8.53
2018-04-26T23:46:53.894Z,8.47
2018-04-26T23:49:27.462Z,8.33
2018-04-26T23:52:01.378Z,11.73
2018-04-26T23:54:35.428Z,12.20
2018-04-26T23:57:10.220Z,8.23
2018-04-26T23:59:43.948Z,8.40
