createdAt,value
2023-04-02T00:00:15.399Z,99.99
2023-04-02T00:01:15.384Z,99.99
2023-04-02T00:02:15.402Z,99.99
2023-04-02T00:03:15.462Z,99.99
2023-04-02T00:04:15.389Z,99.99
2023-04-02T00:05:15.365Z,99.99
2023-04-02T00:06:15.358Z,99.99
2023-04-02T00:07:15.364Z,99.99
2023-04-02T00:08:15.350Z,99.99
2023-04-02T00:09:15.351Z,99.99
2023-04-02T00:10:15.352Z,99.99
2023-04-02T00:11:15.340Z,99.99
2023-04-02T00:12:15.353Z,99.99
2023-04-02T00:13:15.328Z,99.99
2023-04-02T00:14:15.324Z,99.99
2023-04-02T00:15:15.320Z,99.99
2023-04-02T00:16:15.349Z,99.99
2023-04-02T00:17:15.315Z,99.99
2023-04-02T00:18:15.340Z,99.99
2023-04-02T00:19:15.308Z,99.99
2023-04-02T00:20:15.300Z,99.99
2023-04-02T00:21:15.305Z,99.99
2023-04-02T00:22:15.329Z,99.99
2023-04-02T00:23:15.293Z,99.99
2023-04-02T00:24:15.286Z,99.99
2023-04-02T00:25:15.285Z,99.99
2023-04-02T00:26:15.273Z,99.99
2023-04-02T00:27:15.274Z,99.99
2023-04-02T00:28:15.267Z,99.99
2023-04-02T00:29:15.268Z,99.99
2023-04-02T00:30:15.258Z,99.99
2023-04-02T00:31:15.259Z,99.99
2023-04-02T00:32:15.409Z,99.99
2023-04-02T00:33:15.250Z,99.99
2023-04-02T00:34:15.240Z,99.99
2023-04-02T00:35:15.243Z,99.99
2023-04-02T00:36:15.295Z,99.99
2023-04-02T00:37:15.235Z,99.99
2023-04-02T00:38:15.227Z,99.99
2023-04-02T00:39:15.224Z,99.99
2023-04-02T00:40:15.235Z,99.99
2023-04-02T00:41:15.222Z,99.99
2023-04-02T00:42:15.212Z,99.99
2023-04-02T00:43:15.210Z,99.99
2023-04-02T00:44:15.199Z,99.99
2023-04-02T00:45:15.198Z,99.99
2023-04-02T00:46:15.224Z,99.99
2023-04-02T00:47:15.195Z,99.99
2023-04-02T00:48:15.204Z,99.99
2023-04-02T00:49:15.182Z,99.99
2023-04-02T00:50:15.181Z,99.99
2023-04-02T00:51:15.178Z,99.99
2023-04-02T00:52:15.167Z,99.99
2023-04-02T00:53:15.170Z,99.99
2023-04-02T00:54:15.160Z,99.99
2023-04-02T00:55:15.162Z,99.99
2023-04-02T00:56:15.152Z,99.99
2023-04-02T00:57:15.201Z,99.99
2023-04-02T00:58:15.146Z,99.99
2023-04-02T00:59:15.142Z,99.99
2023-04-02T01:00:15.140Z,99.99
2023-04-02T01:01:15.193Z,99.99
2023-04-02T01:02:15.186Z,99.99
2023-04-02T01:03:15.184Z,99.99
2023-04-02T01:04:15.139Z,99.99
2023-04-02T01:05:15.126Z,99.99
2023-04-02T01:06:15.108Z,99.99
2023-04-02T01:07:15.108Z,99.99
2023-04-02T01:08:15.106Z,99.99
2023-04-02T01:09:15.097Z,99.99
2023-04-02T01:10:15.103Z,99.99
2023-04-02T01:11:15.093Z,99.99
2023-04-02T01:12:15.094Z,99.99
2023-04-02T01:13:15.088Z,99.99
2023-04-02T01:14:15.088Z,99.99
2023-04-02T01:15:15.068Z,99.99
2023-04-02T01:16:15.130Z,99.99
2023-04-02T01:17:15.066Z,99.99
2023-04-02T01:18:15.059Z,99.99
2023-04-02T01:19:15.054Z,99.99
2023-04-02T01:20:15.076Z,99.99
2023-04-02T01:21:15.042Z,99.99
2023-04-02T01:22:15.040Z,99.99
2023-04-02T01:23:15.037Z,99.99
2023-04-02T01:24:15.043Z,99.99
2023-04-02T01:25:15.025Z,99.99
2023-04-02T01:26:15.029Z,99.99
2023-04-02T01:27:15.021Z,99.99
2023-04-02T01:28:15.015Z,99.99
2023-04-02T01:29:15.030Z,99.99
2023-04-02T01:30:15.020Z,99.99
2023-04-02T01:31:15.047Z,99.99
2023-04-02T01:32:15.003Z,99.99
2023-04-02T01:33:14.997Z,99.99
2023-04-02T01:34:14.997Z,99.99
2023-04-02T01:35:14.984Z,99.99
2023-04-02T01:36:15.068Z,99.99
2023-04-02T01:37:14.976Z,99.99
2023-04-02T01:38:14.973Z,99.99
2023-04-02T01:39:14.964Z,99.99
2023-04-02T01:40:14.978Z,99.99
2023-04-02T01:41:14.958Z,99.99
2023-04-02T01:42:14.958Z,99.99
2023-04-02T01:43:14.953Z,99.99
2023-04-02T01:44:14.946Z,99.99
2023-04-02T01:45:14.939Z,99.99
2023-04-02T01:46:14.954Z,99.99
2023-04-02T01:47:14.938Z,99.99
2023-04-02T01:48:14.929Z,99.99
2023-04-02T01:49:14.924Z,99.99
2023-04-02T01:50:14.924Z,99.99
2023-04-02T01:51:14.916Z,99.99
2023-04-02T01:52:14.935Z,99.99
2023-04-02T01:53:14.929Z,99.99
2023-04-02T01:54:14.913Z,99.99
2023-04-02T01:55:14.900Z,99.99
2023-04-02T01:56:14.906Z,99.99
2023-04-02T01:57:14.931Z,99.99
2023-04-02T01:58:14.900Z,99.99
2023-04-02T01:59:14.879Z,99.99
2023-04-02T02:00:14.895Z,99.99
2023-04-02T02:01:14.957Z,99.99
2023-04-02T02:02:14.950Z,99.99
2023-04-02T02:03:14.903Z,99.99
2023-04-02T02:04:14.873Z,99.99
2023-04-02T02:05:14.861Z,99.99
2023-04-02T02:06:14.853Z,99.99
2023-04-02T02:07:14.851Z,99.99
2023-04-02T02:08:14.869Z,99.99
2023-04-02T02:09:14.840Z,99.99
2023-04-02T02:10:14.845Z,99.99
2023-04-02T02:11:14.826Z,99.99
2023-04-02T02:12:14.831Z,99.99
2023-04-02T02:13:14.823Z,99.99
2023-04-02T02:14:14.827Z,99.99
2023-04-02T02:15:14.813Z,99.99
2023-04-02T02:16:14.850Z,99.99
2023-04-02T02:17:14.809Z,99.99
2023-04-02T02:18:14.802Z,99.99
2023-04-02T02:19:14.796Z,99.99
2023-04-02T02:20:14.806Z,99.99
2023-04-02T02:21:14.793Z,99.99
2023-04-02T02:22:14.791Z,99.99
2023-04-02T02:23:14.785Z,99.99
2023-04-02T02:24:14.804Z,99.99
2023-04-02T02:25:14.776Z,99.99
2023-04-02T02:26:14.784Z,99.99
2023-04-02T02:27:14.767Z,99.99
2023-04-02T02:28:14.763Z,99.99
2023-04-02T02:29:14.758Z,99.99
2023-04-02T02:30:14.755Z,99.99
2023-04-02T02:31:14.749Z,99.99
2023-04-02T02:32:14.846Z,99.99
2023-04-02T02:33:14.746Z,99.99
2023-04-02T02:34:14.746Z,99.99
2023-04-02T02:35:14.759Z,99.99
2023-04-02T02:36:14.791Z,99.99
2023-04-02T02:37:14.727Z,99.99
2023-04-02T02:38:14.725Z,99.99
2023-04-02T02:39:14.721Z,99.99
2023-04-02T02:40:14.737Z,99.99
2023-04-02T02:41:14.706Z,99.99
2023-04-02T02:42:14.706Z,99.99
2023-04-02T02:43:14.707Z,99.99
2023-04-02T02:44:14.702Z,99.99
2023-04-02T02:45:14.687Z,99.99
2023-04-02T02:46:14.707Z,99.99
2023-04-02T02:47:14.685Z,99.99
2023-04-02T02:48:14.679Z,99.99
2023-04-02T02:49:14.670Z,99.99
2023-04-02T02:50:14.676Z,99.99
2023-04-02T02:51:15.627Z,99.99
2023-04-02T02:52:14.658Z,99.99
2023-04-02T02:53:14.653Z,99.99
2023-04-02T02:54:14.648Z,99.99
2023-04-02T02:55:14.637Z,99.99
2023-04-02T02:56:14.664Z,99.99
2023-04-02T02:57:14.750Z,99.99
2023-04-02T02:58:14.633Z,99.99
2023-04-02T02:59:14.623Z,99.99
2023-04-02T03:00:14.638Z,99.99
2023-04-02T03:01:14.660Z,99.99
2023-04-02T03:02:14.719Z,99.99
2023-04-02T03:03:14.833Z,99.99
2023-04-02T03:04:14.752Z,99.99
2023-04-02T03:05:14.598Z,99.99
2023-04-02T03:06:14.595Z,99.99
2023-04-02T03:07:14.584Z,99.99
2023-04-02T03:08:14.588Z,99.99
2023-04-02T03:09:14.578Z,99.99
2023-04-02T03:10:14.590Z,99.99
2023-04-02T03:11:14.575Z,99.99
2023-04-02T03:12:14.603Z,99.99
2023-04-02T03:13:14.559Z,99.99
2023-04-02T03:14:14.558Z,99.99
2023-04-02T03:15:14.550Z,99.99
2023-04-02T03:16:14.625Z,99.99
2023-04-02T03:17:14.543Z,99.99
2023-04-02T03:18:14.545Z,99.99
2023-04-02T03:19:14.535Z,99.99
2023-04-02T03:20:14.533Z,99.99
2023-04-02T03:21:14.530Z,99.99
2023-04-02T03:22:14.531Z,99.99
2023-04-02T03:23:14.522Z,99.99
2023-04-02T03:24:14.525Z,99.99
2023-04-02T03:25:14.523Z,99.99
2023-04-02T03:26:14.513Z,99.99
2023-04-02T03:27:14.505Z,99.99
2023-04-02T03:28:14.528Z,99.99
2023-04-02T03:29:14.503Z,99.99
2023-04-02T03:30:14.494Z,99.99
2023-04-02T03:31:14.532Z,99.99
2023-04-02T03:32:14.485Z,99.99
2023-04-02T03:33:14.479Z,99.99
2023-04-02T03:34:14.474Z,99.99
2023-04-02T03:35:14.467Z,99.99
2023-04-02T03:36:14.548Z,99.99
2023-04-02T03:37:14.482Z,99.99
2023-04-02T03:38:14.456Z,99.99
2023-04-02T03:39:14.452Z,99.99
2023-04-02T03:40:14.451Z,99.99
2023-04-02T03:41:14.455Z,99.99
2023-04-02T03:42:14.444Z,99.99
2023-04-02T03:43:14.437Z,99.99
2023-04-02T03:44:14.466Z,99.99
2023-04-02T03:45:14.431Z,99.99
2023-04-02T03:46:14.437Z,99.99
2023-04-02T03:47:14.421Z,99.99
2023-04-02T03:48:14.419Z,99.99
2023-04-02T03:49:14.408Z,99.99
2023-04-02T03:50:14.405Z,99.99
2023-04-02T03:51:14.408Z,99.99
2023-04-02T03:52:14.398Z,99.99
2023-04-02T03:53:14.392Z,99.99
2023-04-02T03:54:14.391Z,99.99
2023-04-02T03:55:14.382Z,99.99
2023-04-02T03:56:14.380Z,99.99
2023-04-02T03:57:14.432Z,99.99
2023-04-02T03:58:14.379Z,99.99
2023-04-02T03:59:14.377Z,99.99
2023-04-02T04:00:14.456Z,99.99
2023-04-02T04:01:14.358Z,99.99
2023-04-02T04:02:14.378Z,99.99
2023-04-02T04:03:14.345Z,99.99
2023-04-02T04:04:14.389Z,99.99
2023-04-02T04:05:14.337Z,99.99
2023-04-02T04:06:14.351Z,99.99
2023-04-02T04:07:14.325Z,99.99
2023-04-02T04:08:14.331Z,99.99
2023-04-02T04:09:14.322Z,99.99
2023-04-02T04:10:14.318Z,99.99
2023-04-02T04:11:14.387Z,99.99
2023-04-02T04:12:14.312Z,99.99
2023-04-02T04:13:14.302Z,99.99
2023-04-02T04:14:14.307Z,99.99
2023-04-02T04:15:14.293Z,99.99
2023-04-02T04:16:14.403Z,99.99
2023-04-02T04:17:14.300Z,99.99
2023-04-02T04:18:14.286Z,99.99
2023-04-02T04:19:14.282Z,99.99
2023-04-02T04:20:14.284Z,99.99
2023-04-02T04:21:14.270Z,99.99
2023-04-02T04:22:14.273Z,99.99
2023-04-02T04:23:14.266Z,99.99
2023-04-02T04:24:14.266Z,99.99
2023-04-02T04:25:14.250Z,99.99
2023-04-02T04:26:14.251Z,99.99
2023-04-02T04:27:14.242Z,99.99
2023-04-02T04:28:14.241Z,99.99
2023-04-02T04:29:14.235Z,99.99
2023-04-02T04:30:14.236Z,99.99
2023-04-02T04:31:14.224Z,99.99
2023-04-02T04:32:14.519Z,99.99
2023-04-02T04:33:14.224Z,99.99
2023-04-02T04:34:14.217Z,99.99
2023-04-02T04:35:14.212Z,99.99
2023-04-02T04:36:14.225Z,99.99
2023-04-02T04:37:14.198Z,99.99
2023-04-02T04:38:14.211Z,99.99
2023-04-02T04:39:14.191Z,99.99
2023-04-02T04:40:14.190Z,99.99
2023-04-02T04:41:14.204Z,99.99
2023-04-02T04:42:14.186Z,99.99
2023-04-02T04:43:14.172Z,99.99
2023-04-02T04:44:14.182Z,99.99
2023-04-02T04:45:14.166Z,99.99
2023-04-02T04:46:14.219Z,99.99
2023-04-02T04:47:14.166Z,99.99
2023-04-02T04:48:14.184Z,99.99
2023-04-02T04:49:14.156Z,99.99
2023-04-02T04:50:14.153Z,99.99
2023-04-02T04:51:14.142Z,99.99
2023-04-02T04:52:14.136Z,99.99
2023-04-02T04:53:14.137Z,99.99
2023-04-02T04:54:14.132Z,99.99
2023-04-02T04:55:15.801Z,99.99
2023-04-02T04:56:19.239Z,99.99
2023-04-02T04:57:14.132Z,99.99
2023-04-02T04:58:14.112Z,99.99
2023-04-02T04:59:14.098Z,99.99
2023-04-02T05:00:14.116Z,99.99
2023-04-02T05:01:14.108Z,99.99
2023-04-02T05:02:14.104Z,99.99
2023-04-02T05:03:14.088Z,99.99
2023-04-02T05:04:14.141Z,99.99
2023-04-02T05:05:14.077Z,99.99
2023-04-02T05:06:14.076Z,99.99
2023-04-02T05:07:14.073Z,99.99
2023-04-02T05:08:14.071Z,99.99
2023-04-02T05:09:14.061Z,99.99
2023-04-02T05:10:14.058Z,99.99
2023-04-02T05:11:14.052Z,99.99
2023-04-02T05:12:14.048Z,99.99
2023-04-02T05:13:14.041Z,99.99
2023-04-02T05:14:14.040Z,99.99
2023-04-02T05:15:14.033Z,99.99
2023-04-02T05:16:14.093Z,99.99
2023-04-02T05:17:14.026Z,99.99
2023-04-02T05:18:14.026Z,99.99
2023-04-02T05:19:14.022Z,99.99
2023-04-02T05:20:14.036Z,99.99
2023-04-02T05:21:14.015Z,99.99
2023-04-02T05:22:14.008Z,99.99
2023-04-02T05:23:14.006Z,99.99
2023-04-02T05:24:13.999Z,99.99
2023-04-02T05:25:13.993Z,99.99
2023-04-02T05:26:13.987Z,99.99
2023-04-02T05:27:13.980Z,99.99
2023-04-02T05:28:13.987Z,99.99
2023-04-02T05:29:13.975Z,99.99
2023-04-02T05:30:13.967Z,99.99
2023-04-02T05:31:13.980Z,99.99
2023-04-02T05:32:13.966Z,99.99
2023-04-02T05:33:13.969Z,99.99
2023-04-02T05:34:13.951Z,99.99
2023-04-02T05:35:13.957Z,99.99
2023-04-02T05:36:13.987Z,99.99
2023-04-02T05:37:13.942Z,99.99
2023-04-02T05:38:13.934Z,99.99
2023-04-02T05:39:13.937Z,99.99
2023-04-02T05:40:13.926Z,99.99
2023-04-02T05:41:13.931Z,99.99
2023-04-02T05:42:13.919Z,99.99
2023-04-02T05:43:13.926Z,99.99
2023-04-02T05:44:13.914Z,99.99
2023-04-02T05:45:13.910Z,99.99
2023-04-02T05:46:13.928Z,99.99
2023-04-02T05:47:13.903Z,99.99
2023-04-02T05:48:13.896Z,99.99
2023-04-02T05:49:13.902Z,99.99
2023-04-02T05:50:13.889Z,99.99
2023-04-02T05:51:13.887Z,99.99
2023-04-02T05:52:13.901Z,99.99
2023-04-02T05:53:13.886Z,99.99
2023-04-02T05:54:13.874Z,99.99
2023-04-02T05:55:13.886Z,99.99
2023-04-02T05:56:13.863Z,99.99
2023-04-02T05:57:13.975Z,99.99
2023-04-02T05:58:34.726Z,99.99
2023-04-02T05:59:13.858Z,99.99
2023-04-02T06:00:13.852Z,99.99
2023-04-02T06:01:13.845Z,99.99
2023-04-02T06:02:13.903Z,99.99
2023-04-02T06:03:13.933Z,99.99
2023-04-02T06:04:13.917Z,99.99
2023-04-02T06:05:13.832Z,99.99
2023-04-02T06:06:14.758Z,99.99
2023-04-02T06:07:13.823Z,99.99
2023-04-02T06:08:13.837Z,99.99
2023-04-02T06:09:13.811Z,99.99
2023-04-02T06:10:13.805Z,99.99
2023-04-02T06:11:13.803Z,99.99
2023-04-02T06:12:13.798Z,99.99
2023-04-02T06:13:13.796Z,99.99
2023-04-02T06:14:13.791Z,99.99
2023-04-02T06:15:13.789Z,99.99
2023-04-02T06:16:13.813Z,99.99
2023-04-02T06:17:13.789Z,99.99
2023-04-02T06:18:13.791Z,99.99
2023-04-02T06:19:13.772Z,99.99
2023-04-02T06:20:13.765Z,99.99
2023-04-02T06:21:13.766Z,99.99
2023-04-02T06:22:13.758Z,99.99
2023-04-02T06:23:13.757Z,99.99
2023-04-02T06:24:13.777Z,99.99
2023-04-02T06:25:13.751Z,99.99
2023-04-02T06:26:13.757Z,99.99
2023-04-02T06:27:13.770Z,99.99
2023-04-02T06:28:13.750Z,99.99
2023-04-02T06:29:13.732Z,99.99
2023-04-02T06:30:13.728Z,99.99
2023-04-02T06:31:13.734Z,99.99
2023-04-02T06:32:13.716Z,99.99
2023-04-02T06:33:13.726Z,99.99
2023-04-02T06:34:13.710Z,99.99
2023-04-02T06:35:13.713Z,99.99
2023-04-02T06:36:13.747Z,99.99
2023-04-02T06:37:13.709Z,99.99
2023-04-02T06:38:13.700Z,99.99
2023-04-02T06:39:13.694Z,99.99
2023-04-02T06:40:13.716Z,99.99
2023-04-02T06:41:13.686Z,99.99
2023-04-02T06:42:13.680Z,99.99
2023-04-02T06:43:13.685Z,99.99
2023-04-02T06:44:13.679Z,99.99
2023-04-02T06:45:13.687Z,99.99
2023-04-02T06:46:13.718Z,99.99
2023-04-02T06:47:13.669Z,99.99
2023-04-02T06:48:13.675Z,99.99
2023-04-02T06:49:13.658Z,99.99
2023-04-02T06:50:13.651Z,99.99
2023-04-02T06:51:13.662Z,99.99
2023-04-02T06:52:13.644Z,99.99
2023-04-02T06:53:13.641Z,99.99
2023-04-02T06:54:13.632Z,99.99
2023-04-02T06:55:13.670Z,99.99
2023-04-02T06:56:13.650Z,99.99
2023-04-02T06:57:13.674Z,99.99
2023-04-02T06:58:13.624Z,99.99
2023-04-02T06:59:13.640Z,99.99
2023-04-02T07:00:13.614Z,99.99
2023-04-02T07:01:13.630Z,99.99
2023-04-02T07:02:13.609Z,99.99
2023-04-02T07:03:13.603Z,99.99
2023-04-02T07:04:13.598Z,99.99
2023-04-02T07:05:13.705Z,99.99
2023-04-02T07:06:13.587Z,99.99
2023-04-02T07:07:13.589Z,99.99
2023-04-02T07:08:13.594Z,99.99
2023-04-02T07:09:13.583Z,99.45
2023-04-02T07:10:13.578Z,99.91
2023-04-02T07:11:13.573Z,99.99
2023-04-02T07:12:13.610Z,99.99
2023-04-02T07:13:13.567Z,99.55
2023-04-02T07:14:13.566Z,99.35
2023-04-02T07:15:13.562Z,99.76
2023-04-02T07:16:13.634Z,99.99
2023-04-02T07:17:13.572Z,99.99
2023-04-02T07:18:13.542Z,97.79
2023-04-02T07:19:13.544Z,97.49
2023-04-02T07:20:13.533Z,96.28
2023-04-02T07:21:13.540Z,95.43
2023-04-02T07:22:13.531Z,94.02
2023-04-02T07:23:15.225Z,90.80
2023-04-02T07:24:13.526Z,89.62
2023-04-02T07:25:13.525Z,90.37
2023-04-02T07:26:13.515Z,90.71
2023-04-02T07:27:13.519Z,88.46
2023-04-02T07:28:13.540Z,86.45
2023-04-02T07:29:13.515Z,84.28
2023-04-02T07:30:13.506Z,85.11
2023-04-02T07:31:13.538Z,82.65
2023-04-02T07:32:13.502Z,82.15
2023-04-02T07:33:13.561Z,80.24
2023-04-02T07:34:13.500Z,79.91
2023-04-02T07:35:13.497Z,81.56
2023-04-02T07:36:13.513Z,81.17
2023-04-02T07:37:13.491Z,84.36
2023-04-02T07:38:13.486Z,84.18
2023-04-02T07:39:13.485Z,84.56
2023-04-02T07:40:13.500Z,85.96
2023-04-02T07:41:13.491Z,89.09
2023-04-02T07:42:13.478Z,87.30
2023-04-02T07:43:13.489Z,89.34
2023-04-02T07:44:13.502Z,89.79
2023-04-02T07:45:13.491Z,88.98
2023-04-02T07:46:13.514Z,88.48
2023-04-02T07:47:13.478Z,89.03
2023-04-02T07:48:13.471Z,87.35
2023-04-02T07:49:13.477Z,87.38
2023-04-02T07:50:13.484Z,90.28
2023-04-02T07:51:13.464Z,91.35
2023-04-02T07:52:13.463Z,89.45
2023-04-02T07:53:13.463Z,93.02
2023-04-02T07:54:13.477Z,92.35
2023-04-02T07:55:13.479Z,93.77
2023-04-02T07:56:13.455Z,92.45
2023-04-02T07:57:13.525Z,92.35
2023-04-02T07:58:13.459Z,90.71
2023-04-02T07:59:13.463Z,91.12
2023-04-02T08:00:13.468Z,91.98
2023-04-02T08:01:13.448Z,92.54
2023-04-02T08:02:13.499Z,93.82
2023-04-02T08:03:13.588Z,94.53
2023-04-02T08:04:13.461Z,92.43
2023-04-02T08:05:13.453Z,92.94
2023-04-02T08:06:13.438Z,93.35
2023-04-02T08:07:13.439Z,93.40
2023-04-02T08:08:13.434Z,94.73
2023-04-02T08:09:13.433Z,94.62
2023-04-02T08:10:13.441Z,94.52
2023-04-02T08:11:13.429Z,95.85
2023-04-02T08:12:13.427Z,93.95
2023-04-02T08:13:13.426Z,94.32
2023-04-02T08:14:13.418Z,95.48
2023-04-02T08:15:13.426Z,96.20
2023-04-02T08:16:13.503Z,95.85
2023-04-02T08:17:13.420Z,94.01
2023-04-02T08:18:13.416Z,94.82
2023-04-02T08:19:13.417Z,94.78
2023-04-02T08:20:13.409Z,97.64
2023-04-02T08:21:15.201Z,95.19
2023-04-02T08:22:13.401Z,95.45
2023-04-02T08:23:13.408Z,96.27
2023-04-02T08:24:13.416Z,94.84
2023-04-02T08:25:13.403Z,95.65
2023-04-02T08:26:13.398Z,94.12
2023-04-02T08:27:13.403Z,93.96
2023-04-02T08:28:13.397Z,94.27
2023-04-02T08:29:13.402Z,93.55
2023-04-02T08:30:13.390Z,93.55
2023-04-02T08:31:13.535Z,92.74
2023-04-02T08:32:13.422Z,96.11
2023-04-02T08:33:13.388Z,95.90
2023-04-02T08:34:13.384Z,95.90
2023-04-02T08:35:13.384Z,94.68
2023-04-02T08:36:13.457Z,94.98
2023-04-02T08:37:13.388Z,95.03
2023-04-02T08:38:13.399Z,95.80
2023-04-02T08:39:13.390Z,95.86
2023-04-02T08:40:13.372Z,94.53
2023-04-02T08:41:13.383Z,94.43
2023-04-02T08:42:13.370Z,93.31
2023-04-02T08:43:13.369Z,94.38
2023-04-02T08:44:13.374Z,93.88
2023-04-02T08:45:24.217Z,94.90
2023-04-02T08:46:13.371Z,94.29
2023-04-02T08:47:13.357Z,93.57
2023-04-02T08:48:13.394Z,93.06
2023-04-02T08:49:13.358Z,93.51
2023-04-02T08:50:13.350Z,93.62
2023-04-02T08:51:13.365Z,93.51
2023-04-02T08:52:13.355Z,94.23
2023-04-02T08:53:13.349Z,93.55
2023-04-02T08:54:13.340Z,93.05
2023-04-02T08:55:13.371Z,93.70
2023-04-02T08:56:13.340Z,94.68
2023-04-02T08:57:13.376Z,94.32
2023-04-02T08:58:13.338Z,93.29
2023-04-02T08:59:13.342Z,93.70
2023-04-02T09:00:13.339Z,93.74
2023-04-02T09:01:13.361Z,93.74
2023-04-02T09:02:13.325Z,94.32
2023-04-02T09:03:13.331Z,93.80
2023-04-02T09:04:13.386Z,93.60
2023-04-02T09:05:13.324Z,93.29
2023-04-02T09:06:15.345Z,94.01
2023-04-02T09:07:13.319Z,94.01
2023-04-02T09:08:13.323Z,92.68
2023-04-02T09:09:13.321Z,94.01
2023-04-02T09:10:13.313Z,94.01
2023-04-02T09:11:13.313Z,94.17
2023-04-02T09:12:13.314Z,93.35
2023-04-02T09:13:13.316Z,94.58
2023-04-02T09:14:13.305Z,92.58
2023-04-02T09:15:13.301Z,92.58
2023-04-02T09:16:13.376Z,93.35
2023-04-02T09:17:13.302Z,93.45
2023-04-02T09:18:13.341Z,91.61
2023-04-02T09:19:13.295Z,91.46
2023-04-02T09:20:13.321Z,92.33
2023-04-02T09:21:13.301Z,93.15
2023-04-02T09:22:13.289Z,92.99
2023-04-02T09:23:13.292Z,92.78
2023-04-02T09:24:13.284Z,92.07
2023-04-02T09:25:13.306Z,90.99
2023-04-02T09:26:13.281Z,90.41
2023-04-02T09:27:13.283Z,90.59
2023-04-02T09:28:13.280Z,88.92
2023-04-02T09:29:13.350Z,85.80
2023-04-02T09:30:13.286Z,86.27
2023-04-02T09:31:13.384Z,82.64
2023-04-02T09:32:13.275Z,81.35
2023-04-02T09:33:13.290Z,79.67
2023-04-02T09:34:13.274Z,81.25
2023-04-02T09:35:24.623Z,82.85
2023-04-02T09:36:15.691Z,79.04
2023-04-02T09:37:13.266Z,78.53
2023-04-02T09:38:13.266Z,79.77
2023-04-02T09:39:13.263Z,78.94
2023-04-02T09:40:13.265Z,79.61
2023-04-02T09:41:13.262Z,78.34
2023-04-02T09:42:13.259Z,79.96
2023-04-02T09:43:13.280Z,82.51
2023-04-02T09:44:13.281Z,84.03
2023-04-02T09:45:13.260Z,82.10
2023-04-02T09:46:13.287Z,81.80
2023-04-02T09:47:13.248Z,79.52
2023-04-02T09:48:13.270Z,79.75
2023-04-02T09:49:13.244Z,78.78
2023-04-02T09:50:13.251Z,79.93
2023-04-02T09:51:13.250Z,80.27
2023-04-02T09:52:13.268Z,80.31
2023-04-02T09:53:13.241Z,81.57
2023-04-02T09:54:13.243Z,81.13
2023-04-02T09:55:13.241Z,81.18
2023-04-02T09:56:13.261Z,81.48
2023-04-02T09:57:13.281Z,83.14
2023-04-02T09:58:13.236Z,83.14
2023-04-02T09:59:13.251Z,84.87
2023-04-02T10:00:25.447Z,86.43
2023-04-02T10:01:13.242Z,84.50
2023-04-02T10:02:13.234Z,82.87
2023-04-02T10:03:13.231Z,84.84
2023-04-02T10:04:13.312Z,85.35
2023-04-02T10:05:13.748Z,84.34
2023-04-02T10:06:13.228Z,84.64
2023-04-02T10:07:13.224Z,84.64
2023-04-02T10:08:13.258Z,87.08
2023-04-02T10:09:13.216Z,84.03
2023-04-02T10:10:13.285Z,84.07
2023-04-02T10:11:13.217Z,84.88
2023-04-02T10:12:13.223Z,86.71
2023-04-02T10:13:13.218Z,84.88
2023-04-02T10:14:13.221Z,86.57
2023-04-02T10:15:13.214Z,85.90
2023-04-02T10:16:13.324Z,85.60
2023-04-02T10:17:13.389Z,86.47
2023-04-02T10:18:13.214Z,86.37
2023-04-02T10:19:13.241Z,85.05
2023-04-02T10:20:13.262Z,84.44
2023-04-02T10:21:13.219Z,85.31
2023-04-02T10:22:13.217Z,84.56
2023-04-02T10:23:13.209Z,85.53
2023-04-02T10:24:13.275Z,85.88
2023-04-02T10:25:13.202Z,84.01
2023-04-02T10:26:13.225Z,83.54
2023-04-02T10:27:13.202Z,83.95
2023-04-02T10:28:13.205Z,85.98
2023-04-02T10:29:13.211Z,85.78
2023-04-02T10:30:13.281Z,86.59
2023-04-02T10:31:13.347Z,84.66
2023-04-02T10:32:13.287Z,86.29
2023-04-02T10:33:13.200Z,84.87
2023-04-02T10:34:13.216Z,85.82
2023-04-02T10:35:13.212Z,86.02
2023-04-02T10:36:13.224Z,86.53
2023-04-02T10:37:13.197Z,84.84
2023-04-02T10:38:13.195Z,84.84
2023-04-02T10:39:13.195Z,84.64
2023-04-02T10:40:13.225Z,85.60
2023-04-02T10:41:13.192Z,87.49
2023-04-02T10:42:13.200Z,87.12
2023-04-02T10:43:13.191Z,85.19
2023-04-02T10:44:20.137Z,86.82
2023-04-02T10:45:13.187Z,84.92
2023-04-02T10:46:13.343Z,84.92
2023-04-02T10:47:13.190Z,84.62
2023-04-02T10:48:13.246Z,88.28
2023-04-02T10:49:13.223Z,88.39
2023-04-02T10:50:13.190Z,86.41
2023-04-02T10:51:13.188Z,86.96
2023-04-02T10:52:13.191Z,87.47
2023-04-02T10:53:13.194Z,86.49
2023-04-02T10:54:13.193Z,85.84
2023-04-02T10:55:13.182Z,86.76
2023-04-02T10:56:13.205Z,87.67
2023-04-02T10:57:13.260Z,87.16
2023-04-02T10:58:13.183Z,86.65
2023-04-02T10:59:13.180Z,87.23
2023-04-02T11:00:13.177Z,86.86
2023-04-02T11:01:13.195Z,86.59
2023-04-02T11:02:13.218Z,88.63
2023-04-02T11:03:13.257Z,87.75
2023-04-02T11:04:14.278Z,87.45
2023-04-02T11:05:13.187Z,87.04
2023-04-02T11:06:13.172Z,86.83
2023-04-02T11:07:14.892Z,86.63
2023-04-02T11:08:13.186Z,87.24
2023-04-02T11:09:13.167Z,87.35
2023-04-02T11:10:13.173Z,87.14
2023-04-02T11:11:13.182Z,87.38
2023-04-02T11:12:13.197Z,88.36
2023-04-02T11:13:13.167Z,89.28
2023-04-02T11:14:13.176Z,89.22
2023-04-02T11:15:13.187Z,88.77
2023-04-02T11:16:13.181Z,88.51
2023-04-02T11:17:13.165Z,87.96
2023-04-02T11:18:13.160Z,88.87
2023-04-02T11:19:13.162Z,87.85
2023-04-02T11:20:13.168Z,87.79
2023-04-02T11:21:13.155Z,87.38
2023-04-02T11:22:13.176Z,87.43
2023-04-02T11:23:13.155Z,88.55
2023-04-02T11:24:13.154Z,87.53
2023-04-02T11:25:13.153Z,89.16
2023-04-02T11:26:13.152Z,88.34
2023-04-02T11:27:13.147Z,87.84
2023-04-02T11:28:13.169Z,87.84
2023-04-02T11:29:13.152Z,87.23
2023-04-02T11:30:13.153Z,88.34
2023-04-02T11:31:13.188Z,87.43
2023-04-02T11:32:13.145Z,88.34
2023-04-02T11:33:14.422Z,88.45
2023-04-02T11:34:13.142Z,88.55
2023-04-02T11:35:13.136Z,87.84
2023-04-02T11:36:13.144Z,88.75
2023-04-02T11:37:13.134Z,88.55
2023-04-02T11:38:13.136Z,88.04
2023-04-02T11:39:17.361Z,88.55
2023-04-02T11:40:13.137Z,88.59
2023-04-02T11:41:13.130Z,89.51
2023-04-02T11:42:13.132Z,88.45
2023-04-02T11:43:13.127Z,88.85
2023-04-02T11:44:13.159Z,88.45
2023-04-02T11:45:13.125Z,88.45
2023-04-02T11:46:13.238Z,89.77
2023-04-02T11:47:13.123Z,88.96
2023-04-02T11:48:13.128Z,90.59
2023-04-02T11:49:13.136Z,88.55
2023-04-02T11:50:13.121Z,88.75
2023-04-02T11:51:13.114Z,88.85
2023-04-02T11:52:13.128Z,89.06
2023-04-02T11:53:13.182Z,89.67
2023-04-02T11:54:13.118Z,89.57
2023-04-02T11:55:13.116Z,88.61
2023-04-02T11:56:13.119Z,88.10
2023-04-02T11:57:13.154Z,87.90
2023-04-02T11:58:13.109Z,91.31
2023-04-02T11:59:13.104Z,90.30
2023-04-02T12:00:13.172Z,88.77
2023-04-02T12:01:13.112Z,88.87
2023-04-02T12:02:13.124Z,89.28
2023-04-02T12:03:13.123Z,88.26
2023-04-02T12:04:13.099Z,87.85
2023-04-02T12:05:13.147Z,88.53
2023-04-02T12:06:13.095Z,88.69
2023-04-02T12:07:13.112Z,87.06
2023-04-02T12:08:13.098Z,86.65
2023-04-02T12:09:13.089Z,85.84
2023-04-02T12:10:13.098Z,85.58
2023-04-02T12:11:13.089Z,86.80
2023-04-02T12:12:13.086Z,86.63
2023-04-02T12:13:13.085Z,88.46
2023-04-02T12:14:13.082Z,87.45
2023-04-02T12:15:13.082Z,87.75
2023-04-02T12:16:13.172Z,88.57
2023-04-02T12:17:13.145Z,88.51
2023-04-02T12:18:13.082Z,87.85
2023-04-02T12:19:13.080Z,88.40
2023-04-02T12:20:13.080Z,89.07
2023-04-02T12:21:13.071Z,88.98
2023-04-02T12:22:13.075Z,87.29
2023-04-02T12:23:13.071Z,88.51
2023-04-02T12:24:13.077Z,87.45
2023-04-02T12:25:13.069Z,88.51
2023-04-02T12:26:13.066Z,88.51
2023-04-02T12:27:13.068Z,88.57
2023-04-02T12:28:13.067Z,88.67
2023-04-02T12:29:13.066Z,85.92
2023-04-02T12:30:13.060Z,88.02
2023-04-02T12:31:13.125Z,87.00
2023-04-02T12:32:13.090Z,85.88
2023-04-02T12:33:13.089Z,87.77
2023-04-02T12:34:13.060Z,87.32
2023-04-02T12:35:13.060Z,86.37
2023-04-02T12:36:13.085Z,87.14
2023-04-02T12:37:13.052Z,84.40
2023-04-02T12:38:13.054Z,84.26
2023-04-02T12:39:13.051Z,84.26
2023-04-02T12:40:13.047Z,84.36
2023-04-02T12:41:13.048Z,86.49
2023-04-02T12:42:13.045Z,83.81
2023-04-02T12:43:13.040Z,86.45
2023-04-02T12:44:13.047Z,84.01
2023-04-02T12:45:13.044Z,84.72
2023-04-02T12:46:13.088Z,84.83
2023-04-02T12:47:13.046Z,83.91
2023-04-02T12:48:13.063Z,82.90
2023-04-02T12:49:13.038Z,81.01
2023-04-02T12:50:13.038Z,82.98
2023-04-02T12:51:13.034Z,83.59
2023-04-02T12:52:13.037Z,82.47