createdAt,value
2022-09-28T00:00:10.477Z,3.9
2022-09-28T00:00:30.550Z,3.9
2022-09-28T00:00:50.604Z,3.9
2022-09-28T00:01:10.654Z,3.9
2022-09-28T00:01:30.768Z,1.95
2022-09-28T00:01:50.905Z,1.95
2022-09-28T00:02:10.961Z,1.95
2022-09-28T00:02:31.047Z,1.95
2022-09-28T00:02:51.061Z,1.95
2022-09-28T00:03:11.072Z,1.95
2022-09-28T00:03:31.056Z,1.95
2022-09-28T00:03:51.136Z,1.95
2022-09-28T00:04:11.146Z,1.95
2022-09-28T00:04:31.206Z,1.95
2022-09-28T00:04:51.277Z,1.95
2022-09-28T00:05:11.336Z,1.95
2022-09-28T00:05:31.419Z,1.95
2022-09-28T00:05:51.487Z,1.95
2022-09-28T00:06:11.552Z,1.95
2022-09-28T00:06:31.596Z,1.95
2022-09-28T00:06:51.654Z,1.95
2022-09-28T00:07:11.714Z,1.95
2022-09-28T00:07:31.771Z,1.95
2022-09-28T00:07:51.828Z,1.95
2022-09-28T00:08:11.870Z,1.95
2022-09-28T00:08:31.893Z,1.95
2022-09-28T00:08:51.987Z,1.95
2022-09-28T00:09:12.052Z,1.95
2022-09-28T00:09:32.093Z,1.95
2022-09-28T00:09:52.158Z,1.95
2022-09-28T00:10:12.247Z,1.95
2022-09-28T00:10:32.308Z,1.95
2022-09-28T00:10:52.376Z,1.95
2022-09-28T00:11:12.428Z,1.95
2022-09-28T00:11:32.489Z,3.2
2022-09-28T00:11:52.574Z,3.2
2022-09-28T00:12:12.593Z,3.2
2022-09-28T00:12:32.662Z,3.2
2022-09-28T00:12:52.719Z,3.2
2022-09-28T00:13:12.781Z,3.2
2022-09-28T00:13:32.838Z,3.2
2022-09-28T00:13:52.894Z,3.2
2022-09-28T00:14:12.954Z,3.2
2022-09-28T00:14:33.015Z,3.2
2022-09-28T00:14:53.066Z,3.2
2022-09-28T00:15:13.097Z,3.2
2022-09-28T00:15:33.158Z,3.2
2022-09-28T00:15:53.195Z,3.2
2022-09-28T00:16:13.313Z,3.2
2022-09-28T00:16:33.396Z,3.2
2022-09-28T00:16:53.382Z,3.2
2022-09-28T00:17:13.441Z,3.2
2022-09-28T00:17:33.495Z,3.2
2022-09-28T00:17:53.585Z,3.2
2022-09-28T00:18:13.653Z,3.2
2022-09-28T00:18:33.691Z,3.2
2022-09-28T00:18:53.760Z,3.2
2022-09-28T00:19:13.943Z,3.2
2022-09-28T00:19:33.824Z,3.2
2022-09-28T00:19:53.860Z,3.2
2022-09-28T00:20:13.942Z,3.2
2022-09-28T00:20:34.014Z,3.2
2022-09-28T00:20:54.076Z,3.2
2022-09-28T00:21:14.143Z,3.2
2022-09-28T00:21:34.201Z,3.2
2022-09-28T00:21:54.260Z,2.8
2022-09-28T00:22:14.309Z,2.8
2022-09-28T00:22:34.377Z,2.8
2022-09-28T00:22:54.450Z,2.8
2022-09-28T00:23:14.526Z,2.8
2022-09-28T00:23:34.615Z,2.8
2022-09-28T00:23:54.647Z,2.8
2022-09-28T00:24:14.705Z,2.8
2022-09-28T00:24:34.768Z,2.8
2022-09-28T00:24:54.839Z,2.8
2022-09-28T00:25:14.896Z,2.8
2022-09-28T00:25:34.924Z,2.8
2022-09-28T00:25:54.953Z,2.8
2022-09-28T00:26:15.030Z,2.8
2022-09-28T00:26:35.078Z,2.8
2022-09-28T00:26:55.124Z,2.8
2022-09-28T00:27:15.205Z,2.8
2022-09-28T00:27:35.244Z,2.8
2022-09-28T00:27:55.325Z,2.8
2022-09-28T00:28:15.398Z,2.8
2022-09-28T00:28:35.447Z,2.8
2022-09-28T00:28:55.514Z,2.8
2022-09-28T00:29:15.595Z,2.8
2022-09-28T00:29:35.654Z,2.8
2022-09-28T00:29:55.712Z,2.8
2022-09-28T00:30:15.771Z,2.8
2022-09-28T00:30:35.827Z,2.8
2022-09-28T00:30:55.892Z,2.8
2022-09-28T00:31:16.030Z,2.8
2022-09-28T00:31:36.056Z,2.8
2022-09-28T00:31:56.131Z,3.8
2022-09-28T00:32:16.112Z,3.8
2022-09-28T00:32:36.179Z,3.8
2022-09-28T00:32:56.247Z,3.8
2022-09-28T00:33:16.303Z,3.8
2022-09-28T00:33:36.347Z,3.8
2022-09-28T00:33:56.423Z,3.8
2022-09-28T00:34:16.478Z,3.8
2022-09-28T00:34:36.606Z,3.8
2022-09-28T00:34:56.573Z,3.8
2022-09-28T00:35:16.643Z,3.8
2022-09-28T00:35:36.726Z,3.8
2022-09-28T00:35:56.765Z,3.8
2022-09-28T00:36:16.825Z,3.8
2022-09-28T00:36:36.877Z,3.8
2022-09-28T00:36:56.948Z,3.8
2022-09-28T00:37:17.013Z,3.8
2022-09-28T00:37:37.073Z,3.8
2022-09-28T00:37:57.121Z,3.8
2022-09-28T00:38:17.170Z,3.8
2022-09-28T00:38:37.232Z,3.8
2022-09-28T00:38:57.307Z,3.8
2022-09-28T00:39:17.575Z,3.8
2022-09-28T00:39:37.456Z,3.8
2022-09-28T00:39:57.521Z,3.8
2022-09-28T00:40:17.668Z,3.8
2022-09-28T00:40:37.715Z,3.8
2022-09-28T00:40:57.790Z,3.8
2022-09-28T00:41:17.746Z,3.8
2022-09-28T00:41:37.812Z,3.8
2022-09-28T00:41:57.863Z,3.8
2022-09-28T00:42:17.919Z,2.2
2022-09-28T00:42:37.987Z,2.2
2022-09-28T00:42:58.038Z,2.2
2022-09-28T00:43:18.099Z,2.2
2022-09-28T00:43:38.165Z,2.2
2022-09-28T00:43:58.213Z,2.2
2022-09-28T00:44:18.330Z,2.2
2022-09-28T00:44:38.314Z,2.2
2022-09-28T00:44:58.393Z,2.2
2022-09-28T00:45:18.458Z,2.2
2022-09-28T00:45:38.554Z,2.2
2022-09-28T00:45:58.601Z,2.2
2022-09-28T00:46:18.710Z,2.2
2022-09-28T00:46:38.683Z,2.2
2022-09-28T00:46:58.750Z,2.2
2022-09-28T00:47:18.801Z,2.2
2022-09-28T00:47:38.826Z,2.2
2022-09-28T00:47:58.875Z,2.2
2022-09-28T00:48:18.938Z,2.2
2022-09-28T00:48:38.992Z,2.2
2022-09-28T00:48:59.079Z,2.2
2022-09-28T00:49:19.123Z,2.2
2022-09-28T00:49:39.203Z,2.2
2022-09-28T00:49:59.269Z,2.2
2022-09-28T00:50:19.326Z,2.2
2022-09-28T00:50:39.347Z,2.2
2022-09-28T00:50:59.437Z,2.2
2022-09-28T00:51:19.516Z,2.2
2022-09-28T00:51:39.563Z,2.2
2022-09-28T00:51:59.626Z,2.2
2022-09-28T00:52:19.675Z,3.6
2022-09-28T00:52:39.734Z,3.6
2022-09-28T00:52:59.789Z,3.6
2022-09-28T00:53:19.851Z,3.6
2022-09-28T00:53:39.883Z,3.6
2022-09-28T00:53:59.968Z,3.6
2022-09-28T00:54:20.020Z,3.6
2022-09-28T00:54:40.067Z,3.6
2022-09-28T00:55:00.132Z,3.6
2022-09-28T00:55:20.208Z,3.6
2022-09-28T00:55:40.274Z,3.6
2022-09-28T00:56:00.331Z,3.6
2022-09-28T00:56:20.406Z,3.6
2022-09-28T00:56:40.420Z,3.6
2022-09-28T00:57:00.504Z,3.6
2022-09-28T00:57:20.560Z,3.6
2022-09-28T00:57:40.609Z,3.6
2022-09-28T00:58:00.690Z,3.6
2022-09-28T00:58:20.736Z,3.6
2022-09-28T00:58:40.811Z,3.6
2022-09-28T00:59:00.873Z,3.6
2022-09-28T00:59:20.908Z,3.6
2022-09-28T00:59:40.943Z,3.6
2022-09-28T01:00:00.992Z,3.6
2022-09-28T01:00:21.050Z,3.6
2022-09-28T01:00:41.163Z,3.6
2022-09-28T01:01:01.276Z,3.6
2022-09-28T01:01:21.307Z,3.6
2022-09-28T01:01:41.385Z,3.6
2022-09-28T01:02:01.458Z,3.1
2022-09-28T01:02:21.517Z,3.1
2022-09-28T01:02:41.472Z,3.1
2022-09-28T01:03:01.549Z,3.1
2022-09-28T01:03:21.617Z,3.1
2022-09-28T01:03:41.661Z,3.1
2022-09-28T01:04:01.763Z,3.1
2022-09-28T01:04:21.781Z,3.1
2022-09-28T01:04:41.807Z,3.1
2022-09-28T01:05:01.877Z,3.1
2022-09-28T01:05:21.956Z,3.1
2022-09-28T01:05:42.000Z,3.1
2022-09-28T01:06:02.041Z,3.1
2022-09-28T01:06:22.116Z,3.1
2022-09-28T01:06:42.161Z,3.1
2022-09-28T01:07:02.236Z,3.1
2022-09-28T01:07:22.307Z,3.1
2022-09-28T01:07:42.331Z,3.1
2022-09-28T01:08:02.437Z,3.1
2022-09-28T01:08:22.482Z,3.1
2022-09-28T01:08:42.522Z,3.1
2022-09-28T01:09:02.609Z,3.1
2022-09-28T01:09:22.694Z,3.1
2022-09-28T01:09:42.739Z,3.1
2022-09-28T01:10:02.784Z,3.1
2022-09-28T01:10:22.859Z,3.1
2022-09-28T01:10:42.910Z,3.1
2022-09-28T01:11:02.979Z,3.1
2022-09-28T01:11:23.025Z,3.1
2022-09-28T01:11:43.086Z,3.1
2022-09-28T01:12:03.148Z,3.1
2022-09-28T01:12:23.205Z,5.55
2022-09-28T01:12:43.321Z,5.55
2022-09-28T01:13:03.330Z,5.55
2022-09-28T01:13:23.350Z,5.55
2022-09-28T01:13:43.449Z,5.55
2022-09-28T01:14:03.482Z,5.55
2022-09-28T01:14:23.562Z,5.55
2022-09-28T01:14:43.634Z,5.55
2022-09-28T01:15:03.672Z,5.55
2022-09-28T01:15:23.731Z,5.55
2022-09-28T01:15:43.756Z,5.55
2022-09-28T01:16:03.944Z,5.55
2022-09-28T01:16:23.973Z,5.55
2022-09-28T01:16:44.020Z,5.55
2022-09-28T01:17:04.030Z,5.55
2022-09-28T01:17:24.081Z,5.55
2022-09-28T01:17:44.137Z,5.55
2022-09-28T01:18:04.192Z,5.55
2022-09-28T01:18:24.229Z,5.55
2022-09-28T01:18:44.288Z,5.55
2022-09-28T01:19:04.368Z,5.55
2022-09-28T01:19:24.411Z,5.55
2022-09-28T01:19:44.482Z,5.55
2022-09-28T01:20:04.520Z,5.55
2022-09-28T01:20:24.606Z,5.55
2022-09-28T01:20:44.664Z,5.55
2022-09-28T01:21:04.723Z,5.55
2022-09-28T01:21:24.773Z,5.55
2022-09-28T01:21:44.833Z,5.55
2022-09-28T01:22:04.899Z,5.55
2022-09-28T01:22:24.951Z,5.55
2022-09-28T01:22:45.001Z,1.7
2022-09-28T01:23:05.063Z,1.7
2022-09-28T01:23:25.129Z,1.7
2022-09-28T01:23:45.183Z,1.7
2022-09-28T01:24:05.243Z,1.7
2022-09-28T01:24:25.291Z,1.7
2022-09-28T01:24:45.356Z,1.7
2022-09-28T01:25:05.395Z,1.7
2022-09-28T01:25:25.460Z,1.7
2022-09-28T01:25:45.556Z,1.7
2022-09-28T01:26:05.615Z,1.7
2022-09-28T01:26:25.669Z,1.7
2022-09-28T01:26:45.724Z,1.7
2022-09-28T01:27:05.789Z,1.7
2022-09-28T01:27:25.847Z,1.7
2022-09-28T01:27:45.881Z,1.7
2022-09-28T01:28:05.938Z,1.7
2022-09-28T01:28:26.021Z,1.7
2022-09-28T01:28:46.071Z,1.7
2022-09-28T01:29:06.124Z,1.7
2022-09-28T01:29:26.209Z,1.7
2022-09-28T01:29:46.274Z,1.7
2022-09-28T01:30:06.325Z,1.7
2022-09-28T01:30:26.384Z,1.7
2022-09-28T01:30:46.447Z,1.7
2022-09-28T01:31:06.510Z,1.7
2022-09-28T01:31:26.621Z,1.7
2022-09-28T01:31:46.763Z,1.7
2022-09-28T01:32:06.701Z,1.7
2022-09-28T01:32:26.751Z,1.7
2022-09-28T01:32:46.811Z,2.7
2022-09-28T01:33:06.868Z,2.7
2022-09-28T01:33:26.941Z,2.7
2022-09-28T01:33:46.984Z,2.7
2022-09-28T01:34:07.030Z,2.7
2022-09-28T01:34:27.105Z,2.7
2022-09-28T01:34:47.138Z,2.7
2022-09-28T01:35:07.215Z,2.7
2022-09-28T01:35:27.242Z,2.7
2022-09-28T01:35:47.285Z,2.7
2022-09-28T01:36:07.358Z,2.7
2022-09-28T01:36:27.430Z,2.7
2022-09-28T01:36:47.494Z,2.7
2022-09-28T01:37:07.561Z,2.7
2022-09-28T01:37:27.625Z,2.7
2022-09-28T01:37:47.681Z,2.7
2022-09-28T01:38:07.762Z,2.7
2022-09-28T01:38:27.814Z,2.7
2022-09-28T01:38:47.865Z,2.7
2022-09-28T01:39:07.924Z,2.7
2022-09-28T01:39:27.985Z,2.7
2022-09-28T01:39:48.055Z,2.7
2022-09-28T01:40:08.123Z,2.7
2022-09-28T01:40:28.245Z,2.7
2022-09-28T01:40:48.254Z,2.7
2022-09-28T01:41:08.284Z,2.7
2022-09-28T01:41:28.351Z,2.7
2022-09-28T01:41:48.406Z,2.7
2022-09-28T01:42:08.469Z,2.7
2022-09-28T01:42:28.544Z,2.7
2022-09-28T01:42:48.570Z,2.7
2022-09-28T01:43:08.654Z,2.8
2022-09-28T01:43:28.697Z,2.8
2022-09-28T01:43:48.745Z,2.8
2022-09-28T01:44:08.836Z,2.8
2022-09-28T01:44:28.864Z,2.8
2022-09-28T01:44:48.919Z,2.8
2022-09-28T01:45:08.986Z,2.8
2022-09-28T01:45:29.119Z,2.8
2022-09-28T01:45:49.129Z,2.8
2022-09-28T01:46:09.252Z,2.8
2022-09-28T01:46:29.248Z,2.8
2022-09-28T01:46:49.297Z,2.8
2022-09-28T01:47:09.387Z,2.8
2022-09-28T01:47:29.450Z,2.8
2022-09-28T01:47:49.515Z,2.8
2022-09-28T01:48:09.564Z,2.8
2022-09-28T01:48:29.623Z,2.8
2022-09-28T01:48:49.678Z,2.8
2022-09-28T01:49:09.841Z,2.8
2022-09-28T01:49:29.787Z,2.8
2022-09-28T01:49:49.846Z,2.8
2022-09-28T01:50:09.908Z,2.8
2022-09-28T01:50:29.973Z,2.8
2022-09-28T01:50:50.035Z,2.8
2022-09-28T01:51:10.083Z,2.8
2022-09-28T01:51:30.141Z,2.8
2022-09-28T01:51:50.178Z,2.8
2022-09-28T01:52:10.285Z,2.8
2022-09-28T01:52:30.313Z,2.8
2022-09-28T01:52:50.368Z,2.8
2022-09-28T01:53:10.436Z,2.1
2022-09-28T01:53:30.506Z,2.1
2022-09-28T01:53:50.571Z,2.1
2022-09-28T01:54:10.596Z,2.1
2022-09-28T01:54:30.724Z,2.1
2022-09-28T01:54:50.728Z,2.1
2022-09-28T01:55:10.818Z,2.1
2022-09-28T01:55:30.867Z,2.1
2022-09-28T01:55:50.902Z,2.1
2022-09-28T01:56:10.976Z,2.1
2022-09-28T01:56:31.029Z,2.1
2022-09-28T01:56:51.072Z,2.1
2022-09-28T01:57:11.159Z,2.1
2022-09-28T01:57:31.204Z,2.1
2022-09-28T01:57:51.279Z,2.1
2022-09-28T01:58:11.290Z,2.1
2022-09-28T01:58:31.380Z,2.1
2022-09-28T01:58:51.446Z,2.1
2022-09-28T01:59:11.475Z,2.1
2022-09-28T01:59:31.551Z,2.1
2022-09-28T01:59:51.580Z,2.1
2022-09-28T02:00:11.652Z,2.1
2022-09-28T02:00:31.736Z,2.1
2022-09-28T02:00:51.774Z,2.1
2022-09-28T02:01:11.890Z,2.1
2022-09-28T02:01:31.899Z,2.1
2022-09-28T02:01:52.135Z,2.1
2022-09-28T02:02:12.100Z,2.1
2022-09-28T02:02:32.144Z,2.1
2022-09-28T02:02:52.159Z,2.1
2022-09-28T02:03:12.222Z,2.6
2022-09-28T02:03:32.276Z,2.6
2022-09-28T02:03:52.341Z,2.6
2022-09-28T02:04:12.388Z,2.6
2022-09-28T02:04:32.449Z,2.6
2022-09-28T02:04:52.519Z,2.6
2022-09-28T02:05:12.571Z,2.6
2022-09-28T02:05:32.635Z,2.6
2022-09-28T02:05:52.696Z,2.6
2022-09-28T02:06:12.766Z,2.6
2022-09-28T02:06:32.813Z,2.6
2022-09-28T02:06:52.893Z,2.6
2022-09-28T02:07:12.949Z,2.6
2022-09-28T02:07:33.000Z,2.6
2022-09-28T02:07:53.068Z,2.6
2022-09-28T02:08:13.112Z,2.6
2022-09-28T02:08:33.146Z,2.6
2022-09-28T02:08:53.241Z,2.6
2022-09-28T02:09:13.317Z,2.6
2022-09-28T02:09:33.933Z,2.6
2022-09-28T02:09:53.393Z,2.6
2022-09-28T02:10:13.442Z,2.6
2022-09-28T02:10:33.492Z,2.6
2022-09-28T02:10:53.568Z,2.6
2022-09-28T02:11:13.608Z,2.6
2022-09-28T02:11:33.657Z,2.6
2022-09-28T02:11:53.718Z,2.6
2022-09-28T02:12:13.798Z,2.6
2022-09-28T02:12:33.888Z,2.6
2022-09-28T02:12:53.932Z,2.6
2022-09-28T02:13:13.987Z,2.6
2022-09-28T02:13:34.054Z,2.8
2022-09-28T02:13:54.108Z,2.8
2022-09-28T02:14:14.166Z,2.8
2022-09-28T02:14:34.234Z,2.8
2022-09-28T02:14:54.292Z,2.8
2022-09-28T02:15:14.347Z,2.8
2022-09-28T02:15:34.421Z,2.8
2022-09-28T02:15:54.528Z,2.8
2022-09-28T02:16:14.574Z,2.8
2022-09-28T02:16:34.685Z,2.8
2022-09-28T02:16:54.628Z,2.8
2022-09-28T02:17:14.699Z,2.8
2022-09-28T02:17:34.754Z,2.8
2022-09-28T02:17:54.800Z,2.8
2022-09-28T02:18:14.888Z,2.8
2022-09-28T02:18:34.933Z,2.8
2022-09-28T02:18:54.989Z,2.8
2022-09-28T02:19:15.119Z,2.8
2022-09-28T02:19:35.098Z,2.8
2022-09-28T02:19:55.158Z,2.8
2022-09-28T02:20:15.234Z,2.8
2022-09-28T02:20:35.252Z,2.8
2022-09-28T02:20:55.293Z,2.8
2022-09-28T02:21:15.399Z,2.8
2022-09-28T02:21:35.451Z,2.8
2022-09-28T02:21:55.522Z,2.8
2022-09-28T02:22:15.571Z,2.8
2022-09-28T02:22:35.625Z,2.8
2022-09-28T02:22:55.674Z,2.8
2022-09-28T02:23:15.716Z,2.7
2022-09-28T02:23:35.799Z,2.7
2022-09-28T02:23:55.873Z,2.7
2022-09-28T02:24:20.619Z,2.7
2022-09-28T02:24:36.001Z,2.7
2022-09-28T02:24:56.050Z,2.7
2022-09-28T02:25:16.110Z,2.7
2022-09-28T02:25:36.182Z,2.7
2022-09-28T02:25:56.256Z,2.7
2022-09-28T02:26:16.309Z,2.7
2022-09-28T02:26:36.374Z,2.7
2022-09-28T02:26:56.432Z,2.7
2022-09-28T02:27:16.491Z,2.7
2022-09-28T02:27:36.543Z,2.7
2022-09-28T02:27:56.566Z,2.7
2022-09-28T02:28:16.623Z,2.7
2022-09-28T02:28:36.676Z,2.7
2022-09-28T02:28:56.749Z,2.7
2022-09-28T02:29:16.987Z,2.7
2022-09-28T02:29:36.895Z,2.7
2022-09-28T02:29:56.952Z,2.7
2022-09-28T02:30:17.024Z,2.7
2022-09-28T02:30:37.077Z,2.7
2022-09-28T02:30:57.133Z,2.7
2022-09-28T02:31:17.251Z,2.7
2022-09-28T02:31:37.307Z,2.7
2022-09-28T02:31:57.328Z,2.7
2022-09-28T02:32:17.355Z,2.7
2022-09-28T02:32:37.423Z,2.7
2022-09-28T02:32:57.491Z,2.7
2022-09-28T02:33:17.544Z,2.7
2022-09-28T02:33:37.610Z,3.8
2022-09-28T02:33:57.666Z,3.8
2022-09-28T02:34:17.719Z,3.8
2022-09-28T02:34:37.778Z,3.8
2022-09-28T02:34:57.839Z,3.8
2022-09-28T02:35:17.905Z,3.8
2022-09-28T02:35:37.945Z,3.8
2022-09-28T02:35:58.004Z,3.8
2022-09-28T02:36:18.058Z,3.8
2022-09-28T02:36:38.100Z,3.8
2022-09-28T02:36:58.161Z,3.8
2022-09-28T02:37:18.209Z,3.8
2022-09-28T02:37:38.288Z,3.8
2022-09-28T02:37:58.351Z,3.8
2022-09-28T02:38:18.395Z,3.8
2022-09-28T02:38:38.442Z,3.8
2022-09-28T02:38:58.493Z,3.8
2022-09-28T02:39:18.693Z,3.8
2022-09-28T02:39:38.629Z,3.8
2022-09-28T02:39:58.677Z,3.8
2022-09-28T02:40:18.821Z,3.8
2022-09-28T02:40:38.852Z,3.8
2022-09-28T02:40:58.926Z,3.8
2022-09-28T02:41:18.936Z,3.8
2022-09-28T02:41:38.969Z,3.8
2022-09-28T02:41:59.021Z,3.8
2022-09-28T02:42:19.070Z,3.8
2022-09-28T02:42:39.146Z,3.8
2022-09-28T02:42:59.171Z,3.8
2022-09-28T02:43:19.224Z,3.8
2022-09-28T02:43:39.323Z,2
2022-09-28T02:43:59.384Z,2
2022-09-28T02:44:19.456Z,2
2022-09-28T02:44:39.524Z,2
2022-09-28T02:44:59.633Z,2
2022-09-28T02:45:19.648Z,2
2022-09-28T02:45:39.758Z,2
2022-09-28T02:45:59.808Z,2
2022-09-28T02:46:19.928Z,2
2022-09-28T02:46:39.872Z,2
2022-09-28T02:46:59.934Z,2
2022-09-28T02:47:20.012Z,2
2022-09-28T02:47:40.047Z,2
2022-09-28T02:48:00.104Z,2
2022-09-28T02:48:35.912Z,2
2022-09-28T02:48:44.132Z,2
2022-09-28T02:49:20.201Z,2
2022-09-28T02:49:22.137Z,2
2022-09-28T02:49:40.386Z,2
2022-09-28T02:50:00.467Z,2
2022-09-28T02:50:20.505Z,2
2022-09-28T02:50:40.574Z,2
2022-09-28T02:51:00.645Z,2
2022-09-28T02:51:20.686Z,2
2022-09-28T02:51:40.733Z,2
2022-09-28T02:52:00.806Z,2
2022-09-28T02:52:20.839Z,2
2022-09-28T02:52:40.911Z,2
2022-09-28T02:53:00.987Z,2
2022-09-28T02:53:21.037Z,2
2022-09-28T02:53:41.105Z,2.6
2022-09-28T02:54:01.163Z,2.6
2022-09-28T02:54:21.209Z,2.6
2022-09-28T02:54:41.242Z,2.6
2022-09-28T02:55:01.328Z,2.6
2022-09-28T02:55:21.389Z,2.6
2022-09-28T02:55:41.454Z,2.6
2022-09-28T02:56:01.513Z,2.6
2022-09-28T02:56:21.558Z,2.6
2022-09-28T02:56:41.574Z,2.6
2022-09-28T02:57:01.633Z,2.6
2022-09-28T02:57:21.724Z,2.6
2022-09-28T02:57:41.798Z,2.6
2022-09-28T02:58:01.853Z,2.6
2022-09-28T02:58:21.909Z,2.6
2022-09-28T02:58:41.965Z,2.6
2022-09-28T02:59:01.998Z,2.6
2022-09-28T02:59:22.085Z,2.6
2022-09-28T02:59:42.122Z,2.6
2022-09-28T03:00:02.147Z,2.6
2022-09-28T03:00:22.225Z,2.6
2022-09-28T03:00:42.275Z,2.6
2022-09-28T03:01:02.398Z,2.6
2022-09-28T03:01:22.420Z,2.6
2022-09-28T03:01:42.450Z,2.6
2022-09-28T03:02:02.534Z,2.6
2022-09-28T03:02:22.626Z,2.6
2022-09-28T03:02:42.614Z,2.6
2022-09-28T03:03:02.672Z,2.6
2022-09-28T03:03:22.783Z,2.6
2022-09-28T03:03:42.817Z,1.8
2022-09-28T03:04:02.880Z,1.8
2022-09-28T03:04:22.949Z,1.8
2022-09-28T03:04:43.013Z,1.8
2022-09-28T03:05:03.080Z,1.8
2022-09-28T03:05:23.147Z,1.8
2022-09-28T03:05:43.181Z,1.8
2022-09-28T03:06:03.255Z,1.8
2022-09-28T03:06:23.290Z,1.8
2022-09-28T03:06:43.329Z,1.8
2022-09-28T03:07:03.407Z,1.8
2022-09-28T03:07:23.492Z,1.8
2022-09-28T03:07:43.579Z,1.8
2022-09-28T03:08:03.622Z,1.8
2022-09-28T03:08:23.684Z,1.8
2022-09-28T03:08:43.723Z,1.8
2022-09-28T03:09:03.788Z,1.8
2022-09-28T03:09:23.822Z,1.8
2022-09-28T03:09:43.888Z,1.8
2022-09-28T03:10:03.971Z,1.8
2022-09-28T03:10:24.029Z,1.8
2022-09-28T03:10:44.097Z,1.8
2022-09-28T03:11:04.144Z,1.8
2022-09-28T03:11:24.211Z,1.8
2022-09-28T03:11:44.270Z,1.8
2022-09-28T03:12:04.333Z,1.8
2022-09-28T03:12:24.398Z,1.8
2022-09-28T03:12:44.466Z,1.8
2022-09-28T03:13:04.517Z,1.8
2022-09-28T03:13:24.556Z,1.8
2022-09-28T03:13:44.620Z,2.6
2022-09-28T03:14:04.673Z,2.6
2022-09-28T03:14:24.740Z,2.6
2022-09-28T03:14:44.805Z,2.6
2022-09-28T03:15:04.855Z,2.6
2022-09-28T03:15:24.917Z,2.6
2022-09-28T03:15:48.594Z,2.6
2022-09-28T03:16:05.056Z,2.6
2022-09-28T03:16:25.138Z,2.6
2022-09-28T03:16:45.167Z,2.6
2022-09-28T03:17:05.202Z,2.6
2022-09-28T03:17:25.242Z,2.6
2022-09-28T03:17:45.292Z,2.6
2022-09-28T03:18:05.378Z,2.6
2022-09-28T03:18:25.442Z,2.6
2022-09-28T03:18:45.471Z,2.6
2022-09-28T03:19:05.523Z,2.6
2022-09-28T03:19:25.602Z,2.6
2022-09-28T03:19:45.677Z,2.6
2022-09-28T03:20:05.721Z,2.6
2022-09-28T03:20:25.777Z,2.6
2022-09-28T03:20:45.810Z,2.6
2022-09-28T03:21:05.861Z,2.6
2022-09-28T03:21:25.931Z,2.6
2022-09-28T03:21:45.999Z,2.6
2022-09-28T03:22:06.050Z,2.6
2022-09-28T03:22:26.138Z,2.6
2022-09-28T03:22:55.993Z,2.6
2022-09-28T03:23:23.726Z,2.6
2022-09-28T03:23:26.326Z,2.6
2022-09-28T03:23:46.354Z,2.6
2022-09-28T03:24:06.421Z,3.9
2022-09-28T03:24:26.493Z,3.9
2022-09-28T03:24:46.564Z,3.9
2022-09-28T03:25:06.602Z,3.9
2022-09-28T03:25:26.687Z,3.9
2022-09-28T03:25:46.730Z,3.9
2022-09-28T03:26:06.759Z,3.9
2022-09-28T03:26:26.837Z,3.9
2022-09-28T03:26:46.916Z,3.9
2022-09-28T03:27:06.987Z,3.9
2022-09-28T03:27:27.037Z,3.9
2022-09-28T03:27:47.084Z,3.9
2022-09-28T03:28:07.145Z,3.9
2022-09-28T03:28:27.206Z,3.9
2022-09-28T03:28:47.250Z,3.9
2022-09-28T03:29:07.334Z,3.9
2022-09-28T03:29:27.390Z,3.9
2022-09-28T03:29:47.452Z,3.9
2022-09-28T03:30:07.518Z,3.9
2022-09-28T03:30:27.570Z,3.9
2022-09-28T03:30:47.634Z,3.9
2022-09-28T03:31:07.762Z,3.9
2022-09-28T03:31:27.801Z,3.9
2022-09-28T03:31:47.947Z,3.9
2022-09-28T03:32:07.858Z,3.9
2022-09-28T03:32:27.920Z,3.9
2022-09-28T03:32:47.970Z,3.9
2022-09-28T03:33:08.032Z,3.9
2022-09-28T03:33:28.094Z,3.9
2022-09-28T03:33:48.154Z,3.9
2022-09-28T03:34:08.206Z,1.6
2022-09-28T03:34:28.266Z,1.6
2022-09-28T03:34:48.311Z,1.6
2022-09-28T03:35:08.378Z,1.6
2022-09-28T03:35:28.484Z,1.6
2022-09-28T03:35:48.496Z,1.6
2022-09-28T03:36:08.552Z,1.6
2022-09-28T03:36:28.591Z,1.6
2022-09-28T03:36:48.663Z,1.6
2022-09-28T03:37:08.723Z,1.6
2022-09-28T03:37:28.792Z,1.6
2022-09-28T03:37:48.846Z,1.6
2022-09-28T03:38:08.886Z,1.6
2022-09-28T03:38:28.934Z,1.6
2022-09-28T03:38:49.007Z,1.6
2022-09-28T03:39:09.091Z,1.6
2022-09-28T03:39:29.110Z,1.6
2022-09-28T03:39:49.184Z,1.6
2022-09-28T03:40:09.239Z,1.6
2022-09-28T03:40:29.374Z,1.6
2022-09-28T03:40:49.447Z,1.6
2022-09-28T03:41:09.471Z,1.6
2022-09-28T03:41:29.519Z,1.6
2022-09-28T03:41:49.537Z,1.6
2022-09-28T03:42:09.584Z,1.6
2022-09-28T03:42:29.633Z,1.6
2022-09-28T03:42:49.671Z,1.6
2022-09-28T03:43:09.736Z,1.6
2022-09-28T03:43:29.811Z,1.6
2022-09-28T03:43:49.852Z,1.6
2022-09-28T03:44:09.937Z,2.8
2022-09-28T03:44:30.038Z,2.8
2022-09-28T03:44:50.081Z,2.8
2022-09-28T03:45:10.118Z,2.8
2022-09-28T03:45:30.237Z,2.8
2022-09-28T03:45:50.338Z,2.8
2022-09-28T03:46:10.414Z,2.8
2022-09-28T03:46:30.395Z,2.8
2022-09-28T03:46:50.418Z,2.8
2022-09-28T03:47:10.494Z,2.8
2022-09-28T03:47:30.541Z,2.8
2022-09-28T03:47:50.561Z,2.8
2022-09-28T03:48:10.683Z,2.8
2022-09-28T03:48:32.634Z,2.8
2022-09-28T03:48:50.785Z,2.8
2022-09-28T03:49:11.007Z,2.8
2022-09-28T03:49:30.883Z,2.8
2022-09-28T03:49:50.970Z,2.8
2022-09-28T03:50:11.003Z,2.8
2022-09-28T03:50:31.069Z,2.8
2022-09-28T03:50:51.158Z,2.8
2022-09-28T03:51:11.215Z,2.8
2022-09-28T03:51:31.275Z,2.8
2022-09-28T03:51:51.319Z,2.8
2022-09-28T03:52:11.358Z,2.8
2022-09-28T03:52:31.428Z,2.8
2022-09-28T03:52:51.478Z,2.8
2022-09-28T03:53:11.568Z,2.8
2022-09-28T03:53:31.628Z,2.8
2022-09-28T03:53:51.688Z,2.8
2022-09-28T03:54:11.734Z,3.9
2022-09-28T03:54:31.795Z,3.9
2022-09-28T03:54:51.847Z,3.9
2022-09-28T03:55:11.879Z,3.9
2022-09-28T03:55:31.961Z,3.9
2022-09-28T03:55:52.036Z,3.9
2022-09-28T03:56:12.084Z,3.9
2022-09-28T03:56:32.154Z,3.9
2022-09-28T03:56:52.202Z,3.9
2022-09-28T03:57:12.267Z,3.9
2022-09-28T03:57:32.333Z,3.9
2022-09-28T03:57:52.390Z,3.9
2022-09-28T03:58:12.459Z,3.9
2022-09-28T03:58:32.505Z,3.9
2022-09-28T03:58:52.571Z,3.9
2022-09-28T03:59:12.599Z,3.9
2022-09-28T03:59:32.674Z,3.9
2022-09-28T03:59:52.732Z,3.9
2022-09-28T04:00:12.790Z,3.9
2022-09-28T04:00:32.912Z,3.9
2022-09-28T04:00:52.948Z,3.9
2022-09-28T04:01:16.827Z,3.9
2022-09-28T04:01:33.087Z,3.9
2022-09-28T04:01:53.188Z,3.9
2022-09-28T04:02:13.253Z,3.9
2022-09-28T04:02:33.262Z,3.9
2022-09-28T04:02:53.261Z,3.9
2022-09-28T04:03:13.334Z,3.9
2022-09-28T04:03:33.376Z,3.9
2022-09-28T04:03:53.410Z,3.9
2022-09-28T04:04:13.465Z,3.3
2022-09-28T04:04:33.550Z,3.3
2022-09-28T04:04:53.619Z,3.3
2022-09-28T04:05:13.677Z,3.3
2022-09-28T04:05:33.726Z,3.3
2022-09-28T04:05:53.797Z,3.3
2022-09-28T04:06:13.860Z,3.3
2022-09-28T04:06:33.923Z,3.3
2022-09-28T04:06:53.988Z,3.3
2022-09-28T04:07:14.041Z,3.3
2022-09-28T04:07:34.086Z,3.3
2022-09-28T04:07:54.145Z,3.3
2022-09-28T04:08:14.202Z,3.3
2022-09-28T04:08:34.269Z,3.3
2022-09-28T04:08:54.309Z,3.3
2022-09-28T04:09:14.514Z,3.3
2022-09-28T04:09:34.429Z,3.3
2022-09-28T04:09:54.501Z,3.3
2022-09-28T04:10:14.529Z,3.3
2022-09-28T04:10:34.613Z,3.3
2022-09-28T04:10:54.667Z,3.3
2022-09-28T04:11:14.728Z,3.3
2022-09-28T04:11:59.412Z,3.3
2022-09-28T04:12:03.847Z,3.3
2022-09-28T04:12:14.905Z,3.3
2022-09-28T04:12:34.974Z,3.3
2022-09-28T04:12:55.024Z,3.3
2022-09-28T04:13:15.071Z,3.3
2022-09-28T04:13:35.141Z,3.3
2022-09-28T04:13:55.185Z,3.3
2022-09-28T04:14:15.267Z,3.3
2022-09-28T04:14:35.312Z,3.6
2022-09-28T04:14:55.388Z,3.6
2022-09-28T04:15:15.437Z,3.6
2022-09-28T04:15:35.490Z,3.6
2022-09-28T04:15:55.754Z,3.6
2022-09-28T04:16:15.644Z,3.6
2022-09-28T04:16:35.724Z,3.6
2022-09-28T04:16:55.705Z,3.6
2022-09-28T04:17:15.741Z,3.6
2022-09-28T04:17:39.923Z,3.6
2022-09-28T04:17:55.892Z,3.6
2022-09-28T04:18:15.957Z,3.6
2022-09-28T04:18:36.020Z,3.6
2022-09-28T04:18:56.070Z,3.6
2022-09-28T04:19:16.097Z,3.6
2022-09-28T04:19:36.151Z,3.6
2022-09-28T04:19:56.222Z,3.6
2022-09-28T04:20:16.294Z,3.6
2022-09-28T04:20:36.357Z,3.6
2022-09-28T04:20:56.453Z,3.6
2022-09-28T04:21:16.478Z,3.6
2022-09-28T04:21:36.539Z,3.6
2022-09-28T04:21:56.588Z,3.6
2022-09-28T04:22:16.644Z,3.6
2022-09-28T04:22:36.706Z,3.6
2022-09-28T04:22:56.763Z,3.6
2022-09-28T04:23:16.848Z,3.6
2022-09-28T04:23:36.886Z,3.6
2022-09-28T04:23:56.944Z,3.6
2022-09-28T04:24:17.025Z,3.9
2022-09-28T04:24:37.109Z,3.9
2022-09-28T04:24:57.125Z,3.9
2022-09-28T04:25:17.185Z,3.9
2022-09-28T04:25:37.242Z,3.9
2022-09-28T04:25:57.295Z,3.9
2022-09-28T04:26:17.389Z,3.9
2022-09-28T04:26:37.424Z,3.9
2022-09-28T04:26:57.473Z,3.9
2022-09-28T04:27:17.529Z,3.9
2022-09-28T04:27:37.602Z,3.9
2022-09-28T04:27:57.683Z,3.9
2022-09-28T04:28:17.738Z,3.9
2022-09-28T04:28:37.774Z,3.9
2022-09-28T04:28:59.148Z,3.9
2022-09-28T04:29:18.034Z,3.9
2022-09-28T04:29:37.966Z,3.9
2022-09-28T04:29:58.008Z,3.9
2022-09-28T04:30:18.068Z,3.9
2022-09-28T04:30:38.151Z,3.9
2022-09-28T04:30:58.184Z,3.9
2022-09-28T04:31:18.308Z,3.9
2022-09-28T04:31:38.366Z,3.9
2022-09-28T04:31:58.473Z,3.9
2022-09-28T04:32:18.448Z,3.9
2022-09-28T04:32:38.511Z,3.9
2022-09-28T04:32:59.598Z,3.9
2022-09-28T04:33:18.622Z,3.9
2022-09-28T04:33:38.676Z,3.9
2022-09-28T04:33:58.751Z,3.9
2022-09-28T04:34:18.807Z,2.4
2022-09-28T04:34:43.714Z,2.4
2022-09-28T04:34:58.884Z,2.4
2022-09-28T04:35:18.960Z,2.4
2022-09-28T04:35:39.027Z,2.4
2022-09-28T04:35:59.081Z,2.4
2022-09-28T04:36:19.155Z,2.4