createdAt,value
2018-09-24T00:02:48.356Z,100978.66
2018-09-24T00:05:51.369Z,100984.73
2018-09-24T00:08:54.348Z,100984.34
2018-09-24T00:11:57.357Z,100990.52
2018-09-24T00:15:00.255Z,100994.98
2018-09-24T00:18:03.153Z,100992.73
2018-09-24T00:21:06.430Z,100997.58
2018-09-24T00:24:09.386Z,100999.83
2018-09-24T00:27:12.327Z,101014.79
2018-09-24T00:30:15.256Z,101014.83
2018-09-24T00:33:18.217Z,101017.03
2018-09-24T00:36:21.181Z,101021.13
2018-09-24T00:39:24.119Z,101028.91
2018-09-24T00:42:27.102Z,101038.66
2018-09-24T00:45:30.052Z,101041.34
2018-09-24T00:48:33.090Z,101049.31
2018-09-24T00:51:36.037Z,101044.02
2018-09-24T00:54:38.998Z,101055.19
2018-09-24T00:57:41.912Z,101064.79
2018-09-24T01:00:44.825Z,101064.41
2018-09-24T01:03:47.750Z,101063.87
2018-09-24T01:06:50.681Z,101066.08
2018-09-24T01:09:53.585Z,101071.91
2018-09-24T01:12:56.521Z,101081.58
2018-09-24T01:15:59.464Z,101087.78
2018-09-24T01:19:02.383Z,101097.45
2018-09-24T01:22:05.403Z,101106.77
2018-09-24T01:25:08.365Z,101121.77
2018-09-24T01:28:11.362Z,101129.30
2018-09-24T01:31:14.348Z,101130.58
2018-09-24T01:34:17.277Z,101144.25
2018-09-24T01:37:20.212Z,101138.13
2018-09-24T01:40:23.168Z,101145.60
2018-09-24T01:43:26.153Z,101144.17
2018-09-24T01:46:29.054Z,101143.77
2018-09-24T01:49:31.994Z,101158.32
2018-09-24T01:52:34.957Z,101160.59
2018-09-24T01:55:37.925Z,101166.73
2018-09-24T01:58:40.870Z,101166.67
2018-09-24T02:01:46.946Z,101171.55
2018-09-24T02:04:50.317Z,101168.48
2018-09-24T02:07:53.310Z,101181.27
2018-09-24T02:10:56.265Z,101182.62
2018-09-24T02:13:59.224Z,101185.69
2018-09-24T02:17:02.257Z,101187.84
2018-09-24T02:20:05.353Z,101190.91
2018-09-24T02:23:08.301Z,101199.37
2018-09-24T02:26:11.300Z,101200.64
2018-09-24T02:29:14.264Z,101196.73
2018-09-24T02:32:17.169Z,101202.87
2018-09-24T02:35:20.133Z,101203.77
2018-09-24T02:38:23.037Z,101208.61
2018-09-24T02:41:25.946Z,101220.55
2018-09-24T02:44:28.916Z,101225.84
2018-09-24T02:47:32.758Z,101237.30
2018-09-24T02:50:38.101Z,101243.02
2018-09-24T02:53:41.444Z,101238.16
2018-09-24T02:56:47.195Z,101251.85
2018-09-24T02:59:50.184Z,101254.48
2018-09-24T03:02:53.072Z,101249.64
2018-09-24T03:05:56.099Z,101257.56
2018-09-24T03:08:59.027Z,101256.27
2018-09-24T03:12:02.008Z,101255.82
2018-09-24T03:15:05.056Z,101263.75
2018-09-24T03:18:08.618Z,101259.81
2018-09-24T03:21:11.565Z,101269.05
2018-09-24T03:24:14.502Z,101276.97
2018-09-24T03:27:18.266Z,101279.19
2018-09-24T03:30:21.228Z,101276.54
2018-09-24T03:33:24.102Z,101278.70
2018-09-24T03:36:27.005Z,101278.28
2018-09-24T03:39:29.973Z,101288.47
2018-09-24T03:42:32.949Z,101291.12
2018-09-24T03:45:35.854Z,101284.04
2018-09-24T03:48:38.769Z,101296.37
2018-09-24T03:51:41.804Z,101294.20
2018-09-24T03:54:44.697Z,101295.49
2018-09-24T03:57:47.622Z,101298.63
2018-09-24T04:00:51.097Z,101303.86
2018-09-24T04:03:59.657Z,101314.05
2018-09-24T04:07:08.209Z,101328.56
2018-09-24T04:10:17.077Z,101322.81
2018-09-24T04:13:25.528Z,101329.45
2018-09-24T04:16:33.986Z,101328.12
2018-09-24T04:19:42.584Z,101334.31
2018-09-24T04:22:51.050Z,101336.52
2018-09-24T04:25:59.715Z,101336.94
2018-09-24T04:29:08.322Z,101342.65
2018-09-24T04:32:17.140Z,101345.30
2018-09-24T04:35:26.084Z,101345.30
2018-09-24T04:38:34.643Z,101357.17
2018-09-24T04:41:43.132Z,101368.20
2018-09-24T04:44:51.645Z,101363.81
2018-09-24T04:48:00.284Z,101367.32
2018-09-24T04:51:08.778Z,101376.59
2018-09-24T04:54:17.257Z,101393.34
2018-09-24T04:57:25.737Z,101391.53
2018-09-24T05:00:34.455Z,101391.95
2018-09-24T05:03:43.032Z,101389.34
2018-09-24T05:06:51.672Z,101399.02
2018-09-24T05:10:00.181Z,101393.73
2018-09-24T05:13:08.702Z,101401.70
2018-09-24T05:16:17.461Z,101402.97
2018-09-24T05:19:25.927Z,101420.17
2018-09-24T05:22:34.421Z,101426.77
2018-09-24T05:25:42.949Z,101432.97
2018-09-24T05:28:51.449Z,101434.77
2018-09-24T05:32:00.058Z,101436.52
2018-09-24T05:35:08.880Z,101430.80
2018-09-24T05:38:17.485Z,101424.61
2018-09-24T05:41:26.089Z,101431.23
2018-09-24T05:44:34.594Z,101428.13
2018-09-24T05:47:43.080Z,101428.09
2018-09-24T05:50:51.594Z,101446.63
2018-09-24T05:54:00.178Z,101448.89
2018-09-24T05:57:09.038Z,101453.69
2018-09-24T06:00:17.624Z,101461.64
2018-09-24T06:03:26.123Z,101462.05
2018-09-24T06:06:34.654Z,101472.63
2018-09-24T06:09:43.097Z,101483.63
2018-09-24T06:12:51.636Z,101480.56
2018-09-24T06:16:00.377Z,101485.44
2018-09-24T06:19:08.927Z,101491.16
2018-09-24T06:22:17.608Z,101493.81
2018-09-24T06:25:26.165Z,101503.06
2018-09-24T06:28:34.759Z,101512.73
2018-09-24T06:31:43.340Z,101520.67
2018-09-24T06:34:51.904Z,101525.09
2018-09-24T06:38:00.461Z,101527.30
2018-09-24T06:41:09.228Z,101527.75
2018-09-24T06:44:17.778Z,101535.67
2018-09-24T06:47:26.294Z,101530.78
2018-09-24T06:50:34.806Z,101539.61
2018-09-24T06:53:43.319Z,101541.39
2018-09-24T06:56:51.900Z,101548.89
2018-09-24T07:00:00.649Z,101544.94
2018-09-24T07:03:09.223Z,101559.96
2018-09-24T07:06:18.007Z,101562.56
2018-09-24T07:09:26.538Z,101567.58
2018-09-24T07:12:35.026Z,101564.06
2018-09-24T07:15:43.568Z,101571.05
2018-09-24T07:18:52.101Z,101580.78
2018-09-24T07:22:00.575Z,101596.65
2018-09-24T07:25:09.346Z,101590.03
2018-09-24T07:28:17.977Z,101601.52
2018-09-24T07:31:26.453Z,101600.62
2018-09-24T07:34:34.922Z,101604.19
2018-09-24T07:37:43.490Z,101613.45
2018-09-24T07:40:52.176Z,101610.84
2018-09-24T07:44:00.773Z,101622.36
2018-09-24T07:47:09.258Z,101616.61
2018-09-24T07:50:18.056Z,101614.82
2018-09-24T07:53:26.556Z,101627.64
2018-09-24T07:56:35.148Z,101630.31
2018-09-24T07:59:43.925Z,101633.83
2018-09-24T08:02:52.724Z,101640.47
2018-09-24T08:06:01.220Z,101643.55
2018-09-24T08:09:12.232Z,101652.84
2018-09-24T08:12:20.808Z,101660.38
2018-09-24T08:15:29.357Z,101661.25
2018-09-24T08:18:37.871Z,101670.55
2018-09-24T08:21:46.399Z,101672.74
2018-09-24T08:24:54.840Z,101678.06
2018-09-24T08:28:03.457Z,101680.72
2018-09-24T08:31:12.049Z,101680.28
2018-09-24T08:34:20.569Z,101692.66
2018-09-24T08:37:29.045Z,101685.59
2018-09-24T08:40:37.598Z,101697.05
2018-09-24T08:43:46.152Z,101696.20
2018-09-24T08:46:54.704Z,101696.63
2018-09-24T08:50:03.284Z,101695.76
2018-09-24T08:53:12.050Z,101712.09
2018-09-24T08:56:20.534Z,101709.88
2018-09-24T08:59:29.078Z,101709.01
2018-09-24T09:02:37.823Z,101712.09
2018-09-24T09:05:46.329Z,101716.06
2018-09-24T09:08:54.953Z,101716.52
2018-09-24T09:12:03.554Z,101712.55
2018-09-24T09:15:12.097Z,101718.31
2018-09-24T09:18:20.769Z,101702.38
2018-09-24T09:21:29.245Z,101712.53
2018-09-24T09:24:37.914Z,101711.64
2018-09-24T09:27:46.478Z,101722.23
2018-09-24T09:30:55.199Z,101725.33
2018-09-24T09:34:03.738Z,101730.64
2018-09-24T09:37:12.500Z,101733.30
2018-09-24T09:40:20.954Z,101740.37
2018-09-24T09:43:29.641Z,101736.38
2018-09-24T09:46:38.486Z,101739.43
2018-09-24T09:49:46.955Z,101729.66
2018-09-24T09:52:55.478Z,101738.98
2018-09-24T09:56:03.990Z,101736.70
2018-09-24T09:59:12.626Z,101751.33
2018-09-24T10:02:21.112Z,101738.91
2018-09-24T10:05:29.641Z,101747.21
2018-09-24T10:08:38.173Z,101749.66
2018-09-24T10:11:46.678Z,101753.89
2018-09-24T10:14:55.408Z,101737.20
2018-09-24T10:18:04.172Z,101734.87
2018-09-24T10:21:12.805Z,101737.48
2018-09-24T10:24:21.277Z,101729.15
2018-09-24T10:27:29.922Z,101733.17
2018-09-24T10:30:38.477Z,101726.89
2018-09-24T10:33:46.981Z,101727.16
2018-09-24T10:36:55.700Z,101727.73
2018-09-24T10:40:04.282Z,101733.14
2018-09-24T10:43:13.105Z,101728.58
2018-09-24T10:46:21.597Z,101732.52
2018-09-24T10:49:30.353Z,101738.86
2018-09-24T10:52:38.928Z,101738.65
2018-09-24T10:55:47.847Z,101744.94
2018-09-24T10:58:57.084Z,101746.92
2018-09-24T11:02:06.527Z,101759.06
2018-09-24T11:05:15.700Z,101747.54
2018-09-24T11:08:24.566Z,101742.00
2018-09-24T11:11:33.520Z,101744.27
2018-09-24T11:14:42.659Z,101738.13
2018-09-24T11:17:51.743Z,101747.77
2018-09-24T11:21:00.330Z,101755.75
2018-09-24T11:24:08.846Z,101742.62
2018-09-24T11:27:17.954Z,101746.00
2018-09-24T11:30:27.264Z,101745.20
2018-09-24T11:33:35.887Z,101744.11
2018-09-24T11:36:45.142Z,101748.95
2018-09-24T11:39:53.767Z,101746.77
2018-09-24T11:43:02.865Z,101744.75
2018-09-24T11:46:12.001Z,101749.28
2018-09-24T11:49:20.741Z,101755.64
2018-09-24T11:52:29.800Z,101751.94
2018-09-24T11:55:38.524Z,101753.73
2018-09-24T11:58:47.017Z,101745.36
2018-09-24T12:01:55.831Z,101760.84
2018-09-24T12:05:04.596Z,101734.36
2018-09-24T12:08:13.162Z,101740.08
2018-09-24T12:11:21.657Z,101731.09
2018-09-24T12:14:30.207Z,101725.92
2018-09-24T12:17:38.708Z,101721.42
2018-09-24T12:20:47.275Z,101718.48
2018-09-24T12:23:55.771Z,101734.95
2018-09-24T12:27:04.261Z,101723.12
2018-09-24T12:30:13.084Z,101732.98
2018-09-24T12:33:21.579Z,101752.19
2018-09-24T12:36:30.143Z,101758.05
2018-09-24T12:39:38.631Z,101777.38
2018-09-24T12:42:47.189Z,101807.33
2018-09-24T12:45:55.668Z,101818.66
2018-09-24T12:49:04.213Z,101818.40
2018-09-24T12:52:12.718Z,101817.97
2018-09-24T12:55:21.268Z,101818.05
2018-09-24T12:58:29.838Z,101816.31
2018-09-24T13:01:38.331Z,101808.81
2018-09-24T13:04:46.913Z,101800.44
2018-09-24T13:07:55.418Z,101790.25
2018-09-24T13:11:04.076Z,101793.33
2018-09-24T13:14:12.580Z,101783.09
2018-09-24T13:17:21.011Z,101783.08
2018-09-24T13:20:29.785Z,101789.33
2018-09-24T13:23:38.360Z,101790.92
2018-09-24T13:26:46.855Z,101787.64
2018-09-24T13:29:55.333Z,101782.93
2018-09-24T13:33:04.100Z,101771.59
2018-09-24T13:36:12.801Z,101785.55
2018-09-24T13:39:21.277Z,101782.45
2018-09-24T13:42:29.817Z,101794.33
2018-09-24T13:45:38.332Z,101787.64
2018-09-24T13:48:46.798Z,101788.82
2018-09-24T13:51:55.313Z,101782.77
2018-09-24T13:55:03.857Z,101779.98
2018-09-24T13:58:12.808Z,101782.16
2018-09-24T14:01:21.408Z,101775.63
2018-09-24T14:04:29.917Z,101776.20
2018-09-24T14:07:38.466Z,101784.82
2018-09-24T14:10:46.925Z,101774.38
2018-09-24T14:13:55.501Z,101776.72
2018-09-24T14:17:04.060Z,101768.45
2018-09-24T14:20:12.920Z,101772.09
2018-09-24T14:23:21.690Z,101781.63
2018-09-24T14:26:30.324Z,101774.95
2018-09-24T14:29:38.800Z,101779.53
2018-09-24T14:32:47.349Z,101791.72
2018-09-24T14:35:55.937Z,101792.73
2018-09-24T14:39:04.613Z,101786.25
2018-09-24T14:42:13.385Z,101791.69
2018-09-24T14:45:21.948Z,101790.77
2018-09-24T14:48:31.144Z,101789.80
2018-09-24T14:51:39.724Z,101795.60
2018-09-24T14:54:48.550Z,101793.31
2018-09-24T14:57:57.022Z,101795.61
2018-09-24T15:01:05.665Z,101789.87
2018-09-24T15:04:14.559Z,101782.23
2018-09-24T15:07:23.100Z,101779.34
2018-09-24T15:10:31.610Z,101780.17
2018-09-24T15:13:40.396Z,101779.65
2018-09-24T15:16:49.204Z,101779.26
2018-09-24T15:19:57.742Z,101783.52
2018-09-24T15:23:06.502Z,101785.11
2018-09-24T15:26:14.953Z,101794.02
2018-09-24T15:29:23.577Z,101800.60
2018-09-24T15:32:32.138Z,101791.78
2018-09-24T15:35:40.882Z,101794.23
2018-09-24T15:38:49.701Z,101791.62
2018-09-24T15:41:58.297Z,101793.58
2018-09-24T15:45:06.782Z,101786.48
2018-09-24T15:48:15.335Z,101788.31
2018-09-24T15:51:24.762Z,101795.92
2018-09-24T15:54:33.500Z,101787.91
2018-09-24T15:57:42.277Z,101789.77
2018-09-24T16:00:50.764Z,101799.63
2018-09-24T16:03:59.585Z,101796.49
2018-09-24T16:07:08.080Z,101790.77
2018-09-24T16:10:16.969Z,101793.02
2018-09-24T16:13:25.741Z,101795.27
2018-09-24T16:16:34.446Z,101799.25
2018-09-24T16:19:43.038Z,101802.83
2018-09-24T16:22:52.074Z,101808.59
2018-09-24T16:26:01.020Z,101807.70
2018-09-24T16:29:10.628Z,101814.36
2018-09-24T16:32:19.256Z,101809.51
2018-09-24T16:35:28.189Z,101819.72
2018-09-24T16:38:36.799Z,101824.16
2018-09-24T16:41:45.744Z,101820.64
2018-09-24T16:44:54.452Z,101824.59
2018-09-24T16:48:03.116Z,101830.39
2018-09-24T16:51:11.981Z,101841.92
2018-09-24T16:54:20.796Z,101836.58
2018-09-24T16:57:29.375Z,101843.67
2018-09-24T17:00:37.984Z,101841.45
2018-09-24T17:03:46.615Z,101861.40
2018-09-24T17:06:55.017Z,101869.36
2018-09-24T17:10:03.533Z,101859.20
2018-09-24T17:13:12.434Z,101861.42
2018-09-24T17:16:20.970Z,101864.53
2018-09-24T17:19:29.544Z,101858.33
2018-09-24T17:22:38.049Z,101868.55
2018-09-24T17:25:46.781Z,101869.87
2018-09-24T17:28:55.288Z,101870.77
2018-09-24T17:32:04.039Z,101879.64
2018-09-24T17:35:12.892Z,101880.99
2018-09-24T17:38:21.421Z,101884.08
2018-09-24T17:41:29.987Z,101890.28
2018-09-24T17:44:38.583Z,101891.19
2018-09-24T17:47:47.157Z,101888.09
2018-09-24T17:50:55.742Z,101888.97
2018-09-24T17:54:04.222Z,101905.34
2018-09-24T17:57:12.996Z,101902.69
2018-09-24T18:00:21.566Z,101902.70
2018-09-24T18:03:30.158Z,101907.11
2018-09-24T18:06:38.774Z,101907.11
2018-09-24T18:09:47.442Z,101909.79
2018-09-24T18:12:56.107Z,101918.64
2018-09-24T18:16:04.668Z,101912.89
2018-09-24T18:19:13.648Z,101930.16
2018-09-24T18:22:22.422Z,101928.81
2018-09-24T18:25:30.898Z,101934.11
2018-09-24T18:28:39.442Z,101939.43
2018-09-24T18:31:48.016Z,101945.19
2018-09-24T18:34:56.649Z,101945.63
2018-09-24T18:38:05.207Z,101942.53
2018-09-24T18:41:13.901Z,101950.05
2018-09-24T18:44:22.592Z,101953.16
2018-09-24T18:47:31.044Z,101959.80
2018-09-24T18:50:39.604Z,101959.78
2018-09-24T18:53:48.181Z,101969.09
2018-09-24T18:56:56.890Z,101971.30
2018-09-24T19:00:05.349Z,101976.60
2018-09-24T19:03:13.893Z,101975.27
2018-09-24T19:06:22.669Z,101980.13
2018-09-24T19:09:31.145Z,101979.70
2018-09-24T19:12:39.700Z,101985.44
2018-09-24T19:15:48.327Z,101986.77
2018-09-24T19:18:56.817Z,101986.29
2018-09-24T19:22:05.776Z,101987.20
2018-09-24T19:25:14.437Z,101984.98
2018-09-24T19:28:23.234Z,101989.41
2018-09-24T19:31:31.828Z,101997.78
2018-09-24T19:34:40.378Z,102003.98
2018-09-24T19:37:48.921Z,102002.17
2018-09-24T19:40:57.488Z,102001.75
2018-09-24T19:44:06.045Z,102010.16
2018-09-24T19:47:15.367Z,102007.48
2018-09-24T19:50:24.661Z,102016.29
2018-09-24T19:53:33.778Z,102014.98
2018-09-24T19:56:42.669Z,102018.34
2018-09-24T19:59:51.670Z,102024.98
2018-09-24T20:03:00.173Z,102023.19
2018-09-24T20:06:09.118Z,102031.44
2018-09-24T20:09:18.203Z,102037.22
2018-09-24T20:12:27.034Z,102034.56
2018-09-24T20:15:35.897Z,102031.73
2018-09-24T20:18:45.178Z,102042.34
2018-09-24T20:21:54.604Z,102047.19
2018-09-24T20:25:04.051Z,102041.88
2018-09-24T20:28:13.589Z,102049.88
2018-09-24T20:31:22.750Z,102049.92
2018-09-24T20:34:32.311Z,102041.25
2018-09-24T20:37:41.440Z,102055.18
2018-09-24T20:40:51.968Z,102056.20
2018-09-24T20:44:00.818Z,102065.00
2018-09-24T20:47:10.877Z,102061.81
2018-09-24T20:50:19.644Z,102067.99
2018-09-24T20:53:31.686Z,102070.54
2018-09-24T20:56:40.888Z,102079.72
2018-09-24T20:59:50.345Z,102076.16
2018-09-24T21:02:59.512Z,102081.94
2018-09-24T21:06:09.004Z,102080.03
2018-09-24T21:09:18.338Z,102078.33
2018-09-24T21:12:28.843Z,102076.36
2018-09-24T21:15:38.283Z,102086.10
2018-09-24T21:18:47.350Z,102094.98
2018-09-24T21:21:56.711Z,102102.06
2018-09-24T21:25:05.288Z,102102.89
2018-09-24T21:28:14.339Z,102107.23
2018-09-24T21:31:24.382Z,102111.70
2018-09-24T21:34:33.751Z,102115.58
2018-09-24T21:37:42.485Z,102116.05
2018-09-24T21:40:51.812Z,102113.34
2018-09-24T21:44:00.604Z,102116.91
2018-09-24T21:47:10.341Z,102113.91
2018-09-24T21:50:18.901Z,102116.77
2018-09-24T21:53:27.717Z,102120.53
2018-09-24T21:56:36.715Z,102127.55
2018-09-24T21:59:45.925Z,102124.71
2018-09-24T22:02:54.413Z,102132.98
2018-09-24T22:06:02.893Z,102135.20
2018-09-24T22:09:13.509Z,102139.39
2018-09-24T22:12:22.377Z,102138.08
2018-09-24T22:15:30.865Z,102137.36
2018-09-24T22:18:39.634Z,102144.44
2018-09-24T22:21:48.238Z,102144.44
2018-09-24T22:24:56.965Z,102132.66
2018-09-24T22:28:05.573Z,102140.92
2018-09-24T22:31:14.166Z,102143.14
2018-09-24T22:34:22.625Z,102138.84
2018-09-24T22:37:31.192Z,102133.25
2018-09-24T22:40:39.978Z,102143.71
2018-09-24T22:43:48.521Z,102141.13
2018-09-24T22:46:57.146Z,102145.63
2018-09-24T22:50:05.796Z,102149.58
2018-09-24T22:53:14.393Z,102152.44
2018-09-24T22:56:22.943Z,102155.81
2018-09-24T22:59:31.553Z,102153.80
2018-09-24T23:02:40.068Z,102156.91
2018-09-24T23:05:48.852Z,102151.77
2018-09-24T23:08:57.489Z,102158.75
2018-09-24T23:12:06.080Z,102156.04
2018-09-24T23:15:14.629Z,102155.52
2018-09-24T23:18:23.124Z,102159.42
2018-09-24T23:21:31.693Z,102156.53
2018-09-24T23:24:40.256Z,102164.93
2018-09-24T23:27:48.809Z,102159.20
2018-09-24T23:30:57.274Z,102159.64
2018-09-24T23:34:05.908Z,102157.91
2018-09-24T23:37:14.728Z,102152.66
2018-09-24T23:40:23.256Z,102155.70
2018-09-24T23:43:31.774Z,102150.45
2018-09-24T23:46:40.297Z,102156.10
2018-09-24T23:49:48.976Z,102154.38
2018-09-24T23:52:57.549Z,102152.50
2018-09-24T23:56:06.127Z,102147.41
2018-09-24T23:59:14.626Z,102157.31
