createdAt,value
2022-12-24T00:02:02.987Z,100258.59
2022-12-24T00:04:31.739Z,100261.81
2022-12-24T00:07:00.052Z,100270.41
2022-12-24T00:33:56.255Z,100296.34
2022-12-24T00:36:26.881Z,100282.06
2022-12-24T00:38:59.342Z,100297.72
2022-12-24T00:41:31.289Z,100294.88
2022-12-24T00:44:10.698Z,100307.44
2022-12-24T00:46:40.888Z,100294.56
2022-12-24T00:49:10.664Z,100297.41
2022-12-24T00:51:41.720Z,100293.72
2022-12-24T00:54:10.362Z,100292.88
2022-12-24T00:57:09.735Z,100291.19
2022-12-24T00:59:53.863Z,100300.25
2022-12-24T01:02:24.889Z,100297.25
2022-12-24T01:05:25.749Z,100295.72
2022-12-24T01:07:55.379Z,100303.25
2022-12-24T01:10:24.623Z,100308.78
2022-12-24T01:12:53.044Z,100308.41
2022-12-24T01:15:24.227Z,100321.00
2022-12-24T01:17:53.256Z,100325.19
2022-12-24T01:20:23.137Z,100323.19
2022-12-24T01:26:03.662Z,100326.38
2022-12-24T01:28:34.165Z,100332.03
2022-12-24T01:31:03.652Z,100334.00
2022-12-24T01:33:32.096Z,100338.00
2022-12-24T01:36:05.668Z,100345.72
2022-12-24T01:38:34.281Z,100344.06
2022-12-24T01:41:21.480Z,100346.91
2022-12-24T01:43:50.192Z,100363.16
2022-12-24T01:46:22.909Z,100345.53
2022-12-24T01:49:09.429Z,100349.34
2022-12-24T01:51:42.183Z,100345.97
2022-12-24T01:54:15.916Z,100357.56
2022-12-24T01:56:50.151Z,100354.72
2022-12-24T01:59:21.692Z,100345.06
2022-12-24T02:02:01.814Z,100345.97
2022-12-24T02:04:56.688Z,100358.00
2022-12-24T02:07:30.628Z,100351.00
2022-12-24T02:10:01.741Z,100360.34
2022-12-24T02:12:53.695Z,100362.50
2022-12-24T02:15:23.871Z,100362.25
2022-12-24T02:18:01.171Z,100362.88
2022-12-24T02:21:36.431Z,100364.16
2022-12-24T02:24:33.907Z,100371.81
2022-12-24T02:27:31.608Z,100363.69
2022-12-24T02:30:24.280Z,100368.03
2022-12-24T02:33:18.352Z,100362.81
2022-12-24T02:35:59.462Z,100382.03
2022-12-24T02:38:40.548Z,100377.81
2022-12-24T02:41:14.911Z,100382.34
2022-12-24T02:43:49.417Z,100388.81
2022-12-24T02:46:23.569Z,100398.72
2022-12-24T02:48:52.862Z,100397.72
2022-12-24T02:51:24.511Z,100400.38
2022-12-24T02:53:53.415Z,100400.69
2022-12-24T02:56:47.403Z,100399.97
2022-12-24T02:59:38.797Z,100400.16
2022-12-24T03:02:22.474Z,100399.75
2022-12-24T03:05:05.114Z,100390.28
2022-12-24T03:07:39.888Z,100382.69
2022-12-24T03:10:20.376Z,100389.16
2022-12-24T03:12:52.364Z,100392.13
2022-12-24T03:15:28.347Z,100386.09
2022-12-24T03:18:06.071Z,100399.59
2022-12-24T03:20:38.487Z,100389.19
2022-12-24T03:23:07.069Z,100383.97
2022-12-24T03:25:40.875Z,100381.59
2022-12-24T03:28:14.040Z,100385.69
2022-12-24T03:30:43.105Z,100401.91
2022-12-24T03:33:13.405Z,100407.25
2022-12-24T03:35:41.937Z,100403.75
2022-12-24T03:38:10.734Z,100393.19
2022-12-24T03:40:39.014Z,100387.53
2022-12-24T03:43:08.113Z,100397.38
2022-12-24T03:45:36.611Z,100394.03
2022-12-24T03:48:07.684Z,100391.78
2022-12-24T03:50:56.965Z,100398.28
2022-12-24T03:53:30.184Z,100391.50
2022-12-24T03:58:52.455Z,100394.88
2022-12-24T04:01:21.748Z,100389.84
2022-12-24T04:03:49.928Z,100395.63
2022-12-24T04:06:20.210Z,100398.56
2022-12-24T04:08:50.109Z,100399.16
2022-12-24T04:11:20.199Z,100397.00
2022-12-24T04:13:48.793Z,100394.91
2022-12-24T04:16:18.609Z,100392.13
2022-12-24T04:18:46.824Z,100393.38
2022-12-24T04:21:15.956Z,100395.91
2022-12-24T04:24:02.694Z,100395.19
2022-12-24T04:26:31.148Z,100405.19
2022-12-24T04:29:00.908Z,100398.28
2022-12-24T04:31:29.272Z,100394.91
2022-12-24T04:33:58.472Z,100387.28
2022-12-24T04:36:27.236Z,100396.44
2022-12-24T04:38:57.113Z,100387.00
2022-12-24T04:41:26.959Z,100398.97
2022-12-24T04:43:58.760Z,100399.09
2022-12-24T04:46:30.699Z,100391.34
2022-12-24T04:49:01.917Z,100396.69
2022-12-24T04:51:30.815Z,100396.00
2022-12-24T04:54:00.935Z,100397.00
2022-12-24T04:56:32.181Z,100392.72
2022-12-24T04:59:00.994Z,100401.59
2022-12-24T05:01:34.967Z,100401.88
2022-12-24T05:04:04.695Z,100409.91
2022-12-24T05:06:35.257Z,100412.84
2022-12-24T05:09:05.067Z,100410.56
2022-12-24T05:11:33.689Z,100417.03
2022-12-24T05:14:01.875Z,100411.81
2022-12-24T05:16:30.722Z,100417.31
2022-12-24T05:18:59.086Z,100408.56
2022-12-24T05:21:27.802Z,100410.81
2022-12-24T05:24:13.642Z,100410.09
2022-12-24T05:26:47.841Z,100430.78
2022-12-24T05:29:21.690Z,100416.69
2022-12-24T05:31:49.871Z,100414.03
2022-12-24T05:34:19.448Z,100410.50
2022-12-24T05:36:52.308Z,100422.63
2022-12-24T05:39:20.945Z,100430.50
2022-12-24T05:42:00.895Z,100426.28
2022-12-24T05:44:29.717Z,100429.81
2022-12-24T05:46:58.140Z,100438.78
2022-12-24T05:49:27.143Z,100432.75
2022-12-24T05:51:56.422Z,100435.56
2022-12-24T06:00:03.937Z,100432.69
2022-12-24T06:08:20.457Z,100432.13
2022-12-24T06:11:01.711Z,100439.44
2022-12-24T06:13:30.402Z,100441.41
2022-12-24T06:16:01.503Z,100443.34
2022-12-24T06:18:30.913Z,100437.03
2022-12-24T06:21:00.528Z,100439.84
2022-12-24T06:23:31.645Z,100446.75
2022-12-24T06:26:01.894Z,100440.44
2022-12-24T06:28:30.477Z,100440.53
2022-12-24T06:31:03.379Z,100431.97
2022-12-24T06:33:32.252Z,100437.72
2022-12-24T06:36:00.811Z,100436.28
2022-12-24T06:38:31.206Z,100427.53
2022-12-24T06:40:59.271Z,100416.28
2022-12-24T06:43:27.370Z,100418.22
2022-12-24T06:45:55.464Z,100412.31
2022-12-24T06:48:25.259Z,100427.22
2022-12-24T06:50:53.301Z,100418.50
2022-12-24T06:53:21.411Z,100421.03
2022-12-24T06:55:49.381Z,100423.56
2022-12-24T06:58:18.059Z,100417.66
2022-12-24T07:00:46.201Z,100421.88
2022-12-24T07:03:14.139Z,100421.16
2022-12-24T07:05:44.009Z,100413.84
2022-12-24T07:08:12.039Z,100428.78
2022-12-24T07:10:40.045Z,100417.25
2022-12-24T07:13:08.029Z,100425.00
2022-12-24T07:15:36.113Z,100415.44
2022-12-24T07:18:04.336Z,100418.66
2022-12-24T07:20:32.302Z,100410.53
2022-12-24T07:23:01.881Z,100408.69
2022-12-24T07:25:29.987Z,100402.50
2022-12-24T07:27:58.653Z,100407.84
2022-12-24T07:30:27.241Z,100394.50
2022-12-24T07:32:55.256Z,100392.66
2022-12-24T07:35:23.563Z,100385.50
2022-12-24T07:37:51.691Z,100390.97
2022-12-24T07:40:21.301Z,100390.09
2022-12-24T07:42:49.273Z,100397.03
2022-12-24T07:45:17.441Z,100394.34
2022-12-24T07:47:45.399Z,100396.78
2022-12-24T07:50:13.575Z,100411.81
2022-12-24T07:52:41.547Z,100404.50
2022-12-24T07:55:10.389Z,100406.06
2022-12-24T07:57:39.849Z,100392.81
2022-12-24T08:00:10.856Z,100388.22
2022-12-24T08:02:39.656Z,100385.28
2022-12-24T08:05:08.949Z,100391.31
2022-12-24T08:07:36.973Z,100376.13
2022-12-24T08:10:06.103Z,100378.66
2022-12-24T08:12:34.096Z,100394.69
2022-12-24T08:15:03.683Z,100390.19
2022-12-24T08:17:32.564Z,100398.34
2022-12-24T08:20:00.704Z,100392.16
2022-12-24T08:22:28.717Z,100401.75
2022-12-24T08:24:56.753Z,100392.75
2022-12-24T08:27:24.698Z,100391.50
2022-12-24T08:29:52.681Z,100402.88
2022-12-24T08:32:22.325Z,100402.88
2022-12-24T08:34:50.375Z,100408.94
2022-12-24T08:37:18.434Z,100407.25
2022-12-24T08:39:46.460Z,100421.34
2022-12-24T08:42:14.660Z,100419.63
2022-12-24T08:44:42.685Z,100422.31
2022-12-24T08:47:10.677Z,100424.03
2022-12-24T08:49:40.568Z,100417.69
2022-12-24T08:52:08.608Z,100423.63
2022-12-24T08:54:36.528Z,100414.72
2022-12-24T08:57:04.655Z,100407.44
2022-12-24T08:59:32.829Z,100420.53
2022-12-24T09:02:01.869Z,100403.50
2022-12-24T09:04:30.086Z,100416.47
2022-12-24T09:06:59.719Z,100414.34
2022-12-24T09:09:34.124Z,100413.00
2022-12-24T09:12:06.127Z,100412.56
2022-12-24T09:14:34.637Z,100412.28
2022-12-24T09:17:02.680Z,100411.22
2022-12-24T09:19:30.725Z,100421.50
2022-12-24T09:22:00.146Z,100415.75
2022-12-24T09:24:28.144Z,100410.81
2022-12-24T09:26:58.159Z,100414.88
2022-12-24T09:29:26.427Z,100415.19
2022-12-24T09:31:55.327Z,100417.47
2022-12-24T09:34:29.995Z,100407.28
2022-12-24T09:37:00.797Z,100408.72
2022-12-24T09:39:29.107Z,100401.09
2022-12-24T09:42:05.552Z,100407.88
2022-12-24T09:44:43.285Z,100402.94
2022-12-24T09:47:21.165Z,100400.00
2022-12-24T09:49:53.557Z,100402.25
2022-12-24T09:52:30.751Z,100400.25
2022-12-24T09:55:06.682Z,100410.56
2022-12-24T09:57:38.953Z,100404.50
2022-12-24T10:00:12.971Z,100408.88
2022-12-24T10:02:41.142Z,100410.56
2022-12-24T10:05:15.882Z,100420.56
2022-12-24T10:07:55.100Z,100413.94
2022-12-24T10:10:31.536Z,100422.94
2022-12-24T10:13:09.275Z,100424.75
2022-12-24T10:15:42.568Z,100423.06
2022-12-24T10:18:23.452Z,100417.97
2022-12-24T10:20:56.342Z,100420.22
2022-12-24T10:23:33.261Z,100426.53
2022-12-24T10:26:12.707Z,100430.91
2022-12-24T10:28:47.526Z,100421.00
2022-12-24T10:31:16.315Z,100433.69
2022-12-24T10:33:46.048Z,100425.75
2022-12-24T10:36:18.790Z,100427.84
2022-12-24T10:38:48.343Z,100432.63
2022-12-24T10:41:17.422Z,100431.31
2022-12-24T10:43:48.030Z,100443.31
2022-12-24T10:46:20.946Z,100439.19
2022-12-24T10:48:54.640Z,100432.53
2022-12-24T10:51:30.391Z,100435.59
2022-12-24T10:54:03.489Z,100425.25
2022-12-24T10:56:31.693Z,100424.13
2022-12-24T10:58:59.852Z,100423.81
2022-12-24T11:01:46.474Z,100431.72
2022-12-24T11:04:18.859Z,100440.47
2022-12-24T11:07:01.164Z,100432.41
2022-12-24T11:09:33.208Z,100434.81
2022-12-24T11:12:08.897Z,100432.25
2022-12-24T11:14:40.413Z,100424.91
2022-12-24T11:17:08.651Z,100424.06
2022-12-24T11:19:40.290Z,100420.38
2022-12-24T11:22:19.192Z,100423.06
2022-12-24T11:25:01.464Z,100425.13
2022-12-24T11:27:40.534Z,100420.16
2022-12-24T11:30:24.911Z,100412.09
2022-12-24T11:33:17.806Z,100411.81
2022-12-24T11:35:49.279Z,100414.78
2022-12-24T11:38:23.362Z,100420.16
2022-12-24T11:41:00.359Z,100418.47
2022-12-24T11:43:44.629Z,100421.31
2022-12-24T11:46:16.014Z,100420.00
2022-12-24T11:48:44.775Z,100418.31
2022-12-24T11:51:25.373Z,100407.97
2022-12-24T11:54:03.351Z,100409.34
2022-12-24T11:56:38.335Z,100398.19
2022-12-24T11:59:16.817Z,100401.56
2022-12-24T12:01:52.926Z,100401.25
2022-12-24T12:04:24.034Z,100401.09
2022-12-24T12:06:56.590Z,100403.31
2022-12-24T12:09:31.535Z,100405.88
2022-12-24T12:12:07.520Z,100404.69
2022-12-24T12:14:39.613Z,100398.41
2022-12-24T12:17:20.050Z,100398.78
2022-12-24T12:19:55.153Z,100402.91
2022-12-24T12:22:30.048Z,100414.41
2022-12-24T12:25:01.121Z,100407.94
2022-12-24T12:27:35.171Z,100395.72
2022-12-24T12:30:05.874Z,100405.53
2022-12-24T12:32:43.331Z,100410.97
2022-12-24T12:35:21.772Z,100401.25
2022-12-24T12:37:58.331Z,100400.75
2022-12-24T12:40:39.153Z,100412.41
2022-12-24T12:43:17.358Z,100399.34
2022-12-24T12:45:52.506Z,100400.25
2022-12-24T12:48:43.952Z,100396.84
2022-12-24T12:51:18.271Z,100393.16
2022-12-24T12:54:00.781Z,100389.50
2022-12-24T12:56:32.294Z,100384.59
2022-12-24T12:59:05.704Z,100385.63
2022-12-24T13:01:43.325Z,100376.03
2022-12-24T13:04:29.797Z,100359.03
2022-12-24T13:07:22.616Z,100351.81
2022-12-24T13:10:10.508Z,100351.63
2022-12-24T13:13:08.868Z,100348.78
2022-12-24T13:16:17.580Z,100340.22
2022-12-24T13:18:58.820Z,100334.34
2022-12-24T13:21:29.340Z,100339.56
2022-12-24T13:24:08.221Z,100334.56
2022-12-24T13:26:36.494Z,100333.69
2022-12-24T13:29:39.827Z,100327.63
2022-12-24T13:32:48.419Z,100326.78
2022-12-24T13:35:38.559Z,100317.41
2022-12-24T13:38:43.525Z,100329.34
2022-12-24T13:41:53.883Z,100309.00
2022-12-24T13:44:33.154Z,100314.06
2022-12-24T13:47:24.227Z,100311.22
2022-12-24T13:50:14.354Z,100309.38
2022-12-24T13:52:53.149Z,100311.72
2022-12-24T13:55:21.849Z,100308.72
2022-12-24T13:57:59.243Z,100311.41
2022-12-24T14:00:32.090Z,100313.59
2022-12-24T14:03:04.982Z,100313.75
2022-12-24T14:05:39.260Z,100307.34
2022-12-24T14:08:10.101Z,100298.09
2022-12-24T14:10:41.571Z,100293.16
2022-12-24T14:13:42.784Z,100298.06
2022-12-24T14:16:14.267Z,100304.97
2022-12-24T14:18:45.255Z,100294.69
2022-12-24T14:21:24.917Z,100292.00
2022-12-24T14:23:56.365Z,100292.84
2022-12-24T14:26:29.578Z,100295.53
2022-12-24T14:29:02.932Z,100297.25
2022-12-24T14:31:30.923Z,100291.34
2022-12-24T14:34:15.724Z,100281.56
2022-12-24T14:36:47.510Z,100284.41
2022-12-24T14:39:25.542Z,100292.63
2022-12-24T14:42:04.763Z,100268.47
2022-12-24T14:44:42.773Z,100259.13
2022-12-24T14:47:27.121Z,100233.25
2022-12-24T14:50:28.085Z,100235.66
2022-12-24T14:53:13.524Z,100237.34
2022-12-24T14:55:46.861Z,100220.28
2022-12-24T14:58:29.902Z,100228.25
2022-12-24T15:00:59.929Z,100232.28
2022-12-24T15:03:29.906Z,100238.72
2022-12-24T15:06:04.331Z,100253.59
2022-12-24T15:08:40.419Z,100236.50
2022-12-24T15:11:11.456Z,100246.34
2022-12-24T15:13:42.176Z,100239.16
2022-12-24T15:16:11.948Z,100241.09
2022-12-24T15:18:46.286Z,100228.47
2022-12-24T15:21:19.569Z,100228.72
2022-12-24T15:23:51.962Z,100232.84
2022-12-24T15:26:27.963Z,100234.34
2022-12-24T15:29:02.774Z,100230.53
2022-12-24T15:31:32.280Z,100224.06
2022-12-24T15:34:01.165Z,100215.03
2022-12-24T15:36:32.774Z,100222.81
2022-12-24T15:39:18.269Z,100227.03
2022-12-24T15:42:01.219Z,100219.81
2022-12-24T15:44:33.456Z,100226.38
2022-12-24T15:47:02.681Z,100227.22
2022-12-24T15:49:32.405Z,100216.78
2022-12-24T15:52:06.212Z,100222.81
2022-12-24T15:54:37.154Z,100239.56
2022-12-24T15:57:15.850Z,100233.47
2022-12-24T15:59:45.394Z,100228.09
2022-12-24T16:02:34.281Z,100237.13
2022-12-24T16:05:34.734Z,100239.09
2022-12-24T16:08:25.104Z,100236.06
2022-12-24T16:11:19.763Z,100240.38
2022-12-24T16:14:19.454Z,100237.63
2022-12-24T16:16:50.237Z,100245.19
2022-12-24T16:19:22.747Z,100236.91
2022-12-24T16:21:56.725Z,100250.16
2022-12-24T16:24:48.787Z,100252.53
2022-12-24T16:27:22.837Z,100261.06
2022-12-24T16:29:51.072Z,100255.38
2022-12-24T16:32:30.866Z,100264.06
2022-12-24T16:34:59.411Z,100259.88
2022-12-24T16:37:28.568Z,100248.59
2022-12-24T16:39:57.278Z,100258.78
2022-12-24T16:42:45.068Z,100263.16
2022-12-24T16:45:13.083Z,100253.41
2022-12-24T16:47:43.567Z,100254.13
2022-12-24T16:50:20.088Z,100244.22
2022-12-24T16:52:48.255Z,100248.06
2022-12-24T16:55:17.002Z,100243.50
2022-12-24T16:57:46.776Z,100243.50
2022-12-24T17:00:18.360Z,100240.84
2022-12-24T17:02:47.382Z,100246.84
2022-12-24T17:05:17.662Z,100237.78
2022-12-24T17:07:45.875Z,100235.44
2022-12-24T17:10:15.454Z,100239.63
2022-12-24T17:12:43.822Z,100233.78
2022-12-24T17:15:13.853Z,100225.72
2022-12-24T17:17:42.594Z,100222.19
2022-12-24T17:20:11.848Z,100225.09
2022-12-24T17:22:40.734Z,100221.06
2022-12-24T17:25:09.548Z,100212.34
2022-12-24T17:27:37.889Z,100208.28
2022-12-24T17:30:06.827Z,100208.13
2022-12-24T17:32:37.610Z,100214.66
2022-12-24T17:35:06.359Z,100205.91
2022-12-24T17:37:34.686Z,100199.69
2022-12-24T17:40:03.141Z,100187.59
2022-12-24T17:42:31.512Z,100185.53
2022-12-24T17:44:59.847Z,100190.38
2022-12-24T17:47:27.880Z,100187.47
2022-12-24T17:49:57.792Z,100191.63
2022-12-24T17:52:25.946Z,100195.63
2022-12-24T17:54:55.289Z,100196.56
2022-12-24T17:57:23.852Z,100204.63
2022-12-24T17:59:52.220Z,100192.50
2022-12-24T18:02:20.622Z,100204.25
2022-12-24T18:04:49.177Z,100200.00
2022-12-24T18:07:19.005Z,100206.25
2022-12-24T18:09:47.299Z,100209.59
2022-12-24T18:12:16.257Z,100222.88
2022-12-24T18:14:45.060Z,100216.34
2022-12-24T18:17:13.653Z,100222.78
2022-12-24T18:19:41.830Z,100211.72
2022-12-24T18:22:09.972Z,100223.22
2022-12-24T18:24:39.411Z,100214.84
2022-12-24T18:27:08.058Z,100218.94
2022-12-24T18:29:40.351Z,100220.16
2022-12-24T18:32:08.505Z,100212.94
2022-12-24T18:34:37.147Z,100211.38
2022-12-24T18:37:05.332Z,100210.56
2022-12-24T18:39:33.647Z,100214.06
2022-12-24T18:42:03.071Z,100214.72
2022-12-24T18:44:31.527Z,100213.16
2022-12-24T18:47:00.013Z,100213.09
2022-12-24T18:49:28.418Z,100207.03
2022-12-24T18:51:56.991Z,100214.78
2022-12-24T18:54:25.234Z,100199.31
2022-12-24T18:56:53.636Z,100197.63
2022-12-24T18:59:23.553Z,100197.56
2022-12-24T19:01:52.002Z,100203.47
2022-12-24T19:04:20.485Z,100203.59
2022-12-24T19:06:53.315Z,100202.31
2022-12-24T19:09:22.119Z,100204.31
2022-12-24T19:11:50.988Z,100218.56
2022-12-24T19:14:20.500Z,100199.63
2022-12-24T19:16:50.143Z,100208.84
2022-12-24T19:19:21.379Z,100197.09
2022-12-24T19:21:49.433Z,100194.25
2022-12-24T19:24:17.453Z,100196.25
2022-12-24T19:26:45.486Z,100192.88
2022-12-24T19:29:13.537Z,100201.94
2022-12-24T19:31:44.340Z,100177.22
2022-12-24T19:34:14.448Z,100196.72
2022-12-24T19:36:42.396Z,100192.38
2022-12-24T19:39:10.389Z,100198.72
2022-12-24T19:41:38.772Z,100207.59
2022-12-24T19:44:07.139Z,100200.56
2022-12-24T19:46:38.135Z,100198.72
2022-12-24T19:49:08.176Z,100199.72
2022-12-24T19:51:37.682Z,100198.88
2022-12-24T19:54:13.292Z,100197.50
2022-12-24T19:56:44.840Z,100197.31
2022-12-24T19:59:13.287Z,100191.59
2022-12-24T20:01:41.487Z,100196.81
2022-12-24T20:04:10.535Z,100199.50
2022-12-24T20:06:40.078Z,100190.44
2022-12-24T20:09:09.143Z,100197.03
2022-12-24T20:11:37.262Z,100201.56
2022-12-24T20:14:07.482Z,100211.00
2022-12-24T20:16:36.145Z,100198.25
2022-12-24T20:19:07.096Z,100192.09
2022-12-24T20:21:35.700Z,100183.22
2022-12-24T20:24:06.723Z,100187.56
2022-12-24T20:26:35.161Z,100195.31
2022-12-24T20:29:05.263Z,100197.31
2022-12-24T20:31:34.359Z,100206.06
2022-12-24T20:34:16.444Z,100201.53
2022-12-24T20:40:05.641Z,100206.06
2022-12-24T20:42:58.999Z,100207.75
2022-12-24T20:45:41.051Z,100209.63
2022-12-24T20:48:31.263Z,100212.56
2022-12-24T20:54:24.298Z,100214.91
2022-12-24T21:00:43.144Z,100227.88
2022-12-24T21:03:26.079Z,100221.34
2022-12-24T21:06:43.272Z,100229.34
2022-12-24T21:12:34.130Z,100210.19
2022-12-24T21:18:14.209Z,100205.44
2022-12-24T21:20:46.738Z,100197.19
2022-12-24T21:26:19.201Z,100199.03
2022-12-24T21:28:48.064Z,100197.84
2022-12-24T21:31:16.439Z,100193.47
2022-12-24T21:33:46.675Z,100212.94
2022-12-24T21:36:21.549Z,100208.75
2022-12-24T21:38:51.138Z,100211.06
2022-12-24T21:41:24.843Z,100205.16
2022-12-24T21:43:55.661Z,100210.34
2022-12-24T21:46:25.891Z,100215.72
2022-12-24T21:49:21.127Z,100230.16
2022-12-24T21:51:49.353Z,100224.06
2022-12-24T21:54:30.787Z,100233.84
2022-12-24T21:57:18.959Z,100235.53
2022-12-24T21:59:47.944Z,100235.53
2022-12-24T22:02:17.440Z,100234.69
2022-12-24T22:04:47.866Z,100235.53
2022-12-24T22:07:41.759Z,100242.56
2022-12-24T22:10:28.361Z,100235.81
2022-12-24T22:12:58.346Z,100233.00
2022-12-24T22:15:27.403Z,100241.19
2022-12-24T22:17:55.419Z,100234.81
2022-12-24T22:20:25.315Z,100224.25
2022-12-24T22:22:54.479Z,100228.78
2022-12-24T22:25:23.322Z,100218.34
2022-12-24T22:27:52.623Z,100218.66
2022-12-24T22:30:35.460Z,100211.91
2022-12-24T22:33:04.047Z,100211.91
2022-12-24T22:35:35.846Z,100218.44
2022-12-24T22:38:04.504Z,100220.97
2022-12-24T22:40:46.770Z,100223.28
2022-12-24T22:43:15.156Z,100218.22
2022-12-24T22:45:43.349Z,100221.75
2022-12-24T22:48:12.572Z,100219.22
2022-12-24T22:50:45.717Z,100228.66
2022-12-24T22:53:14.191Z,100215.53
2022-12-24T22:55:42.172Z,100214.69
2022-12-24T22:58:11.129Z,100226.56
2022-12-24T23:00:42.270Z,100222.91
2022-12-24T23:03:12.113Z,100218.69
2022-12-24T23:05:41.109Z,100211.16
2022-12-24T23:08:12.607Z,100210.63
2022-12-24T23:10:42.248Z,100218.00
2022-12-24T23:13:29.893Z,100215.63
2022-12-24T23:16:03.057Z,100217.47
2022-12-24T23:18:31.783Z,100216.06
2022-12-24T23:21:00.774Z,100216.91
2022-12-24T23:23:36.481Z,100217.38
2022-12-24T23:26:06.017Z,100215.03
2022-12-24T23:28:34.316Z,100218.84
2022-12-24T23:31:03.180Z,100219.84
2022-12-24T23:33:31.729Z,100207.56
2022-12-24T23:35:59.813Z,100201.53
2022-12-24T23:38:29.488Z,100212.41
2022-12-24T23:40:57.590Z,100204.38
2022-12-24T23:43:26.153Z,100200.31
2022-12-24T23:45:55.269Z,100193.09
2022-12-24T23:48:24.802Z,100193.38
2022-12-24T23:50:53.641Z,100193.56
2022-12-24T23:53:21.860Z,100189.19
2022-12-24T23:55:51.305Z,100186.34
2022-12-24T23:58:19.385Z,100190.03
