createdAt,value
2023-03-23T15:59:00.132Z,96826.75
2023-03-23T16:01:30.550Z,96826.25
2023-03-23T16:03:57.548Z,96823.84
2023-03-23T16:06:25.590Z,96820.38
2023-03-23T16:11:48.744Z,96802.72
2023-03-23T16:14:21.828Z,96799.72
2023-03-23T16:16:51.232Z,96796.25
2023-03-23T16:19:19.050Z,96800.53
2023-03-23T16:21:52.821Z,96802.13
2023-03-23T16:24:21.996Z,96799.16
2023-03-23T16:26:50.978Z,96797.78
2023-03-23T16:29:40.020Z,96802.56
2023-03-23T16:32:11.195Z,96798.78
2023-03-23T16:34:38.173Z,96794.22
2023-03-23T16:37:04.495Z,96793.94
2023-03-23T16:39:31.083Z,96803.59
2023-03-23T16:41:57.580Z,96802.78
2023-03-23T16:44:23.874Z,96792.84
2023-03-23T16:46:50.212Z,96799.00
2023-03-23T16:49:17.461Z,96804.34
2023-03-23T16:51:53.643Z,96803.59
2023-03-23T16:54:26.145Z,96804.34
2023-03-23T16:56:55.235Z,96804.34
2023-03-23T16:59:25.757Z,96797.41
2023-03-23T17:01:55.445Z,96811.09
2023-03-23T17:04:30.846Z,96810.31
2023-03-23T17:07:00.961Z,96801.75
2023-03-23T17:09:32.766Z,96802.84
2023-03-23T17:11:59.224Z,96803.91
2023-03-23T17:17:35.380Z,96794.59
2023-03-23T17:20:01.694Z,96790.31
2023-03-23T17:22:27.987Z,96800.72
2023-03-23T17:24:54.329Z,96794.88
2023-03-23T17:27:20.690Z,96812.53
2023-03-23T17:29:47.179Z,96807.47
2023-03-23T17:32:13.521Z,96816.88
2023-03-23T17:34:39.913Z,96823.34
2023-03-23T17:37:06.310Z,96827.13
2023-03-23T17:39:32.681Z,96830.06
2023-03-23T17:42:09.770Z,96823.13
2023-03-23T17:44:36.227Z,96817.25
2023-03-23T17:47:02.552Z,96818.34
2023-03-23T17:49:28.868Z,96822.09
2023-03-23T17:51:55.253Z,96827.75
2023-03-23T17:54:21.882Z,96824.25
2023-03-23T17:56:48.447Z,96826.47
2023-03-23T17:59:14.795Z,96828.63
2023-03-23T18:01:41.233Z,96812.03
2023-03-23T18:04:07.791Z,96815.78
2023-03-23T18:06:34.122Z,96809.13
2023-03-23T18:09:00.421Z,96813.69
2023-03-23T18:11:26.741Z,96817.75
2023-03-23T18:13:53.529Z,96833.03
2023-03-23T18:16:20.055Z,96844.03
2023-03-23T18:18:46.445Z,96835.47
2023-03-23T18:21:12.762Z,96834.66
2023-03-23T18:23:49.084Z,96842.19
2023-03-23T18:26:19.422Z,96844.38
2023-03-23T18:28:45.696Z,96844.63
2023-03-23T18:31:12.020Z,96855.66
2023-03-23T18:33:38.286Z,96853.25
2023-03-23T18:36:04.645Z,96857.03
2023-03-23T18:38:31.273Z,96860.78
2023-03-23T18:40:57.840Z,96861.06
2023-03-23T18:43:24.272Z,96878.22
2023-03-23T18:45:50.597Z,96871.25
2023-03-23T18:48:17.017Z,96878.78
2023-03-23T18:50:43.435Z,96868.34
2023-03-23T18:53:09.847Z,96872.38
2023-03-23T18:55:36.182Z,96866.22
2023-03-23T18:58:02.984Z,96871.06
2023-03-23T19:00:29.451Z,96868.66
2023-03-23T19:02:57.733Z,96868.66
2023-03-23T19:05:24.179Z,96856.63
2023-03-23T19:07:50.512Z,96863.91
2023-03-23T19:10:22.959Z,96856.94
2023-03-23T19:12:49.267Z,96848.13
2023-03-23T19:15:15.582Z,96848.13
2023-03-23T19:17:42.116Z,96853.47
2023-03-23T19:20:13.605Z,96848.13
2023-03-23T19:22:42.307Z,96858.81
2023-03-23T19:25:08.835Z,96850.78
2023-03-23T19:27:43.558Z,96854.78
2023-03-23T19:30:21.578Z,96848.34
2023-03-23T19:32:47.950Z,96843.47
2023-03-23T19:35:15.017Z,96843.22
2023-03-23T19:37:42.993Z,96833.28
2023-03-23T19:40:26.703Z,96831.69
2023-03-23T19:42:58.940Z,96825.25
2023-03-23T19:45:25.354Z,96826.34
2023-03-23T19:47:51.646Z,96837.06
2023-03-23T19:50:17.995Z,96823.66
2023-03-23T19:52:45.230Z,96821.28
2023-03-23T19:55:11.529Z,96826.34
2023-03-23T19:57:37.819Z,96822.06
2023-03-23T20:00:04.205Z,96817.00
2023-03-23T20:02:30.579Z,96812.44
2023-03-23T20:04:57.025Z,96811.63
2023-03-23T20:07:26.566Z,96804.69
2023-03-23T20:09:53.354Z,96806.84
2023-03-23T20:12:19.850Z,96814.09
2023-03-23T20:14:46.155Z,96808.72
2023-03-23T20:17:12.573Z,96809.31
2023-03-23T20:19:40.250Z,96808.50
2023-03-23T20:22:06.778Z,96808.78
2023-03-23T20:24:33.430Z,96797.31
2023-03-23T20:27:00.122Z,96790.34
2023-03-23T20:31:56.027Z,96790.13
2023-03-23T20:34:22.366Z,96793.88
2023-03-23T20:36:48.850Z,96794.19
2023-03-23T20:39:15.251Z,96793.66
2023-03-23T20:41:41.641Z,96790.19
2023-03-23T20:44:08.075Z,96791.28
2023-03-23T20:46:35.225Z,96784.31
2023-03-23T20:49:01.681Z,96786.47
2023-03-23T20:51:28.103Z,96783.28
2023-03-23T20:53:54.363Z,96784.38
2023-03-23T20:56:20.678Z,96788.91
2023-03-23T20:58:47.083Z,96790.00
2023-03-23T21:01:13.441Z,96782.28
2023-03-23T21:03:40.658Z,96782.56
2023-03-23T21:06:07.499Z,96781.75
2023-03-23T21:08:34.037Z,96782.81
2023-03-23T21:11:00.591Z,96770.81
2023-03-23T21:13:27.142Z,96765.75
2023-03-23T21:15:53.944Z,96755.34
2023-03-23T21:18:23.430Z,96746.50
2023-03-23T21:20:49.786Z,96744.13
2023-03-23T21:23:16.468Z,96732.59
2023-03-23T21:25:42.918Z,96746.28
2023-03-23T21:28:09.325Z,96757.25
2023-03-23T21:30:35.963Z,96761.00
2023-03-23T21:33:02.414Z,96750.59
2023-03-23T21:35:28.756Z,96749.81
2023-03-23T21:37:55.059Z,96749.81
2023-03-23T21:40:21.374Z,96748.19
2023-03-23T21:42:47.678Z,96739.66
2023-03-23T21:45:13.997Z,96732.72
2023-03-23T21:47:40.537Z,96734.59
2023-03-23T21:50:06.833Z,96732.22
2023-03-23T21:52:33.388Z,96727.94
2023-03-23T21:54:59.751Z,96731.69
2023-03-23T21:57:26.358Z,96735.97
2023-03-23T21:59:52.673Z,96737.03
2023-03-23T22:02:19.045Z,96734.38
2023-03-23T22:04:45.467Z,96725.81
2023-03-23T22:07:11.810Z,96728.50
2023-03-23T22:09:38.302Z,96717.03
2023-03-23T22:12:04.609Z,96728.78
2023-03-23T22:14:30.925Z,96726.13
2023-03-23T22:16:57.291Z,96724.81
2023-03-23T22:19:23.635Z,96714.13
2023-03-23T22:21:49.960Z,96708.78
2023-03-23T22:24:16.286Z,96704.47
2023-03-23T22:26:42.631Z,96699.13
2023-03-23T22:29:09.099Z,96694.88
2023-03-23T22:31:35.427Z,96693.25
2023-03-23T22:34:01.854Z,96682.56
2023-03-23T22:36:28.362Z,96671.88
2023-03-23T22:38:54.808Z,96678.31
2023-03-23T22:41:21.173Z,96674.84
2023-03-23T22:43:47.701Z,96675.13
2023-03-23T22:46:14.030Z,96666.28
2023-03-23T22:48:40.565Z,96664.41
2023-03-23T22:51:06.823Z,96657.50
2023-03-23T22:53:33.190Z,96657.50
2023-03-23T22:55:59.662Z,96656.69
2023-03-23T22:58:25.968Z,96648.94
2023-03-23T23:00:52.302Z,96654.31
2023-03-23T23:03:18.640Z,96642.00
2023-03-23T23:05:44.923Z,96633.19
2023-03-23T23:08:11.497Z,96632.38
2023-03-23T23:10:38.258Z,96632.38
2023-03-23T23:13:04.633Z,96625.47
2023-03-23T23:15:31.222Z,96615.81
2023-03-23T23:17:57.782Z,96621.19
2023-03-23T23:20:24.092Z,96618.50
2023-03-23T23:22:50.468Z,96612.34
2023-03-23T23:25:16.844Z,96606.22
2023-03-23T23:27:43.185Z,96593.91
2023-03-23T23:30:09.477Z,96614.53
2023-03-23T23:32:35.765Z,96612.38
2023-03-23T23:35:02.148Z,96606.59
2023-03-23T23:37:28.460Z,96606.94
2023-03-23T23:39:54.818Z,96613.69
2023-03-23T23:42:21.145Z,96613.75
2023-03-23T23:44:47.426Z,96608.47
2023-03-23T23:47:13.765Z,96607.44
2023-03-23T23:49:40.069Z,96603.75
2023-03-23T23:52:06.345Z,96607.25
2023-03-23T23:54:32.606Z,96601.69
2023-03-23T23:56:59.016Z,96610.25
2023-03-23T23:59:25.335Z,96613.78
