createdAt,value
2023-03-18T00:00:13.690Z,18.00
2023-03-18T00:02:42.178Z,18.65
2023-03-18T00:05:11.191Z,15.05
2023-03-18T00:07:38.160Z,18.33
2023-03-18T00:10:06.903Z,17.45
2023-03-18T00:12:34.568Z,18.38
2023-03-18T00:15:02.541Z,18.63
2023-03-18T00:17:29.350Z,19.15
2023-03-18T00:19:56.195Z,16.65
2023-03-18T00:22:22.964Z,16.70
2023-03-18T00:24:49.775Z,17.10
2023-03-18T00:27:16.667Z,14.93
2023-03-18T00:29:46.296Z,18.55
2023-03-18T00:32:13.064Z,16.65
2023-03-18T00:34:40.706Z,19.65
2023-03-18T00:37:10.508Z,18.65
2023-03-18T00:39:40.117Z,17.15
2023-03-18T00:42:10.815Z,17.77
2023-03-18T00:44:38.615Z,18.35
2023-03-18T00:47:05.951Z,18.83
2023-03-18T00:49:33.289Z,17.50
2023-03-18T00:52:02.681Z,18.67
2023-03-18T00:54:30.323Z,15.85
2023-03-18T00:56:57.840Z,15.02
2023-03-18T00:59:24.667Z,17.58
2023-03-18T01:01:51.493Z,17.10
2023-03-18T01:04:18.771Z,17.20
2023-03-18T01:06:45.589Z,16.42
2023-03-18T01:09:12.940Z,14.75
2023-03-18T01:11:39.730Z,12.45
2023-03-18T01:14:06.621Z,13.43
2023-03-18T01:16:33.653Z,13.85
2023-03-18T01:19:00.825Z,12.80
2023-03-18T01:21:27.949Z,14.30
2023-03-18T01:23:54.813Z,14.95
2023-03-18T01:26:22.220Z,16.30
2023-03-18T01:28:49.189Z,15.43
2023-03-18T01:31:16.421Z,18.42
2023-03-18T01:33:43.225Z,18.70
2023-03-18T01:36:10.607Z,19.58
2023-03-18T01:38:38.424Z,15.68
2023-03-18T01:41:05.357Z,16.42
2023-03-18T01:43:39.127Z,18.08
2023-03-18T01:46:48.388Z,19.88
2023-03-18T01:49:27.310Z,21.75
2023-03-18T01:52:00.317Z,18.08
2023-03-18T01:54:33.074Z,16.35
2023-03-18T01:57:01.210Z,15.75
2023-03-18T01:59:29.868Z,14.18
2023-03-18T02:02:12.088Z,16.38
2023-03-18T02:04:51.470Z,15.38
2023-03-18T02:07:27.997Z,17.45
2023-03-18T02:09:58.729Z,14.88
2023-03-18T02:12:30.040Z,16.38
2023-03-18T02:14:57.170Z,16.33
2023-03-18T02:17:28.071Z,16.48
2023-03-18T02:20:32.301Z,19.67
2023-03-18T02:23:06.525Z,17.10
2023-03-18T02:26:15.557Z,15.15
2023-03-18T02:28:44.291Z,11.48
2023-03-18T02:31:13.816Z,12.18
2023-03-18T02:33:42.757Z,16.63
2023-03-18T02:36:24.918Z,12.52
2023-03-18T02:38:51.651Z,15.05
2023-03-18T02:41:22.848Z,15.18
2023-03-18T02:43:51.234Z,15.00
2023-03-18T02:46:28.851Z,13.48
2023-03-18T02:48:56.337Z,13.38
2023-03-18T02:51:23.563Z,13.73
2023-03-18T02:53:54.139Z,12.45
2023-03-18T02:56:20.879Z,15.05
2023-03-18T02:58:51.690Z,12.40
2023-03-18T03:01:20.084Z,14.38
2023-03-18T03:03:49.340Z,11.98
2023-03-18T03:06:17.036Z,14.07
2023-03-18T03:08:44.815Z,12.20
2023-03-18T03:11:11.640Z,10.73
2023-03-18T03:13:40.851Z,13.68
2023-03-18T03:16:09.442Z,11.57
2023-03-18T03:18:36.338Z,11.75
2023-03-18T03:21:03.733Z,11.30
2023-03-18T03:23:31.199Z,15.38
2023-03-18T03:25:58.419Z,13.55
2023-03-18T03:28:25.302Z,10.32
2023-03-18T03:30:52.164Z,12.93
2023-03-18T03:33:19.137Z,12.57
2023-03-18T03:35:45.996Z,9.70
2023-03-18T03:38:12.864Z,10.10
2023-03-18T03:40:39.778Z,10.63
2023-03-18T03:43:12.850Z,12.07
2023-03-18T03:45:40.339Z,8.02
2023-03-18T03:48:07.146Z,10.73
2023-03-18T03:50:34.071Z,12.55
2023-03-18T03:53:02.515Z,11.55
2023-03-18T03:55:29.474Z,12.25
2023-03-18T03:57:56.594Z,9.93
2023-03-18T04:00:24.692Z,10.45
2023-03-18T04:02:53.143Z,20.85
2023-03-18T04:05:24.239Z,9.40
2023-03-18T04:07:52.383Z,12.18
2023-03-18T04:10:21.143Z,11.13
2023-03-18T04:12:48.808Z,8.82
2023-03-18T04:15:18.433Z,9.25
2023-03-18T04:17:45.498Z,12.20
2023-03-18T04:20:13.002Z,13.18
2023-03-18T04:22:40.612Z,10.30
2023-03-18T04:25:08.377Z,11.35
2023-03-18T04:27:35.170Z,8.73
2023-03-18T04:30:01.972Z,10.10
2023-03-18T04:32:28.865Z,10.25
2023-03-18T04:34:55.765Z,10.38
2023-03-18T04:37:22.547Z,14.90
2023-03-18T04:39:49.774Z,16.23
2023-03-18T04:42:17.869Z,23.42
2023-03-18T04:44:45.476Z,12.23
2023-03-18T04:47:14.250Z,12.43
2023-03-18T04:49:41.332Z,10.98
2023-03-18T04:52:08.530Z,10.02
2023-03-18T04:54:37.321Z,10.90
2023-03-18T04:57:06.423Z,13.38
2023-03-18T04:59:33.604Z,13.15
2023-03-18T05:02:00.695Z,10.90
2023-03-18T05:04:28.307Z,10.90
2023-03-18T05:06:55.085Z,12.18
2023-03-18T05:09:22.092Z,10.35
2023-03-18T05:11:48.843Z,10.27
2023-03-18T05:14:15.745Z,10.68
2023-03-18T05:16:43.321Z,9.70
2023-03-18T05:19:10.714Z,10.13
2023-03-18T05:21:38.171Z,8.20
2023-03-18T05:24:05.147Z,8.63
2023-03-18T05:26:31.907Z,11.45
2023-03-18T05:28:59.450Z,12.52
2023-03-18T05:31:26.354Z,8.88
2023-03-18T05:33:53.145Z,10.30
2023-03-18T05:36:19.981Z,10.85
2023-03-18T05:38:46.806Z,8.55
2023-03-18T05:41:13.857Z,8.45
2023-03-18T05:43:41.023Z,9.93
2023-03-18T05:46:07.987Z,12.25
2023-03-18T05:48:34.877Z,7.93
2023-03-18T05:51:01.685Z,8.82
2023-03-18T05:53:28.693Z,9.68
2023-03-18T05:55:56.494Z,9.30
2023-03-18T05:58:24.099Z,10.77
2023-03-18T06:00:50.939Z,12.15
2023-03-18T06:03:18.341Z,11.52
2023-03-18T06:05:45.144Z,10.40
2023-03-18T06:08:12.058Z,10.32
2023-03-18T06:10:38.942Z,8.43
2023-03-18T06:13:05.951Z,9.13
2023-03-18T06:15:33.422Z,8.40
2023-03-18T06:18:00.518Z,14.30
2023-03-18T06:20:27.311Z,7.80
2023-03-18T06:22:54.206Z,7.53
2023-03-18T06:25:21.778Z,10.90
2023-03-18T06:27:49.072Z,10.43
2023-03-18T06:30:17.119Z,11.88
2023-03-18T06:32:44.598Z,7.97
2023-03-18T06:35:12.152Z,8.45
2023-03-18T06:37:40.095Z,8.15
2023-03-18T06:40:09.107Z,8.27
2023-03-18T06:42:36.362Z,8.25
2023-03-18T06:45:04.065Z,7.63
2023-03-18T06:47:31.321Z,5.47
2023-03-18T06:49:58.330Z,8.05
2023-03-18T06:52:25.516Z,8.13
2023-03-18T06:54:52.322Z,9.82
2023-03-18T06:57:20.462Z,13.73
2023-03-18T06:59:48.074Z,13.85
2023-03-18T07:02:15.519Z,9.52
2023-03-18T07:04:42.613Z,7.70
2023-03-18T07:07:09.831Z,9.07
2023-03-18T07:09:37.317Z,6.28
2023-03-18T07:12:04.325Z,8.82
2023-03-18T07:14:31.127Z,7.95
2023-03-18T07:16:58.290Z,9.10
2023-03-18T07:19:25.191Z,12.80
2023-03-18T07:21:52.358Z,6.78
2023-03-18T07:24:21.238Z,6.05
2023-03-18T07:26:50.188Z,9.43
2023-03-18T07:29:18.138Z,11.05
2023-03-18T07:31:45.118Z,8.23
2023-03-18T07:34:13.775Z,6.50
2023-03-18T07:36:40.866Z,10.40
2023-03-18T07:39:08.524Z,9.32
2023-03-18T07:41:37.781Z,7.43
2023-03-18T07:44:06.816Z,8.27
2023-03-18T07:46:33.937Z,7.22
2023-03-18T07:49:01.130Z,7.57
2023-03-18T07:51:27.976Z,5.75
2023-03-18T07:53:55.282Z,7.57
2023-03-18T07:56:22.159Z,8.63
2023-03-18T07:58:48.911Z,10.15
2023-03-18T08:01:19.532Z,7.95
2023-03-18T08:03:47.269Z,6.93
2023-03-18T08:06:15.755Z,11.10
2023-03-18T08:08:43.669Z,8.90
2023-03-18T08:11:10.946Z,6.85
2023-03-18T08:13:38.858Z,8.30
2023-03-18T08:16:06.612Z,8.48
2023-03-18T08:18:33.544Z,5.40
2023-03-18T08:21:01.061Z,6.47
2023-03-18T08:23:28.014Z,8.02
2023-03-18T08:25:54.934Z,7.93
2023-03-18T08:28:21.688Z,6.32
2023-03-18T08:30:48.860Z,6.35
2023-03-18T08:33:16.030Z,6.68
2023-03-18T08:35:42.972Z,8.02
2023-03-18T08:38:09.967Z,7.32
2023-03-18T08:40:37.097Z,7.18
2023-03-18T08:43:03.882Z,6.97
2023-03-18T08:45:30.979Z,5.68
2023-03-18T08:47:58.705Z,5.72
2023-03-18T08:50:28.670Z,7.30
2023-03-18T08:52:57.889Z,15.57
2023-03-18T08:55:37.327Z,7.22
2023-03-18T08:58:05.851Z,6.75
2023-03-18T09:00:37.833Z,8.15
2023-03-18T09:03:05.548Z,6.18
2023-03-18T09:05:33.150Z,5.70
2023-03-18T09:08:00.466Z,8.57
2023-03-18T09:10:28.070Z,6.80
2023-03-18T09:12:56.866Z,6.20
2023-03-18T09:15:23.787Z,5.00
2023-03-18T09:18:07.843Z,8.65
2023-03-18T09:23:04.889Z,6.82
2023-03-18T09:25:32.434Z,8.82
2023-03-18T09:28:01.030Z,5.30
2023-03-18T09:30:28.090Z,6.68
2023-03-18T09:32:55.026Z,6.03
2023-03-18T09:35:21.979Z,7.85
2023-03-18T09:37:49.030Z,5.85
2023-03-18T09:40:30.632Z,7.10
2023-03-18T09:43:18.306Z,8.82
2023-03-18T09:45:57.055Z,9.93
2023-03-18T09:49:00.170Z,6.35
2023-03-18T09:51:46.707Z,7.75
2023-03-18T09:56:40.968Z,6.85
2023-03-18T09:59:17.239Z,6.03
2023-03-18T10:01:47.384Z,5.35
2023-03-18T10:04:46.188Z,6.25
2023-03-18T10:07:23.135Z,5.15
2023-03-18T10:09:59.487Z,5.28
2023-03-18T10:12:33.983Z,6.28
2023-03-18T10:15:15.247Z,7.18
2023-03-18T10:17:52.559Z,5.90
2023-03-18T10:20:19.528Z,7.45
2023-03-18T10:23:03.636Z,5.88
2023-03-18T10:25:45.879Z,5.88
2023-03-18T10:28:52.317Z,5.75
2023-03-18T10:31:45.827Z,5.63
2023-03-18T10:34:18.721Z,4.40
2023-03-18T10:37:12.675Z,5.10
2023-03-18T10:39:40.020Z,4.13
2023-03-18T10:42:23.153Z,5.13
2023-03-18T10:44:50.921Z,3.53
2023-03-18T10:47:28.272Z,3.67
2023-03-18T10:50:18.375Z,6.20
2023-03-18T10:52:53.474Z,4.97
2023-03-18T10:55:25.160Z,4.67
2023-03-18T10:57:51.956Z,3.47
2023-03-18T11:00:31.230Z,3.88
2023-03-18T11:02:58.809Z,7.07
2023-03-18T11:05:37.998Z,6.05
2023-03-18T11:08:28.824Z,4.20
2023-03-18T11:10:55.670Z,5.45
2023-03-18T11:13:23.451Z,4.30
2023-03-18T11:15:53.078Z,4.65
2023-03-18T11:18:25.949Z,5.22
2023-03-18T11:21:01.363Z,4.40
2023-03-18T11:23:56.168Z,7.22
2023-03-18T11:26:26.320Z,8.65
2023-03-18T11:29:17.821Z,12.82
2023-03-18T11:31:58.304Z,4.20
2023-03-18T11:34:30.541Z,4.75
2023-03-18T11:37:05.600Z,4.00
2023-03-18T11:39:37.547Z,5.73
2023-03-18T11:42:22.018Z,6.22
2023-03-18T11:44:55.297Z,5.15
2023-03-18T11:47:35.131Z,4.68
2023-03-18T11:50:04.238Z,6.10
2023-03-18T11:52:49.882Z,5.25
2023-03-18T11:55:43.291Z,3.67
2023-03-18T11:58:55.470Z,7.32
2023-03-18T12:01:41.328Z,4.35
2023-03-18T12:04:20.573Z,5.28
2023-03-18T12:07:24.229Z,8.23
2023-03-18T12:09:56.875Z,4.05
2023-03-18T12:12:40.887Z,5.22
2023-03-18T12:15:47.262Z,4.97
2023-03-18T12:18:32.044Z,4.82
2023-03-18T12:21:26.052Z,3.78
2023-03-18T12:24:02.647Z,4.45
2023-03-18T12:26:38.543Z,4.72
2023-03-18T12:29:29.299Z,9.35
2023-03-18T12:32:24.952Z,5.32
2023-03-18T12:35:03.809Z,5.20
2023-03-18T12:37:45.491Z,5.40
2023-03-18T12:40:34.300Z,5.40
2023-03-18T12:43:11.012Z,4.70
2023-03-18T12:45:45.330Z,6.00
2023-03-18T12:48:17.723Z,6.15
2023-03-18T12:50:51.583Z,4.60
2023-03-18T12:53:27.232Z,4.93
2023-03-18T12:56:01.774Z,4.60
2023-03-18T12:58:37.879Z,6.40
2023-03-18T13:01:10.553Z,4.78
2023-03-18T13:03:41.272Z,5.07
2023-03-18T13:06:20.652Z,9.50
2023-03-18T13:08:56.688Z,6.47
2023-03-18T13:11:48.425Z,4.70
2023-03-18T13:14:20.033Z,8.18
2023-03-18T13:16:48.657Z,6.38
2023-03-18T13:19:15.825Z,8.48
2023-03-18T13:21:48.383Z,6.10
2023-03-18T13:24:26.403Z,7.13
2023-03-18T13:27:19.693Z,9.73
2023-03-18T13:29:57.660Z,10.30
2023-03-18T13:32:47.780Z,8.45
2023-03-18T13:35:50.697Z,6.90
2023-03-18T13:38:36.492Z,7.15
2023-03-18T13:41:32.621Z,5.05
2023-03-18T13:44:06.090Z,9.55
2023-03-18T13:46:34.951Z,10.15
2023-03-18T13:49:04.063Z,9.93
2023-03-18T13:51:30.884Z,5.43
2023-03-18T13:54:01.622Z,5.47
2023-03-18T13:56:40.690Z,5.10
2023-03-18T13:59:28.610Z,4.28
2023-03-18T14:02:04.623Z,5.30
2023-03-18T14:07:19.243Z,5.13
2023-03-18T14:10:17.968Z,8.65
2023-03-18T14:12:50.293Z,9.20
2023-03-18T14:15:38.579Z,5.18
2023-03-18T14:18:27.730Z,4.15
2023-03-18T14:20:59.933Z,4.85
2023-03-18T14:23:38.755Z,6.45
2023-03-18T14:26:22.522Z,6.68
2023-03-18T14:28:56.356Z,4.25
2023-03-18T14:31:34.341Z,5.95
2023-03-18T14:34:19.564Z,5.75
2023-03-18T14:36:55.777Z,7.95
2023-03-18T14:39:37.348Z,5.25
2023-03-18T14:42:24.896Z,4.20
2023-03-18T14:44:55.322Z,6.45
2023-03-18T14:47:38.685Z,7.70
2023-03-18T14:50:08.394Z,7.68
2023-03-18T14:52:38.825Z,5.18
2023-03-18T14:55:21.370Z,8.25
2023-03-18T14:57:48.161Z,5.18
2023-03-18T15:00:19.181Z,6.93
2023-03-18T15:03:01.034Z,6.25
2023-03-18T15:05:33.278Z,12.52
2023-03-18T15:08:00.629Z,8.20
2023-03-18T15:10:31.470Z,5.80
2023-03-18T15:13:10.765Z,5.03
2023-03-18T15:15:38.125Z,5.18
2023-03-18T15:18:28.742Z,8.80
2023-03-18T15:21:12.576Z,6.90
2023-03-18T15:23:50.076Z,7.15
2023-03-18T15:26:22.201Z,6.78
2023-03-18T15:28:53.220Z,4.78
2023-03-18T15:31:27.552Z,7.80
2023-03-18T15:34:23.700Z,6.85
2023-03-18T15:36:59.617Z,6.18
2023-03-18T15:42:01.714Z,5.45
2023-03-18T15:44:39.333Z,8.35
2023-03-18T15:47:27.953Z,6.35
2023-03-18T15:49:57.673Z,6.95
2023-03-18T15:52:36.557Z,6.15
2023-03-18T15:55:24.024Z,11.60
2023-03-18T15:57:54.155Z,5.60
2023-03-18T16:00:21.138Z,7.25
2023-03-18T16:02:48.185Z,8.38
2023-03-18T16:05:20.477Z,10.57
2023-03-18T16:07:48.957Z,6.53
2023-03-18T16:10:19.745Z,7.95
2023-03-18T16:12:48.973Z,10.43
2023-03-18T16:15:22.274Z,11.32
2023-03-18T16:17:53.585Z,5.75
2023-03-18T16:20:23.600Z,6.93
2023-03-18T16:22:51.043Z,8.57
2023-03-18T16:25:18.440Z,12.43
2023-03-18T16:27:51.040Z,9.35
2023-03-18T16:30:27.748Z,14.77
2023-03-18T16:32:55.588Z,19.48
2023-03-18T16:35:25.442Z,10.82
2023-03-18T16:37:53.347Z,11.32
2023-03-18T16:40:26.151Z,12.93
2023-03-18T16:42:53.467Z,12.73
2023-03-18T16:45:25.208Z,9.07
2023-03-18T16:47:58.304Z,10.13
2023-03-18T16:50:30.428Z,14.20
2023-03-18T16:52:57.533Z,10.43
2023-03-18T16:55:25.725Z,11.15
2023-03-18T16:57:59.904Z,11.20
2023-03-18T17:00:31.966Z,16.00
2023-03-18T17:03:00.445Z,11.25
2023-03-18T17:05:28.060Z,12.52
2023-03-18T17:07:55.377Z,11.27
2023-03-18T17:10:24.667Z,11.95
2023-03-18T17:12:56.144Z,13.50
2023-03-18T17:15:28.604Z,11.23
2023-03-18T17:17:58.238Z,13.75
2023-03-18T17:20:27.919Z,11.52
2023-03-18T17:22:55.592Z,12.90
2023-03-18T17:25:27.184Z,16.33
2023-03-18T17:28:06.253Z,15.10
2023-03-18T17:30:37.259Z,13.18
2023-03-18T17:33:16.350Z,22.83
2023-03-18T17:35:43.232Z,13.77
2023-03-18T17:38:10.973Z,19.02
2023-03-18T17:40:38.265Z,21.73
2023-03-18T17:43:05.042Z,12.77
2023-03-18T17:45:34.722Z,19.10
2023-03-18T17:48:22.066Z,14.07
2023-03-18T17:51:00.022Z,13.95
2023-03-18T17:53:37.449Z,19.42
2023-03-18T17:56:08.514Z,17.02
2023-03-18T17:58:35.594Z,18.88
2023-03-18T18:01:12.953Z,14.95
2023-03-18T18:03:40.585Z,15.77
2023-03-18T18:06:08.426Z,16.90
2023-03-18T18:08:36.182Z,17.23
2023-03-18T18:11:09.098Z,25.35
2023-03-18T18:13:35.951Z,30.30
2023-03-18T18:16:03.223Z,35.28
2023-03-18T18:18:30.265Z,36.47
2023-03-18T18:20:59.823Z,41.63
2023-03-18T18:23:33.446Z,36.25
2023-03-18T18:26:03.202Z,43.35
2023-03-18T18:28:41.690Z,37.60
2023-03-18T18:31:10.809Z,37.42
2023-03-18T18:33:39.253Z,39.05
2023-03-18T18:36:06.983Z,33.55
2023-03-18T18:38:33.833Z,39.28
2023-03-18T18:41:01.579Z,39.03
2023-03-18T18:43:29.065Z,43.22
2023-03-18T18:45:57.595Z,42.58
2023-03-18T18:48:37.871Z,37.15
2023-03-18T18:51:05.110Z,34.38
2023-03-18T18:53:36.760Z,35.35
2023-03-18T18:56:14.366Z,34.00
2023-03-18T18:58:42.216Z,30.88
2023-03-18T19:01:09.802Z,33.17
2023-03-18T19:03:36.630Z,33.03
2023-03-18T19:06:05.430Z,33.55
2023-03-18T19:08:36.367Z,38.05
2023-03-18T19:11:08.028Z,37.15
2023-03-18T19:13:36.495Z,37.80
2023-03-18T19:16:07.271Z,37.90
2023-03-18T19:18:44.056Z,35.95
2023-03-18T19:21:11.178Z,39.10
2023-03-18T19:23:38.043Z,44.20
2023-03-18T19:26:05.959Z,43.17
2023-03-18T19:28:58.516Z,44.10
2023-03-18T19:31:30.306Z,46.97
2023-03-18T19:33:59.641Z,51.75
2023-03-18T19:36:37.598Z,54.08
2023-03-18T19:39:05.117Z,54.72
2023-03-18T19:41:31.985Z,51.08
2023-03-18T19:44:04.141Z,50.25
2023-03-18T19:46:39.464Z,48.78
2023-03-18T19:49:17.808Z,37.55
2023-03-18T19:51:45.013Z,39.00
2023-03-18T19:54:31.540Z,42.13
2023-03-18T19:59:33.685Z,35.78
2023-03-18T20:02:05.080Z,40.05
2023-03-18T20:04:31.959Z,41.75
2023-03-18T20:06:58.820Z,40.15
2023-03-18T20:09:25.764Z,34.95
2023-03-18T20:12:03.521Z,38.47
2023-03-18T20:14:37.904Z,40.80
2023-03-18T20:17:23.361Z,39.35
2023-03-18T20:19:50.915Z,36.90
2023-03-18T20:22:27.398Z,42.47
2023-03-18T20:24:54.594Z,40.40
2023-03-18T20:27:22.256Z,40.13
2023-03-18T20:29:49.405Z,44.75
2023-03-18T20:32:16.472Z,43.90
2023-03-18T20:34:44.019Z,60.80
2023-03-18T20:37:19.952Z,51.45
2023-03-18T20:42:18.020Z,55.92
2023-03-18T20:44:46.080Z,59.25
2023-03-18T20:47:13.617Z,55.15
2023-03-18T20:49:44.527Z,52.95
2023-03-18T20:52:29.543Z,53.95
2023-03-18T20:54:57.080Z,48.25
2023-03-18T20:57:25.337Z,52.47
2023-03-18T20:59:52.207Z,50.63
2023-03-18T21:02:31.533Z,52.42
2023-03-18T21:05:00.429Z,52.47
2023-03-18T21:07:29.388Z,52.35
2023-03-18T21:09:56.299Z,58.03
2023-03-18T21:12:23.294Z,58.38
2023-03-18T21:14:50.652Z,53.03
2023-03-18T21:17:25.979Z,57.15
2023-03-18T21:20:00.722Z,81.10
2023-03-18T21:22:33.524Z,57.83
2023-03-18T21:25:00.296Z,60.50
2023-03-18T21:27:28.392Z,56.72
2023-03-18T21:29:57.989Z,57.53
2023-03-18T21:32:32.927Z,60.58
2023-03-18T21:35:00.036Z,67.90
2023-03-18T21:37:27.528Z,61.72
2023-03-18T21:39:54.465Z,58.20
2023-03-18T21:42:28.792Z,59.60
2023-03-18T21:44:57.561Z,56.85
2023-03-18T21:47:25.740Z,56.33
2023-03-18T21:49:52.643Z,76.43
2023-03-18T21:52:34.171Z,67.60
2023-03-18T21:55:03.054Z,53.45
2023-03-18T21:57:30.421Z,48.75
2023-03-18T21:59:57.192Z,52.53
2023-03-18T22:02:34.535Z,51.20
2023-03-18T22:05:03.964Z,47.28
2023-03-18T22:07:31.757Z,54.55
2023-03-18T22:09:58.836Z,56.38
2023-03-18T22:12:31.295Z,53.80
2023-03-18T22:14:59.477Z,42.50
2023-03-18T22:17:34.487Z,39.35
2023-03-18T22:20:02.302Z,37.90
2023-03-18T22:22:34.885Z,38.53
2023-03-18T22:25:01.865Z,38.33
2023-03-18T22:27:30.731Z,33.15
2023-03-18T22:29:59.462Z,37.00
2023-03-18T22:32:45.873Z,32.72
2023-03-18T22:37:44.279Z,34.22
2023-03-18T22:40:18.813Z,32.63
2023-03-18T22:42:51.238Z,44.08
2023-03-18T22:45:33.104Z,65.03
2023-03-18T22:48:03.558Z,38.33
2023-03-18T22:50:34.334Z,40.20
2023-03-18T22:53:07.593Z,36.50
2023-03-18T22:55:39.554Z,32.63
2023-03-18T22:58:14.586Z,35.72
2023-03-18T23:00:44.811Z,44.37
2023-03-18T23:03:18.559Z,44.28
2023-03-18T23:05:51.543Z,36.88
2023-03-18T23:08:19.385Z,38.95
2023-03-18T23:10:47.022Z,33.05
2023-03-18T23:13:27.603Z,34.33
2023-03-18T23:15:54.466Z,36.03
2023-03-18T23:18:21.574Z,35.38
2023-03-18T23:20:50.658Z,31.55
2023-03-18T23:23:18.102Z,33.90
2023-03-18T23:25:46.104Z,35.28
2023-03-18T23:28:13.693Z,31.98
2023-03-18T23:30:42.049Z,31.70
2023-03-18T23:33:09.524Z,25.80
2023-03-18T23:35:38.191Z,25.30
2023-03-18T23:38:06.602Z,25.98
2023-03-18T23:40:34.264Z,29.52
2023-03-18T23:43:01.041Z,28.80
2023-03-18T23:45:28.118Z,30.55
2023-03-18T23:47:56.488Z,31.77
2023-03-18T23:50:23.590Z,31.85
2023-03-18T23:52:50.445Z,33.20
2023-03-18T23:55:33.168Z,41.53
2023-03-18T23:58:01.489Z,45.22
