createdAt,value
2022-10-13T00:01:11.806Z,10.69
2022-10-13T00:03:40.459Z,10.75
2022-10-13T00:06:10.705Z,10.78
2022-10-13T00:08:39.270Z,10.84
2022-10-13T00:11:13.121Z,10.89
2022-10-13T00:13:41.956Z,10.97
2022-10-13T00:16:11.121Z,10.99
2022-10-13T00:18:39.793Z,11.03
2022-10-13T00:21:09.873Z,11.04
2022-10-13T00:23:38.363Z,11.03
2022-10-13T00:26:08.714Z,11.04
2022-10-13T00:28:39.069Z,11.04
2022-10-13T00:31:17.060Z,11.03
2022-10-13T00:33:45.028Z,11.01
2022-10-13T00:36:14.183Z,11.00
2022-10-13T00:38:42.446Z,10.97
2022-10-13T00:41:10.852Z,10.95
2022-10-13T00:44:00.087Z,10.92
2022-10-13T00:46:31.009Z,10.88
2022-10-13T00:49:01.892Z,10.88
2022-10-13T00:51:34.235Z,10.84
2022-10-13T00:54:04.527Z,10.83
2022-10-13T00:56:32.952Z,10.75
2022-10-13T00:59:04.447Z,10.73
2022-10-13T01:01:33.023Z,10.68
2022-10-13T01:04:01.158Z,10.65
2022-10-13T01:06:29.163Z,10.61
2022-10-13T01:08:57.018Z,10.56
2022-10-13T01:11:42.176Z,10.53
2022-10-13T01:14:18.916Z,10.51
2022-10-13T01:16:56.371Z,10.47
2022-10-13T01:19:42.235Z,10.42
2022-10-13T01:22:22.264Z,10.38
2022-10-13T01:25:03.967Z,10.37
2022-10-13T01:28:00.284Z,10.29
2022-10-13T01:30:32.864Z,10.32
2022-10-13T01:33:18.222Z,10.28
2022-10-13T01:35:58.321Z,10.29
2022-10-13T01:38:34.675Z,10.28
2022-10-13T01:41:11.020Z,10.29
2022-10-13T01:43:44.659Z,10.32
2022-10-13T01:46:16.548Z,10.31
2022-10-13T01:48:46.047Z,10.37
2022-10-13T01:51:18.487Z,10.39
2022-10-13T01:53:48.513Z,10.39
2022-10-13T01:56:16.703Z,10.42
2022-10-13T01:58:46.284Z,10.50
2022-10-13T02:01:32.758Z,10.54
2022-10-13T02:04:11.634Z,10.63
2022-10-13T02:06:44.084Z,10.65
2022-10-13T02:09:18.593Z,10.70
2022-10-13T02:11:53.488Z,10.71
2022-10-13T02:14:26.359Z,10.75
2022-10-13T02:16:58.590Z,10.81
2022-10-13T02:19:28.128Z,10.84
2022-10-13T02:21:58.868Z,10.88
2022-10-13T02:24:26.744Z,10.91
2022-10-13T02:26:55.149Z,10.94
2022-10-13T02:29:23.283Z,10.97
2022-10-13T02:31:51.295Z,10.97
2022-10-13T02:34:20.500Z,11.00
2022-10-13T02:36:48.636Z,11.05
2022-10-13T02:39:17.729Z,11.09
2022-10-13T02:41:45.655Z,11.10
2022-10-13T02:44:13.683Z,11.15
2022-10-13T02:46:44.590Z,11.16
2022-10-13T02:49:12.496Z,11.17
2022-10-13T02:51:41.804Z,11.21
2022-10-13T02:54:09.823Z,11.25
2022-10-13T02:56:37.687Z,11.26
2022-10-13T02:59:05.703Z,11.27
2022-10-13T03:01:33.749Z,11.29
2022-10-13T03:04:01.688Z,11.31
2022-10-13T03:06:29.648Z,11.33
2022-10-13T03:08:59.290Z,11.33
2022-10-13T03:11:27.282Z,11.35
2022-10-13T03:13:55.262Z,11.36
2022-10-13T03:16:23.388Z,11.38
2022-10-13T03:18:51.229Z,11.39
2022-10-13T03:21:19.135Z,11.42
2022-10-13T03:23:47.039Z,11.43
2022-10-13T03:26:16.780Z,11.43
2022-10-13T03:28:44.803Z,11.45
2022-10-13T03:31:13.764Z,11.46
2022-10-13T03:33:41.820Z,11.46
2022-10-13T03:36:09.806Z,11.49
2022-10-13T03:38:39.028Z,11.49
2022-10-13T03:41:08.362Z,11.50
2022-10-13T03:43:37.626Z,11.51
2022-10-13T03:46:06.812Z,11.51
2022-10-13T03:48:36.096Z,11.52
2022-10-13T03:51:06.595Z,11.51
2022-10-13T03:53:34.567Z,11.51
2022-10-13T03:56:03.221Z,11.51
2022-10-13T03:58:35.240Z,11.52
2022-10-13T04:01:06.109Z,11.52
2022-10-13T04:03:35.007Z,11.54
2022-10-13T04:06:03.532Z,11.52
2022-10-13T04:08:31.782Z,11.52
2022-10-13T04:11:00.639Z,11.48
2022-10-13T04:13:28.561Z,11.48
2022-10-13T04:15:56.898Z,11.47
2022-10-13T04:18:26.157Z,11.45
2022-10-13T04:20:54.034Z,11.42
2022-10-13T04:23:21.915Z,11.41
2022-10-13T04:25:49.939Z,11.43
2022-10-13T04:28:18.196Z,11.40
2022-10-13T04:30:49.452Z,11.43
2022-10-13T04:33:17.825Z,11.43
2022-10-13T04:35:47.072Z,11.42
2022-10-13T04:38:15.007Z,11.41
2022-10-13T04:40:42.868Z,11.39
2022-10-13T04:43:10.756Z,11.33
2022-10-13T04:45:38.774Z,11.34
2022-10-13T04:48:06.907Z,11.35
2022-10-13T04:50:34.814Z,11.36
2022-10-13T04:53:04.611Z,11.32
2022-10-13T04:55:32.526Z,11.32
2022-10-13T04:58:00.404Z,11.28
2022-10-13T05:00:28.331Z,11.26
2022-10-13T05:02:56.267Z,11.26
2022-10-13T05:05:24.100Z,11.27
2022-10-13T05:07:52.106Z,11.26
2022-10-13T05:10:21.390Z,11.26
2022-10-13T05:12:49.390Z,11.21
2022-10-13T05:15:17.532Z,11.20
2022-10-13T05:17:45.533Z,11.14
2022-10-13T05:20:13.690Z,11.15
2022-10-13T05:22:41.598Z,11.13
2022-10-13T05:25:09.665Z,11.14
2022-10-13T05:27:38.915Z,11.14
2022-10-13T05:30:11.499Z,11.13
2022-10-13T05:32:39.425Z,11.11
2022-10-13T05:35:08.016Z,11.08
2022-10-13T05:37:35.902Z,11.12
2022-10-13T05:40:03.904Z,11.14
2022-10-13T05:42:31.901Z,11.13
2022-10-13T05:45:01.141Z,11.12
2022-10-13T05:47:29.107Z,11.10
2022-10-13T05:49:57.244Z,11.09
2022-10-13T05:52:27.044Z,11.11
2022-10-13T05:54:59.260Z,11.10
2022-10-13T05:57:32.298Z,11.11
2022-10-13T06:00:05.253Z,11.10
2022-10-13T06:02:45.392Z,11.08
2022-10-13T06:05:17.475Z,11.13
2022-10-13T06:07:47.094Z,11.14
2022-10-13T06:10:15.425Z,11.14
2022-10-13T06:12:43.423Z,11.16
2022-10-13T06:15:12.999Z,11.16
2022-10-13T06:17:41.025Z,11.17
2022-10-13T06:20:10.653Z,11.18
2022-10-13T06:22:38.934Z,11.18
2022-10-13T06:25:08.381Z,11.21
2022-10-13T06:27:36.311Z,11.23
2022-10-13T06:30:04.411Z,11.23
2022-10-13T06:32:33.649Z,11.25
2022-10-13T06:35:01.754Z,11.27
2022-10-13T06:37:29.775Z,11.26
2022-10-13T06:39:57.674Z,11.29
2022-10-13T06:42:25.756Z,11.27
2022-10-13T06:45:10.349Z,11.33
2022-10-13T06:47:42.618Z,11.35
2022-10-13T06:50:11.002Z,11.35
2022-10-13T06:52:39.252Z,11.37
2022-10-13T06:55:07.523Z,11.38
2022-10-13T06:57:35.878Z,11.41
2022-10-13T07:00:08.185Z,11.43
2022-10-13T07:02:36.446Z,11.47
2022-10-13T07:05:06.304Z,11.48
2022-10-13T07:07:34.256Z,11.54
2022-10-13T07:10:02.178Z,11.53
2022-10-13T07:12:30.087Z,11.54
2022-10-13T07:14:57.969Z,11.56
2022-10-13T07:17:25.936Z,11.60
2022-10-13T07:19:57.788Z,11.59
2022-10-13T07:22:27.826Z,11.64
2022-10-13T07:24:55.863Z,11.66
2022-10-13T07:27:25.373Z,11.69
2022-10-13T07:29:53.438Z,11.69
2022-10-13T07:32:21.430Z,11.72
2022-10-13T07:34:52.490Z,11.74
2022-10-13T07:37:20.582Z,11.76
2022-10-13T07:39:50.188Z,11.71
2022-10-13T07:42:18.198Z,11.75
2022-10-13T07:44:46.059Z,11.80
2022-10-13T07:47:14.016Z,11.82
2022-10-13T07:49:43.233Z,11.83
2022-10-13T07:52:11.161Z,11.87
2022-10-13T07:54:39.023Z,11.89
2022-10-13T07:57:09.084Z,11.95
2022-10-13T07:59:37.032Z,11.98
2022-10-13T08:02:05.223Z,11.98
2022-10-13T08:04:33.764Z,12.03
2022-10-13T08:07:01.883Z,12.11
2022-10-13T08:09:29.803Z,12.13
2022-10-13T08:12:00.932Z,12.15
2022-10-13T08:14:31.569Z,12.18
2022-10-13T08:16:59.663Z,12.24
2022-10-13T08:19:28.429Z,12.26
2022-10-13T08:21:59.193Z,12.31
2022-10-13T08:24:28.768Z,12.33
2022-10-13T08:26:56.675Z,12.41
2022-10-13T08:29:24.816Z,12.48
2022-10-13T08:31:55.405Z,12.53
2022-10-13T08:34:24.217Z,12.60
2022-10-13T08:36:53.542Z,12.69
2022-10-13T08:39:22.717Z,12.72
2022-10-13T08:41:51.161Z,12.77
2022-10-13T08:45:02.636Z,12.81
2022-10-13T08:47:21.703Z,12.87
2022-10-13T08:49:49.876Z,12.91
2022-10-13T08:52:20.970Z,12.93
2022-10-13T08:54:50.522Z,12.98
2022-10-13T08:57:19.493Z,13.04
2022-10-13T08:59:48.111Z,13.05
2022-10-13T09:02:24.539Z,13.10
2022-10-13T09:04:54.577Z,13.10
2022-10-13T09:07:25.969Z,13.14
2022-10-13T09:09:55.644Z,13.19
2022-10-13T09:12:26.262Z,13.22
2022-10-13T09:15:05.139Z,13.28
2022-10-13T09:17:35.487Z,13.30
2022-10-13T09:20:07.192Z,13.35
2022-10-13T09:22:36.664Z,13.36
2022-10-13T09:25:18.068Z,13.35
2022-10-13T09:27:48.804Z,13.41
2022-10-13T09:30:28.173Z,13.41
2022-10-13T09:33:23.920Z,13.44
2022-10-13T09:36:12.216Z,13.47
2022-10-13T09:38:41.661Z,13.43
2022-10-13T09:41:17.134Z,13.45
2022-10-13T09:43:59.941Z,13.48
2022-10-13T09:46:32.481Z,13.49
2022-10-13T09:49:05.196Z,13.52
2022-10-13T09:51:39.560Z,13.59
2022-10-13T09:54:28.268Z,13.60
2022-10-13T09:57:00.669Z,13.67
2022-10-13T09:59:34.301Z,13.73
2022-10-13T10:02:05.000Z,13.79
2022-10-13T10:04:37.874Z,13.81
2022-10-13T10:07:12.950Z,13.80
2022-10-13T10:09:46.008Z,13.78
2022-10-13T10:12:20.292Z,13.78
2022-10-13T10:14:50.511Z,13.79
2022-10-13T10:17:24.612Z,13.78
2022-10-13T10:20:16.813Z,13.79
2022-10-13T10:22:53.317Z,13.80
2022-10-13T10:25:33.091Z,13.80
2022-10-13T10:28:24.919Z,13.80
2022-10-13T10:30:58.691Z,13.81
2022-10-13T10:33:36.561Z,13.85
2022-10-13T10:36:16.761Z,13.85
2022-10-13T10:38:49.301Z,13.91
2022-10-13T10:41:31.360Z,13.99
2022-10-13T10:44:03.764Z,14.06
2022-10-13T10:46:35.636Z,14.12
2022-10-13T10:49:12.958Z,14.13
2022-10-13T10:51:43.214Z,14.16
2022-10-13T10:54:24.404Z,14.24
2022-10-13T10:56:56.880Z,14.24
2022-10-13T10:59:40.834Z,14.31
2022-10-13T11:02:26.073Z,14.37
2022-10-13T11:04:55.344Z,14.42
2022-10-13T11:08:01.674Z,14.47
2022-10-13T11:10:30.596Z,14.50
2022-10-13T11:13:18.517Z,14.53
2022-10-13T11:15:47.528Z,14.54
2022-10-13T11:19:07.049Z,14.58
2022-10-13T11:22:24.206Z,14.63
2022-10-13T11:25:02.465Z,14.71
2022-10-13T11:27:44.212Z,14.76
2022-10-13T11:30:47.197Z,14.80
2022-10-13T11:33:35.175Z,14.89
2022-10-13T11:36:40.413Z,14.93
2022-10-13T11:39:55.394Z,14.93
2022-10-13T11:42:49.005Z,14.95
2022-10-13T11:45:30.785Z,15.00
2022-10-13T11:48:32.985Z,15.00
2022-10-13T11:51:15.517Z,15.01
2022-10-13T11:53:54.390Z,14.98
2022-10-13T11:56:24.596Z,14.99
2022-10-13T11:58:54.094Z,15.02
2022-10-13T12:01:22.018Z,15.07
2022-10-13T12:03:49.947Z,15.13
2022-10-13T12:06:33.660Z,15.15
2022-10-13T12:09:08.538Z,15.19
2022-10-13T12:11:38.880Z,15.24
2022-10-13T12:14:19.551Z,15.28
2022-10-13T12:19:29.900Z,15.29
2022-10-13T12:21:59.544Z,15.30
2022-10-13T12:24:30.424Z,15.27
2022-10-13T12:26:59.335Z,15.28
2022-10-13T12:29:36.334Z,15.34
2022-10-13T12:32:18.941Z,15.41
2022-10-13T12:34:46.847Z,15.48
2022-10-13T12:37:23.047Z,15.54
2022-10-13T12:39:51.762Z,15.59
2022-10-13T12:42:30.341Z,15.64
2022-10-13T12:45:01.524Z,15.69
2022-10-13T12:47:48.806Z,15.70
2022-10-13T12:50:38.512Z,15.75
2022-10-13T12:53:19.398Z,15.78
2022-10-13T12:55:55.256Z,15.80
2022-10-13T12:58:26.987Z,15.83
2022-10-13T13:01:27.042Z,15.84
2022-10-13T13:03:58.134Z,15.81
2022-10-13T13:06:35.264Z,15.84
2022-10-13T13:09:22.662Z,15.89
2022-10-13T13:12:03.952Z,15.87
2022-10-13T13:14:37.854Z,15.84
2022-10-13T13:17:12.241Z,15.81
2022-10-13T13:19:41.442Z,15.83
2022-10-13T13:22:11.563Z,15.83
2022-10-13T13:24:40.606Z,15.83
2022-10-13T13:27:20.083Z,15.78
2022-10-13T13:29:48.483Z,15.77
2022-10-13T13:32:20.536Z,15.73
2022-10-13T13:34:48.873Z,15.73
2022-10-13T13:37:25.080Z,15.70
2022-10-13T13:39:53.204Z,15.69
2022-10-13T13:42:21.174Z,15.68
2022-10-13T13:44:49.936Z,15.72
2022-10-13T13:47:21.794Z,15.73
2022-10-13T13:49:51.144Z,15.74
2022-10-13T13:52:19.458Z,15.73
2022-10-13T13:54:47.440Z,15.73
2022-10-13T13:57:16.345Z,15.73
2022-10-13T13:59:44.663Z,15.73
2022-10-13T14:02:15.741Z,15.72
2022-10-13T14:04:45.613Z,15.74
2022-10-13T14:07:14.274Z,15.72
2022-10-13T14:09:42.123Z,15.69
2022-10-13T14:12:11.527Z,15.70
2022-10-13T14:14:39.534Z,15.67
2022-10-13T14:17:10.556Z,15.67
2022-10-13T14:19:38.439Z,15.67
2022-10-13T14:22:09.592Z,15.63
2022-10-13T14:24:37.564Z,15.63
2022-10-13T14:27:05.712Z,15.62
2022-10-13T14:29:33.515Z,15.59
2022-10-13T14:32:01.519Z,15.59
2022-10-13T14:34:29.372Z,15.57
2022-10-13T14:36:57.286Z,15.56
2022-10-13T14:39:26.843Z,15.49
2022-10-13T14:41:54.744Z,15.44
2022-10-13T14:44:22.592Z,15.39
2022-10-13T14:46:50.491Z,15.33
2022-10-13T14:49:18.296Z,15.22
2022-10-13T14:51:49.100Z,15.20
2022-10-13T14:54:17.296Z,15.16
2022-10-13T14:56:46.561Z,15.17
2022-10-13T14:59:14.507Z,15.17
2022-10-13T15:01:43.942Z,15.11
2022-10-13T15:04:12.162Z,15.08
2022-10-13T15:06:40.248Z,15.12
2022-10-13T15:11:41.941Z,15.09
2022-10-13T15:14:11.398Z,15.02
2022-10-13T15:16:39.308Z,15.02
2022-10-13T15:19:08.071Z,14.98
2022-10-13T15:21:35.961Z,14.96
2022-10-13T15:24:04.471Z,14.92
2022-10-13T15:26:32.599Z,14.89
2022-10-13T15:29:00.686Z,14.86
2022-10-13T15:31:30.958Z,14.86
2022-10-13T15:33:58.857Z,14.91
2022-10-13T15:36:26.745Z,14.95
2022-10-13T15:38:54.590Z,14.88
2022-10-13T15:41:23.665Z,14.79
2022-10-13T15:43:52.323Z,14.78
2022-10-13T15:46:24.256Z,14.75
2022-10-13T15:48:55.495Z,14.69
2022-10-13T15:51:26.890Z,14.68
2022-10-13T15:53:55.180Z,14.61
2022-10-13T15:56:23.346Z,14.62
2022-10-13T15:58:51.266Z,14.57
2022-10-13T16:01:19.249Z,14.54
2022-10-13T16:06:50.678Z,14.52
2022-10-13T16:09:18.659Z,14.51
2022-10-13T16:11:46.561Z,14.46
2022-10-13T16:14:14.550Z,14.43
2022-10-13T16:16:42.461Z,14.44
2022-10-13T16:19:10.409Z,14.38
2022-10-13T16:21:38.302Z,14.36
2022-10-13T16:24:09.073Z,14.35
2022-10-13T16:26:37.010Z,14.32
2022-10-13T16:29:04.984Z,14.28
2022-10-13T16:31:32.877Z,14.26
2022-10-13T16:34:00.747Z,14.26
2022-10-13T16:36:28.723Z,14.25
2022-10-13T16:38:56.946Z,14.23
2022-10-13T16:41:26.234Z,14.19
2022-10-13T16:43:54.152Z,14.17
2022-10-13T16:46:22.229Z,14.17
2022-10-13T16:48:50.287Z,14.15
2022-10-13T16:51:20.284Z,14.10
2022-10-13T16:53:49.534Z,14.11
2022-10-13T16:56:22.030Z,14.09
2022-10-13T16:58:53.678Z,14.10
2022-10-13T17:01:22.695Z,14.06
2022-10-13T17:03:52.663Z,14.02
2022-10-13T17:06:22.657Z,14.01
2022-10-13T17:08:55.958Z,13.98
2022-10-13T17:11:26.497Z,13.97
2022-10-13T17:13:57.466Z,13.98
2022-10-13T17:16:26.975Z,13.94
2022-10-13T17:18:55.065Z,13.94
2022-10-13T17:21:25.290Z,13.91
2022-10-13T17:23:55.344Z,13.89
2022-10-13T17:26:23.569Z,13.89
2022-10-13T17:28:51.519Z,13.87
2022-10-13T17:31:22.917Z,13.84
2022-10-13T17:33:51.600Z,13.82
2022-10-13T17:36:21.868Z,13.82
2022-10-13T17:38:50.759Z,13.81
2022-10-13T17:41:19.844Z,13.80
2022-10-13T17:43:51.446Z,13.77
2022-10-13T17:46:39.283Z,13.78
2022-10-13T17:49:10.334Z,13.74
2022-10-13T17:51:38.802Z,13.75
2022-10-13T17:54:11.585Z,13.75
2022-10-13T17:56:40.989Z,13.73
2022-10-13T17:59:09.895Z,13.70
2022-10-13T18:01:41.841Z,13.69
2022-10-13T18:04:12.647Z,13.69
2022-10-13T18:06:43.909Z,13.68
2022-10-13T18:09:14.380Z,13.68
2022-10-13T18:11:49.426Z,13.70
2022-10-13T18:14:18.440Z,13.66
2022-10-13T18:16:48.821Z,13.63
2022-10-13T18:19:16.789Z,13.63
2022-10-13T18:21:44.773Z,13.62
2022-10-13T18:24:12.817Z,13.61
2022-10-13T18:26:40.860Z,13.60
2022-10-13T18:29:11.936Z,13.59
2022-10-13T18:31:41.227Z,13.58
2022-10-13T18:34:15.192Z,13.59
2022-10-13T18:36:46.544Z,13.54
2022-10-13T18:39:16.725Z,13.56
2022-10-13T18:41:49.114Z,13.52
2022-10-13T18:44:18.617Z,13.51
2022-10-13T18:46:47.079Z,13.51
2022-10-13T18:49:18.471Z,13.50
2022-10-13T18:51:46.668Z,13.50
2022-10-13T18:54:14.600Z,13.47
2022-10-13T18:56:42.819Z,13.45
2022-10-13T18:59:12.311Z,13.46
2022-10-13T19:01:41.157Z,13.45
2022-10-13T19:04:12.611Z,13.40
2022-10-13T19:06:42.784Z,13.42
2022-10-13T19:09:13.418Z,13.38
2022-10-13T19:11:41.770Z,13.36
2022-10-13T19:14:13.956Z,13.31
2022-10-13T19:16:43.997Z,13.30
2022-10-13T19:19:16.088Z,13.28
2022-10-13T19:21:45.370Z,13.27
2022-10-13T19:24:13.527Z,13.28
2022-10-13T19:26:42.168Z,13.27
2022-10-13T19:29:12.312Z,13.27
2022-10-13T19:31:42.604Z,13.26
2022-10-13T19:34:12.120Z,13.25
2022-10-13T19:36:42.319Z,13.24
2022-10-13T19:39:16.035Z,13.25
2022-10-13T19:41:45.223Z,13.24
2022-10-13T19:44:13.205Z,13.19
2022-10-13T19:46:42.270Z,13.17
2022-10-13T19:49:11.306Z,13.15
2022-10-13T19:51:45.792Z,13.17
2022-10-13T19:54:15.068Z,13.15
2022-10-13T19:56:47.220Z,13.14
2022-10-13T19:59:16.014Z,13.14
2022-10-13T20:01:44.283Z,13.13
2022-10-13T20:04:17.914Z,13.07
2022-10-13T20:06:46.268Z,13.08
2022-10-13T20:09:15.931Z,13.05
2022-10-13T20:11:45.855Z,13.02
2022-10-13T20:14:14.088Z,12.98
2022-10-13T20:16:42.426Z,12.95
2022-10-13T20:19:13.324Z,12.95
2022-10-13T20:21:42.731Z,12.96
2022-10-13T20:24:12.326Z,12.88
2022-10-13T20:26:41.789Z,12.86
2022-10-13T20:29:10.001Z,12.85
2022-10-13T20:31:38.006Z,12.85
2022-10-13T20:34:05.955Z,12.82
2022-10-13T20:36:38.554Z,12.78
2022-10-13T20:39:07.636Z,12.73
2022-10-13T20:41:35.549Z,12.71
2022-10-13T20:44:04.859Z,12.67
2022-10-13T20:46:34.364Z,12.63
2022-10-13T20:49:10.880Z,12.59
2022-10-13T20:51:40.167Z,12.56
2022-10-13T20:54:08.141Z,12.55
2022-10-13T20:56:36.157Z,12.48
2022-10-13T20:59:07.690Z,12.43
2022-10-13T21:01:35.957Z,12.40
2022-10-13T21:04:04.164Z,12.38
2022-10-13T21:06:32.871Z,12.35
2022-10-13T21:09:01.417Z,12.31
2022-10-13T21:11:29.396Z,12.30
2022-10-13T21:13:57.406Z,12.27
2022-10-13T21:16:29.127Z,12.21
2022-10-13T21:18:58.759Z,12.19
2022-10-13T21:21:28.188Z,12.20
2022-10-13T21:23:57.793Z,12.20
2022-10-13T21:26:27.223Z,12.16
2022-10-13T21:28:55.505Z,12.16
2022-10-13T21:31:24.642Z,12.16
2022-10-13T21:33:54.513Z,12.15
2022-10-13T21:36:25.121Z,12.12
2022-10-13T21:38:54.891Z,12.12
2022-10-13T21:41:23.465Z,12.10
2022-10-13T21:43:52.095Z,12.09
2022-10-13T21:46:22.845Z,12.10
2022-10-13T21:48:56.534Z,12.05
2022-10-13T21:51:26.652Z,12.05
2022-10-13T21:53:56.974Z,12.05
2022-10-13T21:56:26.675Z,12.03
2022-10-13T21:58:55.973Z,12.04
2022-10-13T22:01:24.754Z,12.06
2022-10-13T22:03:56.584Z,12.04
2022-10-13T22:06:27.723Z,12.04
2022-10-13T22:08:58.382Z,12.03
2022-10-13T22:11:29.568Z,12.01
2022-10-13T22:13:58.223Z,12.03
2022-10-13T22:16:28.922Z,12.07
2022-10-13T22:18:59.358Z,12.06
2022-10-13T22:21:30.800Z,12.05
2022-10-13T22:23:59.897Z,12.07
2022-10-13T22:26:28.595Z,12.06
2022-10-13T22:28:57.745Z,12.09
2022-10-13T22:31:26.225Z,12.07
2022-10-13T22:33:54.984Z,12.09
2022-10-13T22:36:26.582Z,12.08
2022-10-13T22:38:56.837Z,12.08
2022-10-13T22:41:25.245Z,12.09
2022-10-13T22:43:54.743Z,12.10
2022-10-13T22:46:24.812Z,12.10
2022-10-13T22:48:53.151Z,12.12
2022-10-13T22:51:22.726Z,12.15
2022-10-13T22:53:52.814Z,12.13
2022-10-13T22:56:23.001Z,12.15
2022-10-13T22:58:51.365Z,12.13
2022-10-13T23:01:19.842Z,12.15
2022-10-13T23:03:49.382Z,12.15
2022-10-13T23:06:20.351Z,12.14
2022-10-13T23:08:48.576Z,12.16
2022-10-13T23:11:17.897Z,12.12
2022-10-13T23:13:46.212Z,12.16
2022-10-13T23:16:16.207Z,12.16
2022-10-13T23:18:44.967Z,12.14
2022-10-13T23:21:27.127Z,12.13
2022-10-13T23:23:56.597Z,12.12
2022-10-13T23:26:26.460Z,12.11
2022-10-13T23:28:54.669Z,12.08
2022-10-13T23:31:22.765Z,12.11
2022-10-13T23:33:50.807Z,12.09
2022-10-13T23:36:20.929Z,12.06
2022-10-13T23:38:49.577Z,12.04
2022-10-13T23:41:17.754Z,12.03
2022-10-13T23:43:47.011Z,12.04
2022-10-13T23:46:14.963Z,12.02
2022-10-13T23:48:42.927Z,12.01
2022-10-13T23:51:13.211Z,12.04
2022-10-13T23:53:41.687Z,12.02
2022-10-13T23:56:11.213Z,12.00
2022-10-13T23:58:40.189Z,11.99
