createdAt,value
2023-10-10T00:01:47.029Z,12.08
2023-10-10T00:04:13.860Z,12.09
2023-10-10T00:06:41.773Z,12.09
2023-10-10T00:09:11.501Z,12.06
2023-10-10T00:11:42.708Z,12.03
2023-10-10T00:14:18.554Z,11.99
2023-10-10T00:16:45.831Z,11.89
2023-10-10T00:19:31.061Z,11.93
2023-10-10T00:21:58.101Z,11.91
2023-10-10T00:24:33.939Z,11.82
2023-10-10T00:27:28.145Z,11.81
2023-10-10T00:29:54.876Z,11.80
2023-10-10T00:32:24.364Z,11.81
2023-10-10T00:34:51.990Z,11.73
2023-10-10T00:37:27.091Z,11.73
2023-10-10T00:39:53.761Z,11.68
2023-10-10T00:42:42.876Z,11.72
2023-10-10T00:45:11.329Z,11.67
2023-10-10T00:47:42.287Z,11.63
2023-10-10T00:50:15.768Z,11.59
2023-10-10T00:53:01.567Z,11.57
2023-10-10T00:55:34.403Z,11.49
2023-10-10T00:58:02.177Z,11.43
2023-10-10T01:00:32.034Z,11.40
2023-10-10T01:03:23.883Z,11.37
2023-10-10T01:05:53.820Z,11.53
2023-10-10T01:08:21.536Z,11.42
2023-10-10T01:10:50.667Z,11.39
2023-10-10T01:13:18.378Z,11.37
2023-10-10T01:15:44.935Z,11.40
2023-10-10T01:18:15.010Z,11.37
2023-10-10T01:20:48.042Z,11.29
2023-10-10T01:23:19.853Z,11.34
2023-10-10T01:25:47.586Z,11.37
2023-10-10T01:28:21.772Z,11.42
2023-10-10T01:31:05.919Z,11.40
2023-10-10T01:33:36.246Z,11.40
2023-10-10T01:36:13.064Z,11.36
2023-10-10T01:38:53.838Z,11.37
2023-10-10T01:41:24.332Z,11.29
2023-10-10T01:43:54.671Z,11.32
2023-10-10T01:46:36.106Z,11.33
2023-10-10T01:49:04.024Z,11.33
2023-10-10T01:51:34.402Z,11.39
2023-10-10T01:54:15.232Z,11.38
2023-10-10T01:56:43.603Z,11.32
2023-10-10T01:59:21.120Z,11.27
2023-10-10T02:01:48.972Z,11.23
2023-10-10T02:04:15.772Z,11.23
2023-10-10T02:06:46.599Z,11.18
2023-10-10T02:09:14.002Z,11.23
2023-10-10T02:11:50.701Z,11.18
2023-10-10T02:14:19.982Z,11.12
2023-10-10T02:16:49.486Z,11.09
2023-10-10T02:19:26.673Z,11.14
2023-10-10T02:22:04.630Z,11.11
2023-10-10T02:24:31.260Z,11.13
2023-10-10T02:26:57.759Z,11.10
2023-10-10T02:29:30.364Z,11.07
2023-10-10T02:32:20.112Z,11.05
2023-10-10T02:35:02.198Z,11.01
2023-10-10T02:37:42.875Z,11.11
2023-10-10T02:40:16.263Z,10.99
2023-10-10T02:43:07.355Z,11.04
2023-10-10T02:45:36.857Z,10.91
2023-10-10T02:48:08.851Z,10.83
2023-10-10T02:50:41.627Z,10.84
2023-10-10T02:53:09.409Z,10.83
2023-10-10T02:55:41.915Z,10.78
2023-10-10T02:58:21.754Z,10.78
2023-10-10T03:00:52.363Z,10.82
2023-10-10T03:03:22.211Z,10.89
2023-10-10T03:05:52.410Z,10.89
2023-10-10T03:08:35.984Z,10.80
2023-10-10T03:11:14.426Z,10.74
2023-10-10T03:13:55.211Z,10.71
2023-10-10T03:16:21.892Z,10.89
2023-10-10T03:19:03.651Z,10.94
2023-10-10T03:21:36.871Z,10.94
2023-10-10T03:24:23.131Z,10.89
2023-10-10T03:26:50.410Z,10.84
2023-10-10T03:29:22.423Z,10.78
2023-10-10T03:31:57.189Z,10.79
2023-10-10T03:34:44.892Z,10.77
2023-10-10T03:37:27.647Z,10.67
2023-10-10T03:39:55.936Z,10.68
2023-10-10T03:42:44.816Z,10.72
2023-10-10T03:45:30.789Z,10.79
2023-10-10T03:48:15.888Z,10.73
2023-10-10T03:51:04.673Z,10.69
2023-10-10T03:53:49.823Z,10.69
2023-10-10T03:56:35.993Z,10.71
2023-10-10T03:59:21.882Z,10.67
2023-10-10T04:02:07.721Z,10.71
2023-10-10T04:04:52.717Z,10.66
2023-10-10T04:07:37.530Z,10.53
2023-10-10T04:10:25.126Z,10.51
2023-10-10T04:13:10.044Z,10.47
2023-10-10T04:15:55.287Z,10.41
2023-10-10T04:18:40.509Z,10.47
2023-10-10T04:21:29.126Z,10.44
2023-10-10T04:24:14.879Z,10.39
2023-10-10T04:27:00.049Z,10.36
2023-10-10T04:29:45.262Z,10.36
2023-10-10T04:32:30.216Z,10.42
2023-10-10T04:35:15.444Z,10.48
2023-10-10T04:38:00.685Z,10.53
2023-10-10T04:40:45.950Z,10.52
2023-10-10T04:43:31.349Z,10.58
2023-10-10T04:46:16.535Z,10.56
2023-10-10T04:49:01.482Z,10.60
2023-10-10T04:51:46.622Z,10.56
2023-10-10T04:54:31.391Z,10.57
2023-10-10T04:57:16.560Z,10.48
2023-10-10T05:00:01.800Z,10.47
2023-10-10T05:02:47.280Z,10.45
2023-10-10T05:05:32.656Z,10.44
2023-10-10T05:08:18.344Z,10.42
2023-10-10T05:11:03.463Z,10.47
2023-10-10T05:13:48.826Z,10.54
2023-10-10T05:16:33.863Z,10.53
2023-10-10T05:19:19.057Z,10.52
2023-10-10T05:22:04.269Z,10.57
2023-10-10T05:24:30.887Z,10.67
2023-10-10T05:26:57.660Z,10.69
2023-10-10T05:29:25.362Z,10.65
2023-10-10T05:31:52.667Z,10.62
2023-10-10T05:34:24.016Z,10.62
2023-10-10T05:36:50.484Z,10.64
2023-10-10T05:39:22.242Z,10.66
2023-10-10T05:41:49.186Z,10.62
2023-10-10T05:44:18.006Z,10.61
2023-10-10T05:46:44.936Z,10.56
2023-10-10T05:49:11.531Z,10.54
2023-10-10T05:51:38.042Z,10.58
2023-10-10T05:54:04.904Z,10.58
2023-10-10T05:56:31.582Z,10.48
2023-10-10T05:58:58.192Z,10.69
2023-10-10T06:01:25.079Z,10.66
2023-10-10T06:03:52.493Z,10.59
2023-10-10T06:06:19.507Z,10.64
2023-10-10T06:08:46.603Z,10.69
2023-10-10T06:11:17.200Z,10.69
2023-10-10T06:13:46.793Z,10.73
2023-10-10T06:16:15.916Z,10.81
2023-10-10T06:18:45.765Z,10.83
2023-10-10T06:21:12.447Z,10.88
2023-10-10T06:23:43.021Z,10.81
2023-10-10T06:26:10.056Z,10.75
2023-10-10T06:28:49.445Z,10.74
2023-10-10T06:31:21.552Z,10.76
2023-10-10T06:33:51.865Z,10.68
2023-10-10T06:36:22.536Z,10.69
2023-10-10T06:39:05.358Z,10.74
2023-10-10T06:41:58.242Z,10.84
2023-10-10T06:44:34.197Z,11.00
2023-10-10T06:47:02.020Z,11.04
2023-10-10T06:49:44.414Z,11.12
2023-10-10T06:52:19.163Z,11.14
2023-10-10T06:54:55.691Z,11.16
2023-10-10T06:57:45.486Z,11.33
2023-10-10T07:00:17.590Z,11.44
2023-10-10T07:02:49.490Z,11.62
2023-10-10T07:05:17.048Z,11.71
2023-10-10T07:07:44.158Z,11.90
2023-10-10T07:10:10.833Z,12.04
2023-10-10T07:12:39.871Z,12.03
2023-10-10T07:15:11.144Z,12.10
2023-10-10T07:17:40.109Z,12.07
2023-10-10T07:20:07.432Z,12.03
2023-10-10T07:22:35.753Z,12.05
2023-10-10T07:25:09.535Z,12.12
2023-10-10T07:27:37.735Z,12.22
2023-10-10T07:30:16.983Z,12.29
2023-10-10T07:32:49.729Z,12.42
2023-10-10T07:35:17.456Z,12.45
2023-10-10T07:37:45.500Z,12.44
2023-10-10T07:40:29.359Z,12.52
2023-10-10T07:43:04.245Z,12.58
2023-10-10T07:45:43.153Z,12.65
2023-10-10T07:48:10.272Z,12.77
2023-10-10T07:50:47.968Z,13.06
2023-10-10T07:53:16.450Z,13.02
2023-10-10T07:55:58.608Z,12.93
2023-10-10T07:58:37.182Z,13.15
2023-10-10T08:01:17.490Z,13.23
2023-10-10T08:03:48.241Z,13.42
2023-10-10T08:06:18.250Z,13.45
2023-10-10T08:08:46.468Z,13.54
2023-10-10T08:11:25.813Z,13.74
2023-10-10T08:13:52.389Z,13.68
2023-10-10T08:16:23.470Z,13.77
2023-10-10T08:18:53.888Z,13.81
2023-10-10T08:21:23.595Z,13.85
2023-10-10T08:23:57.800Z,13.75
2023-10-10T08:26:30.845Z,13.84
2023-10-10T08:28:57.511Z,13.83
2023-10-10T08:31:24.238Z,14.01
2023-10-10T08:33:50.932Z,14.08
2023-10-10T08:36:26.040Z,14.20
2023-10-10T08:38:54.159Z,14.24
2023-10-10T08:41:23.475Z,14.37
2023-10-10T08:44:02.367Z,14.51
2023-10-10T08:46:31.315Z,14.39
2023-10-10T08:49:00.238Z,14.51
2023-10-10T08:51:35.012Z,14.58
2023-10-10T08:54:13.202Z,14.56
2023-10-10T08:56:45.915Z,14.65
2023-10-10T08:59:15.585Z,14.86
2023-10-10T09:01:43.396Z,15.05
2023-10-10T09:04:21.341Z,15.14
2023-10-10T09:06:57.157Z,15.27
2023-10-10T09:09:39.218Z,15.49
2023-10-10T09:12:14.050Z,15.65
2023-10-10T09:14:42.468Z,15.83
2023-10-10T09:17:10.451Z,15.83
2023-10-10T09:19:40.963Z,15.88
2023-10-10T09:22:13.575Z,16.20
2023-10-10T09:24:42.426Z,16.30
2023-10-10T09:27:28.573Z,16.61
2023-10-10T09:29:57.861Z,16.76
2023-10-10T09:32:36.993Z,17.05
2023-10-10T09:35:09.838Z,17.02
2023-10-10T09:37:42.518Z,17.16
2023-10-10T09:40:16.865Z,17.34
2023-10-10T09:42:46.793Z,17.53
2023-10-10T09:45:27.932Z,17.58
2023-10-10T09:47:58.412Z,17.83
2023-10-10T09:50:30.935Z,17.93
2023-10-10T09:53:00.624Z,18.02
2023-10-10T09:55:33.550Z,18.28
2023-10-10T09:58:01.353Z,18.38
2023-10-10T10:00:40.906Z,18.54
2023-10-10T10:03:28.011Z,18.51
2023-10-10T10:06:27.511Z,18.47
2023-10-10T10:09:09.976Z,18.73
2023-10-10T10:12:04.921Z,18.76
2023-10-10T10:14:48.129Z,19.00
2023-10-10T10:17:49.376Z,19.04
2023-10-10T10:20:52.366Z,19.19
2023-10-10T10:23:28.482Z,18.93
2023-10-10T10:26:02.398Z,19.10
2023-10-10T10:28:32.121Z,19.11
2023-10-10T10:31:05.785Z,19.08
2023-10-10T10:33:35.501Z,19.17
2023-10-10T10:36:16.216Z,19.43
2023-10-10T10:39:02.825Z,19.61
2023-10-10T10:41:43.112Z,20.29
2023-10-10T10:44:13.317Z,20.86
2023-10-10T10:46:49.090Z,20.74
2023-10-10T10:49:16.363Z,21.02
2023-10-10T10:51:48.635Z,21.18
2023-10-10T10:54:37.145Z,20.71
2023-10-10T10:57:04.542Z,20.99
2023-10-10T10:59:39.938Z,20.62
2023-10-10T11:02:15.235Z,20.78
2023-10-10T11:04:48.665Z,20.91
2023-10-10T11:07:27.569Z,20.75
2023-10-10T11:09:55.637Z,20.79
2023-10-10T11:12:32.741Z,21.15
2023-10-10T11:15:06.014Z,21.46
2023-10-10T11:17:39.195Z,21.37
2023-10-10T11:20:26.927Z,21.38
2023-10-10T11:22:57.812Z,21.29
2023-10-10T11:25:42.459Z,20.97
2023-10-10T11:28:24.365Z,21.23
2023-10-10T11:30:53.792Z,21.39
2023-10-10T11:33:55.173Z,21.35
2023-10-10T11:36:38.833Z,21.54
2023-10-10T11:39:24.694Z,21.76
2023-10-10T11:41:51.729Z,22.38
2023-10-10T11:44:20.633Z,24.17
2023-10-10T11:46:48.135Z,24.64
2023-10-10T11:49:16.510Z,25.53
2023-10-10T11:51:43.838Z,26.20
2023-10-10T11:54:10.442Z,26.86
2023-10-10T11:56:36.955Z,26.53
2023-10-10T11:59:10.962Z,26.50
2023-10-10T12:01:58.536Z,26.28
2023-10-10T12:04:34.292Z,26.45
2023-10-10T12:07:06.082Z,26.86
2023-10-10T12:09:34.308Z,26.64
2023-10-10T12:12:04.353Z,26.69
2023-10-10T12:14:32.204Z,26.37
2023-10-10T12:16:59.809Z,26.28
2023-10-10T12:19:29.204Z,25.79
2023-10-10T12:21:56.814Z,24.50
2023-10-10T12:24:24.111Z,24.08
2023-10-10T12:26:55.577Z,23.95
2023-10-10T12:29:26.004Z,24.13
2023-10-10T12:31:56.961Z,24.08
2023-10-10T12:34:24.798Z,23.94
2023-10-10T12:37:00.201Z,23.90
2023-10-10T12:39:29.975Z,23.77
2023-10-10T12:41:58.310Z,23.73
2023-10-10T12:44:24.965Z,24.18
2023-10-10T12:46:56.051Z,24.05
2023-10-10T12:49:30.125Z,24.58
2023-10-10T12:51:57.898Z,24.40
2023-10-10T12:54:35.807Z,24.34
2023-10-10T12:57:07.085Z,24.71
2023-10-10T12:59:35.136Z,24.62
2023-10-10T13:02:04.566Z,25.01
2023-10-10T13:04:34.637Z,24.75
2023-10-10T13:07:04.447Z,24.56
2023-10-10T13:09:33.030Z,23.97
2023-10-10T13:12:03.747Z,24.31
2023-10-10T13:14:33.886Z,24.38
2023-10-10T13:17:21.668Z,24.54
2023-10-10T13:19:49.765Z,24.58
2023-10-10T13:22:21.685Z,24.74
2023-10-10T13:24:49.908Z,24.96
2023-10-10T13:27:17.940Z,25.08
2023-10-10T13:29:44.627Z,25.23
2023-10-10T13:32:11.552Z,24.96
2023-10-10T13:34:38.931Z,25.08
2023-10-10T13:37:08.596Z,25.04
2023-10-10T13:39:49.208Z,24.70
2023-10-10T13:42:16.125Z,24.83
2023-10-10T13:44:43.505Z,24.82
2023-10-10T13:47:11.361Z,24.66
2023-10-10T13:49:45.361Z,24.63
2023-10-10T13:52:17.760Z,25.05
2023-10-10T13:54:44.480Z,24.81
2023-10-10T13:57:11.139Z,24.99
2023-10-10T13:59:38.142Z,25.38
2023-10-10T14:02:05.698Z,25.37
2023-10-10T14:04:46.801Z,25.22
2023-10-10T14:07:15.483Z,24.83
2023-10-10T14:10:01.548Z,24.88
2023-10-10T14:12:32.956Z,24.94
2023-10-10T14:15:00.413Z,24.85
2023-10-10T14:17:26.930Z,24.82
2023-10-10T14:19:53.623Z,24.99
2023-10-10T14:22:24.665Z,24.73
2023-10-10T14:24:53.158Z,24.43
2023-10-10T14:27:21.210Z,24.67
2023-10-10T14:29:49.054Z,24.84
2023-10-10T14:32:30.955Z,24.95
2023-10-10T14:35:04.059Z,24.80
2023-10-10T14:37:49.288Z,24.99
2023-10-10T14:40:19.446Z,24.57
2023-10-10T14:42:45.976Z,24.37
2023-10-10T14:45:13.877Z,24.39
2023-10-10T14:47:44.810Z,24.54
2023-10-10T14:50:13.851Z,24.51
2023-10-10T14:52:48.314Z,24.43
2023-10-10T14:55:28.705Z,24.54
2023-10-10T14:57:56.733Z,24.56
2023-10-10T15:00:25.024Z,24.46
2023-10-10T15:02:54.951Z,24.57
2023-10-10T15:05:24.789Z,24.37
2023-10-10T15:07:53.525Z,24.58
2023-10-10T15:10:27.056Z,24.74
2023-10-10T15:12:54.505Z,24.56
2023-10-10T15:15:23.536Z,24.32
2023-10-10T15:17:51.117Z,24.13
2023-10-10T15:20:17.750Z,24.11
2023-10-10T15:22:44.188Z,24.16
2023-10-10T15:25:11.872Z,23.84
2023-10-10T15:27:42.838Z,23.77
2023-10-10T15:30:10.390Z,23.84
2023-10-10T15:32:48.642Z,23.62
2023-10-10T15:35:18.003Z,23.37
2023-10-10T15:37:44.442Z,23.35
2023-10-10T15:40:22.078Z,23.23
2023-10-10T15:42:51.236Z,23.22
2023-10-10T15:45:21.379Z,23.05
2023-10-10T15:47:50.373Z,22.99
2023-10-10T15:50:17.930Z,22.90
2023-10-10T15:52:50.308Z,23.04
2023-10-10T15:55:24.425Z,23.12
2023-10-10T15:57:54.247Z,23.14
2023-10-10T16:00:33.930Z,23.06
2023-10-10T16:03:07.204Z,22.84
2023-10-10T16:05:40.655Z,22.33
2023-10-10T16:08:09.797Z,21.91
2023-10-10T16:10:38.918Z,21.53
2023-10-10T16:13:08.467Z,21.36
2023-10-10T16:15:35.411Z,21.11
2023-10-10T16:18:02.265Z,20.77
2023-10-10T16:20:28.948Z,20.95
2023-10-10T16:22:56.795Z,20.83
2023-10-10T16:25:25.248Z,20.73
2023-10-10T16:27:52.120Z,20.54
2023-10-10T16:30:18.819Z,20.36
2023-10-10T16:32:45.869Z,20.35
2023-10-10T16:35:12.771Z,20.45
2023-10-10T16:37:41.327Z,20.10
2023-10-10T16:40:10.770Z,20.00
2023-10-10T16:42:37.744Z,20.00
2023-10-10T16:45:06.177Z,19.70
2023-10-10T16:47:33.751Z,19.50
2023-10-10T16:50:00.753Z,19.31
2023-10-10T16:52:27.815Z,19.20
2023-10-10T16:54:54.940Z,19.07
2023-10-10T16:57:25.793Z,19.24
2023-10-10T16:59:53.742Z,19.07
2023-10-10T17:02:20.594Z,18.93
2023-10-10T17:04:47.053Z,18.55
2023-10-10T17:07:13.729Z,18.38
2023-10-10T17:09:40.182Z,18.34
2023-10-10T17:12:07.418Z,18.27
2023-10-10T17:14:38.387Z,18.31
2023-10-10T17:17:08.313Z,18.34
2023-10-10T17:19:37.022Z,18.21
2023-10-10T17:22:03.828Z,17.98
2023-10-10T17:24:32.614Z,17.88
2023-10-10T17:26:59.243Z,17.87
2023-10-10T17:29:27.761Z,17.77
2023-10-10T17:31:54.429Z,17.80
2023-10-10T17:34:23.168Z,17.97
2023-10-10T17:36:58.444Z,17.85
2023-10-10T17:39:25.551Z,17.47
2023-10-10T17:41:53.417Z,17.34
2023-10-10T17:44:20.317Z,17.30
2023-10-10T17:46:48.036Z,17.12
2023-10-10T17:49:15.373Z,17.03
2023-10-10T17:51:45.521Z,17.00
2023-10-10T17:54:12.732Z,16.89
2023-10-10T17:56:39.443Z,16.72
2023-10-10T17:59:07.323Z,16.62
2023-10-10T18:01:34.443Z,16.66
2023-10-10T18:04:04.252Z,16.54
2023-10-10T18:06:31.118Z,16.47
2023-10-10T18:09:18.409Z,16.43
2023-10-10T18:11:45.070Z,16.36
2023-10-10T18:14:11.625Z,16.35
2023-10-10T18:16:38.272Z,16.25
2023-10-10T18:19:06.415Z,16.24
2023-10-10T18:21:34.110Z,16.18
2023-10-10T18:24:07.047Z,16.29
2023-10-10T18:26:38.360Z,16.19
2023-10-10T18:29:05.666Z,16.17
2023-10-10T18:31:34.797Z,16.25
2023-10-10T18:34:05.887Z,16.26
2023-10-10T18:36:35.435Z,16.09
2023-10-10T18:39:02.151Z,16.19
2023-10-10T18:41:30.793Z,16.16
2023-10-10T18:43:57.353Z,16.18
2023-10-10T18:46:25.843Z,16.15
2023-10-10T18:48:52.966Z,16.16
2023-10-10T18:51:19.828Z,16.21
2023-10-10T18:53:48.290Z,16.23
2023-10-10T18:56:15.175Z,16.23
2023-10-10T18:58:42.304Z,16.10
2023-10-10T19:01:11.052Z,16.08
2023-10-10T19:03:37.992Z,16.09
2023-10-10T19:06:07.177Z,16.11
2023-10-10T19:08:34.377Z,16.08
2023-10-10T19:11:01.969Z,16.11
2023-10-10T19:13:31.845Z,16.15
2023-10-10T19:15:58.432Z,16.17
2023-10-10T19:18:24.960Z,16.06
2023-10-10T19:20:51.809Z,15.99
2023-10-10T19:23:19.845Z,15.92
2023-10-10T19:25:49.409Z,15.87
2023-10-10T19:28:17.470Z,15.88
2023-10-10T19:30:45.823Z,15.93
2023-10-10T19:33:15.576Z,15.92
2023-10-10T19:35:46.025Z,15.89
2023-10-10T19:38:13.137Z,15.96
2023-10-10T19:40:44.482Z,16.02
2023-10-10T19:43:12.382Z,16.05
2023-10-10T19:45:39.840Z,16.10
2023-10-10T19:48:07.577Z,16.09
2023-10-10T19:50:48.769Z,16.12
2023-10-10T19:53:17.162Z,16.00
2023-10-10T19:55:45.421Z,15.99
2023-10-10T19:58:13.012Z,15.90
2023-10-10T20:00:41.023Z,15.79
2023-10-10T20:03:10.949Z,15.76
2023-10-10T20:05:38.187Z,15.76
2023-10-10T20:08:07.159Z,15.78
2023-10-10T20:10:34.632Z,15.78
2023-10-10T20:13:01.365Z,15.76
2023-10-10T20:15:29.270Z,15.75
2023-10-10T20:17:59.808Z,15.80
2023-10-10T20:20:27.378Z,15.74
2023-10-10T20:22:57.837Z,15.63
2023-10-10T20:25:24.933Z,15.57
2023-10-10T20:27:51.881Z,15.53
2023-10-10T20:30:20.540Z,15.49
2023-10-10T20:32:48.306Z,15.47
2023-10-10T20:35:19.142Z,15.53
2023-10-10T20:37:49.309Z,15.48
2023-10-10T20:40:19.853Z,15.41
2023-10-10T20:42:47.802Z,15.33
2023-10-10T20:45:16.088Z,15.26
2023-10-10T20:47:44.172Z,15.25
2023-10-10T20:50:14.684Z,15.25
2023-10-10T20:52:42.150Z,15.24
2023-10-10T20:55:11.808Z,15.09
2023-10-10T20:57:39.719Z,15.04
2023-10-10T21:00:11.729Z,14.98
2023-10-10T21:02:43.305Z,15.04
2023-10-10T21:05:10.148Z,15.01
2023-10-10T21:07:39.190Z,15.01
2023-10-10T21:10:12.995Z,15.00
2023-10-10T21:12:41.339Z,14.89
2023-10-10T21:15:10.094Z,14.89
2023-10-10T21:17:37.274Z,15.02
2023-10-10T21:20:13.521Z,15.14
2023-10-10T21:22:41.649Z,15.11
2023-10-10T21:25:09.813Z,14.98
2023-10-10T21:27:37.094Z,14.84
2023-10-10T21:30:06.959Z,14.74
2023-10-10T21:32:35.187Z,14.75
2023-10-10T21:35:09.616Z,14.86
2023-10-10T21:37:38.260Z,14.87
2023-10-10T21:40:13.571Z,14.85
2023-10-10T21:42:41.198Z,15.03
2023-10-10T21:45:08.296Z,15.09
2023-10-10T21:47:35.424Z,15.18
2023-10-10T21:50:11.841Z,15.06
2023-10-10T21:52:42.145Z,15.07
2023-10-10T21:55:13.469Z,14.91
2023-10-10T21:57:41.516Z,14.81
2023-10-10T22:00:17.005Z,14.87
2023-10-10T22:02:45.546Z,14.83
2023-10-10T22:05:17.138Z,14.72
2023-10-10T22:07:48.354Z,14.65
2023-10-10T22:10:21.015Z,14.62
2023-10-10T22:12:56.358Z,14.63
2023-10-10T22:15:26.662Z,14.56
2023-10-10T22:17:55.938Z,14.52
2023-10-10T22:20:24.019Z,14.48
2023-10-10T22:22:50.668Z,14.46
2023-10-10T22:25:19.981Z,14.38
2023-10-10T22:27:47.772Z,14.27
2023-10-10T22:30:16.811Z,14.30
2023-10-10T22:32:44.887Z,14.33
2023-10-10T22:35:19.551Z,14.29
2023-10-10T22:37:51.250Z,14.23
2023-10-10T22:40:27.132Z,14.15
2023-10-10T22:43:02.508Z,14.12
2023-10-10T22:45:36.113Z,14.16
2023-10-10T22:48:08.945Z,14.14
2023-10-10T22:50:36.531Z,14.08
2023-10-10T22:53:05.194Z,14.13
2023-10-10T22:55:36.158Z,14.09
2023-10-10T22:58:07.414Z,13.89
2023-10-10T23:00:38.329Z,13.87
2023-10-10T23:03:07.021Z,13.80
2023-10-10T23:05:34.577Z,13.76
2023-10-10T23:08:02.506Z,13.89
2023-10-10T23:10:34.285Z,14.03
2023-10-10T23:13:02.956Z,13.92
2023-10-10T23:15:29.997Z,14.02
2023-10-10T23:17:59.137Z,14.15
2023-10-10T23:20:30.808Z,14.11
2023-10-10T23:23:05.563Z,14.29
2023-10-10T23:25:32.812Z,14.21
2023-10-10T23:27:59.861Z,14.32
2023-10-10T23:30:28.741Z,14.15
2023-10-10T23:32:56.848Z,13.98
2023-10-10T23:35:25.435Z,13.79
2023-10-10T23:37:56.546Z,13.80
2023-10-10T23:40:38.393Z,13.69
2023-10-10T23:43:06.729Z,13.62
2023-10-10T23:45:58.532Z,13.59
2023-10-10T23:48:32.237Z,13.78
2023-10-10T23:50:59.864Z,13.64
2023-10-10T23:53:26.457Z,13.55
2023-10-10T23:55:56.248Z,13.55
2023-10-10T23:58:26.047Z,13.52
