createdAt,value
2019-01-24T00:00:43.925Z,0.00
2019-01-24T00:01:43.904Z,0.00
2019-01-24T00:02:43.892Z,0.00
2019-01-24T00:03:43.896Z,0.00
2019-01-24T00:04:43.872Z,0.00
2019-01-24T00:05:43.864Z,0.00
2019-01-24T00:06:43.858Z,0.00
2019-01-24T00:07:43.840Z,0.00
2019-01-24T00:08:43.829Z,0.00
2019-01-24T00:09:43.832Z,0.00
2019-01-24T00:10:43.808Z,0.00
2019-01-24T00:11:43.796Z,0.00
2019-01-24T00:12:43.793Z,0.00
2019-01-24T00:13:43.780Z,0.00
2019-01-24T00:14:43.773Z,0.00
2019-01-24T00:15:43.772Z,0.00
2019-01-24T00:16:43.744Z,0.00
2019-01-24T00:17:43.732Z,0.00
2019-01-24T00:18:43.732Z,0.00
2019-01-24T00:19:43.712Z,0.00
2019-01-24T00:20:43.724Z,0.00
2019-01-24T00:21:43.700Z,0.00
2019-01-24T00:22:43.681Z,0.00
2019-01-24T00:23:43.671Z,0.00
2019-01-24T00:24:43.660Z,0.00
2019-01-24T00:25:43.648Z,0.00
2019-01-24T00:26:43.650Z,0.00
2019-01-24T00:27:43.637Z,0.00
2019-01-24T00:28:43.619Z,0.00
2019-01-24T00:29:43.605Z,0.00
2019-01-24T00:30:43.596Z,0.00
2019-01-24T00:31:43.588Z,0.00
2019-01-24T00:32:43.592Z,0.00
2019-01-24T00:33:43.572Z,0.00
2019-01-24T00:34:43.564Z,0.00
2019-01-24T00:35:43.550Z,0.00
2019-01-24T00:36:43.536Z,0.00
2019-01-24T00:37:43.525Z,0.00
2019-01-24T00:38:43.526Z,0.00
2019-01-24T00:39:43.503Z,0.00
2019-01-24T00:40:43.500Z,0.00
2019-01-24T00:41:43.481Z,0.00
2019-01-24T00:42:43.468Z,0.00
2019-01-24T00:43:43.460Z,0.00
2019-01-24T00:44:43.460Z,0.00
2019-01-24T00:45:43.451Z,0.00
2019-01-24T00:46:43.436Z,0.00
2019-01-24T00:47:43.422Z,0.00
2019-01-24T00:48:43.418Z,0.00
2019-01-24T00:49:43.396Z,0.00
2019-01-24T00:50:43.382Z,0.00
2019-01-24T00:51:43.388Z,0.00
2019-01-24T00:52:43.364Z,0.00
2019-01-24T00:53:43.370Z,0.00
2019-01-24T00:54:43.350Z,0.00
2019-01-24T00:55:43.336Z,0.00
2019-01-24T00:56:43.320Z,0.00
2019-01-24T00:57:43.310Z,0.00
2019-01-24T00:58:43.298Z,0.00
2019-01-24T00:59:43.312Z,0.00
2019-01-24T01:00:43.286Z,0.00
2019-01-24T01:01:43.270Z,0.00
2019-01-24T01:02:43.256Z,0.00
2019-01-24T01:03:43.243Z,0.00
2019-01-24T01:04:43.235Z,0.00
2019-01-24T01:05:43.240Z,0.00
2019-01-24T01:06:43.225Z,0.00
2019-01-24T01:07:43.213Z,0.00
2019-01-24T01:08:43.192Z,0.00
2019-01-24T01:09:43.184Z,0.00
2019-01-24T01:10:43.192Z,0.00
2019-01-24T01:11:43.160Z,0.00
2019-01-24T01:12:43.152Z,0.00
2019-01-24T01:13:43.144Z,0.00
2019-01-24T01:14:43.129Z,0.00
2019-01-24T01:15:43.120Z,0.00
2019-01-24T01:16:43.133Z,0.00
2019-01-24T01:17:43.098Z,0.00
2019-01-24T01:18:43.091Z,0.00
2019-01-24T01:19:43.090Z,0.00
2019-01-24T01:20:43.067Z,0.00
2019-01-24T01:21:43.056Z,0.00
2019-01-24T01:22:43.060Z,0.00
2019-01-24T01:23:43.039Z,0.00
2019-01-24T01:24:43.022Z,0.00
2019-01-24T01:25:43.016Z,0.00
2019-01-24T01:26:43.002Z,0.00
2019-01-24T01:27:42.990Z,0.00
2019-01-24T01:28:42.990Z,0.00
2019-01-24T01:29:42.972Z,0.00
2019-01-24T01:30:42.959Z,0.00
2019-01-24T01:31:42.955Z,0.00
2019-01-24T01:32:42.940Z,0.00
2019-01-24T01:33:42.959Z,0.00
2019-01-24T01:34:42.920Z,0.00
2019-01-24T01:35:42.907Z,0.00
2019-01-24T01:36:42.896Z,0.00
2019-01-24T01:37:42.892Z,0.00
2019-01-24T01:38:42.876Z,0.00
2019-01-24T01:39:42.884Z,0.00
2019-01-24T01:40:42.864Z,0.00
2019-01-24T01:41:42.858Z,0.00
2019-01-24T01:42:42.834Z,0.00
2019-01-24T01:43:42.822Z,0.00
2019-01-24T01:44:42.810Z,0.00
2019-01-24T01:45:42.818Z,0.00
2019-01-24T01:46:42.792Z,0.00
2019-01-24T01:47:42.789Z,0.00
2019-01-24T01:48:42.769Z,0.00
2019-01-24T01:49:42.768Z,0.00
2019-01-24T01:50:42.747Z,0.00
2019-01-24T01:51:42.752Z,0.00
2019-01-24T01:52:42.726Z,0.00
2019-01-24T01:53:42.734Z,0.00
2019-01-24T01:54:42.710Z,0.00
2019-01-24T01:55:42.696Z,0.00
2019-01-24T01:56:42.684Z,0.00
2019-01-24T01:57:42.687Z,0.00
2019-01-24T01:58:42.662Z,0.00
2019-01-24T01:59:42.668Z,0.00
2019-01-24T02:00:42.648Z,0.00
2019-01-24T02:01:42.630Z,0.00
2019-01-24T02:02:42.644Z,0.00
2019-01-24T02:03:42.612Z,0.00
2019-01-24T02:04:43.045Z,0.00
2019-01-24T02:05:42.604Z,0.00
2019-01-24T02:06:42.578Z,0.00
2019-01-24T02:07:42.572Z,0.00
2019-01-24T02:08:42.592Z,0.00
2019-01-24T02:09:42.547Z,0.00
2019-01-24T02:10:42.536Z,0.00
2019-01-24T02:11:42.524Z,0.00
2019-01-24T02:12:42.518Z,0.00
2019-01-24T02:13:42.515Z,0.00
2019-01-24T02:14:42.511Z,0.00
2019-01-24T02:15:42.485Z,0.00
2019-01-24T02:16:42.470Z,0.00
2019-01-24T02:17:42.463Z,0.00
2019-01-24T02:18:42.472Z,0.00
2019-01-24T02:19:42.440Z,0.00
2019-01-24T02:20:42.443Z,0.00
2019-01-24T02:21:42.428Z,0.00
2019-01-24T02:22:42.415Z,0.00
2019-01-24T02:23:42.408Z,0.00
2019-01-24T02:24:42.395Z,0.00
2019-01-24T02:25:42.403Z,0.00
2019-01-24T02:26:42.383Z,0.00
2019-01-24T02:27:42.359Z,0.00
2019-01-24T02:28:42.347Z,0.00
2019-01-24T02:29:42.343Z,0.00
2019-01-24T02:30:42.323Z,0.00
2019-01-24T02:31:42.326Z,0.00
2019-01-24T02:32:42.303Z,0.00
2019-01-24T02:33:42.291Z,0.00
2019-01-24T02:34:42.289Z,0.00
2019-01-24T02:35:42.271Z,0.00
2019-01-24T02:36:42.259Z,0.00
2019-01-24T02:37:42.262Z,0.00
2019-01-24T02:38:42.238Z,0.00
2019-01-24T02:39:42.235Z,0.00
2019-01-24T02:40:42.227Z,0.00
2019-01-24T02:41:42.207Z,0.00
2019-01-24T02:42:42.217Z,0.00
2019-01-24T02:43:42.186Z,0.00
2019-01-24T02:44:42.173Z,0.00
2019-01-24T02:45:42.162Z,0.00
2019-01-24T02:46:42.154Z,0.00
2019-01-24T02:47:42.160Z,0.00
2019-01-24T02:48:42.148Z,0.00
2019-01-24T02:49:42.147Z,0.00
2019-01-24T02:50:42.113Z,0.00
2019-01-24T02:51:42.103Z,0.00
2019-01-24T02:52:42.089Z,0.00
2019-01-24T02:53:42.079Z,0.00
2019-01-24T02:54:42.088Z,0.00
2019-01-24T02:55:42.067Z,0.00
2019-01-24T02:56:42.045Z,0.00
2019-01-24T02:57:42.040Z,0.00
2019-01-24T02:58:42.026Z,0.00
2019-01-24T02:59:42.025Z,0.00
2019-01-24T03:00:42.002Z,0.00
2019-01-24T03:01:42.007Z,0.00
2019-01-24T03:02:41.999Z,0.00
2019-01-24T03:03:41.971Z,0.00
2019-01-24T03:04:41.963Z,0.00
2019-01-24T03:05:41.951Z,0.00
2019-01-24T03:06:41.963Z,0.00
2019-01-24T03:07:41.934Z,0.00
2019-01-24T03:08:41.943Z,0.00
2019-01-24T03:09:41.936Z,0.00
2019-01-24T03:10:41.899Z,0.00
2019-01-24T03:11:41.887Z,0.00
2019-01-24T03:12:41.873Z,0.00
2019-01-24T03:13:41.866Z,0.00
2019-01-24T03:14:41.872Z,0.00
2019-01-24T03:15:41.859Z,0.00
2019-01-24T03:16:41.835Z,0.00
2019-01-24T03:17:41.821Z,0.00
2019-01-24T03:18:41.820Z,0.00
2019-01-24T03:19:41.801Z,0.00
2019-01-24T03:20:41.804Z,0.00
2019-01-24T03:21:41.791Z,0.00
2019-01-24T03:22:41.796Z,0.00
2019-01-24T03:23:41.760Z,0.00
2019-01-24T03:24:41.748Z,0.00
2019-01-24T03:25:41.743Z,0.00
2019-01-24T03:26:41.726Z,0.00
2019-01-24T03:27:41.722Z,0.00
2019-01-24T03:28:41.726Z,0.00
2019-01-24T03:29:41.694Z,0.00
2019-01-24T03:30:41.684Z,0.00
2019-01-24T03:31:41.678Z,0.00
2019-01-24T03:32:41.664Z,0.00
2019-01-24T03:33:41.670Z,0.00
2019-01-24T03:34:41.651Z,0.00
2019-01-24T03:35:41.642Z,0.00
2019-01-24T03:36:41.634Z,0.00
2019-01-24T03:37:41.614Z,0.00
2019-01-24T03:38:41.597Z,0.00
2019-01-24T03:39:41.599Z,0.00
2019-01-24T03:40:41.588Z,0.00
2019-01-24T03:41:41.603Z,0.00
2019-01-24T03:42:41.565Z,0.00
2019-01-24T03:43:41.553Z,0.00
2019-01-24T03:44:41.535Z,0.00
2019-01-24T03:45:41.529Z,0.00
2019-01-24T03:46:41.514Z,0.00
2019-01-24T03:47:41.527Z,0.00
2019-01-24T03:48:41.514Z,0.00
2019-01-24T03:49:41.501Z,0.00
2019-01-24T03:50:41.476Z,0.00
2019-01-24T03:51:41.464Z,0.00
2019-01-24T03:52:41.466Z,0.00
2019-01-24T03:53:41.438Z,0.00
2019-01-24T03:54:41.432Z,0.00
2019-01-24T03:55:41.419Z,0.00
2019-01-24T03:56:41.435Z,0.00
2019-01-24T03:57:41.393Z,0.00
2019-01-24T03:58:41.389Z,0.00
2019-01-24T03:59:41.376Z,0.00
2019-01-24T04:00:41.366Z,0.00
2019-01-24T04:01:41.353Z,0.00
2019-01-24T04:02:41.370Z,0.00
2019-01-24T04:03:41.337Z,0.00
2019-01-24T04:04:41.328Z,0.00
2019-01-24T04:05:41.318Z,0.00
2019-01-24T04:06:41.335Z,0.00
2019-01-24T04:07:41.294Z,0.00
2019-01-24T04:08:41.286Z,0.00
2019-01-24T04:09:41.270Z,0.00
2019-01-24T04:10:41.257Z,0.00
2019-01-24T04:11:41.245Z,0.00
2019-01-24T04:12:41.251Z,0.00
2019-01-24T04:13:41.239Z,0.00
2019-01-24T04:14:41.213Z,0.00
2019-01-24T04:15:41.202Z,0.00
2019-01-24T04:16:41.191Z,0.00
2019-01-24T04:17:41.187Z,0.00
2019-01-24T04:18:41.179Z,0.00
2019-01-24T04:19:41.178Z,0.00
2019-01-24T04:20:41.158Z,0.00
2019-01-24T04:21:41.164Z,0.00
2019-01-24T04:22:41.136Z,0.00
2019-01-24T04:23:41.121Z,0.00
2019-01-24T04:24:41.110Z,0.00
2019-01-24T04:25:41.098Z,0.00
2019-01-24T04:26:41.091Z,0.00
2019-01-24T04:27:41.101Z,0.00
2019-01-24T04:28:41.065Z,0.00
2019-01-24T04:29:41.065Z,0.00
2019-01-24T04:30:41.042Z,0.00
2019-01-24T04:31:41.029Z,0.00
2019-01-24T04:32:41.018Z,0.00
2019-01-24T04:33:41.014Z,0.00
2019-01-24T04:34:41.014Z,0.00
2019-01-24T04:35:40.986Z,0.00
2019-01-24T04:36:40.985Z,0.00
2019-01-24T04:37:40.969Z,0.00
2019-01-24T04:38:40.954Z,0.00
2019-01-24T04:39:40.998Z,0.00
2019-01-24T04:40:40.952Z,0.00
2019-01-24T04:41:40.921Z,0.00
2019-01-24T04:42:40.913Z,0.00
2019-01-24T04:43:40.903Z,0.00
2019-01-24T04:44:40.892Z,0.00
2019-01-24T04:45:40.885Z,0.00
2019-01-24T04:46:40.879Z,0.00
2019-01-24T04:47:40.858Z,0.00
2019-01-24T04:48:40.861Z,0.00
2019-01-24T04:49:40.837Z,0.00
2019-01-24T04:50:40.825Z,0.00
2019-01-24T04:51:40.824Z,0.00
2019-01-24T04:52:40.815Z,0.00
2019-01-24T04:53:40.800Z,0.00
2019-01-24T04:54:40.815Z,0.00
2019-01-24T04:55:40.779Z,0.00
2019-01-24T04:56:40.761Z,0.00
2019-01-24T04:57:40.750Z,0.00
2019-01-24T04:58:40.757Z,0.00
2019-01-24T04:59:40.731Z,0.00
2019-01-24T05:00:40.749Z,0.00
2019-01-24T05:01:40.719Z,0.00
2019-01-24T05:02:40.698Z,0.00
2019-01-24T05:03:40.686Z,0.00
2019-01-24T05:04:40.678Z,0.00
2019-01-24T05:05:40.686Z,0.00
2019-01-24T05:06:40.663Z,0.00
2019-01-24T05:07:40.650Z,0.00
2019-01-24T05:08:40.639Z,0.00
2019-01-24T05:09:40.621Z,0.00
2019-01-24T05:10:40.612Z,0.00
2019-01-24T05:11:40.630Z,0.00
2019-01-24T05:12:40.594Z,0.00
2019-01-24T05:13:40.597Z,0.00
2019-01-24T05:14:40.572Z,0.00
2019-01-24T05:15:40.558Z,0.00
2019-01-24T05:16:40.546Z,0.00
2019-01-24T05:17:40.545Z,0.00
2019-01-24T05:18:40.529Z,0.00
2019-01-24T05:19:40.518Z,0.00
2019-01-24T05:20:40.514Z,0.00
2019-01-24T05:21:40.500Z,0.00
2019-01-24T05:22:40.495Z,0.00
2019-01-24T05:23:40.473Z,0.00
2019-01-24T05:24:40.461Z,0.00
2019-01-24T05:25:40.453Z,0.00
2019-01-24T05:26:40.475Z,0.00
2019-01-24T05:27:40.430Z,0.00
2019-01-24T05:28:40.442Z,0.00
2019-01-24T05:29:40.421Z,0.00
2019-01-24T05:30:40.400Z,0.00
2019-01-24T05:31:40.388Z,0.00
2019-01-24T05:32:40.388Z,0.00
2019-01-24T05:33:40.369Z,0.00
2019-01-24T05:34:40.363Z,0.00
2019-01-24T05:35:40.349Z,0.00
2019-01-24T05:36:40.337Z,0.00
2019-01-24T05:37:40.333Z,0.00
2019-01-24T05:38:40.308Z,0.00
2019-01-24T05:39:40.309Z,0.00
2019-01-24T05:40:40.305Z,0.00
2019-01-24T05:41:40.285Z,0.00
2019-01-24T05:42:40.266Z,0.00
2019-01-24T05:43:40.270Z,0.00
2019-01-24T05:44:40.255Z,0.00
2019-01-24T05:45:40.238Z,0.00
2019-01-24T05:46:40.251Z,0.00
2019-01-24T05:47:40.213Z,0.00
2019-01-24T05:48:40.204Z,0.00
2019-01-24T05:49:40.194Z,0.00
2019-01-24T05:50:40.182Z,0.00
2019-01-24T05:51:40.176Z,0.00
2019-01-24T05:52:40.185Z,0.00
2019-01-24T05:53:40.158Z,0.00
2019-01-24T05:54:40.145Z,0.00
2019-01-24T05:55:40.131Z,0.00
2019-01-24T05:56:40.122Z,0.00
2019-01-24T05:57:40.123Z,0.00
2019-01-24T05:58:40.146Z,0.00
2019-01-24T05:59:40.098Z,0.00
2019-01-24T06:00:40.101Z,0.00
2019-01-24T06:01:40.069Z,0.00
2019-01-24T06:02:40.055Z,0.00
2019-01-24T06:03:40.043Z,0.00
2019-01-24T06:04:40.041Z,0.00
2019-01-24T06:05:41.809Z,0.00
2019-01-24T06:06:40.035Z,0.00
2019-01-24T06:07:40.009Z,0.00
2019-01-24T06:08:39.990Z,0.00
2019-01-24T06:09:39.983Z,0.00
2019-01-24T06:10:39.971Z,0.00
2019-01-24T06:11:39.979Z,0.00
2019-01-24T06:12:39.951Z,0.00
2019-01-24T06:13:39.939Z,0.00
2019-01-24T06:14:39.927Z,0.00
2019-01-24T06:15:39.919Z,0.00
2019-01-24T06:16:39.906Z,0.00
2019-01-24T06:17:39.917Z,0.00
2019-01-24T06:18:39.879Z,0.00
2019-01-24T06:19:39.871Z,0.00
2019-01-24T06:20:39.891Z,0.00
2019-01-24T06:21:39.851Z,0.00
2019-01-24T06:22:39.852Z,0.00
2019-01-24T06:23:39.832Z,0.00
2019-01-24T06:24:39.819Z,0.00
2019-01-24T06:25:39.831Z,0.00
2019-01-24T06:26:39.811Z,0.00
2019-01-24T06:27:39.789Z,0.00
2019-01-24T06:28:39.777Z,0.00
2019-01-24T06:29:39.767Z,0.00
2019-01-24T06:30:39.758Z,0.00
2019-01-24T06:31:39.750Z,0.00
2019-01-24T06:32:39.755Z,0.00
2019-01-24T06:33:39.720Z,0.00
2019-01-24T06:34:39.710Z,0.00
2019-01-24T06:35:39.719Z,0.00
2019-01-24T06:36:39.687Z,0.00
2019-01-24T06:37:39.684Z,0.00
2019-01-24T06:38:39.695Z,0.00
2019-01-24T06:39:39.667Z,0.00
2019-01-24T06:40:39.651Z,0.00
2019-01-24T06:41:39.638Z,0.00
2019-01-24T06:42:39.628Z,0.00
2019-01-24T06:43:39.627Z,0.00
2019-01-24T06:44:39.611Z,0.00
2019-01-24T06:45:39.608Z,0.00
2019-01-24T06:46:39.590Z,0.00
2019-01-24T06:47:39.576Z,0.00
2019-01-24T06:48:39.575Z,0.00
2019-01-24T06:49:39.546Z,0.00
2019-01-24T06:50:39.535Z,0.00
2019-01-24T06:51:39.530Z,0.00
2019-01-24T06:52:39.519Z,0.00
2019-01-24T06:53:39.515Z,0.00
2019-01-24T06:54:39.527Z,0.00
2019-01-24T06:55:39.515Z,0.00
2019-01-24T06:56:39.472Z,0.00
2019-01-24T06:57:39.459Z,0.00
2019-01-24T06:58:39.459Z,0.00
2019-01-24T06:59:39.443Z,0.00
2019-01-24T07:00:39.447Z,0.00
2019-01-24T07:01:39.419Z,0.00
2019-01-24T07:02:39.427Z,0.00
2019-01-24T07:03:39.415Z,0.00
2019-01-24T07:04:39.399Z,0.00
2019-01-24T07:05:39.386Z,0.00
2019-01-24T07:06:39.374Z,0.00
2019-01-24T07:07:39.359Z,0.00
2019-01-24T07:08:39.359Z,0.00
2019-01-24T07:09:39.342Z,0.00
2019-01-24T07:10:39.353Z,0.00
2019-01-24T07:11:39.314Z,0.00
2019-01-24T07:12:39.306Z,0.00
2019-01-24T07:13:39.294Z,0.00
2019-01-24T07:14:39.286Z,0.00
2019-01-24T07:15:39.270Z,0.00
2019-01-24T07:16:39.299Z,0.00
2019-01-24T07:17:39.254Z,0.00
2019-01-24T07:18:39.251Z,0.00
2019-01-24T07:19:39.226Z,0.00
2019-01-24T07:20:39.213Z,0.00
2019-01-24T07:21:39.206Z,0.00
2019-01-24T07:22:39.214Z,0.00
2019-01-24T07:23:39.182Z,0.00
2019-01-24T07:24:39.174Z,0.00
2019-01-24T07:25:39.162Z,0.00
2019-01-24T07:26:39.149Z,0.00
2019-01-24T07:27:39.137Z,0.00
2019-01-24T07:28:39.157Z,0.00
2019-01-24T07:29:39.122Z,0.00
2019-01-24T07:30:39.126Z,0.00
2019-01-24T07:31:39.102Z,0.00
2019-01-24T07:32:39.090Z,0.00
2019-01-24T07:33:39.074Z,0.00
2019-01-24T07:34:39.090Z,0.00
2019-01-24T07:35:39.054Z,0.00
2019-01-24T07:36:39.054Z,0.00
2019-01-24T07:37:39.034Z,0.00
2019-01-24T07:38:39.026Z,0.00
2019-01-24T07:39:39.013Z,0.00
2019-01-24T07:40:39.024Z,0.00
2019-01-24T07:41:39.006Z,0.00
2019-01-24T07:42:38.986Z,0.00
2019-01-24T07:43:38.975Z,0.00
2019-01-24T07:44:38.958Z,0.00
2019-01-24T07:45:38.965Z,0.00
2019-01-24T07:46:38.934Z,0.00
2019-01-24T07:47:38.939Z,0.00
2019-01-24T07:48:38.934Z,0.00
2019-01-24T07:49:38.902Z,0.00
2019-01-24T07:50:38.899Z,0.00
2019-01-24T07:51:38.906Z,5.62
2019-01-24T07:52:38.885Z,5.62
2019-01-24T07:53:38.862Z,5.62
2019-01-24T07:54:38.863Z,5.62
2019-01-24T07:55:38.838Z,5.62
2019-01-24T07:56:38.830Z,5.62
2019-01-24T07:57:38.841Z,5.62
2019-01-24T07:58:38.816Z,5.62
2019-01-24T07:59:38.794Z,5.62
2019-01-24T08:00:38.795Z,5.62
2019-01-24T08:01:38.782Z,5.62
2019-01-24T08:02:38.766Z,5.62
2019-01-24T08:03:38.774Z,5.62
2019-01-24T08:04:38.766Z,5.62
2019-01-24T08:05:38.738Z,5.62
2019-01-24T08:06:38.730Z,5.62
2019-01-24T08:07:38.709Z,5.62
2019-01-24T08:08:38.730Z,5.62
2019-01-24T08:09:38.698Z,5.62
2019-01-24T08:10:38.677Z,5.62
2019-01-24T08:11:38.686Z,5.62
2019-01-24T08:12:38.693Z,5.62
2019-01-24T08:13:38.650Z,5.62
2019-01-24T08:14:38.650Z,5.62
2019-01-24T08:15:38.626Z,5.62
2019-01-24T08:16:38.626Z,11.25
2019-01-24T08:17:38.606Z,11.25
2019-01-24T08:18:38.591Z,11.25
2019-01-24T08:19:38.594Z,11.25
2019-01-24T08:20:38.581Z,11.25
2019-01-24T08:21:38.566Z,11.25
2019-01-24T08:22:38.566Z,11.25
2019-01-24T08:23:38.537Z,11.25
2019-01-24T08:24:38.530Z,11.25
2019-01-24T08:25:38.549Z,11.25
2019-01-24T08:26:38.510Z,11.25
2019-01-24T08:27:38.502Z,11.25
2019-01-24T08:28:38.490Z,11.25
2019-01-24T08:29:38.485Z,16.88
2019-01-24T08:30:38.461Z,16.88
2019-01-24T08:31:38.486Z,16.88
2019-01-24T08:32:38.470Z,16.88
2019-01-24T08:33:38.433Z,16.88
2019-01-24T08:34:38.426Z,16.88
2019-01-24T08:35:38.426Z,16.88
2019-01-24T08:36:38.417Z,16.88
2019-01-24T08:37:38.422Z,16.88
2019-01-24T08:38:38.381Z,16.88
2019-01-24T08:39:38.369Z,16.88
2019-01-24T08:40:38.359Z,16.88
2019-01-24T08:41:38.362Z,16.88
2019-01-24T08:42:38.334Z,16.88
2019-01-24T08:43:38.345Z,16.88
2019-01-24T08:44:38.327Z,22.50
2019-01-24T08:45:38.310Z,22.50
2019-01-24T08:46:38.302Z,22.50
2019-01-24T08:47:38.297Z,22.50
2019-01-24T08:48:38.297Z,22.50
2019-01-24T08:49:38.265Z,22.50
2019-01-24T08:50:38.253Z,22.50
2019-01-24T08:51:38.242Z,22.50
2019-01-24T08:52:38.238Z,22.50
2019-01-24T08:53:38.230Z,22.50
2019-01-24T08:54:38.237Z,22.50
2019-01-24T08:55:38.210Z,22.50
2019-01-24T08:56:38.202Z,22.50
2019-01-24T08:57:38.186Z,22.50
2019-01-24T08:58:38.167Z,22.50
2019-01-24T08:59:38.153Z,22.50
2019-01-24T09:00:38.173Z,22.50
2019-01-24T09:01:38.139Z,28.12
2019-01-24T09:02:38.130Z,28.12
2019-01-24T09:03:38.117Z,28.12
2019-01-24T09:04:38.097Z,28.12
2019-01-24T09:05:38.094Z,22.50
2019-01-24T09:06:38.098Z,22.50
2019-01-24T09:07:38.066Z,22.50
2019-01-24T09:08:38.053Z,28.12
2019-01-24T09:09:38.057Z,28.12
2019-01-24T09:10:38.035Z,28.12
2019-01-24T09:11:38.041Z,28.12
2019-01-24T09:12:38.046Z,28.12
2019-01-24T09:13:38.005Z,28.12
2019-01-24T09:14:37.998Z,28.12
2019-01-24T09:15:37.978Z,28.12
2019-01-24T09:16:37.969Z,28.12
2019-01-24T09:17:37.966Z,28.12
2019-01-24T09:18:37.985Z,28.12
2019-01-24T09:19:37.949Z,28.12
2019-01-24T09:20:37.937Z,28.12
2019-01-24T09:21:37.917Z,28.12
2019-01-24T09:22:37.912Z,28.12
2019-01-24T09:23:37.910Z,28.12
2019-01-24T09:24:37.907Z,28.12
2019-01-24T09:25:37.886Z,28.12
2019-01-24T09:26:37.869Z,28.12
2019-01-24T09:27:37.857Z,28.12
2019-01-24T09:28:37.841Z,28.12
2019-01-24T09:29:37.845Z,28.12
2019-01-24T09:30:37.847Z,28.12
2019-01-24T09:31:37.814Z,28.12
2019-01-24T09:32:37.797Z,28.12
2019-01-24T09:33:37.793Z,22.50
2019-01-24T09:34:37.777Z,28.12
2019-01-24T09:35:37.777Z,28.12
2019-01-24T09:36:37.777Z,28.12
2019-01-24T09:37:37.741Z,28.12
2019-01-24T09:38:37.736Z,28.12
2019-01-24T09:39:37.730Z,28.12
2019-01-24T09:40:37.709Z,28.12
2019-01-24T09:41:37.713Z,28.12
2019-01-24T09:42:37.693Z,28.12
2019-01-24T09:43:37.689Z,28.12
2019-01-24T09:44:37.669Z,28.12
2019-01-24T09:45:37.659Z,28.12
2019-01-24T09:46:37.661Z,33.75
2019-01-24T09:47:37.637Z,33.75
2019-01-24T09:48:37.638Z,33.75
2019-01-24T09:49:37.614Z,33.75
2019-01-24T09:50:37.621Z,33.75
2019-01-24T09:51:37.596Z,33.75
2019-01-24T09:52:37.613Z,33.75
2019-01-24T09:53:37.602Z,33.75
2019-01-24T09:54:37.557Z,33.75
2019-01-24T09:55:37.554Z,39.38
2019-01-24T09:56:37.545Z,39.38
2019-01-24T09:57:37.533Z,39.38
2019-01-24T09:58:37.535Z,33.75
2019-01-24T09:59:37.529Z,33.75
2019-01-24T10:00:37.500Z,33.75
2019-01-24T10:01:37.489Z,33.75
2019-01-24T10:02:37.494Z,33.75
2019-01-24T10:03:37.469Z,33.75
2019-01-24T10:04:37.453Z,33.75
2019-01-24T10:05:37.458Z,33.75
2019-01-24T10:06:37.430Z,33.75
2019-01-24T10:07:37.426Z,33.75
2019-01-24T10:08:37.413Z,33.75
2019-01-24T10:09:37.409Z,33.75
2019-01-24T10:10:37.385Z,33.75
2019-01-24T10:11:37.390Z,33.75
2019-01-24T10:12:37.369Z,33.75
2019-01-24T10:13:37.354Z,33.75
2019-01-24T10:14:37.348Z,33.75
2019-01-24T10:15:37.345Z,39.38
2019-01-24T10:16:37.337Z,39.38
2019-01-24T10:17:37.325Z,39.38
2019-01-24T10:18:37.313Z,39.38
2019-01-24T10:19:37.292Z,39.38
2019-01-24T10:20:37.278Z,39.38
2019-01-24T10:21:37.277Z,39.38
2019-01-24T10:22:37.273Z,45.00
2019-01-24T10:23:37.245Z,45.00
2019-01-24T10:24:37.247Z,45.00
2019-01-24T10:25:37.235Z,45.00
2019-01-24T10:26:37.228Z,45.00
2019-01-24T10:27:37.205Z,45.00
2019-01-24T10:28:37.209Z,45.00
2019-01-24T10:29:37.198Z,50.62
2019-01-24T10:30:42.649Z,50.62
2019-01-24T10:31:38.158Z,50.62
2019-01-24T10:32:37.153Z,50.62
2019-01-24T10:33:37.159Z,50.62
2019-01-24T10:34:37.130Z,50.62
2019-01-24T10:35:37.149Z,50.62
2019-01-24T10:36:42.845Z,50.62
2019-01-24T10:37:38.101Z,50.62
2019-01-24T10:38:37.093Z,50.62
2019-01-24T10:39:37.102Z,56.25
2019-01-24T10:40:37.078Z,56.25
2019-01-24T10:41:37.057Z,56.25
2019-01-24T10:42:37.049Z,56.25
2019-01-24T10:43:37.053Z,61.88
2019-01-24T10:44:37.029Z,56.25
2019-01-24T10:45:37.037Z,56.25
2019-01-24T10:46:37.009Z,56.25
2019-01-24T10:47:36.993Z,56.25
2019-01-24T10:48:36.981Z,56.25
2019-01-24T10:49:36.973Z,56.25
2019-01-24T10:50:36.970Z,56.25
2019-01-24T10:51:36.961Z,61.88
2019-01-24T10:52:36.962Z,61.88
2019-01-24T10:53:36.921Z,61.88
2019-01-24T10:54:36.929Z,56.25
2019-01-24T10:55:36.901Z,56.25
2019-01-24T10:56:36.889Z,56.25
2019-01-24T10:57:36.897Z,56.25
2019-01-24T10:58:36.902Z,56.25
2019-01-24T10:59:36.857Z,56.25
2019-01-24T11:00:36.857Z,56.25
2019-01-24T11:01:36.839Z,61.88
2019-01-24T11:02:36.826Z,61.88
2019-01-24T11:03:36.841Z,61.88
2019-01-24T11:04:36.809Z,61.88
2019-01-24T11:05:36.814Z,61.88
2019-01-24T11:06:36.785Z,61.88
2019-01-24T11:07:36.773Z,61.88
2019-01-24T11:08:36.762Z,61.88
2019-01-24T11:09:36.774Z,61.88
2019-01-24T11:10:36.745Z,61.88
2019-01-24T11:11:36.738Z,61.88
2019-01-24T11:12:36.729Z,61.88
2019-01-24T11:13:36.705Z,61.88
2019-01-24T11:14:36.693Z,67.50
2019-01-24T11:15:36.701Z,67.50
2019-01-24T11:16:36.673Z,67.50
2019-01-24T11:17:36.665Z,67.50
2019-01-24T11:18:36.661Z,67.50
2019-01-24T11:19:36.661Z,67.50
2019-01-24T11:20:36.638Z,67.50
2019-01-24T11:21:36.657Z,67.50
2019-01-24T11:22:36.609Z,67.50
2019-01-24T11:23:36.596Z,67.50
2019-01-24T11:24:36.589Z,67.50
2019-01-24T11:25:36.578Z,67.50
2019-01-24T11:26:36.577Z,67.50
2019-01-24T11:27:36.571Z,73.12
2019-01-24T11:28:36.568Z,73.12
2019-01-24T11:29:36.541Z,73.12
2019-01-24T11:30:36.546Z,73.12
2019-01-24T11:31:36.525Z,73.12
2019-01-24T11:32:36.516Z,73.12
2019-01-24T11:33:36.489Z,73.12
2019-01-24T11:34:36.485Z,73.12
2019-01-24T11:35:36.468Z,73.12
2019-01-24T11:36:36.474Z,78.75
2019-01-24T11:37:36.449Z,73.12
2019-01-24T11:38:36.453Z,73.12
2019-01-24T11:39:36.432Z,73.12
2019-01-24T11:40:36.461Z,73.12
2019-01-24T11:41:36.409Z,78.75
2019-01-24T11:42:36.393Z,78.75
2019-01-24T11:43:36.392Z,78.75
2019-01-24T11:44:36.386Z,78.75
2019-01-24T11:45:36.361Z,78.75
2019-01-24T11:46:36.349Z,78.75
2019-01-24T11:47:36.353Z,78.75
2019-01-24T11:48:36.333Z,78.75
2019-01-24T11:49:36.317Z,78.75
2019-01-24T11:50:36.327Z,78.75
2019-01-24T11:51:36.305Z,78.75
2019-01-24T11:52:36.294Z,73.12
2019-01-24T11:53:36.282Z,73.12
2019-01-24T11:54:36.260Z,73.12
2019-01-24T11:55:36.274Z,67.50
2019-01-24T11:56:36.269Z,67.50
2019-01-24T11:57:36.229Z,67.50
2019-01-24T11:58:36.220Z,67.50
2019-01-24T11:59:36.212Z,67.50
2019-01-24T12:00:36.196Z,67.50
2019-01-24T12:01:36.185Z,67.50
2019-01-24T12:02:39.824Z,67.50
2019-01-24T12:03:36.171Z,67.50
2019-01-24T12:04:36.165Z,61.88
2019-01-24T12:05:36.143Z,61.88
2019-01-24T12:06:36.141Z,61.88
2019-01-24T12:07:36.133Z,61.88
2019-01-24T12:08:36.120Z,61.88
2019-01-24T12:09:36.101Z,61.88
2019-01-24T12:10:36.096Z,61.88
2019-01-24T12:11:36.085Z,61.88
2019-01-24T12:12:36.081Z,56.25
2019-01-24T12:13:36.073Z,56.25
2019-01-24T12:14:36.045Z,56.25
2019-01-24T12:15:36.033Z,56.25
2019-01-24T12:16:36.025Z,56.25
2019-01-24T12:17:36.025Z,56.25
2019-01-24T12:18:36.005Z,56.25
2019-01-24T12:19:36.000Z,50.62
2019-01-24T12:20:35.981Z,50.62
2019-01-24T12:21:35.968Z,50.62
2019-01-24T12:22:35.956Z,50.62
2019-01-24T12:23:35.980Z,50.62
2019-01-24T12:24:35.941Z,50.62
2019-01-24T12:25:35.941Z,50.62
2019-01-24T12:26:35.925Z,50.62
2019-01-24T12:27:35.908Z,50.62
2019-01-24T12:28:35.893Z,50.62
2019-01-24T12:29:35.903Z,45.00
2019-01-24T12:30:35.876Z,45.00
2019-01-24T12:31:35.880Z,45.00
2019-01-24T12:32:35.852Z,45.00
2019-01-24T12:33:35.856Z,45.00
2019-01-24T12:34:35.841Z,45.00
2019-01-24T12:35:35.818Z,45.00
2019-01-24T12:36:35.804Z,45.00
2019-01-24T12:37:35.817Z,45.00
2019-01-24T12:38:35.824Z,45.00
2019-01-24T12:39:35.773Z,45.00
2019-01-24T12:40:35.768Z,45.00
2019-01-24T12:41:35.769Z,45.00
2019-01-24T12:42:35.740Z,45.00
2019-01-24T12:43:35.733Z,45.00
2019-01-24T12:44:35.733Z,45.00
2019-01-24T12:45:35.713Z,45.00
2019-01-24T12:46:35.705Z,45.00
2019-01-24T12:47:35.709Z,45.00
2019-01-24T12:48:35.681Z,45.00
2019-01-24T12:49:35.666Z,45.00
2019-01-24T12:50:35.656Z,45.00
2019-01-24T12:51:35.644Z,39.38
2019-01-24T12:52:35.636Z,39.38
2019-01-24T12:53:35.644Z,39.38
2019-01-24T12:54:35.629Z,39.38
2019-01-24T12:55:35.605Z,39.38
2019-01-24T12:56:35.592Z,39.38
2019-01-24T12:57:35.580Z,39.38
2019-01-24T12:58:35.580Z,39.38
2019-01-24T12:59:35.557Z,39.38
2019-01-24T13:00:35.573Z,39.38
2019-01-24T13:01:35.541Z,39.38
2019-01-24T13:02:35.535Z,39.38
2019-01-24T13:03:35.516Z,39.38
2019-01-24T13:04:35.509Z,39.38
2019-01-24T13:05:35.508Z,39.38
2019-01-24T13:06:35.488Z,39.38
2019-01-24T13:07:35.472Z,39.38
2019-01-24T13:08:35.464Z,39.38