createdAt,value
2022-10-31T00:01:41.898Z,12.53
2022-10-31T00:04:11.178Z,12.56
2022-10-31T00:06:39.621Z,12.25
2022-10-31T00:09:08.223Z,12.28
2022-10-31T00:11:36.632Z,12.42
2022-10-31T00:14:06.811Z,12.49
2022-10-31T00:16:34.979Z,12.44
2022-10-31T00:19:05.895Z,12.38
2022-10-31T00:21:34.621Z,12.33
2022-10-31T00:24:05.271Z,12.15
2022-10-31T00:26:34.074Z,12.23
2022-10-31T00:29:03.079Z,12.18
2022-10-31T00:31:32.736Z,12.21
2022-10-31T00:34:01.151Z,12.24
2022-10-31T00:36:29.675Z,12.30
2022-10-31T00:38:58.601Z,12.30
2022-10-31T00:41:27.275Z,12.35
2022-10-31T00:43:55.989Z,12.36
2022-10-31T00:46:24.402Z,12.42
2022-10-31T00:48:54.566Z,12.38
2022-10-31T00:51:22.799Z,12.36
2022-10-31T00:53:52.984Z,12.31
2022-10-31T00:56:21.093Z,12.29
2022-10-31T00:58:49.841Z,12.21
2022-10-31T01:01:18.772Z,12.05
2022-10-31T01:03:47.381Z,12.07
2022-10-31T01:06:17.379Z,12.01
2022-10-31T01:08:45.862Z,11.83
2022-10-31T01:11:15.785Z,11.84
2022-10-31T01:13:44.912Z,11.87
2022-10-31T01:16:16.614Z,11.90
2022-10-31T01:18:45.547Z,11.87
2022-10-31T01:21:16.328Z,12.04
2022-10-31T01:23:48.160Z,12.00
2022-10-31T01:26:18.759Z,11.90
2022-10-31T01:28:48.964Z,11.76
2022-10-31T01:31:18.923Z,11.70
2022-10-31T01:33:48.502Z,11.72
2022-10-31T01:36:21.007Z,11.74
2022-10-31T01:38:52.304Z,11.85
2022-10-31T01:41:24.007Z,11.86
2022-10-31T01:43:54.578Z,11.87
2022-10-31T01:46:28.209Z,11.86
2022-10-31T01:48:58.072Z,11.82
2022-10-31T01:51:30.949Z,11.80
2022-10-31T01:54:04.351Z,11.71
2022-10-31T01:56:34.322Z,11.66
2022-10-31T01:59:07.021Z,11.72
2022-10-31T02:01:37.215Z,11.71
2022-10-31T02:04:06.654Z,11.76
2022-10-31T02:06:39.945Z,11.74
2022-10-31T02:09:10.810Z,11.75
2022-10-31T02:11:39.233Z,11.66
2022-10-31T02:14:07.860Z,11.68
2022-10-31T02:16:36.300Z,11.65
2022-10-31T02:19:07.065Z,11.74
2022-10-31T02:21:45.377Z,11.84
2022-10-31T02:24:59.409Z,11.72
2022-10-31T02:27:52.889Z,11.55
2022-10-31T02:30:24.890Z,11.51
2022-10-31T02:33:09.667Z,11.53
2022-10-31T02:35:47.489Z,11.47
2022-10-31T02:38:27.505Z,11.39
2022-10-31T02:41:04.746Z,11.29
2022-10-31T02:43:42.344Z,11.40
2022-10-31T02:46:18.276Z,11.50
2022-10-31T02:48:49.913Z,11.37
2022-10-31T02:51:21.099Z,11.51
2022-10-31T02:53:49.433Z,11.47
2022-10-31T02:56:21.773Z,11.29
2022-10-31T02:58:53.528Z,11.38
2022-10-31T03:01:58.050Z,11.06
2022-10-31T03:04:45.178Z,11.09
2022-10-31T03:07:23.146Z,11.06
2022-10-31T03:10:04.889Z,10.94
2022-10-31T03:12:44.539Z,10.89
2022-10-31T03:15:22.497Z,10.91
2022-10-31T03:18:00.613Z,11.00
2022-10-31T03:20:36.545Z,11.13
2022-10-31T03:23:08.192Z,11.03
2022-10-31T03:25:39.540Z,11.20
2022-10-31T03:28:10.583Z,11.36
2022-10-31T03:30:42.864Z,11.41
2022-10-31T03:33:15.856Z,11.35
2022-10-31T03:35:49.614Z,11.21
2022-10-31T03:38:18.372Z,11.15
2022-10-31T03:40:50.345Z,11.30
2022-10-31T03:43:24.483Z,11.07
2022-10-31T03:45:57.227Z,11.09
2022-10-31T03:48:27.445Z,11.02
2022-10-31T03:51:04.806Z,11.09
2022-10-31T03:53:37.288Z,11.05
2022-10-31T03:56:13.028Z,11.10
2022-10-31T03:58:48.093Z,10.60
2022-10-31T04:01:19.815Z,10.76
2022-10-31T04:03:50.928Z,10.64
2022-10-31T04:06:24.391Z,10.70
2022-10-31T04:08:59.708Z,10.55
2022-10-31T04:11:33.330Z,10.71
2022-10-31T04:14:04.592Z,10.68
2022-10-31T04:16:33.301Z,10.81
2022-10-31T04:19:02.830Z,10.81
2022-10-31T04:21:33.212Z,10.85
2022-10-31T04:24:02.086Z,10.94
2022-10-31T04:26:32.911Z,10.80
2022-10-31T04:29:05.305Z,10.77
2022-10-31T04:31:34.184Z,10.74
2022-10-31T04:34:02.564Z,10.68
2022-10-31T04:36:32.646Z,10.79
2022-10-31T04:39:00.921Z,10.70
2022-10-31T04:41:32.765Z,10.71
2022-10-31T04:44:01.761Z,10.81
2022-10-31T04:46:30.522Z,10.77
2022-10-31T04:48:59.053Z,10.66
2022-10-31T04:51:27.715Z,10.75
2022-10-31T04:53:58.414Z,10.48
2022-10-31T04:56:26.764Z,10.59
2022-10-31T04:58:55.225Z,10.55
2022-10-31T05:01:24.643Z,10.59
2022-10-31T05:03:54.993Z,10.60
2022-10-31T05:06:23.107Z,10.57
2022-10-31T05:08:51.761Z,10.43
2022-10-31T05:11:21.671Z,10.49
2022-10-31T05:13:51.049Z,10.46
2022-10-31T05:16:19.473Z,10.50
2022-10-31T05:18:47.867Z,10.44
2022-10-31T05:21:20.877Z,10.31
2022-10-31T05:23:50.725Z,10.22
2022-10-31T05:26:20.854Z,10.15
2022-10-31T05:28:49.249Z,10.17
2022-10-31T05:31:22.712Z,10.19
2022-10-31T05:33:55.198Z,10.25
2022-10-31T05:36:25.963Z,10.06
2022-10-31T05:38:56.702Z,10.06
2022-10-31T05:41:26.740Z,10.02
2022-10-31T05:43:57.414Z,9.93
2022-10-31T05:46:26.048Z,10.04
2022-10-31T05:48:57.462Z,10.19
2022-10-31T05:51:27.130Z,9.90
2022-10-31T05:53:55.532Z,9.94
2022-10-31T05:56:25.724Z,9.92
2022-10-31T05:58:55.267Z,9.93
2022-10-31T06:01:24.098Z,9.99
2022-10-31T06:03:52.585Z,9.95
2022-10-31T06:06:21.146Z,9.88
2022-10-31T06:08:49.780Z,10.02
2022-10-31T06:11:18.554Z,10.11
2022-10-31T06:13:48.789Z,10.08
2022-10-31T06:16:17.456Z,10.11
2022-10-31T06:18:48.096Z,10.07
2022-10-31T06:21:18.886Z,9.99
2022-10-31T06:23:48.297Z,10.00
2022-10-31T06:26:16.720Z,9.94
2022-10-31T06:28:45.257Z,9.98
2022-10-31T06:31:15.328Z,9.87
2022-10-31T06:33:43.726Z,9.89
2022-10-31T06:36:13.075Z,9.89
2022-10-31T06:38:41.583Z,9.88
2022-10-31T06:41:10.204Z,10.01
2022-10-31T06:43:38.922Z,10.01
2022-10-31T06:46:07.950Z,10.09
2022-10-31T06:48:38.075Z,10.06
2022-10-31T06:51:06.889Z,10.02
2022-10-31T06:53:35.268Z,10.16
2022-10-31T06:56:04.324Z,10.14
2022-10-31T06:58:32.809Z,10.28
2022-10-31T07:01:02.308Z,10.50
2022-10-31T07:03:30.733Z,10.51
2022-10-31T07:06:00.900Z,10.45
2022-10-31T07:08:29.358Z,10.45
2022-10-31T07:10:59.595Z,10.60
2022-10-31T07:13:28.171Z,10.70
2022-10-31T07:16:01.744Z,10.86
2022-10-31T07:18:30.463Z,10.93
2022-10-31T07:21:01.956Z,10.97
2022-10-31T07:23:30.386Z,11.03
2022-10-31T07:26:01.296Z,11.20
2022-10-31T07:28:30.285Z,11.08
2022-10-31T07:31:00.004Z,11.16
2022-10-31T07:33:28.796Z,11.23
2022-10-31T07:35:57.208Z,11.29
2022-10-31T07:38:27.064Z,11.40
2022-10-31T07:40:55.361Z,11.60
2022-10-31T07:43:23.963Z,11.67
2022-10-31T07:45:53.680Z,11.75
2022-10-31T07:48:22.174Z,11.74
2022-10-31T07:50:50.497Z,11.76
2022-10-31T07:53:19.050Z,12.04
2022-10-31T07:55:49.088Z,12.07
2022-10-31T07:58:19.198Z,12.16
2022-10-31T08:00:49.771Z,12.31
2022-10-31T08:03:20.201Z,12.24
2022-10-31T08:05:49.660Z,12.26
2022-10-31T08:08:18.682Z,12.41
2022-10-31T08:10:48.820Z,12.54
2022-10-31T08:13:17.155Z,12.60
2022-10-31T08:15:51.057Z,12.87
2022-10-31T08:18:19.432Z,12.99
2022-10-31T08:20:47.800Z,13.16
2022-10-31T08:23:17.338Z,13.24
2022-10-31T08:25:48.047Z,13.08
2022-10-31T08:28:18.351Z,13.09
2022-10-31T08:30:47.090Z,13.28
2022-10-31T08:33:17.897Z,13.48
2022-10-31T08:35:46.487Z,13.47
2022-10-31T08:38:16.919Z,13.70
2022-10-31T08:40:50.318Z,13.82
2022-10-31T08:43:20.838Z,13.98
2022-10-31T08:45:51.246Z,14.00
2022-10-31T08:48:19.785Z,14.15
2022-10-31T08:50:48.319Z,14.19
2022-10-31T08:53:18.560Z,14.40
2022-10-31T08:55:48.830Z,14.61
2022-10-31T08:58:20.716Z,14.62
2022-10-31T09:00:51.331Z,14.49
2022-10-31T09:03:21.596Z,14.83
2022-10-31T09:05:50.696Z,14.97
2022-10-31T09:08:20.133Z,15.12
2022-10-31T09:10:48.542Z,15.20
2022-10-31T09:13:21.058Z,15.18
2022-10-31T09:15:52.045Z,15.12
2022-10-31T09:18:22.065Z,15.34
2022-10-31T09:20:51.660Z,15.25
2022-10-31T09:23:22.619Z,15.57
2022-10-31T09:25:53.067Z,15.72
2022-10-31T09:28:25.012Z,15.94
2022-10-31T09:30:55.872Z,16.10
2022-10-31T09:33:24.321Z,15.86
2022-10-31T09:35:52.807Z,16.25
2022-10-31T09:38:24.472Z,16.27
2022-10-31T09:41:03.750Z,16.35
2022-10-31T09:43:45.624Z,16.46
2022-10-31T09:46:21.008Z,16.76
2022-10-31T09:49:04.881Z,16.75
2022-10-31T09:51:37.600Z,17.16
2022-10-31T09:54:13.963Z,16.85
2022-10-31T09:56:42.484Z,17.39
2022-10-31T09:59:26.414Z,17.34
2022-10-31T10:01:58.581Z,17.51
2022-10-31T10:04:42.105Z,17.51
2022-10-31T10:07:19.530Z,17.90
2022-10-31T10:09:48.422Z,17.88
2022-10-31T10:12:25.625Z,17.82
2022-10-31T10:15:10.339Z,18.01
2022-10-31T10:17:46.938Z,18.32
2022-10-31T10:20:30.847Z,18.34
2022-10-31T10:23:09.411Z,18.65
2022-10-31T10:25:42.189Z,18.65
2022-10-31T10:28:22.099Z,18.77
2022-10-31T10:30:55.697Z,19.12
2022-10-31T10:33:30.564Z,19.21
2022-10-31T10:36:04.970Z,18.97
2022-10-31T10:38:41.092Z,19.37
2022-10-31T10:41:15.653Z,19.44
2022-10-31T10:43:43.255Z,19.71
2022-10-31T10:46:47.102Z,19.81
2022-10-31T10:49:20.815Z,19.72
2022-10-31T10:52:07.309Z,19.69
2022-10-31T10:54:49.728Z,19.85
2022-10-31T10:57:45.856Z,20.27
2022-10-31T11:00:20.843Z,20.30
2022-10-31T11:02:51.455Z,20.37
2022-10-31T11:05:26.332Z,20.31
2022-10-31T11:07:55.028Z,20.07
2022-10-31T11:10:23.421Z,19.91
2022-10-31T11:13:05.989Z,20.18
2022-10-31T11:15:38.690Z,20.01
2022-10-31T11:20:58.498Z,20.37
2022-10-31T11:23:29.508Z,20.29
2022-10-31T11:26:02.634Z,20.17
2022-10-31T11:28:33.525Z,19.77
2022-10-31T11:31:03.715Z,20.00
2022-10-31T11:33:36.607Z,19.96
2022-10-31T11:36:17.312Z,19.98
2022-10-31T11:38:46.655Z,20.36
2022-10-31T11:41:19.064Z,19.44
2022-10-31T11:43:55.572Z,19.72
2022-10-31T11:46:34.371Z,20.06
2022-10-31T11:49:05.814Z,19.58
2022-10-31T11:51:37.284Z,20.02
2022-10-31T11:54:07.202Z,20.01
2022-10-31T11:56:42.404Z,20.18
2022-10-31T11:59:21.247Z,20.37
2022-10-31T12:01:51.627Z,20.48
2022-10-31T12:04:32.589Z,20.46
2022-10-31T12:07:04.020Z,20.65
2022-10-31T12:09:36.135Z,20.66
2022-10-31T12:12:41.540Z,20.88
2022-10-31T12:15:34.778Z,21.25
2022-10-31T12:18:24.918Z,20.91
2022-10-31T12:21:10.418Z,20.68
2022-10-31T12:23:49.707Z,20.74
2022-10-31T12:26:25.117Z,20.84
2022-10-31T12:29:14.919Z,20.92
2022-10-31T12:31:55.958Z,20.92
2022-10-31T12:34:56.357Z,21.04
2022-10-31T12:37:41.199Z,21.29
2022-10-31T12:40:32.923Z,21.62
2022-10-31T12:43:18.443Z,21.42
2022-10-31T12:45:56.089Z,21.20
2022-10-31T12:48:42.500Z,21.28
2022-10-31T12:51:21.527Z,21.46
2022-10-31T12:54:10.845Z,21.44
2022-10-31T12:56:51.334Z,21.35
2022-10-31T12:59:31.050Z,21.31
2022-10-31T13:02:07.264Z,21.36
2022-10-31T13:04:49.025Z,21.74
2022-10-31T13:07:32.818Z,22.01
2022-10-31T13:10:08.451Z,22.18
2022-10-31T13:12:37.822Z,22.07
2022-10-31T13:15:17.296Z,22.16
2022-10-31T13:17:50.622Z,22.26
2022-10-31T13:20:26.051Z,22.34
2022-10-31T13:22:58.908Z,22.24
2022-10-31T13:25:36.654Z,22.68
2022-10-31T13:28:11.794Z,22.91
2022-10-31T13:30:44.176Z,23.02
2022-10-31T13:33:18.358Z,24.04
2022-10-31T13:35:55.722Z,24.44
2022-10-31T13:38:36.644Z,24.67
2022-10-31T13:41:18.075Z,24.18
2022-10-31T13:44:01.489Z,23.54
2022-10-31T13:46:44.453Z,23.38
2022-10-31T13:49:40.816Z,23.19
2022-10-31T13:52:27.680Z,22.95
2022-10-31T13:54:58.251Z,22.96
2022-10-31T13:57:37.396Z,23.07
2022-10-31T14:00:12.848Z,23.23
2022-10-31T14:02:50.507Z,23.37
2022-10-31T14:05:26.391Z,23.12
2022-10-31T14:07:56.309Z,22.85
2022-10-31T14:10:29.142Z,22.34
2022-10-31T14:13:11.419Z,22.30
2022-10-31T14:15:43.415Z,22.23
2022-10-31T14:18:26.991Z,22.18
2022-10-31T14:20:55.429Z,22.31
2022-10-31T14:23:39.038Z,22.16
2022-10-31T14:28:50.971Z,22.12
2022-10-31T14:31:38.662Z,22.03
2022-10-31T14:34:22.822Z,21.84
2022-10-31T14:37:14.556Z,21.77
2022-10-31T14:39:54.633Z,21.39
2022-10-31T14:42:36.861Z,21.31
2022-10-31T14:45:46.859Z,21.13
2022-10-31T14:48:39.290Z,21.35
2022-10-31T14:51:15.436Z,21.35
2022-10-31T14:53:49.021Z,21.16
2022-10-31T14:56:28.289Z,21.05
2022-10-31T14:59:04.139Z,20.92
2022-10-31T15:01:40.764Z,20.83
2022-10-31T15:04:25.079Z,20.68
2022-10-31T15:07:00.004Z,20.55
2022-10-31T15:09:33.695Z,20.43
2022-10-31T15:12:02.573Z,20.39
2022-10-31T15:14:34.263Z,20.37
2022-10-31T15:17:06.148Z,20.14
2022-10-31T15:19:38.704Z,20.31
2022-10-31T15:22:07.081Z,20.16
2022-10-31T15:24:39.862Z,20.17
2022-10-31T15:27:16.427Z,20.14
2022-10-31T15:29:55.897Z,20.29
2022-10-31T15:32:28.471Z,20.29
2022-10-31T15:34:58.356Z,19.76
2022-10-31T15:37:29.928Z,20.18
2022-10-31T15:39:58.344Z,20.26
2022-10-31T15:42:30.966Z,20.36
2022-10-31T15:45:05.148Z,20.31
2022-10-31T15:47:38.444Z,20.09
2022-10-31T15:50:20.547Z,19.86
2022-10-31T15:52:52.166Z,20.06
2022-10-31T15:55:23.010Z,19.91
2022-10-31T15:57:53.744Z,19.79
2022-10-31T16:00:28.572Z,19.62
2022-10-31T16:03:11.231Z,19.56
2022-10-31T16:05:41.387Z,19.57
2022-10-31T16:08:26.798Z,19.28
2022-10-31T16:10:56.004Z,19.05
2022-10-31T16:13:30.672Z,18.54
2022-10-31T16:16:32.991Z,18.35
2022-10-31T16:18:56.016Z,18.28
2022-10-31T16:21:31.367Z,18.33
2022-10-31T16:24:06.153Z,18.38
2022-10-31T16:26:38.140Z,18.29
2022-10-31T16:29:06.581Z,18.30
2022-10-31T16:31:41.310Z,18.29
2022-10-31T16:34:26.589Z,18.01
2022-10-31T16:36:55.969Z,18.10
2022-10-31T16:39:24.330Z,18.16
2022-10-31T16:41:57.464Z,18.18
2022-10-31T16:44:27.509Z,18.03
2022-10-31T16:47:11.521Z,17.88
2022-10-31T16:49:41.418Z,17.77
2022-10-31T16:52:10.893Z,17.94
2022-10-31T16:54:40.358Z,17.85
2022-10-31T16:57:09.642Z,17.89
2022-10-31T16:59:39.011Z,17.65
2022-10-31T17:02:14.750Z,17.43
2022-10-31T17:04:45.598Z,17.40
2022-10-31T17:07:14.335Z,17.39
2022-10-31T17:09:43.769Z,17.16
2022-10-31T17:12:20.115Z,17.03
2022-10-31T17:14:53.156Z,17.07
2022-10-31T17:17:21.909Z,16.83
2022-10-31T17:19:52.136Z,16.61
2022-10-31T17:22:20.962Z,16.37
2022-10-31T17:24:52.413Z,16.32
2022-10-31T17:27:21.130Z,16.46
2022-10-31T17:29:49.586Z,16.58
2022-10-31T17:32:22.326Z,16.60
2022-10-31T17:34:52.615Z,16.51
2022-10-31T17:37:22.966Z,16.54
2022-10-31T17:39:52.371Z,16.69
2022-10-31T17:42:20.680Z,16.68
2022-10-31T17:44:49.121Z,16.74
2022-10-31T17:47:17.864Z,16.73
2022-10-31T17:49:47.129Z,16.69
2022-10-31T17:52:17.328Z,16.69
2022-10-31T17:54:47.800Z,16.43
2022-10-31T17:57:16.364Z,16.15
2022-10-31T17:59:47.840Z,16.10
2022-10-31T18:02:16.173Z,16.12
2022-10-31T18:04:44.657Z,16.19
2022-10-31T18:07:13.300Z,16.26
2022-10-31T18:09:43.568Z,16.18
2022-10-31T18:12:11.896Z,16.20
2022-10-31T18:14:43.499Z,16.22
2022-10-31T18:17:16.203Z,16.18
2022-10-31T18:19:46.006Z,16.18
2022-10-31T18:22:14.745Z,16.41
2022-10-31T18:24:44.895Z,15.97
2022-10-31T18:27:13.311Z,16.11
2022-10-31T18:29:49.894Z,15.93
2022-10-31T18:32:18.068Z,15.91
2022-10-31T18:34:46.568Z,15.98
2022-10-31T18:37:14.923Z,15.96
2022-10-31T18:39:45.605Z,15.83
2022-10-31T18:42:16.386Z,15.65
2022-10-31T18:44:45.473Z,15.80
2022-10-31T18:47:15.393Z,15.80
2022-10-31T18:49:46.229Z,15.85
2022-10-31T18:52:16.284Z,15.72
2022-10-31T18:54:46.526Z,15.59
2022-10-31T18:57:15.063Z,15.60
2022-10-31T18:59:43.841Z,15.57
2022-10-31T19:02:20.366Z,15.03
2022-10-31T19:04:51.372Z,15.15
2022-10-31T19:07:19.929Z,14.80
2022-10-31T19:09:52.531Z,14.80
2022-10-31T19:12:22.459Z,14.82
2022-10-31T19:14:51.689Z,14.71
2022-10-31T19:17:20.104Z,14.81
2022-10-31T19:19:48.631Z,14.82
2022-10-31T19:22:19.564Z,14.81
2022-10-31T19:24:48.710Z,14.73
2022-10-31T19:27:18.764Z,14.79
2022-10-31T19:29:49.704Z,14.71
2022-10-31T19:32:19.566Z,14.76
2022-10-31T19:34:49.304Z,14.69
2022-10-31T19:37:19.132Z,14.57
2022-10-31T19:39:47.511Z,14.35
2022-10-31T19:42:17.065Z,14.36
2022-10-31T19:44:47.096Z,14.42
2022-10-31T19:47:15.273Z,14.32
2022-10-31T19:49:43.809Z,14.22
2022-10-31T19:52:13.361Z,14.16
2022-10-31T19:54:43.486Z,14.08
2022-10-31T19:57:12.949Z,14.06
2022-10-31T19:59:45.118Z,13.95
2022-10-31T20:02:20.729Z,13.60
2022-10-31T20:04:49.488Z,13.77
2022-10-31T20:07:17.803Z,13.46
2022-10-31T20:09:48.991Z,13.40
2022-10-31T20:12:19.728Z,13.44
2022-10-31T20:14:48.178Z,13.63
2022-10-31T20:17:18.083Z,13.64
2022-10-31T20:19:46.258Z,13.66
2022-10-31T20:22:14.705Z,13.78
2022-10-31T20:24:43.108Z,13.77
2022-10-31T20:27:11.521Z,13.78
2022-10-31T20:29:40.337Z,13.85
2022-10-31T20:32:09.812Z,13.97
2022-10-31T20:34:40.733Z,13.84
2022-10-31T20:37:09.478Z,13.85
2022-10-31T20:39:38.742Z,13.89
2022-10-31T20:42:07.224Z,13.79
2022-10-31T20:44:35.906Z,13.87
2022-10-31T20:47:07.776Z,13.87
2022-10-31T20:49:37.983Z,13.71
2022-10-31T20:52:08.391Z,13.73
2022-10-31T20:54:36.528Z,13.71
2022-10-31T20:57:04.895Z,13.78
2022-10-31T20:59:33.335Z,13.70
2022-10-31T21:02:01.770Z,13.72
2022-10-31T21:04:30.936Z,13.60
2022-10-31T21:06:59.568Z,13.55
2022-10-31T21:09:30.023Z,13.72
2022-10-31T21:11:58.664Z,13.55
2022-10-31T21:14:27.287Z,13.59
2022-10-31T21:16:56.841Z,13.68
2022-10-31T21:19:25.332Z,13.72
2022-10-31T21:21:55.808Z,13.56
2022-10-31T21:24:24.802Z,13.25
2022-10-31T21:26:55.514Z,13.27
2022-10-31T21:29:25.702Z,13.37
2022-10-31T21:31:56.221Z,13.15
2022-10-31T21:34:27.490Z,13.26
2022-10-31T21:36:58.027Z,13.09
2022-10-31T21:39:26.506Z,13.11
2022-10-31T21:41:57.260Z,13.25
2022-10-31T21:44:25.758Z,13.14
2022-10-31T21:46:54.416Z,13.11
2022-10-31T21:49:23.045Z,12.84
2022-10-31T21:51:51.447Z,12.70
2022-10-31T21:54:30.357Z,12.57
2022-10-31T21:57:03.871Z,12.51
2022-10-31T21:59:33.078Z,12.59
2022-10-31T22:02:01.955Z,12.40
2022-10-31T22:04:30.863Z,12.45
2022-10-31T22:07:02.492Z,12.54
2022-10-31T22:09:31.140Z,12.47
2022-10-31T22:12:06.876Z,12.59
2022-10-31T22:14:35.949Z,12.59
2022-10-31T22:17:07.607Z,12.53
2022-10-31T22:19:36.389Z,12.59
2022-10-31T22:22:05.168Z,12.71
2022-10-31T22:24:33.519Z,12.74
2022-10-31T22:27:07.062Z,12.74
2022-10-31T22:29:37.657Z,12.70
2022-10-31T22:32:06.511Z,12.72
2022-10-31T22:34:35.868Z,12.72
2022-10-31T22:37:05.435Z,12.75
2022-10-31T22:39:34.986Z,12.77
2022-10-31T22:42:07.239Z,12.75
2022-10-31T22:44:35.783Z,12.80
2022-10-31T22:47:04.331Z,12.81
2022-10-31T22:49:34.436Z,12.71
2022-10-31T22:52:04.251Z,12.70
2022-10-31T22:54:34.378Z,12.73
2022-10-31T22:57:04.905Z,12.76
2022-10-31T22:59:33.272Z,12.72
2022-10-31T23:02:01.436Z,12.75
2022-10-31T23:04:30.584Z,12.79
2022-10-31T23:06:59.288Z,12.69
2022-10-31T23:09:28.056Z,12.56
2022-10-31T23:12:16.779Z,12.49
2022-10-31T23:14:46.127Z,12.51
2022-10-31T23:17:18.072Z,12.48
2022-10-31T23:19:48.329Z,12.51
2022-10-31T23:22:16.928Z,12.56
2022-10-31T23:24:49.066Z,12.61
2022-10-31T23:27:20.076Z,12.86
2022-10-31T23:29:52.361Z,12.87
2022-10-31T23:32:25.229Z,12.93
2022-10-31T23:34:56.577Z,13.00
2022-10-31T23:37:28.152Z,12.97
2022-10-31T23:39:58.571Z,13.00
2022-10-31T23:42:28.681Z,13.04
2022-10-31T23:44:58.856Z,13.18
2022-10-31T23:47:27.675Z,13.06
2022-10-31T23:49:56.351Z,13.03
2022-10-31T23:52:25.303Z,13.09
2022-10-31T23:54:53.775Z,13.11
2022-10-31T23:57:22.593Z,13.21
2022-10-31T23:59:52.721Z,13.22
